createdAt,value
2022-10-24T00:00:16.376Z,26.00
2022-10-24T00:03:19.197Z,26.80
2022-10-24T00:06:01.965Z,29.80
2022-10-24T00:08:45.397Z,29.70
2022-10-24T00:11:28.614Z,30.70
2022-10-24T00:14:11.836Z,27.80
2022-10-24T00:16:54.561Z,29.70
2022-10-24T00:19:37.666Z,28.90
2022-10-24T00:22:21.427Z,27.30
2022-10-24T00:25:06.481Z,27.30
2022-10-24T00:27:49.244Z,27.30
2022-10-24T00:30:32.186Z,26.20
2022-10-24T00:33:14.954Z,25.80
2022-10-24T00:35:57.657Z,26.10
2022-10-24T00:38:41.250Z,25.70
2022-10-24T00:41:27.657Z,24.30
2022-10-24T00:44:14.561Z,24.00
2022-10-24T00:47:03.500Z,24.20
2022-10-24T00:49:51.171Z,23.90
2022-10-24T00:52:38.125Z,22.10
2022-10-24T00:55:21.655Z,22.30
2022-10-24T00:58:05.648Z,25.30
2022-10-24T01:00:48.746Z,23.60
2022-10-24T01:03:32.050Z,22.90
2022-10-24T01:07:17.004Z,25.20
2022-10-24T01:10:02.545Z,23.00
2022-10-24T01:13:19.010Z,24.90
2022-10-24T01:16:25.986Z,23.40
2022-10-24T01:19:50.162Z,21.90
2022-10-24T01:22:47.933Z,20.00
2022-10-24T01:25:46.773Z,21.00
2022-10-24T01:29:07.028Z,20.10
2022-10-24T01:32:00.292Z,18.40
2022-10-24T01:34:51.115Z,18.30
2022-10-24T01:37:58.265Z,17.20
2022-10-24T01:40:45.366Z,16.40
2022-10-24T01:43:33.702Z,17.00
2022-10-24T01:46:23.777Z,17.10
2022-10-24T01:49:15.877Z,17.10
2022-10-24T01:52:02.760Z,17.00
2022-10-24T01:54:48.201Z,16.80
2022-10-24T01:57:33.344Z,17.00
2022-10-24T02:00:19.829Z,17.20
2022-10-24T02:03:12.590Z,16.80
2022-10-24T02:11:53.887Z,16.90
2022-10-24T02:14:43.049Z,15.60
2022-10-24T02:17:26.146Z,17.60
2022-10-24T02:20:10.298Z,15.10
2022-10-24T02:23:01.317Z,15.80
2022-10-24T02:25:49.427Z,16.40
2022-10-24T02:28:41.249Z,14.60
2022-10-24T02:31:31.721Z,16.10
2022-10-24T02:34:16.817Z,16.10
2022-10-24T02:37:01.034Z,16.10
2022-10-24T02:39:47.552Z,15.50
2022-10-24T02:42:31.390Z,17.50
2022-10-24T02:45:16.146Z,15.40
2022-10-24T02:48:02.848Z,16.40
2022-10-24T02:50:46.396Z,15.60
2022-10-24T02:53:29.289Z,16.50
2022-10-24T02:56:12.081Z,15.40
2022-10-24T02:58:54.861Z,16.00
2022-10-24T03:01:38.009Z,15.70
2022-10-24T03:04:21.359Z,16.30
2022-10-24T03:07:04.167Z,15.90
2022-10-24T03:09:47.055Z,16.30
2022-10-24T03:12:29.771Z,17.70
2022-10-24T03:15:12.576Z,17.20
2022-10-24T03:17:55.539Z,17.00
2022-10-24T03:20:38.542Z,15.80
2022-10-24T03:23:22.173Z,16.60
2022-10-24T03:26:05.012Z,16.60
2022-10-24T03:28:48.109Z,16.60
2022-10-24T03:31:31.942Z,16.00
2022-10-24T03:34:15.006Z,15.50
2022-10-24T03:36:57.791Z,16.10
2022-10-24T03:39:40.593Z,15.30
2022-10-24T03:42:23.431Z,15.80
2022-10-24T03:45:07.130Z,13.70
2022-10-24T03:47:49.842Z,15.60
2022-10-24T03:50:33.977Z,14.70
2022-10-24T03:53:16.707Z,14.90
2022-10-24T03:56:00.575Z,15.30
2022-10-24T03:58:43.255Z,16.00
2022-10-24T04:01:26.296Z,15.30
2022-10-24T04:04:09.702Z,16.20
2022-10-24T04:06:52.807Z,16.20
2022-10-24T04:09:35.715Z,15.70
2022-10-24T04:12:18.418Z,16.40
2022-10-24T04:15:04.106Z,14.60
2022-10-24T04:17:49.273Z,15.10
2022-10-24T04:20:32.087Z,13.90
2022-10-24T04:23:15.116Z,14.30
2022-10-24T04:26:00.373Z,14.10
2022-10-24T04:28:43.184Z,13.00
2022-10-24T04:31:25.907Z,13.30
2022-10-24T04:34:08.604Z,12.70
2022-10-24T04:36:51.431Z,12.40
2022-10-24T04:39:34.334Z,13.70
2022-10-24T04:42:17.107Z,13.80
2022-10-24T04:44:59.855Z,12.80
2022-10-24T04:47:43.002Z,12.40
2022-10-24T04:50:25.934Z,11.80
2022-10-24T04:53:09.115Z,13.20
2022-10-24T04:55:51.823Z,13.40
2022-10-24T04:58:34.508Z,13.70
2022-10-24T05:01:17.606Z,12.10
2022-10-24T05:06:48.291Z,11.90
2022-10-24T05:09:32.332Z,9.80
2022-10-24T05:12:15.125Z,11.30
2022-10-24T05:14:58.003Z,11.50
2022-10-24T05:17:41.113Z,9.60
2022-10-24T05:20:24.506Z,9.60
2022-10-24T05:23:07.548Z,10.20
2022-10-24T05:25:50.279Z,10.80
2022-10-24T05:28:33.136Z,12.40
2022-10-24T05:31:15.818Z,10.10
2022-10-24T05:33:58.620Z,11.00
2022-10-24T05:36:41.366Z,9.40
2022-10-24T05:39:24.140Z,9.40
2022-10-24T05:42:07.364Z,10.20
2022-10-24T05:44:50.132Z,10.00
2022-10-24T05:47:32.889Z,9.80
2022-10-24T05:50:16.178Z,9.30
2022-10-24T05:52:58.857Z,8.90
2022-10-24T05:55:41.544Z,8.50
2022-10-24T05:58:25.111Z,8.80
2022-10-24T06:01:07.994Z,8.30
2022-10-24T06:03:50.947Z,9.80
2022-10-24T06:06:39.234Z,9.50
2022-10-24T06:09:22.095Z,9.30
2022-10-24T06:12:04.883Z,9.80
2022-10-24T06:14:47.827Z,10.20
2022-10-24T06:17:30.840Z,10.30
2022-10-24T06:20:13.687Z,10.10
2022-10-24T06:22:56.462Z,11.10
2022-10-24T06:25:43.055Z,9.70
2022-10-24T06:28:26.215Z,10.20
2022-10-24T06:31:11.046Z,10.10
2022-10-24T06:33:55.801Z,11.80
2022-10-24T06:36:38.712Z,12.50
2022-10-24T06:39:21.557Z,12.30
2022-10-24T06:42:04.398Z,11.50
2022-10-24T06:44:47.180Z,12.00
2022-10-24T06:47:32.010Z,11.40
2022-10-24T06:50:14.721Z,12.00
2022-10-24T06:52:57.429Z,12.30
2022-10-24T06:55:40.761Z,11.80
2022-10-24T06:58:23.570Z,11.40
2022-10-24T07:01:12.372Z,11.50
2022-10-24T07:03:55.230Z,12.40
2022-10-24T07:06:38.070Z,11.90
2022-10-24T07:09:21.031Z,12.00
2022-10-24T07:12:04.386Z,12.00
2022-10-24T07:14:48.423Z,12.40
2022-10-24T07:17:31.570Z,12.20
2022-10-24T07:20:15.074Z,12.80
2022-10-24T07:22:57.816Z,11.70
2022-10-24T07:25:41.126Z,12.30
2022-10-24T07:28:23.836Z,11.70
2022-10-24T07:31:07.337Z,10.70
2022-10-24T07:33:51.594Z,11.20
2022-10-24T07:36:35.631Z,11.80
2022-10-24T07:39:19.675Z,11.90
2022-10-24T07:42:02.500Z,11.50
2022-10-24T07:44:45.686Z,10.50
2022-10-24T07:47:28.658Z,10.40
2022-10-24T07:50:11.563Z,12.90
2022-10-24T07:52:54.319Z,10.80
2022-10-24T07:55:42.781Z,11.50
2022-10-24T07:58:26.025Z,11.50
2022-10-24T08:01:29.221Z,10.80
2022-10-24T08:04:12.129Z,11.00
2022-10-24T08:06:59.422Z,11.60
2022-10-24T08:09:45.407Z,11.00
2022-10-24T08:12:31.432Z,10.40
2022-10-24T08:15:14.614Z,11.20
2022-10-24T08:17:57.632Z,11.30
2022-10-24T08:20:41.059Z,11.20
2022-10-24T08:23:25.472Z,10.80
2022-10-24T08:26:10.286Z,11.60
2022-10-24T08:28:53.756Z,12.00
2022-10-24T08:31:36.466Z,11.20
2022-10-24T08:34:20.133Z,10.80
2022-10-24T08:37:03.818Z,11.30
2022-10-24T08:39:46.656Z,10.60
2022-10-24T08:42:29.547Z,11.50
2022-10-24T08:45:19.714Z,10.20
2022-10-24T08:48:09.129Z,10.90
2022-10-24T08:50:59.117Z,10.60
2022-10-24T08:53:42.061Z,12.30
2022-10-24T08:56:29.516Z,10.80
2022-10-24T08:59:13.495Z,10.20
2022-10-24T09:02:05.529Z,10.30
2022-10-24T09:05:01.424Z,9.40
2022-10-24T09:07:47.141Z,9.90
2022-10-24T09:10:41.392Z,9.90
2022-10-24T09:13:27.053Z,9.60
2022-10-24T09:16:17.131Z,10.90
2022-10-24T09:19:00.615Z,10.40
2022-10-24T09:21:44.617Z,9.90
2022-10-24T09:24:40.029Z,10.30
2022-10-24T09:27:32.401Z,9.70
2022-10-24T09:30:21.603Z,12.50
2022-10-24T09:33:13.407Z,11.00
2022-10-24T09:36:01.487Z,10.40
2022-10-24T09:38:46.955Z,9.50
2022-10-24T09:41:30.381Z,10.60
2022-10-24T09:44:30.696Z,10.20
2022-10-24T09:47:29.354Z,10.00
2022-10-24T09:50:23.089Z,10.40
2022-10-24T09:53:06.091Z,9.20
2022-10-24T09:55:52.237Z,10.00
2022-10-24T09:58:35.837Z,10.00
2022-10-24T10:01:21.353Z,9.10
2022-10-24T10:04:09.406Z,9.20
2022-10-24T10:06:53.485Z,8.70
2022-10-24T10:09:42.524Z,8.70
2022-10-24T10:12:25.241Z,8.60
2022-10-24T10:15:27.084Z,8.40
2022-10-24T10:18:26.685Z,8.70
2022-10-24T10:21:16.959Z,7.30
2022-10-24T10:24:02.055Z,9.50
2022-10-24T10:26:46.478Z,8.40
2022-10-24T10:29:29.291Z,7.10
2022-10-24T10:32:24.827Z,7.40
2022-10-24T10:35:34.339Z,7.30
2022-10-24T10:38:32.792Z,8.50
2022-10-24T10:41:48.458Z,9.60
2022-10-24T10:44:46.305Z,7.00
2022-10-24T10:47:50.709Z,7.30
2022-10-24T10:50:46.923Z,7.10
2022-10-24T10:53:51.129Z,7.60
2022-10-24T10:57:00.578Z,7.10
2022-10-24T11:00:21.738Z,6.80
2022-10-24T11:03:24.294Z,6.80
2022-10-24T11:09:15.607Z,6.50
2022-10-24T11:12:07.831Z,6.80
2022-10-24T11:14:57.589Z,6.50
2022-10-24T11:17:52.447Z,6.90
2022-10-24T11:20:40.810Z,6.20
2022-10-24T11:23:32.472Z,7.40
2022-10-24T11:26:21.298Z,6.80
2022-10-24T11:29:09.566Z,6.80
2022-10-24T11:32:01.725Z,6.80
2022-10-24T11:34:54.805Z,7.00
2022-10-24T11:37:42.383Z,6.30
2022-10-24T11:43:27.424Z,7.60
2022-10-24T11:46:20.773Z,7.00
2022-10-24T11:49:19.317Z,6.30
2022-10-24T11:52:22.235Z,6.50
2022-10-24T11:55:17.279Z,5.90
2022-10-24T11:58:00.812Z,6.10
2022-10-24T12:00:55.411Z,6.10
2022-10-24T12:04:02.422Z,7.50
2022-10-24T12:06:56.989Z,7.10
2022-10-24T12:10:01.617Z,6.60
2022-10-24T12:13:11.276Z,6.50
2022-10-24T12:16:23.454Z,6.40
2022-10-24T12:19:13.149Z,7.00
2022-10-24T12:22:02.717Z,5.90
2022-10-24T12:24:45.712Z,7.40
2022-10-24T12:27:35.813Z,6.60
2022-10-24T12:30:24.331Z,6.40
2022-10-24T12:33:11.793Z,6.20
2022-10-24T12:35:58.347Z,6.90
2022-10-24T12:38:42.698Z,6.70
2022-10-24T12:41:34.688Z,6.30
2022-10-24T12:44:34.436Z,6.20
2022-10-24T12:47:27.152Z,6.00
2022-10-24T12:50:21.923Z,6.50
2022-10-24T12:53:30.745Z,6.50
2022-10-24T12:56:16.777Z,6.10
2022-10-24T12:59:02.824Z,6.40
2022-10-24T13:01:49.039Z,5.80
2022-10-24T13:05:09.593Z,5.60
2022-10-24T13:08:16.954Z,5.90
2022-10-24T13:11:29.247Z,6.00
2022-10-24T13:14:50.016Z,6.20
2022-10-24T13:17:46.045Z,5.50
2022-10-24T13:20:36.424Z,5.70
2022-10-24T13:23:26.662Z,5.60
2022-10-24T13:26:43.988Z,5.30
2022-10-24T13:29:26.639Z,5.60
2022-10-24T13:32:12.385Z,6.00
2022-10-24T13:34:56.782Z,5.20
2022-10-24T13:37:47.356Z,5.30
2022-10-24T13:40:35.840Z,6.40
2022-10-24T13:43:19.909Z,5.90
2022-10-24T13:46:12.918Z,5.20
2022-10-24T13:48:59.027Z,6.20
2022-10-24T13:51:48.907Z,5.40
2022-10-24T13:54:38.391Z,5.10
2022-10-24T13:57:25.525Z,5.40
2022-10-24T14:00:20.121Z,5.90
2022-10-24T14:03:17.052Z,5.10
2022-10-24T14:06:08.438Z,6.30
2022-10-24T14:09:05.426Z,5.40
2022-10-24T14:11:49.553Z,5.80
2022-10-24T14:14:40.144Z,5.50
2022-10-24T14:17:33.617Z,5.20
2022-10-24T14:20:22.088Z,5.70
2022-10-24T14:23:23.622Z,6.50
2022-10-24T14:26:19.539Z,5.80
2022-10-24T14:29:02.551Z,5.50
2022-10-24T14:31:45.658Z,6.10
2022-10-24T14:34:35.973Z,6.30
2022-10-24T14:37:33.097Z,6.30
2022-10-24T14:40:18.232Z,6.60
2022-10-24T14:43:01.051Z,5.40
2022-10-24T14:46:25.666Z,6.00
2022-10-24T14:49:30.521Z,5.70
2022-10-24T14:52:19.303Z,5.60
2022-10-24T14:55:08.175Z,6.10
2022-10-24T14:57:53.234Z,6.30
2022-10-24T15:00:39.544Z,6.80
2022-10-24T15:03:22.533Z,6.30
2022-10-24T15:06:11.030Z,6.80
2022-10-24T15:09:04.876Z,6.50
2022-10-24T15:12:00.269Z,6.40
2022-10-24T15:14:47.959Z,6.10
2022-10-24T15:17:32.829Z,7.20
2022-10-24T15:20:20.148Z,6.70
2022-10-24T15:23:05.466Z,6.50
2022-10-24T15:26:09.618Z,7.00
2022-10-24T15:29:14.317Z,7.30
2022-10-24T15:31:59.995Z,7.70
2022-10-24T15:34:42.738Z,7.00
2022-10-24T15:37:26.037Z,5.90
2022-10-24T15:40:20.300Z,6.70
2022-10-24T15:43:03.114Z,7.10
2022-10-24T15:45:46.746Z,7.30
2022-10-24T15:48:29.764Z,6.40
2022-10-24T15:51:17.481Z,6.50
2022-10-24T15:54:01.338Z,6.60
2022-10-24T15:56:44.242Z,6.60
2022-10-24T15:59:26.982Z,6.50
2022-10-24T16:02:20.033Z,7.30
2022-10-24T16:05:02.768Z,6.70
2022-10-24T16:07:45.923Z,7.40
2022-10-24T16:10:29.155Z,7.70
2022-10-24T16:13:16.145Z,7.40
2022-10-24T16:15:59.291Z,7.50
2022-10-24T16:18:42.399Z,7.50
2022-10-24T16:21:25.342Z,7.40
2022-10-24T16:24:09.714Z,8.00
2022-10-24T16:26:52.577Z,7.30
2022-10-24T16:29:35.393Z,7.90
2022-10-24T16:35:06.327Z,7.60
2022-10-24T16:37:50.105Z,8.30
2022-10-24T16:43:26.748Z,7.50
2022-10-24T16:46:15.028Z,7.70
2022-10-24T16:48:57.984Z,8.70
2022-10-24T16:51:43.963Z,7.60
2022-10-24T16:54:27.277Z,7.50
2022-10-24T16:57:10.326Z,7.40
2022-10-24T16:59:53.140Z,9.30
2022-10-24T17:02:36.059Z,9.00
2022-10-24T17:05:21.370Z,8.40
2022-10-24T17:08:04.761Z,9.30
2022-10-24T17:10:47.462Z,9.20
2022-10-24T17:13:31.091Z,8.10
2022-10-24T17:16:13.895Z,9.40
2022-10-24T17:19:12.318Z,8.60
2022-10-24T17:21:58.369Z,9.20
2022-10-24T17:24:42.533Z,8.80
2022-10-24T17:27:26.263Z,8.90
2022-10-24T17:30:16.234Z,8.50
2022-10-24T17:33:00.167Z,7.90
2022-10-24T17:35:55.473Z,8.30
2022-10-24T17:38:47.998Z,8.10
2022-10-24T17:44:20.399Z,7.20
2022-10-24T17:47:04.609Z,7.30
2022-10-24T17:49:48.034Z,7.30
2022-10-24T17:52:31.052Z,7.20
2022-10-24T17:58:27.503Z,8.30
2022-10-24T18:01:12.347Z,8.20
2022-10-24T18:03:55.887Z,8.00
2022-10-24T18:06:43.140Z,8.50
2022-10-24T18:09:29.898Z,8.20
2022-10-24T18:12:13.515Z,9.30
2022-10-24T18:14:57.147Z,8.80
2022-10-24T18:17:40.757Z,7.90
2022-10-24T18:20:24.722Z,8.60
2022-10-24T18:23:08.559Z,8.10
2022-10-24T18:25:51.596Z,7.10
2022-10-24T18:28:39.583Z,6.70
2022-10-24T18:31:27.164Z,7.30
2022-10-24T18:34:11.128Z,7.60
2022-10-24T18:36:55.538Z,6.80
2022-10-24T18:39:39.645Z,7.20
2022-10-24T18:42:38.615Z,7.10
2022-10-24T18:45:26.119Z,6.30
2022-10-24T18:48:11.079Z,6.00
2022-10-24T18:50:55.554Z,6.00
2022-10-24T18:53:41.564Z,5.40
2022-10-24T18:56:26.139Z,6.50
2022-10-24T18:59:18.697Z,5.30
2022-10-24T19:02:19.845Z,8.30
2022-10-24T19:05:29.702Z,7.20
2022-10-24T19:08:16.476Z,7.00
2022-10-24T19:11:00.932Z,7.20
2022-10-24T19:13:46.020Z,7.90
2022-10-24T19:16:32.424Z,7.00
2022-10-24T19:19:27.718Z,6.70
2022-10-24T19:22:11.976Z,6.60
2022-10-24T19:24:58.287Z,6.30
2022-10-24T19:27:45.145Z,6.40
2022-10-24T19:30:29.224Z,7.00
2022-10-24T19:33:15.024Z,7.30
2022-10-24T19:36:02.399Z,7.40
2022-10-24T19:38:46.233Z,6.80
2022-10-24T19:41:30.595Z,8.20
2022-10-24T19:44:15.263Z,7.80
2022-10-24T19:46:59.782Z,7.70
2022-10-24T19:49:43.148Z,7.10
2022-10-24T19:52:27.254Z,7.50
2022-10-24T19:55:12.212Z,7.90
2022-10-24T19:57:56.631Z,8.20
2022-10-24T20:00:40.910Z,6.90
2022-10-24T20:03:24.857Z,7.10
2022-10-24T20:06:08.174Z,7.90
2022-10-24T20:08:51.169Z,7.60
2022-10-24T20:11:34.121Z,8.90
2022-10-24T20:14:17.005Z,7.20
2022-10-24T20:16:59.960Z,7.80
2022-10-24T20:19:43.054Z,7.70
2022-10-24T20:22:25.762Z,7.70
2022-10-24T20:25:08.576Z,6.80
2022-10-24T20:27:51.272Z,8.50
2022-10-24T20:30:47.401Z,8.50
2022-10-24T20:33:31.032Z,8.10
2022-10-24T20:36:14.259Z,7.00
2022-10-24T20:39:01.161Z,8.40
2022-10-24T20:41:44.384Z,7.30
2022-10-24T20:44:27.181Z,7.00
2022-10-24T20:47:10.008Z,7.50
2022-10-24T20:49:53.794Z,6.80
2022-10-24T20:52:36.485Z,6.90
2022-10-24T20:55:31.795Z,7.30
2022-10-24T20:58:15.116Z,7.30
2022-10-24T21:00:57.850Z,6.70
2022-10-24T21:03:41.970Z,6.10
2022-10-24T21:06:27.196Z,7.30
2022-10-24T21:09:09.911Z,6.10
2022-10-24T21:11:52.823Z,7.30
2022-10-24T21:14:35.494Z,7.10
2022-10-24T21:17:18.575Z,6.80
2022-10-24T21:20:01.362Z,7.10
2022-10-24T21:22:44.387Z,7.20
2022-10-24T21:25:27.169Z,7.10
2022-10-24T21:28:09.937Z,6.90
2022-10-24T21:30:52.655Z,6.50
2022-10-24T21:33:36.757Z,6.60
2022-10-24T21:36:22.984Z,6.40
2022-10-24T21:39:06.783Z,6.80
2022-10-24T21:41:49.451Z,5.80
2022-10-24T21:44:34.670Z,5.60
2022-10-24T21:47:17.369Z,6.20
2022-10-24T21:50:00.692Z,6.80
2022-10-24T21:52:44.079Z,6.30
2022-10-24T21:55:27.095Z,6.80
2022-10-24T21:58:09.922Z,5.50
2022-10-24T22:00:52.660Z,6.20
2022-10-24T22:03:35.579Z,6.10
2022-10-24T22:06:19.309Z,6.10
2022-10-24T22:09:03.355Z,5.70
2022-10-24T22:11:46.874Z,8.80
2022-10-24T22:14:29.568Z,5.40
2022-10-24T22:17:12.267Z,5.80
2022-10-24T22:19:54.941Z,5.90
2022-10-24T22:22:38.541Z,6.50
2022-10-24T22:25:21.458Z,6.30
2022-10-24T22:28:04.422Z,6.00
2022-10-24T22:30:47.984Z,6.50
2022-10-24T22:33:39.343Z,6.30
2022-10-24T22:36:40.539Z,6.50
2022-10-24T22:39:25.821Z,7.00
2022-10-24T22:42:12.467Z,6.90
2022-10-24T22:44:58.084Z,7.30
2022-10-24T22:48:13.029Z,6.30
2022-10-24T22:50:57.079Z,6.70
2022-10-24T22:53:40.770Z,6.20
2022-10-24T22:56:33.338Z,6.50
2022-10-24T23:05:05.109Z,6.30
2022-10-24T23:08:12.276Z,6.30
2022-10-24T23:10:55.337Z,6.10
2022-10-24T23:13:39.451Z,6.40
2022-10-24T23:16:30.673Z,6.10
2022-10-24T23:19:25.641Z,7.10
2022-10-24T23:22:25.498Z,6.60
2022-10-24T23:25:09.900Z,6.20
2022-10-24T23:28:20.679Z,6.10
2022-10-24T23:33:52.316Z,7.50
2022-10-24T23:36:35.385Z,6.20
2022-10-24T23:39:18.536Z,6.50
2022-10-24T23:42:02.225Z,6.80
2022-10-24T23:44:45.437Z,6.30
2022-10-24T23:47:50.305Z,6.80
2022-10-24T23:51:12.003Z,6.50
2022-10-24T23:53:56.078Z,6.80
2022-10-24T23:56:40.186Z,7.90
2022-10-24T23:59:23.102Z,7.80
