createdAt,value
2023-02-23T00:01:19.581Z,100504.91
2023-02-23T00:03:46.883Z,100510.09
2023-02-23T00:06:13.665Z,100501.19
2023-02-23T00:08:40.510Z,100510.28
2023-02-23T00:11:11.502Z,100513.63
2023-02-23T00:13:39.648Z,100509.25
2023-02-23T00:16:13.465Z,100512.63
2023-02-23T00:18:48.514Z,100507.91
2023-02-23T00:21:18.573Z,100517.81
2023-02-23T00:23:57.305Z,100513.94
2023-02-23T00:26:30.273Z,100515.66
2023-02-23T00:28:58.017Z,100521.84
2023-02-23T00:31:26.148Z,100511.94
2023-02-23T00:33:58.669Z,100510.91
2023-02-23T00:36:28.203Z,100509.25
2023-02-23T00:38:56.768Z,100510.28
2023-02-23T00:41:28.425Z,100512.97
2023-02-23T00:43:57.072Z,100520.00
2023-02-23T00:46:27.306Z,100512.97
2023-02-23T00:48:58.027Z,100518.34
2023-02-23T00:51:32.944Z,100519.16
2023-02-23T00:54:00.246Z,100511.94
2023-02-23T00:56:27.593Z,100508.41
2023-02-23T00:58:54.450Z,100510.28
2023-02-23T01:01:21.902Z,100507.59
2023-02-23T01:03:48.944Z,100511.94
2023-02-23T01:06:17.286Z,100516.47
2023-02-23T01:08:46.226Z,100512.78
2023-02-23T01:11:15.764Z,100512.78
2023-02-23T01:13:44.784Z,100517.16
2023-02-23T01:16:14.918Z,100516.28
2023-02-23T01:18:44.421Z,100518.16
2023-02-23T01:21:19.360Z,100513.47
2023-02-23T01:23:45.964Z,100518.00
2023-02-23T01:26:20.166Z,100516.84
2023-02-23T01:28:54.632Z,100518.50
2023-02-23T01:31:22.971Z,100524.72
2023-02-23T01:33:54.432Z,100518.16
2023-02-23T01:36:21.434Z,100521.03
2023-02-23T01:38:49.142Z,100511.94
2023-02-23T01:41:16.472Z,100513.63
2023-02-23T01:44:27.990Z,100503.53
2023-02-23T01:46:54.377Z,100507.94
2023-02-23T01:49:27.867Z,100506.22
2023-02-23T01:52:16.686Z,100499.00
2023-02-23T01:54:50.362Z,100507.06
2023-02-23T01:57:20.433Z,100511.59
2023-02-23T01:59:49.386Z,100505.41
2023-02-23T02:02:23.026Z,100507.25
2023-02-23T02:04:52.033Z,100505.56
2023-02-23T02:07:23.611Z,100500.84
2023-02-23T02:10:11.692Z,100506.22
2023-02-23T02:12:54.780Z,100507.06
2023-02-23T02:15:25.905Z,100506.22
2023-02-23T02:18:18.478Z,100503.53
2023-02-23T02:21:12.428Z,100496.31
2023-02-23T02:23:42.032Z,100504.38
2023-02-23T02:26:33.423Z,100497.34
2023-02-23T02:29:50.350Z,100499.19
2023-02-23T02:32:39.336Z,100491.13
2023-02-23T02:35:42.984Z,100496.50
2023-02-23T02:38:43.429Z,100492.97
2023-02-23T02:41:19.720Z,100497.50
2023-02-23T02:43:54.796Z,100498.50
2023-02-23T02:46:33.288Z,100495.81
2023-02-23T02:49:03.849Z,100493.31
2023-02-23T02:51:39.581Z,100496.84
2023-02-23T02:54:10.418Z,100486.25
2023-02-23T02:56:40.515Z,100495.16
2023-02-23T02:59:37.996Z,100489.78
2023-02-23T03:02:23.838Z,100479.22
2023-02-23T03:05:08.662Z,100487.44
2023-02-23T03:08:09.301Z,100479.38
2023-02-23T03:11:04.643Z,100494.78
2023-02-23T03:14:11.438Z,100492.09
2023-02-23T03:17:08.714Z,100498.50
2023-02-23T03:20:06.600Z,100501.19
2023-02-23T03:23:12.098Z,100499.53
2023-02-23T03:26:30.120Z,100498.66
2023-02-23T03:29:25.902Z,100498.66
2023-02-23T03:32:37.248Z,100499.69
2023-02-23T03:35:39.911Z,100502.53
2023-02-23T03:38:41.227Z,100501.69
2023-02-23T03:41:29.659Z,100498.31
2023-02-23T03:44:20.219Z,100501.88
2023-02-23T03:47:06.384Z,100501.19
2023-02-23T03:49:55.664Z,100495.81
2023-02-23T03:52:50.549Z,100502.03
2023-02-23T03:55:40.241Z,100495.81
2023-02-23T03:58:30.586Z,100498.50
2023-02-23T04:01:20.263Z,100506.56
2023-02-23T04:04:09.822Z,100503.22
2023-02-23T04:06:58.005Z,100504.03
2023-02-23T04:09:43.320Z,100506.72
2023-02-23T04:12:34.559Z,100497.84
2023-02-23T04:15:15.423Z,100510.28
2023-02-23T04:17:43.030Z,100509.41
2023-02-23T04:20:12.152Z,100504.91
2023-02-23T04:22:39.022Z,100510.28
2023-02-23T04:25:06.161Z,100504.03
2023-02-23T04:27:32.503Z,100510.28
2023-02-23T04:29:58.916Z,100505.75
2023-02-23T04:32:25.408Z,100506.56
2023-02-23T04:34:51.832Z,100511.94
2023-02-23T04:37:18.224Z,100503.06
2023-02-23T04:39:48.459Z,100517.47
2023-02-23T04:42:15.825Z,100504.91
2023-02-23T04:44:42.302Z,100509.41
2023-02-23T04:47:08.833Z,100514.97
2023-02-23T04:49:35.160Z,100506.09
2023-02-23T04:52:01.577Z,100511.47
2023-02-23T04:54:28.041Z,100519.69
2023-02-23T04:56:54.473Z,100523.38
2023-02-23T04:59:20.818Z,100518.16
2023-02-23T05:01:47.167Z,100510.09
2023-02-23T05:04:13.537Z,100522.72
2023-02-23T05:06:39.988Z,100520.19
2023-02-23T05:09:09.382Z,100520.38
2023-02-23T05:11:35.683Z,100519.50
2023-02-23T05:14:02.047Z,100528.44
2023-02-23T05:16:28.362Z,100519.50
2023-02-23T05:18:54.689Z,100533.13
2023-02-23T05:21:21.320Z,100524.22
2023-02-23T05:23:48.376Z,100531.44
2023-02-23T05:26:14.900Z,100533.13
2023-02-23T05:28:42.422Z,100531.44
2023-02-23T05:31:09.776Z,100531.44
2023-02-23T05:33:42.605Z,100529.75
2023-02-23T05:36:13.549Z,100532.28
2023-02-23T05:38:40.800Z,100535.97
2023-02-23T05:41:18.621Z,100530.59
2023-02-23T05:43:45.221Z,100527.91
2023-02-23T05:46:15.172Z,100529.75
2023-02-23T05:48:42.017Z,100529.75
2023-02-23T05:51:11.081Z,100532.44
2023-02-23T05:53:37.687Z,100526.41
2023-02-23T05:56:06.438Z,100526.41
2023-02-23T05:58:32.932Z,100530.94
2023-02-23T06:00:59.506Z,100522.72
2023-02-23T06:03:25.978Z,100531.75
2023-02-23T06:05:54.105Z,100537.97
2023-02-23T06:08:20.670Z,100534.44
2023-02-23T06:10:47.561Z,100531.75
2023-02-23T06:13:14.597Z,100537.97
2023-02-23T06:15:41.382Z,100537.13
2023-02-23T06:18:08.992Z,100535.28
2023-02-23T06:20:36.053Z,100532.59
2023-02-23T06:23:02.895Z,100542.50
2023-02-23T06:25:29.324Z,100545.88
2023-02-23T06:27:56.006Z,100551.25
2023-02-23T06:30:22.681Z,100544.22
2023-02-23T06:32:49.382Z,100554.97
2023-02-23T06:35:15.842Z,100556.63
2023-02-23T06:37:43.275Z,100560.97
2023-02-23T06:40:10.485Z,100569.03
2023-02-23T06:42:36.854Z,100564.53
2023-02-23T06:45:04.642Z,100566.19
2023-02-23T06:47:31.173Z,100571.41
2023-02-23T06:49:57.577Z,100572.41
2023-02-23T06:52:26.181Z,100569.72
2023-02-23T06:54:52.514Z,100577.78
2023-02-23T06:57:19.290Z,100575.28
2023-02-23T06:59:45.637Z,100577.09
2023-02-23T07:02:13.332Z,100578.94
2023-02-23T07:04:39.750Z,100581.81
2023-02-23T07:07:06.349Z,100582.81
2023-02-23T07:09:32.766Z,100584.66
2023-02-23T07:12:00.063Z,100583.84
2023-02-23T07:14:27.335Z,100581.16
2023-02-23T07:16:54.395Z,100587.34
2023-02-23T07:19:21.233Z,100583.84
2023-02-23T07:21:47.584Z,100591.91
2023-02-23T07:24:14.039Z,100602.63
2023-02-23T07:26:43.396Z,100600.78
2023-02-23T07:29:10.002Z,100604.31
2023-02-23T07:31:37.627Z,100607.00
2023-02-23T07:34:04.094Z,100602.63
2023-02-23T07:36:30.397Z,100611.38
2023-02-23T07:38:57.446Z,100609.53
2023-02-23T07:41:23.864Z,100609.53
2023-02-23T07:43:50.210Z,100609.53
2023-02-23T07:46:17.321Z,100610.38
2023-02-23T07:48:44.867Z,100613.03
2023-02-23T07:51:12.848Z,100615.75
2023-02-23T07:53:40.823Z,100618.28
2023-02-23T07:56:10.834Z,100615.59
2023-02-23T07:58:38.848Z,100627.16
2023-02-23T08:01:05.731Z,100628.00
2023-02-23T08:03:32.291Z,100623.47
2023-02-23T08:05:58.991Z,100631.53
2023-02-23T08:08:25.704Z,100626.97
2023-02-23T08:11:00.039Z,100636.56
2023-02-23T08:13:26.472Z,100634.88
2023-02-23T08:15:52.879Z,100636.56
2023-02-23T08:18:19.241Z,100637.41
2023-02-23T08:20:45.810Z,100642.78
2023-02-23T08:23:12.413Z,100643.63
2023-02-23T08:25:38.813Z,100643.63
2023-02-23T08:28:06.813Z,100648.00
2023-02-23T08:30:33.777Z,100647.00
2023-02-23T08:33:01.346Z,100648.66
2023-02-23T08:35:30.972Z,100645.97
2023-02-23T08:37:57.874Z,100654.72
2023-02-23T08:40:24.252Z,100653.72
2023-02-23T08:42:52.050Z,100658.09
2023-02-23T08:45:19.451Z,100650.03
2023-02-23T08:47:45.873Z,100652.72
2023-02-23T08:50:13.565Z,100655.41
2023-02-23T08:52:40.261Z,100658.75
2023-02-23T08:55:07.480Z,100660.44
2023-02-23T08:57:35.078Z,100658.41
2023-02-23T09:00:02.114Z,100661.09
2023-02-23T09:02:29.063Z,100658.94
2023-02-23T09:04:59.016Z,100657.75
2023-02-23T09:07:25.638Z,100654.09
2023-02-23T09:09:56.398Z,100660.81
2023-02-23T09:12:23.086Z,100662.34
2023-02-23T09:14:51.215Z,100663.84
2023-02-23T09:17:18.562Z,100658.13
2023-02-23T09:19:44.906Z,100663.16
2023-02-23T09:22:11.451Z,100664.53
2023-02-23T09:24:38.473Z,100657.13
2023-02-23T09:27:07.299Z,100663.84
2023-02-23T09:29:34.356Z,100662.66
2023-02-23T09:32:00.796Z,100670.56
2023-02-23T09:34:30.649Z,100666.03
2023-02-23T09:36:57.037Z,100678.47
2023-02-23T09:39:36.989Z,100679.28
2023-02-23T09:42:14.919Z,100679.28
2023-02-23T09:45:16.408Z,100679.28
2023-02-23T09:48:05.161Z,100686.69
2023-02-23T09:50:34.889Z,100682.31
2023-02-23T09:53:13.493Z,100685.84
2023-02-23T09:55:42.802Z,100692.06
2023-02-23T09:58:21.955Z,100683.00
2023-02-23T10:01:01.780Z,100689.22
2023-02-23T10:03:38.648Z,100693.44
2023-02-23T10:06:09.998Z,100693.44
2023-02-23T10:08:50.969Z,100697.63
2023-02-23T10:11:30.221Z,100700.16
2023-02-23T10:14:35.168Z,100689.41
2023-02-23T10:17:24.090Z,100699.81
2023-02-23T10:20:18.992Z,100708.53
2023-02-23T10:22:49.360Z,100709.22
2023-02-23T10:25:26.022Z,100708.22
2023-02-23T10:27:56.059Z,100698.31
2023-02-23T10:30:31.238Z,100702.84
2023-02-23T10:33:22.413Z,100701.16
2023-02-23T10:35:54.030Z,100703.16
2023-02-23T10:38:27.508Z,100707.88
2023-02-23T10:40:56.138Z,100701.50
2023-02-23T10:43:22.859Z,100697.13
2023-02-23T10:45:52.868Z,100696.94
2023-02-23T10:48:32.564Z,100698.66
2023-02-23T10:51:02.662Z,100696.59
2023-02-23T10:53:37.539Z,100702.84
2023-02-23T10:56:11.098Z,100698.31
2023-02-23T10:58:49.398Z,100699.13
2023-02-23T11:01:41.764Z,100703.50
2023-02-23T11:04:27.613Z,100705.88
2023-02-23T11:07:18.016Z,100708.38
2023-02-23T11:09:47.778Z,100702.84
2023-02-23T11:12:41.752Z,100710.41
2023-02-23T11:15:35.690Z,100705.53
2023-02-23T11:18:06.772Z,100698.28
2023-02-23T11:20:38.421Z,100709.88
2023-02-23T11:23:28.924Z,100711.91
2023-02-23T11:26:00.847Z,100712.56
2023-02-23T11:28:34.863Z,100712.91
2023-02-23T11:31:08.801Z,100708.88
2023-02-23T11:33:38.566Z,100704.84
2023-02-23T11:36:14.440Z,100705.00
2023-02-23T11:38:41.084Z,100700.16
2023-02-23T11:41:21.104Z,100698.13
2023-02-23T11:43:57.204Z,100698.97
2023-02-23T11:46:26.080Z,100695.44
2023-02-23T11:49:08.438Z,100688.88
2023-02-23T11:51:38.536Z,100692.22
2023-02-23T11:54:06.981Z,100683.16
2023-02-23T11:56:35.330Z,100686.34
2023-02-23T11:59:07.375Z,100691.22
2023-02-23T12:01:45.261Z,100689.88
2023-02-23T12:04:32.232Z,100692.22
2023-02-23T12:07:34.796Z,100694.75
2023-02-23T12:10:15.313Z,100686.00
2023-02-23T12:13:00.488Z,100698.13
2023-02-23T12:15:36.343Z,100691.38
2023-02-23T12:18:06.953Z,100695.75
2023-02-23T12:20:40.554Z,100687.19
2023-02-23T12:23:12.117Z,100689.03
2023-02-23T12:26:12.663Z,100691.88
2023-02-23T12:28:48.309Z,100691.88
2023-02-23T12:31:40.378Z,100696.44
2023-02-23T12:34:21.301Z,100703.84
2023-02-23T12:36:55.901Z,100697.97
2023-02-23T12:39:33.201Z,100697.63
2023-02-23T12:42:17.290Z,100690.25
2023-02-23T12:44:49.955Z,100698.81
2023-02-23T12:47:27.160Z,100695.44
2023-02-23T12:50:13.406Z,100701.84
2023-02-23T12:52:44.064Z,100690.72
2023-02-23T12:55:13.110Z,100684.53
2023-02-23T12:57:45.529Z,100689.91
2023-02-23T13:00:45.285Z,100691.75
2023-02-23T13:03:17.828Z,100695.44
2023-02-23T13:05:51.896Z,100697.44
2023-02-23T13:08:23.388Z,100703.16
2023-02-23T13:11:08.456Z,100703.50
2023-02-23T13:14:12.576Z,100700.13
2023-02-23T13:16:47.686Z,100696.94
2023-02-23T13:19:35.444Z,100702.81
2023-02-23T13:22:11.543Z,100701.50
2023-02-23T13:24:43.685Z,100698.47
2023-02-23T13:27:19.476Z,100703.47
2023-02-23T13:29:49.478Z,100702.09
2023-02-23T13:32:22.364Z,100702.59
2023-02-23T13:34:56.400Z,100710.16
2023-02-23T13:37:27.515Z,100705.25
2023-02-23T13:40:21.843Z,100709.13
2023-02-23T13:43:17.486Z,100708.47
2023-02-23T13:45:43.827Z,100712.47
2023-02-23T13:48:32.330Z,100712.78
2023-02-23T13:51:36.372Z,100728.22
2023-02-23T13:54:16.079Z,100725.88
2023-02-23T13:56:47.180Z,100728.22
2023-02-23T13:59:20.262Z,100728.88
2023-02-23T14:01:53.596Z,100726.81
2023-02-23T14:04:26.022Z,100721.06
2023-02-23T14:06:53.852Z,100714.69
2023-02-23T14:09:23.828Z,100721.38
2023-02-23T14:12:02.984Z,100722.72
2023-02-23T14:14:32.821Z,100727.41
2023-02-23T14:17:14.582Z,100723.00
2023-02-23T14:19:43.073Z,100718.66
2023-02-23T14:22:15.628Z,100726.56
2023-02-23T14:24:42.101Z,100722.16
2023-02-23T14:27:11.062Z,100718.50
2023-02-23T14:30:05.129Z,100726.56
2023-02-23T14:32:38.553Z,100726.56
2023-02-23T14:35:05.246Z,100714.31
2023-02-23T14:37:35.594Z,100723.34
2023-02-23T14:40:32.100Z,100728.69
2023-02-23T14:43:01.640Z,100735.22
2023-02-23T14:45:44.080Z,100727.69
2023-02-23T14:48:13.295Z,100731.66
2023-02-23T14:50:41.281Z,100731.16
2023-02-23T14:53:18.474Z,100734.00
2023-02-23T14:55:45.516Z,100735.97
2023-02-23T14:58:30.157Z,100735.16
2023-02-23T15:00:56.489Z,100739.69
2023-02-23T15:03:22.889Z,100739.69
2023-02-23T15:05:57.382Z,100736.81
2023-02-23T15:08:26.238Z,100743.06
2023-02-23T15:11:02.769Z,100731.31
2023-02-23T15:13:32.012Z,100729.47
2023-02-23T15:16:03.570Z,100735.50
2023-02-23T15:18:34.742Z,100732.69
2023-02-23T15:21:23.962Z,100736.22
2023-02-23T15:23:57.734Z,100727.31
2023-02-23T15:26:34.746Z,100732.00
2023-02-23T15:29:10.132Z,100724.94
2023-02-23T15:31:40.896Z,100727.78
2023-02-23T15:34:11.154Z,100717.88
2023-02-23T15:36:39.903Z,100727.78
2023-02-23T15:39:12.223Z,100730.63
2023-02-23T15:41:39.362Z,100727.09
2023-02-23T15:44:13.644Z,100725.25
2023-02-23T15:46:41.735Z,100726.25
2023-02-23T15:49:12.408Z,100725.25
2023-02-23T15:51:49.459Z,100717.06
2023-02-23T15:54:27.986Z,100712.38
2023-02-23T15:57:02.272Z,100713.22
2023-02-23T15:59:35.726Z,100707.84
2023-02-23T16:02:14.459Z,100721.94
2023-02-23T16:04:49.998Z,100711.22
2023-02-23T16:07:20.194Z,100718.94
2023-02-23T16:10:06.059Z,100722.31
2023-02-23T16:12:36.927Z,100724.81
2023-02-23T16:15:19.344Z,100728.34
2023-02-23T16:17:48.962Z,100728.00
2023-02-23T16:20:43.991Z,100726.19
2023-02-23T16:23:22.218Z,100727.72
2023-02-23T16:25:59.026Z,100721.47
2023-02-23T16:28:31.344Z,100718.81
2023-02-23T16:30:59.438Z,100715.13
2023-02-23T16:33:28.543Z,100714.31
2023-02-23T16:36:18.842Z,100707.91
2023-02-23T16:38:57.869Z,100716.66
2023-02-23T16:41:26.742Z,100713.13
2023-02-23T16:43:57.574Z,100709.44
2023-02-23T16:46:27.938Z,100715.63
2023-02-23T16:48:54.490Z,100725.53
2023-02-23T16:51:25.401Z,100727.06
2023-02-23T16:53:53.535Z,100721.84
2023-02-23T16:56:21.875Z,100722.88
2023-02-23T16:58:56.449Z,100725.22
2023-02-23T17:01:23.250Z,100724.72
2023-02-23T17:03:53.212Z,100734.44
2023-02-23T17:06:21.562Z,100736.28
2023-02-23T17:08:57.553Z,100737.31
2023-02-23T17:11:24.765Z,100744.50
2023-02-23T17:13:51.128Z,100739.13
2023-02-23T17:16:17.831Z,100748.34
2023-02-23T17:18:44.872Z,100741.28
2023-02-23T17:21:13.206Z,100752.19
2023-02-23T17:23:50.780Z,100741.63
2023-02-23T17:26:23.249Z,100758.69
2023-02-23T17:28:49.991Z,100759.03
2023-02-23T17:31:18.139Z,100763.56
2023-02-23T17:33:45.562Z,100756.66
2023-02-23T17:36:14.936Z,100762.22
2023-02-23T17:38:44.013Z,100753.47
2023-02-23T17:41:16.811Z,100760.50
2023-02-23T17:43:43.354Z,100755.31
2023-02-23T17:46:11.849Z,100760.69
2023-02-23T17:48:39.871Z,100755.47
2023-02-23T17:51:08.914Z,100760.84
2023-02-23T17:53:36.093Z,100766.19
2023-02-23T17:56:02.428Z,100761.84
2023-02-23T17:58:29.130Z,100760.84
2023-02-23T18:00:57.163Z,100767.03
2023-02-23T18:03:24.868Z,100772.41
2023-02-23T18:05:52.859Z,100760.69
2023-02-23T18:08:20.106Z,100758.84
2023-02-23T18:10:54.296Z,100758.50
2023-02-23T18:13:21.429Z,100762.22
2023-02-23T18:16:09.831Z,100759.34
2023-02-23T18:18:42.035Z,100767.25
2023-02-23T18:21:17.587Z,100766.94
2023-02-23T18:23:44.181Z,100764.56
2023-02-23T18:26:13.485Z,100763.56
2023-02-23T18:28:44.257Z,100775.13
2023-02-23T18:31:29.128Z,100796.47
2023-02-23T18:33:56.547Z,100801.47
2023-02-23T18:36:28.937Z,100805.94
2023-02-23T18:38:57.560Z,100793.91
2023-02-23T18:41:30.509Z,100801.13
2023-02-23T18:43:57.875Z,100804.00
2023-02-23T18:46:24.237Z,100813.13
2023-02-23T18:48:55.087Z,100802.56
2023-02-23T18:51:23.143Z,100799.97
2023-02-23T18:53:50.531Z,100794.59
2023-02-23T18:56:22.940Z,100800.59
2023-02-23T18:58:50.608Z,100809.09
2023-02-23T19:01:29.117Z,100817.31
2023-02-23T19:03:58.465Z,100809.47
2023-02-23T19:06:25.304Z,100810.31
2023-02-23T19:08:54.250Z,100815.66
2023-02-23T19:11:26.396Z,100813.75
2023-02-23T19:13:57.799Z,100820.63
2023-02-23T19:16:26.323Z,100802.50
2023-02-23T19:18:53.191Z,100811.06
2023-02-23T19:21:23.681Z,100817.84
2023-02-23T19:23:57.534Z,100823.59
2023-02-23T19:26:25.912Z,100828.38
2023-02-23T19:28:52.585Z,100816.28
2023-02-23T19:31:21.125Z,100819.22
2023-02-23T19:33:49.536Z,100817.53
2023-02-23T19:36:19.091Z,100820.50
2023-02-23T19:38:48.829Z,100817.81
2023-02-23T19:41:17.996Z,100827.50
2023-02-23T19:43:44.752Z,100827.38
2023-02-23T19:46:14.672Z,100827.25
2023-02-23T19:48:41.242Z,100828.97
2023-02-23T19:51:11.163Z,100832.31
2023-02-23T19:53:39.870Z,100830.50
2023-02-23T19:56:11.517Z,100831.34
2023-02-23T19:58:38.278Z,100818.94
2023-02-23T20:01:07.567Z,100823.16
2023-02-23T20:03:34.703Z,100825.84
2023-02-23T20:06:05.467Z,100828.25
2023-02-23T20:08:31.908Z,100827.09
2023-02-23T20:10:59.692Z,100836.53
2023-02-23T20:13:26.630Z,100834.59
2023-02-23T20:16:03.956Z,100841.47
2023-02-23T20:18:30.351Z,100837.09
2023-02-23T20:20:56.747Z,100835.41
2023-02-23T20:23:23.152Z,100839.78
2023-02-23T20:25:49.513Z,100834.44
2023-02-23T20:28:16.066Z,100837.09
2023-02-23T20:30:48.848Z,100836.97
2023-02-23T20:33:15.411Z,100832.47
2023-02-23T20:35:42.291Z,100830.78
2023-02-23T20:38:08.739Z,100830.63
2023-02-23T20:40:35.417Z,100842.19
2023-02-23T20:43:01.849Z,100835.97
2023-02-23T20:45:28.341Z,100840.47
2023-02-23T20:47:56.196Z,100842.19
2023-02-23T20:50:25.832Z,100837.81
2023-02-23T20:52:52.193Z,100842.03
2023-02-23T20:55:18.742Z,100834.16
2023-02-23T20:57:47.421Z,100834.84
2023-02-23T21:00:20.071Z,100827.69
2023-02-23T21:02:46.437Z,100832.88
2023-02-23T21:05:13.110Z,100821.34
2023-02-23T21:07:40.706Z,100819.66
2023-02-23T21:10:08.507Z,100827.69
2023-02-23T21:12:35.465Z,100824.31
2023-02-23T21:15:04.509Z,100820.81
2023-02-23T21:17:30.974Z,100820.09
2023-02-23T21:19:57.318Z,100819.25
2023-02-23T21:22:23.659Z,100811.34
2023-02-23T21:24:49.984Z,100815.88
2023-02-23T21:27:16.295Z,100814.16
2023-02-23T21:29:43.529Z,100815.44
2023-02-23T21:32:14.476Z,100807.56
2023-02-23T21:34:40.898Z,100813.19
2023-02-23T21:37:07.256Z,100814.59
2023-02-23T21:39:33.631Z,100812.19
2023-02-23T21:42:00.344Z,100810.91
2023-02-23T21:44:26.862Z,100812.31
2023-02-23T21:46:53.246Z,100808.34
2023-02-23T21:49:19.721Z,100812.59
2023-02-23T21:51:46.085Z,100812.28
2023-02-23T21:54:12.440Z,100803.28
2023-02-23T21:56:38.866Z,100808.47
2023-02-23T21:59:10.810Z,100796.75
2023-02-23T22:01:39.378Z,100805.50
2023-02-23T22:04:08.439Z,100795.59
2023-02-23T22:06:38.801Z,100805.13
2023-02-23T22:09:07.008Z,100793.31
2023-02-23T22:11:37.295Z,100794.69
2023-02-23T22:14:06.575Z,100792.72
2023-02-23T22:16:38.153Z,100794.06
2023-02-23T22:19:05.958Z,100790.13
2023-02-23T22:21:35.541Z,100801.34
2023-02-23T22:24:05.240Z,100803.56
2023-02-23T22:26:37.359Z,100795.09
2023-02-23T22:29:05.249Z,100795.66
2023-02-23T22:31:31.930Z,100806.81
2023-02-23T22:33:58.346Z,100798.38
2023-02-23T22:36:25.140Z,100797.78
2023-02-23T22:38:51.640Z,100801.84
2023-02-23T22:41:18.025Z,100797.88
2023-02-23T22:43:45.927Z,100797.41
2023-02-23T22:46:13.699Z,100788.81
2023-02-23T22:48:44.739Z,100791.63
2023-02-23T22:51:16.332Z,100790.06
2023-02-23T22:53:43.518Z,100790.06
2023-02-23T22:56:10.287Z,100781.97
2023-02-23T22:58:36.830Z,100787.13
2023-02-23T23:01:05.772Z,100778.88
2023-02-23T23:03:38.042Z,100783.09
2023-02-23T23:06:07.961Z,100775.81
2023-02-23T23:08:38.924Z,100768.41
2023-02-23T23:11:11.269Z,100770.81
2023-02-23T23:13:44.276Z,100772.25
2023-02-23T23:16:16.951Z,100762.28
2023-02-23T23:18:54.479Z,100761.91
2023-02-23T23:21:24.113Z,100766.13
2023-02-23T23:23:54.149Z,100761.38
2023-02-23T23:26:23.285Z,100756.88
2023-02-23T23:28:52.959Z,100751.53
2023-02-23T23:31:23.245Z,100749.84
2023-02-23T23:33:51.492Z,100762.47
2023-02-23T23:36:21.981Z,100745.03
2023-02-23T23:38:50.028Z,100734.91
2023-02-23T23:41:18.967Z,100737.13
2023-02-23T23:43:47.052Z,100744.66
2023-02-23T23:46:15.912Z,100736.38
2023-02-23T23:48:42.324Z,100724.41
2023-02-23T23:51:09.181Z,100723.25
2023-02-23T23:53:35.525Z,100724.47
2023-02-23T23:56:08.719Z,100716.75
2023-02-23T23:58:35.316Z,100724.00
