createdAt,value
2023-04-23T00:01:43.589Z,11.80
2023-04-23T00:04:12.027Z,11.90
2023-04-23T00:06:39.714Z,12.80
2023-04-23T00:09:06.914Z,12.50
2023-04-23T00:11:33.962Z,11.80
2023-04-23T00:14:00.717Z,11.80
2023-04-23T00:16:27.592Z,11.80
2023-04-23T00:18:54.319Z,11.70
2023-04-23T00:21:20.928Z,12.70
2023-04-23T00:23:47.823Z,12.20
2023-04-23T00:26:14.435Z,11.80
2023-04-23T00:28:41.088Z,11.80
2023-04-23T00:31:07.823Z,11.80
2023-04-23T00:33:34.817Z,11.80
2023-04-23T00:36:01.562Z,12.30
2023-04-23T00:38:28.256Z,12.00
2023-04-23T00:40:54.929Z,11.80
2023-04-23T00:43:21.665Z,11.80
2023-04-23T00:45:48.455Z,11.80
2023-04-23T00:48:15.637Z,12.00
2023-04-23T00:50:42.476Z,12.60
2023-04-23T00:53:09.222Z,14.60
2023-04-23T00:55:37.208Z,13.10
2023-04-23T00:58:04.103Z,11.90
2023-04-23T01:00:30.804Z,11.80
2023-04-23T01:02:58.453Z,11.80
2023-04-23T01:05:25.394Z,13.90
2023-04-23T01:07:52.108Z,13.00
2023-04-23T01:10:18.908Z,11.80
2023-04-23T01:12:45.965Z,13.10
2023-04-23T01:15:12.616Z,12.70
2023-04-23T01:17:39.335Z,14.20
2023-04-23T01:20:09.576Z,13.70
2023-04-23T01:22:37.486Z,11.70
2023-04-23T01:25:04.406Z,13.00
2023-04-23T01:27:32.123Z,11.70
2023-04-23T01:29:58.866Z,11.70
2023-04-23T01:32:25.738Z,13.00
2023-04-23T01:34:54.014Z,13.20
2023-04-23T01:37:21.335Z,13.10
2023-04-23T01:39:48.179Z,11.60
2023-04-23T01:42:15.000Z,11.60
2023-04-23T01:44:42.303Z,11.60
2023-04-23T01:47:09.511Z,11.60
2023-04-23T01:49:36.223Z,11.50
2023-04-23T01:52:03.029Z,11.60
2023-04-23T01:54:29.747Z,11.60
2023-04-23T01:56:57.376Z,11.50
2023-04-23T01:59:24.233Z,14.30
2023-04-23T02:01:51.120Z,11.50
2023-04-23T02:04:18.008Z,13.00
2023-04-23T02:06:46.048Z,11.50
2023-04-23T02:09:12.719Z,13.10
2023-04-23T02:11:39.783Z,11.90
2023-04-23T02:14:06.928Z,11.50
2023-04-23T02:16:34.743Z,12.70
2023-04-23T02:19:02.000Z,11.40
2023-04-23T02:21:28.756Z,14.10
2023-04-23T02:23:55.399Z,12.20
2023-04-23T02:26:23.134Z,12.40
2023-04-23T02:28:49.796Z,11.30
2023-04-23T02:31:17.836Z,11.30
2023-04-23T02:33:44.821Z,13.30
2023-04-23T02:36:12.524Z,12.40
2023-04-23T02:38:42.442Z,11.30
2023-04-23T02:41:09.236Z,12.30
2023-04-23T02:43:36.190Z,11.20
2023-04-23T02:46:08.705Z,11.20
2023-04-23T02:48:40.091Z,12.10
2023-04-23T02:51:08.284Z,11.10
2023-04-23T02:53:34.823Z,11.20
2023-04-23T02:56:01.935Z,11.10
2023-04-23T02:58:29.250Z,11.10
2023-04-23T03:00:56.336Z,11.40
2023-04-23T03:03:26.850Z,11.10
2023-04-23T03:05:53.911Z,11.10
2023-04-23T03:08:20.698Z,11.10
2023-04-23T03:10:47.358Z,11.00
2023-04-23T03:13:13.993Z,11.00
2023-04-23T03:15:40.975Z,11.10
2023-04-23T03:18:08.469Z,13.00
2023-04-23T03:20:38.226Z,11.50
2023-04-23T03:23:07.891Z,10.90
2023-04-23T03:25:34.754Z,11.00
2023-04-23T03:28:01.689Z,10.90
2023-04-23T03:30:29.076Z,10.90
2023-04-23T03:32:56.905Z,11.20
2023-04-23T03:35:24.481Z,11.00
2023-04-23T03:37:51.173Z,10.80
2023-04-23T03:40:17.987Z,10.80
2023-04-23T03:42:44.683Z,10.80
2023-04-23T03:45:11.611Z,12.50
2023-04-23T03:47:38.324Z,10.70
2023-04-23T03:50:05.401Z,10.70
2023-04-23T03:52:32.269Z,10.70
2023-04-23T03:54:59.093Z,12.30
2023-04-23T03:57:26.013Z,13.30
2023-04-23T03:59:52.706Z,10.90
2023-04-23T04:02:19.816Z,10.80
2023-04-23T04:04:49.517Z,10.90
2023-04-23T04:07:16.230Z,11.80
2023-04-23T04:09:42.893Z,10.90
2023-04-23T04:12:09.560Z,12.50
2023-04-23T04:14:36.475Z,13.60
2023-04-23T04:17:03.374Z,12.70
2023-04-23T04:19:29.961Z,10.80
2023-04-23T04:21:56.853Z,11.80
2023-04-23T04:24:26.254Z,10.70
2023-04-23T04:26:54.312Z,10.60
2023-04-23T04:29:21.641Z,10.60
2023-04-23T04:31:48.939Z,10.50
2023-04-23T04:34:16.002Z,10.50
2023-04-23T04:36:42.648Z,10.50
2023-04-23T04:39:09.614Z,10.40
2023-04-23T04:41:36.854Z,10.90
2023-04-23T04:44:03.561Z,10.40
2023-04-23T04:46:32.496Z,11.60
2023-04-23T04:48:59.133Z,10.40
2023-04-23T04:51:26.225Z,10.40
2023-04-23T04:53:53.296Z,13.30
2023-04-23T04:56:20.116Z,10.60
2023-04-23T04:58:46.945Z,11.80
2023-04-23T05:01:13.678Z,11.60
2023-04-23T05:03:40.858Z,10.50
2023-04-23T05:06:07.586Z,12.30
2023-04-23T05:08:34.200Z,10.60
2023-04-23T05:11:01.993Z,10.70
2023-04-23T05:13:28.569Z,10.80
2023-04-23T05:15:55.581Z,10.70
2023-04-23T05:18:22.258Z,10.70
2023-04-23T05:20:48.843Z,12.00
2023-04-23T05:23:15.904Z,10.80
2023-04-23T05:25:42.634Z,10.80
2023-04-23T05:28:09.698Z,12.40
2023-04-23T05:30:36.392Z,11.00
2023-04-23T05:33:03.205Z,11.10
2023-04-23T05:35:31.884Z,12.70
2023-04-23T05:37:58.977Z,11.20
2023-04-23T05:40:25.603Z,11.30
2023-04-23T05:42:56.059Z,13.40
2023-04-23T05:45:22.764Z,13.00
2023-04-23T05:47:49.781Z,11.30
2023-04-23T05:50:16.533Z,13.70
2023-04-23T05:52:43.261Z,11.50
2023-04-23T05:55:10.816Z,11.60
2023-04-23T05:57:38.425Z,11.60
2023-04-23T06:00:05.974Z,11.80
2023-04-23T06:02:34.173Z,11.70
2023-04-23T06:05:01.426Z,11.80
2023-04-23T06:07:28.505Z,14.40
2023-04-23T06:09:55.113Z,13.20
2023-04-23T06:12:21.958Z,11.90
2023-04-23T06:14:48.638Z,11.90
2023-04-23T06:17:15.312Z,11.90
2023-04-23T06:19:42.318Z,11.90
2023-04-23T06:22:09.017Z,12.10
2023-04-23T06:24:35.674Z,11.90
2023-04-23T06:27:02.865Z,13.60
2023-04-23T06:29:29.447Z,13.70
2023-04-23T06:31:59.163Z,11.80
2023-04-23T06:34:25.844Z,13.50
2023-04-23T06:36:52.603Z,14.70
2023-04-23T06:39:19.233Z,11.90
2023-04-23T06:41:45.882Z,12.80
2023-04-23T06:44:12.484Z,14.10
2023-04-23T06:46:39.136Z,11.80
2023-04-23T06:49:05.947Z,14.30
2023-04-23T06:51:32.594Z,11.70
2023-04-23T06:53:59.229Z,11.60
2023-04-23T06:56:27.391Z,11.60
2023-04-23T06:58:54.072Z,12.60
2023-04-23T07:01:20.917Z,13.00
2023-04-23T07:03:49.379Z,11.80
2023-04-23T07:06:16.521Z,11.80
2023-04-23T07:08:43.955Z,12.00
2023-04-23T07:11:10.822Z,12.20
2023-04-23T07:13:37.823Z,12.10
2023-04-23T07:16:04.756Z,12.00
2023-04-23T07:18:31.457Z,12.00
2023-04-23T07:20:58.106Z,12.70
2023-04-23T07:23:24.953Z,13.00
2023-04-23T07:25:52.256Z,10.80
2023-04-23T07:28:19.080Z,15.10
2023-04-23T07:30:45.821Z,15.70
2023-04-23T07:33:12.555Z,13.90
2023-04-23T07:35:39.227Z,13.10
2023-04-23T07:38:06.086Z,13.10
2023-04-23T07:40:32.721Z,12.80
2023-04-23T07:42:59.729Z,14.30
2023-04-23T07:45:26.503Z,13.00
2023-04-23T07:47:53.457Z,14.50
2023-04-23T07:50:20.331Z,14.60
2023-04-23T07:52:48.477Z,13.00
2023-04-23T07:55:15.341Z,16.20
2023-04-23T07:57:42.169Z,13.40
2023-04-23T08:00:09.578Z,12.90
2023-04-23T08:02:37.945Z,13.00
2023-04-23T08:05:05.071Z,14.40
2023-04-23T08:07:31.872Z,13.00
2023-04-23T08:10:03.118Z,13.10
2023-04-23T08:12:31.146Z,13.70
2023-04-23T08:14:58.269Z,13.10
2023-04-23T08:17:25.297Z,13.30
2023-04-23T08:19:52.013Z,13.50
2023-04-23T08:22:20.264Z,13.50
2023-04-23T08:24:47.323Z,14.30
2023-04-23T08:27:14.068Z,13.90
2023-04-23T08:29:42.171Z,14.00
2023-04-23T08:32:09.083Z,14.20
2023-04-23T08:34:36.097Z,15.90
2023-04-23T08:37:03.263Z,17.60
2023-04-23T08:39:32.280Z,14.70
2023-04-23T08:42:04.320Z,15.40
2023-04-23T08:44:31.382Z,14.70
2023-04-23T08:46:58.253Z,14.80
2023-04-23T08:49:29.291Z,16.90
2023-04-23T08:51:58.362Z,14.80
2023-04-23T08:54:28.729Z,15.00
2023-04-23T08:56:59.005Z,15.00
2023-04-23T08:59:26.343Z,15.00
2023-04-23T09:01:53.877Z,16.50
2023-04-23T09:04:20.953Z,15.10
2023-04-23T09:06:47.693Z,15.00
2023-04-23T09:09:15.987Z,15.10
2023-04-23T09:11:43.037Z,15.50
2023-04-23T09:14:09.991Z,14.90
2023-04-23T09:16:36.805Z,14.90
2023-04-23T09:19:03.719Z,15.00
2023-04-23T09:21:30.425Z,15.00
2023-04-23T09:23:57.155Z,15.20
2023-04-23T09:26:23.872Z,15.30
2023-04-23T09:28:51.368Z,15.30
2023-04-23T09:31:20.664Z,16.90
2023-04-23T09:33:51.211Z,15.60
2023-04-23T09:36:20.186Z,17.20
2023-04-23T09:38:46.889Z,15.80
2023-04-23T09:41:23.059Z,15.90
2023-04-23T09:43:49.770Z,16.00
2023-04-23T09:46:16.594Z,16.20
2023-04-23T09:48:43.453Z,18.10
2023-04-23T09:51:13.415Z,16.30
2023-04-23T09:53:43.523Z,16.50
2023-04-23T09:56:10.467Z,16.80
2023-04-23T09:58:37.706Z,17.30
2023-04-23T10:01:10.647Z,19.20
2023-04-23T10:03:42.291Z,17.10
2023-04-23T10:06:21.631Z,17.10
2023-04-23T10:09:00.119Z,17.00
2023-04-23T10:11:26.860Z,17.00
2023-04-23T10:13:53.710Z,19.50
2023-04-23T10:16:24.362Z,17.10
2023-04-23T10:18:56.997Z,17.10
2023-04-23T10:21:33.964Z,17.30
2023-04-23T10:24:06.602Z,18.70
2023-04-23T10:26:35.548Z,17.20
2023-04-23T10:29:04.142Z,18.70
2023-04-23T10:31:32.548Z,18.30
2023-04-23T10:34:00.134Z,17.30
2023-04-23T10:36:28.176Z,17.30
2023-04-23T10:38:59.226Z,17.50
2023-04-23T10:41:30.000Z,17.50
2023-04-23T10:43:57.540Z,19.60
2023-04-23T10:46:35.206Z,17.50
2023-04-23T10:49:16.982Z,17.50
2023-04-23T10:54:19.582Z,17.70
2023-04-23T10:56:46.279Z,19.30
2023-04-23T10:59:20.799Z,17.70
2023-04-23T11:01:49.998Z,17.70
2023-04-23T11:04:43.201Z,17.70
2023-04-23T11:07:10.965Z,17.60
2023-04-23T11:09:39.192Z,17.60
2023-04-23T11:12:10.924Z,17.70
2023-04-23T11:14:43.795Z,17.90
2023-04-23T11:17:14.384Z,17.90
2023-04-23T11:19:42.212Z,18.20
2023-04-23T11:22:20.716Z,21.50
2023-04-23T11:24:50.324Z,18.40
2023-04-23T11:27:18.751Z,18.40
2023-04-23T11:29:46.480Z,18.30
2023-04-23T11:32:15.637Z,19.90
2023-04-23T11:34:45.557Z,19.20
2023-04-23T11:37:16.210Z,19.90
2023-04-23T11:39:44.819Z,18.50
2023-04-23T11:42:13.247Z,18.50
2023-04-23T11:44:41.251Z,20.30
2023-04-23T11:47:09.092Z,20.30
2023-04-23T11:49:38.178Z,18.60
2023-04-23T11:52:05.516Z,19.30
2023-04-23T11:54:32.207Z,19.90
2023-04-23T11:56:59.930Z,21.10
2023-04-23T11:59:26.858Z,18.70
2023-04-23T12:01:55.372Z,18.70
2023-04-23T12:04:23.720Z,19.50
2023-04-23T12:06:51.298Z,18.80
2023-04-23T12:09:19.266Z,19.00
2023-04-23T12:11:46.329Z,18.90
2023-04-23T12:14:14.314Z,18.80
2023-04-23T12:16:45.019Z,18.70
2023-04-23T12:19:15.677Z,18.60
2023-04-23T12:21:55.135Z,18.60
2023-04-23T12:24:23.705Z,18.70
2023-04-23T12:26:54.555Z,18.80
2023-04-23T12:29:24.791Z,18.80
2023-04-23T12:31:55.063Z,19.30
2023-04-23T12:34:21.876Z,21.70
2023-04-23T12:36:52.960Z,18.60
2023-04-23T12:39:30.476Z,18.50
2023-04-23T12:42:01.870Z,18.40
2023-04-23T12:44:29.329Z,18.20
2023-04-23T12:46:57.740Z,18.30
2023-04-23T12:49:27.286Z,19.10
2023-04-23T12:51:57.891Z,18.20
2023-04-23T12:54:25.752Z,18.30
2023-04-23T12:56:52.574Z,18.30
2023-04-23T12:59:19.323Z,18.30
2023-04-23T13:01:46.101Z,18.50
2023-04-23T13:04:13.049Z,18.50
2023-04-23T13:06:40.132Z,18.40
2023-04-23T13:09:09.919Z,18.40
2023-04-23T13:11:40.600Z,18.30
2023-04-23T13:14:07.720Z,18.30
2023-04-23T13:16:34.571Z,18.40
2023-04-23T13:19:01.335Z,18.90
2023-04-23T13:21:28.065Z,18.70
2023-04-23T13:23:55.012Z,21.00
2023-04-23T13:26:23.088Z,18.80
2023-04-23T13:28:49.685Z,18.80
2023-04-23T13:31:16.411Z,18.90
2023-04-23T13:33:43.210Z,18.90
2023-04-23T13:36:09.968Z,18.90
2023-04-23T13:38:37.094Z,18.80
2023-04-23T13:41:04.553Z,18.90
2023-04-23T13:43:31.300Z,19.00
2023-04-23T13:45:58.344Z,19.10
2023-04-23T13:48:28.816Z,20.60
2023-04-23T13:50:55.902Z,19.20
2023-04-23T13:53:23.114Z,19.20
2023-04-23T13:55:49.954Z,21.00
2023-04-23T13:58:16.727Z,19.00
2023-04-23T14:00:43.702Z,20.00
2023-04-23T14:03:10.766Z,18.70
2023-04-23T14:05:38.421Z,18.70
2023-04-23T14:08:05.308Z,18.80
2023-04-23T14:10:33.790Z,18.90
2023-04-23T14:13:00.699Z,19.00
2023-04-23T14:15:27.397Z,20.60
2023-04-23T14:17:54.115Z,19.20
2023-04-23T14:20:21.217Z,22.40
2023-04-23T14:22:48.934Z,19.20
2023-04-23T14:25:23.939Z,19.10
2023-04-23T14:27:52.302Z,20.00
2023-04-23T14:30:19.856Z,18.80
2023-04-23T14:32:49.797Z,18.70
2023-04-23T14:35:22.732Z,18.60
2023-04-23T14:37:56.244Z,18.60
2023-04-23T14:40:23.093Z,18.00
2023-04-23T14:42:50.033Z,18.70
2023-04-23T14:45:18.749Z,21.30
2023-04-23T14:47:48.335Z,18.60
2023-04-23T14:50:16.028Z,18.60
2023-04-23T14:52:47.564Z,18.50
2023-04-23T14:55:14.615Z,18.50
2023-04-23T14:57:41.267Z,18.30
2023-04-23T15:00:08.692Z,18.60
2023-04-23T15:02:36.156Z,18.20
2023-04-23T15:05:02.908Z,18.10
2023-04-23T15:07:31.676Z,18.00
2023-04-23T15:09:58.315Z,17.90
2023-04-23T15:12:37.300Z,17.60
2023-04-23T15:15:04.587Z,17.20
2023-04-23T15:17:31.831Z,16.50
2023-04-23T15:20:00.414Z,16.20
2023-04-23T15:22:27.036Z,16.10
2023-04-23T15:24:53.649Z,16.10
2023-04-23T15:27:22.023Z,16.40
2023-04-23T15:29:49.608Z,16.10
2023-04-23T15:32:16.590Z,16.10
2023-04-23T15:34:43.233Z,16.20
2023-04-23T15:37:10.009Z,16.20
2023-04-23T15:39:36.711Z,16.40
2023-04-23T15:42:03.351Z,16.50
2023-04-23T15:44:30.113Z,16.50
2023-04-23T15:46:56.764Z,16.60
2023-04-23T15:49:23.370Z,16.70
2023-04-23T15:51:50.116Z,16.70
2023-04-23T15:54:16.783Z,16.70
2023-04-23T15:56:43.626Z,16.70
2023-04-23T15:59:10.222Z,16.70
2023-04-23T16:01:36.892Z,16.60
2023-04-23T16:06:33.092Z,16.90
2023-04-23T16:08:59.826Z,16.20
2023-04-23T16:11:28.267Z,15.80
2023-04-23T16:13:56.941Z,15.40
2023-04-23T16:16:23.705Z,14.50
2023-04-23T16:18:50.710Z,15.70
2023-04-23T16:21:17.392Z,13.80
2023-04-23T16:23:44.234Z,14.70
2023-04-23T16:26:11.338Z,14.20
2023-04-23T16:28:38.374Z,13.70
2023-04-23T16:31:05.087Z,14.00
2023-04-23T16:33:31.951Z,13.80
2023-04-23T16:35:59.652Z,14.80
2023-04-23T16:38:26.229Z,16.30
2023-04-23T16:40:52.866Z,15.00
2023-04-23T16:43:19.448Z,14.20
2023-04-23T16:45:46.744Z,14.00
2023-04-23T16:48:16.808Z,16.10
2023-04-23T16:50:44.277Z,15.20
2023-04-23T16:53:11.362Z,15.70
2023-04-23T16:55:38.279Z,14.40
2023-04-23T16:58:05.842Z,14.00
2023-04-23T17:00:32.675Z,16.00
2023-04-23T17:02:59.754Z,14.70
2023-04-23T17:05:26.743Z,15.20
2023-04-23T17:07:53.413Z,13.80
2023-04-23T17:10:20.247Z,15.40
2023-04-23T17:12:47.013Z,14.90
2023-04-23T17:15:13.698Z,16.50
2023-04-23T17:17:40.573Z,13.70
2023-04-23T17:20:08.159Z,15.60
2023-04-23T17:22:34.762Z,13.60
2023-04-23T17:25:01.420Z,15.30
2023-04-23T17:27:28.190Z,13.40
2023-04-23T17:29:54.803Z,13.30
2023-04-23T17:32:21.671Z,13.30
2023-04-23T17:34:56.414Z,13.50
2023-04-23T17:37:29.879Z,13.20
2023-04-23T17:39:57.151Z,14.00
2023-04-23T17:42:23.851Z,14.60
2023-04-23T17:44:52.298Z,14.40
2023-04-23T17:47:20.442Z,13.10
2023-04-23T17:49:47.623Z,13.60
2023-04-23T17:52:15.162Z,13.20
2023-04-23T17:54:42.323Z,15.10
2023-04-23T17:57:10.190Z,13.10
2023-04-23T17:59:36.793Z,13.80
2023-04-23T18:02:06.715Z,13.10
2023-04-23T18:04:35.098Z,13.00
2023-04-23T18:07:01.943Z,14.10
2023-04-23T18:09:28.613Z,13.00
2023-04-23T18:11:57.116Z,13.00
2023-04-23T18:14:23.764Z,12.90
2023-04-23T18:16:51.137Z,12.90
2023-04-23T18:19:17.837Z,15.40
2023-04-23T18:21:47.740Z,12.70
2023-04-23T18:24:15.121Z,14.50
2023-04-23T18:26:41.883Z,14.10
2023-04-23T18:29:08.722Z,13.40
2023-04-23T18:31:36.614Z,14.60
2023-04-23T18:34:08.751Z,12.40
2023-04-23T18:36:37.151Z,12.40
2023-04-23T18:39:04.367Z,14.30
2023-04-23T18:41:31.254Z,14.00
2023-04-23T18:43:59.897Z,11.90
2023-04-23T18:46:27.443Z,13.90
2023-04-23T18:48:59.997Z,11.80
2023-04-23T18:51:49.913Z,11.70
2023-04-23T18:54:17.756Z,11.80
2023-04-23T18:56:47.372Z,11.80
2023-04-23T18:59:14.446Z,11.70
2023-04-23T19:01:42.452Z,11.70
2023-04-23T19:04:09.937Z,13.00
2023-04-23T19:06:37.032Z,12.50
2023-04-23T19:09:03.683Z,11.60
2023-04-23T19:11:35.150Z,11.50
2023-04-23T19:14:02.114Z,11.40
2023-04-23T19:16:28.816Z,13.20
2023-04-23T19:18:55.907Z,11.20
2023-04-23T19:21:22.746Z,13.30
2023-04-23T19:23:51.592Z,14.10
2023-04-23T19:26:18.125Z,11.00
2023-04-23T19:28:44.746Z,11.00
2023-04-23T19:31:11.968Z,10.90
2023-04-23T19:33:39.721Z,10.90
2023-04-23T19:36:06.469Z,10.80
2023-04-23T19:38:33.130Z,10.80
2023-04-23T19:41:00.060Z,10.70
2023-04-23T19:43:27.294Z,10.70
2023-04-23T19:45:54.062Z,10.70
2023-04-23T19:48:20.740Z,10.60
2023-04-23T19:50:48.644Z,10.60
2023-04-23T19:53:15.326Z,10.60
2023-04-23T19:55:42.222Z,10.50
2023-04-23T19:58:08.909Z,10.50
2023-04-23T20:00:41.441Z,10.90
2023-04-23T20:03:08.913Z,12.20
2023-04-23T20:05:35.773Z,10.50
2023-04-23T20:08:06.901Z,10.50
2023-04-23T20:10:33.723Z,10.50
2023-04-23T20:13:00.726Z,10.50
2023-04-23T20:15:27.443Z,10.40
2023-04-23T20:17:54.690Z,10.40
2023-04-23T20:20:21.649Z,10.40
2023-04-23T20:22:48.508Z,10.50
2023-04-23T20:25:15.085Z,10.40
2023-04-23T20:27:41.868Z,10.50
2023-04-23T20:30:10.599Z,10.50
2023-04-23T20:32:37.532Z,10.50
2023-04-23T20:35:04.432Z,10.50
2023-04-23T20:37:31.067Z,10.40
2023-04-23T20:39:58.689Z,13.00
2023-04-23T20:42:25.850Z,11.30
2023-04-23T20:44:52.854Z,10.40
2023-04-23T20:47:19.579Z,11.50
2023-04-23T20:49:46.252Z,10.40
2023-04-23T20:52:14.603Z,10.40
2023-04-23T20:54:42.649Z,10.40
2023-04-23T20:57:09.689Z,10.40
2023-04-23T20:59:36.424Z,10.40
2023-04-23T21:02:03.632Z,10.40
2023-04-23T21:04:30.455Z,10.30
2023-04-23T21:06:58.208Z,10.40
2023-04-23T21:09:24.784Z,10.30
2023-04-23T21:11:51.844Z,10.30
2023-04-23T21:14:18.751Z,10.30
2023-04-23T21:16:45.439Z,10.20
2023-04-23T21:19:12.023Z,10.20
2023-04-23T21:21:38.659Z,10.20
2023-04-23T21:24:06.308Z,10.90
2023-04-23T21:26:32.989Z,10.20
2023-04-23T21:28:59.854Z,10.20
2023-04-23T21:31:34.858Z,11.60
2023-04-23T21:34:01.769Z,10.10
2023-04-23T21:36:28.748Z,10.10
2023-04-23T21:38:55.912Z,10.00
2023-04-23T21:41:22.682Z,9.90
2023-04-23T21:43:49.576Z,9.90
2023-04-23T21:46:16.619Z,9.80
2023-04-23T21:48:43.268Z,9.80
2023-04-23T21:51:11.741Z,12.00
2023-04-23T21:53:39.801Z,9.90
2023-04-23T21:56:06.504Z,9.90
2023-04-23T21:58:34.938Z,9.90
2023-04-23T22:01:02.137Z,10.40
2023-04-23T22:03:37.669Z,10.00
2023-04-23T22:06:05.992Z,10.00
2023-04-23T22:08:33.052Z,10.00
2023-04-23T22:10:59.816Z,11.70
2023-04-23T22:13:27.261Z,10.00
2023-04-23T22:15:53.904Z,10.00
2023-04-23T22:18:20.805Z,10.00
2023-04-23T22:20:49.470Z,10.00
2023-04-23T22:23:16.415Z,11.90
2023-04-23T22:25:43.602Z,11.00
2023-04-23T22:28:10.382Z,9.90
2023-04-23T22:30:37.010Z,9.90
2023-04-23T22:33:04.295Z,9.90
2023-04-23T22:35:31.337Z,9.80
2023-04-23T22:37:58.061Z,9.80
2023-04-23T22:40:24.794Z,9.80
2023-04-23T22:42:51.533Z,9.80
2023-04-23T22:45:18.490Z,9.80
2023-04-23T22:47:45.132Z,9.80
2023-04-23T22:50:11.936Z,11.70
2023-04-23T22:52:38.720Z,9.80
2023-04-23T22:55:05.631Z,9.80
2023-04-23T22:57:32.714Z,9.80
2023-04-23T23:00:01.171Z,9.80
2023-04-23T23:02:28.341Z,9.80
2023-04-23T23:04:56.222Z,9.40
2023-04-23T23:07:22.897Z,9.70
2023-04-23T23:09:50.199Z,9.70
2023-04-23T23:12:16.894Z,9.70
2023-04-23T23:14:43.570Z,9.70
2023-04-23T23:17:10.252Z,9.70
2023-04-23T23:19:37.049Z,9.60
2023-04-23T23:22:03.972Z,9.60
2023-04-23T23:24:30.691Z,9.60
2023-04-23T23:26:57.507Z,9.70
2023-04-23T23:29:24.191Z,9.70
2023-04-23T23:31:51.301Z,10.30
2023-04-23T23:34:18.239Z,9.80
2023-04-23T23:36:45.379Z,9.80
2023-04-23T23:39:13.402Z,9.80
2023-04-23T23:41:40.096Z,10.10
2023-04-23T23:44:06.830Z,9.90
2023-04-23T23:46:33.714Z,9.90
2023-04-23T23:49:01.122Z,9.90
2023-04-23T23:51:28.328Z,9.90
2023-04-23T23:53:55.406Z,9.90
2023-04-23T23:56:22.174Z,9.90
2023-04-23T23:58:48.889Z,10.00
