createdAt,value
2023-03-06T00:02:49.989Z,12.55
2023-03-06T00:07:53.118Z,13.52
2023-03-06T00:12:58.874Z,13.27
2023-03-06T00:18:05.133Z,14.48
2023-03-06T00:23:09.200Z,12.55
2023-03-06T00:28:16.081Z,13.27
2023-03-06T00:33:19.137Z,13.30
2023-03-06T00:38:22.114Z,12.93
2023-03-06T00:43:25.778Z,13.20
2023-03-06T00:48:28.772Z,14.82
2023-03-06T00:53:31.958Z,17.20
2023-03-06T00:58:35.404Z,17.13
2023-03-06T01:03:38.524Z,15.88
2023-03-06T01:08:41.457Z,16.23
2023-03-06T01:13:44.815Z,16.00
2023-03-06T01:18:50.181Z,16.13
2023-03-06T01:23:53.154Z,15.05
2023-03-06T01:28:57.786Z,14.70
2023-03-06T01:34:00.818Z,14.30
2023-03-06T01:39:04.162Z,16.50
2023-03-06T01:44:07.121Z,17.15
2023-03-06T01:49:38.385Z,17.23
2023-03-06T01:54:47.015Z,15.52
2023-03-06T01:59:56.305Z,14.90
2023-03-06T02:05:02.412Z,15.77
2023-03-06T02:10:07.289Z,15.85
2023-03-06T02:15:12.321Z,16.40
2023-03-06T02:20:34.212Z,17.23
2023-03-06T02:25:50.028Z,16.25
2023-03-06T02:30:56.086Z,17.17
2023-03-06T02:36:02.090Z,16.20
2023-03-06T02:41:08.096Z,16.38
2023-03-06T02:46:11.611Z,16.23
2023-03-06T02:51:14.726Z,16.30
2023-03-06T02:56:17.777Z,16.70
2023-03-06T03:01:21.005Z,17.75
2023-03-06T03:06:24.308Z,16.83
2023-03-06T03:11:27.671Z,18.42
2023-03-06T03:16:31.186Z,19.67
2023-03-06T03:21:35.228Z,18.00
2023-03-06T03:26:38.374Z,15.50
2023-03-06T03:31:47.423Z,17.90
2023-03-06T03:36:50.600Z,23.52
2023-03-06T03:41:53.785Z,22.63
2023-03-06T03:46:56.922Z,21.42
2023-03-06T03:52:00.881Z,29.02
2023-03-06T03:57:07.277Z,27.60
2023-03-06T04:02:15.204Z,32.35
2023-03-06T04:07:26.889Z,29.83
2023-03-06T04:12:30.356Z,25.98
2023-03-06T04:17:35.301Z,22.20
2023-03-06T04:22:41.198Z,18.27
2023-03-06T04:27:44.605Z,16.80
2023-03-06T04:32:47.688Z,17.27
2023-03-06T04:37:50.801Z,22.80
2023-03-06T04:42:57.989Z,25.60
2023-03-06T04:48:01.561Z,19.58
2023-03-06T04:53:05.168Z,15.32
2023-03-06T04:58:08.276Z,16.42
2023-03-06T05:03:13.011Z,15.23
2023-03-06T05:08:16.951Z,14.25
2023-03-06T05:13:19.892Z,12.82
2023-03-06T05:18:23.924Z,14.50
2023-03-06T05:23:31.155Z,13.13
2023-03-06T05:28:34.201Z,15.27
2023-03-06T05:33:37.580Z,17.05
2023-03-06T05:38:40.598Z,15.90
2023-03-06T05:43:43.672Z,18.35
2023-03-06T05:48:47.070Z,16.95
2023-03-06T05:53:53.275Z,13.70
2023-03-06T05:58:56.176Z,15.82
2023-03-06T06:03:59.234Z,14.40
2023-03-06T06:09:02.205Z,14.70
2023-03-06T06:14:05.919Z,16.25
2023-03-06T06:19:08.939Z,16.00
2023-03-06T06:24:12.259Z,16.38
2023-03-06T06:29:15.886Z,16.65
2023-03-06T06:34:20.081Z,23.23
2023-03-06T06:39:24.410Z,23.38
2023-03-06T06:44:27.440Z,18.98
2023-03-06T06:49:30.446Z,21.17
2023-03-06T06:54:34.975Z,17.25
2023-03-06T06:59:38.122Z,22.23
2023-03-06T07:04:56.101Z,16.30
2023-03-06T07:15:13.688Z,20.73
2023-03-06T07:20:16.937Z,21.05
2023-03-06T07:25:20.479Z,20.83
2023-03-06T07:30:24.680Z,20.67
2023-03-06T07:35:27.716Z,21.30
2023-03-06T07:40:30.750Z,20.10
2023-03-06T07:45:34.105Z,22.05
2023-03-06T07:50:39.322Z,23.95
2023-03-06T07:55:42.327Z,24.15
2023-03-06T08:00:45.582Z,24.30
2023-03-06T08:05:48.782Z,26.27
2023-03-06T08:10:53.382Z,26.30
2023-03-06T08:15:57.202Z,25.20
2023-03-06T08:21:08.467Z,22.00
2023-03-06T08:26:14.024Z,15.80
2023-03-06T08:31:32.637Z,13.30
2023-03-06T08:36:36.162Z,12.95
2023-03-06T08:41:42.442Z,16.20
2023-03-06T08:46:45.443Z,13.65
2023-03-06T08:51:48.542Z,14.57
2023-03-06T08:56:51.635Z,13.45
2023-03-06T09:01:54.664Z,13.98
2023-03-06T09:06:57.936Z,13.60
2023-03-06T09:12:00.972Z,13.05
2023-03-06T09:17:03.930Z,13.07
2023-03-06T09:22:07.068Z,14.90
2023-03-06T09:27:10.075Z,14.15
2023-03-06T09:32:13.129Z,12.48
2023-03-06T09:37:17.414Z,13.77
2023-03-06T09:42:23.862Z,11.38
2023-03-06T09:47:45.204Z,12.63
2023-03-06T09:53:12.202Z,12.13
2023-03-06T09:58:24.094Z,10.82
2023-03-06T10:03:48.974Z,10.20
2023-03-06T10:09:00.941Z,11.13
2023-03-06T10:14:28.788Z,10.65
2023-03-06T10:19:37.769Z,9.88
2023-03-06T10:25:02.266Z,10.52
2023-03-06T10:30:30.335Z,12.07
2023-03-06T10:35:48.470Z,10.90
2023-03-06T10:41:02.735Z,11.82
2023-03-06T10:46:07.713Z,10.75
2023-03-06T10:51:25.764Z,10.20
2023-03-06T10:56:38.020Z,12.90
2023-03-06T11:01:55.579Z,10.80
2023-03-06T11:07:26.076Z,9.02
2023-03-06T11:12:29.106Z,9.70
2023-03-06T11:17:32.496Z,10.13
2023-03-06T11:22:38.994Z,9.88
2023-03-06T11:32:55.762Z,7.65
2023-03-06T11:38:17.252Z,7.15
2023-03-06T11:43:28.370Z,8.52
2023-03-06T11:48:49.788Z,7.43
2023-03-06T11:53:54.231Z,7.30
2023-03-06T11:59:43.908Z,7.07
2023-03-06T12:05:13.386Z,6.57
2023-03-06T12:10:23.789Z,5.72
2023-03-06T12:15:37.310Z,5.72
2023-03-06T12:21:04.477Z,5.72
2023-03-06T12:26:19.391Z,3.88
2023-03-06T12:32:00.658Z,4.85
2023-03-06T12:37:40.529Z,4.20
2023-03-06T12:43:14.085Z,3.28
2023-03-06T12:48:24.999Z,3.53
2023-03-06T12:53:31.004Z,2.70
2023-03-06T12:58:34.985Z,2.50
2023-03-06T13:04:14.120Z,2.85
2023-03-06T13:09:43.103Z,2.65
2023-03-06T13:14:54.160Z,3.25
2023-03-06T13:20:15.757Z,2.95
2023-03-06T13:25:21.470Z,2.00
2023-03-06T13:30:45.281Z,1.92
2023-03-06T13:35:53.834Z,2.42
2023-03-06T13:41:25.321Z,2.10
2023-03-06T13:46:31.325Z,2.13
2023-03-06T13:51:56.244Z,3.30
2023-03-06T13:57:17.729Z,2.20
2023-03-06T14:03:14.441Z,2.47
2023-03-06T14:08:20.689Z,2.25
2023-03-06T14:13:45.468Z,2.67
2023-03-06T14:18:53.016Z,2.97
2023-03-06T14:24:01.644Z,2.70
2023-03-06T14:29:04.622Z,2.38
2023-03-06T14:34:15.820Z,1.95
2023-03-06T14:39:23.616Z,1.67
2023-03-06T14:44:26.918Z,2.03
2023-03-06T14:49:29.902Z,1.83
2023-03-06T14:54:39.766Z,1.80
2023-03-06T14:59:55.061Z,1.70
2023-03-06T15:05:03.746Z,1.75
2023-03-06T15:10:10.792Z,1.45
2023-03-06T15:15:14.844Z,1.52
2023-03-06T15:20:36.551Z,1.20
2023-03-06T15:25:39.667Z,1.45
2023-03-06T15:30:42.714Z,1.50
2023-03-06T15:35:57.648Z,1.52
2023-03-06T15:41:02.710Z,1.35
2023-03-06T15:46:07.366Z,1.08
2023-03-06T15:51:10.727Z,1.48
2023-03-06T15:56:14.444Z,1.33
2023-03-06T16:01:18.548Z,1.15
2023-03-06T16:06:24.712Z,1.48
2023-03-06T16:11:41.877Z,1.60
2023-03-06T16:16:46.262Z,0.80
2023-03-06T16:21:49.506Z,1.15
2023-03-06T16:26:55.225Z,1.38
2023-03-06T16:32:00.968Z,1.45
2023-03-06T16:37:04.077Z,0.98
2023-03-06T16:42:10.672Z,1.50
2023-03-06T16:47:14.667Z,1.30
2023-03-06T16:52:18.284Z,0.98
2023-03-06T16:57:21.444Z,1.08
2023-03-06T17:02:24.396Z,1.40
2023-03-06T17:07:27.525Z,1.20
2023-03-06T17:12:30.574Z,1.50
2023-03-06T17:17:34.345Z,1.27
2023-03-06T17:22:37.510Z,1.33
2023-03-06T17:27:40.575Z,1.98
2023-03-06T17:32:43.631Z,2.22
2023-03-06T17:37:46.634Z,2.05
2023-03-06T17:42:51.098Z,2.47
2023-03-06T17:47:54.741Z,3.45
2023-03-06T17:52:57.735Z,4.50
2023-03-06T17:58:00.716Z,6.07
2023-03-06T18:03:03.661Z,3.60
2023-03-06T18:08:08.616Z,2.47
2023-03-06T18:13:11.570Z,1.20
2023-03-06T18:18:15.005Z,1.60
2023-03-06T18:23:18.354Z,1.73
2023-03-06T18:28:21.319Z,1.92
2023-03-06T18:33:24.303Z,1.25
2023-03-06T18:38:27.319Z,1.30
2023-03-06T18:43:30.362Z,1.67
2023-03-06T18:48:33.499Z,1.40
2023-03-06T18:53:36.960Z,1.35
2023-03-06T18:58:39.997Z,1.23
2023-03-06T19:03:43.617Z,1.30
2023-03-06T19:08:46.706Z,1.40
2023-03-06T19:13:49.710Z,1.52
2023-03-06T19:18:55.433Z,1.55
2023-03-06T19:23:59.017Z,1.63
2023-03-06T19:29:01.916Z,1.27
2023-03-06T19:34:04.867Z,1.40
2023-03-06T19:39:08.537Z,1.42
2023-03-06T19:44:12.540Z,1.00
2023-03-06T19:49:18.288Z,1.05
2023-03-06T19:54:23.722Z,1.08
2023-03-06T19:59:27.211Z,1.60
2023-03-06T20:04:34.900Z,1.40
2023-03-06T20:09:38.399Z,1.00
2023-03-06T20:14:41.902Z,1.40
2023-03-06T20:19:44.881Z,2.17
2023-03-06T20:24:47.941Z,1.65
2023-03-06T20:29:50.815Z,2.30
2023-03-06T20:34:53.793Z,2.00
2023-03-06T20:39:56.735Z,2.15
2023-03-06T20:44:59.688Z,1.92
2023-03-06T20:50:02.624Z,1.75
2023-03-06T20:55:06.317Z,1.23
2023-03-06T21:00:09.917Z,2.00
2023-03-06T21:05:13.193Z,1.75
2023-03-06T21:10:16.302Z,1.52
2023-03-06T21:15:19.847Z,1.90
2023-03-06T21:20:23.754Z,1.80
2023-03-06T21:25:26.728Z,2.15
2023-03-06T21:30:30.256Z,3.20
2023-03-06T21:35:38.027Z,1.98
2023-03-06T21:40:41.326Z,2.30
2023-03-06T21:45:48.529Z,2.10
2023-03-06T21:50:51.497Z,1.85
2023-03-06T21:55:54.413Z,2.75
2023-03-06T22:00:57.535Z,2.15
2023-03-06T22:06:08.655Z,1.77
2023-03-06T22:11:14.628Z,1.95
2023-03-06T22:16:17.998Z,2.55
2023-03-06T22:21:22.423Z,2.30
2023-03-06T22:26:29.524Z,2.20
2023-03-06T22:31:32.537Z,1.90
2023-03-06T22:36:35.492Z,1.85
2023-03-06T22:41:38.912Z,1.90
2023-03-06T22:46:42.198Z,2.20
2023-03-06T22:51:45.128Z,1.63
2023-03-06T22:56:48.042Z,1.63
2023-03-06T23:01:50.970Z,1.88
2023-03-06T23:06:54.000Z,2.15
2023-03-06T23:11:57.045Z,1.73
2023-03-06T23:17:18.529Z,1.67
2023-03-06T23:22:39.724Z,1.98
2023-03-06T23:28:01.153Z,2.03
2023-03-06T23:33:04.177Z,1.75
2023-03-06T23:38:07.519Z,1.52
2023-03-06T23:43:11.954Z,1.30
2023-03-06T23:48:14.864Z,1.45
2023-03-06T23:53:17.940Z,2.05
2023-03-06T23:58:20.981Z,1.83
