createdAt,value
2019-03-31T08:48:41.739Z,100410.92
2019-03-31T08:53:46.416Z,100420.64
2019-03-31T08:58:51.087Z,100428.31
2019-03-31T09:03:55.852Z,100424.89
2019-03-31T09:09:00.681Z,100428.00
2019-03-31T09:14:05.887Z,100429.52
2019-03-31T09:19:10.786Z,100434.05
2019-03-31T09:24:15.677Z,100429.27
2019-03-31T09:29:20.543Z,100431.19
2019-03-31T09:34:28.445Z,100428.17
2019-03-31T09:39:33.984Z,100428.61
2019-03-31T09:44:38.992Z,100432.40
2019-03-31T09:49:43.760Z,100434.41
2019-03-31T09:54:48.529Z,100437.08
2019-03-31T09:59:53.224Z,100446.31
2019-03-31T10:04:57.843Z,100444.94
2019-03-31T10:10:02.757Z,100448.63
2019-03-31T10:15:08.318Z,100441.11
2019-03-31T10:20:13.441Z,100437.74
2019-03-31T10:25:18.139Z,100434.17
2019-03-31T10:30:31.406Z,100433.73
2019-03-31T10:40:48.672Z,100433.23
2019-03-31T10:45:53.524Z,100434.02
2019-03-31T10:50:58.890Z,100437.25
2019-03-31T10:56:04.114Z,100443.73
2019-03-31T11:01:08.761Z,100442.54
2019-03-31T11:06:13.506Z,100444.31
2019-03-31T11:11:18.350Z,100450.37
2019-03-31T11:16:23.229Z,100444.81
2019-03-31T11:21:28.153Z,100440.73
2019-03-31T11:26:32.934Z,100437.34
2019-03-31T11:31:37.839Z,100446.55
2019-03-31T11:36:42.729Z,100442.77
2019-03-31T11:41:48.020Z,100435.81
2019-03-31T11:46:52.952Z,100423.06
2019-03-31T11:51:57.741Z,100439.21
2019-03-31T11:57:02.634Z,100432.02
2019-03-31T12:02:07.968Z,100429.04
2019-03-31T12:07:26.951Z,100432.01
2019-03-31T12:12:19.660Z,100427.56
2019-03-31T12:17:24.420Z,100424.92
2019-03-31T12:22:29.259Z,100421.25
2019-03-31T12:27:34.393Z,100430.05
2019-03-31T12:32:39.361Z,100436.55
2019-03-31T12:37:44.360Z,100431.66
2019-03-31T12:42:49.183Z,100427.16
2019-03-31T12:47:53.898Z,100443.63
2019-03-31T12:52:58.714Z,100433.91
2019-03-31T12:58:03.579Z,100431.30
2019-03-31T13:03:08.420Z,100436.64
2019-03-31T13:08:13.519Z,100423.48
2019-03-31T13:13:19.809Z,100422.46
2019-03-31T13:18:27.787Z,100419.16
2019-03-31T13:23:31.180Z,100412.61
2019-03-31T13:28:36.120Z,100410.53
2019-03-31T13:33:41.033Z,100416.56
2019-03-31T13:38:46.149Z,100418.12
2019-03-31T13:43:52.183Z,100406.77
2019-03-31T13:48:57.001Z,100416.17
2019-03-31T13:54:01.824Z,100398.71
2019-03-31T13:59:09.241Z,100390.92
2019-03-31T14:04:14.341Z,100385.01
2019-03-31T14:09:19.149Z,100381.38
2019-03-31T14:14:23.943Z,100379.34
2019-03-31T14:19:28.784Z,100370.25
2019-03-31T14:24:33.677Z,100372.87
2019-03-31T14:29:38.621Z,100366.97
2019-03-31T14:34:43.673Z,100358.07
2019-03-31T14:39:48.788Z,100359.71
2019-03-31T14:44:53.921Z,100352.03
2019-03-31T14:49:58.982Z,100350.27
2019-03-31T14:55:04.024Z,100352.87
2019-03-31T15:00:14.901Z,100344.12
2019-03-31T15:05:18.501Z,100350.81
2019-03-31T15:10:23.362Z,100354.18
2019-03-31T15:15:30.941Z,100339.65
2019-03-31T15:20:36.075Z,100340.06
2019-03-31T15:25:43.187Z,100340.64
2019-03-31T15:30:47.861Z,100337.41
2019-03-31T15:35:54.281Z,100266.78
2019-03-31T15:40:59.129Z,100334.80
2019-03-31T15:46:04.282Z,100335.19
2019-03-31T15:51:09.172Z,100333.86
2019-03-31T15:56:14.040Z,100331.03
2019-03-31T16:01:20.001Z,100331.08
2019-03-31T16:06:27.422Z,100324.63
2019-03-31T16:11:31.941Z,100329.98
2019-03-31T16:16:36.813Z,100324.41
2019-03-31T16:21:44.099Z,100326.97
2019-03-31T16:26:47.341Z,100328.75
2019-03-31T16:31:51.968Z,100331.75
2019-03-31T16:36:56.249Z,100335.45
2019-03-31T16:42:00.427Z,100329.56
2019-03-31T16:47:04.850Z,100330.97
2019-03-31T16:52:09.032Z,100344.72
2019-03-31T16:57:13.227Z,100340.95
2019-03-31T17:02:17.507Z,100338.75
2019-03-31T17:07:23.651Z,100351.08
2019-03-31T17:12:28.293Z,100351.30
2019-03-31T17:17:32.566Z,100351.91
2019-03-31T17:22:38.967Z,100351.91
2019-03-31T17:27:43.600Z,100365.38
2019-03-31T17:32:47.865Z,100367.30
2019-03-31T17:37:52.146Z,100372.86
2019-03-31T17:42:56.726Z,100363.00
2019-03-31T17:48:02.107Z,100363.42
2019-03-31T17:53:06.798Z,100363.77
2019-03-31T17:58:11.146Z,100373.88
2019-03-31T18:03:15.777Z,100373.88
2019-03-31T18:08:20.007Z,100368.23
2019-03-31T18:13:24.650Z,100366.59
2019-03-31T18:18:28.967Z,100366.31
2019-03-31T18:23:34.846Z,100368.75
2019-03-31T18:28:39.266Z,100365.58
2019-03-31T18:33:43.580Z,100357.25
2019-03-31T18:38:48.047Z,100363.63
2019-03-31T18:43:52.386Z,100358.89
2019-03-31T18:48:56.907Z,100360.09
2019-03-31T18:54:01.149Z,100356.80
2019-03-31T18:59:05.425Z,100352.25
2019-03-31T19:04:09.958Z,100358.11
2019-03-31T19:09:14.349Z,100361.60
2019-03-31T19:14:18.674Z,100368.17
2019-03-31T19:19:25.626Z,100372.55
2019-03-31T19:24:29.887Z,100373.02
2019-03-31T19:29:34.069Z,100378.79
2019-03-31T19:34:38.258Z,100384.87
2019-03-31T19:39:42.488Z,100387.66
2019-03-31T19:44:46.726Z,100394.29
2019-03-31T19:49:52.926Z,100393.20
2019-03-31T19:54:57.112Z,100406.37
2019-03-31T20:00:04.687Z,100407.52
2019-03-31T20:05:08.947Z,100405.75
2019-03-31T20:10:14.471Z,100409.17
2019-03-31T20:15:18.952Z,100412.63
2019-03-31T20:20:23.236Z,100418.52
2019-03-31T20:25:27.594Z,100417.59
2019-03-31T20:30:31.806Z,100413.16
2019-03-31T20:35:36.038Z,100420.16
2019-03-31T20:40:41.027Z,100408.78
2019-03-31T20:45:45.306Z,100407.09
2019-03-31T20:50:50.465Z,100405.53
2019-03-31T20:55:54.926Z,100416.04
2019-03-31T21:00:59.357Z,100420.26
2019-03-31T21:06:03.707Z,100413.29
2019-03-31T21:11:09.066Z,100413.44
2019-03-31T21:16:13.399Z,100420.78
2019-03-31T21:21:17.825Z,100407.20
2019-03-31T21:26:22.006Z,100411.71
2019-03-31T21:31:28.239Z,100419.70
2019-03-31T21:36:32.605Z,100417.48
2019-03-31T21:41:36.906Z,100415.52
2019-03-31T21:46:41.140Z,100413.29
2019-03-31T21:51:46.406Z,100401.59
2019-03-31T21:56:50.827Z,100403.19
2019-03-31T22:01:58.226Z,100405.75
2019-03-31T22:07:02.870Z,100412.40
2019-03-31T22:12:07.112Z,100417.48
2019-03-31T22:17:11.347Z,100421.21
2019-03-31T22:22:15.608Z,100417.11
2019-03-31T22:27:19.968Z,100418.19
2019-03-31T22:32:24.354Z,100415.97
2019-03-31T22:37:28.668Z,100417.30
2019-03-31T22:42:32.897Z,100418.65
2019-03-31T22:47:37.126Z,100419.52
2019-03-31T22:52:42.342Z,100422.53
2019-03-31T22:57:46.783Z,100413.50
2019-03-31T23:02:51.223Z,100411.72
2019-03-31T23:07:55.587Z,100404.84
2019-03-31T23:12:59.857Z,100410.25
2019-03-31T23:18:04.106Z,100415.64
2019-03-31T23:23:08.464Z,100403.71
2019-03-31T23:28:12.707Z,100405.33
2019-03-31T23:38:54.049Z,100397.92
2019-03-31T23:43:58.524Z,100395.36
2019-03-31T23:49:02.755Z,100390.44
2019-03-31T23:54:08.026Z,100391.02
2019-03-31T23:59:12.336Z,100389.37
