createdAt,value
2018-10-19T00:00:58.226Z,77.50
2018-10-19T00:03:25.778Z,77.35
2018-10-19T00:05:53.321Z,78.19
2018-10-19T00:08:20.866Z,78.17
2018-10-19T00:10:48.472Z,78.68
2018-10-19T00:13:16.031Z,78.70
2018-10-19T00:15:43.818Z,79.37
2018-10-19T00:18:11.351Z,79.81
2018-10-19T00:20:38.940Z,79.48
2018-10-19T00:23:06.539Z,77.32
2018-10-19T00:25:34.046Z,76.92
2018-10-19T00:28:01.596Z,76.89
2018-10-19T00:30:29.118Z,77.06
2018-10-19T00:32:56.658Z,77.56
2018-10-19T00:35:25.314Z,77.46
2018-10-19T00:37:52.945Z,77.51
2018-10-19T00:40:20.526Z,77.00
2018-10-19T00:42:48.310Z,76.50
2018-10-19T00:45:15.932Z,76.04
2018-10-19T00:47:43.510Z,76.17
2018-10-19T00:50:11.290Z,76.11
2018-10-19T00:52:38.819Z,76.12
2018-10-19T00:55:06.463Z,76.82
2018-10-19T00:57:34.028Z,76.67
2018-10-19T01:00:01.627Z,77.17
2018-10-19T01:02:29.207Z,76.86
2018-10-19T01:04:56.807Z,77.04
2018-10-19T01:07:24.336Z,77.15
2018-10-19T01:09:51.867Z,76.91
2018-10-19T01:12:19.396Z,77.03
2018-10-19T01:14:47.033Z,76.94
2018-10-19T01:17:14.782Z,77.11
2018-10-19T01:19:42.232Z,77.38
2018-10-19T01:22:09.790Z,77.42
2018-10-19T01:24:37.318Z,77.55
2018-10-19T01:27:05.553Z,78.17
2018-10-19T01:29:33.102Z,77.76
2018-10-19T01:32:00.625Z,77.53
2018-10-19T01:34:28.183Z,79.08
2018-10-19T01:36:55.813Z,80.41
2018-10-19T01:39:23.371Z,81.37
2018-10-19T01:41:51.163Z,81.37
2018-10-19T01:44:18.820Z,81.62
2018-10-19T01:46:49.435Z,81.17
2018-10-19T01:49:18.208Z,78.57
2018-10-19T01:51:45.723Z,78.40
2018-10-19T01:54:13.274Z,78.58
2018-10-19T01:56:41.523Z,78.65
2018-10-19T01:59:09.119Z,78.07
2018-10-19T02:01:36.867Z,77.66
2018-10-19T02:04:04.500Z,78.08
2018-10-19T02:06:32.071Z,77.92
2018-10-19T02:08:59.832Z,77.46
2018-10-19T02:11:27.455Z,77.63
2018-10-19T02:13:54.979Z,77.47
2018-10-19T02:16:22.518Z,77.32
2018-10-19T02:18:50.219Z,77.11
2018-10-19T02:21:17.755Z,76.95
2018-10-19T02:23:45.294Z,77.56
2018-10-19T02:26:12.845Z,77.53
2018-10-19T02:28:40.430Z,77.59
2018-10-19T02:31:07.983Z,78.35
2018-10-19T02:33:35.539Z,78.40
2018-10-19T02:36:03.121Z,78.26
2018-10-19T02:38:30.660Z,77.91
2018-10-19T02:40:58.263Z,77.68
2018-10-19T02:43:25.763Z,77.42
2018-10-19T02:45:53.300Z,77.06
2018-10-19T02:48:20.872Z,77.08
2018-10-19T02:50:48.440Z,77.08
2018-10-19T02:53:16.377Z,76.83
2018-10-19T02:55:43.832Z,76.83
2018-10-19T02:58:11.334Z,77.14
2018-10-19T03:00:38.871Z,77.01
2018-10-19T03:03:06.445Z,76.64
2018-10-19T03:05:33.964Z,76.43
2018-10-19T03:08:01.575Z,76.59
2018-10-19T03:10:29.115Z,76.79
2018-10-19T03:12:56.641Z,77.21
2018-10-19T03:15:24.189Z,77.87
2018-10-19T03:17:51.795Z,77.79
2018-10-19T03:20:19.350Z,77.95
2018-10-19T03:22:46.878Z,77.95
2018-10-19T03:25:14.410Z,77.73
2018-10-19T03:27:41.958Z,78.15
2018-10-19T03:30:09.526Z,78.04
2018-10-19T03:32:37.087Z,78.11
2018-10-19T03:35:05.110Z,78.46
2018-10-19T03:37:32.976Z,79.46
2018-10-19T03:40:00.520Z,80.01
2018-10-19T03:42:28.057Z,80.82
2018-10-19T03:44:55.641Z,81.10
2018-10-19T03:47:23.124Z,81.39
2018-10-19T03:49:50.659Z,81.37
2018-10-19T03:52:18.211Z,81.41
2018-10-19T03:54:45.998Z,82.25
2018-10-19T03:57:13.583Z,81.85
2018-10-19T03:59:41.158Z,82.50
2018-10-19T04:02:08.717Z,83.30
2018-10-19T04:04:36.246Z,84.23
2018-10-19T04:07:04.102Z,83.76
2018-10-19T04:09:31.656Z,83.56
2018-10-19T04:11:59.201Z,84.02
2018-10-19T04:14:26.752Z,83.80
2018-10-19T04:16:54.367Z,84.75
2018-10-19T04:19:21.898Z,84.89
2018-10-19T04:21:49.432Z,84.77
2018-10-19T04:24:16.994Z,85.26
2018-10-19T04:26:44.558Z,85.82
2018-10-19T04:29:12.199Z,86.29
2018-10-19T04:31:39.831Z,86.54
2018-10-19T04:34:07.362Z,86.75
2018-10-19T04:36:34.930Z,86.50
2018-10-19T04:39:02.651Z,86.37
2018-10-19T04:41:30.265Z,86.35
2018-10-19T04:43:57.745Z,86.08
2018-10-19T04:46:25.303Z,86.24
2018-10-19T04:48:52.839Z,87.58
2018-10-19T04:51:20.698Z,87.99
2018-10-19T04:53:48.271Z,87.96
2018-10-19T04:56:15.795Z,88.11
2018-10-19T04:58:43.354Z,88.48
2018-10-19T05:01:10.874Z,88.59
2018-10-19T05:03:38.447Z,88.73
2018-10-19T05:06:06.024Z,88.64
2018-10-19T05:08:33.790Z,88.97
2018-10-19T05:11:01.729Z,89.50
2018-10-19T05:13:29.203Z,89.09
2018-10-19T05:15:56.754Z,88.72
2018-10-19T05:18:24.577Z,88.67
2018-10-19T05:20:52.103Z,88.61
2018-10-19T05:23:19.633Z,88.30
2018-10-19T05:25:47.418Z,88.63
2018-10-19T05:28:14.938Z,88.97
2018-10-19T05:30:42.498Z,88.77
2018-10-19T05:33:10.294Z,88.59
2018-10-19T05:35:37.815Z,88.12
2018-10-19T05:38:05.407Z,88.14
2018-10-19T05:40:32.971Z,87.87
2018-10-19T05:43:00.525Z,87.99
2018-10-19T05:45:28.030Z,88.21
2018-10-19T05:47:55.578Z,88.72
2018-10-19T05:50:23.119Z,88.66
2018-10-19T05:52:50.975Z,88.14
2018-10-19T05:55:18.494Z,88.41
2018-10-19T05:57:46.004Z,88.53
2018-10-19T06:00:13.576Z,88.39
2018-10-19T06:02:41.243Z,88.77
2018-10-19T06:05:09.218Z,88.88
2018-10-19T06:07:36.719Z,89.02
2018-10-19T06:10:04.922Z,88.93
2018-10-19T06:12:32.479Z,89.04
2018-10-19T06:15:00.008Z,89.07
2018-10-19T06:17:27.555Z,88.97
2018-10-19T06:19:55.133Z,89.13
2018-10-19T06:22:22.696Z,88.80
2018-10-19T06:24:50.311Z,88.90
2018-10-19T06:27:17.858Z,88.78
2018-10-19T06:29:45.378Z,88.33
2018-10-19T06:32:13.018Z,88.40
2018-10-19T06:34:40.518Z,88.44
2018-10-19T06:37:08.067Z,88.22
2018-10-19T06:39:35.591Z,88.10
2018-10-19T06:42:03.167Z,88.13
2018-10-19T06:44:30.862Z,87.52
2018-10-19T06:46:58.610Z,87.37
2018-10-19T06:49:26.141Z,87.69
2018-10-19T06:51:53.658Z,87.68
2018-10-19T06:54:21.210Z,88.01
2018-10-19T06:56:48.773Z,88.42
2018-10-19T06:59:16.450Z,87.53
2018-10-19T07:01:43.994Z,87.26
2018-10-19T07:04:11.823Z,87.21
2018-10-19T07:06:39.369Z,87.42
2018-10-19T07:09:07.441Z,86.99
2018-10-19T07:11:35.006Z,86.82
2018-10-19T07:14:02.676Z,86.36
2018-10-19T07:16:30.207Z,86.72
2018-10-19T07:18:57.791Z,87.11
2018-10-19T07:21:25.659Z,86.88
2018-10-19T07:23:53.211Z,86.54
2018-10-19T07:26:20.801Z,85.92
2018-10-19T07:28:48.375Z,86.29
2018-10-19T07:31:16.010Z,86.53
2018-10-19T07:33:43.567Z,85.96
2018-10-19T07:36:11.118Z,85.78
2018-10-19T07:38:38.654Z,85.57
2018-10-19T07:41:06.245Z,85.05
2018-10-19T07:43:33.842Z,84.81
2018-10-19T07:46:01.441Z,84.56
2018-10-19T07:48:29.040Z,83.75
2018-10-19T07:50:56.601Z,84.16
2018-10-19T07:53:24.527Z,84.58
2018-10-19T07:55:52.277Z,84.41
2018-10-19T07:58:19.837Z,84.03
2018-10-19T08:00:47.766Z,84.23
2018-10-19T08:03:15.290Z,84.62
2018-10-19T08:05:42.859Z,84.34
2018-10-19T08:08:10.485Z,84.55
2018-10-19T08:10:37.963Z,83.68
2018-10-19T08:13:05.613Z,82.77
2018-10-19T08:15:33.243Z,81.05
2018-10-19T08:18:00.770Z,81.93
2018-10-19T08:20:28.326Z,82.47
2018-10-19T08:22:55.867Z,82.31
2018-10-19T08:25:23.436Z,82.26
2018-10-19T08:27:51.987Z,82.60
2018-10-19T08:30:20.381Z,82.23
2018-10-19T08:32:47.925Z,82.21
2018-10-19T08:35:15.500Z,82.53
2018-10-19T08:37:44.094Z,82.35
2018-10-19T08:40:11.620Z,82.61
2018-10-19T08:42:39.202Z,82.16
2018-10-19T08:45:07.001Z,81.21
2018-10-19T08:47:34.511Z,81.62
2018-10-19T08:50:02.076Z,81.64
2018-10-19T08:52:29.659Z,81.53
2018-10-19T08:54:57.183Z,81.37
2018-10-19T08:57:24.718Z,81.18
2018-10-19T08:59:52.319Z,80.33
2018-10-19T09:02:19.895Z,80.12
2018-10-19T09:04:47.438Z,80.78
2018-10-19T09:07:15.234Z,81.47
2018-10-19T09:09:42.768Z,80.88
2018-10-19T09:12:10.307Z,80.73
2018-10-19T09:14:49.875Z,80.51
2018-10-19T09:17:17.619Z,79.58
2018-10-19T09:19:45.380Z,78.90
2018-10-19T09:22:12.979Z,79.40
2018-10-19T09:24:40.592Z,79.05
2018-10-19T09:27:08.233Z,78.95
2018-10-19T09:29:36.034Z,78.61
2018-10-19T09:32:03.534Z,78.63
2018-10-19T09:34:31.066Z,77.45
2018-10-19T09:36:58.684Z,77.53
2018-10-19T09:39:26.215Z,77.34
2018-10-19T09:41:53.804Z,76.57
2018-10-19T09:44:21.379Z,76.32
2018-10-19T09:46:48.925Z,75.77
2018-10-19T09:49:16.496Z,76.03
2018-10-19T09:51:44.023Z,76.83
2018-10-19T09:54:12.071Z,77.06
2018-10-19T09:56:39.702Z,76.91
2018-10-19T09:59:07.283Z,75.67
2018-10-19T10:01:35.439Z,75.51
2018-10-19T10:04:03.023Z,75.42
2018-10-19T10:06:30.539Z,75.42
2018-10-19T10:08:58.257Z,75.25
2018-10-19T10:11:25.815Z,74.73
2018-10-19T10:13:53.375Z,75.40
2018-10-19T10:16:21.102Z,74.79
2018-10-19T10:18:48.738Z,74.60
2018-10-19T10:21:16.366Z,75.05
2018-10-19T10:23:44.185Z,74.91
2018-10-19T10:26:12.480Z,75.00
2018-10-19T10:28:40.040Z,74.89
2018-10-19T10:31:07.665Z,74.90
2018-10-19T10:33:35.214Z,75.00
2018-10-19T10:36:03.206Z,74.62
2018-10-19T10:38:30.964Z,74.15
2018-10-19T10:40:58.574Z,74.41
2018-10-19T10:43:26.121Z,74.24
2018-10-19T10:45:53.698Z,73.82
2018-10-19T10:48:21.257Z,73.28
2018-10-19T10:50:48.834Z,72.94
2018-10-19T10:53:16.622Z,72.03
2018-10-19T10:55:44.238Z,72.27
2018-10-19T10:58:11.899Z,72.12
2018-10-19T11:00:39.478Z,71.12
2018-10-19T11:03:07.400Z,71.24
2018-10-19T11:05:34.951Z,71.35
2018-10-19T11:08:02.510Z,70.13
2018-10-19T11:10:30.169Z,69.88
2018-10-19T11:12:57.758Z,70.13
2018-10-19T11:15:25.589Z,69.18
2018-10-19T11:17:53.140Z,68.95
2018-10-19T11:20:20.688Z,68.85
2018-10-19T11:22:48.267Z,68.87
2018-10-19T11:25:15.912Z,67.50
2018-10-19T11:27:43.427Z,67.20
2018-10-19T11:30:10.974Z,67.44
2018-10-19T11:32:38.553Z,67.01
2018-10-19T11:35:06.331Z,66.58
2018-10-19T11:37:33.928Z,67.56
2018-10-19T11:40:07.056Z,67.22
2018-10-19T11:42:34.638Z,67.33
2018-10-19T11:45:02.226Z,67.57
2018-10-19T11:47:29.783Z,69.04
2018-10-19T11:49:57.299Z,67.94
2018-10-19T11:52:25.853Z,66.98
2018-10-19T11:54:53.457Z,66.89
2018-10-19T11:57:20.966Z,67.00
2018-10-19T11:59:48.532Z,67.67
2018-10-19T12:02:16.091Z,67.44
2018-10-19T12:04:43.644Z,66.31
2018-10-19T12:07:11.232Z,66.57
2018-10-19T12:09:38.739Z,66.14
2018-10-19T12:12:06.358Z,65.81
2018-10-19T12:14:33.926Z,65.72
2018-10-19T12:17:01.686Z,64.97
2018-10-19T12:19:29.099Z,65.82
2018-10-19T12:21:56.678Z,66.61
2018-10-19T12:24:24.281Z,66.95
2018-10-19T12:26:51.836Z,66.25
2018-10-19T12:29:19.397Z,66.21
2018-10-19T12:31:46.957Z,66.39
2018-10-19T12:34:14.508Z,66.59
2018-10-19T12:36:42.309Z,67.42
2018-10-19T12:39:10.531Z,67.83
2018-10-19T12:41:38.040Z,67.28
2018-10-19T12:44:05.663Z,67.81
2018-10-19T12:46:42.887Z,67.81
2018-10-19T12:49:11.848Z,67.75
2018-10-19T12:51:39.453Z,67.40
2018-10-19T12:54:07.387Z,68.29
2018-10-19T12:56:35.180Z,67.74
2018-10-19T12:59:02.822Z,66.89
2018-10-19T13:01:30.975Z,66.80
2018-10-19T13:03:59.186Z,66.96
2018-10-19T13:06:26.776Z,66.65
2018-10-19T13:08:54.378Z,66.65
2018-10-19T13:11:23.369Z,66.33
2018-10-19T13:13:51.018Z,66.40
2018-10-19T13:16:18.580Z,66.71
2018-10-19T13:18:46.130Z,66.05
2018-10-19T13:21:13.813Z,66.44
2018-10-19T13:23:41.328Z,65.95
2018-10-19T13:26:09.014Z,66.20
2018-10-19T13:28:36.555Z,66.02
2018-10-19T13:31:04.260Z,66.17
2018-10-19T13:33:32.143Z,65.68
2018-10-19T13:35:59.708Z,64.73
2018-10-19T13:38:27.247Z,65.64
2018-10-19T13:40:55.106Z,65.99
2018-10-19T13:43:23.066Z,65.73
2018-10-19T13:45:52.073Z,66.26
2018-10-19T13:48:20.275Z,66.42
2018-10-19T13:50:47.843Z,66.10
2018-10-19T13:53:15.642Z,66.85
2018-10-19T13:55:43.315Z,66.51
2018-10-19T13:58:10.898Z,66.46
2018-10-19T14:00:38.528Z,66.70
2018-10-19T14:03:06.792Z,67.04
2018-10-19T14:05:34.527Z,66.90
2018-10-19T14:08:02.265Z,67.11
2018-10-19T14:10:29.774Z,67.03
2018-10-19T14:12:57.343Z,66.28
2018-10-19T14:15:24.943Z,66.78
2018-10-19T14:17:52.515Z,67.54
2018-10-19T14:20:20.099Z,66.81
2018-10-19T14:22:47.682Z,67.23
2018-10-19T14:25:15.278Z,67.22
2018-10-19T14:27:43.753Z,67.56
2018-10-19T14:30:13.479Z,67.38
2018-10-19T14:32:41.619Z,67.61
2018-10-19T14:35:09.885Z,67.92
2018-10-19T14:37:38.618Z,67.54
2018-10-19T14:40:07.467Z,67.70
2018-10-19T14:42:35.160Z,67.91
2018-10-19T14:45:03.996Z,67.63
2018-10-19T14:47:31.518Z,67.56
2018-10-19T14:49:59.241Z,67.66
2018-10-19T14:52:26.829Z,68.08
2018-10-19T14:54:54.366Z,68.64
2018-10-19T14:57:21.961Z,68.38
2018-10-19T14:59:49.555Z,68.36
2018-10-19T15:02:17.087Z,68.45
2018-10-19T15:04:44.674Z,68.92
2018-10-19T15:07:12.267Z,68.80
2018-10-19T15:09:40.041Z,68.77
2018-10-19T15:12:07.885Z,69.40
2018-10-19T15:14:35.682Z,68.97
2018-10-19T15:17:03.350Z,68.96
2018-10-19T15:19:30.888Z,69.34
2018-10-19T15:21:58.766Z,69.81
2018-10-19T15:24:26.315Z,70.00
2018-10-19T15:26:53.895Z,70.07
2018-10-19T15:29:21.516Z,69.94
2018-10-19T15:31:49.038Z,70.08
2018-10-19T15:34:16.610Z,70.29
2018-10-19T15:36:44.590Z,70.49
2018-10-19T15:39:12.301Z,70.26
2018-10-19T15:41:40.350Z,70.30
2018-10-19T15:44:07.927Z,70.43
2018-10-19T15:46:35.555Z,70.03
2018-10-19T15:49:03.222Z,70.24
2018-10-19T15:51:30.880Z,70.08
2018-10-19T15:53:58.555Z,70.44
2018-10-19T15:56:26.123Z,70.78
2018-10-19T15:58:53.665Z,70.87
2018-10-19T16:01:21.222Z,70.73
2018-10-19T16:03:49.102Z,70.60
2018-10-19T16:06:16.738Z,70.79
2018-10-19T16:08:44.297Z,70.77
2018-10-19T16:11:11.868Z,71.15
2018-10-19T16:13:39.449Z,71.45
2018-10-19T16:16:07.486Z,70.61
2018-10-19T16:18:35.039Z,70.54
2018-10-19T16:21:02.863Z,70.50
2018-10-19T16:23:30.562Z,70.11
2018-10-19T16:25:58.142Z,70.11
2018-10-19T16:28:25.690Z,70.35
2018-10-19T16:30:53.499Z,70.36
2018-10-19T16:33:21.083Z,70.96
2018-10-19T16:35:48.612Z,71.22
2018-10-19T16:38:16.158Z,71.47
2018-10-19T16:40:43.780Z,71.27
2018-10-19T16:43:11.339Z,71.16
2018-10-19T16:45:38.917Z,71.07
2018-10-19T16:48:06.658Z,71.19
2018-10-19T16:50:34.225Z,71.45
2018-10-19T16:53:01.970Z,71.01
2018-10-19T16:55:29.646Z,71.49
2018-10-19T16:57:57.234Z,71.68
2018-10-19T17:00:24.862Z,72.14
2018-10-19T17:02:53.595Z,72.43
2018-10-19T17:05:21.179Z,73.01
2018-10-19T17:07:49.682Z,72.41
2018-10-19T17:10:17.323Z,72.85
2018-10-19T17:12:44.915Z,72.99
2018-10-19T17:15:12.621Z,73.27
2018-10-19T17:17:40.125Z,73.27
2018-10-19T17:20:07.740Z,73.66
2018-10-19T17:22:35.614Z,73.50
2018-10-19T17:25:03.501Z,73.44
2018-10-19T17:27:31.027Z,74.79
2018-10-19T17:29:58.720Z,75.09
2018-10-19T17:32:26.321Z,75.45
2018-10-19T17:34:53.932Z,75.44
2018-10-19T17:37:21.743Z,76.02
2018-10-19T17:39:49.520Z,76.15
2018-10-19T17:42:17.089Z,75.66
2018-10-19T17:44:44.685Z,75.63
2018-10-19T17:47:12.328Z,76.15
2018-10-19T17:49:39.815Z,76.29
2018-10-19T17:52:07.642Z,76.55
2018-10-19T17:54:35.255Z,76.26
2018-10-19T17:57:02.906Z,76.51
2018-10-19T17:59:30.461Z,76.81
2018-10-19T18:01:58.017Z,76.64
2018-10-19T18:04:25.645Z,76.78
2018-10-19T18:06:53.454Z,77.32
2018-10-19T18:09:21.078Z,76.91
2018-10-19T18:11:48.616Z,77.17
2018-10-19T18:14:16.273Z,76.73
2018-10-19T18:16:43.852Z,77.33
2018-10-19T18:19:11.481Z,76.98
2018-10-19T18:21:39.183Z,77.47
2018-10-19T18:24:06.711Z,77.08
2018-10-19T18:26:34.316Z,77.31
2018-10-19T18:29:01.941Z,76.94
2018-10-19T18:31:30.119Z,76.99
2018-10-19T18:33:57.689Z,76.77
2018-10-19T18:36:25.279Z,76.66
2018-10-19T18:38:52.849Z,77.03
2018-10-19T18:41:20.462Z,77.39
2018-10-19T18:43:48.105Z,77.29
2018-10-19T18:46:15.695Z,77.21
2018-10-19T18:48:43.426Z,77.90
2018-10-19T18:51:11.069Z,77.92
2018-10-19T18:53:38.726Z,78.02
2018-10-19T18:56:06.319Z,78.18
2018-10-19T18:58:33.903Z,77.95
2018-10-19T19:01:01.438Z,78.75
2018-10-19T19:03:29.035Z,79.44
2018-10-19T19:05:56.670Z,79.44
2018-10-19T19:08:24.231Z,79.27
2018-10-19T19:10:51.815Z,78.11
2018-10-19T19:13:25.073Z,78.59
2018-10-19T19:15:52.614Z,78.04
2018-10-19T19:18:20.186Z,78.42
2018-10-19T19:20:47.839Z,78.34
2018-10-19T19:23:15.526Z,78.76
2018-10-19T19:25:48.666Z,78.86
2018-10-19T19:28:16.286Z,78.89
2018-10-19T19:30:43.873Z,79.45
2018-10-19T19:33:17.059Z,80.06
2018-10-19T19:35:44.635Z,79.70
2018-10-19T19:38:12.271Z,78.65
2018-10-19T19:40:45.400Z,78.93
2018-10-19T19:43:13.025Z,79.28
2018-10-19T19:45:40.620Z,79.50
2018-10-19T19:48:13.898Z,79.07
2018-10-19T19:50:41.503Z,78.92
2018-10-19T19:53:09.101Z,78.69
2018-10-19T19:55:36.640Z,79.44
2018-10-19T19:58:04.469Z,79.11
2018-10-19T20:00:31.982Z,79.23
2018-10-19T20:02:59.590Z,78.34
2018-10-19T20:05:27.165Z,78.30
2018-10-19T20:07:54.790Z,78.60
2018-10-19T20:10:22.370Z,78.17
2018-10-19T20:12:49.999Z,78.68
2018-10-19T20:15:17.575Z,79.20
2018-10-19T20:17:45.203Z,79.76
2018-10-19T20:20:13.058Z,80.08
2018-10-19T20:22:41.275Z,80.64
2018-10-19T20:25:10.097Z,80.52
2018-10-19T20:27:38.356Z,80.11
2018-10-19T20:30:07.259Z,80.24
2018-10-19T20:32:34.960Z,80.02
2018-10-19T20:35:02.634Z,80.35
2018-10-19T20:37:30.327Z,80.05
2018-10-19T20:39:57.964Z,80.24
2018-10-19T20:42:25.552Z,80.33
2018-10-19T20:44:53.107Z,80.69
2018-10-19T20:47:20.663Z,81.37
2018-10-19T20:49:48.226Z,80.95
2018-10-19T20:52:15.775Z,80.74
2018-10-19T20:54:43.344Z,80.48
2018-10-19T20:57:10.897Z,80.42
2018-10-19T20:59:38.553Z,80.22
2018-10-19T21:02:06.191Z,80.64
2018-10-19T21:04:33.666Z,80.55
2018-10-19T21:07:01.218Z,80.49
2018-10-19T21:09:28.784Z,80.92
2018-10-19T21:11:56.314Z,81.10
2018-10-19T21:14:23.911Z,81.22
2018-10-19T21:16:51.510Z,80.88
2018-10-19T21:19:19.102Z,80.79
2018-10-19T21:21:46.697Z,81.34
2018-10-19T21:24:14.223Z,81.59
2018-10-19T21:26:41.804Z,81.65
2018-10-19T21:29:09.659Z,81.76
2018-10-19T21:31:37.214Z,81.93
2018-10-19T21:34:04.822Z,82.40
2018-10-19T21:36:32.368Z,82.26
2018-10-19T21:38:59.920Z,82.01
2018-10-19T21:41:28.006Z,82.29
2018-10-19T21:43:55.578Z,82.02
2018-10-19T21:46:23.124Z,81.79
2018-10-19T21:48:50.654Z,81.22
2018-10-19T21:51:18.229Z,81.61
2018-10-19T21:53:45.907Z,81.90
2018-10-19T21:56:13.683Z,82.04
2018-10-19T21:58:41.075Z,82.23
2018-10-19T22:01:08.745Z,82.42
2018-10-19T22:03:36.301Z,82.69
2018-10-19T22:06:04.019Z,82.10
2018-10-19T22:08:31.678Z,81.86
2018-10-19T22:10:59.297Z,81.77
2018-10-19T22:13:26.795Z,81.95
2018-10-19T22:15:54.371Z,81.42
2018-10-19T22:18:21.944Z,81.07
2018-10-19T22:20:49.518Z,80.75
2018-10-19T22:23:17.183Z,81.36
2018-10-19T22:25:44.900Z,81.49
2018-10-19T22:28:12.479Z,81.60
2018-10-19T22:30:40.071Z,81.27
2018-10-19T22:33:07.887Z,81.16
2018-10-19T22:35:35.452Z,81.31
2018-10-19T22:38:02.979Z,81.23
2018-10-19T22:40:30.891Z,80.90
2018-10-19T22:42:58.609Z,80.71
2018-10-19T22:45:26.111Z,80.96
2018-10-19T22:47:53.687Z,80.83
2018-10-19T22:50:21.310Z,82.04
2018-10-19T22:52:48.913Z,82.71
2018-10-19T22:55:16.542Z,82.15
2018-10-19T22:57:44.041Z,82.33
2018-10-19T23:00:11.597Z,82.62
2018-10-19T23:02:39.131Z,82.41
2018-10-19T23:05:06.724Z,82.35
2018-10-19T23:07:34.264Z,82.08
2018-10-19T23:10:01.818Z,82.18
2018-10-19T23:12:29.390Z,82.47
2018-10-19T23:14:56.929Z,83.12
2018-10-19T23:17:24.467Z,83.91
2018-10-19T23:19:52.074Z,84.95
2018-10-19T23:22:19.647Z,85.39
2018-10-19T23:24:47.191Z,85.50
2018-10-19T23:27:14.723Z,85.31
2018-10-19T23:29:42.251Z,84.59
2018-10-19T23:32:09.793Z,84.90
2018-10-19T23:34:37.409Z,83.98
2018-10-19T23:37:05.014Z,83.19
2018-10-19T23:39:32.523Z,82.82
2018-10-19T23:42:00.034Z,82.33
2018-10-19T23:44:27.555Z,82.74
2018-10-19T23:46:55.164Z,84.00
2018-10-19T23:49:22.715Z,84.72
2018-10-19T23:51:50.283Z,85.06
2018-10-19T23:54:17.816Z,84.78
2018-10-19T23:56:45.601Z,83.26
2018-10-19T23:59:13.144Z,82.85
