createdAt,value
2018-12-09T00:02:00.764Z,3.53
2018-12-09T00:04:29.347Z,1.73
2018-12-09T00:06:57.990Z,1.50
2018-12-09T00:09:26.824Z,0.83
2018-12-09T00:11:55.446Z,2.17
2018-12-09T00:14:24.460Z,1.13
2018-12-09T00:16:53.104Z,1.00
2018-12-09T00:19:21.731Z,1.40
2018-12-09T00:21:50.426Z,2.27
2018-12-09T00:24:18.995Z,1.40
2018-12-09T00:26:47.536Z,1.40
2018-12-09T00:29:16.211Z,1.03
2018-12-09T00:31:44.713Z,1.07
2018-12-09T00:34:13.356Z,1.17
2018-12-09T00:36:41.887Z,1.30
2018-12-09T00:39:10.669Z,1.40
2018-12-09T00:41:39.307Z,2.50
2018-12-09T00:44:08.052Z,1.70
2018-12-09T00:46:36.654Z,1.27
2018-12-09T00:49:05.352Z,1.60
2018-12-09T00:51:40.777Z,1.90
2018-12-09T00:54:09.291Z,0.97
2018-12-09T00:56:38.044Z,1.30
2018-12-09T00:59:06.662Z,2.83
2018-12-09T01:01:35.358Z,0.70
2018-12-09T01:04:03.991Z,0.83
2018-12-09T01:06:32.578Z,1.47
2018-12-09T01:09:01.093Z,3.50
2018-12-09T01:11:29.581Z,1.20
2018-12-09T01:13:58.163Z,1.87
2018-12-09T01:16:26.717Z,1.80
2018-12-09T01:18:55.358Z,1.60
2018-12-09T01:21:23.900Z,3.43
2018-12-09T01:23:52.450Z,1.90
2018-12-09T01:26:21.117Z,1.87
2018-12-09T01:28:49.913Z,2.30
2018-12-09T01:31:18.538Z,2.27
2018-12-09T01:33:47.106Z,3.17
2018-12-09T01:36:15.668Z,1.63
2018-12-09T01:38:44.512Z,5.47
2018-12-09T01:41:13.154Z,2.90
2018-12-09T01:43:41.749Z,3.17
2018-12-09T01:46:10.289Z,4.13
2018-12-09T01:48:38.812Z,4.60
2018-12-09T01:51:07.389Z,2.80
2018-12-09T01:54:39.727Z,2.10
2018-12-09T01:57:08.397Z,1.87
2018-12-09T01:59:37.173Z,1.80
2018-12-09T02:02:06.137Z,3.10
2018-12-09T02:04:34.849Z,4.43
2018-12-09T02:07:03.437Z,2.00
2018-12-09T02:09:32.108Z,5.20
2018-12-09T02:12:00.652Z,2.60
2018-12-09T02:14:29.156Z,2.93
2018-12-09T02:16:57.775Z,3.03
2018-12-09T02:19:27.242Z,3.53
2018-12-09T02:21:56.013Z,1.60
2018-12-09T02:24:24.730Z,1.80
2018-12-09T02:26:53.321Z,1.50
2018-12-09T02:29:21.998Z,1.93
2018-12-09T02:31:51.916Z,3.67
2018-12-09T02:34:20.738Z,1.73
2018-12-09T02:36:49.386Z,1.70
2018-12-09T02:39:18.041Z,4.50
2018-12-09T02:41:46.697Z,4.53
2018-12-09T02:44:15.180Z,6.30
2018-12-09T02:46:43.689Z,2.70
2018-12-09T02:49:12.251Z,8.83
2018-12-09T02:51:40.835Z,4.27
2018-12-09T02:54:09.633Z,3.90
2018-12-09T02:56:38.760Z,4.00
2018-12-09T02:59:07.314Z,1.93
2018-12-09T03:01:38.081Z,4.13
2018-12-09T03:04:06.576Z,5.17
2018-12-09T03:06:35.098Z,3.67
2018-12-09T03:09:06.490Z,2.00
2018-12-09T03:11:35.072Z,3.43
2018-12-09T03:14:03.740Z,2.03
2018-12-09T03:16:32.406Z,2.67
2018-12-09T03:19:00.941Z,3.47
2018-12-09T03:21:29.888Z,3.20
2018-12-09T03:23:58.428Z,2.30
2018-12-09T03:26:26.983Z,5.67
2018-12-09T03:29:02.579Z,4.93
2018-12-09T03:31:31.179Z,5.20
2018-12-09T03:33:59.708Z,6.60
2018-12-09T03:36:28.244Z,5.30
2018-12-09T03:38:56.776Z,4.67
2018-12-09T03:41:25.252Z,7.27
2018-12-09T03:43:53.873Z,7.53
2018-12-09T03:46:22.529Z,5.07
2018-12-09T03:48:51.063Z,6.10
2018-12-09T03:51:19.974Z,6.13
2018-12-09T03:53:48.639Z,6.83
2018-12-09T03:56:17.145Z,3.57
2018-12-09T03:58:45.741Z,4.43
2018-12-09T04:01:14.274Z,5.90
2018-12-09T04:03:42.871Z,4.73
2018-12-09T04:06:11.430Z,6.37
2018-12-09T04:08:39.988Z,3.00
2018-12-09T04:11:08.494Z,3.07
2018-12-09T04:13:37.067Z,3.77
2018-12-09T04:16:05.775Z,4.23
2018-12-09T04:18:34.350Z,4.27
2018-12-09T04:21:02.936Z,6.20
2018-12-09T04:23:31.610Z,4.97
2018-12-09T04:26:00.637Z,3.43
2018-12-09T04:28:29.167Z,3.13
2018-12-09T04:30:57.773Z,3.53
2018-12-09T04:33:26.444Z,4.10
2018-12-09T04:35:55.001Z,3.63
2018-12-09T04:38:23.511Z,4.70
2018-12-09T04:40:52.139Z,3.60
2018-12-09T04:43:20.776Z,2.07
2018-12-09T04:45:49.283Z,2.70
2018-12-09T04:48:17.809Z,5.97
2018-12-09T04:50:46.330Z,2.30
2018-12-09T04:53:14.867Z,2.33
2018-12-09T04:55:43.417Z,3.63
2018-12-09T04:58:18.478Z,1.90
2018-12-09T05:00:53.958Z,3.33
2018-12-09T05:03:22.884Z,3.57
2018-12-09T05:05:51.402Z,3.10
2018-12-09T05:08:19.944Z,2.10
2018-12-09T05:10:48.568Z,2.30
2018-12-09T05:13:17.122Z,1.50
2018-12-09T05:15:45.590Z,3.03
2018-12-09T05:18:14.160Z,1.20
2018-12-09T05:20:42.713Z,1.77
2018-12-09T05:23:11.249Z,1.47
2018-12-09T05:25:39.758Z,2.10
2018-12-09T05:28:08.375Z,2.20
2018-12-09T05:30:36.889Z,2.10
2018-12-09T05:33:05.645Z,3.13
2018-12-09T05:35:34.147Z,5.03
2018-12-09T05:38:02.636Z,5.10
2018-12-09T05:40:31.215Z,1.43
2018-12-09T05:42:59.718Z,1.87
2018-12-09T05:45:28.468Z,3.20
2018-12-09T05:47:57.053Z,2.77
2018-12-09T05:50:25.566Z,4.33
2018-12-09T05:52:54.119Z,2.27
2018-12-09T05:55:22.692Z,1.67
2018-12-09T05:57:51.212Z,1.77
2018-12-09T06:00:19.716Z,5.90
2018-12-09T06:02:55.023Z,2.17
2018-12-09T06:05:23.879Z,3.20
2018-12-09T06:07:52.811Z,3.30
2018-12-09T06:10:21.370Z,1.77
2018-12-09T06:12:49.881Z,4.40
2018-12-09T06:15:18.390Z,1.53
2018-12-09T06:17:46.950Z,3.43
2018-12-09T06:20:15.553Z,3.70
2018-12-09T06:22:44.149Z,1.67
2018-12-09T06:25:12.925Z,2.37
2018-12-09T06:27:41.426Z,3.40
2018-12-09T06:30:11.261Z,2.73
2018-12-09T06:32:40.065Z,3.83
2018-12-09T06:35:09.074Z,3.60
2018-12-09T06:37:38.793Z,4.77
2018-12-09T06:40:07.919Z,3.40
2018-12-09T06:42:36.848Z,4.10
2018-12-09T06:45:06.321Z,4.47
2018-12-09T06:47:35.011Z,2.17
2018-12-09T06:50:04.437Z,3.37
2018-12-09T06:52:32.975Z,3.70
2018-12-09T06:55:02.696Z,1.70
2018-12-09T06:57:31.168Z,1.70
2018-12-09T06:59:59.692Z,3.97
2018-12-09T07:02:28.164Z,2.00
2018-12-09T07:04:56.808Z,1.77
2018-12-09T07:07:25.271Z,2.90
2018-12-09T07:09:53.842Z,6.90
2018-12-09T07:12:22.583Z,3.40
2018-12-09T07:14:51.132Z,3.10
2018-12-09T07:17:19.693Z,3.73
2018-12-09T07:19:48.338Z,3.73
2018-12-09T07:22:16.823Z,4.53
2018-12-09T07:24:45.347Z,5.83
2018-12-09T07:27:13.864Z,3.77
2018-12-09T07:29:42.342Z,6.33
2018-12-09T07:32:10.902Z,4.63
2018-12-09T07:34:39.414Z,4.90
2018-12-09T07:37:08.045Z,6.00
2018-12-09T07:39:36.614Z,6.70
2018-12-09T07:42:05.126Z,5.60
2018-12-09T07:44:33.652Z,5.87
2018-12-09T07:47:02.249Z,6.73
2018-12-09T07:49:30.766Z,6.27
2018-12-09T07:51:59.326Z,4.50
2018-12-09T07:54:28.531Z,4.37
2018-12-09T07:56:57.066Z,6.20
2018-12-09T07:59:25.646Z,4.77
2018-12-09T08:01:54.205Z,7.33
2018-12-09T08:04:22.683Z,7.90
2018-12-09T08:06:51.255Z,7.60
2018-12-09T08:09:19.749Z,7.87
2018-12-09T08:11:48.276Z,6.93
2018-12-09T08:14:16.828Z,8.57
2018-12-09T08:16:45.487Z,9.40
2018-12-09T08:19:14.034Z,6.73
2018-12-09T08:21:42.534Z,10.07
2018-12-09T08:24:11.118Z,9.77
2018-12-09T08:26:39.619Z,7.23
2018-12-09T08:29:08.137Z,5.97
2018-12-09T08:31:36.733Z,7.23
2018-12-09T08:34:05.218Z,11.87
2018-12-09T08:36:33.739Z,3.20
2018-12-09T08:39:02.326Z,6.73
2018-12-09T08:41:30.844Z,3.50
2018-12-09T08:43:59.383Z,5.10
2018-12-09T08:46:27.910Z,6.70
2018-12-09T08:48:56.424Z,8.10
2018-12-09T08:51:25.088Z,7.07
2018-12-09T08:53:53.690Z,6.03
2018-12-09T08:56:22.186Z,5.47
2018-12-09T08:58:50.744Z,5.67
2018-12-09T09:01:19.251Z,5.40
2018-12-09T09:03:47.805Z,7.60
2018-12-09T09:06:16.543Z,3.70
2018-12-09T09:08:45.119Z,5.03
2018-12-09T09:11:13.679Z,8.50
2018-12-09T09:13:42.242Z,5.03
2018-12-09T09:16:10.877Z,4.57
2018-12-09T09:18:39.353Z,5.00
2018-12-09T09:21:07.939Z,4.10
2018-12-09T09:23:36.487Z,3.23
2018-12-09T09:26:05.100Z,5.00
2018-12-09T09:28:33.599Z,4.83
2018-12-09T09:31:02.092Z,2.37
2018-12-09T09:33:30.699Z,3.70
2018-12-09T09:35:59.341Z,3.33
2018-12-09T09:38:27.889Z,4.83
2018-12-09T09:40:56.439Z,2.33
2018-12-09T09:43:25.002Z,3.33
2018-12-09T09:45:53.576Z,2.97
2018-12-09T09:48:22.140Z,4.50
2018-12-09T09:50:50.692Z,2.97
2018-12-09T09:53:19.260Z,3.67
2018-12-09T09:55:47.856Z,4.17
2018-12-09T09:58:16.346Z,2.30
2018-12-09T10:00:44.912Z,2.47
2018-12-09T10:03:14.009Z,2.63
2018-12-09T10:05:42.524Z,2.33
2018-12-09T10:08:11.114Z,1.83
2018-12-09T10:10:39.664Z,3.43
2018-12-09T10:13:08.187Z,2.10
2018-12-09T10:15:36.750Z,1.60
2018-12-09T10:18:05.343Z,2.27
2018-12-09T10:20:33.872Z,4.53
2018-12-09T10:23:02.375Z,5.43
2018-12-09T10:25:30.936Z,4.77
2018-12-09T10:27:59.432Z,1.20
2018-12-09T10:30:27.979Z,2.80
2018-12-09T10:32:56.578Z,1.27
2018-12-09T10:35:25.105Z,2.47
2018-12-09T10:37:53.663Z,1.50
2018-12-09T10:40:22.156Z,1.80
2018-12-09T10:42:50.736Z,2.93
2018-12-09T10:45:19.405Z,1.67
2018-12-09T10:47:47.911Z,1.80
2018-12-09T10:50:16.535Z,3.73
2018-12-09T10:52:45.060Z,12.77
2018-12-09T10:55:13.714Z,4.53
2018-12-09T10:57:42.258Z,17.53
2018-12-09T11:00:15.002Z,7.17
2018-12-09T11:02:43.520Z,41.33
2018-12-09T11:05:12.023Z,11.77
2018-12-09T11:07:40.553Z,2.67
2018-12-09T11:10:09.043Z,2.53
2018-12-09T11:12:37.605Z,4.97
2018-12-09T11:15:06.384Z,6.63
2018-12-09T11:17:34.908Z,13.73
2018-12-09T11:20:03.862Z,7.03
2018-12-09T11:22:32.566Z,11.57
2018-12-09T11:25:01.190Z,6.67
2018-12-09T11:27:29.862Z,17.37
2018-12-09T11:29:58.388Z,2.40
2018-12-09T11:32:26.990Z,6.30
2018-12-09T11:34:55.524Z,29.10
2018-12-09T11:37:24.073Z,10.27
2018-12-09T11:39:52.633Z,15.30
2018-12-09T11:42:21.326Z,3.80
2018-12-09T11:44:49.929Z,3.57
2018-12-09T11:47:18.452Z,2.73
2018-12-09T11:49:46.988Z,5.43
2018-12-09T11:52:15.628Z,2.20
2018-12-09T11:54:44.710Z,2.57
2018-12-09T11:57:13.858Z,8.47
2018-12-09T11:59:42.420Z,4.77
2018-12-09T12:02:10.957Z,2.07
2018-12-09T12:04:39.667Z,4.53
2018-12-09T12:07:08.351Z,2.40
2018-12-09T12:09:36.880Z,2.63
2018-12-09T12:12:05.491Z,4.07
2018-12-09T12:14:34.104Z,5.70
2018-12-09T12:17:02.730Z,6.17
2018-12-09T12:19:31.267Z,2.60
2018-12-09T12:21:59.869Z,7.50
2018-12-09T12:24:28.382Z,3.73
2018-12-09T12:26:56.939Z,10.33
2018-12-09T12:29:25.540Z,8.17
2018-12-09T12:31:54.121Z,26.80
2018-12-09T12:34:22.640Z,6.50
2018-12-09T12:36:51.321Z,7.23
2018-12-09T12:39:19.878Z,29.77
2018-12-09T12:41:48.423Z,36.27
2018-12-09T12:44:18.061Z,15.87
2018-12-09T12:46:48.527Z,44.70
2018-12-09T12:49:17.057Z,29.93
2018-12-09T12:51:45.793Z,10.53
2018-12-09T12:54:14.372Z,32.57
2018-12-09T12:56:42.945Z,34.70
2018-12-09T12:59:12.438Z,17.60
2018-12-09T13:01:41.249Z,24.23
2018-12-09T13:04:09.967Z,8.07
2018-12-09T13:06:38.738Z,14.03
2018-12-09T13:09:08.532Z,12.40
2018-12-09T13:11:37.053Z,16.90
2018-12-09T13:14:05.668Z,8.67
2018-12-09T13:16:34.242Z,14.80
2018-12-09T13:19:02.905Z,12.80
2018-12-09T13:21:31.622Z,13.73
2018-12-09T13:24:01.725Z,7.07
2018-12-09T13:26:30.597Z,5.17
2018-12-09T13:28:59.291Z,5.63
2018-12-09T13:31:27.989Z,15.10
2018-12-09T13:33:56.771Z,8.23
2018-12-09T13:36:25.274Z,9.30
2018-12-09T13:38:54.021Z,7.07
2018-12-09T13:41:22.659Z,6.40
2018-12-09T13:43:51.405Z,7.07
2018-12-09T13:46:19.978Z,7.53
2018-12-09T13:48:48.518Z,7.03
2018-12-09T13:51:17.280Z,4.92
2018-12-09T13:53:45.840Z,10.63
2018-12-09T13:56:14.346Z,17.40
2018-12-09T13:58:43.770Z,8.87
2018-12-09T14:01:12.300Z,44.40
2018-12-09T14:03:40.958Z,60.73
2018-12-09T14:06:11.394Z,40.40
2018-12-09T14:08:39.920Z,8.50
2018-12-09T14:11:08.442Z,5.17
2018-12-09T14:13:36.959Z,4.80
2018-12-09T14:16:05.564Z,5.43
2018-12-09T14:18:34.889Z,8.50
2018-12-09T14:21:04.177Z,5.50
2018-12-09T14:23:32.973Z,12.53
2018-12-09T14:26:01.755Z,5.80
2018-12-09T14:28:30.370Z,7.43
2018-12-09T14:30:59.889Z,4.87
2018-12-09T14:33:28.410Z,5.17
2018-12-09T14:35:57.140Z,5.40
2018-12-09T14:38:25.716Z,11.63
2018-12-09T14:40:54.348Z,14.33
2018-12-09T14:43:22.885Z,11.87
2018-12-09T14:45:51.452Z,7.37
2018-12-09T14:48:19.984Z,5.53
2018-12-09T14:50:48.525Z,7.47
2018-12-09T14:53:17.114Z,3.57
2018-12-09T14:55:45.701Z,8.43
2018-12-09T14:58:14.261Z,7.07
2018-12-09T15:00:42.909Z,13.73
2018-12-09T15:03:11.516Z,10.40
2018-12-09T15:05:40.100Z,16.87
2018-12-09T15:08:08.741Z,11.83
2018-12-09T15:10:37.363Z,17.20
2018-12-09T15:13:05.967Z,13.90
2018-12-09T15:15:34.557Z,10.10
2018-12-09T15:18:03.258Z,6.40
2018-12-09T15:20:31.793Z,46.00
2018-12-09T15:23:00.335Z,33.57
2018-12-09T15:25:30.168Z,12.33
2018-12-09T15:27:58.788Z,10.10
2018-12-09T15:30:27.523Z,14.83
2018-12-09T15:32:56.257Z,8.57
2018-12-09T15:35:24.841Z,7.93
2018-12-09T15:37:53.538Z,6.73
2018-12-09T15:40:22.947Z,4.47
2018-12-09T15:42:51.505Z,7.97
2018-12-09T15:45:20.136Z,7.73
2018-12-09T15:47:48.704Z,4.53
2018-12-09T15:50:17.258Z,7.50
2018-12-09T15:52:45.838Z,6.40
2018-12-09T15:55:14.470Z,6.03
2018-12-09T15:57:43.069Z,13.37
2018-12-09T16:00:11.915Z,9.20
2018-12-09T16:02:40.468Z,7.13
2018-12-09T16:05:09.232Z,8.37
2018-12-09T16:07:37.817Z,11.40
2018-12-09T16:10:08.958Z,17.13
2018-12-09T16:12:37.502Z,11.67
2018-12-09T16:15:06.680Z,14.60
2018-12-09T16:17:35.154Z,21.57
2018-12-09T16:20:04.510Z,10.87
2018-12-09T16:22:33.076Z,6.57
2018-12-09T16:25:01.760Z,7.70
2018-12-09T16:27:30.811Z,6.27
2018-12-09T16:29:59.439Z,10.63
2018-12-09T16:32:27.985Z,3.10
2018-12-09T16:34:56.515Z,3.50
2018-12-09T16:37:25.197Z,5.07
2018-12-09T16:39:53.833Z,6.07
2018-12-09T16:42:22.622Z,7.33
2018-12-09T16:44:51.222Z,3.73
2018-12-09T16:47:19.718Z,4.20
2018-12-09T16:49:48.271Z,5.27
2018-12-09T16:52:16.752Z,8.73
2018-12-09T16:54:45.323Z,24.83
2018-12-09T16:57:14.520Z,10.43
2018-12-09T16:59:43.412Z,4.17
2018-12-09T17:02:11.988Z,9.33
2018-12-09T17:04:40.782Z,19.33
2018-12-09T17:07:09.409Z,4.20
2018-12-09T17:09:38.328Z,6.73
2018-12-09T17:16:14.141Z,7.27
2018-12-09T17:18:43.281Z,10.07
2018-12-09T17:21:11.839Z,14.40
2018-12-09T17:23:40.545Z,27.00
2018-12-09T17:26:09.504Z,11.73
2018-12-09T17:28:38.090Z,21.00
2018-12-09T17:31:07.174Z,6.90
2018-12-09T17:33:35.805Z,10.87
2018-12-09T17:36:04.620Z,12.67
2018-12-09T17:38:33.167Z,9.40
2018-12-09T17:41:01.867Z,28.57
2018-12-09T17:43:30.376Z,29.97
2018-12-09T17:45:58.911Z,36.00
2018-12-09T17:48:27.409Z,41.20
2018-12-09T17:50:56.073Z,41.07
2018-12-09T17:53:24.669Z,43.83
2018-12-09T17:55:53.417Z,43.83
2018-12-09T17:58:22.333Z,36.53
2018-12-09T18:00:50.835Z,27.70
2018-12-09T18:03:19.446Z,17.10
2018-12-09T18:05:48.610Z,10.37
2018-12-09T18:08:17.170Z,9.40
2018-12-09T18:10:45.808Z,14.63
2018-12-09T18:13:14.409Z,27.20
2018-12-09T18:15:43.114Z,10.53
2018-12-09T18:18:11.860Z,9.67
2018-12-09T18:20:40.400Z,7.73
2018-12-09T18:23:09.379Z,14.70
2018-12-09T18:25:38.076Z,9.17
2018-12-09T18:28:06.755Z,8.10
2018-12-09T18:30:35.913Z,5.60
2018-12-09T18:33:04.577Z,8.00
2018-12-09T18:35:33.189Z,5.57
2018-12-09T18:38:01.943Z,12.67
2018-12-09T18:40:30.783Z,13.23
2018-12-09T18:42:59.413Z,12.17
2018-12-09T18:45:28.059Z,15.93
2018-12-09T18:47:56.669Z,24.00
2018-12-09T18:50:25.297Z,35.17
2018-12-09T18:52:54.180Z,17.17
2018-12-09T18:55:22.860Z,15.60
2018-12-09T18:57:51.428Z,8.07
2018-12-09T19:00:20.468Z,5.40
2018-12-09T19:02:49.168Z,8.77
2018-12-09T19:05:18.001Z,10.43
2018-12-09T19:07:47.139Z,13.40
2018-12-09T19:10:15.947Z,7.80
2018-12-09T19:12:44.546Z,6.77
2018-12-09T19:15:13.502Z,8.63
2018-12-09T19:17:42.125Z,7.93
2018-12-09T19:20:10.675Z,6.70
2018-12-09T19:22:39.479Z,12.63
2018-12-09T19:25:08.187Z,5.40
2018-12-09T19:27:36.850Z,8.57
2018-12-09T19:30:06.236Z,4.30
2018-12-09T19:32:35.273Z,5.80
2018-12-09T19:35:04.134Z,11.77
2018-12-09T19:37:33.182Z,9.13
2018-12-09T19:40:01.870Z,8.13
2018-12-09T19:42:30.547Z,11.73
2018-12-09T19:44:59.799Z,21.77
2018-12-09T19:47:28.447Z,10.83
2018-12-09T19:49:57.630Z,12.33
2018-12-09T19:52:26.347Z,15.13
2018-12-09T19:54:54.997Z,14.30
2018-12-09T19:57:23.653Z,10.07
2018-12-09T19:59:52.219Z,14.70
2018-12-09T20:02:20.866Z,12.87
2018-12-09T20:04:49.600Z,10.00
2018-12-09T20:07:18.222Z,9.60
2018-12-09T20:09:46.824Z,15.40
2018-12-09T20:12:15.548Z,10.87
2018-12-09T20:14:46.575Z,10.70
2018-12-09T20:17:15.278Z,11.93
2018-12-09T20:19:43.886Z,14.73
2018-12-09T20:22:12.576Z,11.50
2018-12-09T20:24:41.433Z,7.60
2018-12-09T20:27:10.936Z,18.47
2018-12-09T20:29:39.774Z,12.83
2018-12-09T20:32:08.615Z,17.73
2018-12-09T20:34:37.425Z,9.47
2018-12-09T20:37:05.989Z,12.87
2018-12-09T20:39:34.631Z,9.50
2018-12-09T20:42:03.236Z,9.23
2018-12-09T20:44:32.447Z,8.87
2018-12-09T20:47:01.427Z,12.70
2018-12-09T20:49:30.068Z,14.13
2018-12-09T20:51:59.205Z,8.57
2018-12-09T20:54:27.790Z,9.67
2018-12-09T20:56:56.423Z,9.83
2018-12-09T20:59:25.104Z,10.67
2018-12-09T21:01:53.852Z,13.23
2018-12-09T21:04:22.496Z,13.57
2018-12-09T21:06:51.132Z,11.50
2018-12-09T21:09:20.096Z,7.37
2018-12-09T21:11:48.721Z,15.57
2018-12-09T21:14:17.351Z,10.80
2018-12-09T21:16:46.365Z,13.87
2018-12-09T21:19:15.083Z,16.13
2018-12-09T21:21:43.616Z,14.80
2018-12-09T21:24:12.207Z,9.27
2018-12-09T21:26:40.819Z,11.63
2018-12-09T21:29:11.261Z,17.57
2018-12-09T21:31:39.829Z,19.07
2018-12-09T21:34:08.357Z,20.60
2018-12-09T21:36:37.088Z,15.27
2018-12-09T21:39:07.420Z,10.57
2018-12-09T21:41:36.035Z,13.63
2018-12-09T21:44:04.725Z,12.90
2018-12-09T21:46:33.202Z,16.60
2018-12-09T21:49:01.787Z,8.57
2018-12-09T21:51:30.377Z,16.23
2018-12-09T21:54:02.334Z,17.67
2018-12-09T21:56:30.975Z,12.03
2018-12-09T21:58:59.951Z,11.93
2018-12-09T22:01:28.545Z,15.57
2018-12-09T22:03:57.270Z,16.07
2018-12-09T22:06:25.824Z,17.63
2018-12-09T22:08:54.377Z,15.37
2018-12-09T22:11:22.968Z,9.07
2018-12-09T22:13:51.600Z,17.73
2018-12-09T22:16:20.158Z,13.93
2018-12-09T22:18:48.938Z,14.57
2018-12-09T22:21:17.445Z,15.87
2018-12-09T22:23:51.201Z,10.57
2018-12-09T22:26:19.675Z,14.83
2018-12-09T22:28:48.156Z,16.57
2018-12-09T22:31:16.782Z,17.63
2018-12-09T22:33:45.332Z,7.57
2018-12-09T22:36:20.314Z,15.67
2018-12-09T22:38:48.855Z,11.67
2018-12-09T22:41:17.328Z,15.63
2018-12-09T22:43:45.898Z,14.67
2018-12-09T22:46:14.376Z,19.70
2018-12-09T22:48:42.922Z,15.00
2018-12-09T22:51:11.654Z,16.87
2018-12-09T22:53:40.140Z,22.03
2018-12-09T22:56:08.612Z,15.07
2018-12-09T22:58:37.125Z,15.80
2018-12-09T23:01:11.049Z,15.13
2018-12-09T23:03:39.682Z,14.33
2018-12-09T23:06:07.845Z,6.43
2018-12-09T23:08:36.757Z,12.30
2018-12-09T23:11:06.234Z,15.63
2018-12-09T23:13:34.725Z,17.37
2018-12-09T23:16:03.324Z,21.00
2018-12-09T23:18:31.891Z,16.17
2018-12-09T23:21:00.386Z,29.27
2018-12-09T23:23:28.890Z,19.97
2018-12-09T23:25:57.404Z,19.20
2018-12-09T23:28:25.932Z,24.47
2018-12-09T23:30:54.441Z,23.43
2018-12-09T23:33:23.047Z,23.10
2018-12-09T23:35:51.514Z,24.03
2018-12-09T23:38:20.059Z,12.83
2018-12-09T23:40:48.620Z,11.60
2018-12-09T23:43:17.105Z,15.43
2018-12-09T23:45:45.586Z,14.63
2018-12-09T23:48:14.074Z,15.33
2018-12-09T23:50:42.586Z,15.43
2018-12-09T23:53:11.092Z,15.63
2018-12-09T23:55:39.608Z,13.07
2018-12-09T23:58:08.130Z,21.73
