createdAt,value
2023-04-08T00:00:51.643Z,3.70
2023-04-08T00:01:51.707Z,4.40
2023-04-08T00:02:51.688Z,3.70
2023-04-08T00:03:51.743Z,4.00
2023-04-08T00:04:51.699Z,3.60
2023-04-08T00:05:51.622Z,3.70
2023-04-08T00:06:51.577Z,4.10
2023-04-08T00:07:51.596Z,3.50
2023-04-08T00:08:51.728Z,4.00
2023-04-08T00:09:51.571Z,4.50
2023-04-08T00:10:51.534Z,4.30
2023-04-08T00:11:51.534Z,3.70
2023-04-08T00:12:51.527Z,3.80
2023-04-08T00:13:51.510Z,4.50
2023-04-08T00:14:51.557Z,4.60
2023-04-08T00:15:51.490Z,4.40
2023-04-08T00:16:51.546Z,4.40
2023-04-08T00:17:51.504Z,4.90
2023-04-08T00:18:51.810Z,4.40
2023-04-08T00:19:51.471Z,5.00
2023-04-08T00:20:51.428Z,4.30
2023-04-08T00:21:51.427Z,4.40
2023-04-08T00:22:51.418Z,5.40
2023-04-08T00:23:51.407Z,4.60
2023-04-08T00:24:51.434Z,5.20
2023-04-08T00:25:51.386Z,5.00
2023-04-08T00:26:51.369Z,4.50
2023-04-08T00:27:51.392Z,4.70
2023-04-08T00:28:51.680Z,5.20
2023-04-08T00:29:51.357Z,5.40
2023-04-08T00:30:51.357Z,4.90
2023-04-08T00:31:51.341Z,5.30
2023-04-08T00:32:51.352Z,5.20
2023-04-08T00:33:51.298Z,5.90
2023-04-08T00:34:51.321Z,5.20
2023-04-08T00:35:51.317Z,5.70
2023-04-08T00:36:51.273Z,5.30
2023-04-08T00:37:51.279Z,4.50
2023-04-08T00:38:51.361Z,5.40
2023-04-08T00:39:51.249Z,5.90
2023-04-08T00:40:51.226Z,6.20
2023-04-08T00:41:51.226Z,5.70
2023-04-08T00:42:51.202Z,5.10
2023-04-08T00:43:51.196Z,5.20
2023-04-08T00:44:51.204Z,5.40
2023-04-08T00:45:51.203Z,5.90
2023-04-08T00:46:51.161Z,5.80
2023-04-08T00:47:51.186Z,6.30
2023-04-08T00:48:51.382Z,5.10
2023-04-08T00:49:51.126Z,5.60
2023-04-08T00:50:51.124Z,5.90
2023-04-08T00:51:51.100Z,6.00
2023-04-08T00:52:51.099Z,5.40
2023-04-08T00:53:51.109Z,5.80
2023-04-08T00:54:51.080Z,5.30
2023-04-08T00:55:51.062Z,5.40
2023-04-08T00:56:51.067Z,4.60
2023-04-08T00:57:51.060Z,5.60
2023-04-08T00:58:51.420Z,5.50
2023-04-08T00:59:51.074Z,5.40
2023-04-08T01:00:51.028Z,6.40
2023-04-08T01:01:51.221Z,5.20
2023-04-08T01:02:51.084Z,5.80
2023-04-08T01:03:51.104Z,5.60
2023-04-08T01:04:50.971Z,5.20
2023-04-08T01:05:50.968Z,5.30
2023-04-08T01:06:50.979Z,5.40
2023-04-08T01:07:50.961Z,5.20
2023-04-08T01:08:51.216Z,6.00
2023-04-08T01:09:50.945Z,6.00
2023-04-08T01:10:50.918Z,5.80
2023-04-08T01:11:50.903Z,5.10
2023-04-08T01:12:50.885Z,5.70
2023-04-08T01:13:50.899Z,5.70
2023-04-08T01:14:50.891Z,6.20
2023-04-08T01:15:50.932Z,5.70
2023-04-08T01:16:50.914Z,6.70
2023-04-08T01:17:50.970Z,6.00
2023-04-08T01:18:51.134Z,6.00
2023-04-08T01:19:50.822Z,6.00
2023-04-08T01:20:50.806Z,5.90
2023-04-08T01:21:50.826Z,5.30
2023-04-08T01:22:50.789Z,5.50
2023-04-08T01:23:50.785Z,6.10
2023-04-08T01:24:50.779Z,5.30
2023-04-08T01:25:50.763Z,6.20
2023-04-08T01:26:50.745Z,5.60
2023-04-08T01:27:50.720Z,6.30
2023-04-08T01:28:50.873Z,5.40
2023-04-08T01:29:50.742Z,6.30
2023-04-08T01:30:50.722Z,5.80
2023-04-08T01:31:50.704Z,5.90
2023-04-08T01:32:50.731Z,6.40
2023-04-08T01:33:50.657Z,6.30
2023-04-08T01:34:50.645Z,5.90
2023-04-08T01:35:50.725Z,5.70
2023-04-08T01:36:50.681Z,6.50
2023-04-08T01:37:50.620Z,6.00
2023-04-08T01:38:50.943Z,6.50
2023-04-08T01:39:50.601Z,5.20
2023-04-08T01:40:50.599Z,6.10
2023-04-08T01:41:50.613Z,5.60
2023-04-08T01:42:50.610Z,5.70
2023-04-08T01:43:50.628Z,5.90
2023-04-08T01:44:50.540Z,7.50
2023-04-08T01:45:50.578Z,5.90
2023-04-08T01:46:50.559Z,6.10
2023-04-08T01:47:50.589Z,5.70
2023-04-08T01:48:50.697Z,6.50
2023-04-08T01:49:50.534Z,6.30
2023-04-08T01:50:50.504Z,6.20
2023-04-08T01:51:50.482Z,6.10
2023-04-08T01:52:50.483Z,5.10
2023-04-08T01:53:50.472Z,6.70
2023-04-08T01:54:50.484Z,5.70
2023-04-08T01:55:50.440Z,6.30
2023-04-08T01:56:50.435Z,6.60
2023-04-08T01:57:50.419Z,6.40
2023-04-08T01:58:50.688Z,5.90
2023-04-08T01:59:50.410Z,5.80
2023-04-08T02:00:50.395Z,6.20
2023-04-08T02:01:50.444Z,6.30
2023-04-08T02:02:50.564Z,6.50
2023-04-08T02:03:50.426Z,6.00
2023-04-08T02:04:50.478Z,5.30
2023-04-08T02:05:50.344Z,6.90
2023-04-08T02:06:50.333Z,6.10
2023-04-08T02:07:50.307Z,6.10
2023-04-08T02:08:50.511Z,6.20
2023-04-08T02:09:50.285Z,6.10
2023-04-08T02:10:50.282Z,6.90
2023-04-08T02:11:50.299Z,6.00
2023-04-08T02:12:50.278Z,6.50
2023-04-08T02:13:50.305Z,6.40
2023-04-08T02:14:50.236Z,6.20
2023-04-08T02:15:50.255Z,5.80
2023-04-08T02:16:50.217Z,6.40
2023-04-08T02:17:50.262Z,6.50
2023-04-08T02:18:50.562Z,6.50
2023-04-08T02:19:50.186Z,6.20
2023-04-08T02:20:50.181Z,6.30
2023-04-08T02:21:50.176Z,7.10
2023-04-08T02:22:50.156Z,5.80
2023-04-08T02:23:50.145Z,6.20
2023-04-08T02:24:50.168Z,6.00
2023-04-08T02:25:50.124Z,6.00
2023-04-08T02:26:50.176Z,6.30
2023-04-08T02:27:50.108Z,5.60
2023-04-08T02:28:50.450Z,5.70
2023-04-08T02:29:50.116Z,6.50
2023-04-08T02:30:50.110Z,6.30
2023-04-08T02:31:50.112Z,7.00
2023-04-08T02:32:50.155Z,6.70
2023-04-08T02:33:50.048Z,6.40
2023-04-08T02:34:50.040Z,6.40
2023-04-08T02:35:50.068Z,6.20
2023-04-08T02:36:50.016Z,6.10
2023-04-08T02:37:50.008Z,6.00
2023-04-08T02:38:50.429Z,6.20
2023-04-08T02:39:50.000Z,7.20
2023-04-08T02:40:49.965Z,6.10
2023-04-08T02:41:49.955Z,6.40
2023-04-08T02:42:49.961Z,6.20
2023-04-08T02:43:49.948Z,6.30
2023-04-08T02:44:49.945Z,5.80
2023-04-08T02:45:49.943Z,5.40
2023-04-08T02:46:49.903Z,6.40
2023-04-08T02:47:49.896Z,6.60
2023-04-08T02:48:50.120Z,6.00
2023-04-08T02:49:49.904Z,6.70
2023-04-08T02:50:49.860Z,7.00
2023-04-08T02:51:49.866Z,7.50
2023-04-08T02:52:49.865Z,6.50
2023-04-08T02:53:49.827Z,6.70
2023-04-08T02:54:50.026Z,7.60
2023-04-08T02:55:49.823Z,6.50
2023-04-08T02:56:49.807Z,5.80
2023-04-08T02:57:49.833Z,6.30
2023-04-08T02:58:49.922Z,6.40
2023-04-08T02:59:49.785Z,6.70
2023-04-08T03:00:49.843Z,6.40
2023-04-08T03:01:49.799Z,6.20
2023-04-08T03:02:49.934Z,6.00
2023-04-08T03:03:49.849Z,7.00
2023-04-08T03:04:49.737Z,6.40
2023-04-08T03:05:49.707Z,6.30
2023-04-08T03:06:49.702Z,6.60
2023-04-08T03:07:49.731Z,6.60
2023-04-08T03:08:49.922Z,6.20
2023-04-08T03:09:49.776Z,6.50
2023-04-08T03:10:49.657Z,6.00
2023-04-08T03:11:49.663Z,6.10
2023-04-08T03:12:49.631Z,6.50
2023-04-08T03:13:49.626Z,6.70
2023-04-08T03:14:49.646Z,5.40
2023-04-08T03:15:49.619Z,7.50
2023-04-08T03:16:49.617Z,5.90
2023-04-08T03:17:49.658Z,6.60
2023-04-08T03:18:49.823Z,5.90
2023-04-08T03:19:49.572Z,6.40
2023-04-08T03:20:49.547Z,6.80
2023-04-08T03:21:49.561Z,6.80
2023-04-08T03:22:49.543Z,7.10
2023-04-08T03:23:49.519Z,6.50
2023-04-08T03:24:49.553Z,6.70
2023-04-08T03:25:49.516Z,6.30
2023-04-08T03:26:49.498Z,6.20
2023-04-08T03:27:49.474Z,6.80
2023-04-08T03:28:49.822Z,7.30
2023-04-08T03:29:49.482Z,6.90
2023-04-08T03:30:49.457Z,7.80
2023-04-08T03:31:49.444Z,10.30
2023-04-08T03:32:49.457Z,7.60
2023-04-08T03:33:49.411Z,6.30
2023-04-08T03:34:49.423Z,7.00
2023-04-08T03:35:49.430Z,7.10
2023-04-08T03:36:49.409Z,6.40
2023-04-08T03:37:49.394Z,6.20
2023-04-08T03:38:49.555Z,6.80
2023-04-08T03:39:49.360Z,6.60
2023-04-08T03:40:49.360Z,6.10
2023-04-08T03:41:49.336Z,6.80
2023-04-08T03:42:49.324Z,7.20
2023-04-08T03:43:49.340Z,6.50
2023-04-08T03:44:49.315Z,6.40
2023-04-08T03:45:49.399Z,6.80
2023-04-08T03:46:49.277Z,6.00
2023-04-08T03:47:49.331Z,7.50
2023-04-08T03:48:49.648Z,6.20
2023-04-08T03:49:49.284Z,6.90
2023-04-08T03:50:49.235Z,6.70
2023-04-08T03:51:49.227Z,6.80
2023-04-08T03:52:49.228Z,7.00
2023-04-08T03:53:49.241Z,7.20
2023-04-08T03:54:49.195Z,7.30
2023-04-08T03:55:49.168Z,6.80
2023-04-08T03:56:49.162Z,7.20
2023-04-08T03:57:49.160Z,6.80
2023-04-08T03:58:49.359Z,6.70
2023-04-08T03:59:49.146Z,7.00
2023-04-08T04:00:49.173Z,7.30
2023-04-08T04:01:49.125Z,6.30
2023-04-08T04:02:49.313Z,7.40
2023-04-08T04:03:49.220Z,7.20
2023-04-08T04:04:49.080Z,7.30
2023-04-08T04:05:49.084Z,7.00
2023-04-08T04:06:49.028Z,7.00
2023-04-08T04:07:48.990Z,6.10
2023-04-08T04:08:49.406Z,7.70
2023-04-08T04:09:49.033Z,7.10
2023-04-08T04:10:48.988Z,6.90
2023-04-08T04:11:48.955Z,7.20
2023-04-08T04:12:49.002Z,7.20
2023-04-08T04:13:48.960Z,6.80
2023-04-08T04:14:48.925Z,7.10
2023-04-08T04:15:48.967Z,6.90
2023-04-08T04:16:48.898Z,7.30
2023-04-08T04:17:49.011Z,7.30
2023-04-08T04:18:49.262Z,7.60
2023-04-08T04:19:48.870Z,7.30
2023-04-08T04:20:48.912Z,7.60
2023-04-08T04:21:48.847Z,7.70
2023-04-08T04:22:48.828Z,7.30
2023-04-08T04:23:48.838Z,6.40
2023-04-08T04:24:48.804Z,7.20
2023-04-08T04:25:48.862Z,6.90
2023-04-08T04:26:48.823Z,7.10
2023-04-08T04:27:48.783Z,7.00
2023-04-08T04:28:49.631Z,7.70
2023-04-08T04:29:48.766Z,7.10
2023-04-08T04:30:48.767Z,7.50
2023-04-08T04:31:48.758Z,6.70
2023-04-08T04:32:48.789Z,7.20
2023-04-08T04:33:48.750Z,7.60
2023-04-08T04:34:48.714Z,7.80
2023-04-08T04:35:48.732Z,7.50
2023-04-08T04:36:48.685Z,6.60
2023-04-08T04:37:48.677Z,7.40
2023-04-08T04:38:50.169Z,7.10
2023-04-08T04:39:48.651Z,7.80
2023-04-08T04:40:48.679Z,7.40
2023-04-08T04:41:48.621Z,7.10
2023-04-08T04:42:48.623Z,7.30
2023-04-08T04:43:48.671Z,6.50
2023-04-08T04:44:48.600Z,7.50
2023-04-08T04:45:48.606Z,7.60
2023-04-08T04:46:48.643Z,7.30
2023-04-08T04:47:48.583Z,7.80
2023-04-08T04:48:48.802Z,6.90
2023-04-08T04:49:48.553Z,7.80
2023-04-08T04:50:48.539Z,7.90
2023-04-08T04:51:48.518Z,7.50
2023-04-08T04:52:48.544Z,7.10
2023-04-08T04:53:48.536Z,7.40
2023-04-08T04:54:48.528Z,7.30
2023-04-08T04:55:48.483Z,6.70
2023-04-08T04:56:48.476Z,7.80
2023-04-08T04:57:48.486Z,7.50
2023-04-08T04:58:48.738Z,7.10
2023-04-08T04:59:48.446Z,7.70
2023-04-08T05:00:48.427Z,7.40
2023-04-08T05:01:48.587Z,7.30
2023-04-08T05:02:48.610Z,7.70
2023-04-08T05:03:48.471Z,7.30
2023-04-08T05:04:48.424Z,6.70
2023-04-08T05:05:48.432Z,7.30
2023-04-08T05:06:48.383Z,6.90
2023-04-08T05:07:48.357Z,9.30
2023-04-08T05:08:48.701Z,13.80
2023-04-08T05:09:48.339Z,13.30
2023-04-08T05:10:48.353Z,9.30
2023-04-08T05:11:48.315Z,7.30
2023-04-08T05:12:48.329Z,8.00
2023-04-08T05:13:48.345Z,7.10
2023-04-08T05:14:48.308Z,8.40
2023-04-08T05:15:48.325Z,7.50
2023-04-08T05:16:48.279Z,7.60
2023-04-08T05:17:48.317Z,8.50
2023-04-08T05:18:48.520Z,8.60
2023-04-08T05:19:48.248Z,9.10
2023-04-08T05:20:48.251Z,8.20
2023-04-08T05:21:48.263Z,8.80
2023-04-08T05:22:48.211Z,8.20
2023-04-08T05:23:48.312Z,8.90
2023-04-08T05:24:48.224Z,8.20
2023-04-08T05:25:48.173Z,8.40
2023-04-08T05:26:48.165Z,8.40
2023-04-08T05:27:48.211Z,8.50
2023-04-08T05:28:48.332Z,7.50
2023-04-08T05:29:48.162Z,8.40
2023-04-08T05:30:48.131Z,7.80
2023-04-08T05:31:49.015Z,8.10
2023-04-08T05:32:48.134Z,7.80
2023-04-08T05:33:48.114Z,8.30
2023-04-08T05:34:48.108Z,8.50
2023-04-08T05:35:48.106Z,8.10
2023-04-08T05:36:48.078Z,8.30
2023-04-08T05:37:48.066Z,8.30
2023-04-08T05:38:48.479Z,7.80
2023-04-08T05:39:48.072Z,8.40
2023-04-08T05:40:48.027Z,9.00
2023-04-08T05:41:48.015Z,8.20
2023-04-08T05:42:48.049Z,7.70
2023-04-08T05:43:47.999Z,8.40
2023-04-08T05:44:48.021Z,8.70
2023-04-08T05:45:47.994Z,8.20
2023-04-08T05:46:48.002Z,7.60
2023-04-08T05:47:47.967Z,8.80
2023-04-08T05:48:48.135Z,8.10
2023-04-08T05:49:49.275Z,8.30
2023-04-08T05:50:47.922Z,9.80
2023-04-08T05:51:47.906Z,16.00
2023-04-08T05:52:47.922Z,10.50
2023-04-08T05:53:47.898Z,9.30
2023-04-08T05:54:47.907Z,9.20
2023-04-08T05:55:47.862Z,9.00
2023-04-08T05:56:47.866Z,8.50
2023-04-08T05:57:47.850Z,8.00
2023-04-08T05:58:48.023Z,8.10
2023-04-08T05:59:47.840Z,9.00
2023-04-08T06:00:47.859Z,8.30
2023-04-08T06:01:47.914Z,8.20
2023-04-08T06:02:47.945Z,9.30
2023-04-08T06:03:47.956Z,7.50
2023-04-08T06:04:47.884Z,16.60
2023-04-08T06:05:47.763Z,15.50
2023-04-08T06:06:47.747Z,10.40
2023-04-08T06:07:47.746Z,9.90
2023-04-08T06:08:47.794Z,9.60
2023-04-08T06:09:47.719Z,9.50
2023-04-08T06:10:47.711Z,9.60
2023-04-08T06:11:47.686Z,8.50
2023-04-08T06:12:47.689Z,9.20
2023-04-08T06:13:47.669Z,9.20
2023-04-08T06:14:47.677Z,8.10
2023-04-08T06:15:47.641Z,8.30
2023-04-08T06:16:47.671Z,8.70
2023-04-08T06:17:47.634Z,8.00
2023-04-08T06:18:47.789Z,7.50
2023-04-08T06:19:47.636Z,8.50
2023-04-08T06:20:47.616Z,8.40
2023-04-08T06:21:47.587Z,8.80
2023-04-08T06:22:47.580Z,9.50
2023-04-08T06:23:47.555Z,9.30
2023-04-08T06:24:47.575Z,8.90
2023-04-08T06:25:47.559Z,8.70
2023-04-08T06:26:47.548Z,8.30
2023-04-08T06:27:47.519Z,8.70
2023-04-08T06:28:47.577Z,8.70
2023-04-08T06:29:47.531Z,9.60
2023-04-08T06:30:47.496Z,9.10
2023-04-08T06:31:47.529Z,8.90
2023-04-08T06:32:47.562Z,8.60
2023-04-08T06:33:47.457Z,7.70
2023-04-08T06:34:47.469Z,9.00
2023-04-08T06:35:47.461Z,9.10
2023-04-08T06:36:47.452Z,8.80
2023-04-08T06:37:47.418Z,8.70
2023-04-08T06:38:47.420Z,8.30
2023-04-08T06:39:47.406Z,8.00
2023-04-08T06:40:47.394Z,8.70
2023-04-08T06:41:47.392Z,8.90
2023-04-08T06:42:47.377Z,9.50
2023-04-08T06:43:47.688Z,8.60
2023-04-08T06:44:47.357Z,8.70
2023-04-08T06:45:47.356Z,8.80
2023-04-08T06:46:47.335Z,8.80
2023-04-08T06:47:47.359Z,7.80
2023-04-08T06:48:47.322Z,8.80
2023-04-08T06:49:47.312Z,9.20
2023-04-08T06:50:47.284Z,8.70
2023-04-08T06:51:47.299Z,8.40
2023-04-08T06:52:47.276Z,9.90
2023-04-08T06:53:47.257Z,8.00
2023-04-08T06:54:47.265Z,9.50
2023-04-08T06:55:47.239Z,9.20
2023-04-08T06:56:47.555Z,9.00
2023-04-08T06:57:47.210Z,8.70
2023-04-08T06:58:47.210Z,9.00
2023-04-08T06:59:47.212Z,8.60
2023-04-08T07:00:47.258Z,9.70
2023-04-08T07:01:47.263Z,9.40
2023-04-08T07:02:47.322Z,8.50
2023-04-08T07:03:47.209Z,9.00
2023-04-08T07:04:47.175Z,9.20
2023-04-08T07:05:47.144Z,7.90
2023-04-08T07:06:47.155Z,8.90
2023-04-08T07:07:47.129Z,9.10
2023-04-08T07:08:47.138Z,9.10
2023-04-08T07:09:47.132Z,8.20
2023-04-08T07:10:47.090Z,8.40
2023-04-08T07:11:47.078Z,8.60
2023-04-08T07:12:47.083Z,8.40
2023-04-08T07:13:47.056Z,9.00
2023-04-08T07:14:47.421Z,8.50
2023-04-08T07:15:47.033Z,8.80
2023-04-08T07:16:47.068Z,10.00
2023-04-08T07:17:47.139Z,8.10
2023-04-08T07:18:47.004Z,8.00
2023-04-08T07:19:47.086Z,8.70
2023-04-08T07:20:46.989Z,8.10
2023-04-08T07:21:46.976Z,8.70
2023-04-08T07:22:46.975Z,8.50
2023-04-08T07:23:47.122Z,8.60
2023-04-08T07:24:46.982Z,7.80
2023-04-08T07:25:46.966Z,8.00
2023-04-08T07:26:46.930Z,9.10
2023-04-08T07:27:46.908Z,8.60
2023-04-08T07:28:46.907Z,8.40
2023-04-08T07:29:46.895Z,7.40
2023-04-08T07:30:46.991Z,7.80
2023-04-08T07:31:46.876Z,8.80
2023-04-08T07:32:46.980Z,8.60
2023-04-08T07:33:46.848Z,8.60
2023-04-08T07:34:46.852Z,8.80
2023-04-08T07:35:46.849Z,7.40
2023-04-08T07:36:46.813Z,9.10
2023-04-08T07:37:46.815Z,9.00
2023-04-08T07:38:46.803Z,8.70
2023-04-08T07:39:46.809Z,8.60
2023-04-08T07:40:46.777Z,7.90
2023-04-08T07:41:46.764Z,8.30
2023-04-08T07:42:46.763Z,8.50
2023-04-08T07:43:46.742Z,9.10
2023-04-08T07:44:46.782Z,7.70
2023-04-08T07:45:46.741Z,8.60
2023-04-08T07:46:46.720Z,8.00
2023-04-08T07:47:46.729Z,8.30
2023-04-08T07:48:46.732Z,8.40
2023-04-08T07:49:46.701Z,7.80
2023-04-08T07:51:09.488Z,8.50
2023-04-08T07:51:46.660Z,7.80
2023-04-08T07:52:46.762Z,7.40
2023-04-08T07:53:46.677Z,8.80
2023-04-08T07:54:46.769Z,8.00
2023-04-08T07:55:46.657Z,7.70
2023-04-08T07:56:46.613Z,8.20
2023-04-08T07:57:46.621Z,9.30
2023-04-08T07:58:46.584Z,8.50
2023-04-08T07:59:46.577Z,8.20
2023-04-08T08:00:46.605Z,8.00
2023-04-08T08:01:46.592Z,8.20
2023-04-08T08:02:46.698Z,8.90
2023-04-08T08:03:46.699Z,8.00
2023-04-08T08:04:46.562Z,7.40
2023-04-08T08:05:46.531Z,8.00
2023-04-08T08:06:46.507Z,7.30
2023-04-08T08:07:46.520Z,7.90
2023-04-08T08:08:46.525Z,7.80
2023-04-08T08:09:46.505Z,7.40
2023-04-08T08:10:46.480Z,7.60
2023-04-08T08:11:46.458Z,8.00
2023-04-08T08:12:46.452Z,8.20
2023-04-08T08:13:46.442Z,7.90
2023-04-08T08:14:46.421Z,7.70
2023-04-08T08:15:46.487Z,7.90
2023-04-08T08:16:46.412Z,8.10
2023-04-08T08:17:46.434Z,8.10
2023-04-08T08:18:46.457Z,8.30
2023-04-08T08:19:46.388Z,8.30
2023-04-08T08:20:46.359Z,8.40
2023-04-08T08:21:46.381Z,8.10
2023-04-08T08:22:56.758Z,8.20
2023-04-08T08:23:46.384Z,7.30
2023-04-08T08:24:46.314Z,7.20
2023-04-08T08:25:46.324Z,7.70
2023-04-08T08:26:46.293Z,7.30
2023-04-08T08:27:46.334Z,7.80
2023-04-08T08:28:46.288Z,7.00
2023-04-08T08:29:46.274Z,8.70
2023-04-08T08:30:46.257Z,8.20
2023-04-08T08:31:46.440Z,7.40
2023-04-08T08:32:46.263Z,7.70
2023-04-08T08:33:46.243Z,7.30
2023-04-08T08:34:46.238Z,7.40
2023-04-08T08:35:46.224Z,7.40
2023-04-08T08:36:46.207Z,8.30
2023-04-08T08:37:46.227Z,8.10
2023-04-08T08:38:46.185Z,8.30
2023-04-08T08:39:46.184Z,7.60
2023-04-08T08:40:46.158Z,7.30
2023-04-08T08:41:46.157Z,7.60
2023-04-08T08:42:46.187Z,8.10
2023-04-08T08:43:46.152Z,8.10
2023-04-08T08:44:46.107Z,7.90
2023-04-08T08:45:46.116Z,7.80
2023-04-08T08:46:46.141Z,8.10
2023-04-08T08:47:46.239Z,7.00
2023-04-08T08:48:46.094Z,7.10
2023-04-08T08:49:46.069Z,7.40
2023-04-08T08:50:46.062Z,6.50
2023-04-08T08:51:46.058Z,7.90
2023-04-08T08:52:46.051Z,7.60
2023-04-08T08:53:46.032Z,7.50
2023-04-08T08:54:46.020Z,7.80
2023-04-08T08:56:13.518Z,7.40
2023-04-08T08:56:46.001Z,8.40
2023-04-08T08:57:46.078Z,7.00
2023-04-08T08:58:46.025Z,7.50
2023-04-08T08:59:46.101Z,7.70
2023-04-08T09:00:45.956Z,9.30
2023-04-08T09:01:45.997Z,8.30
2023-04-08T09:02:46.165Z,8.20
2023-04-08T09:03:46.070Z,8.10
2023-04-08T09:04:46.088Z,7.70
2023-04-08T09:05:45.986Z,8.00
2023-04-08T09:06:45.895Z,8.00
2023-04-08T09:07:45.875Z,9.00
2023-04-08T09:08:45.864Z,7.00
2023-04-08T09:09:45.928Z,7.90
2023-04-08T09:10:45.868Z,6.70
2023-04-08T09:11:45.833Z,7.30
2023-04-08T09:12:45.820Z,6.60
2023-04-08T09:13:45.880Z,6.20
2023-04-08T09:14:45.798Z,8.20
2023-04-08T09:15:45.796Z,7.10
2023-04-08T09:16:45.821Z,7.40
2023-04-08T09:17:45.835Z,7.40
2023-04-08T09:18:45.845Z,8.50
2023-04-08T09:19:45.762Z,7.60
2023-04-08T09:20:45.738Z,7.20
2023-04-08T09:21:45.739Z,7.40
2023-04-08T09:22:45.714Z,8.90
2023-04-08T09:23:45.747Z,7.80
2023-04-08T09:24:45.723Z,7.80
2023-04-08T09:25:45.696Z,6.80
2023-04-08T09:26:45.679Z,7.00
2023-04-08T09:27:45.670Z,6.90
2023-04-08T09:28:45.680Z,7.20
2023-04-08T09:29:45.655Z,7.50
2023-04-08T09:30:45.642Z,8.00
2023-04-08T09:31:45.683Z,7.00
2023-04-08T09:32:45.654Z,7.30
2023-04-08T09:33:45.621Z,8.30
2023-04-08T09:34:45.593Z,7.10
2023-04-08T09:35:45.586Z,7.40
2023-04-08T09:36:45.564Z,7.50
2023-04-08T09:37:45.586Z,6.90
2023-04-08T09:38:45.603Z,7.00
2023-04-08T09:39:45.550Z,7.70
2023-04-08T09:40:45.528Z,6.90
2023-04-08T09:41:45.518Z,7.40
2023-04-08T09:42:45.524Z,7.10
2023-04-08T09:43:45.534Z,7.40
2023-04-08T09:44:45.512Z,6.80
2023-04-08T09:45:45.504Z,8.00
2023-04-08T09:46:45.495Z,6.50
2023-04-08T09:47:45.487Z,7.60
2023-04-08T09:48:45.486Z,7.10
2023-04-08T09:49:45.439Z,7.30
2023-04-08T09:50:45.425Z,6.30
2023-04-08T09:51:45.426Z,6.30
2023-04-08T09:52:45.534Z,8.40
2023-04-08T09:53:45.429Z,7.00
2023-04-08T09:54:45.447Z,7.20
2023-04-08T09:55:45.380Z,7.10
2023-04-08T09:56:45.376Z,8.00
2023-04-08T09:57:45.368Z,7.80
2023-04-08T09:58:45.407Z,10.90
2023-04-08T09:59:45.348Z,9.20
2023-04-08T10:00:45.424Z,7.60
2023-04-08T10:01:45.408Z,6.40
2023-04-08T10:02:45.398Z,7.00
2023-04-08T10:03:45.466Z,6.90
2023-04-08T10:04:45.324Z,8.00
2023-04-08T10:05:45.302Z,8.30
2023-04-08T10:06:45.260Z,7.20
2023-04-08T10:07:45.261Z,7.20
2023-04-08T10:08:45.298Z,7.90
2023-04-08T10:09:45.266Z,7.90
2023-04-08T10:10:47.358Z,7.40
2023-04-08T10:11:45.214Z,7.90
2023-04-08T10:12:45.220Z,7.30
2023-04-08T10:13:45.247Z,8.00
2023-04-08T10:14:51.237Z,7.10
2023-04-08T10:15:45.169Z,7.30
2023-04-08T10:16:45.807Z,7.20
2023-04-08T10:17:45.233Z,7.60
2023-04-08T10:18:45.200Z,7.20
2023-04-08T10:19:45.133Z,7.20
2023-04-08T10:20:45.147Z,7.10
2023-04-08T10:21:45.127Z,7.90
2023-04-08T10:22:45.085Z,7.20
2023-04-08T10:23:45.096Z,7.20
2023-04-08T10:24:45.078Z,10.90
2023-04-08T10:25:45.234Z,14.40
2023-04-08T10:26:45.095Z,9.10
2023-04-08T10:27:45.055Z,7.00
2023-04-08T10:28:45.112Z,7.60
2023-04-08T10:29:45.028Z,7.20
2023-04-08T10:30:45.011Z,6.40
2023-04-08T10:31:45.030Z,6.40
2023-04-08T10:32:45.031Z,6.70
2023-04-08T10:33:45.009Z,6.70
2023-04-08T10:34:44.971Z,6.60
2023-04-08T10:35:44.982Z,6.80
2023-04-08T10:36:44.948Z,6.60
2023-04-08T10:37:44.951Z,6.50
2023-04-08T10:38:44.949Z,6.50
2023-04-08T10:39:44.918Z,6.60
2023-04-08T10:40:44.910Z,6.70
2023-04-08T10:41:44.924Z,6.90
2023-04-08T10:42:44.898Z,7.80
2023-04-08T10:43:44.893Z,6.50
2023-04-08T10:44:44.867Z,6.60
2023-04-08T10:45:47.955Z,6.30
2023-04-08T10:46:44.867Z,6.30
2023-04-08T10:47:44.853Z,7.10
2023-04-08T10:48:44.862Z,6.70
2023-04-08T10:49:44.813Z,5.90
2023-04-08T10:50:44.829Z,7.00
2023-04-08T10:51:44.834Z,6.60
2023-04-08T10:52:44.780Z,6.60
2023-04-08T10:53:44.784Z,6.50
2023-04-08T10:54:44.763Z,6.20
2023-04-08T10:55:44.749Z,6.90
2023-04-08T10:56:44.760Z,12.60
2023-04-08T10:57:44.721Z,26.10
2023-04-08T10:58:44.769Z,12.10
2023-04-08T10:59:44.744Z,6.80
2023-04-08T11:00:44.686Z,6.80
2023-04-08T11:01:44.753Z,6.50
2023-04-08T11:02:44.788Z,6.30
2023-04-08T11:03:44.733Z,6.70
2023-04-08T11:04:44.703Z,6.10
2023-04-08T11:05:44.642Z,6.20
2023-04-08T11:06:44.633Z,6.70
2023-04-08T11:07:44.631Z,6.10
2023-04-08T11:08:44.713Z,5.80
2023-04-08T11:09:44.599Z,5.60
2023-04-08T11:10:44.592Z,6.10
2023-04-08T11:11:44.582Z,5.20
2023-04-08T11:12:44.570Z,6.80
2023-04-08T11:13:52.639Z,6.50
2023-04-08T11:14:44.543Z,6.20
2023-04-08T11:15:44.604Z,5.70
2023-04-08T11:16:44.520Z,6.40
2023-04-08T11:17:44.582Z,5.40
2023-04-08T11:18:44.531Z,6.00
2023-04-08T11:19:44.539Z,6.00
2023-04-08T11:20:44.504Z,6.50
2023-04-08T11:21:44.493Z,6.20
2023-04-08T11:22:44.476Z,5.60
2023-04-08T11:23:44.477Z,6.50
2023-04-08T11:24:44.445Z,6.00
2023-04-08T11:25:44.433Z,5.10
2023-04-08T11:26:44.424Z,5.40
2023-04-08T11:27:44.421Z,6.00
2023-04-08T11:28:44.432Z,5.60
2023-04-08T11:29:44.402Z,5.80
2023-04-08T11:30:44.438Z,5.90
2023-04-08T11:31:44.595Z,5.80
2023-04-08T11:32:44.385Z,5.80
2023-04-08T11:33:44.369Z,5.30
2023-04-08T11:34:44.337Z,5.30
2023-04-08T11:35:44.389Z,5.80
2023-04-08T11:36:44.312Z,5.30
2023-04-08T11:37:44.312Z,5.40
2023-04-08T11:38:44.362Z,5.60
2023-04-08T11:39:44.293Z,4.90
2023-04-08T11:40:44.297Z,5.30
2023-04-08T11:41:44.272Z,4.70
2023-04-08T11:42:45.989Z,5.20
2023-04-08T11:43:44.262Z,4.90
2023-04-08T11:44:44.228Z,5.10
2023-04-08T11:45:44.237Z,4.90
2023-04-08T11:46:44.255Z,4.80
2023-04-08T11:47:44.257Z,4.70
2023-04-08T11:48:44.245Z,4.90
2023-04-08T11:49:44.179Z,5.10
2023-04-08T11:50:44.188Z,5.50
2023-04-08T11:51:44.163Z,5.30
2023-04-08T11:52:44.154Z,5.30
2023-04-08T11:53:44.180Z,4.70
2023-04-08T11:54:44.137Z,4.90
2023-04-08T11:55:44.117Z,4.90
2023-04-08T11:56:44.132Z,4.80
2023-04-08T11:57:44.105Z,5.50
2023-04-08T11:58:44.124Z,4.30
2023-04-08T11:59:44.077Z,4.80
2023-04-08T12:00:44.090Z,4.50
2023-04-08T12:01:44.104Z,4.70
2023-04-08T12:02:44.093Z,4.20
2023-04-08T12:03:44.226Z,4.00
2023-04-08T12:04:44.092Z,3.40
2023-04-08T12:05:44.012Z,3.70
2023-04-08T12:06:44.057Z,4.00
2023-04-08T12:07:43.995Z,4.00
2023-04-08T12:08:44.139Z,4.10
2023-04-08T12:09:43.974Z,3.40
2023-04-08T12:10:43.974Z,5.50
2023-04-08T12:11:43.952Z,3.70
2023-04-08T12:12:43.972Z,3.70
2023-04-08T12:13:43.965Z,3.90
2023-04-08T12:14:43.950Z,3.90
2023-04-08T12:15:43.942Z,4.40
2023-04-08T12:16:43.907Z,4.00
2023-04-08T12:17:43.928Z,3.90
2023-04-08T12:18:43.943Z,3.80
2023-04-08T12:19:43.875Z,3.40
2023-04-08T12:20:43.859Z,4.00
2023-04-08T12:21:43.874Z,4.50
2023-04-08T12:22:43.851Z,4.30
2023-04-08T12:23:43.881Z,4.00
2023-04-08T12:24:43.820Z,3.90
2023-04-08T12:25:43.821Z,4.20
2023-04-08T12:26:43.798Z,3.70
2023-04-08T12:27:43.842Z,4.00
2023-04-08T12:28:43.784Z,3.90
2023-04-08T12:29:43.796Z,3.70
2023-04-08T12:30:43.761Z,3.60
2023-04-08T12:31:43.861Z,3.60
2023-04-08T12:32:43.798Z,4.30
2023-04-08T12:33:43.723Z,3.60
2023-04-08T12:34:43.722Z,4.00
2023-04-08T12:35:43.719Z,3.90
2023-04-08T12:36:43.706Z,3.80
2023-04-08T12:37:43.777Z,3.90
2023-04-08T12:38:43.672Z,3.70
2023-04-08T12:39:43.689Z,3.50
2023-04-08T12:40:43.661Z,3.50
2023-04-08T12:41:43.645Z,3.90
2023-04-08T12:42:43.659Z,3.90
2023-04-08T12:43:43.632Z,3.70
2023-04-08T12:44:43.630Z,3.70
2023-04-08T12:45:43.605Z,3.60
2023-04-08T12:46:43.674Z,4.10
2023-04-08T12:47:43.681Z,3.40
2023-04-08T12:48:43.822Z,3.70
2023-04-08T12:49:49.510Z,3.80
2023-04-08T12:50:43.566Z,3.70
2023-04-08T12:51:43.541Z,3.90
2023-04-08T12:52:43.553Z,3.70
2023-04-08T12:53:43.543Z,3.60
2023-04-08T12:54:43.526Z,3.80
2023-04-08T12:55:44.784Z,3.20
2023-04-08T12:56:43.518Z,3.60
2023-04-08T12:57:43.505Z,4.10
2023-04-08T12:58:43.510Z,4.20
2023-04-08T12:59:43.452Z,3.80
2023-04-08T13:00:43.519Z,3.80
2023-04-08T13:01:43.455Z,3.60
2023-04-08T13:02:43.468Z,3.80
2023-04-08T13:03:46.393Z,3.40
2023-04-08T13:04:43.408Z,3.70
2023-04-08T13:05:43.991Z,3.40
2023-04-08T13:06:43.387Z,3.90
2023-04-08T13:07:43.396Z,3.60
2023-04-08T13:08:43.376Z,3.30
2023-04-08T13:09:45.467Z,3.40
2023-04-08T13:10:43.347Z,3.20
2023-04-08T13:11:43.336Z,3.10
2023-04-08T13:12:43.368Z,3.80
2023-04-08T13:13:43.335Z,3.40
2023-04-08T13:14:43.315Z,3.60
2023-04-08T13:15:43.295Z,3.40
2023-04-08T13:16:43.329Z,3.60
2023-04-08T13:17:43.317Z,3.80