createdAt,value
2018-04-18T00:01:11.295Z,4.90
2018-04-18T00:03:38.749Z,5.00
2018-04-18T00:06:06.238Z,4.80
2018-04-18T00:08:33.697Z,4.90
2018-04-18T00:11:01.189Z,4.73
2018-04-18T00:13:28.654Z,4.53
2018-04-18T00:15:56.137Z,5.13
2018-04-18T00:18:23.598Z,4.97
2018-04-18T00:20:51.082Z,4.80
2018-04-18T00:23:18.540Z,5.20
2018-04-18T00:25:46.018Z,4.80
2018-04-18T00:28:13.483Z,4.90
2018-04-18T00:30:42.881Z,5.40
2018-04-18T00:33:10.337Z,5.33
2018-04-18T00:35:37.830Z,4.90
2018-04-18T00:38:05.288Z,5.47
2018-04-18T00:40:32.761Z,5.10
2018-04-18T00:43:00.227Z,5.43
2018-04-18T00:45:27.712Z,5.03
2018-04-18T00:47:55.171Z,4.90
2018-04-18T00:50:22.649Z,4.90
2018-04-18T00:52:50.102Z,4.90
2018-04-18T00:55:17.573Z,4.77
2018-04-18T00:57:45.030Z,4.50
2018-04-18T01:00:12.506Z,4.37
2018-04-18T01:02:39.969Z,4.50
2018-04-18T01:05:07.493Z,4.30
2018-04-18T01:07:34.950Z,4.50
2018-04-18T01:10:02.440Z,4.27
2018-04-18T01:12:29.902Z,4.43
2018-04-18T01:14:57.378Z,4.03
2018-04-18T01:17:24.847Z,5.10
2018-04-18T01:19:52.329Z,4.50
2018-04-18T01:22:19.795Z,4.63
2018-04-18T01:24:47.289Z,4.73
2018-04-18T01:27:14.765Z,4.80
2018-04-18T01:29:42.252Z,4.60
2018-04-18T01:32:09.721Z,4.30
2018-04-18T01:34:37.222Z,4.83
2018-04-18T01:37:04.679Z,4.47
2018-04-18T01:39:32.147Z,4.57
2018-04-18T01:41:59.634Z,4.27
2018-04-18T01:44:27.102Z,4.57
2018-04-18T01:46:54.590Z,4.63
2018-04-18T01:49:23.553Z,4.40
2018-04-18T01:51:51.035Z,4.43
2018-04-18T01:54:18.501Z,5.13
2018-04-18T01:56:45.997Z,4.57
2018-04-18T01:59:13.517Z,4.40
2018-04-18T02:01:40.968Z,4.87
2018-04-18T02:04:08.433Z,4.23
2018-04-18T02:06:35.913Z,4.50
2018-04-18T02:09:03.374Z,3.97
2018-04-18T02:11:30.861Z,4.53
2018-04-18T02:13:58.326Z,3.67
2018-04-18T02:16:25.809Z,4.10
2018-04-18T02:18:53.269Z,4.20
2018-04-18T02:21:20.745Z,3.90
2018-04-18T02:23:48.214Z,4.23
2018-04-18T02:26:15.686Z,4.20
2018-04-18T02:28:43.145Z,3.80
2018-04-18T02:31:10.646Z,4.50
2018-04-18T02:33:38.113Z,4.10
2018-04-18T02:36:05.590Z,3.90
2018-04-18T02:38:33.052Z,4.30
2018-04-18T02:41:00.521Z,4.17
2018-04-18T02:43:27.974Z,4.40
2018-04-18T02:45:55.445Z,5.10
2018-04-18T02:48:22.898Z,4.97
2018-04-18T02:50:50.369Z,4.60
2018-04-18T02:53:17.822Z,4.67
2018-04-18T02:55:45.299Z,3.90
2018-04-18T02:58:12.758Z,4.67
2018-04-18T03:00:40.234Z,4.30
2018-04-18T03:03:07.714Z,4.30
2018-04-18T03:05:35.252Z,4.17
2018-04-18T03:08:02.665Z,4.50
2018-04-18T03:10:30.148Z,4.17
2018-04-18T03:12:57.601Z,4.13
2018-04-18T03:15:25.077Z,4.27
2018-04-18T03:17:52.525Z,4.17
2018-04-18T03:20:19.997Z,3.57
2018-04-18T03:22:47.453Z,4.07
2018-04-18T03:25:14.931Z,3.63
2018-04-18T03:27:42.387Z,4.30
2018-04-18T03:30:09.842Z,3.83
2018-04-18T03:32:37.314Z,4.13
2018-04-18T03:35:04.769Z,3.50
2018-04-18T03:37:32.243Z,4.07
2018-04-18T03:39:59.697Z,4.17
2018-04-18T03:42:27.173Z,4.20
2018-04-18T03:44:54.625Z,4.30
2018-04-18T03:47:22.106Z,3.70
2018-04-18T03:49:49.561Z,4.47
2018-04-18T03:52:17.095Z,4.20
2018-04-18T03:54:44.525Z,4.17
2018-04-18T03:57:12.002Z,4.40
2018-04-18T03:59:39.462Z,4.67
2018-04-18T04:02:06.939Z,4.43
2018-04-18T04:04:34.390Z,4.73
2018-04-18T04:07:01.866Z,5.03
2018-04-18T04:09:29.336Z,4.97
2018-04-18T04:11:56.816Z,4.57
2018-04-18T04:14:24.289Z,4.43
2018-04-18T04:17:03.603Z,4.30
2018-04-18T04:19:42.749Z,4.67
2018-04-18T04:22:21.835Z,3.93
2018-04-18T04:24:49.435Z,3.90
2018-04-18T04:27:17.580Z,3.90
2018-04-18T04:29:45.038Z,3.60
2018-04-18T04:32:12.509Z,4.37
2018-04-18T04:34:40.833Z,4.30
2018-04-18T04:37:08.300Z,4.37
2018-04-18T04:39:35.754Z,4.60
2018-04-18T04:42:03.235Z,5.70
2018-04-18T04:44:30.692Z,4.17
2018-04-18T04:46:58.165Z,4.17
2018-04-18T04:49:25.614Z,4.43
2018-04-18T04:51:53.102Z,4.60
2018-04-18T04:54:20.574Z,5.73
2018-04-18T04:56:48.051Z,5.03
2018-04-18T04:59:15.501Z,4.70
2018-04-18T05:01:42.982Z,5.27
2018-04-18T05:04:10.438Z,4.80
2018-04-18T05:06:37.924Z,5.37
2018-04-18T05:09:05.385Z,5.00
2018-04-18T05:11:32.870Z,4.97
2018-04-18T05:14:00.331Z,4.93
2018-04-18T05:16:27.967Z,4.63
2018-04-18T05:18:55.425Z,4.87
2018-04-18T05:21:22.949Z,4.77
2018-04-18T05:23:50.509Z,4.30
2018-04-18T05:26:18.005Z,4.47
2018-04-18T05:28:45.468Z,5.03
2018-04-18T05:31:12.923Z,4.40
2018-04-18T05:33:40.398Z,4.43
2018-04-18T05:36:07.858Z,4.10
2018-04-18T05:38:35.333Z,4.20
2018-04-18T05:41:02.798Z,5.00
2018-04-18T05:43:30.273Z,4.90
2018-04-18T05:45:57.729Z,4.97
2018-04-18T05:48:25.203Z,4.73
2018-04-18T05:50:52.666Z,5.27
2018-04-18T05:53:20.154Z,5.47
2018-04-18T05:55:47.613Z,5.47
2018-04-18T05:58:15.118Z,4.50
2018-04-18T06:00:42.574Z,5.00
2018-04-18T06:03:10.050Z,5.10
2018-04-18T06:05:37.513Z,5.10
2018-04-18T06:08:04.989Z,5.20
2018-04-18T06:10:32.449Z,5.00
2018-04-18T06:12:59.930Z,5.10
2018-04-18T06:15:28.665Z,5.20
2018-04-18T06:17:56.162Z,4.93
2018-04-18T06:20:23.625Z,5.23
2018-04-18T06:22:51.110Z,5.20
2018-04-18T06:25:18.923Z,5.73
2018-04-18T06:27:46.407Z,5.40
2018-04-18T06:30:13.882Z,5.13
2018-04-18T06:32:41.371Z,4.53
2018-04-18T06:35:08.841Z,4.73
2018-04-18T06:37:36.332Z,4.63
2018-04-18T06:40:03.862Z,4.67
2018-04-18T06:42:31.298Z,5.20
2018-04-18T06:44:58.762Z,4.80
2018-04-18T06:47:26.244Z,4.50
2018-04-18T06:49:53.705Z,4.27
2018-04-18T06:52:21.182Z,4.80
2018-04-18T06:54:48.645Z,5.43
2018-04-18T06:57:16.130Z,4.93
2018-04-18T06:59:43.590Z,5.20
2018-04-18T07:02:11.073Z,4.47
2018-04-18T07:04:38.536Z,4.67
2018-04-18T07:07:06.026Z,4.63
2018-04-18T07:09:33.489Z,4.73
2018-04-18T07:12:00.958Z,4.70
2018-04-18T07:14:28.437Z,4.60
2018-04-18T07:16:55.916Z,4.80
2018-04-18T07:19:23.397Z,4.47
2018-04-18T07:21:50.869Z,4.97
2018-04-18T07:24:18.354Z,4.70
2018-04-18T07:26:45.813Z,4.23
2018-04-18T07:29:13.294Z,4.30
2018-04-18T07:31:40.757Z,5.10
2018-04-18T07:34:08.238Z,4.93
2018-04-18T07:36:35.702Z,4.43
2018-04-18T07:39:03.200Z,4.47
2018-04-18T07:41:30.665Z,4.90
2018-04-18T07:43:58.151Z,4.60
2018-04-18T07:46:25.613Z,5.07
2018-04-18T07:48:53.091Z,4.43
2018-04-18T07:51:20.553Z,4.70
2018-04-18T07:53:48.030Z,4.53
2018-04-18T07:56:15.490Z,4.33
2018-04-18T07:58:42.970Z,4.40
2018-04-18T08:01:10.434Z,5.00
2018-04-18T08:03:37.913Z,4.63
2018-04-18T08:06:05.378Z,4.60
2018-04-18T08:08:32.901Z,4.73
2018-04-18T08:11:00.324Z,4.30
2018-04-18T08:13:27.859Z,4.70
2018-04-18T08:15:55.329Z,4.47
2018-04-18T08:18:22.820Z,4.63
2018-04-18T08:20:50.288Z,5.30
2018-04-18T08:23:17.770Z,5.40
2018-04-18T08:25:45.241Z,5.00
2018-04-18T08:28:12.739Z,5.13
2018-04-18T08:30:40.202Z,4.27
2018-04-18T08:33:07.689Z,5.17
2018-04-18T08:35:35.149Z,5.13
2018-04-18T08:38:02.640Z,5.20
2018-04-18T08:40:30.105Z,5.00
2018-04-18T08:42:57.626Z,4.93
2018-04-18T08:45:25.136Z,4.43
2018-04-18T08:47:52.614Z,4.57
2018-04-18T08:50:20.091Z,4.30
2018-04-18T08:52:47.574Z,3.70
2018-04-18T08:55:15.042Z,4.73
2018-04-18T08:57:42.521Z,4.57
2018-04-18T09:00:10.002Z,4.70
2018-04-18T09:02:37.477Z,4.73
2018-04-18T09:05:04.961Z,4.80
2018-04-18T09:07:32.485Z,4.07
2018-04-18T09:09:59.970Z,4.50
2018-04-18T09:12:27.434Z,4.60
2018-04-18T09:14:54.913Z,4.80
2018-04-18T09:17:22.381Z,4.70
2018-04-18T09:19:49.877Z,4.17
2018-04-18T09:22:17.350Z,4.97
2018-04-18T09:24:44.834Z,4.53
2018-04-18T09:27:12.301Z,4.90
2018-04-18T09:29:39.786Z,4.37
2018-04-18T09:32:07.254Z,4.23
2018-04-18T09:34:34.740Z,4.53
2018-04-18T09:37:02.207Z,4.27
2018-04-18T09:39:29.685Z,4.77
2018-04-18T09:41:57.158Z,4.57
2018-04-18T09:44:24.651Z,4.70
2018-04-18T09:46:52.117Z,4.20
2018-04-18T09:49:19.615Z,4.70
2018-04-18T09:51:47.078Z,4.50
2018-04-18T09:54:14.565Z,5.10
2018-04-18T09:56:42.038Z,4.50
2018-04-18T09:59:09.543Z,4.10
2018-04-18T10:01:42.847Z,4.63
2018-04-18T10:04:10.324Z,4.30
2018-04-18T10:06:37.792Z,4.17
2018-04-18T10:09:06.201Z,3.97
2018-04-18T10:11:33.693Z,4.30
2018-04-18T10:14:01.182Z,4.37
2018-04-18T10:16:28.637Z,4.33
2018-04-18T10:18:56.113Z,4.40
2018-04-18T10:21:23.570Z,4.90
2018-04-18T10:23:51.055Z,4.70
2018-04-18T10:26:18.527Z,4.40
2018-04-18T10:28:46.014Z,4.20
2018-04-18T10:31:13.478Z,4.47
2018-04-18T10:33:40.957Z,3.93
2018-04-18T10:36:08.430Z,3.90
2018-04-18T10:38:35.914Z,4.07
2018-04-18T10:41:03.397Z,4.20
2018-04-18T10:43:30.989Z,4.13
2018-04-18T10:45:58.459Z,4.27
2018-04-18T10:48:25.914Z,4.03
2018-04-18T10:50:53.405Z,4.17
2018-04-18T10:53:20.861Z,3.87
2018-04-18T10:55:48.345Z,4.20
2018-04-18T10:58:15.798Z,4.20
2018-04-18T11:00:43.272Z,3.77
2018-04-18T11:03:10.741Z,4.27
2018-04-18T11:05:38.234Z,4.10
2018-04-18T11:08:05.696Z,4.07
2018-04-18T11:10:33.186Z,4.10
2018-04-18T11:13:00.656Z,4.30
2018-04-18T11:15:28.139Z,4.07
2018-04-18T11:17:55.606Z,3.37
2018-04-18T11:20:23.093Z,3.70
2018-04-18T11:22:50.555Z,4.17
2018-04-18T11:25:18.034Z,4.10
2018-04-18T11:27:45.505Z,4.10
2018-04-18T11:30:12.996Z,4.07
2018-04-18T11:32:40.464Z,4.17
2018-04-18T11:35:07.955Z,4.13
2018-04-18T11:37:35.414Z,4.00
2018-04-18T11:40:02.901Z,4.17
2018-04-18T11:42:30.358Z,4.10
2018-04-18T11:44:57.929Z,3.60
2018-04-18T11:47:25.386Z,3.40
2018-04-18T11:49:52.862Z,3.53
2018-04-18T11:52:20.320Z,3.70
2018-04-18T11:54:47.798Z,3.43
2018-04-18T11:57:15.261Z,3.40
2018-04-18T11:59:42.741Z,3.53
2018-04-18T12:02:10.224Z,3.43
2018-04-18T12:04:37.713Z,3.53
2018-04-18T12:07:05.169Z,3.47
2018-04-18T12:09:32.641Z,3.00
2018-04-18T12:12:00.098Z,3.43
2018-04-18T12:14:27.589Z,3.33
2018-04-18T12:16:55.050Z,3.17
2018-04-18T12:19:22.530Z,3.20
2018-04-18T12:21:50.007Z,3.60
2018-04-18T12:24:17.489Z,3.03
2018-04-18T12:26:44.961Z,3.00
2018-04-18T12:29:12.426Z,2.77
2018-04-18T12:31:39.905Z,3.10
2018-04-18T12:34:07.374Z,3.03
2018-04-18T12:36:34.860Z,2.77
2018-04-18T12:39:02.313Z,2.90
2018-04-18T12:41:29.802Z,2.93
2018-04-18T12:43:57.274Z,2.70
2018-04-18T12:46:24.762Z,3.07
2018-04-18T12:48:52.222Z,3.00
2018-04-18T12:51:19.701Z,2.83
2018-04-18T12:53:47.170Z,2.67
2018-04-18T12:56:14.658Z,2.60
2018-04-18T12:58:42.133Z,3.00
2018-04-18T13:01:09.610Z,2.70
2018-04-18T13:03:37.074Z,3.13
2018-04-18T13:06:04.553Z,3.33
2018-04-18T13:08:32.019Z,3.30
2018-04-18T13:10:59.501Z,2.83
2018-04-18T13:13:26.955Z,3.10
2018-04-18T13:15:54.429Z,3.07
2018-04-18T13:18:21.937Z,3.13
2018-04-18T13:20:49.381Z,3.10
2018-04-18T13:23:16.833Z,3.00
2018-04-18T13:25:45.157Z,3.10
2018-04-18T13:28:12.619Z,3.35
2018-04-18T13:30:40.103Z,3.70
2018-04-18T13:33:07.602Z,3.15
2018-04-18T13:35:35.070Z,3.05
2018-04-18T13:38:02.539Z,2.97
2018-04-18T13:40:30.017Z,3.45
2018-04-18T13:42:57.478Z,3.25
2018-04-18T13:45:24.953Z,3.28
2018-04-18T13:47:52.417Z,3.62
2018-04-18T13:50:19.893Z,3.30
2018-04-18T13:52:47.374Z,3.40
2018-04-18T13:55:14.858Z,3.42
2018-04-18T13:57:42.317Z,3.25
2018-04-18T14:00:09.802Z,3.60
2018-04-18T14:02:37.258Z,3.60
2018-04-18T14:05:04.747Z,3.40
2018-04-18T14:07:32.206Z,3.10
2018-04-18T14:09:59.682Z,3.30
2018-04-18T14:12:27.150Z,3.08
2018-04-18T14:14:54.615Z,3.17
2018-04-18T14:17:22.104Z,3.28
2018-04-18T14:19:49.591Z,2.87
2018-04-18T14:22:17.069Z,3.42
2018-04-18T14:24:44.538Z,3.20
2018-04-18T14:27:12.017Z,3.30
2018-04-18T14:29:39.482Z,3.22
2018-04-18T14:32:06.991Z,3.00
2018-04-18T14:34:34.449Z,2.80
2018-04-18T14:37:02.063Z,2.80
2018-04-18T14:39:29.517Z,3.00
2018-04-18T14:41:57.017Z,3.10
2018-04-18T14:44:24.473Z,2.95
2018-04-18T14:46:51.958Z,3.12
2018-04-18T14:49:19.442Z,3.60
2018-04-18T14:51:46.929Z,3.15
2018-04-18T14:54:14.397Z,3.42
2018-04-18T14:56:41.886Z,3.70
2018-04-18T14:59:09.355Z,3.33
2018-04-18T15:01:36.837Z,3.28
2018-04-18T15:04:04.301Z,3.90
2018-04-18T15:06:31.789Z,3.75
2018-04-18T15:08:59.261Z,3.45
2018-04-18T15:11:26.763Z,3.72
2018-04-18T15:13:54.225Z,3.17
2018-04-18T15:16:21.737Z,3.55
2018-04-18T15:18:49.191Z,3.50
2018-04-18T15:21:16.905Z,3.55
2018-04-18T15:23:44.376Z,4.05
2018-04-18T15:26:11.857Z,3.65
2018-04-18T15:28:39.325Z,3.62
2018-04-18T15:31:06.824Z,3.50
2018-04-18T15:33:34.300Z,3.50
2018-04-18T15:36:01.777Z,3.72
2018-04-18T15:38:29.243Z,3.50
2018-04-18T15:40:56.730Z,3.72
2018-04-18T15:43:24.195Z,4.00
2018-04-18T15:45:51.779Z,3.53
2018-04-18T15:48:19.252Z,3.58
2018-04-18T15:50:46.746Z,3.53
2018-04-18T15:53:14.228Z,3.80
2018-04-18T15:55:41.725Z,3.50
2018-04-18T15:58:09.215Z,3.97
2018-04-18T16:00:36.706Z,3.78
2018-04-18T16:03:04.190Z,3.80
2018-04-18T16:05:31.658Z,3.70
2018-04-18T16:07:59.158Z,3.50
2018-04-18T16:10:26.644Z,3.92
2018-04-18T16:12:54.129Z,3.60
2018-04-18T16:15:21.610Z,3.78
2018-04-18T16:17:49.151Z,3.47
2018-04-18T16:20:16.630Z,3.50
2018-04-18T16:22:44.126Z,3.45
2018-04-18T16:25:11.609Z,3.40
2018-04-18T16:27:39.117Z,3.75
2018-04-18T16:30:18.425Z,3.20
2018-04-18T16:32:45.931Z,3.30
2018-04-18T16:35:13.413Z,3.92
2018-04-18T16:37:40.905Z,3.58
2018-04-18T16:40:08.635Z,3.35
2018-04-18T16:42:36.122Z,3.40
2018-04-18T16:45:03.593Z,3.00
2018-04-18T16:47:31.093Z,3.12
2018-04-18T16:49:58.585Z,2.80
2018-04-18T16:52:26.090Z,3.22
2018-04-18T16:54:53.552Z,3.10
2018-04-18T16:57:21.034Z,3.23
2018-04-18T16:59:48.503Z,3.20
2018-04-18T17:02:15.986Z,3.13
2018-04-18T17:04:43.470Z,3.00
2018-04-18T17:07:10.963Z,3.40
2018-04-18T17:09:38.426Z,3.10
2018-04-18T17:12:05.919Z,3.00
2018-04-18T17:14:33.398Z,2.80
2018-04-18T17:17:01.142Z,3.10
2018-04-18T17:19:28.622Z,3.27
2018-04-18T17:21:56.198Z,3.20
2018-04-18T17:24:23.666Z,3.50
2018-04-18T17:26:51.166Z,3.20
2018-04-18T17:29:18.646Z,3.50
2018-04-18T17:31:46.138Z,2.93
2018-04-18T17:34:13.891Z,2.73
2018-04-18T17:36:41.407Z,3.00
2018-04-18T17:39:09.107Z,3.47
2018-04-18T17:41:36.591Z,3.47
2018-04-18T17:44:04.534Z,3.23
2018-04-18T17:46:32.029Z,3.50
2018-04-18T17:48:59.494Z,3.63
2018-04-18T17:51:26.985Z,3.27
2018-04-18T17:53:54.458Z,3.60
2018-04-18T17:56:21.954Z,3.43
2018-04-18T17:58:49.421Z,3.47
2018-04-18T18:01:16.889Z,3.33
2018-04-18T18:03:44.376Z,3.17
2018-04-18T18:06:11.858Z,3.23
2018-04-18T18:08:39.347Z,3.40
2018-04-18T18:11:06.835Z,3.37
2018-04-18T18:13:34.352Z,3.37
2018-04-18T18:16:02.296Z,3.03
2018-04-18T18:18:29.786Z,3.23
2018-04-18T18:20:57.253Z,3.30
2018-04-18T18:23:24.754Z,3.50
2018-04-18T18:25:52.229Z,3.30
2018-04-18T18:28:19.976Z,3.43
2018-04-18T18:30:47.453Z,3.10
2018-04-18T18:33:14.950Z,3.60
2018-04-18T18:35:42.459Z,3.77
2018-04-18T18:38:09.964Z,2.93
2018-04-18T18:40:37.434Z,3.30
2018-04-18T18:43:04.965Z,3.13
2018-04-18T18:45:32.426Z,3.27
2018-04-18T18:47:59.918Z,3.40
2018-04-18T18:50:27.381Z,2.97
2018-04-18T18:52:55.256Z,3.07
2018-04-18T18:55:22.735Z,3.20
2018-04-18T18:57:50.238Z,3.30
2018-04-18T19:00:17.714Z,3.23
2018-04-18T19:02:45.210Z,3.10
2018-04-18T19:05:12.689Z,3.23
2018-04-18T19:07:40.511Z,3.13
2018-04-18T19:10:07.989Z,3.20
2018-04-18T19:12:35.483Z,3.10
2018-04-18T19:15:02.957Z,3.53
2018-04-18T19:17:30.487Z,3.23
2018-04-18T19:19:57.954Z,3.20
2018-04-18T19:22:25.447Z,3.40
2018-04-18T19:24:52.922Z,2.97
2018-04-18T19:27:20.406Z,2.97
2018-04-18T19:29:47.898Z,3.07
2018-04-18T19:32:15.405Z,2.90
2018-04-18T19:34:42.884Z,2.87
2018-04-18T19:37:10.815Z,3.20
2018-04-18T19:39:38.273Z,3.37
2018-04-18T19:42:05.773Z,3.23
2018-04-18T19:44:33.266Z,3.20
2018-04-18T19:47:00.782Z,3.10
2018-04-18T19:49:28.241Z,3.00
2018-04-18T19:51:56.373Z,2.90
2018-04-18T19:54:24.089Z,3.30
2018-04-18T19:56:51.553Z,3.10
2018-04-18T19:59:19.063Z,2.90
2018-04-18T20:01:46.534Z,3.20
2018-04-18T20:04:14.022Z,3.57
2018-04-18T20:06:41.502Z,2.83
2018-04-18T20:09:08.989Z,3.33
2018-04-18T20:11:36.712Z,3.43
2018-04-18T20:14:04.226Z,3.37
2018-04-18T20:16:32.595Z,3.60
2018-04-18T20:19:00.073Z,2.87
2018-04-18T20:21:27.574Z,3.03
2018-04-18T20:23:55.058Z,3.20
2018-04-18T20:26:22.592Z,3.20
2018-04-18T20:28:50.085Z,3.10
2018-04-18T20:31:17.664Z,3.50
2018-04-18T20:33:45.166Z,3.40
2018-04-18T20:36:12.637Z,3.57
2018-04-18T20:38:40.170Z,3.00
2018-04-18T20:41:07.641Z,3.20
2018-04-18T20:43:35.138Z,3.33
2018-04-18T20:46:02.622Z,3.60
2018-04-18T20:48:30.123Z,3.40
2018-04-18T20:50:57.590Z,3.80
2018-04-18T20:53:25.085Z,3.60
2018-04-18T20:55:52.559Z,4.00
2018-04-18T20:58:20.061Z,4.47
2018-04-18T21:00:47.562Z,3.87
2018-04-18T21:03:15.422Z,4.40
2018-04-18T21:05:43.117Z,4.40
2018-04-18T21:08:10.626Z,4.50
2018-04-18T21:10:38.101Z,4.47
2018-04-18T21:13:05.590Z,4.50
2018-04-18T21:15:33.057Z,4.43
2018-04-18T21:18:00.557Z,4.70
2018-04-18T21:20:28.015Z,4.43
2018-04-18T21:22:55.509Z,4.77
2018-04-18T21:25:23.009Z,4.83
2018-04-18T21:27:50.507Z,4.60
2018-04-18T21:30:17.972Z,5.23
2018-04-18T21:32:45.475Z,4.93
2018-04-18T21:35:12.939Z,5.43
2018-04-18T21:37:40.417Z,4.50
2018-04-18T21:40:07.881Z,4.47
2018-04-18T21:42:35.353Z,5.10
2018-04-18T21:45:02.846Z,4.73
2018-04-18T21:47:30.777Z,4.83
2018-04-18T21:49:58.273Z,4.80
2018-04-18T21:52:25.750Z,5.10
2018-04-18T21:54:52.528Z,5.27
2018-04-18T21:57:19.993Z,5.10
2018-04-18T21:59:47.710Z,5.47
2018-04-18T22:02:15.170Z,5.00
2018-04-18T22:04:42.780Z,5.30
2018-04-18T22:07:10.263Z,5.20
2018-04-18T22:09:37.755Z,5.50
2018-04-18T22:12:05.214Z,5.43
2018-04-18T22:14:32.693Z,5.47
2018-04-18T22:17:00.179Z,5.77
2018-04-18T22:19:27.676Z,5.10
2018-04-18T22:21:55.154Z,5.20
2018-04-18T22:24:22.640Z,5.13
2018-04-18T22:26:50.097Z,5.83
2018-04-18T22:29:17.579Z,6.23
2018-04-18T22:31:45.038Z,5.73
2018-04-18T22:34:12.517Z,5.67
2018-04-18T22:36:39.978Z,5.27
2018-04-18T22:39:07.453Z,5.70
2018-04-18T22:41:34.937Z,5.97
2018-04-18T22:44:02.420Z,5.53
2018-04-18T22:46:29.878Z,5.23
2018-04-18T22:48:57.364Z,6.00
2018-04-18T22:51:25.053Z,5.50
2018-04-18T22:53:52.531Z,5.60
2018-04-18T22:56:20.021Z,5.50
2018-04-18T22:58:47.503Z,5.43
2018-04-18T23:01:14.990Z,5.10
2018-04-18T23:03:42.477Z,5.33
2018-04-18T23:06:09.951Z,5.70
2018-04-18T23:08:37.442Z,5.00
2018-04-18T23:11:04.904Z,5.30
2018-04-18T23:13:32.386Z,5.77
2018-04-18T23:15:59.837Z,6.37
2018-04-18T23:18:27.317Z,6.30
2018-04-18T23:20:54.790Z,6.70
2018-04-18T23:23:22.281Z,6.73
2018-04-18T23:25:49.746Z,6.17
2018-04-18T23:28:17.242Z,6.03
2018-04-18T23:30:44.705Z,6.90
2018-04-18T23:33:12.175Z,5.53
2018-04-18T23:35:39.657Z,6.50
2018-04-18T23:38:07.123Z,6.00
2018-04-18T23:40:34.610Z,6.23
2018-04-18T23:43:02.072Z,6.17
2018-04-18T23:45:29.545Z,5.80
2018-04-18T23:47:56.996Z,6.10
2018-04-18T23:50:24.489Z,5.83
2018-04-18T23:52:51.945Z,6.17
2018-04-18T23:55:19.424Z,6.20
2018-04-18T23:57:46.877Z,6.37
