createdAt,value
2023-01-02T00:01:35.229Z,20.8
2023-01-02T00:03:35.246Z,20.8
2023-01-02T00:05:35.159Z,20.3
2023-01-02T00:07:35.144Z,20.4
2023-01-02T00:09:35.181Z,20.4
2023-01-02T00:11:35.295Z,20.8
2023-01-02T00:13:35.314Z,20.4
2023-01-02T00:15:35.191Z,20.5
2023-01-02T00:17:35.117Z,20.5
2023-01-02T00:19:35.094Z,20.6
2023-01-02T00:21:35.133Z,20.8
2023-01-02T00:23:35.201Z,20.7
2023-01-02T00:25:35.143Z,20.6
2023-01-02T00:27:35.262Z,20.6
2023-01-02T00:29:35.167Z,20.9
2023-01-02T00:31:35.383Z,20.7
2023-01-02T00:33:35.136Z,20.7
2023-01-02T00:35:35.141Z,20.6
2023-01-02T00:37:35.126Z,20.5
2023-01-02T00:39:35.145Z,20.1
2023-01-02T00:41:35.104Z,20.3
2023-01-02T00:44:05.141Z,20.3
2023-01-02T00:46:10.861Z,20.3
2023-01-02T00:48:05.144Z,20.1
2023-01-02T00:50:05.141Z,19.9
2023-01-02T00:52:05.119Z,20.0
2023-01-02T00:54:05.139Z,19.9
2023-01-02T00:56:05.165Z,19.7
2023-01-02T00:58:05.112Z,19.7
2023-01-02T01:00:05.142Z,19.8
2023-01-02T01:02:05.262Z,20.0
2023-01-02T01:04:05.123Z,20.2
2023-01-02T01:06:05.124Z,20.5
2023-01-02T01:08:05.178Z,20.3
2023-01-02T01:10:05.132Z,20.5
2023-01-02T01:12:05.327Z,20.3
2023-01-02T01:14:05.225Z,20.3
2023-01-02T01:16:05.156Z,20.2
2023-01-02T01:18:05.159Z,20.3
2023-01-02T01:20:05.193Z,20.2
2023-01-02T01:22:05.210Z,20.1
2023-01-02T01:24:05.142Z,20.0
2023-01-02T01:26:05.163Z,20.0
2023-01-02T01:28:05.159Z,20.0
2023-01-02T01:30:05.140Z,19.7
2023-01-02T01:32:05.181Z,19.8
2023-01-02T01:34:05.173Z,19.7
2023-01-02T01:36:05.157Z,20.0
2023-01-02T01:38:05.160Z,20.0
2023-01-02T01:40:05.181Z,20.2
2023-01-02T01:42:05.178Z,20.0
2023-01-02T01:44:05.238Z,19.7
2023-01-02T01:46:05.197Z,19.9
2023-01-02T01:48:05.167Z,20.2
2023-01-02T01:50:06.043Z,20.4
2023-01-02T01:52:05.312Z,20.2
2023-01-02T01:54:05.186Z,20.1
2023-01-02T01:56:05.254Z,20.2
2023-01-02T01:58:05.155Z,20.2
2023-01-02T02:00:05.195Z,20.2
2023-01-02T02:02:05.568Z,20.3
2023-01-02T02:04:05.179Z,20.3
2023-01-02T02:06:05.245Z,20.1
2023-01-02T02:08:05.213Z,20.3
2023-01-02T02:10:05.343Z,20.2
2023-01-02T02:12:05.157Z,20.1
2023-01-02T02:14:05.200Z,20.0
2023-01-02T02:16:05.214Z,20.0
2023-01-02T02:18:05.212Z,19.8
2023-01-02T02:20:05.176Z,19.7
2023-01-02T02:22:05.192Z,19.6
2023-01-02T02:24:05.557Z,19.8
2023-01-02T02:26:05.216Z,20.3
2023-01-02T02:28:05.277Z,20.6
2023-01-02T02:30:05.205Z,20.6
2023-01-02T02:32:05.245Z,20.6
2023-01-02T02:34:05.207Z,20.8
2023-01-02T02:36:05.326Z,20.5
2023-01-02T02:38:05.215Z,20.5
2023-01-02T02:40:35.195Z,20.4
2023-01-02T02:42:35.184Z,20.7
2023-01-02T02:44:35.209Z,20.8
2023-01-02T02:46:35.220Z,20.5
2023-01-02T02:48:35.224Z,20.4
2023-01-02T02:50:35.259Z,20.5
2023-01-02T02:52:35.236Z,20.4
2023-01-02T02:54:35.179Z,20.4
2023-01-02T02:56:35.303Z,20.5
2023-01-02T02:58:35.194Z,20.5
2023-01-02T03:00:35.323Z,20.3
2023-01-02T03:02:35.312Z,20.0
2023-01-02T03:04:35.233Z,20.1
2023-01-02T03:06:35.336Z,20.3
2023-01-02T03:08:35.226Z,20.3
2023-01-02T03:10:35.188Z,20.5
2023-01-02T03:12:35.239Z,20.5
2023-01-02T03:14:35.217Z,20.9
2023-01-02T03:16:35.346Z,20.6
2023-01-02T03:18:35.226Z,20.7
2023-01-02T03:20:35.287Z,20.8
2023-01-02T03:22:35.237Z,20.8
2023-01-02T03:24:35.256Z,20.6
2023-01-02T03:26:35.325Z,20.3
2023-01-02T03:28:35.278Z,20.5
2023-01-02T03:30:35.459Z,20.2
2023-01-02T03:32:35.235Z,20.1
2023-01-02T03:34:35.267Z,20.3
2023-01-02T03:36:35.321Z,20.1
2023-01-02T03:38:35.312Z,20.0
2023-01-02T03:40:35.358Z,19.9
2023-01-02T03:42:35.310Z,19.8
2023-01-02T03:44:35.252Z,19.6
2023-01-02T03:46:35.580Z,19.6
2023-01-02T03:48:35.307Z,19.6
2023-01-02T03:50:35.241Z,19.6
2023-01-02T03:54:32.350Z,19.9
2023-01-02T03:56:32.375Z,20.1
2023-01-02T03:58:32.344Z,20.2
2023-01-02T04:00:32.569Z,20.4
2023-01-02T04:02:32.496Z,20.5
2023-01-02T04:04:32.382Z,20.5
2023-01-02T04:06:32.387Z,20.5
2023-01-02T04:08:32.393Z,20.5
2023-01-02T04:10:32.354Z,20.2
2023-01-02T04:12:32.485Z,20.2
2023-01-02T04:14:32.386Z,20.1
2023-01-02T04:16:32.377Z,20.4
2023-01-02T04:18:32.416Z,20.1
2023-01-02T04:20:32.369Z,20.2
2023-01-02T04:23:02.375Z,20.0
2023-01-02T04:25:02.404Z,19.7
2023-01-02T04:27:02.555Z,19.6
2023-01-02T04:29:02.375Z,19.3
2023-01-02T04:31:02.450Z,19.5
2023-01-02T04:33:02.388Z,19.4
2023-01-02T04:35:02.400Z,19.4
2023-01-02T04:37:02.395Z,19.4
2023-01-02T04:39:02.407Z,19.5
2023-01-02T04:41:03.463Z,19.5
2023-01-02T04:43:02.442Z,19.5
2023-01-02T04:45:02.599Z,19.7
2023-01-02T04:47:02.430Z,19.9
2023-01-02T04:49:02.391Z,20.2
2023-01-02T04:51:02.380Z,20.2
2023-01-02T04:53:02.394Z,20.4
2023-01-02T04:55:02.488Z,20.3
2023-01-02T04:57:02.429Z,20.0
2023-01-02T04:59:02.529Z,19.8
2023-01-02T05:01:02.417Z,19.9
2023-01-02T05:03:02.412Z,19.7
2023-01-02T05:05:02.418Z,19.6
2023-01-02T05:07:02.416Z,19.6
2023-01-02T05:09:02.425Z,19.6
2023-01-02T05:11:02.413Z,19.7
2023-01-02T05:13:02.389Z,19.6
2023-01-02T05:15:02.399Z,19.8
2023-01-02T05:17:02.533Z,19.9
2023-01-02T05:19:02.429Z,20.0
2023-01-02T05:21:02.481Z,20.0
2023-01-02T05:23:02.440Z,20.2
2023-01-02T05:25:02.454Z,20.4
2023-01-02T05:27:02.589Z,20.3
2023-01-02T05:29:02.422Z,20.3
2023-01-02T05:31:02.590Z,20.1
2023-01-02T05:33:02.431Z,20.1
2023-01-02T05:35:02.396Z,20.0
2023-01-02T05:37:02.485Z,20.4
2023-01-02T05:39:02.419Z,20.4
2023-01-02T05:41:02.428Z,20.4
2023-01-02T05:43:02.450Z,20.5
2023-01-02T05:45:02.461Z,20.6
2023-01-02T05:47:02.436Z,20.4
2023-01-02T05:49:02.656Z,20.0
2023-01-02T05:51:02.501Z,20.0
2023-01-02T05:53:02.421Z,19.8
2023-01-02T05:55:02.514Z,19.9
2023-01-02T05:57:02.476Z,20.0
2023-01-02T05:59:02.466Z,20.2
2023-01-02T06:01:02.490Z,19.9
2023-01-02T06:03:02.702Z,20.1
2023-01-02T06:05:02.459Z,20.1
2023-01-02T06:07:02.455Z,20.4
2023-01-02T06:09:02.485Z,20.3
2023-01-02T06:11:02.436Z,20.1
2023-01-02T06:13:02.460Z,20.3
2023-01-02T06:15:32.564Z,20.1
2023-01-02T06:17:32.456Z,20.2
2023-01-02T06:19:32.584Z,20.1
2023-01-02T06:21:32.663Z,19.9
2023-01-02T06:23:32.440Z,19.9
2023-01-02T06:25:32.479Z,20.1
2023-01-02T06:27:32.458Z,20.1
2023-01-02T06:29:32.565Z,20.3
2023-01-02T06:31:32.534Z,20.4
2023-01-02T06:33:32.465Z,20.4
2023-01-02T06:35:32.452Z,20.3
2023-01-02T06:37:32.505Z,20.1
2023-01-02T06:39:32.506Z,20.3
2023-01-02T06:41:32.688Z,20.3
2023-01-02T06:43:32.521Z,20.3
2023-01-02T06:45:32.574Z,20.3
2023-01-02T06:47:32.590Z,20.6
2023-01-02T06:49:32.493Z,20.7
2023-01-02T06:51:32.505Z,20.9
2023-01-02T06:53:32.511Z,20.9
2023-01-02T06:55:32.512Z,21.1
2023-01-02T06:57:32.469Z,21.1
2023-01-02T06:59:32.569Z,21.0
2023-01-02T07:01:32.611Z,21.0
2023-01-02T07:03:32.511Z,21.0
2023-01-02T07:05:32.466Z,21.1
2023-01-02T07:07:32.507Z,21.3
2023-01-02T07:09:32.494Z,21.2
2023-01-02T07:11:32.576Z,21.5
2023-01-02T07:13:32.498Z,21.5
2023-01-02T07:15:32.486Z,21.4
2023-01-02T07:17:32.596Z,21.5
2023-01-02T07:19:32.563Z,21.5
2023-01-02T07:21:32.613Z,21.7
2023-01-02T07:23:32.533Z,21.4
2023-01-02T07:25:32.472Z,21.4
2023-01-02T07:27:32.514Z,21.6
2023-01-02T07:29:32.569Z,21.4
2023-01-02T07:31:32.544Z,21.4
2023-01-02T07:33:32.535Z,21.1
2023-01-02T07:35:32.521Z,21.3
2023-01-02T07:37:32.484Z,21.4
2023-01-02T07:39:32.561Z,21.2
2023-01-02T07:41:32.480Z,21.5
2023-01-02T07:43:32.543Z,21.5
2023-01-02T07:45:32.599Z,21.3
2023-01-02T07:47:32.622Z,21.2
2023-01-02T07:49:32.529Z,21.0
2023-01-02T07:51:32.552Z,20.8
2023-01-02T07:53:32.542Z,20.8
2023-01-02T07:55:32.577Z,20.9
2023-01-02T07:57:32.542Z,20.6
2023-01-02T07:59:32.550Z,20.6
2023-01-02T08:01:32.600Z,21.0
2023-01-02T08:03:32.609Z,21.0
2023-01-02T08:05:32.569Z,20.8
2023-01-02T08:08:02.588Z,20.6
2023-01-02T08:10:02.507Z,20.8
2023-01-02T08:12:02.568Z,20.6
2023-01-02T08:14:02.541Z,20.6
2023-01-02T08:16:02.552Z,20.6
2023-01-02T08:18:02.505Z,20.5
2023-01-02T08:20:07.583Z,20.4
2023-01-02T08:22:02.523Z,20.6
2023-01-02T08:24:02.532Z,21.0
2023-01-02T08:26:02.569Z,21.2
2023-01-02T08:28:02.547Z,21.3
2023-01-02T08:30:02.565Z,21.4
2023-01-02T08:32:02.541Z,21.3
2023-01-02T08:34:02.521Z,21.6
2023-01-02T08:36:02.567Z,21.5
2023-01-02T08:38:02.567Z,21.5
2023-01-02T08:40:02.578Z,21.3
2023-01-02T08:42:02.542Z,21.2
2023-01-02T08:44:02.534Z,21.1
2023-01-02T08:46:02.661Z,21.2
2023-01-02T08:48:20.687Z,21.3
2023-01-02T08:50:02.526Z,21.2
2023-01-02T08:52:02.549Z,21.3
2023-01-02T08:54:02.570Z,21.0
2023-01-02T08:56:02.733Z,20.8
2023-01-02T08:58:02.580Z,21.1
2023-01-02T09:00:02.533Z,21.0
2023-01-02T09:02:02.659Z,20.9
2023-01-02T09:04:07.825Z,20.9
2023-01-02T09:06:02.577Z,21.0
2023-01-02T09:08:02.589Z,20.7
2023-01-02T09:10:02.560Z,20.5
2023-01-02T09:12:02.536Z,20.4
2023-01-02T09:14:02.579Z,20.4
2023-01-02T09:16:02.657Z,20.5
2023-01-02T09:18:02.551Z,20.5
2023-01-02T09:20:02.566Z,20.6
2023-01-02T09:22:02.663Z,20.1
2023-01-02T09:24:02.589Z,20.1
2023-01-02T09:26:02.564Z,20.0
2023-01-02T09:28:02.640Z,20.1
2023-01-02T09:30:02.638Z,19.9
2023-01-02T09:32:02.649Z,20.1
2023-01-02T09:34:02.690Z,20.1
2023-01-02T09:36:02.669Z,20.0
2023-01-02T09:38:02.804Z,20.0
2023-01-02T09:40:02.816Z,20.2
2023-01-02T09:42:02.597Z,19.9
2023-01-02T09:44:02.614Z,19.9
2023-01-02T09:46:03.011Z,19.8
2023-01-02T09:48:02.728Z,19.7
2023-01-02T09:50:02.592Z,20.0
2023-01-02T09:52:02.717Z,20.0
2023-01-02T09:54:02.669Z,20.5
2023-01-02T09:56:02.723Z,20.6
2023-01-02T09:58:02.663Z,20.5
2023-01-02T10:00:02.666Z,20.5
2023-01-02T10:02:32.731Z,20.3
2023-01-02T10:04:32.687Z,20.4
2023-01-02T10:06:32.708Z,20.7
2023-01-02T10:08:32.925Z,20.7
2023-01-02T10:10:32.606Z,20.9
2023-01-02T10:12:32.604Z,21.1
2023-01-02T10:14:37.595Z,21.0
2023-01-02T10:16:32.780Z,20.9
2023-01-02T10:18:32.799Z,20.9
2023-01-02T10:20:32.705Z,20.7
2023-01-02T10:22:32.706Z,20.9
2023-01-02T10:24:32.713Z,21.1
2023-01-02T10:26:32.710Z,21.1
2023-01-02T10:28:32.651Z,21.0
2023-01-02T10:30:32.681Z,21.0
2023-01-02T10:32:32.734Z,21.2
2023-01-02T10:34:32.777Z,21.0
2023-01-02T10:36:32.700Z,21.5
2023-01-02T10:38:32.719Z,21.5
2023-01-02T10:40:32.704Z,21.6
2023-01-02T10:42:32.711Z,21.3
2023-01-02T10:44:32.658Z,21.6
2023-01-02T10:46:32.850Z,21.6
2023-01-02T10:48:32.722Z,21.6
2023-01-02T10:52:32.742Z,21.3
2023-01-02T10:54:48.413Z,21.0
2023-01-02T10:58:20.740Z,20.9
2023-01-02T11:00:27.452Z,21.0
2023-01-02T11:02:20.796Z,20.9
2023-01-02T11:04:20.732Z,20.9
2023-01-02T11:06:27.541Z,20.6
2023-01-02T11:08:20.660Z,20.8
2023-01-02T11:10:50.716Z,20.4
2023-01-02T11:12:50.724Z,20.4
2023-01-02T11:14:50.724Z,20.5
2023-01-02T11:16:50.776Z,20.6
2023-01-02T11:18:50.771Z,20.7
2023-01-02T11:20:50.754Z,20.8
2023-01-02T11:22:50.701Z,20.6
2023-01-02T11:24:54.475Z,20.4
2023-01-02T11:26:50.698Z,20.4
2023-01-02T11:28:50.733Z,20.6
2023-01-02T11:30:50.697Z,20.9
2023-01-02T11:32:50.755Z,20.8
2023-01-02T11:34:50.757Z,20.9
2023-01-02T11:36:50.670Z,20.9
2023-01-02T11:38:50.651Z,21.0
2023-01-02T11:40:50.797Z,21.0
2023-01-02T11:42:50.692Z,21.1
2023-01-02T11:44:50.657Z,21.2
2023-01-02T11:46:50.838Z,21.0
2023-01-02T11:48:50.797Z,20.9
2023-01-02T11:50:50.901Z,21.1
2023-01-02T11:52:50.715Z,21.0
2023-01-02T11:54:50.663Z,21.0
2023-01-02T11:56:50.644Z,20.6
2023-01-02T11:58:50.776Z,20.6
2023-01-02T12:00:51.051Z,20.8
2023-01-02T12:02:51.839Z,20.7
2023-01-02T12:04:50.870Z,20.7
2023-01-02T12:06:50.679Z,20.6
2023-01-02T12:08:51.480Z,20.5
2023-01-02T12:10:50.675Z,20.8
2023-01-02T12:12:50.700Z,20.4
2023-01-02T12:14:54.539Z,20.3
2023-01-02T12:16:50.691Z,20.3
2023-01-02T12:18:50.693Z,20.1
2023-01-02T12:20:50.893Z,20.2
2023-01-02T12:22:50.656Z,20.5
2023-01-02T12:24:50.704Z,20.4
2023-01-02T12:26:50.674Z,20.4
2023-01-02T12:28:50.968Z,20.1
2023-01-02T12:30:50.688Z,19.8
2023-01-02T12:32:50.663Z,19.8
2023-01-02T12:34:52.032Z,19.8
2023-01-02T12:36:50.697Z,19.7
2023-01-02T12:38:50.769Z,19.5
2023-01-02T12:40:50.731Z,19.6
2023-01-02T12:42:50.722Z,19.7
2023-01-02T12:44:50.747Z,19.6
2023-01-02T12:46:50.670Z,19.8
2023-01-02T12:48:50.891Z,19.8
2023-01-02T12:50:50.693Z,19.7
2023-01-02T12:52:50.674Z,19.6
2023-01-02T12:54:50.723Z,19.7
2023-01-02T12:56:50.687Z,20.0
2023-01-02T12:58:50.674Z,19.9
2023-01-02T13:00:50.717Z,19.8
2023-01-02T13:02:50.848Z,20.0
2023-01-02T13:05:20.757Z,20.1
2023-01-02T13:07:20.683Z,20.2
2023-01-02T13:09:22.953Z,20.5
2023-01-02T13:11:20.879Z,20.5
2023-01-02T13:13:20.700Z,20.8
2023-01-02T13:15:20.749Z,20.9
2023-01-02T13:17:20.810Z,20.9
2023-01-02T13:19:20.755Z,21.0
2023-01-02T13:21:20.720Z,21.2
2023-01-02T13:23:20.761Z,21.0
2023-01-02T13:25:20.766Z,20.7
2023-01-02T13:27:20.717Z,20.7
2023-01-02T13:29:20.753Z,20.6
2023-01-02T13:31:45.999Z,20.4
2023-01-02T13:33:20.755Z,20.3
2023-01-02T13:35:20.810Z,20.5
2023-01-02T13:37:20.773Z,20.5
2023-01-02T13:39:20.731Z,20.7
2023-01-02T13:41:20.791Z,20.6
2023-01-02T13:43:20.736Z,20.9
2023-01-02T13:45:20.730Z,20.8
2023-01-02T13:47:25.702Z,20.7
2023-01-02T13:49:20.764Z,20.8
2023-01-02T13:51:20.821Z,20.6
2023-01-02T13:53:20.762Z,20.8
2023-01-02T13:55:20.748Z,20.8
2023-01-02T13:57:20.734Z,20.7
2023-01-02T13:59:43.089Z,20.9
2023-01-02T14:01:20.906Z,20.9
2023-01-02T14:03:20.834Z,20.9
2023-01-02T14:05:20.774Z,20.7
2023-01-02T14:07:20.745Z,20.8
2023-01-02T14:09:20.790Z,20.8
2023-01-02T14:11:20.750Z,20.9
2023-01-02T14:13:20.997Z,21.0
2023-01-02T14:15:20.799Z,20.8
2023-01-02T14:17:20.822Z,20.9
2023-01-02T14:19:20.799Z,20.7
2023-01-02T14:21:20.739Z,20.6
2023-01-02T14:23:20.782Z,20.8
2023-01-02T14:25:20.758Z,21.1
2023-01-02T14:27:20.796Z,21.2
2023-01-02T14:29:20.801Z,21.6
2023-01-02T14:31:20.857Z,22.0
2023-01-02T14:33:20.754Z,22.0
2023-01-02T14:35:20.752Z,22.0
2023-01-02T14:37:20.782Z,22.1
2023-01-02T14:39:20.906Z,22.0
2023-01-02T14:41:20.754Z,22.3
2023-01-02T14:43:20.817Z,22.0
2023-01-02T14:45:20.763Z,21.9
2023-01-02T14:47:20.795Z,21.9
2023-01-02T14:49:26.555Z,22.0
2023-01-02T14:51:20.803Z,22.3
2023-01-02T14:53:20.817Z,22.2
2023-01-02T14:55:20.781Z,22.4
2023-01-02T14:57:50.786Z,22.6
2023-01-02T14:59:50.829Z,22.7
2023-01-02T15:01:50.892Z,22.7
2023-01-02T15:03:50.888Z,22.9
2023-01-02T15:05:50.784Z,22.5
2023-01-02T15:07:50.807Z,22.4
2023-01-02T15:09:50.901Z,22.5
2023-01-02T15:11:50.839Z,22.3
2023-01-02T15:14:03.596Z,22.4
2023-01-02T15:15:50.830Z,22.4
2023-01-02T15:17:50.782Z,22.4
2023-01-02T15:19:50.817Z,22.2
2023-01-02T15:21:50.848Z,21.9
2023-01-02T15:23:50.780Z,21.9
2023-01-02T15:25:50.871Z,21.8
2023-01-02T15:27:50.839Z,21.5
2023-01-02T15:29:50.827Z,21.6
2023-01-02T15:31:50.823Z,21.7
2023-01-02T15:33:50.793Z,21.9
2023-01-02T15:46:34.266Z,21.9
2023-01-02T15:48:34.195Z,21.8
2023-01-02T15:50:34.325Z,21.9
2023-01-02T15:52:34.225Z,21.9
2023-01-02T15:54:34.209Z,22.0
2023-01-02T15:56:34.187Z,22.0
2023-01-02T15:58:34.277Z,21.9
2023-01-02T16:00:34.307Z,21.7
2023-01-02T16:02:34.341Z,21.7
2023-01-02T16:04:34.231Z,21.9
2023-01-02T16:07:04.201Z,22.3
2023-01-02T16:09:04.213Z,22.4
2023-01-02T16:11:04.249Z,22.4
2023-01-02T16:13:04.291Z,22.3
2023-01-02T16:15:04.233Z,22.4
2023-01-02T16:17:04.201Z,22.4
2023-01-02T16:19:04.241Z,22.7
2023-01-02T16:21:04.277Z,22.8
2023-01-02T16:23:04.242Z,23.1
2023-01-02T16:25:04.238Z,23.0
2023-01-02T16:27:04.243Z,22.9
2023-01-02T16:29:04.293Z,22.9
2023-01-02T16:31:04.318Z,22.7
2023-01-02T16:33:04.221Z,22.4
2023-01-02T16:35:04.321Z,22.3
2023-01-02T16:37:04.347Z,22.5
2023-01-02T16:39:04.349Z,22.4
2023-01-02T16:41:04.271Z,22.1
2023-01-02T16:43:04.287Z,22.2
2023-01-02T16:45:04.615Z,22.1
2023-01-02T16:47:04.274Z,22.0
2023-01-02T16:49:05.597Z,22.0
2023-01-02T16:51:04.390Z,21.9
2023-01-02T16:53:04.286Z,22.1
2023-01-02T16:55:04.645Z,21.8
2023-01-02T16:57:04.250Z,21.9
2023-01-02T16:59:04.357Z,21.6
2023-01-02T17:01:04.353Z,21.7
2023-01-02T17:03:04.391Z,21.6
2023-01-02T17:05:04.348Z,21.1
2023-01-02T17:07:04.390Z,20.7
2023-01-02T17:09:04.302Z,20.4
2023-01-02T17:11:04.292Z,20.5
2023-01-02T17:13:04.396Z,20.3
2023-01-02T17:15:04.485Z,20.3
2023-01-02T17:17:04.295Z,20.3
2023-01-02T17:19:04.349Z,20.2
2023-01-02T17:21:04.322Z,20.0
2023-01-02T17:23:04.390Z,19.9
2023-01-02T17:25:04.351Z,19.9
2023-01-02T17:27:04.247Z,19.7
2023-01-02T17:29:04.292Z,19.5
2023-01-02T17:31:04.465Z,19.9
2023-01-02T17:33:04.609Z,19.8
2023-01-02T17:35:04.457Z,19.7
2023-01-02T17:37:04.544Z,19.7
2023-01-02T17:39:04.588Z,19.8
2023-01-02T17:41:04.472Z,19.8
2023-01-02T17:43:04.537Z,19.7
2023-01-02T17:45:04.387Z,19.5
2023-01-02T17:47:38.780Z,19.5
2023-01-02T17:49:04.469Z,19.6
2023-01-02T17:51:04.400Z,19.5
2023-01-02T17:53:34.570Z,19.4
2023-01-02T17:55:34.341Z,19.4
2023-01-02T17:57:34.330Z,19.5
2023-01-02T17:59:34.469Z,19.5
2023-01-02T18:01:34.698Z,19.8
2023-01-02T18:03:34.419Z,20.0
2023-01-02T18:05:34.404Z,20.0
2023-01-02T18:07:34.414Z,20.4
2023-01-02T18:09:34.578Z,20.2
2023-01-02T18:11:34.434Z,20.2
2023-01-02T18:13:34.533Z,20.4
2023-01-02T18:15:34.331Z,20.6
2023-01-02T18:17:34.377Z,20.6
2023-01-02T18:19:34.551Z,20.5
2023-01-02T18:21:34.456Z,20.8
2023-01-02T18:23:34.431Z,20.8
2023-01-02T18:25:34.417Z,21.1
2023-01-02T18:27:34.329Z,21.1
2023-01-02T18:29:34.350Z,21.0
2023-01-02T18:31:34.397Z,20.8
2023-01-02T18:33:34.392Z,20.9
2023-01-02T18:35:57.270Z,20.8
2023-01-02T18:37:34.536Z,20.7
2023-01-02T18:39:34.819Z,20.9
2023-01-02T18:41:34.355Z,20.9
2023-01-02T18:43:34.481Z,20.9
2023-01-02T18:45:34.445Z,21.0
2023-01-02T18:47:34.448Z,21.0
2023-01-02T18:49:34.478Z,20.9
2023-01-02T18:51:34.518Z,20.8
2023-01-02T18:53:34.774Z,20.6
2023-01-02T18:55:40.378Z,20.7
2023-01-02T18:57:34.523Z,20.6
2023-01-02T18:59:34.412Z,20.6
2023-01-02T19:01:34.661Z,20.4
2023-01-02T19:03:34.517Z,20.4
2023-01-02T19:05:34.614Z,20.5
2023-01-02T19:07:34.628Z,20.5
2023-01-02T19:09:34.527Z,20.5
2023-01-02T19:11:34.630Z,20.5
2023-01-02T19:13:34.355Z,20.3
2023-01-02T19:15:34.466Z,20.1
2023-01-02T19:17:34.477Z,20.0
2023-01-02T19:19:38.629Z,20.4
2023-01-02T19:21:34.534Z,20.0
2023-01-02T19:23:34.579Z,20.0
2023-01-02T19:25:34.506Z,20.0
2023-01-02T19:27:34.387Z,20.1
2023-01-02T19:29:34.778Z,20.0
2023-01-02T19:31:34.587Z,20.0
2023-01-02T19:33:34.488Z,20.0
2023-01-02T19:35:34.492Z,20.2
2023-01-02T19:37:34.661Z,20.4
2023-01-02T19:39:34.506Z,20.2
2023-01-02T19:41:34.558Z,20.2
2023-01-02T19:44:04.478Z,20.4
2023-01-02T19:46:04.499Z,20.4
2023-01-02T19:48:04.541Z,20.5
2023-01-02T19:50:04.445Z,20.5
2023-01-02T19:52:04.528Z,20.6
2023-01-02T19:54:04.771Z,20.6
2023-01-02T19:56:04.563Z,20.6
2023-01-02T19:58:04.912Z,20.7
2023-01-02T20:00:04.562Z,20.8
2023-01-02T20:02:04.572Z,20.8
2023-01-02T20:04:04.530Z,20.8
2023-01-02T20:06:04.497Z,20.7
2023-01-02T20:08:04.553Z,20.8
2023-01-02T20:10:04.484Z,21.1
2023-01-02T20:12:07.669Z,21.3
2023-01-02T20:14:04.504Z,21.4
2023-01-02T20:16:04.548Z,21.3
2023-01-02T20:18:08.396Z,21.5
2023-01-02T20:20:04.553Z,21.5
2023-01-02T20:22:04.656Z,21.8
2023-01-02T20:24:04.582Z,21.9
2023-01-02T20:26:04.555Z,21.9
2023-01-02T20:28:04.364Z,21.9
2023-01-02T20:30:04.484Z,22.0
2023-01-02T20:32:04.407Z,22.0
2023-01-02T20:34:04.511Z,21.9
2023-01-02T20:36:09.795Z,21.6
2023-01-02T20:38:04.449Z,21.5
2023-01-02T20:40:04.498Z,21.7
2023-01-02T20:42:07.954Z,21.7
2023-01-02T20:44:04.600Z,21.5
2023-01-02T20:46:04.438Z,21.5
2023-01-02T20:48:04.404Z,21.4
2023-01-02T20:50:04.447Z,21.4
2023-01-02T20:52:04.470Z,21.4
2023-01-02T20:54:04.481Z,21.9
2023-01-02T20:56:04.580Z,21.8
2023-01-02T20:58:04.484Z,22.0
2023-01-02T21:00:04.487Z,22.0
2023-01-02T21:02:04.548Z,22.0
2023-01-02T21:04:04.441Z,22.1
2023-01-02T21:06:04.448Z,22.0
2023-01-02T21:08:04.461Z,21.9
2023-01-02T21:10:04.481Z,21.8
2023-01-02T21:12:04.445Z,21.6
2023-01-02T21:14:04.539Z,21.5
2023-01-02T21:16:04.487Z,21.8
2023-01-02T21:18:04.502Z,21.6
2023-01-02T21:20:04.483Z,21.2
2023-01-02T21:22:04.542Z,21.0
2023-01-02T21:24:04.514Z,21.0
2023-01-02T21:26:04.508Z,20.8
2023-01-02T21:28:04.500Z,20.7
2023-01-02T21:30:04.444Z,20.5
2023-01-02T21:32:34.477Z,20.6
2023-01-02T21:34:34.493Z,20.5
2023-01-02T21:36:34.479Z,20.6
2023-01-02T21:38:34.515Z,21.0
2023-01-02T21:40:34.535Z,20.8
2023-01-02T21:42:38.084Z,21.2
2023-01-02T21:44:34.465Z,20.9
2023-01-02T21:46:34.530Z,20.8
2023-01-02T21:48:34.483Z,21.0
2023-01-02T21:50:34.488Z,21.2
2023-01-02T21:52:34.586Z,20.9
2023-01-02T21:54:34.495Z,20.7
2023-01-02T21:56:34.646Z,20.9
2023-01-02T21:58:34.659Z,20.8
2023-01-02T22:00:34.524Z,20.6
2023-01-02T22:02:38.608Z,20.4
2023-01-02T22:04:17.812Z,20.2
2023-01-02T22:06:17.798Z,20.3
2023-01-02T22:08:17.850Z,20.4
2023-01-02T22:10:17.857Z,20.6
2023-01-02T22:12:17.970Z,20.4
2023-01-02T22:14:17.854Z,20.7
2023-01-02T22:16:17.992Z,20.8
2023-01-02T22:18:17.936Z,21.0
2023-01-02T22:20:47.821Z,21.0
2023-01-02T22:22:47.815Z,21.1
2023-01-02T22:24:47.845Z,21.1
2023-01-02T22:26:47.955Z,21.2
2023-01-02T22:28:47.878Z,21.4
2023-01-02T22:30:47.987Z,21.3
2023-01-02T22:32:47.893Z,21.2
2023-01-02T22:34:48.026Z,21.4
2023-01-02T22:36:47.811Z,21.3
2023-01-02T22:39:09.580Z,21.0
2023-01-02T22:40:47.881Z,21.0
2023-01-02T22:43:00.849Z,20.8
2023-01-02T22:44:47.939Z,20.7
2023-01-02T22:46:47.964Z,21.0
2023-01-02T22:48:47.908Z,20.8
2023-01-02T22:50:47.853Z,20.8
2023-01-02T22:52:47.828Z,20.8
2023-01-02T22:54:47.872Z,20.9
2023-01-02T22:56:47.843Z,20.5
2023-01-02T22:58:47.889Z,20.8
2023-01-02T23:00:47.928Z,21.1
2023-01-02T23:02:47.867Z,21.3
2023-01-02T23:04:47.854Z,21.2
2023-01-02T23:07:14.019Z,21.0
2023-01-02T23:08:47.868Z,20.9
2023-01-02T23:10:47.918Z,20.8
2023-01-02T23:12:47.868Z,20.7
2023-01-02T23:14:47.945Z,20.3
2023-01-02T23:16:47.968Z,20.0
2023-01-02T23:18:53.222Z,20.2
2023-01-02T23:20:47.873Z,20.0
2023-01-02T23:22:47.881Z,20.1
2023-01-02T23:24:47.854Z,20.0
2023-01-02T23:26:47.921Z,20.2
2023-01-02T23:29:07.389Z,20.0
2023-01-02T23:30:47.911Z,20.4
2023-01-02T23:32:48.027Z,20.6
2023-01-02T23:34:47.929Z,20.7
2023-01-02T23:36:47.876Z,20.6
2023-01-02T23:38:47.869Z,20.7
2023-01-02T23:40:47.873Z,20.9
2023-01-02T23:42:47.885Z,20.9
2023-01-02T23:44:47.890Z,21.0
2023-01-02T23:46:47.949Z,20.9
2023-01-02T23:48:47.945Z,20.8
2023-01-02T23:50:47.961Z,20.8
2023-01-02T23:52:47.852Z,20.9
2023-01-02T23:54:47.992Z,21.0
2023-01-02T23:56:47.940Z,21.3
2023-01-02T23:58:47.939Z,21.1
