createdAt,value
2018-07-26T00:00:24.953Z,3.20
2018-07-26T00:02:18.717Z,3.30
2018-07-26T00:03:18.215Z,3.30
2018-07-26T00:05:11.062Z,3.50
2018-07-26T00:06:11.056Z,3.50
2018-07-26T00:08:03.784Z,3.40
2018-07-26T00:09:03.696Z,3.50
2018-07-26T00:10:56.526Z,3.40
2018-07-26T00:11:56.422Z,3.50
2018-07-26T00:13:49.282Z,3.60
2018-07-26T00:14:49.359Z,3.60
2018-07-26T00:16:42.084Z,3.50
2018-07-26T00:17:41.959Z,3.30
2018-07-26T00:19:35.322Z,3.70
2018-07-26T00:20:34.697Z,3.20
2018-07-26T00:22:27.677Z,3.40
2018-07-26T00:23:27.447Z,3.40
2018-07-26T00:25:20.278Z,3.60
2018-07-26T00:26:20.181Z,3.40
2018-07-26T00:28:13.718Z,3.40
2018-07-26T00:29:13.059Z,3.40
2018-07-26T00:31:05.755Z,3.50
2018-07-26T00:32:05.757Z,3.50
2018-07-26T00:33:58.579Z,3.50
2018-07-26T00:34:58.746Z,3.30
2018-07-26T00:36:51.334Z,3.50
2018-07-26T00:37:51.189Z,3.70
2018-07-26T00:39:44.748Z,3.50
2018-07-26T00:40:44.193Z,3.30
2018-07-26T00:42:36.919Z,3.40
2018-07-26T00:43:36.676Z,3.80
2018-07-26T00:45:29.605Z,3.90
2018-07-26T00:46:29.560Z,3.60
2018-07-26T00:48:22.332Z,3.60
2018-07-26T00:49:22.187Z,3.90
2018-07-26T00:51:15.810Z,3.80
2018-07-26T00:52:14.979Z,3.80
2018-07-26T00:54:08.877Z,3.80
2018-07-26T00:55:08.379Z,3.70
2018-07-26T00:57:01.414Z,3.50
2018-07-26T00:58:01.056Z,3.70
2018-07-26T00:59:54.388Z,3.90
2018-07-26T01:00:54.226Z,3.70
2018-07-26T01:02:47.130Z,3.40
2018-07-26T01:03:46.979Z,3.40
2018-07-26T01:05:39.965Z,3.70
2018-07-26T01:06:39.767Z,3.80
2018-07-26T01:08:33.119Z,3.40
2018-07-26T01:09:33.109Z,3.30
2018-07-26T01:11:26.443Z,3.50
2018-07-26T01:12:25.975Z,3.30
2018-07-26T01:14:19.089Z,3.50
2018-07-26T01:15:18.953Z,3.30
2018-07-26T01:17:11.855Z,3.50
2018-07-26T01:18:11.709Z,3.40
2018-07-26T01:20:04.547Z,2.90
2018-07-26T01:21:04.451Z,3.50
2018-07-26T01:22:57.293Z,3.40
2018-07-26T01:23:57.222Z,3.50
2018-07-26T01:25:50.046Z,3.20
2018-07-26T01:26:49.945Z,3.40
2018-07-26T01:28:42.808Z,3.30
2018-07-26T01:29:42.703Z,3.40
2018-07-26T01:31:35.545Z,3.50
2018-07-26T01:32:35.448Z,2.90
2018-07-26T01:34:28.297Z,3.40
2018-07-26T01:35:28.194Z,3.40
2018-07-26T01:37:21.054Z,3.80
2018-07-26T01:38:20.955Z,3.70
2018-07-26T01:40:13.808Z,4.00
2018-07-26T01:41:13.703Z,4.10
2018-07-26T01:43:06.548Z,4.20
2018-07-26T01:44:06.445Z,4.00
2018-07-26T01:45:59.299Z,4.20
2018-07-26T01:46:59.205Z,4.10
2018-07-26T01:48:52.157Z,4.00
2018-07-26T01:49:53.177Z,4.10
2018-07-26T01:51:45.025Z,3.70
2018-07-26T01:52:44.852Z,3.80
2018-07-26T01:54:37.578Z,3.70
2018-07-26T01:55:37.506Z,3.80
2018-07-26T01:57:30.431Z,3.60
2018-07-26T01:58:30.281Z,3.80
2018-07-26T02:00:23.032Z,3.50
2018-07-26T02:01:22.957Z,3.70
2018-07-26T02:03:16.329Z,3.80
2018-07-26T02:04:15.699Z,3.60
2018-07-26T02:06:08.615Z,3.60
2018-07-26T02:07:08.446Z,3.80
2018-07-26T02:09:01.803Z,3.40
2018-07-26T02:10:01.705Z,3.40
2018-07-26T02:11:54.541Z,3.60
2018-07-26T02:12:54.495Z,3.50
2018-07-26T02:14:47.326Z,3.80
2018-07-26T02:15:47.208Z,3.50
2018-07-26T02:17:40.038Z,3.70
2018-07-26T02:18:39.961Z,3.60
2018-07-26T02:20:32.805Z,3.60
2018-07-26T02:21:32.746Z,3.40
2018-07-26T02:23:26.063Z,3.40
2018-07-26T02:24:25.477Z,3.50
2018-07-26T02:26:18.316Z,3.50
2018-07-26T02:27:18.221Z,3.50
2018-07-26T02:29:16.107Z,3.30
2018-07-26T02:30:15.899Z,3.60
2018-07-26T02:32:07.803Z,3.60
2018-07-26T02:33:07.703Z,3.50
2018-07-26T02:35:00.594Z,3.50
2018-07-26T02:36:00.468Z,3.60
2018-07-26T02:37:53.281Z,3.50
2018-07-26T02:38:53.194Z,3.60
2018-07-26T02:40:46.039Z,3.60
2018-07-26T02:41:45.946Z,3.70
2018-07-26T02:43:38.790Z,3.60
2018-07-26T02:44:38.710Z,3.80
2018-07-26T02:46:32.991Z,3.50
2018-07-26T02:47:32.902Z,3.60
2018-07-26T02:49:25.726Z,3.90
2018-07-26T02:50:25.644Z,3.60
2018-07-26T02:52:18.513Z,3.20
2018-07-26T02:53:18.376Z,3.40
2018-07-26T02:55:11.390Z,3.50
2018-07-26T02:56:11.122Z,3.50
2018-07-26T02:58:03.989Z,3.60
2018-07-26T02:59:03.876Z,3.70
2018-07-26T03:00:57.237Z,3.50
2018-07-26T03:01:57.133Z,3.50
2018-07-26T03:03:50.118Z,3.50
2018-07-26T03:04:49.967Z,3.50
2018-07-26T03:06:42.768Z,3.40
2018-07-26T03:07:42.640Z,3.40
2018-07-26T03:09:35.574Z,3.30
2018-07-26T03:10:35.498Z,3.40
2018-07-26T03:12:28.340Z,3.30
2018-07-26T03:13:28.239Z,3.60
2018-07-26T03:15:21.117Z,3.70
2018-07-26T03:16:20.995Z,3.60
2018-07-26T03:18:13.841Z,3.50
2018-07-26T03:19:13.736Z,3.90
2018-07-26T03:21:06.640Z,3.80
2018-07-26T03:22:06.482Z,3.60
2018-07-26T03:23:59.350Z,3.80
2018-07-26T03:24:59.252Z,3.40
2018-07-26T03:26:52.134Z,3.50
2018-07-26T03:27:52.128Z,3.40
2018-07-26T03:29:44.862Z,3.40
2018-07-26T03:30:44.741Z,3.50
2018-07-26T03:32:37.586Z,3.60
2018-07-26T03:33:37.506Z,3.40
2018-07-26T03:35:30.338Z,3.60
2018-07-26T03:36:30.242Z,3.70
2018-07-26T03:38:23.156Z,3.60
2018-07-26T03:39:22.986Z,3.50
2018-07-26T03:41:15.836Z,3.70
2018-07-26T03:42:15.753Z,3.70
2018-07-26T03:44:08.600Z,3.70
2018-07-26T03:45:08.500Z,3.50
2018-07-26T03:47:01.320Z,3.50
2018-07-26T03:48:01.257Z,3.70
2018-07-26T03:49:54.084Z,3.70
2018-07-26T03:50:53.992Z,3.30
2018-07-26T03:52:46.889Z,3.40
2018-07-26T03:53:46.745Z,3.50
2018-07-26T03:55:39.589Z,3.60
2018-07-26T03:56:39.490Z,3.60
2018-07-26T03:58:32.313Z,3.60
2018-07-26T03:59:32.231Z,3.80
2018-07-26T04:01:25.075Z,3.30
2018-07-26T04:02:24.994Z,3.80
2018-07-26T04:04:17.838Z,3.80
2018-07-26T04:05:17.726Z,3.90
2018-07-26T04:07:10.622Z,3.80
2018-07-26T04:08:10.480Z,3.50
2018-07-26T04:10:03.956Z,3.60
2018-07-26T04:11:03.860Z,3.60
2018-07-26T04:12:56.713Z,3.70
2018-07-26T04:13:56.595Z,3.70
2018-07-26T04:15:49.467Z,3.80
2018-07-26T04:16:49.350Z,4.10
2018-07-26T04:18:42.207Z,3.50
2018-07-26T04:19:42.085Z,3.40
2018-07-26T04:21:34.954Z,3.60
2018-07-26T04:22:34.860Z,3.60
2018-07-26T04:24:27.675Z,4.30
2018-07-26T04:25:27.586Z,3.60
2018-07-26T04:27:20.444Z,3.70
2018-07-26T04:28:20.339Z,3.60
2018-07-26T04:30:13.206Z,3.60
2018-07-26T04:31:13.082Z,3.70
2018-07-26T04:33:05.954Z,4.00
2018-07-26T04:34:05.834Z,4.20
2018-07-26T04:35:58.681Z,3.70
2018-07-26T04:36:58.590Z,3.80
2018-07-26T04:38:51.433Z,3.50
2018-07-26T04:39:51.368Z,3.60
2018-07-26T04:41:44.193Z,3.70
2018-07-26T04:42:44.116Z,4.00
2018-07-26T04:44:36.924Z,3.70
2018-07-26T04:45:36.827Z,3.70
2018-07-26T04:47:29.704Z,3.90
2018-07-26T04:48:29.610Z,4.10
2018-07-26T04:50:22.422Z,3.90
2018-07-26T04:51:22.355Z,3.90
2018-07-26T04:53:15.740Z,4.10
2018-07-26T04:54:15.091Z,3.90
2018-07-26T04:56:07.955Z,4.20
2018-07-26T04:57:07.840Z,3.90
2018-07-26T04:59:00.720Z,3.90
2018-07-26T05:00:00.584Z,4.00
2018-07-26T05:01:53.440Z,4.00
2018-07-26T05:02:53.325Z,4.10
2018-07-26T05:04:46.184Z,4.10
2018-07-26T05:05:46.100Z,4.10
2018-07-26T05:07:38.990Z,3.70
2018-07-26T05:08:38.845Z,4.10
2018-07-26T05:10:31.670Z,4.20
2018-07-26T05:11:31.603Z,4.30
2018-07-26T05:13:24.428Z,4.10
2018-07-26T05:14:24.343Z,4.40
2018-07-26T05:16:17.181Z,4.20
2018-07-26T05:17:17.085Z,4.40
2018-07-26T05:19:10.009Z,4.20
2018-07-26T05:20:09.854Z,4.10
2018-07-26T05:22:02.710Z,4.20
2018-07-26T05:23:02.574Z,4.40
2018-07-26T05:24:55.437Z,4.50
2018-07-26T05:25:55.325Z,4.50
2018-07-26T05:27:48.263Z,4.20
2018-07-26T05:28:48.084Z,4.70
2018-07-26T05:30:40.950Z,4.50
2018-07-26T05:31:40.841Z,4.40
2018-07-26T05:33:33.714Z,4.50
2018-07-26T05:34:33.581Z,4.60
2018-07-26T05:36:26.442Z,4.10
2018-07-26T05:37:26.331Z,4.10
2018-07-26T05:39:19.178Z,3.80
2018-07-26T05:40:19.076Z,3.80
2018-07-26T05:42:11.951Z,3.90
2018-07-26T05:43:11.856Z,4.00
2018-07-26T05:45:04.669Z,4.00
2018-07-26T05:46:04.571Z,3.80
2018-07-26T05:47:57.436Z,3.90
2018-07-26T05:48:57.326Z,3.70
2018-07-26T05:50:50.177Z,3.60
2018-07-26T05:51:50.082Z,3.90
2018-07-26T05:53:42.955Z,3.80
2018-07-26T05:54:42.852Z,3.80
2018-07-26T05:56:35.737Z,4.20
2018-07-26T05:57:35.573Z,4.10
2018-07-26T05:59:28.928Z,3.70
2018-07-26T06:00:28.344Z,4.20
2018-07-26T06:02:21.591Z,3.70
2018-07-26T06:03:21.550Z,3.70
2018-07-26T06:05:14.333Z,3.90
2018-07-26T06:06:14.234Z,3.70
2018-07-26T06:08:07.593Z,3.70
2018-07-26T06:09:06.987Z,4.00
2018-07-26T06:10:59.819Z,3.60
2018-07-26T06:11:59.737Z,3.70
2018-07-26T06:13:52.586Z,3.80
2018-07-26T06:14:52.492Z,3.50
2018-07-26T06:16:45.352Z,3.50
2018-07-26T06:17:45.265Z,3.40
2018-07-26T06:19:38.109Z,3.60
2018-07-26T06:20:38.032Z,3.70
2018-07-26T06:22:31.243Z,3.30
2018-07-26T06:23:31.166Z,3.60
2018-07-26T06:25:24.516Z,3.80
2018-07-26T06:26:24.312Z,3.60
2018-07-26T06:28:17.234Z,3.60
2018-07-26T06:29:17.051Z,3.60
2018-07-26T06:31:10.057Z,3.70
2018-07-26T06:32:09.802Z,3.90
2018-07-26T06:34:02.667Z,3.80
2018-07-26T06:35:02.552Z,4.10
2018-07-26T06:36:55.417Z,3.90
2018-07-26T06:37:55.299Z,3.90
2018-07-26T06:39:48.245Z,3.90
2018-07-26T06:40:48.181Z,4.10
2018-07-26T06:42:41.045Z,4.00
2018-07-26T06:43:40.934Z,4.20
2018-07-26T06:45:33.755Z,3.90
2018-07-26T06:46:33.698Z,4.10
2018-07-26T06:48:26.529Z,4.00
2018-07-26T06:49:26.404Z,4.00
2018-07-26T06:51:19.259Z,5.30
2018-07-26T06:52:19.157Z,5.30
2018-07-26T06:54:12.016Z,5.40
2018-07-26T06:55:11.899Z,5.10
2018-07-26T06:57:04.749Z,5.00
2018-07-26T06:58:04.665Z,5.10
2018-07-26T06:59:57.516Z,5.30
2018-07-26T07:00:57.399Z,5.10
2018-07-26T07:02:50.260Z,4.80
2018-07-26T07:03:50.148Z,4.90
2018-07-26T07:05:43.012Z,4.30
2018-07-26T07:06:44.281Z,4.40
2018-07-26T07:08:35.743Z,4.50
2018-07-26T07:09:35.650Z,4.40
2018-07-26T07:11:28.482Z,4.20
2018-07-26T07:12:28.401Z,4.30
2018-07-26T07:14:21.262Z,4.40
2018-07-26T07:15:21.153Z,4.20
2018-07-26T07:17:13.977Z,4.00
2018-07-26T07:18:13.901Z,4.60
2018-07-26T07:20:06.748Z,4.40
2018-07-26T07:21:06.650Z,4.20
2018-07-26T07:22:59.503Z,4.00
2018-07-26T07:23:59.418Z,4.40
2018-07-26T07:25:52.237Z,3.70
2018-07-26T07:26:52.149Z,3.60
2018-07-26T07:28:45.034Z,3.60
2018-07-26T07:29:44.903Z,3.70
2018-07-26T07:31:37.753Z,3.40
2018-07-26T07:32:37.664Z,3.50
2018-07-26T07:34:30.525Z,3.40
2018-07-26T07:35:30.429Z,3.30
2018-07-26T07:37:23.251Z,3.60
2018-07-26T07:38:23.144Z,3.40
2018-07-26T07:40:15.986Z,3.10
2018-07-26T07:41:15.912Z,3.40
2018-07-26T07:43:08.728Z,3.30
2018-07-26T07:44:08.650Z,3.20
2018-07-26T07:46:01.498Z,3.20
2018-07-26T07:47:01.432Z,3.50
2018-07-26T07:48:54.254Z,3.30
2018-07-26T07:49:54.156Z,3.30
2018-07-26T07:51:47.522Z,3.60
2018-07-26T07:52:46.920Z,3.40
2018-07-26T07:54:39.757Z,3.20
2018-07-26T07:55:39.641Z,3.40
2018-07-26T07:57:32.482Z,3.40
2018-07-26T07:58:32.415Z,3.40
2018-07-26T08:00:25.238Z,3.30
2018-07-26T08:01:25.168Z,3.20
2018-07-26T08:03:17.993Z,3.60
2018-07-26T08:04:17.908Z,3.50
2018-07-26T08:06:10.755Z,3.30
2018-07-26T08:07:10.677Z,3.70
2018-07-26T08:09:03.478Z,3.60
2018-07-26T08:10:03.398Z,3.80
2018-07-26T08:11:57.085Z,3.50
2018-07-26T08:12:56.962Z,3.60
2018-07-26T08:14:49.804Z,3.50
2018-07-26T08:15:49.725Z,3.20
2018-07-26T08:17:42.590Z,3.40
2018-07-26T08:18:42.469Z,3.30
2018-07-26T08:20:43.990Z,3.00
2018-07-26T08:21:45.293Z,3.10
2018-07-26T08:23:36.562Z,3.10
2018-07-26T08:24:36.474Z,2.60
2018-07-26T08:26:29.325Z,2.60
2018-07-26T08:27:29.225Z,3.00
2018-07-26T08:29:22.155Z,2.90
2018-07-26T08:30:22.011Z,2.70
2018-07-26T08:32:14.843Z,2.70
2018-07-26T08:33:14.718Z,2.60
2018-07-26T08:35:07.593Z,2.60
2018-07-26T08:36:07.503Z,2.60
2018-07-26T08:38:00.831Z,2.70
2018-07-26T08:39:00.207Z,2.60
2018-07-26T08:40:53.064Z,2.40
2018-07-26T08:41:52.969Z,2.40
2018-07-26T08:43:45.888Z,2.30
2018-07-26T08:44:45.704Z,2.50
2018-07-26T08:46:38.576Z,2.30
2018-07-26T08:47:38.455Z,2.40
2018-07-26T08:49:31.291Z,2.40
2018-07-26T08:50:31.213Z,2.10
2018-07-26T08:52:24.075Z,2.40
2018-07-26T08:53:23.965Z,2.10
2018-07-26T08:55:16.804Z,2.20
2018-07-26T08:56:16.708Z,2.40
2018-07-26T08:58:09.591Z,2.50
2018-07-26T08:59:09.452Z,2.50
2018-07-26T09:01:02.334Z,2.40
2018-07-26T09:02:02.204Z,2.30
2018-07-26T09:03:55.052Z,2.40
2018-07-26T09:04:54.961Z,2.50
2018-07-26T09:06:47.794Z,2.50
2018-07-26T09:07:47.746Z,2.40
2018-07-26T09:09:40.574Z,2.50
2018-07-26T09:10:40.448Z,2.70
2018-07-26T09:12:33.370Z,2.70
2018-07-26T09:13:33.324Z,2.70
2018-07-26T09:15:26.576Z,2.80
2018-07-26T09:16:26.499Z,2.70
2018-07-26T09:18:19.326Z,2.60
2018-07-26T09:19:19.217Z,2.70
2018-07-26T09:21:12.089Z,2.80
2018-07-26T09:22:11.980Z,2.60
2018-07-26T09:24:04.923Z,2.70
2018-07-26T09:25:04.714Z,2.60
2018-07-26T09:26:57.610Z,2.90
2018-07-26T09:27:57.461Z,2.50
2018-07-26T09:29:50.326Z,2.60
2018-07-26T09:30:50.216Z,2.40
2018-07-26T09:32:43.073Z,2.90
2018-07-26T09:33:42.964Z,2.20
2018-07-26T09:35:35.927Z,2.70
2018-07-26T09:36:35.720Z,2.70
2018-07-26T09:38:28.559Z,2.60
2018-07-26T09:39:28.464Z,2.50
2018-07-26T09:41:21.302Z,2.60
2018-07-26T09:42:21.221Z,2.50
2018-07-26T09:44:14.054Z,2.60
2018-07-26T09:45:13.964Z,2.50
2018-07-26T09:47:06.821Z,4.40
2018-07-26T09:48:06.704Z,3.40
2018-07-26T09:49:59.569Z,2.80
2018-07-26T09:50:59.457Z,2.40
2018-07-26T09:52:52.292Z,21.10
2018-07-26T09:53:52.227Z,15.80
2018-07-26T09:55:45.063Z,3.20
2018-07-26T09:56:44.982Z,2.80
2018-07-26T09:58:38.318Z,2.80
2018-07-26T09:59:38.234Z,2.50
2018-07-26T10:01:31.070Z,2.40
2018-07-26T10:02:30.961Z,2.50
2018-07-26T10:04:23.830Z,2.70
2018-07-26T10:05:23.771Z,2.70
2018-07-26T10:07:16.567Z,2.50
2018-07-26T10:08:16.465Z,2.70
2018-07-26T10:10:09.311Z,2.70
2018-07-26T10:11:09.217Z,2.90
2018-07-26T10:13:02.053Z,2.80
2018-07-26T10:14:01.974Z,2.60
2018-07-26T10:15:54.905Z,2.60
2018-07-26T10:16:54.724Z,2.70
2018-07-26T10:18:47.560Z,2.90
2018-07-26T10:19:47.469Z,2.80
2018-07-26T10:21:40.376Z,2.70
2018-07-26T10:22:40.212Z,2.80
2018-07-26T10:24:33.084Z,2.50
2018-07-26T10:25:32.973Z,2.80
2018-07-26T10:27:25.807Z,2.50
2018-07-26T10:28:25.718Z,2.50
2018-07-26T10:30:18.564Z,2.60
2018-07-26T10:31:18.466Z,2.60
2018-07-26T10:33:11.350Z,2.80
2018-07-26T10:34:11.212Z,2.50
2018-07-26T10:36:04.073Z,2.60
2018-07-26T10:37:03.960Z,2.60
2018-07-26T10:38:56.792Z,2.60
2018-07-26T10:39:56.727Z,2.70
2018-07-26T10:41:49.569Z,2.80
2018-07-26T10:42:49.484Z,2.60
2018-07-26T10:44:42.303Z,2.40
2018-07-26T10:45:42.209Z,2.70
2018-07-26T10:47:35.078Z,2.60
2018-07-26T10:48:34.954Z,2.40
2018-07-26T10:50:27.824Z,2.40
2018-07-26T10:51:27.707Z,2.50
2018-07-26T10:53:20.554Z,2.60
2018-07-26T10:54:20.477Z,2.60
2018-07-26T10:56:13.298Z,2.40
2018-07-26T10:57:13.218Z,2.50
2018-07-26T10:59:06.562Z,2.60
2018-07-26T11:00:06.465Z,2.50
2018-07-26T11:01:59.338Z,2.60
2018-07-26T11:02:59.216Z,2.50
2018-07-26T11:04:52.097Z,2.50
2018-07-26T11:05:52.093Z,2.30
2018-07-26T11:07:44.838Z,2.30
2018-07-26T11:08:44.797Z,2.40
2018-07-26T11:10:37.567Z,2.40
2018-07-26T11:11:37.471Z,2.30
2018-07-26T11:13:30.323Z,2.50
2018-07-26T11:14:30.226Z,2.60
2018-07-26T11:16:23.046Z,2.30
2018-07-26T11:17:22.974Z,2.40
2018-07-26T11:19:15.813Z,2.40
2018-07-26T11:20:15.737Z,2.40
2018-07-26T11:22:08.578Z,2.50
2018-07-26T11:23:08.472Z,2.60
2018-07-26T11:25:01.299Z,2.30
2018-07-26T11:26:01.219Z,2.80
2018-07-26T11:27:54.066Z,2.30
2018-07-26T11:28:53.965Z,2.20
2018-07-26T11:30:46.805Z,2.20
2018-07-26T11:31:46.729Z,2.50
2018-07-26T11:33:39.587Z,2.30
2018-07-26T11:34:39.467Z,2.30
2018-07-26T11:36:32.300Z,2.40
2018-07-26T11:37:32.219Z,2.30
2018-07-26T11:39:25.067Z,2.90
2018-07-26T11:40:24.968Z,2.40
2018-07-26T11:42:17.811Z,2.60
2018-07-26T11:43:17.735Z,2.40
2018-07-26T11:45:10.577Z,2.50
2018-07-26T11:46:10.464Z,2.50
2018-07-26T11:48:03.323Z,2.30
2018-07-26T11:49:03.214Z,2.30
2018-07-26T11:50:56.049Z,2.60
2018-07-26T11:51:55.960Z,2.60
2018-07-26T11:53:48.808Z,2.30
2018-07-26T11:54:48.713Z,2.30
2018-07-26T11:56:41.547Z,2.40
2018-07-26T11:57:41.459Z,2.20
2018-07-26T11:59:34.330Z,2.20
2018-07-26T12:00:34.211Z,2.30
2018-07-26T12:02:27.109Z,2.50
2018-07-26T12:03:26.972Z,2.30
2018-07-26T12:05:20.847Z,2.20
2018-07-26T12:06:20.731Z,2.60
2018-07-26T12:08:13.640Z,2.60
2018-07-26T12:09:13.485Z,2.50
2018-07-26T12:11:06.331Z,2.40
2018-07-26T12:12:06.251Z,2.50
2018-07-26T12:13:59.088Z,2.30
2018-07-26T12:14:59.011Z,2.50
2018-07-26T12:16:51.827Z,2.40
2018-07-26T12:17:51.772Z,2.30
2018-07-26T12:19:44.622Z,2.50
2018-07-26T12:20:44.492Z,2.60
2018-07-26T12:22:37.353Z,2.50
2018-07-26T12:23:37.234Z,2.40
2018-07-26T12:25:30.649Z,2.60
2018-07-26T12:26:30.500Z,2.60
2018-07-26T12:28:23.368Z,2.90
2018-07-26T12:29:23.243Z,2.50
2018-07-26T12:31:16.084Z,2.60
2018-07-26T12:32:15.994Z,2.50
2018-07-26T12:34:08.842Z,2.40
2018-07-26T12:35:08.754Z,2.20
2018-07-26T12:37:01.587Z,2.50
2018-07-26T12:38:01.492Z,2.30
2018-07-26T12:39:54.379Z,2.50
2018-07-26T12:40:54.262Z,2.70
2018-07-26T12:42:47.069Z,2.10
2018-07-26T12:43:47.003Z,2.60
2018-07-26T12:45:39.839Z,2.50
2018-07-26T12:46:39.748Z,2.40
2018-07-26T12:48:32.590Z,2.40
2018-07-26T12:49:32.510Z,2.60
2018-07-26T12:51:25.335Z,2.50
2018-07-26T12:52:25.251Z,2.20
2018-07-26T12:54:18.095Z,2.50
2018-07-26T12:55:17.993Z,2.10
2018-07-26T12:57:10.842Z,2.40
2018-07-26T12:58:10.840Z,2.20
2018-07-26T13:00:04.410Z,2.40
2018-07-26T13:01:04.314Z,2.40
2018-07-26T13:02:57.147Z,2.70
2018-07-26T13:03:57.073Z,2.50
2018-07-26T13:05:49.939Z,2.40
2018-07-26T13:06:49.828Z,2.40
2018-07-26T13:08:42.685Z,2.50
2018-07-26T13:09:42.560Z,2.40
2018-07-26T13:11:35.401Z,2.50
2018-07-26T13:12:35.303Z,2.50
2018-07-26T13:14:28.174Z,2.40
2018-07-26T13:15:28.070Z,2.30
2018-07-26T13:17:20.989Z,2.40
2018-07-26T13:18:20.804Z,2.30
2018-07-26T13:20:13.694Z,2.50
2018-07-26T13:21:13.572Z,2.40
2018-07-26T13:23:06.407Z,2.50
2018-07-26T13:24:06.358Z,2.40
2018-07-26T13:25:59.219Z,2.50
2018-07-26T13:26:59.131Z,2.40
2018-07-26T13:28:52.915Z,2.40
2018-07-26T13:29:51.885Z,2.60
2018-07-26T13:31:44.919Z,2.20
2018-07-26T13:32:44.697Z,2.40
2018-07-26T13:34:37.517Z,2.40
2018-07-26T13:35:37.420Z,2.40
2018-07-26T13:37:30.220Z,2.30
2018-07-26T13:38:30.121Z,2.30
2018-07-26T13:40:23.062Z,2.30
2018-07-26T13:41:22.917Z,2.30
2018-07-26T13:43:15.755Z,2.20
2018-07-26T13:44:15.669Z,2.40
2018-07-26T13:46:08.507Z,2.30
2018-07-26T13:47:08.415Z,2.20
2018-07-26T13:49:01.250Z,2.20
2018-07-26T13:50:01.164Z,2.20
2018-07-26T13:51:54.296Z,2.40
2018-07-26T13:52:54.216Z,2.30
2018-07-26T13:54:47.049Z,2.30
2018-07-26T13:55:46.967Z,2.20
2018-07-26T13:57:39.808Z,2.20
2018-07-26T13:58:39.723Z,2.20
2018-07-26T14:00:32.543Z,2.20
2018-07-26T14:01:32.468Z,2.30
2018-07-26T14:03:25.314Z,2.60
2018-07-26T14:04:25.202Z,2.20
2018-07-26T14:06:18.064Z,2.20
2018-07-26T14:07:17.955Z,2.20
2018-07-26T14:09:10.821Z,2.20
2018-07-26T14:10:10.708Z,2.40
2018-07-26T14:12:03.544Z,2.50
2018-07-26T14:13:03.460Z,2.40
2018-07-26T14:14:56.286Z,2.40
2018-07-26T14:15:56.253Z,2.20
2018-07-26T14:17:49.145Z,2.20
2018-07-26T14:18:48.953Z,2.30
2018-07-26T14:20:41.817Z,2.30
2018-07-26T14:21:41.668Z,2.40
2018-07-26T14:23:34.511Z,2.30
2018-07-26T14:24:34.425Z,2.30
2018-07-26T14:26:27.241Z,2.30
2018-07-26T14:27:27.203Z,2.40
2018-07-26T14:29:20.090Z,2.60
2018-07-26T14:30:19.949Z,2.50
2018-07-26T14:32:12.831Z,2.40
2018-07-26T14:33:12.699Z,2.40
2018-07-26T14:35:05.533Z,2.50
2018-07-26T14:36:05.460Z,2.80
2018-07-26T14:37:58.324Z,2.60
2018-07-26T14:38:58.201Z,2.80
2018-07-26T14:40:51.033Z,2.60
2018-07-26T14:41:50.962Z,2.70
2018-07-26T14:43:43.859Z,2.60
2018-07-26T14:44:43.706Z,3.00
2018-07-26T14:46:36.541Z,2.60
2018-07-26T14:47:36.455Z,2.50
2018-07-26T14:49:29.342Z,2.40
2018-07-26T14:50:29.204Z,2.40
2018-07-26T14:52:22.130Z,2.50
2018-07-26T14:53:22.006Z,2.60
2018-07-26T14:55:14.833Z,2.50
2018-07-26T14:56:14.704Z,2.50
2018-07-26T14:58:07.561Z,2.80
2018-07-26T14:59:07.453Z,2.50
2018-07-26T15:01:00.381Z,2.60
2018-07-26T15:02:00.195Z,2.60
2018-07-26T15:03:53.155Z,2.40
2018-07-26T15:04:53.064Z,2.70
2018-07-26T15:06:45.889Z,2.60
2018-07-26T15:07:45.810Z,2.40
2018-07-26T15:09:38.655Z,2.50
2018-07-26T15:10:38.567Z,2.50
2018-07-26T15:12:31.397Z,2.60
2018-07-26T15:13:31.298Z,2.60
2018-07-26T15:15:24.142Z,2.50
2018-07-26T15:16:24.055Z,2.40
2018-07-26T15:18:16.897Z,2.50
2018-07-26T15:19:16.815Z,2.70
2018-07-26T15:21:09.635Z,2.40
2018-07-26T15:22:09.548Z,2.40
2018-07-26T15:24:03.038Z,2.40
2018-07-26T15:25:02.963Z,2.50
2018-07-26T15:26:56.255Z,2.60
2018-07-26T15:27:56.183Z,2.40
2018-07-26T15:29:49.031Z,2.60
2018-07-26T15:30:48.925Z,2.30
2018-07-26T15:32:41.799Z,2.70
2018-07-26T15:33:41.670Z,2.50
2018-07-26T15:35:34.528Z,2.40
2018-07-26T15:36:34.433Z,2.50
2018-07-26T15:38:27.254Z,2.50
2018-07-26T15:39:27.166Z,2.50
2018-07-26T15:41:20.040Z,2.50
2018-07-26T15:42:19.983Z,2.70
2018-07-26T15:44:12.859Z,2.80
2018-07-26T15:45:12.772Z,2.50
2018-07-26T15:47:05.657Z,2.30
2018-07-26T15:48:05.525Z,2.60
2018-07-26T15:49:58.901Z,2.60
2018-07-26T15:50:58.830Z,2.60
2018-07-26T15:52:51.620Z,2.50
2018-07-26T15:53:51.540Z,2.50
2018-07-26T15:55:44.469Z,2.50
2018-07-26T15:56:44.286Z,2.50
2018-07-26T15:58:37.229Z,2.70
2018-07-26T15:59:37.140Z,2.50
2018-07-26T16:01:30.029Z,2.40
2018-07-26T16:02:29.883Z,2.40
2018-07-26T16:04:22.717Z,2.40
2018-07-26T16:05:22.748Z,2.30
2018-07-26T16:07:15.550Z,2.40
2018-07-26T16:08:15.397Z,2.40
2018-07-26T16:10:08.266Z,2.40
2018-07-26T16:11:08.136Z,2.20
2018-07-26T16:13:01.593Z,2.50
2018-07-26T16:14:01.496Z,2.30
2018-07-26T16:15:54.458Z,2.60
2018-07-26T16:16:54.348Z,2.60
2018-07-26T16:18:47.186Z,2.30
2018-07-26T16:19:47.117Z,2.30
2018-07-26T16:21:40.046Z,2.50
2018-07-26T16:22:39.962Z,2.30
2018-07-26T16:24:32.902Z,2.50
2018-07-26T16:25:32.825Z,2.40
2018-07-26T16:27:26.165Z,2.60
2018-07-26T16:28:26.068Z,2.20
2018-07-26T16:30:18.912Z,2.40
2018-07-26T16:31:18.821Z,2.50
2018-07-26T16:33:13.202Z,2.40
2018-07-26T16:34:13.113Z,2.60
2018-07-26T16:36:06.540Z,2.30
2018-07-26T16:37:06.462Z,2.30
2018-07-26T16:38:59.428Z,2.50
2018-07-26T16:39:59.401Z,2.70
2018-07-26T16:41:52.696Z,2.30
2018-07-26T16:42:52.075Z,2.30
2018-07-26T16:44:45.931Z,2.40
2018-07-26T16:45:45.847Z,2.30
2018-07-26T16:47:39.213Z,2.20
2018-07-26T16:48:39.130Z,2.30
2018-07-26T16:50:33.066Z,2.40
2018-07-26T16:51:32.996Z,2.20
2018-07-26T16:53:25.926Z,2.20
2018-07-26T16:54:25.830Z,2.40
2018-07-26T16:56:18.784Z,2.10
2018-07-26T16:57:18.686Z,2.00
2018-07-26T16:59:11.628Z,2.20
2018-07-26T17:00:11.563Z,2.30
2018-07-26T17:02:04.469Z,2.30
2018-07-26T17:03:04.407Z,2.40
2018-07-26T17:04:58.253Z,2.30
2018-07-26T17:05:58.194Z,2.40
2018-07-26T17:07:51.210Z,2.10
2018-07-26T17:08:51.128Z,2.30
2018-07-26T17:10:44.557Z,2.40
2018-07-26T17:11:44.481Z,2.20
2018-07-26T17:13:37.486Z,2.10
2018-07-26T17:14:37.384Z,2.20
2018-07-26T17:16:30.296Z,2.30
2018-07-26T17:17:30.215Z,2.40
2018-07-26T17:19:23.144Z,2.30
2018-07-26T17:20:23.037Z,2.40
2018-07-26T17:22:15.988Z,2.60
2018-07-26T17:23:15.915Z,2.50
2018-07-26T17:25:08.913Z,2.70
2018-07-26T17:26:08.793Z,2.60
2018-07-26T17:28:01.708Z,2.40
2018-07-26T17:29:01.660Z,2.80
2018-07-26T17:30:54.523Z,2.30
2018-07-26T17:31:54.465Z,2.40
2018-07-26T17:33:47.427Z,2.30
2018-07-26T17:34:47.321Z,2.40
2018-07-26T17:36:40.231Z,2.50
2018-07-26T17:37:40.168Z,2.30
2018-07-26T17:39:33.092Z,2.40
2018-07-26T17:40:33.031Z,2.50
2018-07-26T17:42:25.994Z,2.10
2018-07-26T17:43:25.864Z,2.40
2018-07-26T17:45:18.815Z,2.40
2018-07-26T17:46:18.712Z,2.40
2018-07-26T17:48:11.646Z,2.50
2018-07-26T17:49:11.562Z,2.50
2018-07-26T17:51:04.498Z,2.60
2018-07-26T17:52:04.416Z,2.30
2018-07-26T17:53:57.350Z,2.30
2018-07-26T17:54:57.278Z,2.30
2018-07-26T17:56:50.227Z,2.40
2018-07-26T17:57:50.144Z,2.40
2018-07-26T17:59:43.077Z,2.20
2018-07-26T18:00:42.979Z,2.30
2018-07-26T18:02:35.908Z,2.60
2018-07-26T18:03:35.851Z,2.20
2018-07-26T18:05:28.778Z,2.70
2018-07-26T18:06:28.684Z,3.30
2018-07-26T18:08:21.620Z,2.40
2018-07-26T18:09:21.542Z,2.10
2018-07-26T18:11:14.494Z,2.10
2018-07-26T18:12:14.391Z,2.20
2018-07-26T18:14:07.312Z,2.40
2018-07-26T18:15:07.227Z,2.50
2018-07-26T18:17:00.700Z,2.40
2018-07-26T18:18:00.600Z,2.20
2018-07-26T18:19:53.989Z,2.80
2018-07-26T18:20:53.872Z,2.50
2018-07-26T18:22:46.811Z,2.50
2018-07-26T18:23:46.709Z,2.40
2018-07-26T18:25:39.644Z,2.50
2018-07-26T18:26:39.568Z,2.60
2018-07-26T18:28:32.427Z,3.10
2018-07-26T18:29:32.318Z,3.40
2018-07-26T18:31:25.192Z,2.90
2018-07-26T18:32:25.089Z,2.60
2018-07-26T18:34:17.913Z,2.80
2018-07-26T18:35:17.799Z,2.50
2018-07-26T18:37:11.223Z,2.80
2018-07-26T18:38:11.157Z,3.10
2018-07-26T18:40:04.932Z,3.20
2018-07-26T18:41:04.827Z,2.70
2018-07-26T18:42:57.680Z,2.90
2018-07-26T18:43:57.730Z,2.70
2018-07-26T18:45:50.418Z,3.10
2018-07-26T18:46:50.350Z,3.00
2018-07-26T18:48:43.682Z,2.70
2018-07-26T18:49:43.604Z,3.10
2018-07-26T18:51:36.425Z,3.20
2018-07-26T18:52:36.339Z,2.90
2018-07-26T18:54:29.533Z,2.90
2018-07-26T18:55:29.428Z,3.00
2018-07-26T18:57:22.249Z,3.10
2018-07-26T18:58:22.144Z,3.20
2018-07-26T19:00:14.993Z,3.20
2018-07-26T19:01:14.908Z,3.30
2018-07-26T19:03:07.756Z,3.40
2018-07-26T19:04:07.641Z,3.40
2018-07-26T19:06:01.036Z,2.90
2018-07-26T19:07:00.902Z,3.10
2018-07-26T19:08:53.825Z,3.10
2018-07-26T19:09:53.662Z,3.30