createdAt,value
2023-05-19T00:00:21.651Z,44.00
2023-05-19T00:03:03.296Z,44.10
2023-05-19T00:05:52.663Z,44.00
2023-05-19T00:08:35.830Z,44.20
2023-05-19T00:11:22.649Z,44.20
2023-05-19T00:14:04.714Z,44.30
2023-05-19T00:16:51.638Z,44.50
2023-05-19T00:19:32.381Z,44.50
2023-05-19T00:22:19.656Z,44.40
2023-05-19T00:24:59.684Z,44.40
2023-05-19T00:27:46.652Z,44.30
2023-05-19T00:30:26.793Z,44.40
2023-05-19T00:33:13.708Z,44.60
2023-05-19T00:35:53.705Z,44.70
2023-05-19T00:38:41.663Z,44.70
2023-05-19T00:41:22.696Z,44.80
2023-05-19T00:44:09.635Z,45.00
2023-05-19T00:46:56.721Z,45.00
2023-05-19T00:49:37.124Z,45.00
2023-05-19T00:52:23.661Z,45.30
2023-05-19T00:55:04.648Z,45.00
2023-05-19T00:57:52.657Z,45.20
2023-05-19T01:00:34.088Z,46.20
2023-05-19T01:03:21.729Z,45.30
2023-05-19T01:06:07.147Z,45.40
2023-05-19T01:08:53.661Z,45.50
2023-05-19T01:11:34.127Z,46.50
2023-05-19T01:14:20.682Z,45.60
2023-05-19T01:17:24.868Z,45.80
2023-05-19T01:20:11.659Z,45.70
2023-05-19T01:23:11.298Z,45.70
2023-05-19T01:26:11.657Z,45.60
2023-05-19T01:29:28.172Z,45.70
2023-05-19T01:32:17.713Z,45.80
2023-05-19T01:34:59.220Z,45.80
2023-05-19T01:37:46.656Z,46.00
2023-05-19T01:40:28.953Z,45.90
2023-05-19T01:43:15.668Z,46.10
2023-05-19T01:46:04.693Z,46.10
2023-05-19T01:48:52.662Z,46.10
2023-05-19T01:51:39.653Z,46.20
2023-05-19T01:54:26.664Z,46.30
2023-05-19T01:57:27.704Z,46.30
2023-05-19T02:00:22.644Z,46.20
2023-05-19T02:03:17.695Z,46.30
2023-05-19T02:06:26.663Z,46.30
2023-05-19T02:09:33.662Z,46.40
2023-05-19T02:12:25.653Z,46.50
2023-05-19T02:15:22.707Z,46.50
2023-05-19T02:18:10.677Z,46.50
2023-05-19T02:20:50.698Z,46.50
2023-05-19T02:23:37.667Z,46.60
2023-05-19T02:26:17.704Z,46.70
2023-05-19T02:29:04.682Z,46.60
2023-05-19T02:31:44.784Z,46.70
2023-05-19T02:34:33.645Z,46.80
2023-05-19T02:37:14.560Z,46.80
2023-05-19T02:40:02.700Z,46.90
2023-05-19T02:42:49.680Z,47.00
2023-05-19T02:45:36.668Z,46.90
2023-05-19T02:48:23.677Z,46.90
2023-05-19T02:51:03.899Z,46.90
2023-05-19T02:53:50.641Z,46.90
2023-05-19T02:56:37.776Z,46.90
2023-05-19T02:59:25.736Z,47.00
2023-05-19T03:02:16.684Z,47.20
2023-05-19T03:05:04.653Z,47.10
2023-05-19T03:07:44.716Z,47.20
2023-05-19T03:10:31.851Z,47.20
2023-05-19T03:13:18.654Z,47.20
2023-05-19T03:15:59.235Z,47.20
2023-05-19T03:18:45.742Z,47.10
2023-05-19T03:21:25.866Z,47.30
2023-05-19T03:24:12.677Z,47.30
2023-05-19T03:26:59.666Z,47.30
2023-05-19T03:29:46.657Z,47.20
2023-05-19T03:32:33.700Z,47.30
2023-05-19T03:35:14.770Z,47.50
2023-05-19T03:38:01.673Z,47.60
2023-05-19T03:40:48.676Z,47.50
2023-05-19T03:43:28.829Z,47.70
2023-05-19T03:46:18.778Z,47.60
2023-05-19T03:49:17.149Z,47.60
2023-05-19T03:52:22.663Z,47.60
2023-05-19T03:55:10.287Z,47.60
2023-05-19T03:57:56.655Z,47.60
2023-05-19T04:00:43.772Z,47.90
2023-05-19T04:03:23.854Z,47.60
2023-05-19T04:06:10.824Z,47.70
2023-05-19T04:08:57.704Z,47.80
2023-05-19T04:11:44.746Z,47.80
2023-05-19T04:14:25.709Z,47.80
2023-05-19T04:17:06.321Z,47.70
2023-05-19T04:19:52.706Z,47.80
2023-05-19T04:22:39.732Z,47.80
2023-05-19T04:25:19.672Z,47.80
2023-05-19T04:28:07.687Z,47.80
2023-05-19T04:30:48.710Z,47.80
2023-05-19T04:33:35.961Z,47.80
2023-05-19T04:36:17.685Z,48.00
2023-05-19T04:39:02.454Z,48.00
2023-05-19T04:41:51.682Z,48.10
2023-05-19T04:44:32.132Z,48.10
2023-05-19T04:47:21.770Z,47.90
2023-05-19T04:50:09.662Z,48.00
2023-05-19T04:52:56.715Z,47.90
2023-05-19T04:55:36.675Z,48.00
2023-05-19T04:58:33.693Z,47.90
2023-05-19T05:01:22.767Z,47.90
2023-05-19T05:04:16.670Z,48.00
2023-05-19T05:07:03.665Z,48.00
2023-05-19T05:09:51.680Z,47.90
2023-05-19T05:12:38.682Z,47.90
2023-05-19T05:15:18.717Z,47.90
2023-05-19T05:18:06.770Z,47.90
2023-05-19T05:20:54.670Z,47.90
2023-05-19T05:23:41.750Z,47.80
2023-05-19T05:26:27.696Z,47.80
2023-05-19T05:29:23.657Z,47.90
2023-05-19T05:32:17.767Z,47.80
2023-05-19T05:35:04.786Z,48.70
2023-05-19T05:37:52.686Z,47.60
2023-05-19T05:40:39.667Z,47.50
2023-05-19T05:43:20.773Z,47.50
2023-05-19T05:46:11.746Z,47.60
2023-05-19T05:48:59.662Z,47.60
2023-05-19T05:52:01.523Z,47.60
2023-05-19T05:54:50.675Z,47.80
2023-05-19T05:57:31.202Z,47.70
2023-05-19T06:00:24.683Z,47.70
2023-05-19T06:03:05.812Z,47.50
2023-05-19T06:05:52.783Z,47.40
2023-05-19T06:08:33.351Z,47.20
2023-05-19T06:11:19.687Z,47.30
2023-05-19T06:14:01.201Z,47.20
2023-05-19T06:17:16.704Z,47.20
2023-05-19T06:19:58.189Z,47.00
2023-05-19T06:22:44.685Z,46.80
2023-05-19T06:25:34.024Z,46.70
2023-05-19T06:28:13.678Z,47.50
2023-05-19T06:30:54.170Z,46.20
2023-05-19T06:33:53.686Z,46.00
2023-05-19T06:36:35.255Z,45.80
2023-05-19T06:39:22.682Z,45.50
2023-05-19T06:42:03.233Z,45.40
2023-05-19T06:45:28.698Z,45.20
2023-05-19T06:48:16.791Z,45.00
2023-05-19T06:50:57.684Z,44.60
2023-05-19T06:53:46.803Z,44.30
2023-05-19T06:56:29.680Z,43.90
2023-05-19T06:59:16.836Z,43.60
2023-05-19T07:01:57.685Z,43.10
2023-05-19T07:04:38.496Z,42.70
2023-05-19T07:07:28.680Z,42.20
2023-05-19T07:10:12.453Z,41.90
2023-05-19T07:12:58.707Z,41.40
2023-05-19T07:15:48.926Z,41.20
2023-05-19T07:18:29.739Z,40.80
2023-05-19T07:21:10.225Z,40.40
2023-05-19T07:23:56.685Z,40.90
2023-05-19T07:26:37.376Z,39.60
2023-05-19T07:29:23.694Z,39.30
2023-05-19T07:32:10.815Z,39.00
2023-05-19T07:34:50.788Z,38.30
2023-05-19T07:37:31.180Z,37.90
2023-05-19T07:40:18.668Z,37.40
2023-05-19T07:43:05.692Z,37.20
2023-05-19T07:45:52.741Z,36.80
2023-05-19T07:48:39.689Z,36.30
2023-05-19T07:51:19.776Z,35.90
2023-05-19T07:54:06.678Z,35.80
2023-05-19T07:56:47.126Z,35.40
2023-05-19T07:59:33.701Z,35.20
2023-05-19T08:02:13.845Z,35.80
2023-05-19T08:05:00.689Z,34.70
2023-05-19T08:07:40.772Z,34.20
2023-05-19T08:10:27.689Z,33.60
2023-05-19T08:13:07.741Z,33.30
2023-05-19T08:15:54.758Z,33.00
2023-05-19T08:18:34.758Z,32.60
2023-05-19T08:21:21.706Z,32.30
2023-05-19T08:24:01.935Z,31.80
2023-05-19T08:26:49.708Z,31.20
2023-05-19T08:29:29.804Z,31.20
2023-05-19T08:32:16.706Z,30.90
2023-05-19T08:34:56.761Z,30.40
2023-05-19T08:37:44.690Z,30.00
2023-05-19T08:40:24.773Z,29.70
2023-05-19T08:43:11.710Z,29.80
2023-05-19T08:46:00.702Z,29.40
2023-05-19T08:48:49.712Z,30.00
2023-05-19T08:51:36.944Z,29.10
2023-05-19T08:54:24.706Z,28.80
2023-05-19T08:57:05.575Z,28.40
2023-05-19T09:00:09.711Z,28.40
2023-05-19T09:03:00.293Z,27.90
2023-05-19T09:05:52.712Z,27.60
2023-05-19T09:08:33.583Z,27.30
2023-05-19T09:11:20.700Z,27.00
2023-05-19T09:14:01.356Z,26.70
2023-05-19T09:16:47.711Z,26.50
2023-05-19T09:19:31.682Z,26.30
2023-05-19T09:22:18.723Z,26.10
2023-05-19T09:24:59.277Z,26.10
2023-05-19T09:27:45.742Z,25.80
2023-05-19T09:30:26.288Z,25.60
2023-05-19T09:33:16.787Z,25.50
2023-05-19T09:35:57.597Z,25.50
2023-05-19T09:38:44.728Z,25.30
2023-05-19T09:41:25.237Z,25.30
2023-05-19T09:44:11.699Z,25.90
2023-05-19T09:47:00.096Z,25.10
2023-05-19T09:49:40.726Z,25.20
2023-05-19T09:52:21.978Z,25.10
2023-05-19T09:55:10.728Z,25.50
2023-05-19T09:57:51.710Z,24.60
2023-05-19T10:00:46.738Z,24.50
2023-05-19T10:03:28.344Z,24.50
2023-05-19T10:06:15.738Z,24.50
2023-05-19T10:09:03.779Z,24.50
2023-05-19T10:11:43.742Z,24.30
2023-05-19T10:14:32.822Z,24.40
2023-05-19T10:17:13.712Z,24.40
2023-05-19T10:19:55.095Z,24.50
2023-05-19T10:22:41.721Z,24.60
2023-05-19T10:25:22.272Z,24.60
2023-05-19T10:28:12.736Z,24.70
2023-05-19T10:31:04.808Z,24.70
2023-05-19T10:34:13.725Z,24.60
2023-05-19T10:37:09.279Z,24.40
2023-05-19T10:39:56.745Z,25.30
2023-05-19T10:42:44.839Z,24.40
2023-05-19T10:45:36.014Z,24.40
2023-05-19T10:48:23.782Z,24.40
2023-05-19T10:51:03.748Z,24.40
2023-05-19T10:53:47.321Z,24.50
2023-05-19T10:56:44.755Z,24.40
2023-05-19T10:59:50.743Z,24.30
2023-05-19T11:02:42.135Z,24.30
2023-05-19T11:05:29.746Z,24.30
2023-05-19T11:08:18.801Z,24.20
2023-05-19T11:10:58.760Z,24.30
2023-05-19T11:13:43.157Z,24.20
2023-05-19T11:16:32.859Z,24.10
2023-05-19T11:19:40.737Z,24.30
2023-05-19T11:22:27.727Z,24.30
2023-05-19T11:25:09.742Z,24.30
2023-05-19T11:28:00.742Z,24.40
2023-05-19T11:30:46.407Z,24.40
2023-05-19T11:33:33.745Z,24.50
2023-05-19T11:36:16.662Z,24.50
2023-05-19T11:39:04.742Z,24.40
2023-05-19T11:41:51.795Z,24.60
2023-05-19T11:44:31.766Z,24.50
2023-05-19T11:47:17.062Z,24.70
2023-05-19T11:50:04.767Z,24.40
2023-05-19T11:52:47.456Z,24.40
2023-05-19T11:55:34.760Z,24.30
2023-05-19T11:58:22.754Z,24.50
2023-05-19T12:01:17.743Z,24.50
2023-05-19T12:03:58.332Z,24.50
2023-05-19T12:06:44.859Z,24.80
2023-05-19T12:09:25.366Z,24.90
2023-05-19T12:12:11.758Z,24.90
2023-05-19T12:14:53.333Z,25.10
2023-05-19T12:17:39.814Z,25.20
2023-05-19T12:20:20.656Z,25.30
2023-05-19T12:23:11.761Z,25.50
2023-05-19T12:25:59.757Z,25.60
2023-05-19T12:28:39.837Z,26.00
2023-05-19T12:31:29.822Z,26.00
2023-05-19T12:34:09.882Z,26.30
2023-05-19T12:36:56.768Z,26.50
2023-05-19T12:39:36.807Z,26.30
2023-05-19T12:42:23.768Z,26.60
2023-05-19T12:45:08.810Z,26.60
2023-05-19T12:47:56.973Z,26.60
2023-05-19T12:50:37.905Z,26.70
2023-05-19T12:53:24.764Z,26.80
2023-05-19T12:56:04.818Z,26.90
2023-05-19T12:58:52.766Z,26.90
2023-05-19T13:01:32.903Z,26.70
2023-05-19T13:04:19.769Z,26.80
2023-05-19T13:07:07.780Z,27.50
2023-05-19T13:09:54.775Z,26.90
2023-05-19T13:12:41.777Z,27.70
2023-05-19T13:15:33.773Z,27.00
2023-05-19T13:18:22.755Z,27.00
2023-05-19T13:21:10.779Z,27.00
2023-05-19T13:23:51.267Z,27.10
2023-05-19T13:26:37.792Z,27.20
2023-05-19T13:29:17.829Z,27.20
2023-05-19T13:32:04.783Z,27.40
2023-05-19T13:34:51.790Z,27.40
2023-05-19T13:37:38.804Z,27.60
2023-05-19T13:40:20.173Z,27.70
2023-05-19T13:43:07.868Z,27.80
2023-05-19T13:45:47.845Z,27.90
2023-05-19T13:48:34.791Z,28.00
2023-05-19T13:51:15.227Z,28.20
2023-05-19T13:54:01.798Z,28.10
2023-05-19T13:56:43.140Z,28.30
2023-05-19T13:59:29.822Z,28.30
2023-05-19T14:02:09.941Z,28.30
2023-05-19T14:04:57.785Z,29.10
2023-05-19T14:07:44.824Z,28.50
2023-05-19T14:10:25.414Z,28.60
2023-05-19T14:13:30.982Z,28.40
2023-05-19T14:16:18.813Z,28.50
2023-05-19T14:18:58.848Z,28.40
2023-05-19T14:21:45.927Z,28.50
2023-05-19T14:24:32.795Z,28.50
2023-05-19T14:27:19.937Z,28.60
2023-05-19T14:29:59.780Z,28.60
2023-05-19T14:32:46.883Z,28.70
2023-05-19T14:35:26.772Z,28.70
2023-05-19T14:38:13.792Z,28.80
2023-05-19T14:40:53.883Z,28.80
2023-05-19T14:43:40.781Z,28.80
2023-05-19T14:46:20.897Z,28.90
2023-05-19T14:49:14.802Z,29.10
2023-05-19T14:52:01.869Z,29.20
2023-05-19T14:54:41.782Z,29.30
2023-05-19T14:57:28.871Z,29.20
2023-05-19T15:00:16.810Z,29.10
2023-05-19T15:02:56.875Z,29.10
2023-05-19T15:05:44.805Z,29.10
2023-05-19T15:08:24.878Z,29.10
2023-05-19T15:11:11.801Z,29.30
2023-05-19T15:13:58.802Z,29.40
2023-05-19T15:16:39.279Z,29.60
2023-05-19T15:19:26.006Z,30.70
2023-05-19T15:22:12.798Z,29.70
2023-05-19T15:25:00.813Z,29.80
2023-05-19T15:27:43.792Z,29.70
2023-05-19T15:30:30.811Z,29.90
2023-05-19T15:33:17.832Z,29.40
2023-05-19T15:35:58.297Z,29.80
2023-05-19T15:38:48.798Z,29.80
2023-05-19T15:41:35.799Z,30.00
2023-05-19T15:44:22.818Z,29.90
2023-05-19T15:47:03.353Z,30.00
2023-05-19T15:49:49.819Z,30.00
2023-05-19T15:52:36.810Z,30.00
2023-05-19T15:55:23.795Z,30.10
2023-05-19T15:58:04.294Z,30.60
2023-05-19T16:00:50.805Z,30.40
2023-05-19T16:03:46.011Z,30.50
2023-05-19T16:06:32.868Z,30.30
2023-05-19T16:09:13.211Z,30.30
2023-05-19T16:11:59.856Z,30.30
2023-05-19T16:14:42.796Z,30.10
2023-05-19T16:17:29.924Z,30.20
2023-05-19T16:20:09.925Z,30.40
2023-05-19T16:22:56.802Z,30.20
2023-05-19T16:25:37.932Z,30.40
2023-05-19T16:28:25.134Z,30.40
2023-05-19T16:31:07.896Z,30.30
2023-05-19T16:33:54.809Z,30.20
2023-05-19T16:36:41.814Z,30.20
2023-05-19T16:39:28.813Z,30.20
2023-05-19T16:42:15.828Z,30.20
2023-05-19T16:45:02.821Z,30.10
2023-05-19T16:47:42.903Z,30.00
2023-05-19T16:50:29.824Z,30.00
2023-05-19T16:53:09.969Z,30.10
2023-05-19T16:55:56.838Z,30.00
2023-05-19T16:58:37.004Z,30.20
2023-05-19T17:01:23.906Z,30.20
2023-05-19T17:04:03.885Z,30.00
2023-05-19T17:06:52.809Z,30.10
2023-05-19T17:09:33.882Z,29.40
2023-05-19T17:12:20.816Z,29.80
2023-05-19T17:15:01.510Z,29.90
2023-05-19T17:17:47.859Z,29.90
2023-05-19T17:20:27.861Z,29.80
2023-05-19T17:23:14.821Z,29.80
2023-05-19T17:26:01.982Z,30.00
2023-05-19T17:28:48.893Z,29.90
2023-05-19T17:31:28.832Z,30.00
2023-05-19T17:34:16.059Z,30.00
2023-05-19T17:36:55.822Z,30.90
2023-05-19T17:39:42.857Z,30.20
2023-05-19T17:42:22.838Z,30.00
2023-05-19T17:45:07.421Z,29.80
2023-05-19T17:47:53.865Z,29.90
2023-05-19T17:50:40.876Z,29.80
2023-05-19T17:53:23.877Z,30.00
2023-05-19T17:56:07.232Z,30.00
2023-05-19T17:58:53.820Z,29.90
2023-05-19T18:01:47.872Z,29.90
2023-05-19T18:04:34.816Z,29.80
2023-05-19T18:07:16.595Z,29.80
2023-05-19T18:10:02.816Z,29.80
2023-05-19T18:12:42.878Z,30.70
2023-05-19T18:15:30.826Z,29.90
2023-05-19T18:18:11.635Z,29.90
2023-05-19T18:20:58.843Z,29.90
2023-05-19T18:23:38.875Z,30.00
2023-05-19T18:26:25.933Z,29.90
2023-05-19T18:29:05.892Z,29.80
2023-05-19T18:31:52.887Z,29.80
2023-05-19T18:34:39.839Z,29.90
2023-05-19T18:37:26.821Z,29.90
2023-05-19T18:40:07.959Z,29.90
2023-05-19T18:42:54.814Z,30.00
2023-05-19T18:45:34.980Z,29.90
2023-05-19T18:48:21.836Z,29.90
2023-05-19T18:51:03.798Z,29.90
2023-05-19T18:53:51.839Z,30.00
2023-05-19T18:56:33.250Z,30.00
2023-05-19T18:59:19.837Z,30.00
2023-05-19T19:02:06.890Z,30.00
2023-05-19T19:04:46.846Z,30.00
2023-05-19T19:07:33.825Z,30.00
2023-05-19T19:10:21.830Z,30.10
2023-05-19T19:13:08.833Z,30.10
2023-05-19T19:15:55.834Z,30.10
2023-05-19T19:18:50.006Z,30.20
2023-05-19T19:21:37.837Z,30.30
2023-05-19T19:24:17.880Z,30.40
2023-05-19T19:27:04.839Z,30.40
2023-05-19T19:29:44.870Z,30.40
2023-05-19T19:32:31.920Z,31.40
2023-05-19T19:35:11.919Z,30.50
2023-05-19T19:37:58.845Z,30.60
2023-05-19T19:40:38.887Z,30.60
2023-05-19T19:43:25.820Z,30.60
2023-05-19T19:46:09.994Z,30.70
2023-05-19T19:48:57.842Z,30.70
2023-05-19T19:51:37.960Z,30.80
2023-05-19T19:54:24.846Z,30.80
2023-05-19T19:57:04.901Z,30.80
2023-05-19T20:00:02.870Z,31.00
2023-05-19T20:03:02.683Z,31.00
2023-05-19T20:05:50.852Z,31.00
2023-05-19T20:08:37.893Z,31.10
2023-05-19T20:11:17.858Z,31.10
2023-05-19T20:13:58.409Z,31.30
2023-05-19T20:16:44.880Z,31.50
2023-05-19T20:19:25.663Z,31.70
2023-05-19T20:22:12.837Z,32.10
2023-05-19T20:24:53.327Z,32.10
2023-05-19T20:27:39.847Z,32.50
2023-05-19T20:30:26.852Z,32.90
2023-05-19T20:33:07.042Z,33.00
2023-05-19T20:35:53.839Z,33.40
2023-05-19T20:38:40.856Z,33.80
2023-05-19T20:41:27.848Z,34.30
2023-05-19T20:44:14.859Z,34.90
2023-05-19T20:47:01.842Z,35.40
2023-05-19T20:49:48.864Z,35.90
2023-05-19T20:52:35.865Z,36.20
2023-05-19T20:55:22.840Z,36.70
2023-05-19T20:58:09.853Z,36.90
2023-05-19T21:00:56.765Z,37.30
2023-05-19T21:03:43.922Z,37.50
2023-05-19T21:06:30.881Z,37.90
2023-05-19T21:09:11.372Z,37.90
2023-05-19T21:11:59.860Z,38.30
2023-05-19T21:14:40.348Z,38.40
2023-05-19T21:17:27.889Z,38.50
2023-05-19T21:20:15.988Z,38.50
2023-05-19T21:22:55.881Z,38.60
2023-05-19T21:25:45.119Z,38.70
2023-05-19T21:28:24.885Z,39.00
2023-05-19T21:31:11.982Z,39.00
2023-05-19T21:33:51.871Z,39.10
2023-05-19T21:36:38.913Z,39.00
2023-05-19T21:39:18.857Z,39.10
2023-05-19T21:41:59.349Z,39.10
2023-05-19T21:44:45.866Z,39.20
2023-05-19T21:47:26.471Z,39.20
2023-05-19T21:50:12.933Z,39.20
2023-05-19T21:52:53.316Z,39.20
2023-05-19T21:55:39.862Z,39.20
2023-05-19T21:58:20.460Z,39.10
2023-05-19T22:01:07.864Z,39.20
2023-05-19T22:03:48.710Z,39.20
2023-05-19T22:06:35.857Z,39.20
2023-05-19T22:09:16.623Z,39.20
2023-05-19T22:12:03.859Z,39.20
2023-05-19T22:14:44.340Z,39.20
2023-05-19T22:17:30.883Z,39.20
2023-05-19T22:20:11.862Z,39.10
2023-05-19T22:22:58.858Z,39.20
2023-05-19T22:25:39.426Z,39.30
2023-05-19T22:28:25.871Z,39.20
2023-05-19T22:31:12.928Z,39.30
2023-05-19T22:33:52.921Z,39.40
2023-05-19T22:36:39.865Z,39.40
2023-05-19T22:39:26.867Z,39.50
2023-05-19T22:42:07.391Z,39.50
2023-05-19T22:44:53.853Z,39.60
2023-05-19T22:47:34.417Z,39.60
2023-05-19T22:50:22.866Z,39.80
2023-05-19T22:53:03.405Z,39.70
2023-05-19T22:55:49.863Z,39.70
2023-05-19T22:58:30.336Z,39.70
2023-05-19T23:01:16.892Z,39.80
2023-05-19T23:04:03.874Z,39.80
2023-05-19T23:06:44.141Z,39.80
2023-05-19T23:09:30.869Z,39.80
2023-05-19T23:12:10.908Z,40.00
2023-05-19T23:14:58.865Z,40.00
2023-05-19T23:17:38.948Z,40.00
2023-05-19T23:20:25.898Z,39.90
2023-05-19T23:23:12.854Z,40.00
2023-05-19T23:25:59.976Z,40.00
2023-05-19T23:28:39.864Z,40.50
2023-05-19T23:31:26.941Z,40.10
2023-05-19T23:34:06.876Z,40.10
2023-05-19T23:36:53.868Z,40.20
2023-05-19T23:39:34.275Z,40.20
2023-05-19T23:42:20.866Z,40.30
2023-05-19T23:45:07.888Z,40.40
2023-05-19T23:47:54.893Z,40.30
2023-05-19T23:50:34.933Z,40.40
2023-05-19T23:53:21.882Z,40.40
2023-05-19T23:56:02.186Z,40.40
2023-05-19T23:58:48.889Z,41.50
