createdAt,value
2022-11-16T01:17:45.259Z,72.75
2022-11-16T01:18:17.919Z,78.78
2022-11-16T01:18:51.970Z,70.05
2022-11-16T01:19:27.093Z,51.72
2022-11-16T01:19:59.518Z,47.42
2022-11-16T01:20:33.138Z,54.47
2022-11-16T01:21:09.830Z,62.15
2022-11-16T01:21:42.431Z,63.55
2022-11-16T01:22:17.533Z,66.35
2022-11-16T01:22:49.971Z,71.28
2022-11-16T01:23:22.420Z,71.40
2022-11-16T01:23:58.213Z,67.43
2022-11-16T01:24:31.311Z,62.28
2022-11-16T01:25:04.312Z,74.95
2022-11-16T01:25:39.406Z,108.82
2022-11-16T01:26:11.957Z,57.15
2022-11-16T01:26:46.480Z,93.68
2022-11-16T01:27:21.899Z,74.60
2022-11-16T01:27:54.372Z,77.68
2022-11-16T01:29:10.028Z,52.20
2022-11-16T01:29:46.558Z,49.95
2022-11-16T01:30:22.134Z,48.95
2022-11-16T01:31:05.670Z,76.03
2022-11-16T01:31:41.293Z,37.65
2022-11-16T01:32:16.348Z,46.30
2022-11-16T01:32:52.304Z,65.90
2022-11-16T01:33:24.837Z,59.22
2022-11-16T01:33:57.425Z,48.00
2022-11-16T01:34:35.531Z,41.60
2022-11-16T01:35:18.108Z,51.28
2022-11-16T01:35:53.612Z,115.97
2022-11-16T01:36:30.767Z,69.07
2022-11-16T01:37:05.537Z,55.85
2022-11-16T01:37:41.388Z,53.45
2022-11-16T01:38:16.502Z,60.55
2022-11-16T01:38:49.027Z,58.72
2022-11-16T01:39:24.048Z,57.53
2022-11-16T01:40:02.802Z,41.50
2022-11-16T01:40:35.594Z,57.80
2022-11-16T01:41:08.122Z,59.88
2022-11-16T01:41:44.863Z,38.47
2022-11-16T01:42:18.958Z,52.90
2022-11-16T01:42:52.518Z,55.13
2022-11-16T01:43:27.243Z,64.05
2022-11-16T01:44:29.929Z,47.80
2022-11-16T01:45:19.003Z,46.85
2022-11-16T01:45:54.793Z,60.30
2022-11-16T01:46:29.148Z,68.93
2022-11-16T01:47:06.118Z,60.33
2022-11-16T01:47:41.114Z,59.55
2022-11-16T01:48:26.193Z,59.10
2022-11-16T01:49:03.745Z,67.60
2022-11-16T01:49:44.667Z,38.45
2022-11-16T01:50:18.613Z,35.95
2022-11-16T01:50:58.346Z,39.05
2022-11-16T01:51:33.573Z,48.63
2022-11-16T01:52:12.665Z,44.28
2022-11-16T01:52:53.860Z,39.58
2022-11-16T01:53:26.995Z,51.65
2022-11-16T01:54:05.971Z,49.80
2022-11-16T01:54:43.109Z,34.65
2022-11-16T01:55:19.858Z,46.95
2022-11-16T01:56:08.513Z,35.40
2022-11-16T01:57:06.540Z,31.83
2022-11-16T01:57:47.760Z,45.47
2022-11-16T01:58:23.386Z,42.15
2022-11-16T01:59:05.279Z,41.85
2022-11-16T01:59:39.455Z,34.70
2022-11-16T02:00:18.389Z,32.33
2022-11-16T02:01:04.238Z,50.72
2022-11-16T02:01:45.405Z,29.88
2022-11-16T02:02:18.244Z,43.15
2022-11-16T02:02:53.772Z,41.63
2022-11-16T02:03:44.529Z,46.22
2022-11-16T02:04:19.712Z,47.08
2022-11-16T02:04:59.439Z,45.67
2022-11-16T02:06:07.846Z,47.55
2022-11-16T02:06:59.593Z,48.17
2022-11-16T02:08:04.852Z,49.38
2022-11-16T02:09:04.178Z,46.00
2022-11-16T02:09:59.250Z,44.67
2022-11-16T02:10:55.020Z,46.03
2022-11-16T02:11:44.304Z,52.67
2022-11-16T02:12:36.046Z,67.25
2022-11-16T02:13:25.790Z,48.72
2022-11-16T02:14:10.400Z,51.20
2022-11-16T02:15:02.754Z,37.67
2022-11-16T02:15:43.728Z,42.47
2022-11-16T02:16:36.794Z,51.95
2022-11-16T02:17:21.440Z,52.08
2022-11-16T02:18:04.762Z,43.42
2022-11-16T02:18:52.478Z,57.22
2022-11-16T02:19:59.224Z,45.47
2022-11-16T02:20:45.805Z,41.03
2022-11-16T02:21:37.231Z,38.28
2022-11-16T02:22:28.422Z,58.58
2022-11-16T02:23:27.294Z,52.50
2022-11-16T02:24:25.638Z,55.78
2022-11-16T02:25:05.318Z,58.17
2022-11-16T02:25:51.734Z,52.17
2022-11-16T02:26:47.637Z,44.28
2022-11-16T02:27:51.316Z,54.97
2022-11-16T02:28:37.820Z,45.38
2022-11-16T02:29:24.092Z,43.22
2022-11-16T02:30:00.144Z,44.63
2022-11-16T02:30:33.452Z,39.78
2022-11-16T02:31:09.575Z,41.97
2022-11-16T02:31:52.474Z,47.25
2022-11-16T02:32:31.365Z,46.92
2022-11-16T02:33:11.071Z,46.05
2022-11-16T02:33:49.711Z,43.95
2022-11-16T02:34:25.165Z,49.65
2022-11-16T02:35:03.179Z,49.05
2022-11-16T02:35:44.627Z,44.55
2022-11-16T02:36:22.853Z,49.70
2022-11-16T02:36:57.090Z,36.58
2022-11-16T02:37:36.619Z,43.55
2022-11-16T02:38:14.663Z,44.10
2022-11-16T02:39:02.013Z,42.92
2022-11-16T02:39:39.998Z,46.45
2022-11-16T02:40:16.078Z,44.05
2022-11-16T02:40:53.160Z,62.13
2022-11-16T02:41:36.774Z,52.13
2022-11-16T02:42:12.227Z,44.63
2022-11-16T02:42:48.071Z,46.63
2022-11-16T02:43:28.598Z,50.58
2022-11-16T02:44:43.727Z,57.72
2022-11-16T02:45:25.007Z,40.83
2022-11-16T02:46:02.658Z,64.30
2022-11-16T02:46:39.712Z,59.55
2022-11-16T02:47:22.032Z,69.10
2022-11-16T02:48:01.866Z,52.55
2022-11-16T02:48:43.679Z,44.92
2022-11-16T02:49:19.287Z,50.63
2022-11-16T02:49:58.305Z,46.40
2022-11-16T02:50:35.833Z,45.25
2022-11-16T02:51:09.265Z,48.85
2022-11-16T02:51:42.739Z,44.58
2022-11-16T02:52:19.090Z,50.38
2022-11-16T02:52:52.939Z,48.25
2022-11-16T02:53:26.201Z,51.78
2022-11-16T02:54:08.665Z,45.97
2022-11-16T02:54:43.177Z,47.63
2022-11-16T02:55:15.798Z,50.35
2022-11-16T02:55:52.499Z,46.50
2022-11-16T02:56:24.897Z,61.13
2022-11-16T02:57:18.678Z,57.75
2022-11-16T02:57:56.342Z,48.28
2022-11-16T02:58:30.718Z,65.13
2022-11-16T02:59:03.135Z,54.03
2022-11-16T02:59:44.742Z,53.03
2022-11-16T03:00:21.886Z,60.88
2022-11-16T03:01:01.491Z,61.13
2022-11-16T03:01:41.884Z,52.97
2022-11-16T03:03:02.214Z,53.10
2022-11-16T03:03:41.362Z,65.80
2022-11-16T03:04:19.237Z,58.45
2022-11-16T03:04:58.583Z,61.97
2022-11-16T03:05:36.630Z,39.53
2022-11-16T03:06:18.287Z,45.60
2022-11-16T03:06:54.094Z,51.10
2022-11-16T03:07:31.121Z,59.47
2022-11-16T03:08:24.995Z,49.50
2022-11-16T03:09:02.553Z,52.13
2022-11-16T03:09:39.130Z,47.22
2022-11-16T03:10:40.549Z,58.90
2022-11-16T03:11:30.140Z,49.25
2022-11-16T03:12:10.106Z,46.72
2022-11-16T03:12:43.535Z,42.47
2022-11-16T03:13:18.402Z,45.20
2022-11-16T03:13:55.669Z,45.22
2022-11-16T03:14:33.690Z,54.88
2022-11-16T03:15:12.892Z,47.78
2022-11-16T03:15:46.275Z,36.85
2022-11-16T03:16:26.113Z,56.80
2022-11-16T03:16:59.791Z,55.88
2022-11-16T03:17:38.289Z,54.38
2022-11-16T03:18:17.282Z,47.15
2022-11-16T03:18:52.181Z,51.17
2022-11-16T03:19:31.868Z,55.10
2022-11-16T03:20:43.099Z,53.85
2022-11-16T03:21:24.273Z,42.53
2022-11-16T03:22:00.379Z,48.40
2022-11-16T03:22:39.426Z,50.05
2022-11-16T03:23:15.571Z,66.63
2022-11-16T03:23:49.008Z,46.92
2022-11-16T03:24:21.341Z,55.63
2022-11-16T03:24:56.415Z,57.15
2022-11-16T03:25:35.030Z,53.90
2022-11-16T03:26:11.638Z,43.53
2022-11-16T03:26:53.915Z,56.13
2022-11-16T03:27:35.352Z,51.17
2022-11-16T03:28:13.446Z,52.35
2022-11-16T03:28:58.942Z,51.97
2022-11-16T03:29:36.836Z,49.95
2022-11-16T03:30:23.565Z,45.30
2022-11-16T03:31:04.629Z,52.80
2022-11-16T03:31:46.235Z,49.08
2022-11-16T03:32:25.757Z,56.30
2022-11-16T03:33:11.270Z,54.38
2022-11-16T03:33:48.170Z,58.45
2022-11-16T03:34:28.592Z,62.08
2022-11-16T03:35:43.839Z,61.10
2022-11-16T03:36:24.725Z,58.42
2022-11-16T03:36:59.345Z,40.53
2022-11-16T03:37:32.669Z,51.90
2022-11-16T03:38:09.770Z,51.47
2022-11-16T03:38:50.944Z,46.67
2022-11-16T03:39:28.980Z,51.80
2022-11-16T03:40:05.875Z,44.63
2022-11-16T03:40:40.392Z,59.70
2022-11-16T03:41:15.120Z,54.67
2022-11-16T03:41:52.524Z,47.08
2022-11-16T03:42:27.771Z,48.95
2022-11-16T03:43:02.023Z,51.00
2022-11-16T03:43:38.854Z,45.67
2022-11-16T03:44:14.766Z,51.35
2022-11-16T03:44:48.931Z,47.50
2022-11-16T03:45:26.253Z,52.33
2022-11-16T03:45:59.426Z,51.85
2022-11-16T03:46:31.730Z,45.25
2022-11-16T03:47:07.361Z,45.90
2022-11-16T03:47:40.506Z,52.13
2022-11-16T03:48:13.642Z,49.97
2022-11-16T03:48:46.240Z,45.17
2022-11-16T03:49:33.260Z,56.35
2022-11-16T03:50:06.633Z,49.53
2022-11-16T03:50:39.257Z,56.20
2022-11-16T03:51:15.024Z,49.28
2022-11-16T03:51:48.639Z,62.78
2022-11-16T03:52:21.143Z,61.92
2022-11-16T03:52:57.628Z,37.75
2022-11-16T03:53:29.817Z,68.63
2022-11-16T03:54:01.962Z,63.58
2022-11-16T03:54:36.681Z,58.75
2022-11-16T03:55:09.653Z,50.80
2022-11-16T03:55:47.016Z,45.58
2022-11-16T03:56:24.245Z,48.20
2022-11-16T03:56:56.400Z,54.28
2022-11-16T03:57:28.459Z,47.25
2022-11-16T03:58:06.505Z,71.88
2022-11-16T03:58:39.109Z,118.03
2022-11-16T03:59:11.241Z,45.00
2022-11-16T03:59:46.050Z,53.17
2022-11-16T04:00:18.574Z,55.47
2022-11-16T04:00:53.365Z,67.53
2022-11-16T04:01:28.196Z,51.72
2022-11-16T04:02:00.433Z,52.17
2022-11-16T04:02:32.615Z,74.88
2022-11-16T04:03:04.782Z,57.78
2022-11-16T04:03:39.479Z,67.45
2022-11-16T04:04:29.235Z,52.35
2022-11-16T04:05:17.150Z,40.88
2022-11-16T04:06:04.368Z,50.22
2022-11-16T04:06:51.521Z,50.13
2022-11-16T04:07:38.746Z,77.15
2022-11-16T04:08:30.049Z,65.85
2022-11-16T04:09:23.203Z,61.13
2022-11-16T04:10:10.448Z,66.35
2022-11-16T04:10:59.779Z,65.03
2022-11-16T04:11:46.765Z,57.08
2022-11-16T04:12:42.833Z,48.22
2022-11-16T04:13:33.066Z,62.92
2022-11-16T04:14:21.101Z,62.92
2022-11-16T04:15:08.288Z,62.63
2022-11-16T04:15:56.113Z,73.70
2022-11-16T04:16:45.906Z,67.70
2022-11-16T07:32:16.178Z,203.30
2022-11-16T07:33:06.485Z,213.82
2022-11-16T07:34:13.719Z,201.93
2022-11-16T07:35:09.186Z,194.05
2022-11-16T07:35:45.809Z,213.60
2022-11-16T07:36:18.181Z,166.35
2022-11-16T07:36:50.374Z,178.95
2022-11-16T07:37:25.638Z,170.40
2022-11-16T07:37:57.768Z,207.13
2022-11-16T07:38:30.836Z,139.82
2022-11-16T07:39:07.090Z,157.95
2022-11-16T07:39:39.233Z,163.13
2022-11-16T07:40:14.112Z,155.13
2022-11-16T07:40:49.928Z,140.32
2022-11-16T07:41:25.152Z,175.93
2022-11-16T07:42:25.893Z,163.75
2022-11-16T07:43:13.254Z,250.10
2022-11-16T07:44:16.906Z,189.23
2022-11-16T07:44:50.632Z,177.13
2022-11-16T07:45:25.358Z,203.98
2022-11-16T07:46:30.503Z,231.75
2022-11-16T07:46:58.295Z,170.93
2022-11-16T07:47:36.076Z,156.90
2022-11-16T07:48:12.273Z,140.40
2022-11-16T07:49:05.873Z,31.17
2022-11-16T07:49:57.745Z,32.13
2022-11-16T07:50:32.664Z,69.10
2022-11-16T07:51:09.454Z,58.35
2022-11-16T07:51:46.658Z,31.08
2022-11-16T07:52:53.701Z,42.72
2022-11-16T07:53:26.854Z,23.40
2022-11-16T07:54:01.563Z,40.53
2022-11-16T07:54:33.669Z,35.30
2022-11-16T07:55:08.931Z,33.35
2022-11-16T07:55:41.064Z,49.92
2022-11-16T07:56:16.890Z,54.50
2022-11-16T07:56:49.926Z,26.67
2022-11-16T07:57:22.928Z,26.63
2022-11-16T07:57:59.914Z,37.85
2022-11-16T07:58:34.187Z,38.65
2022-11-16T07:59:10.075Z,36.83
2022-11-16T07:59:46.460Z,32.10
2022-11-16T08:00:21.507Z,34.17
2022-11-16T08:01:06.178Z,40.33
2022-11-16T08:01:42.186Z,37.55
2022-11-16T08:02:16.088Z,32.00
2022-11-16T08:02:55.416Z,53.60
2022-11-16T08:03:27.512Z,34.25
2022-11-16T08:04:01.800Z,35.53
2022-11-16T08:04:38.737Z,32.78
2022-11-16T08:05:11.117Z,33.13
2022-11-16T08:05:44.822Z,34.50
2022-11-16T08:06:24.009Z,29.95
2022-11-16T08:06:56.692Z,37.35
2022-11-16T08:07:31.895Z,21.20
2022-11-16T08:08:04.604Z,30.00
2022-11-16T08:08:40.121Z,32.05
2022-11-16T08:09:15.878Z,34.92
2022-11-16T08:09:50.047Z,40.95
2022-11-16T08:10:25.087Z,42.50
2022-11-16T08:10:59.821Z,27.73
2022-11-16T08:11:32.052Z,36.90
2022-11-16T08:12:07.124Z,36.75
2022-11-16T08:12:39.611Z,36.42
2022-11-16T08:13:15.566Z,30.13
2022-11-16T08:13:48.286Z,37.28
2022-11-16T08:14:20.637Z,37.20
2022-11-16T08:14:57.601Z,27.42
2022-11-16T08:15:30.477Z,37.97
2022-11-16T08:16:10.886Z,32.15
2022-11-16T08:16:43.668Z,29.75
2022-11-16T08:17:21.387Z,31.98
2022-11-16T08:17:57.630Z,40.00
2022-11-16T08:18:30.555Z,31.75
2022-11-16T08:19:05.635Z,28.55
2022-11-16T08:19:40.295Z,44.47
2022-11-16T08:20:16.666Z,63.33
2022-11-16T08:20:48.798Z,104.45
2022-11-16T08:21:21.076Z,64.45
2022-11-16T08:21:55.908Z,142.40
2022-11-16T08:22:29.446Z,89.93
2022-11-16T08:23:04.500Z,58.33
2022-11-16T08:23:40.412Z,75.10
2022-11-16T08:24:15.423Z,67.55
2022-11-16T08:24:49.464Z,73.93
2022-11-16T08:25:22.763Z,70.97
2022-11-16T08:26:01.630Z,72.65
2022-11-16T08:26:34.199Z,83.20
2022-11-16T08:27:17.149Z,110.20
2022-11-16T08:27:51.569Z,75.43
2022-11-16T08:28:27.521Z,44.97
2022-11-16T08:29:02.182Z,28.98
2022-11-16T08:29:38.876Z,31.50
2022-11-16T08:30:14.525Z,23.90
2022-11-16T08:30:53.906Z,27.15
2022-11-16T08:31:28.620Z,38.50
2022-11-16T08:32:12.934Z,30.15
2022-11-16T08:32:45.809Z,22.05
2022-11-16T08:33:23.721Z,34.83
2022-11-16T08:33:58.852Z,27.20
2022-11-16T08:34:30.956Z,10.32
2022-11-16T08:35:09.107Z,28.95
2022-11-16T08:35:41.294Z,30.17
2022-11-16T08:36:17.536Z,79.00
2022-11-16T08:36:50.897Z,31.02
2022-11-16T08:37:29.026Z,35.15
2022-11-16T08:38:01.677Z,33.22
2022-11-16T08:38:34.762Z,32.25
2022-11-16T08:39:09.899Z,26.65
2022-11-16T08:39:42.848Z,33.10
2022-11-16T08:40:15.451Z,40.80
2022-11-16T08:40:51.892Z,51.55
2022-11-16T08:41:24.217Z,14.23
2022-11-16T08:41:58.927Z,40.70
2022-11-16T08:42:31.068Z,16.80
2022-11-16T08:43:03.186Z,39.72
2022-11-16T08:43:39.598Z,42.13
2022-11-16T08:44:12.993Z,36.33
2022-11-16T08:44:51.526Z,20.42
2022-11-16T08:45:25.405Z,36.47
2022-11-16T08:46:01.699Z,36.65
2022-11-16T08:46:34.523Z,36.97
2022-11-16T08:47:23.111Z,31.65
2022-11-16T08:48:04.042Z,32.53
2022-11-16T08:48:44.523Z,40.40
2022-11-16T08:49:16.624Z,30.08
2022-11-16T08:49:49.862Z,34.13
2022-11-16T08:50:26.229Z,51.83
2022-11-16T08:51:16.961Z,42.35
2022-11-16T08:51:56.181Z,31.17
2022-11-16T08:52:28.346Z,38.65
2022-11-16T08:53:02.069Z,88.50
2022-11-16T08:53:36.825Z,133.98
2022-11-16T08:54:09.586Z,37.28
2022-11-16T08:54:46.406Z,91.20
2022-11-16T08:55:19.031Z,79.57
2022-11-16T08:55:51.268Z,43.08
2022-11-16T08:56:27.387Z,45.35
2022-11-16T08:56:59.738Z,28.00
2022-11-16T08:57:36.052Z,26.30
2022-11-16T08:58:12.530Z,38.22
2022-11-16T08:58:52.488Z,26.10
2022-11-16T08:59:27.746Z,31.10
2022-11-16T09:00:07.553Z,45.40
2022-11-16T09:00:39.681Z,33.33
2022-11-16T09:01:14.080Z,59.97
2022-11-16T09:01:50.296Z,70.90
2022-11-16T09:02:25.701Z,36.58
2022-11-16T09:02:59.805Z,40.42
2022-11-16T09:03:34.460Z,77.75
2022-11-16T09:04:09.138Z,116.05
2022-11-16T09:04:44.007Z,67.30
2022-11-16T09:05:16.293Z,83.50
2022-11-16T09:05:50.973Z,86.40
2022-11-16T09:06:25.155Z,87.65
2022-11-16T09:06:59.938Z,104.03
2022-11-16T09:07:32.130Z,95.13
2022-11-16T09:08:05.846Z,92.75
2022-11-16T09:08:42.672Z,32.45
2022-11-16T09:09:14.776Z,37.10
2022-11-16T09:09:49.569Z,61.60
2022-11-16T09:10:23.253Z,27.42
2022-11-16T09:10:55.383Z,57.25
2022-11-16T09:11:30.088Z,36.97
2022-11-16T09:12:02.186Z,25.02
2022-11-16T09:12:34.816Z,30.15
2022-11-16T09:13:09.544Z,61.10
2022-11-16T09:13:41.889Z,31.27
2022-11-16T09:14:16.597Z,52.35
2022-11-16T09:14:48.758Z,31.48
2022-11-16T09:15:21.044Z,24.42
2022-11-16T09:15:59.269Z,34.78
2022-11-16T09:16:31.416Z,30.20
2022-11-16T09:17:06.247Z,40.83
2022-11-16T09:17:38.342Z,38.08
2022-11-16T09:18:10.518Z,41.63
2022-11-16T09:18:46.433Z,30.02
2022-11-16T09:19:21.272Z,27.55
2022-11-16T09:19:55.989Z,30.08
2022-11-16T09:20:28.131Z,18.98
2022-11-16T09:21:00.386Z,35.70
2022-11-16T09:21:36.575Z,26.13
2022-11-16T09:22:08.839Z,34.33
2022-11-16T09:22:40.977Z,23.13
2022-11-16T09:23:16.422Z,22.02
2022-11-16T09:23:51.667Z,29.30
2022-11-16T09:24:26.580Z,23.83
2022-11-16T09:24:58.726Z,26.55
2022-11-16T09:25:33.667Z,43.03
2022-11-16T09:26:06.597Z,30.73
2022-11-16T09:26:41.331Z,26.00
2022-11-16T09:27:13.469Z,26.65
2022-11-16T09:27:48.142Z,32.40
2022-11-16T09:28:21.372Z,42.05
2022-11-16T09:28:58.963Z,25.23
2022-11-16T09:29:31.195Z,21.85
2022-11-16T09:30:06.419Z,29.23
2022-11-16T09:30:38.528Z,43.65
2022-11-16T09:31:14.758Z,45.70
2022-11-16T09:31:48.735Z,45.20
2022-11-16T09:48:27.908Z,136.45
2022-11-16T09:49:03.311Z,99.88
2022-11-16T09:49:43.114Z,165.25
2022-11-16T09:50:29.690Z,81.93
2022-11-16T09:51:08.352Z,135.80
2022-11-16T09:51:41.526Z,63.85
2022-11-16T09:52:24.432Z,70.15
2022-11-16T09:53:02.671Z,81.63
2022-11-16T09:53:43.092Z,126.47
2022-11-16T09:54:51.228Z,127.45
2022-11-16T09:55:31.548Z,115.85
2022-11-16T09:57:00.491Z,407.83
2022-11-16T09:57:36.475Z,96.32
2022-11-16T09:58:14.198Z,96.75
2022-11-16T09:58:59.204Z,91.00
2022-11-16T09:59:37.413Z,101.57
2022-11-16T10:00:18.076Z,74.60
2022-11-16T10:00:59.207Z,62.20
2022-11-16T10:01:36.263Z,43.20
2022-11-16T10:02:22.361Z,38.88
2022-11-16T10:03:02.731Z,25.05
2022-11-16T10:04:20.931Z,22.90
2022-11-16T10:05:00.873Z,72.55
2022-11-16T10:05:38.650Z,60.35
2022-11-16T10:06:23.796Z,65.03
2022-11-16T10:06:59.851Z,42.28
2022-11-16T10:07:37.374Z,43.58
2022-11-16T10:08:20.181Z,146.48
2022-11-16T10:08:53.709Z,41.92
2022-11-16T10:09:28.775Z,65.68
2022-11-16T10:10:00.888Z,62.75
2022-11-16T10:10:37.988Z,48.88
2022-11-16T10:11:39.640Z,56.88
2022-11-16T10:12:17.341Z,50.10
2022-11-16T10:12:57.584Z,45.75
2022-11-16T10:13:49.276Z,66.70
2022-11-16T10:14:48.817Z,42.97
2022-11-16T10:15:38.001Z,83.05
2022-11-16T10:16:19.324Z,54.72
2022-11-16T10:17:01.324Z,48.95
2022-11-16T10:17:46.282Z,44.67
2022-11-16T10:18:35.628Z,39.63
2022-11-16T10:19:18.991Z,56.55
2022-11-16T10:19:57.422Z,66.55
2022-11-16T10:20:49.132Z,75.68
2022-11-16T10:21:44.346Z,61.78
2022-11-16T10:22:34.670Z,64.25
2022-11-16T10:23:16.061Z,51.92
2022-11-16T10:24:04.026Z,85.47
2022-11-16T10:24:59.101Z,66.30
2022-11-16T10:25:36.586Z,58.97
2022-11-16T10:26:20.874Z,52.00
2022-11-16T10:27:07.504Z,51.25
2022-11-16T10:27:58.293Z,31.17
2022-11-16T10:28:55.819Z,51.35
2022-11-16T10:29:45.353Z,71.50
2022-11-16T10:30:22.095Z,92.78
2022-11-16T10:31:03.282Z,65.47
2022-11-16T10:31:53.618Z,108.28
2022-11-16T10:32:29.108Z,60.88
2022-11-16T10:33:11.349Z,104.43
2022-11-16T10:33:46.246Z,67.90
2022-11-16T10:34:25.380Z,67.13
2022-11-16T10:35:09.270Z,75.70
2022-11-16T10:35:46.988Z,47.85
2022-11-16T10:36:27.167Z,188.82
2022-11-16T10:37:04.066Z,59.63
2022-11-16T10:37:42.249Z,60.38
2022-11-16T10:38:16.265Z,25.15
2022-11-16T10:38:48.702Z,23.08
2022-11-16T10:39:24.428Z,34.33
2022-11-16T10:39:56.621Z,39.60
2022-11-16T10:40:38.756Z,31.98
2022-11-16T10:41:20.093Z,19.90
2022-11-16T10:41:52.244Z,28.98
2022-11-16T10:42:35.473Z,36.47
2022-11-16T10:43:14.197Z,50.22
2022-11-16T10:43:48.123Z,22.35
2022-11-16T10:44:30.168Z,16.40
2022-11-16T10:45:14.709Z,31.60
2022-11-16T10:45:58.019Z,59.85
2022-11-16T10:46:35.048Z,21.90
2022-11-16T10:47:19.487Z,25.40
2022-11-16T10:47:57.328Z,31.45
2022-11-16T10:48:37.664Z,18.95
2022-11-16T10:49:16.699Z,31.00
2022-11-16T10:49:59.749Z,25.70
2022-11-16T10:50:37.680Z,26.88
2022-11-16T10:51:13.226Z,27.48
2022-11-16T10:51:45.662Z,24.02
2022-11-16T10:52:17.803Z,34.58
2022-11-16T10:52:52.475Z,30.00
2022-11-16T10:53:29.216Z,22.67
2022-11-16T10:54:04.747Z,37.42
2022-11-16T10:54:40.117Z,30.55
2022-11-16T10:55:19.019Z,21.52
2022-11-16T10:56:10.589Z,21.65
2022-11-16T10:56:47.457Z,24.85
2022-11-16T10:57:20.165Z,24.55
2022-11-16T10:57:59.618Z,19.60
2022-11-16T10:58:49.754Z,26.05
2022-11-16T10:59:24.779Z,30.05
2022-11-16T10:59:57.873Z,23.55
2022-11-16T11:00:46.927Z,28.00
2022-11-16T11:01:29.631Z,26.17
2022-11-16T11:02:29.386Z,18.10
2022-11-16T11:03:01.518Z,18.27
2022-11-16T11:03:36.487Z,21.45
2022-11-16T11:04:18.159Z,28.83
2022-11-16T11:05:05.355Z,32.03
2022-11-16T11:05:46.419Z,26.23
2022-11-16T11:06:21.799Z,26.70
2022-11-16T11:06:56.228Z,20.17
2022-11-16T11:07:31.747Z,24.85
2022-11-16T11:08:08.930Z,19.67
2022-11-16T11:08:41.089Z,23.63
2022-11-16T11:09:23.623Z,21.65
2022-11-16T11:09:58.543Z,17.70
2022-11-16T11:10:33.098Z,20.58
2022-11-16T11:11:21.516Z,23.80
2022-11-16T11:12:25.873Z,26.67
2022-11-16T11:13:25.240Z,28.60
2022-11-16T11:14:09.039Z,17.65
2022-11-16T11:14:41.153Z,23.60
2022-11-16T11:15:27.637Z,21.77
2022-11-16T11:16:15.837Z,28.58
2022-11-16T11:16:55.557Z,26.50
2022-11-16T11:17:28.127Z,28.63
2022-11-16T11:18:17.512Z,35.25
2022-11-16T11:18:52.255Z,34.10
2022-11-16T11:19:27.568Z,38.60
2022-11-16T11:20:04.551Z,39.65
2022-11-16T11:20:44.805Z,34.03
2022-11-16T11:21:19.465Z,35.60
2022-11-16T11:21:59.760Z,39.08
2022-11-16T11:23:13.094Z,34.08
2022-11-16T11:23:50.912Z,22.30
2022-11-16T11:24:44.551Z,25.15
2022-11-16T11:25:24.801Z,30.05
2022-11-16T11:25:58.403Z,26.80
2022-11-16T11:26:37.178Z,29.67
2022-11-16T11:27:12.556Z,29.08
2022-11-16T11:27:44.700Z,27.20
2022-11-16T11:28:23.708Z,25.20
2022-11-16T11:28:57.007Z,31.40
2022-11-16T11:29:34.971Z,35.90
2022-11-16T11:30:19.334Z,34.53
2022-11-16T11:30:56.936Z,26.35
2022-11-16T11:31:35.646Z,27.35
2022-11-16T11:32:23.531Z,27.05
2022-11-16T11:32:58.495Z,27.00
2022-11-16T11:33:36.996Z,75.93
2022-11-16T11:34:16.708Z,74.60
2022-11-16T11:34:55.215Z,57.92
2022-11-16T11:35:32.961Z,56.35
2022-11-16T11:36:10.370Z,84.03
2022-11-16T11:36:45.970Z,93.22
2022-11-16T11:37:24.056Z,100.70
2022-11-16T11:38:03.389Z,87.07
2022-11-16T11:39:01.363Z,91.25
2022-11-16T11:39:35.771Z,85.13
2022-11-16T11:40:22.542Z,61.42
2022-11-16T11:40:59.741Z,79.63
2022-11-16T11:41:37.798Z,67.22
2022-11-16T11:42:27.751Z,58.78
2022-11-16T11:43:02.336Z,74.82
2022-11-16T11:43:37.693Z,81.45
2022-11-16T11:44:17.274Z,93.63
2022-11-16T11:44:55.975Z,69.47
2022-11-16T11:45:41.338Z,78.45
2022-11-16T11:46:21.038Z,83.00
2022-11-16T11:48:41.480Z,69.63
2022-11-16T11:49:19.750Z,57.53
2022-11-16T11:49:59.366Z,78.13
2022-11-16T11:50:50.772Z,38.38
2022-11-16T11:51:27.901Z,57.25
2022-11-16T11:52:08.797Z,49.40
2022-11-16T11:52:51.401Z,87.85
2022-11-16T11:53:51.502Z,58.30
2022-11-16T11:54:27.485Z,62.22
2022-11-16T11:55:02.875Z,88.00
2022-11-16T11:55:38.059Z,73.35
2022-11-16T11:56:12.181Z,61.50
2022-11-16T11:56:46.895Z,79.60
2022-11-16T11:57:23.198Z,84.53
2022-11-16T11:57:56.656Z,80.38
2022-11-16T11:58:34.521Z,40.78
2022-11-16T11:59:06.706Z,97.60
2022-11-16T11:59:38.857Z,81.45
2022-11-16T12:00:18.214Z,64.43
2022-11-16T12:01:02.239Z,91.97
2022-11-16T12:02:06.862Z,66.70
2022-11-16T12:02:57.591Z,52.13
2022-11-16T12:03:59.442Z,72.53
2022-11-16T12:05:24.538Z,88.30
2022-11-16T12:06:10.089Z,88.85
2022-11-16T12:06:52.876Z,71.47
2022-11-16T12:07:37.856Z,51.45
2022-11-16T12:08:28.229Z,61.30
2022-11-16T12:09:23.749Z,63.38
2022-11-16T12:10:08.086Z,84.03
2022-11-16T12:10:47.880Z,91.28
2022-11-16T12:11:31.218Z,70.80
2022-11-16T12:12:23.096Z,63.03
2022-11-16T12:13:18.273Z,88.55
2022-11-16T12:14:10.463Z,56.67
2022-11-16T12:15:06.247Z,81.82
2022-11-16T12:15:55.449Z,65.32
2022-11-16T12:16:41.109Z,57.83
2022-11-16T12:17:24.140Z,60.75
2022-11-16T12:18:06.870Z,56.47
2022-11-16T12:18:53.082Z,42.33
2022-11-16T12:19:57.384Z,44.92
2022-11-16T12:20:39.296Z,39.58
2022-11-16T12:21:20.084Z,46.85
2022-11-16T12:22:05.354Z,80.93
2022-11-16T12:23:04.035Z,37.60
2022-11-16T12:24:14.793Z,63.58
2022-11-16T12:25:01.710Z,49.65
2022-11-16T12:25:44.810Z,93.07
2022-11-16T12:26:26.624Z,50.95
2022-11-16T12:27:11.434Z,62.70
2022-11-16T12:27:53.957Z,59.10
2022-11-16T12:28:50.867Z,54.45
2022-11-16T12:29:30.731Z,57.08
2022-11-16T12:30:12.756Z,29.23
2022-11-16T12:30:56.572Z,15.80
2022-11-16T12:31:58.513Z,47.67
2022-11-16T12:32:58.260Z,67.80
2022-11-16T12:33:43.430Z,56.78
2022-11-16T12:34:27.361Z,49.45
2022-11-16T12:35:24.702Z,53.30
2022-11-16T12:36:04.914Z,68.70
2022-11-16T12:36:50.292Z,82.72
2022-11-16T12:37:32.399Z,59.20
2022-11-16T12:38:23.423Z,31.40
2022-11-16T12:39:10.452Z,41.20
2022-11-16T12:39:47.142Z,55.72
2022-11-16T12:40:35.356Z,40.60
2022-11-16T12:41:24.794Z,64.93
2022-11-16T12:42:19.155Z,59.60
2022-11-16T12:43:01.622Z,39.22
2022-11-16T12:43:39.676Z,55.75
2022-11-16T12:44:19.882Z,40.75
2022-11-16T12:45:06.506Z,49.65
2022-11-16T12:45:51.625Z,39.42
2022-11-16T12:46:32.828Z,11.88
2022-11-16T12:47:18.039Z,15.15
2022-11-16T12:48:12.288Z,22.40
2022-11-16T12:49:13.560Z,68.00
2022-11-16T12:50:02.002Z,55.25
2022-11-16T12:50:52.624Z,25.85
2022-11-16T12:51:37.554Z,50.38
2022-11-16T12:52:27.080Z,42.63
2022-11-16T12:53:18.143Z,80.07
2022-11-16T12:54:10.793Z,59.67
2022-11-16T12:55:26.055Z,31.50
2022-11-16T12:56:06.989Z,77.93
2022-11-16T12:57:31.936Z,57.65
2022-11-16T12:58:14.710Z,28.83
2022-11-16T12:59:14.356Z,52.00
2022-11-16T13:00:06.313Z,57.05
2022-11-16T13:00:54.831Z,38.97
2022-11-16T13:01:34.782Z,17.15
2022-11-16T13:02:19.105Z,17.70
2022-11-16T13:03:14.216Z,17.88
2022-11-16T13:03:55.386Z,15.35
2022-11-16T13:04:32.437Z,26.55
2022-11-16T13:05:15.721Z,20.75
2022-11-16T13:05:56.261Z,19.52
2022-11-16T13:06:37.621Z,20.83
2022-11-16T13:07:17.849Z,30.00
2022-11-16T13:07:57.135Z,54.38
2022-11-16T16:26:07.654Z,184.51
2022-11-16T16:26:39.429Z,163.18
2022-11-16T16:27:13.541Z,128.80
2022-11-16T16:27:47.020Z,120.13
2022-11-16T16:28:18.713Z,147.50
2022-11-16T16:28:50.848Z,123.45
2022-11-16T16:29:24.408Z,134.57
2022-11-16T16:29:57.168Z,136.85
2022-11-16T16:30:32.525Z,116.32
2022-11-16T16:31:04.146Z,110.35
2022-11-16T16:31:35.754Z,74.68
2022-11-16T16:32:14.175Z,108.68
2022-11-16T16:32:48.589Z,96.55
2022-11-16T16:33:25.097Z,90.43
2022-11-16T16:33:58.894Z,134.25
2022-11-16T16:34:30.405Z,87.50
2022-11-16T16:35:06.037Z,81.90
2022-11-16T16:35:37.529Z,99.88
2022-11-16T16:36:10.999Z,100.88
2022-11-16T16:36:44.466Z,52.88
2022-11-16T16:37:16.850Z,100.20
2022-11-16T16:37:51.350Z,100.78
2022-11-16T16:38:22.950Z,115.10
2022-11-16T16:38:56.666Z,86.50
2022-11-16T16:39:28.160Z,74.03
2022-11-16T16:40:01.819Z,87.93
2022-11-16T16:40:33.629Z,96.15
2022-11-16T16:41:07.380Z,137.52
2022-11-16T16:41:41.249Z,61.22
2022-11-16T16:42:15.066Z,125.00
2022-11-16T16:42:49.088Z,79.95