createdAt,value
2022-09-06T00:02:20.816Z,3.55
2022-09-06T00:04:49.259Z,3.88
2022-09-06T00:07:18.516Z,4.82
2022-09-06T00:09:46.226Z,4.68
2022-09-06T00:12:14.143Z,3.67
2022-09-06T00:14:42.151Z,4.20
2022-09-06T00:19:39.893Z,3.75
2022-09-06T00:22:08.099Z,3.67
2022-09-06T00:24:37.363Z,4.63
2022-09-06T00:27:05.753Z,4.57
2022-09-06T00:29:34.353Z,4.18
2022-09-06T00:32:02.468Z,4.55
2022-09-06T00:34:30.297Z,3.63
2022-09-06T00:36:58.217Z,3.88
2022-09-06T00:39:26.265Z,3.65
2022-09-06T00:41:55.660Z,4.10
2022-09-06T00:44:23.607Z,4.22
2022-09-06T00:46:54.815Z,4.00
2022-09-06T00:49:27.080Z,4.63
2022-09-06T00:51:58.724Z,4.88
2022-09-06T00:54:27.364Z,4.28
2022-09-06T00:56:57.297Z,4.07
2022-09-06T00:59:26.506Z,4.85
2022-09-06T01:01:54.625Z,4.68
2022-09-06T01:04:23.118Z,4.47
2022-09-06T01:07:03.601Z,4.53
2022-09-06T01:09:44.549Z,4.85
2022-09-06T01:12:27.385Z,4.97
2022-09-06T01:15:08.997Z,4.78
2022-09-06T01:17:46.879Z,5.55
2022-09-06T01:20:45.973Z,4.93
2022-09-06T01:23:54.755Z,5.22
2022-09-06T01:27:00.853Z,5.10
2022-09-06T01:29:35.412Z,7.03
2022-09-06T01:32:10.845Z,4.85
2022-09-06T01:34:43.170Z,4.93
2022-09-06T01:37:14.243Z,5.53
2022-09-06T01:39:43.353Z,5.65
2022-09-06T01:42:14.814Z,6.22
2022-09-06T01:44:49.978Z,6.38
2022-09-06T01:47:37.304Z,5.95
2022-09-06T01:50:35.858Z,5.35
2022-09-06T01:53:18.493Z,6.07
2022-09-06T01:55:55.676Z,6.45
2022-09-06T01:58:40.430Z,5.22
2022-09-06T02:01:19.147Z,6.05
2022-09-06T02:03:55.979Z,5.25
2022-09-06T02:06:29.120Z,5.25
2022-09-06T02:09:04.167Z,4.90
2022-09-06T02:11:37.859Z,5.00
2022-09-06T02:14:11.321Z,5.28
2022-09-06T02:16:45.235Z,4.90
2022-09-06T02:19:19.040Z,4.70
2022-09-06T02:21:48.544Z,4.45
2022-09-06T02:24:21.252Z,4.60
2022-09-06T02:26:49.892Z,5.18
2022-09-06T02:29:18.498Z,4.72
2022-09-06T02:31:51.432Z,4.95
2022-09-06T02:34:20.658Z,4.40
2022-09-06T02:36:49.060Z,4.70
2022-09-06T02:39:17.716Z,4.35
2022-09-06T02:41:47.911Z,4.97
2022-09-06T02:44:16.400Z,4.80
2022-09-06T02:46:44.387Z,4.70
2022-09-06T02:49:13.531Z,4.93
2022-09-06T02:51:41.963Z,5.22
2022-09-06T02:54:09.858Z,4.82
2022-09-06T02:56:38.145Z,4.97
2022-09-06T02:59:05.870Z,4.80
2022-09-06T03:01:33.721Z,5.07
2022-09-06T03:06:31.197Z,5.03
2022-09-06T03:09:00.224Z,6.05
2022-09-06T03:11:28.571Z,4.90
2022-09-06T03:13:56.591Z,5.85
2022-09-06T03:18:52.058Z,6.85
2022-09-06T03:21:19.789Z,5.75
2022-09-06T03:23:49.759Z,5.45
2022-09-06T03:26:17.649Z,6.57
2022-09-06T03:28:45.500Z,7.18
2022-09-06T03:31:13.509Z,6.53
2022-09-06T03:36:09.145Z,7.38
2022-09-06T03:38:37.138Z,6.78
2022-09-06T03:41:06.333Z,7.35
2022-09-06T03:43:34.216Z,7.00
2022-09-06T03:46:02.631Z,6.15
2022-09-06T03:48:31.096Z,7.40
2022-09-06T03:51:00.587Z,7.07
2022-09-06T03:53:29.867Z,6.95
2022-09-06T03:55:59.283Z,6.22
2022-09-06T03:58:31.965Z,7.07
2022-09-06T04:01:05.384Z,5.25
2022-09-06T04:03:33.781Z,6.28
2022-09-06T04:06:02.040Z,5.97
2022-09-06T04:08:30.263Z,7.10
2022-09-06T04:10:59.282Z,6.82
2022-09-06T04:13:30.341Z,5.88
2022-09-06T04:15:58.584Z,6.95
2022-09-06T04:18:27.082Z,5.60
2022-09-06T04:20:56.390Z,6.57
2022-09-06T04:23:25.666Z,6.68
2022-09-06T04:25:55.990Z,7.45
2022-09-06T04:28:24.939Z,6.35
2022-09-06T04:31:04.011Z,6.25
2022-09-06T04:33:33.482Z,5.40
2022-09-06T04:36:03.087Z,6.20
2022-09-06T04:38:33.307Z,6.63
2022-09-06T04:41:01.252Z,7.28
2022-09-06T04:43:29.168Z,6.35
2022-09-06T04:46:04.425Z,7.00
2022-09-06T04:48:32.260Z,6.78
2022-09-06T04:51:00.010Z,6.75
2022-09-06T04:53:27.972Z,6.47
2022-09-06T04:55:57.933Z,6.43
2022-09-06T04:58:26.313Z,7.22
2022-09-06T05:00:54.184Z,5.65
2022-09-06T05:03:23.486Z,5.55
2022-09-06T05:05:51.491Z,6.25
2022-09-06T05:08:20.038Z,5.72
2022-09-06T05:10:47.807Z,5.68
2022-09-06T05:13:15.658Z,6.07
2022-09-06T05:15:43.543Z,6.30
2022-09-06T05:18:15.978Z,5.82
2022-09-06T05:20:45.396Z,7.00
2022-09-06T05:23:13.140Z,7.70
2022-09-06T05:25:41.038Z,6.45
2022-09-06T05:28:08.875Z,7.32
2022-09-06T05:30:36.770Z,7.90
2022-09-06T05:33:04.718Z,7.50
2022-09-06T05:35:32.521Z,7.18
2022-09-06T05:38:01.650Z,7.38
2022-09-06T05:40:29.664Z,8.48
2022-09-06T05:45:25.246Z,8.23
2022-09-06T05:50:21.246Z,8.40
2022-09-06T05:52:49.092Z,7.72
2022-09-06T05:55:18.296Z,7.47
2022-09-06T05:57:46.249Z,8.35
2022-09-06T06:00:15.186Z,8.80
2022-09-06T06:02:43.180Z,9.55
2022-09-06T06:07:38.771Z,7.63
2022-09-06T06:10:07.644Z,9.10
2022-09-06T06:12:36.842Z,7.55
2022-09-06T06:15:05.897Z,7.28
2022-09-06T06:17:33.845Z,7.97
2022-09-06T06:20:01.689Z,6.18
2022-09-06T06:22:29.683Z,6.43
2022-09-06T06:27:25.184Z,6.38
2022-09-06T06:29:54.312Z,5.85
2022-09-06T06:32:21.997Z,6.07
2022-09-06T06:34:49.867Z,7.20
2022-09-06T06:37:17.818Z,6.35
2022-09-06T06:42:13.748Z,6.15
2022-09-06T06:44:41.560Z,6.00
2022-09-06T06:47:10.778Z,6.97
2022-09-06T06:49:38.653Z,7.70
2022-09-06T06:52:07.138Z,5.55
2022-09-06T06:54:34.915Z,5.22
2022-09-06T06:57:04.345Z,6.55
2022-09-06T06:59:32.358Z,6.05
2022-09-06T07:04:29.376Z,4.93
2022-09-06T07:12:33.939Z,6.88
2022-09-06T07:15:01.899Z,8.80
2022-09-06T07:20:14.984Z,7.68
2022-09-06T07:22:43.440Z,6.93
2022-09-06T07:27:49.218Z,8.70
2022-09-06T07:30:18.118Z,7.47
2022-09-06T07:32:46.069Z,5.80
2022-09-06T07:37:43.204Z,6.15
2022-09-06T07:42:39.351Z,6.80
2022-09-06T07:45:08.272Z,5.38
2022-09-06T07:53:16.700Z,5.13
2022-09-06T07:55:49.618Z,5.30
2022-09-06T07:58:17.335Z,4.75
2022-09-06T08:00:45.171Z,4.97
2022-09-06T08:03:13.201Z,4.72
2022-09-06T08:11:18.361Z,5.07
2022-09-06T08:13:49.501Z,4.15
2022-09-06T08:16:17.397Z,4.43
2022-09-06T08:18:45.570Z,4.25
2022-09-06T08:21:16.574Z,4.55
2022-09-06T08:23:47.805Z,4.47
2022-09-06T08:26:16.135Z,3.70
2022-09-06T08:28:44.045Z,4.43
2022-09-06T08:33:41.418Z,4.38
2022-09-06T08:36:10.075Z,4.18
2022-09-06T08:38:39.343Z,4.47
2022-09-06T08:41:10.356Z,4.15
2022-09-06T08:43:39.617Z,4.88
2022-09-06T08:46:10.359Z,4.10
2022-09-06T08:48:40.040Z,4.80
2022-09-06T08:51:39.501Z,4.10
2022-09-06T08:54:17.172Z,4.75
2022-09-06T08:57:02.209Z,4.80
2022-09-06T08:59:35.858Z,4.75
2022-09-06T09:02:12.626Z,5.38
2022-09-06T09:04:44.307Z,5.25
2022-09-06T09:07:32.893Z,6.40
2022-09-06T09:10:04.805Z,6.55
2022-09-06T09:12:38.092Z,5.85
2022-09-06T09:15:09.286Z,6.45
2022-09-06T09:17:38.124Z,6.00
2022-09-06T09:20:08.386Z,6.45
2022-09-06T09:22:36.857Z,7.47
2022-09-06T09:25:09.488Z,7.35
2022-09-06T09:27:39.620Z,6.50
2022-09-06T09:32:56.960Z,5.38
2022-09-06T09:35:32.367Z,5.68
2022-09-06T09:38:11.033Z,4.63
2022-09-06T09:40:50.176Z,4.78
2022-09-06T09:43:22.007Z,5.15
2022-09-06T09:46:10.729Z,6.45
2022-09-06T09:48:39.205Z,6.93
2022-09-06T09:51:27.293Z,6.57
2022-09-06T09:53:57.098Z,4.60
2022-09-06T09:56:33.648Z,5.20
2022-09-06T09:59:03.683Z,5.20
2022-09-06T10:01:33.909Z,5.93
2022-09-06T10:07:08.622Z,4.88
2022-09-06T10:09:39.812Z,5.75
2022-09-06T10:12:09.515Z,9.30
2022-09-06T10:14:43.179Z,9.55
2022-09-06T10:17:20.430Z,13.23
2022-09-06T10:19:48.995Z,9.63
2022-09-06T10:22:32.911Z,9.55
2022-09-06T10:25:26.532Z,9.68
2022-09-06T10:28:13.514Z,7.88
2022-09-06T10:33:23.177Z,8.63
2022-09-06T10:35:51.059Z,12.63
2022-09-06T10:38:33.269Z,11.98
2022-09-06T10:41:20.880Z,12.75
2022-09-06T10:43:57.420Z,13.25
2022-09-06T10:46:28.331Z,13.50
2022-09-06T10:48:56.210Z,13.85
2022-09-06T10:51:34.732Z,17.02
2022-09-06T10:54:07.780Z,19.17
2022-09-06T10:56:42.870Z,19.27
2022-09-06T10:59:36.299Z,16.42
2022-09-06T11:02:16.740Z,12.90
2022-09-06T11:07:39.714Z,6.60
2022-09-06T11:10:17.705Z,6.82
2022-09-06T11:12:51.682Z,5.97
2022-09-06T11:15:22.997Z,5.43
2022-09-06T11:17:58.454Z,6.25
2022-09-06T11:20:32.146Z,5.50
2022-09-06T11:23:27.008Z,7.07
2022-09-06T11:26:32.109Z,7.32
2022-09-06T11:29:01.961Z,8.82
2022-09-06T11:34:24.652Z,7.32
2022-09-06T11:36:55.690Z,8.38
2022-09-06T11:42:41.994Z,8.10
2022-09-06T11:45:21.672Z,8.10
2022-09-06T11:47:52.358Z,10.20
2022-09-06T11:50:26.198Z,10.10
2022-09-06T11:53:03.220Z,9.05
2022-09-06T11:55:37.463Z,7.20
2022-09-06T11:58:10.157Z,5.68
2022-09-06T12:00:38.093Z,5.00
2022-09-06T12:06:19.094Z,13.10
2022-09-06T12:08:50.584Z,14.93
2022-09-06T12:11:30.744Z,14.02
2022-09-06T12:14:03.334Z,12.60
2022-09-06T12:17:09.114Z,14.82
2022-09-06T12:19:44.806Z,12.50
2022-09-06T12:23:05.047Z,7.78
2022-09-06T12:25:57.056Z,7.35
2022-09-06T12:28:36.359Z,6.43
2022-09-06T12:31:28.258Z,5.38
2022-09-06T12:33:57.932Z,8.57
2022-09-06T12:36:31.400Z,13.48
2022-09-06T12:39:01.427Z,19.80
2022-09-06T12:41:31.923Z,15.38
2022-09-06T12:44:01.589Z,15.68
2022-09-06T12:46:31.258Z,17.60
2022-09-06T12:49:05.141Z,15.45
2022-09-06T12:51:35.675Z,13.27
2022-09-06T12:54:07.154Z,14.30
2022-09-06T12:56:35.710Z,9.18
2022-09-06T12:59:14.200Z,9.05
2022-09-06T13:01:45.873Z,10.55
2022-09-06T13:04:20.270Z,10.35
2022-09-06T13:06:50.013Z,9.32
2022-09-06T13:09:21.679Z,9.27
2022-09-06T13:11:52.201Z,10.43
2022-09-06T13:14:22.705Z,11.75
2022-09-06T13:16:52.257Z,17.27
2022-09-06T13:19:31.186Z,18.00
2022-09-06T13:22:01.245Z,18.95
2022-09-06T13:24:46.818Z,16.25
2022-09-06T13:27:36.608Z,16.63
2022-09-06T13:30:07.059Z,17.58
2022-09-06T13:32:36.326Z,19.77
2022-09-06T13:35:05.426Z,20.67
2022-09-06T13:37:36.308Z,19.00
2022-09-06T13:41:07.077Z,16.35
2022-09-06T13:43:33.418Z,20.48
2022-09-06T13:46:12.187Z,24.60
2022-09-06T13:48:40.539Z,24.27
2022-09-06T13:51:09.645Z,21.63
2022-09-06T13:53:38.843Z,15.60
2022-09-06T13:56:08.960Z,16.25
2022-09-06T13:58:37.067Z,16.20
2022-09-06T14:01:08.574Z,19.80
2022-09-06T14:03:38.423Z,23.52
2022-09-06T14:06:07.080Z,28.95
2022-09-06T14:09:02.930Z,26.52
2022-09-06T14:11:26.830Z,24.92
2022-09-06T14:13:55.135Z,25.50
2022-09-06T14:16:23.111Z,21.60
2022-09-06T14:18:51.937Z,16.75
2022-09-06T14:21:19.867Z,18.08
2022-09-06T14:23:50.910Z,18.40
2022-09-06T14:26:20.481Z,21.42
2022-09-06T14:28:50.346Z,23.90
2022-09-06T14:31:20.488Z,24.05
2022-09-06T14:33:48.692Z,21.95
2022-09-06T14:36:18.447Z,22.90
2022-09-06T14:38:47.154Z,19.75
2022-09-06T14:41:19.736Z,19.85
2022-09-06T14:43:52.518Z,19.42
2022-09-06T14:46:22.371Z,17.92
2022-09-06T14:48:50.878Z,22.20
2022-09-06T14:51:22.075Z,22.15
2022-09-06T14:53:52.184Z,23.90
2022-09-06T14:56:21.135Z,23.60
2022-09-06T14:58:50.626Z,25.40
2022-09-06T15:01:21.276Z,27.75
2022-09-06T15:03:52.535Z,22.85
2022-09-06T15:06:22.139Z,22.02
2022-09-06T15:08:50.554Z,23.95
2022-09-06T15:11:30.161Z,24.63
2022-09-06T15:13:59.854Z,23.85
2022-09-06T15:16:28.349Z,23.63
2022-09-06T15:18:56.324Z,25.92
2022-09-06T15:21:25.782Z,28.02
2022-09-06T15:23:54.576Z,29.80
2022-09-06T15:26:22.975Z,31.67
2022-09-06T15:28:50.909Z,31.42
2022-09-06T15:31:20.607Z,32.33
2022-09-06T15:33:49.009Z,34.28
2022-09-06T15:36:17.282Z,43.00
2022-09-06T15:38:48.041Z,37.22
2022-09-06T15:41:17.461Z,38.53
2022-09-06T15:43:47.705Z,38.80
2022-09-06T15:46:16.264Z,37.03
2022-09-06T15:48:46.825Z,38.47
2022-09-06T15:51:16.949Z,40.30
2022-09-06T15:53:45.350Z,40.65
2022-09-06T15:56:16.004Z,32.65
2022-09-06T15:58:45.838Z,30.48
2022-09-06T16:01:15.864Z,38.75
2022-09-06T16:03:47.029Z,26.98
2022-09-06T16:08:56.733Z,20.50
2022-09-06T16:11:24.573Z,16.30
2022-09-06T16:13:52.689Z,19.08
2022-09-06T16:16:21.616Z,12.07
2022-09-06T16:18:52.212Z,11.75
2022-09-06T16:21:24.405Z,14.10
2022-09-06T16:23:54.546Z,13.18
2022-09-06T16:26:23.557Z,13.60
2022-09-06T16:28:52.769Z,18.50
2022-09-06T16:31:22.239Z,20.05
2022-09-06T16:33:53.718Z,28.95
2022-09-06T16:36:22.594Z,28.13
2022-09-06T16:38:51.167Z,29.48
2022-09-06T16:41:22.110Z,31.45
2022-09-06T16:43:50.327Z,26.38
2022-09-06T16:46:18.447Z,26.17
2022-09-06T16:48:53.597Z,27.20
2022-09-06T16:51:23.031Z,26.52
2022-09-06T16:53:52.092Z,25.92
2022-09-06T16:56:21.809Z,20.75
2022-09-06T16:58:52.263Z,22.42
2022-09-06T17:01:21.076Z,21.35
2022-09-06T17:03:49.627Z,21.52
2022-09-06T17:06:19.683Z,22.15
2022-09-06T17:08:47.843Z,20.05
2022-09-06T17:11:17.406Z,19.15
2022-09-06T17:13:47.199Z,20.40
2022-09-06T17:16:33.229Z,23.02
2022-09-06T17:19:02.410Z,22.33
2022-09-06T17:21:31.870Z,25.40
2022-09-06T17:24:05.476Z,22.80
2022-09-06T17:26:36.353Z,23.55
2022-09-06T17:29:04.387Z,27.85
2022-09-06T17:31:32.265Z,26.88
2022-09-06T17:34:00.612Z,27.58
2022-09-06T17:36:31.876Z,27.65
2022-09-06T17:39:03.838Z,30.35
2022-09-06T17:41:36.513Z,30.17
2022-09-06T17:44:05.629Z,40.80
2022-09-06T17:46:33.818Z,33.40
2022-09-06T17:49:01.811Z,27.13
2022-09-06T17:51:31.188Z,22.92
2022-09-06T17:53:59.606Z,25.55
2022-09-06T17:56:29.027Z,22.70
2022-09-06T17:58:59.295Z,21.73
2022-09-06T18:01:30.330Z,15.25
2022-09-06T18:03:59.119Z,12.85
2022-09-06T18:06:29.246Z,15.57
2022-09-06T18:09:00.961Z,11.05
2022-09-06T18:11:31.915Z,12.63
2022-09-06T18:14:01.206Z,13.05
2022-09-06T18:16:30.621Z,20.50
2022-09-06T18:19:01.442Z,16.02
2022-09-06T18:21:31.623Z,16.15
2022-09-06T18:24:00.909Z,16.13
2022-09-06T18:26:29.022Z,25.98
2022-09-06T18:28:56.817Z,35.67
2022-09-06T18:33:53.961Z,27.20
2022-09-06T18:36:21.884Z,19.60
2022-09-06T18:38:49.692Z,21.48
2022-09-06T18:44:05.720Z,17.00
2022-09-06T18:46:35.555Z,8.75
2022-09-06T18:49:03.708Z,10.93
2022-09-06T18:51:31.485Z,13.45
2022-09-06T18:56:29.796Z,12.90
2022-09-06T18:58:58.745Z,5.13
2022-09-06T19:01:28.363Z,2.92
2022-09-06T19:03:57.546Z,3.30
2022-09-06T19:06:26.014Z,3.47
2022-09-06T19:08:53.994Z,4.50
2022-09-06T19:13:53.771Z,3.45
2022-09-06T19:16:23.490Z,4.82
2022-09-06T19:18:55.059Z,3.78
2022-09-06T19:21:24.914Z,3.78
2022-09-06T19:23:58.111Z,3.40
2022-09-06T19:26:28.210Z,3.25
2022-09-06T19:28:59.688Z,2.55
2022-09-06T19:31:30.007Z,3.17
2022-09-06T19:33:58.670Z,2.90
2022-09-06T19:36:28.383Z,2.83
2022-09-06T19:39:06.173Z,2.45
2022-09-06T19:41:37.594Z,2.83
2022-09-06T19:44:08.735Z,3.30
2022-09-06T19:46:39.470Z,2.75
2022-09-06T19:49:10.336Z,3.70
2022-09-06T19:51:39.621Z,2.88
2022-09-06T19:54:07.385Z,2.08
2022-09-06T19:56:36.635Z,2.20
2022-09-06T19:59:08.008Z,2.33
2022-09-06T20:01:38.403Z,2.30
2022-09-06T20:04:08.459Z,2.55
2022-09-06T20:06:36.734Z,3.10
2022-09-06T20:09:07.532Z,3.58
2022-09-06T20:11:36.923Z,3.00
2022-09-06T20:14:06.477Z,3.85
2022-09-06T20:16:40.641Z,3.35
2022-09-06T20:19:09.603Z,6.38
2022-09-06T20:24:05.524Z,3.63
2022-09-06T20:26:33.520Z,5.70
2022-09-06T20:31:32.589Z,4.78
2022-09-06T20:34:02.944Z,5.38
2022-09-06T20:36:31.147Z,5.10
2022-09-06T20:38:59.136Z,4.05
2022-09-06T20:43:56.290Z,3.35
2022-09-06T20:46:25.678Z,2.78
2022-09-06T20:48:57.458Z,3.10
2022-09-06T20:51:25.964Z,2.80
2022-09-06T20:53:55.939Z,3.58
2022-09-06T20:56:26.264Z,4.60
2022-09-06T20:58:55.786Z,2.70
2022-09-06T21:01:25.937Z,2.95
2022-09-06T21:03:57.383Z,3.50
2022-09-06T21:06:26.861Z,3.83
2022-09-06T21:08:55.313Z,6.47
2022-09-06T21:11:23.601Z,6.30
2022-09-06T21:13:52.542Z,6.30
2022-09-06T21:16:24.738Z,7.45
2022-09-06T21:18:53.687Z,6.10
2022-09-06T21:21:23.637Z,4.25
2022-09-06T21:23:51.334Z,3.60
2022-09-06T21:26:19.581Z,3.60
2022-09-06T21:28:47.970Z,3.55
2022-09-06T21:31:18.395Z,3.90
2022-09-06T21:33:48.181Z,3.78
2022-09-06T21:36:17.844Z,4.22
2022-09-06T21:38:49.001Z,4.13
2022-09-06T21:41:18.933Z,3.67
2022-09-06T21:43:47.089Z,3.22
2022-09-06T21:46:18.203Z,3.33
2022-09-06T21:48:47.692Z,5.00
2022-09-06T21:51:17.569Z,4.70
2022-09-06T21:53:48.613Z,4.68
2022-09-06T21:56:19.585Z,3.95
2022-09-06T21:58:50.605Z,3.65
2022-09-06T22:01:18.945Z,3.63
2022-09-06T22:03:47.695Z,4.70
2022-09-06T22:06:16.979Z,4.13
2022-09-06T22:08:47.261Z,2.78
2022-09-06T22:11:17.097Z,4.32
2022-09-06T22:13:45.606Z,3.83
2022-09-06T22:16:15.246Z,5.63
2022-09-06T22:18:44.887Z,5.35
2022-09-06T22:21:15.382Z,6.22
2022-09-06T22:23:43.211Z,5.50
2022-09-06T22:26:13.668Z,5.15
2022-09-06T22:28:41.783Z,4.25
2022-09-06T22:33:38.095Z,5.00
2022-09-06T22:36:07.463Z,5.28
2022-09-06T22:38:35.330Z,5.30
2022-09-06T22:41:03.297Z,5.00
2022-09-06T22:43:33.083Z,3.30
2022-09-06T22:46:05.747Z,4.45
2022-09-06T22:48:34.383Z,3.13
2022-09-06T22:51:02.696Z,4.60
2022-09-06T22:53:31.908Z,3.45
2022-09-06T22:55:59.898Z,3.40
2022-09-06T22:58:28.101Z,3.45
2022-09-06T23:00:57.931Z,3.63
2022-09-06T23:03:25.942Z,3.67
2022-09-06T23:08:21.438Z,4.00
2022-09-06T23:10:49.373Z,3.92
2022-09-06T23:13:17.361Z,3.13
2022-09-06T23:15:46.465Z,2.88
2022-09-06T23:18:15.829Z,5.32
2022-09-06T23:20:43.690Z,3.00
2022-09-06T23:23:11.755Z,3.30
2022-09-06T23:28:08.106Z,4.57
2022-09-06T23:30:38.641Z,3.72
2022-09-06T23:33:06.901Z,7.07
2022-09-06T23:35:36.045Z,4.60
2022-09-06T23:38:03.957Z,5.43
2022-09-06T23:40:31.970Z,6.53
2022-09-06T23:45:27.623Z,7.10
2022-09-06T23:47:55.588Z,6.72
2022-09-06T23:52:52.293Z,5.57
2022-09-06T23:55:20.138Z,5.00
2022-09-06T23:57:47.895Z,4.78
