createdAt,value
2019-04-14T00:00:05.505Z,2.62
2019-04-14T00:01:05.120Z,2.44
2019-04-14T00:02:05.320Z,2.25
2019-04-14T00:03:06.569Z,2.12
2019-04-14T00:04:05.309Z,2.44
2019-04-14T00:05:06.143Z,2.31
2019-04-14T00:06:06.842Z,2.19
2019-04-14T00:07:05.892Z,2.12
2019-04-14T00:08:06.663Z,2.06
2019-04-14T00:09:07.283Z,2.00
2019-04-14T00:10:07.102Z,1.94
2019-04-14T00:11:06.195Z,1.88
2019-04-14T00:12:07.484Z,1.88
2019-04-14T00:13:06.484Z,1.81
2019-04-14T00:14:06.041Z,1.81
2019-04-14T00:15:17.572Z,1.88
2019-04-14T00:16:05.361Z,1.88
2019-04-14T00:17:06.240Z,1.88
2019-04-14T00:18:05.937Z,1.94
2019-04-14T00:19:06.462Z,1.94
2019-04-14T00:20:07.318Z,2.00
2019-04-14T00:21:07.023Z,2.00
2019-04-14T00:22:05.335Z,2.12
2019-04-14T00:23:06.553Z,2.19
2019-04-14T00:24:05.316Z,2.19
2019-04-14T00:25:06.435Z,2.12
2019-04-14T00:26:05.253Z,2.19
2019-04-14T00:27:06.334Z,2.19
2019-04-14T00:28:05.945Z,2.12
2019-04-14T00:29:05.053Z,2.12
2019-04-14T00:30:05.455Z,2.75
2019-04-14T00:31:05.202Z,2.50
2019-04-14T00:32:05.388Z,2.44
2019-04-14T00:33:06.237Z,2.31
2019-04-14T00:34:07.124Z,2.19
2019-04-14T00:35:06.076Z,2.19
2019-04-14T00:36:06.518Z,2.12
2019-04-14T00:37:05.608Z,2.06
2019-04-14T00:38:06.285Z,2.06
2019-04-14T00:39:06.035Z,2.00
2019-04-14T00:40:06.142Z,2.06
2019-04-14T00:41:05.742Z,2.06
2019-04-14T00:42:06.648Z,2.06
2019-04-14T00:43:05.668Z,2.00
2019-04-14T00:44:05.663Z,2.00
2019-04-14T00:45:05.345Z,1.94
2019-04-14T00:46:05.825Z,2.00
2019-04-14T00:47:05.581Z,2.00
2019-04-14T00:48:09.562Z,2.00
2019-04-14T00:49:05.120Z,2.00
2019-04-14T00:50:05.803Z,1.94
2019-04-14T00:51:05.533Z,2.06
2019-04-14T00:52:05.869Z,2.00
2019-04-14T00:53:05.518Z,2.12
2019-04-14T00:54:06.270Z,2.00
2019-04-14T00:55:05.822Z,1.94
2019-04-14T00:56:06.215Z,1.81
2019-04-14T00:57:05.705Z,1.75
2019-04-14T00:58:06.060Z,1.75
2019-04-14T00:59:05.525Z,1.75
2019-04-14T01:00:05.956Z,1.75
2019-04-14T01:01:05.479Z,1.69
2019-04-14T01:02:05.766Z,1.62
2019-04-14T01:03:05.293Z,1.62
2019-04-14T01:04:05.645Z,1.56
2019-04-14T01:05:05.218Z,1.56
2019-04-14T01:06:06.002Z,1.62
2019-04-14T01:07:05.126Z,1.81
2019-04-14T01:08:05.390Z,1.88
2019-04-14T01:09:06.384Z,1.81
2019-04-14T01:10:06.058Z,1.69
2019-04-14T01:11:05.600Z,1.69
2019-04-14T01:12:06.082Z,1.62
2019-04-14T01:13:08.307Z,1.69
2019-04-14T01:14:05.827Z,1.75
2019-04-14T01:15:05.384Z,1.81
2019-04-14T01:16:10.197Z,1.81
2019-04-14T01:17:06.831Z,1.81
2019-04-14T01:18:05.692Z,1.75
2019-04-14T01:19:05.279Z,1.88
2019-04-14T01:20:05.668Z,1.81
2019-04-14T01:21:05.296Z,1.81
2019-04-14T01:22:05.460Z,1.75
2019-04-14T01:23:06.328Z,1.69
2019-04-14T01:24:05.942Z,1.69
2019-04-14T01:25:06.297Z,1.62
2019-04-14T01:26:05.711Z,1.75
2019-04-14T01:27:06.029Z,1.81
2019-04-14T01:28:06.682Z,1.75
2019-04-14T01:29:05.909Z,1.81
2019-04-14T01:30:06.552Z,1.81
2019-04-14T01:31:05.549Z,1.88
2019-04-14T01:32:06.324Z,1.81
2019-04-14T01:33:05.856Z,1.75
2019-04-14T01:34:06.325Z,1.75
2019-04-14T01:35:05.447Z,1.62
2019-04-14T01:36:06.120Z,1.50
2019-04-14T01:37:05.686Z,1.44
2019-04-14T01:38:05.985Z,1.62
2019-04-14T01:39:05.389Z,1.56
2019-04-14T01:40:06.034Z,1.50
2019-04-14T01:41:06.316Z,1.50
2019-04-14T01:42:06.989Z,1.56
2019-04-14T01:43:05.926Z,1.50
2019-04-14T01:44:06.788Z,1.75
2019-04-14T01:45:05.727Z,1.62
2019-04-14T01:46:11.379Z,1.62
2019-04-14T01:47:05.927Z,1.69
2019-04-14T01:48:05.973Z,1.62
2019-04-14T01:49:05.609Z,1.75
2019-04-14T01:50:06.002Z,1.75
2019-04-14T01:51:05.444Z,1.75
2019-04-14T01:52:05.682Z,1.62
2019-04-14T01:53:05.409Z,1.56
2019-04-14T01:54:06.072Z,1.56
2019-04-14T01:55:06.850Z,1.50
2019-04-14T01:56:05.618Z,1.44
2019-04-14T01:57:05.207Z,1.44
2019-04-14T01:58:05.458Z,1.44
2019-04-14T01:59:05.441Z,1.38
2019-04-14T02:00:05.601Z,1.38
2019-04-14T02:01:06.227Z,1.31
2019-04-14T02:02:05.854Z,1.25
2019-04-14T02:03:06.156Z,1.25
2019-04-14T02:04:07.297Z,1.25
2019-04-14T02:05:06.021Z,1.31
2019-04-14T02:06:06.905Z,1.31
2019-04-14T02:07:05.918Z,1.44
2019-04-14T02:08:05.281Z,1.38
2019-04-14T02:09:05.458Z,1.44
2019-04-14T02:10:06.414Z,1.44
2019-04-14T02:11:07.091Z,1.44
2019-04-14T02:12:06.217Z,1.44
2019-04-14T02:13:06.805Z,1.50
2019-04-14T02:14:06.087Z,1.50
2019-04-14T02:15:06.961Z,1.50
2019-04-14T02:16:14.748Z,1.50
2019-04-14T02:17:06.373Z,1.50
2019-04-14T02:18:05.667Z,1.50
2019-04-14T02:19:06.593Z,1.44
2019-04-14T02:20:05.916Z,1.44
2019-04-14T02:21:06.402Z,1.44
2019-04-14T02:22:07.312Z,1.44
2019-04-14T02:23:06.089Z,1.25
2019-04-14T02:24:06.836Z,1.31
2019-04-14T02:25:05.798Z,1.38
2019-04-14T02:26:05.289Z,1.38
2019-04-14T02:27:05.599Z,1.31
2019-04-14T02:28:05.217Z,1.25
2019-04-14T02:29:05.738Z,1.19
2019-04-14T02:30:07.185Z,1.12
2019-04-14T02:31:16.772Z,1.12
2019-04-14T02:32:32.277Z,1.12
2019-04-14T02:33:38.768Z,1.06
2019-04-14T02:35:36.557Z,0.81
2019-04-14T02:36:37.740Z,0.88
2019-04-14T02:37:33.571Z,0.88
2019-04-14T02:38:40.427Z,0.88
2019-04-14T02:40:36.105Z,0.94
2019-04-14T02:41:35.544Z,0.88
2019-04-14T02:42:33.909Z,0.81
2019-04-14T02:43:37.359Z,0.75
2019-04-14T02:44:35.967Z,0.88
2019-04-14T02:45:34.643Z,0.94
2019-04-14T02:46:38.034Z,0.88
2019-04-14T02:48:02.135Z,0.88
2019-04-14T02:48:43.984Z,0.81
2019-04-14T02:49:34.684Z,0.81
2019-04-14T02:50:22.770Z,0.75
2019-04-14T02:51:33.245Z,0.75
2019-04-14T02:52:34.737Z,0.75
2019-04-14T02:53:23.435Z,0.75
2019-04-14T02:54:35.872Z,0.75
2019-04-14T02:55:29.428Z,0.81
2019-04-14T02:56:27.650Z,0.88
2019-04-14T02:57:29.739Z,1.00
2019-04-14T02:58:36.004Z,0.94
2019-04-14T02:59:26.436Z,0.88
2019-04-14T03:01:29.397Z,0.88
2019-04-14T03:02:29.032Z,0.88
2019-04-14T03:03:30.043Z,0.94
2019-04-14T03:04:32.968Z,1.00
2019-04-14T03:05:33.881Z,1.06
2019-04-14T03:06:25.114Z,1.06
2019-04-14T03:07:35.967Z,0.94
2019-04-14T03:08:31.075Z,0.88
2019-04-14T03:09:36.145Z,0.88
2019-04-14T03:10:31.348Z,0.88
2019-04-14T03:11:30.647Z,0.81
2019-04-14T03:12:30.898Z,0.94
2019-04-14T03:14:30.266Z,0.94
2019-04-14T03:15:31.592Z,0.88
2019-04-14T03:16:37.274Z,0.81
2019-04-14T03:17:36.590Z,0.75
2019-04-14T03:18:37.599Z,0.69
2019-04-14T03:19:34.664Z,0.69
2019-04-14T03:20:31.597Z,0.69
2019-04-14T03:21:33.712Z,0.69
2019-04-14T03:23:32.726Z,0.69
2019-04-14T03:24:31.184Z,0.75
2019-04-14T03:25:22.189Z,0.75
2019-04-14T03:26:24.741Z,0.69
2019-04-14T03:28:31.550Z,0.88
2019-04-14T03:30:56.705Z,0.94
2019-04-14T03:31:49.257Z,0.94
2019-04-14T03:32:52.008Z,0.88
2019-04-14T03:37:14.850Z,0.75
2019-04-14T03:37:44.368Z,0.69
2019-04-14T03:38:33.888Z,0.69
2019-04-14T03:40:33.480Z,0.69
2019-04-14T03:42:35.020Z,1.00
2019-04-14T03:43:30.109Z,0.94
2019-04-14T03:44:34.501Z,0.88
2019-04-14T03:45:35.493Z,0.88
2019-04-14T03:48:57.766Z,0.88
2019-04-14T03:49:31.010Z,0.88
2019-04-14T03:50:27.990Z,0.75
2019-04-14T03:51:36.359Z,0.69
2019-04-14T03:52:37.345Z,0.69
2019-04-14T03:54:25.608Z,0.62
2019-04-14T03:55:15.876Z,0.56
2019-04-14T03:56:09.074Z,0.56
2019-04-14T03:57:06.269Z,0.44
2019-04-14T03:58:06.042Z,0.50
2019-04-14T03:59:06.382Z,0.56
2019-04-14T04:00:07.172Z,0.69
2019-04-14T04:01:06.138Z,0.75
2019-04-14T04:02:05.692Z,0.62
2019-04-14T04:03:06.339Z,0.62
2019-04-14T04:04:05.369Z,0.62
2019-04-14T04:05:06.426Z,0.69
2019-04-14T04:06:07.259Z,0.69
2019-04-14T04:07:06.173Z,1.19
2019-04-14T04:08:06.904Z,1.12
2019-04-14T04:09:06.247Z,1.12
2019-04-14T04:10:06.920Z,1.06
2019-04-14T04:11:06.193Z,1.06
2019-04-14T04:12:05.838Z,0.94
2019-04-14T04:13:06.223Z,0.94
2019-04-14T04:14:05.669Z,0.94
2019-04-14T04:15:06.190Z,0.94
2019-04-14T04:16:05.380Z,0.88
2019-04-14T04:17:05.726Z,0.81
2019-04-14T04:18:05.524Z,0.81
2019-04-14T04:19:09.091Z,0.81
2019-04-14T04:20:05.362Z,0.88
2019-04-14T04:21:05.317Z,1.19
2019-04-14T04:22:06.366Z,1.12
2019-04-14T04:23:05.996Z,1.06
2019-04-14T04:24:06.419Z,1.44
2019-04-14T04:25:05.491Z,1.44
2019-04-14T04:26:06.187Z,1.44
2019-04-14T04:27:06.824Z,1.38
2019-04-14T04:28:06.115Z,1.38
2019-04-14T04:29:05.527Z,1.44
2019-04-14T04:30:06.024Z,1.25
2019-04-14T04:31:06.636Z,1.06
2019-04-14T04:32:06.060Z,1.50
2019-04-14T04:33:05.197Z,1.75
2019-04-14T04:34:05.482Z,1.75
2019-04-14T04:35:06.443Z,1.56
2019-04-14T04:36:05.318Z,1.56
2019-04-14T04:37:06.044Z,1.50
2019-04-14T04:38:05.596Z,1.88
2019-04-14T04:39:06.119Z,2.00
2019-04-14T04:40:07.116Z,2.06
2019-04-14T04:41:05.851Z,1.94
2019-04-14T04:42:06.686Z,2.31
2019-04-14T04:43:05.843Z,2.44
2019-04-14T04:44:07.193Z,2.38
2019-04-14T04:45:06.062Z,2.31
2019-04-14T04:46:05.452Z,2.31
2019-04-14T04:47:06.134Z,2.38
2019-04-14T04:48:06.673Z,2.50
2019-04-14T04:49:11.406Z,2.62
2019-04-14T04:50:06.529Z,2.50
2019-04-14T04:51:05.307Z,2.31
2019-04-14T04:52:06.237Z,2.31
2019-04-14T04:53:06.919Z,2.31
2019-04-14T04:54:05.953Z,2.25
2019-04-14T04:55:06.726Z,1.94
2019-04-14T04:56:05.786Z,1.69
2019-04-14T04:57:05.600Z,1.38
2019-04-14T04:58:05.945Z,1.50
2019-04-14T04:59:05.537Z,1.81
2019-04-14T05:00:06.989Z,2.06
2019-04-14T05:01:05.631Z,2.06
2019-04-14T05:02:05.299Z,2.19
2019-04-14T05:03:05.715Z,2.25
2019-04-14T05:04:05.446Z,2.31
2019-04-14T05:05:05.823Z,2.31
2019-04-14T05:06:05.298Z,2.31
2019-04-14T05:07:05.642Z,2.50
2019-04-14T05:08:06.323Z,2.62
2019-04-14T05:09:05.765Z,2.56
2019-04-14T05:10:06.341Z,2.69
2019-04-14T05:11:05.953Z,2.75
2019-04-14T05:12:06.339Z,2.81
2019-04-14T05:13:07.276Z,2.81
2019-04-14T05:14:06.493Z,2.62
2019-04-14T05:15:05.349Z,2.38
2019-04-14T05:16:06.298Z,2.19
2019-04-14T05:17:06.021Z,2.00
2019-04-14T05:18:05.544Z,1.94
2019-04-14T05:19:17.006Z,2.38
2019-04-14T05:20:05.761Z,2.25
2019-04-14T05:21:06.094Z,2.19
2019-04-14T05:22:06.955Z,2.19
2019-04-14T05:23:05.902Z,2.25
2019-04-14T05:24:05.602Z,2.12
2019-04-14T05:25:05.777Z,2.00
2019-04-14T05:26:05.350Z,1.94
2019-04-14T05:27:05.766Z,1.94
2019-04-14T05:28:06.895Z,2.00
2019-04-14T05:29:06.110Z,2.00
2019-04-14T05:30:05.292Z,2.00
2019-04-14T05:31:05.508Z,2.00
2019-04-14T05:32:06.627Z,2.00
2019-04-14T05:33:05.285Z,2.06
2019-04-14T05:34:06.277Z,2.00
2019-04-14T05:35:06.004Z,1.94
2019-04-14T05:36:06.321Z,1.94
2019-04-14T05:37:05.677Z,1.88
2019-04-14T05:38:06.185Z,1.94
2019-04-14T05:39:06.728Z,1.88
2019-04-14T05:40:05.937Z,2.06
2019-04-14T05:41:06.666Z,2.00
2019-04-14T05:42:12.391Z,2.12
2019-04-14T05:43:06.707Z,2.12
2019-04-14T05:44:06.350Z,2.19
2019-04-14T05:45:06.559Z,2.31
2019-04-14T05:46:05.534Z,2.25
2019-04-14T05:47:06.517Z,2.38
2019-04-14T05:48:05.996Z,2.38
2019-04-14T05:49:06.438Z,2.31
2019-04-14T05:50:05.921Z,2.25
2019-04-14T05:51:06.432Z,2.31
2019-04-14T05:52:06.074Z,2.50
2019-04-14T05:53:06.398Z,2.44
2019-04-14T05:54:05.926Z,2.50
2019-04-14T05:55:06.523Z,2.44
2019-04-14T05:56:05.736Z,2.38
2019-04-14T05:57:06.502Z,2.44
2019-04-14T05:58:05.697Z,2.44
2019-04-14T05:59:06.599Z,2.69
2019-04-14T06:00:06.020Z,2.88
2019-04-14T06:01:06.717Z,2.94
2019-04-14T06:02:05.295Z,3.00
2019-04-14T06:03:06.014Z,2.94
2019-04-14T06:04:05.599Z,2.81
2019-04-14T06:05:06.506Z,2.75
2019-04-14T06:06:05.289Z,2.88
2019-04-14T06:07:05.372Z,3.12
2019-04-14T06:08:06.023Z,3.44
2019-04-14T06:09:05.455Z,3.62
2019-04-14T06:10:05.917Z,3.81
2019-04-14T06:11:06.098Z,3.94
2019-04-14T06:12:05.692Z,4.00
2019-04-14T06:13:05.607Z,4.12
2019-04-14T06:14:05.922Z,4.19
2019-04-14T06:15:06.015Z,4.25
2019-04-14T06:16:05.113Z,4.06
2019-04-14T06:17:05.298Z,4.25
2019-04-14T06:18:05.695Z,4.06
2019-04-14T06:19:06.010Z,4.00
2019-04-14T06:20:05.505Z,3.94
2019-04-14T06:21:05.309Z,3.88
2019-04-14T06:22:05.392Z,3.81
2019-04-14T06:23:05.930Z,3.81
2019-04-14T06:24:05.986Z,3.75
2019-04-14T06:25:05.612Z,3.69
2019-04-14T06:26:05.125Z,3.69
2019-04-14T06:27:05.311Z,3.62
2019-04-14T06:28:06.105Z,3.62
2019-04-14T06:29:05.050Z,3.62
2019-04-14T06:30:05.290Z,3.69
2019-04-14T06:31:05.451Z,3.69
2019-04-14T06:32:05.350Z,3.88
2019-04-14T06:33:06.099Z,4.06
2019-04-14T06:34:05.280Z,4.50
2019-04-14T06:35:06.086Z,4.38
2019-04-14T06:36:05.873Z,4.12
2019-04-14T06:37:05.290Z,3.88
2019-04-14T06:38:05.891Z,3.75
2019-04-14T06:39:05.604Z,3.62
2019-04-14T06:40:05.221Z,3.56
2019-04-14T06:41:05.289Z,3.44
2019-04-14T06:42:05.833Z,3.44
2019-04-14T06:43:06.036Z,3.44
2019-04-14T06:44:05.115Z,3.44
2019-04-14T06:45:05.402Z,3.44
2019-04-14T06:46:05.201Z,3.56
2019-04-14T06:47:05.465Z,3.50
2019-04-14T06:48:05.675Z,3.50
2019-04-14T06:49:05.266Z,3.50
2019-04-14T06:50:05.444Z,3.50
2019-04-14T06:51:05.533Z,3.56
2019-04-14T06:52:05.149Z,3.56
2019-04-14T06:53:05.278Z,3.81
2019-04-14T06:54:06.023Z,4.12
2019-04-14T06:55:06.017Z,4.31
2019-04-14T06:56:05.631Z,4.44
2019-04-14T06:57:05.783Z,4.50
2019-04-14T06:58:05.446Z,4.56
2019-04-14T06:59:05.856Z,4.81
2019-04-14T07:00:06.106Z,4.88
2019-04-14T07:01:05.543Z,4.88
2019-04-14T07:02:07.395Z,4.88
2019-04-14T07:03:05.314Z,4.81
2019-04-14T07:04:05.458Z,4.69
2019-04-14T07:05:05.886Z,4.56
2019-04-14T07:06:05.217Z,4.38
2019-04-14T07:07:05.548Z,4.25
2019-04-14T07:08:06.011Z,4.44
2019-04-14T07:09:05.477Z,4.50
2019-04-14T07:10:05.372Z,4.50
2019-04-14T07:11:05.861Z,4.50
2019-04-14T07:12:06.373Z,4.44
2019-04-14T07:13:05.784Z,4.38
2019-04-14T07:14:05.344Z,4.38
2019-04-14T07:15:06.306Z,4.38
2019-04-14T07:16:05.985Z,4.31
2019-04-14T07:17:05.204Z,4.19
2019-04-14T07:18:05.993Z,4.06
2019-04-14T07:19:05.578Z,3.94
2019-04-14T07:20:05.900Z,3.94
2019-04-14T07:21:06.756Z,3.94
2019-04-14T07:22:05.205Z,3.88
2019-04-14T07:23:05.464Z,3.88
2019-04-14T07:24:05.610Z,4.00
2019-04-14T07:25:05.591Z,4.00
2019-04-14T07:26:05.918Z,3.94
2019-04-14T07:27:06.086Z,4.19
2019-04-14T07:28:05.680Z,4.25
2019-04-14T07:29:05.853Z,4.31
2019-04-14T07:30:05.996Z,4.38
2019-04-14T07:31:05.666Z,4.31
2019-04-14T07:32:05.929Z,4.25
2019-04-14T07:33:05.132Z,4.19
2019-04-14T07:34:05.830Z,4.12
2019-04-14T07:35:05.526Z,4.12
2019-04-14T07:36:05.118Z,4.12
2019-04-14T07:37:05.612Z,4.06
2019-04-14T07:38:05.212Z,4.06
2019-04-14T07:39:05.373Z,4.06
2019-04-14T07:40:06.506Z,4.00
2019-04-14T07:41:06.034Z,4.00
2019-04-14T07:42:06.091Z,4.25
2019-04-14T07:43:05.844Z,4.44
2019-04-14T07:44:05.370Z,4.56
2019-04-14T07:45:05.683Z,4.62
2019-04-14T07:46:05.371Z,4.69
2019-04-14T07:47:05.534Z,4.94
2019-04-14T07:48:05.123Z,5.12
2019-04-14T07:49:05.957Z,5.25
2019-04-14T07:50:14.319Z,5.38
2019-04-14T07:51:05.627Z,5.50
2019-04-14T07:52:05.608Z,5.50
2019-04-14T07:53:06.111Z,5.56
2019-04-14T07:54:05.359Z,5.56
2019-04-14T07:55:05.135Z,5.44
2019-04-14T07:56:05.601Z,5.19
2019-04-14T07:57:05.711Z,5.12
2019-04-14T07:58:06.024Z,4.94
2019-04-14T07:59:05.469Z,4.81
2019-04-14T08:00:05.612Z,4.69
2019-04-14T08:01:05.212Z,4.62
2019-04-14T08:02:05.608Z,4.50
2019-04-14T08:03:05.850Z,4.44
2019-04-14T08:04:05.426Z,4.38
2019-04-14T08:05:05.609Z,4.50
2019-04-14T08:06:05.200Z,4.44
2019-04-14T08:07:05.680Z,4.44
2019-04-14T08:08:05.918Z,4.44
2019-04-14T08:09:05.448Z,4.81
2019-04-14T08:10:05.667Z,5.00
2019-04-14T08:11:05.770Z,5.06
2019-04-14T08:12:05.931Z,5.25
2019-04-14T08:13:05.952Z,5.06
2019-04-14T08:14:05.115Z,5.06
2019-04-14T08:15:05.607Z,4.94
2019-04-14T08:16:05.681Z,4.81
2019-04-14T08:17:05.463Z,4.75
2019-04-14T08:18:05.514Z,4.69
2019-04-14T08:19:05.693Z,4.62
2019-04-14T08:20:05.381Z,4.75
2019-04-14T08:21:05.617Z,4.69
2019-04-14T08:22:05.295Z,5.12
2019-04-14T08:23:05.925Z,5.31
2019-04-14T08:24:05.798Z,5.44
2019-04-14T08:25:05.689Z,5.56
2019-04-14T08:26:05.464Z,5.69
2019-04-14T08:27:05.428Z,5.81
2019-04-14T08:28:05.777Z,5.94
2019-04-14T08:29:05.592Z,5.88
2019-04-14T08:30:05.931Z,5.88
2019-04-14T08:31:05.217Z,5.75
2019-04-14T08:32:05.201Z,5.62
2019-04-14T08:33:05.373Z,5.50
2019-04-14T08:34:05.675Z,5.44
2019-04-14T08:35:05.306Z,5.31
2019-04-14T08:36:05.527Z,5.56
2019-04-14T08:37:05.783Z,5.75
2019-04-14T08:38:05.194Z,5.69
2019-04-14T08:39:05.291Z,5.62
2019-04-14T08:40:06.016Z,5.56
2019-04-14T08:41:05.112Z,5.50
2019-04-14T08:42:05.386Z,5.69
2019-04-14T08:43:05.438Z,5.81
2019-04-14T08:44:05.698Z,5.88
2019-04-14T08:45:05.776Z,5.88
2019-04-14T08:46:05.369Z,5.88
2019-04-14T08:47:05.772Z,5.88
2019-04-14T08:48:05.367Z,6.00
2019-04-14T08:49:05.780Z,6.06
2019-04-14T08:50:06.016Z,6.06
2019-04-14T08:51:05.392Z,6.00
2019-04-14T08:52:05.748Z,5.88
2019-04-14T08:53:05.458Z,5.81
2019-04-14T08:54:05.525Z,5.75
2019-04-14T08:55:06.179Z,5.88
2019-04-14T08:56:05.638Z,5.94
2019-04-14T08:57:05.855Z,6.06
2019-04-14T08:58:05.286Z,6.06
2019-04-14T08:59:06.118Z,6.25
2019-04-14T09:00:06.094Z,6.25
2019-04-14T09:01:06.022Z,6.25
2019-04-14T09:02:05.298Z,6.31
2019-04-14T09:03:05.214Z,6.38
2019-04-14T09:04:05.607Z,6.31
2019-04-14T09:05:05.750Z,6.12
2019-04-14T09:06:05.075Z,6.00
2019-04-14T09:07:05.643Z,5.94
2019-04-14T09:08:05.547Z,5.94
2019-04-14T09:09:07.407Z,5.81
2019-04-14T09:10:05.221Z,5.81
2019-04-14T09:11:05.920Z,6.06
2019-04-14T09:12:15.180Z,6.00
2019-04-14T09:13:05.789Z,5.94
2019-04-14T09:14:05.824Z,5.75
2019-04-14T09:15:05.628Z,5.62
2019-04-14T09:16:05.209Z,5.62
2019-04-14T09:17:06.003Z,5.62
2019-04-14T09:18:05.923Z,5.56
2019-04-14T09:19:07.706Z,5.50
2019-04-14T09:20:05.674Z,5.50
2019-04-14T09:21:05.845Z,5.44
2019-04-14T09:22:05.532Z,5.38
2019-04-14T09:23:05.763Z,5.50
2019-04-14T09:24:06.081Z,5.81
2019-04-14T09:25:05.608Z,6.12
2019-04-14T09:26:05.112Z,6.12
2019-04-14T09:27:05.691Z,6.06
2019-04-14T09:28:05.912Z,6.00
2019-04-14T09:29:06.010Z,6.12
2019-04-14T09:30:05.851Z,6.38
2019-04-14T09:31:06.088Z,6.56
2019-04-14T09:32:05.895Z,6.69
2019-04-14T09:33:05.437Z,6.81
2019-04-14T09:34:05.829Z,6.94
2019-04-14T09:35:05.691Z,7.06
2019-04-14T09:36:05.539Z,7.12
2019-04-14T09:37:05.868Z,7.19
2019-04-14T09:38:05.843Z,7.25
2019-04-14T09:39:05.360Z,7.31
2019-04-14T09:40:05.674Z,7.44
2019-04-14T09:41:05.900Z,7.31
2019-04-14T09:42:05.124Z,6.88
2019-04-14T09:43:05.377Z,6.56
2019-04-14T09:44:05.708Z,6.38
2019-04-14T09:45:05.941Z,6.25
2019-04-14T09:46:06.009Z,6.12
2019-04-14T09:47:05.308Z,6.06
2019-04-14T09:48:05.381Z,6.19
2019-04-14T09:49:05.534Z,6.31
2019-04-14T09:50:05.599Z,6.56
2019-04-14T09:51:05.789Z,6.50
2019-04-14T09:52:05.915Z,6.50
2019-04-14T09:53:06.496Z,6.50
2019-04-14T09:54:05.922Z,6.50
2019-04-14T09:55:06.001Z,6.44
2019-04-14T09:56:05.747Z,6.44
2019-04-14T09:57:05.953Z,6.69
2019-04-14T09:58:05.925Z,7.12
2019-04-14T09:59:06.091Z,7.44
2019-04-14T10:00:05.211Z,7.50
2019-04-14T10:01:05.375Z,7.56
2019-04-14T10:02:05.511Z,7.56
2019-04-14T10:03:05.359Z,7.56
2019-04-14T10:04:05.843Z,7.31
2019-04-14T10:05:05.611Z,7.00
2019-04-14T10:06:05.288Z,6.88
2019-04-14T10:07:06.992Z,6.88
2019-04-14T10:08:05.531Z,7.25
2019-04-14T10:09:05.611Z,7.44
2019-04-14T10:10:05.624Z,7.56
2019-04-14T10:11:05.287Z,7.62
2019-04-14T10:12:05.916Z,7.75
2019-04-14T10:13:05.049Z,7.75
2019-04-14T10:14:05.451Z,7.69
2019-04-14T10:15:05.940Z,7.69
2019-04-14T10:16:05.391Z,7.88
2019-04-14T10:17:06.025Z,7.75
2019-04-14T10:18:06.009Z,7.81
2019-04-14T10:19:05.691Z,7.81
2019-04-14T10:20:06.168Z,7.75
2019-04-14T10:21:16.653Z,7.56
2019-04-14T10:22:05.357Z,7.31
2019-04-14T10:23:05.861Z,7.38
2019-04-14T10:24:05.202Z,7.56
2019-04-14T10:25:05.474Z,7.56
2019-04-14T10:26:05.516Z,7.50
2019-04-14T10:27:05.846Z,7.56
2019-04-14T10:28:05.269Z,7.50
2019-04-14T10:29:05.937Z,7.44
2019-04-14T10:30:06.014Z,7.44
2019-04-14T10:31:05.135Z,7.38
2019-04-14T10:32:05.780Z,7.38
2019-04-14T10:33:05.766Z,7.31
2019-04-14T10:34:06.181Z,7.25
2019-04-14T10:35:05.031Z,7.19
2019-04-14T10:36:05.365Z,7.12
2019-04-14T10:37:05.847Z,7.19
2019-04-14T10:38:05.108Z,7.19
2019-04-14T10:39:05.216Z,7.25
2019-04-14T10:40:06.132Z,7.31
2019-04-14T10:41:05.759Z,7.38
2019-04-14T10:42:06.001Z,7.31
2019-04-14T10:43:05.603Z,7.31
2019-04-14T10:44:05.066Z,7.38
2019-04-14T10:45:05.385Z,7.38
2019-04-14T10:46:05.353Z,7.31
2019-04-14T10:47:05.918Z,7.25
2019-04-14T10:48:05.196Z,7.38
2019-04-14T10:49:05.401Z,7.56
2019-04-14T10:50:05.836Z,7.62
2019-04-14T10:51:05.381Z,7.56
2019-04-14T10:52:05.870Z,7.38
2019-04-14T10:53:06.189Z,7.38
2019-04-14T10:54:05.119Z,7.50
2019-04-14T10:55:05.377Z,7.56
2019-04-14T10:56:05.458Z,7.69
2019-04-14T10:57:05.225Z,7.69
2019-04-14T10:58:05.119Z,7.50
2019-04-14T10:59:05.780Z,7.38
2019-04-14T11:00:05.466Z,7.19
2019-04-14T11:01:05.450Z,7.06
2019-04-14T11:02:05.460Z,7.00
2019-04-14T11:03:06.090Z,7.00
2019-04-14T11:04:07.870Z,6.94
2019-04-14T11:05:05.775Z,6.88
2019-04-14T11:06:05.121Z,6.94
2019-04-14T11:07:06.008Z,6.81
2019-04-14T11:08:05.926Z,6.69
2019-04-14T11:09:06.214Z,6.69
2019-04-14T11:10:05.105Z,6.69
2019-04-14T11:11:06.027Z,7.12
2019-04-14T11:12:05.187Z,7.31
2019-04-14T11:13:06.170Z,7.12
2019-04-14T11:14:05.805Z,7.25
2019-04-14T11:15:05.852Z,7.50
2019-04-14T11:16:05.987Z,7.31
2019-04-14T11:17:06.172Z,7.56
2019-04-14T11:18:05.591Z,7.62
2019-04-14T11:19:05.781Z,7.75
2019-04-14T11:20:05.790Z,7.75
2019-04-14T11:21:05.290Z,7.94
2019-04-14T11:22:05.760Z,7.88
2019-04-14T11:23:06.272Z,7.56
2019-04-14T11:24:05.607Z,7.44
2019-04-14T11:25:05.843Z,7.25
2019-04-14T11:26:05.275Z,7.06
2019-04-14T11:27:05.701Z,7.06
2019-04-14T11:28:05.760Z,7.25
2019-04-14T11:29:05.845Z,7.19
2019-04-14T11:30:05.205Z,7.12
2019-04-14T11:31:05.962Z,7.19
2019-04-14T11:32:06.080Z,7.12
2019-04-14T11:33:05.302Z,7.25
2019-04-14T11:34:06.979Z,7.44
2019-04-14T11:35:05.684Z,7.56
2019-04-14T11:36:06.265Z,7.56
2019-04-14T11:37:05.220Z,7.69
2019-04-14T11:38:05.550Z,7.62
2019-04-14T11:39:05.687Z,7.50
2019-04-14T11:40:05.206Z,7.38
2019-04-14T11:41:05.472Z,7.19
2019-04-14T11:42:05.551Z,7.00
2019-04-14T11:43:05.620Z,6.88
2019-04-14T11:44:05.362Z,6.81
2019-04-14T11:45:06.007Z,6.75
2019-04-14T11:46:05.332Z,6.81
2019-04-14T11:47:05.454Z,6.88
2019-04-14T11:48:05.922Z,6.81
2019-04-14T11:49:05.126Z,6.81
2019-04-14T11:50:05.437Z,6.81
2019-04-14T11:51:05.188Z,6.62
2019-04-14T11:52:05.367Z,6.50
2019-04-14T11:53:05.464Z,6.38
2019-04-14T11:54:05.922Z,6.38
2019-04-14T11:55:06.029Z,6.31
2019-04-14T11:56:06.174Z,6.25
2019-04-14T11:57:06.603Z,6.19
2019-04-14T11:58:06.094Z,6.12
2019-04-14T11:59:05.449Z,5.94
2019-04-14T12:00:05.990Z,6.06
2019-04-14T12:01:05.378Z,5.88
2019-04-14T12:02:05.515Z,5.75
2019-04-14T12:03:05.523Z,5.69
2019-04-14T12:04:06.092Z,5.69
2019-04-14T12:05:05.624Z,5.69
2019-04-14T12:06:05.601Z,5.81
2019-04-14T12:07:05.628Z,5.81
2019-04-14T12:08:05.688Z,5.94
2019-04-14T12:09:05.376Z,6.00
2019-04-14T12:10:05.366Z,6.00
2019-04-14T12:11:05.859Z,5.94
2019-04-14T12:12:05.931Z,5.88
2019-04-14T12:13:05.031Z,5.81
2019-04-14T12:14:05.423Z,5.81
2019-04-14T12:15:07.571Z,6.25
2019-04-14T12:16:05.986Z,6.31
2019-04-14T12:17:05.131Z,6.25
2019-04-14T12:18:05.925Z,6.06
2019-04-14T12:19:05.860Z,5.94
2019-04-14T12:20:05.995Z,5.88
2019-04-14T12:21:05.554Z,6.12
2019-04-14T12:22:08.340Z,6.00
2019-04-14T12:23:05.213Z,5.94
2019-04-14T12:24:05.361Z,6.00
2019-04-14T12:25:05.397Z,6.06
2019-04-14T12:26:05.866Z,6.06
2019-04-14T12:27:05.528Z,6.25
2019-04-14T12:28:06.941Z,6.44
2019-04-14T12:29:06.391Z,6.50
2019-04-14T12:30:06.458Z,6.50
2019-04-14T12:31:06.388Z,6.88
2019-04-14T12:32:06.355Z,7.06
2019-04-14T12:33:05.850Z,7.00
2019-04-14T12:34:05.426Z,6.69
2019-04-14T12:35:05.957Z,6.44
2019-04-14T12:36:05.276Z,6.44
2019-04-14T12:37:06.090Z,6.44
2019-04-14T12:38:05.883Z,6.25
2019-04-14T12:39:05.941Z,6.25
2019-04-14T12:40:05.924Z,6.62
2019-04-14T12:41:06.190Z,6.69
2019-04-14T12:42:05.589Z,6.88
2019-04-14T12:43:05.231Z,6.94
2019-04-14T12:44:05.354Z,7.06
2019-04-14T12:45:05.474Z,6.88
2019-04-14T12:46:06.222Z,6.69
2019-04-14T12:47:05.922Z,6.62
2019-04-14T12:48:05.191Z,6.56
2019-04-14T12:49:05.675Z,6.50
2019-04-14T12:50:05.046Z,6.44
2019-04-14T12:51:05.125Z,6.50
2019-04-14T12:52:05.183Z,6.44
2019-04-14T12:53:05.451Z,6.31
2019-04-14T12:54:05.509Z,6.31
2019-04-14T12:55:05.683Z,6.31
2019-04-14T12:56:05.126Z,6.31
2019-04-14T12:57:05.401Z,6.38
2019-04-14T12:58:05.629Z,6.31
2019-04-14T12:59:06.038Z,6.25
2019-04-14T13:00:05.947Z,6.19
2019-04-14T13:01:05.844Z,6.25
2019-04-14T13:02:05.055Z,6.19
2019-04-14T13:03:05.147Z,6.06
2019-04-14T13:04:05.277Z,6.00
2019-04-14T13:05:05.762Z,6.06
2019-04-14T13:06:05.204Z,6.06
2019-04-14T13:07:05.534Z,6.00
2019-04-14T13:08:05.683Z,5.94
2019-04-14T13:09:06.113Z,5.94
2019-04-14T13:10:05.530Z,5.81
2019-04-14T13:11:05.635Z,5.75
2019-04-14T13:12:05.683Z,5.88
2019-04-14T13:13:05.698Z,5.94
2019-04-14T13:14:05.868Z,5.94
2019-04-14T13:15:05.128Z,6.31
2019-04-14T13:16:05.687Z,6.44
2019-04-14T13:17:05.213Z,6.56
2019-04-14T13:18:05.367Z,6.44
2019-04-14T13:19:05.463Z,6.50
2019-04-14T13:20:05.712Z,6.25
2019-04-14T13:21:05.609Z,6.12
2019-04-14T13:22:05.539Z,6.38
2019-04-14T13:23:05.757Z,6.12
2019-04-14T13:24:06.002Z,6.12
2019-04-14T13:25:05.555Z,6.00
2019-04-14T13:26:05.764Z,6.19
2019-04-14T13:27:05.231Z,6.38
2019-04-14T13:28:05.434Z,6.56
2019-04-14T13:29:05.610Z,6.56
2019-04-14T13:30:05.207Z,6.69
2019-04-14T13:31:05.617Z,7.00
2019-04-14T13:32:05.856Z,6.94
2019-04-14T13:33:05.450Z,6.94