createdAt,value
2016-05-28T00:00:53.910Z,1007.19
2016-05-28T00:01:53.897Z,1007.17
2016-05-28T00:02:53.869Z,1007.18
2016-05-28T00:03:53.856Z,1007.2
2016-05-28T00:04:53.859Z,1007.17
2016-05-28T00:05:53.815Z,1007.15
2016-05-28T00:06:53.801Z,1007.15
2016-05-28T00:07:53.774Z,1007.15
2016-05-28T00:08:53.760Z,1007.12
2016-05-28T00:09:53.731Z,1007.16
2016-05-28T00:10:53.704Z,1007.17
2016-05-28T00:11:53.690Z,1007.16
2016-05-28T00:12:53.662Z,1007.17
2016-05-28T00:13:53.649Z,1007.14
2016-05-28T00:14:53.636Z,1007.16
2016-05-28T00:15:53.607Z,1007.17
2016-05-28T00:16:53.594Z,1007.15
2016-05-28T00:17:53.565Z,1007.17
2016-05-28T00:18:53.537Z,1007.11
2016-05-28T00:19:53.525Z,1007.1
2016-05-28T00:20:53.495Z,1007.07
2016-05-28T00:21:53.483Z,1007.06
2016-05-28T00:22:53.454Z,1007.05
2016-05-28T00:23:53.442Z,1007.04
2016-05-28T00:24:53.428Z,1007.02
2016-05-28T00:25:53.399Z,1007.05
2016-05-28T00:26:53.372Z,1007.06
2016-05-28T00:27:53.358Z,1007.04
2016-05-28T00:28:53.330Z,1007.05
2016-05-28T00:29:53.333Z,1007.01
2016-05-28T00:30:53.304Z,1007
2016-05-28T00:31:53.291Z,1007
2016-05-28T00:32:53.263Z,1006.99
2016-05-28T00:33:53.233Z,1006.98
2016-05-28T00:34:53.205Z,1007
2016-05-28T00:35:53.193Z,1006.98
2016-05-28T00:36:53.164Z,1006.98
2016-05-28T00:37:53.151Z,1007.04
2016-05-28T00:38:53.138Z,1007.02
2016-05-28T00:39:53.109Z,1007.04
2016-05-28T00:40:53.081Z,1007.05
2016-05-28T00:41:53.068Z,1007.04
2016-05-28T00:42:53.040Z,1007.04
2016-05-28T00:43:53.026Z,1007.03
2016-05-28T00:44:52.998Z,1007.05
2016-05-28T00:45:52.985Z,1007.06
2016-05-28T00:46:52.957Z,1007.1
2016-05-28T00:47:52.943Z,1007.07
2016-05-28T00:48:52.931Z,1007.03
2016-05-28T00:49:52.886Z,1007.05
2016-05-28T00:50:52.873Z,1007.04
2016-05-28T00:51:52.861Z,1007.03
2016-05-28T00:52:52.831Z,1007.04
2016-05-28T00:53:52.803Z,1007.03
2016-05-28T00:54:52.790Z,1007.03
2016-05-28T00:55:52.761Z,1007.03
2016-05-28T00:56:52.750Z,1007.02
2016-05-28T00:57:52.720Z,1007.02
2016-05-28T00:58:52.707Z,1007.03
2016-05-28T00:59:52.679Z,1007
2016-05-28T01:00:52.666Z,1006.98
2016-05-28T01:01:52.637Z,1006.94
2016-05-28T01:02:52.624Z,1006.92
2016-05-28T01:03:52.596Z,1006.98
2016-05-28T01:04:52.599Z,1006.95
2016-05-28T01:05:52.554Z,1006.93
2016-05-28T01:06:52.541Z,1006.96
2016-05-28T01:07:52.513Z,1006.95
2016-05-28T01:08:52.500Z,1006.97
2016-05-28T01:09:52.472Z,1006.98
2016-05-28T01:10:52.504Z,1006.98
2016-05-28T01:11:52.429Z,1006.99
2016-05-28T01:12:52.495Z,1006.97
2016-05-28T01:13:52.451Z,1006.99
2016-05-28T01:14:52.359Z,1007.01
2016-05-28T01:15:52.347Z,1007
2016-05-28T01:16:52.334Z,1006.96
2016-05-28T01:17:52.306Z,1007
2016-05-28T01:18:52.276Z,1006.98
2016-05-28T01:19:52.264Z,1006.96
2016-05-28T01:20:52.235Z,1006.96
2016-05-28T01:21:52.222Z,1006.98
2016-05-28T01:22:52.194Z,1007
2016-05-28T01:23:52.181Z,1007
2016-05-28T01:24:52.152Z,1007.01
2016-05-28T01:25:52.139Z,1006.97
2016-05-28T01:26:52.110Z,1007.01
2016-05-28T01:27:52.098Z,1006.96
2016-05-28T01:28:52.070Z,1006.99
2016-05-28T01:29:52.056Z,1007
2016-05-28T01:30:52.028Z,1007
2016-05-28T01:31:52.014Z,1006.97
2016-05-28T01:32:51.986Z,1007.02
2016-05-28T01:33:51.958Z,1006.99
2016-05-28T01:34:51.944Z,1006.99
2016-05-28T01:35:51.916Z,1006.99
2016-05-28T01:36:51.903Z,1006.99
2016-05-28T01:37:51.874Z,1006.96
2016-05-28T01:38:51.862Z,1006.94
2016-05-28T01:39:51.832Z,1006.94
2016-05-28T01:40:51.821Z,1006.96
2016-05-28T01:41:51.791Z,1006.93
2016-05-28T01:42:51.779Z,1006.95
2016-05-28T01:43:51.766Z,1006.92
2016-05-28T01:44:51.737Z,1006.95
2016-05-28T01:45:51.709Z,1006.97
2016-05-28T01:46:51.696Z,1006.97
2016-05-28T01:47:51.667Z,1007
2016-05-28T01:48:51.639Z,1006.96
2016-05-28T01:49:51.626Z,1006.94
2016-05-28T01:50:51.612Z,1006.96
2016-05-28T01:51:51.584Z,1006.97
2016-05-28T01:52:51.555Z,1006.95
2016-05-28T01:53:51.542Z,1007.02
2016-05-28T01:54:51.514Z,1006.99
2016-05-28T01:55:51.501Z,1006.98
2016-05-28T01:56:51.473Z,1006.99
2016-05-28T01:57:51.459Z,1006.98
2016-05-28T01:58:51.431Z,1006.99
2016-05-28T01:59:51.419Z,1006.96
2016-05-28T02:00:51.389Z,1006.96
2016-05-28T02:01:51.377Z,1006.98
2016-05-28T02:02:51.347Z,1006.99
2016-05-28T02:03:51.335Z,1006.97
2016-05-28T02:04:51.385Z,1006.95
2016-05-28T02:05:51.294Z,1006.99
2016-05-28T02:06:51.266Z,1006.98
2016-05-28T02:07:51.252Z,1006.96
2016-05-28T02:08:51.224Z,1006.94
2016-05-28T02:09:51.211Z,1006.99
2016-05-28T02:10:51.183Z,1006.97
2016-05-28T02:11:51.169Z,1007
2016-05-28T02:12:51.140Z,1006.95
2016-05-28T02:13:51.127Z,1006.99
2016-05-28T02:14:51.096Z,1007.04
2016-05-28T02:15:51.084Z,1007.02
2016-05-28T02:16:51.055Z,1006.99
2016-05-28T02:17:51.042Z,1007
2016-05-28T02:18:51.013Z,1007.05
2016-05-28T02:19:51.000Z,1007.03
2016-05-28T02:20:50.973Z,1007.03
2016-05-28T02:21:50.959Z,1007.04
2016-05-28T02:22:50.930Z,1007.07
2016-05-28T02:23:50.902Z,1007.05
2016-05-28T02:24:50.889Z,1007.07
2016-05-28T02:25:50.861Z,1007.09
2016-05-28T02:26:50.848Z,1007.09
2016-05-28T02:27:50.834Z,1007.08
2016-05-28T02:28:50.806Z,1007.06
2016-05-28T02:29:50.778Z,1007.06
2016-05-28T02:30:50.764Z,1007.07
2016-05-28T02:31:50.752Z,1007.09
2016-05-28T02:32:50.723Z,1007.07
2016-05-28T02:33:50.694Z,1007.08
2016-05-28T02:34:50.681Z,1007.04
2016-05-28T02:35:50.652Z,1007.07
2016-05-28T02:36:50.640Z,1007.06
2016-05-28T02:37:50.612Z,1007.08
2016-05-28T02:38:50.599Z,1007.06
2016-05-28T02:39:50.570Z,1007.1
2016-05-28T02:40:50.557Z,1007.11
2016-05-28T02:41:50.529Z,1007.13
2016-05-28T02:42:50.515Z,1007.14
2016-05-28T02:43:50.488Z,1007.11
2016-05-28T02:44:50.474Z,1007.11
2016-05-28T02:45:50.460Z,1007.14
2016-05-28T02:46:50.418Z,1007.15
2016-05-28T02:47:50.404Z,1007.15
2016-05-28T02:48:50.391Z,1007.12
2016-05-28T02:49:50.909Z,1007.11
2016-05-28T02:50:50.334Z,1007.12
2016-05-28T02:51:50.321Z,1007.12
2016-05-28T02:52:50.309Z,1007.15
2016-05-28T02:53:50.280Z,1007.16
2016-05-28T02:54:50.250Z,1007.17
2016-05-28T02:55:50.237Z,1007.14
2016-05-28T02:56:50.209Z,1007.18
2016-05-28T02:57:50.197Z,1007.13
2016-05-28T02:58:50.183Z,1007.12
2016-05-28T02:59:50.155Z,1007.14
2016-05-28T03:00:50.142Z,1007.14
2016-05-28T03:01:50.113Z,1007.12
2016-05-28T03:02:50.086Z,1007.14
2016-05-28T03:03:50.072Z,1007.15
2016-05-28T03:04:50.044Z,1007.12
2016-05-28T03:05:50.030Z,1007.14
2016-05-28T03:06:50.002Z,1007.12
2016-05-28T03:07:49.988Z,1007.11
2016-05-28T03:08:49.977Z,1007.17
2016-05-28T03:09:49.947Z,1007.14
2016-05-28T03:10:49.919Z,1007.14
2016-05-28T03:11:49.906Z,1007.16
2016-05-28T03:12:49.894Z,1007.15
2016-05-28T03:13:49.865Z,1007.16
2016-05-28T03:14:49.836Z,1007.15
2016-05-28T03:15:49.823Z,1007.15
2016-05-28T03:16:49.794Z,1007.19
2016-05-28T03:17:49.781Z,1007.16
2016-05-28T03:18:49.754Z,1007.18
2016-05-28T03:19:49.740Z,1007.19
2016-05-28T03:20:49.712Z,1007.16
2016-05-28T03:21:49.698Z,1007.15
2016-05-28T03:22:49.670Z,1007.15
2016-05-28T03:23:49.657Z,1007.19
2016-05-28T03:24:49.629Z,1007.16
2016-05-28T03:25:49.615Z,1007.2
2016-05-28T03:26:49.587Z,1007.13
2016-05-28T03:27:49.573Z,1007.16
2016-05-28T03:28:49.545Z,1007.15
2016-05-28T03:29:49.533Z,1007.17
2016-05-28T03:30:49.504Z,1007.12
2016-05-28T03:31:49.491Z,1007.12
2016-05-28T03:32:49.462Z,1007.09
2016-05-28T03:33:49.434Z,1007.09
2016-05-28T03:34:49.874Z,1007.11
2016-05-28T03:35:49.408Z,1007.08
2016-05-28T03:36:49.380Z,1007.08
2016-05-28T03:37:49.366Z,1007.07
2016-05-28T03:38:49.338Z,1007.04
2016-05-28T03:39:49.324Z,1007.07
2016-05-28T03:40:49.296Z,1007.09
2016-05-28T03:41:49.284Z,1007.05
2016-05-28T03:42:49.255Z,1007.03
2016-05-28T03:43:49.241Z,1007.02
2016-05-28T03:44:49.214Z,1007.04
2016-05-28T03:45:49.201Z,1007
2016-05-28T03:46:49.172Z,1007
2016-05-28T03:47:49.159Z,1006.99
2016-05-28T03:48:49.130Z,1006.96
2016-05-28T03:49:49.118Z,1006.93
2016-05-28T03:50:49.090Z,1006.93
2016-05-28T03:51:49.060Z,1006.92
2016-05-28T03:52:49.048Z,1006.92
2016-05-28T03:53:49.035Z,1006.92
2016-05-28T03:54:49.007Z,1006.91
2016-05-28T03:55:48.993Z,1006.9
2016-05-28T03:56:48.964Z,1006.88
2016-05-28T03:57:48.936Z,1006.88
2016-05-28T03:58:48.923Z,1006.84
2016-05-28T03:59:48.894Z,1006.86
2016-05-28T04:00:48.881Z,1006.85
2016-05-28T04:01:48.853Z,1006.85
2016-05-28T04:02:48.840Z,1006.89
2016-05-28T04:03:48.812Z,1006.87
2016-05-28T04:04:48.798Z,1006.9
2016-05-28T04:05:48.770Z,1006.89
2016-05-28T04:06:48.758Z,1006.88
2016-05-28T04:07:48.728Z,1006.88
2016-05-28T04:08:48.715Z,1006.91
2016-05-28T04:09:48.703Z,1006.93
2016-05-28T04:10:48.674Z,1006.93
2016-05-28T04:11:48.646Z,1006.88
2016-05-28T04:12:48.633Z,1006.92
2016-05-28T04:13:48.604Z,1006.9
2016-05-28T04:14:48.591Z,1006.88
2016-05-28T04:15:48.563Z,1006.87
2016-05-28T04:16:48.550Z,1006.87
2016-05-28T04:17:48.521Z,1006.84
2016-05-28T04:18:48.508Z,1006.89
2016-05-28T04:19:48.496Z,1006.87
2016-05-28T04:20:48.466Z,1006.84
2016-05-28T04:21:48.438Z,1006.84
2016-05-28T04:22:48.425Z,1006.84
2016-05-28T04:23:48.396Z,1006.85
2016-05-28T04:24:48.384Z,1006.85
2016-05-28T04:25:48.371Z,1006.87
2016-05-28T04:26:48.342Z,1006.85
2016-05-28T04:27:48.314Z,1006.84
2016-05-28T04:28:48.300Z,1006.84
2016-05-28T04:29:48.272Z,1006.82
2016-05-28T04:30:48.259Z,1006.83
2016-05-28T04:31:48.230Z,1006.84
2016-05-28T04:32:48.217Z,1006.8
2016-05-28T04:33:48.189Z,1006.79
2016-05-28T04:34:48.472Z,1006.82
2016-05-28T04:35:48.163Z,1006.81
2016-05-28T04:36:48.150Z,1006.79
2016-05-28T04:37:48.122Z,1006.8
2016-05-28T04:38:48.094Z,1006.81
2016-05-28T04:39:48.080Z,1006.85
2016-05-28T04:40:48.052Z,1006.83
2016-05-28T04:41:48.039Z,1006.81
2016-05-28T04:42:48.025Z,1006.78
2016-05-28T04:43:47.997Z,1006.85
2016-05-28T04:44:47.985Z,1006.83
2016-05-28T04:45:47.956Z,1006.84
2016-05-28T04:46:47.927Z,1006.83
2016-05-28T04:47:47.914Z,1006.83
2016-05-28T04:48:47.902Z,1006.83
2016-05-28T04:49:47.873Z,1006.8
2016-05-28T04:50:47.860Z,1006.82
2016-05-28T04:51:47.847Z,1006.81
2016-05-28T04:52:47.818Z,1006.79
2016-05-28T04:53:47.790Z,1006.8
2016-05-28T04:54:47.793Z,1006.81
2016-05-28T04:55:47.748Z,1006.83
2016-05-28T04:56:47.735Z,1006.78
2016-05-28T04:57:47.722Z,1006.84
2016-05-28T04:58:47.693Z,1006.78
2016-05-28T04:59:47.681Z,1006.78
2016-05-28T05:00:47.653Z,1006.77
2016-05-28T05:01:47.639Z,1006.75
2016-05-28T05:02:47.611Z,1006.77
2016-05-28T05:03:47.598Z,1006.78
2016-05-28T05:04:47.569Z,1006.8
2016-05-28T05:05:47.556Z,1006.77
2016-05-28T05:06:47.543Z,1006.82
2016-05-28T05:07:47.514Z,1006.85
2016-05-28T05:08:47.512Z,1006.84
2016-05-28T05:09:47.507Z,1006.89
2016-05-28T05:10:47.519Z,1006.93
2016-05-28T05:11:47.530Z,1006.89
2016-05-28T05:12:47.526Z,1006.93
2016-05-28T05:13:47.517Z,1006.9
2016-05-28T05:14:47.513Z,1006.92
2016-05-28T05:15:47.508Z,1006.92
2016-05-28T05:16:47.488Z,1006.94
2016-05-28T05:17:47.485Z,1006.92
2016-05-28T05:18:47.463Z,1006.96
2016-05-28T05:19:47.453Z,1006.97
2016-05-28T05:20:47.442Z,1006.93
2016-05-28T05:21:47.418Z,1006.96
2016-05-28T05:22:47.408Z,1006.94
2016-05-28T05:23:47.381Z,1006.98
2016-05-28T05:24:47.370Z,1006.96
2016-05-28T05:25:47.342Z,1006.95
2016-05-28T05:26:47.330Z,1006.94
2016-05-28T05:27:47.319Z,1006.88
2016-05-28T05:28:47.291Z,1006.89
2016-05-28T05:29:47.278Z,1006.9
2016-05-28T05:30:47.250Z,1006.89
2016-05-28T05:31:47.238Z,1006.89
2016-05-28T05:32:47.225Z,1006.82
2016-05-28T05:33:47.213Z,1006.85
2016-05-28T05:34:47.184Z,1006.85
2016-05-28T05:35:47.170Z,1006.84
2016-05-28T05:36:47.143Z,1006.82
2016-05-28T05:37:47.129Z,1006.85
2016-05-28T05:38:47.116Z,1006.88
2016-05-28T05:39:47.103Z,1006.87
2016-05-28T05:40:47.106Z,1006.87
2016-05-28T05:41:47.062Z,1006.89
2016-05-28T05:42:47.034Z,1006.87
2016-05-28T05:43:47.020Z,1006.91
2016-05-28T05:44:47.007Z,1006.87
2016-05-28T05:45:46.979Z,1006.88
2016-05-28T05:46:46.967Z,1006.9
2016-05-28T05:47:46.937Z,1006.88
2016-05-28T05:48:46.939Z,1006.89
2016-05-28T05:49:46.912Z,1006.86
2016-05-28T05:50:46.883Z,1006.9
2016-05-28T05:51:46.870Z,1006.93
2016-05-28T05:52:46.858Z,1006.91
2016-05-28T05:53:46.844Z,1006.9
2016-05-28T05:54:46.816Z,1006.92
2016-05-28T05:55:46.802Z,1006.92
2016-05-28T05:56:46.790Z,1006.9
2016-05-28T05:57:46.761Z,1006.89
2016-05-28T05:58:46.749Z,1006.88
2016-05-28T05:59:46.736Z,1006.89
2016-05-28T06:00:46.722Z,1006.89
2016-05-28T06:01:46.694Z,1006.88
2016-05-28T06:02:46.680Z,1006.94
2016-05-28T06:03:46.653Z,1006.89
2016-05-28T06:04:46.640Z,1006.92
2016-05-28T06:05:46.627Z,1006.94
2016-05-28T06:06:46.613Z,1006.94
2016-05-28T06:07:46.600Z,1006.99
2016-05-28T06:08:46.571Z,1006.96
2016-05-28T06:09:46.560Z,1006.96
2016-05-28T06:10:46.546Z,1006.99
2016-05-28T06:11:46.533Z,1006.98
2016-05-28T06:12:46.504Z,1006.98
2016-05-28T06:13:46.507Z,1006.99
2016-05-28T06:14:46.479Z,1006.99
2016-05-28T06:15:46.465Z,1006.98
2016-05-28T06:16:46.453Z,1006.99
2016-05-28T06:17:46.440Z,1007.01
2016-05-28T06:18:46.428Z,1006.95
2016-05-28T06:19:46.414Z,1006.99
2016-05-28T06:20:46.386Z,1006.95
2016-05-28T06:21:46.389Z,1006.96
2016-05-28T06:22:46.375Z,1007.01
2016-05-28T06:23:46.362Z,1006.96
2016-05-28T06:24:46.350Z,1007
2016-05-28T06:25:46.321Z,1006.99
2016-05-28T06:26:46.308Z,1006.97
2016-05-28T06:27:46.311Z,1006.97
2016-05-28T06:28:46.282Z,1007
2016-05-28T06:29:46.285Z,1006.96
2016-05-28T06:30:46.272Z,1006.98
2016-05-28T06:31:46.258Z,1007.01
2016-05-28T06:32:46.246Z,1007.03
2016-05-28T06:33:46.233Z,1007.01
2016-05-28T06:34:46.221Z,1007.02
2016-05-28T06:35:46.207Z,1007.02
2016-05-28T06:36:46.194Z,1007.03
2016-05-28T06:37:46.181Z,1007.04
2016-05-28T06:38:46.168Z,1007
2016-05-28T06:39:46.171Z,1007.03
2016-05-28T06:40:46.143Z,1007.03
2016-05-28T06:41:46.145Z,1006.96
2016-05-28T06:42:46.132Z,1006.94
2016-05-28T06:43:46.120Z,1006.97
2016-05-28T06:44:46.106Z,1006.94
2016-05-28T06:45:46.109Z,1006.91
2016-05-28T06:46:46.095Z,1006.9
2016-05-28T06:47:46.084Z,1006.87
2016-05-28T06:48:46.070Z,1006.86
2016-05-28T06:49:46.542Z,1006.88
2016-05-28T06:50:46.059Z,1006.87
2016-05-28T06:51:46.047Z,1006.88
2016-05-28T06:52:46.034Z,1006.82
2016-05-28T06:53:46.021Z,1006.81
2016-05-28T06:54:46.025Z,1006.76
2016-05-28T06:55:46.011Z,1006.77
2016-05-28T06:56:45.997Z,1006.79
2016-05-28T06:57:45.986Z,1006.78
2016-05-28T06:58:45.989Z,1006.75
2016-05-28T06:59:45.975Z,1006.73
2016-05-28T07:00:45.961Z,1006.74
2016-05-28T07:01:45.964Z,1006.78
2016-05-28T07:02:45.952Z,1006.75
2016-05-28T07:03:45.938Z,1006.76
2016-05-28T07:04:45.926Z,1006.76
2016-05-28T07:05:45.929Z,1006.7
2016-05-28T07:06:45.931Z,1006.74
2016-05-28T07:07:45.918Z,1006.69
2016-05-28T07:08:45.905Z,1006.69
2016-05-28T07:09:45.893Z,1006.67
2016-05-28T07:10:45.895Z,1006.63
2016-05-28T07:11:45.882Z,1006.67
2016-05-28T07:12:45.868Z,1006.69
2016-05-28T07:13:45.871Z,1006.7
2016-05-28T07:14:45.859Z,1006.73
2016-05-28T07:15:45.845Z,1006.66
2016-05-28T07:16:45.849Z,1006.71
2016-05-28T07:17:45.836Z,1006.75
2016-05-28T07:18:45.823Z,1006.77
2016-05-28T07:19:45.809Z,1006.78
2016-05-28T07:20:45.812Z,1006.78
2016-05-28T07:21:45.799Z,1006.71
2016-05-28T07:22:45.787Z,1006.74
2016-05-28T07:23:45.773Z,1006.68
2016-05-28T07:24:45.761Z,1006.78
2016-05-28T07:25:45.764Z,1006.71
2016-05-28T07:26:45.750Z,1006.71
2016-05-28T07:27:45.738Z,1006.66
2016-05-28T07:28:45.724Z,1006.72
2016-05-28T07:29:45.728Z,1006.71
2016-05-28T07:30:45.714Z,1006.68
2016-05-28T07:31:45.701Z,1006.71
2016-05-28T07:32:45.689Z,1006.71
2016-05-28T07:33:45.692Z,1006.78
2016-05-28T07:34:45.678Z,1006.74
2016-05-28T07:35:45.665Z,1006.73
2016-05-28T07:36:45.652Z,1006.78
2016-05-28T07:37:45.655Z,1006.75
2016-05-28T07:38:45.642Z,1006.75
2016-05-28T07:39:45.629Z,1006.75
2016-05-28T07:40:45.632Z,1006.73
2016-05-28T07:41:45.635Z,1006.75
2016-05-28T07:42:45.606Z,1006.74
2016-05-28T07:43:45.593Z,1006.7
2016-05-28T07:44:45.596Z,1006.71
2016-05-28T07:45:45.582Z,1006.75
2016-05-28T07:46:45.570Z,1006.68
2016-05-28T07:47:45.572Z,1006.68
2016-05-28T07:48:45.559Z,1006.67
2016-05-28T07:49:45.562Z,1006.67
2016-05-28T07:50:45.550Z,1006.63
2016-05-28T07:51:45.536Z,1006.65
2016-05-28T07:52:45.539Z,1006.65
2016-05-28T07:53:45.542Z,1006.63
2016-05-28T07:54:45.528Z,1006.61
2016-05-28T07:55:45.516Z,1006.59
2016-05-28T07:56:45.519Z,1006.65
2016-05-28T07:57:45.506Z,1006.61
2016-05-28T07:58:45.493Z,1006.56
2016-05-28T07:59:45.495Z,1006.59
2016-05-28T08:00:45.497Z,1006.58
2016-05-28T08:01:45.486Z,1006.61
2016-05-28T08:02:45.472Z,1006.56
2016-05-28T08:03:45.460Z,1006.56
2016-05-28T08:04:45.462Z,1006.59
2016-05-28T08:05:45.449Z,1006.65
2016-05-28T08:06:45.436Z,1006.58
2016-05-28T08:07:45.438Z,1006.51
2016-05-28T08:08:45.426Z,1006.57
2016-05-28T08:09:45.429Z,1006.65
2016-05-28T08:10:45.416Z,1006.58
2016-05-28T08:11:45.402Z,1006.55
2016-05-28T08:12:47.499Z,1006.54
2016-05-28T08:13:45.393Z,1006.66
2016-05-28T08:14:45.379Z,1006.61
2016-05-28T08:15:45.382Z,1006.64
2016-05-28T08:16:45.370Z,1006.67
2016-05-28T08:17:45.356Z,1006.65
2016-05-28T08:18:45.359Z,1006.63
2016-05-28T08:19:45.346Z,1006.64
2016-05-28T08:20:45.333Z,1006.65
2016-05-28T08:21:45.337Z,1006.6
2016-05-28T08:22:45.323Z,1006.59
2016-05-28T08:23:45.325Z,1006.57
2016-05-28T08:24:45.328Z,1006.56
2016-05-28T08:25:45.331Z,1006.56
2016-05-28T08:26:45.302Z,1006.53
2016-05-28T08:27:45.306Z,1006.6
2016-05-28T08:28:45.308Z,1006.58
2016-05-28T08:29:45.295Z,1006.51
2016-05-28T08:30:45.298Z,1006.5
2016-05-28T08:31:45.285Z,1006.5
2016-05-28T08:32:45.288Z,1006.52
2016-05-28T08:33:45.274Z,1006.54
2016-05-28T08:34:45.277Z,1006.6
2016-05-28T08:35:45.264Z,1006.56
2016-05-28T08:36:45.266Z,1006.61
2016-05-28T08:37:45.269Z,1006.55
2016-05-28T08:38:45.272Z,1006.48
2016-05-28T08:39:45.260Z,1006.54
2016-05-28T08:40:45.247Z,1006.48
2016-05-28T08:41:45.249Z,1006.49
2016-05-28T08:42:45.236Z,1006.44
2016-05-28T08:43:45.238Z,1006.38
2016-05-28T08:44:45.226Z,1006.37
2016-05-28T08:45:45.229Z,1006.36
2016-05-28T08:46:45.216Z,1006.36
2016-05-28T08:47:45.218Z,1006.39
2016-05-28T08:48:45.206Z,1006.41
2016-05-28T08:49:45.209Z,1006.44
2016-05-28T08:50:45.212Z,1006.35
2016-05-28T08:51:45.198Z,1006.36
2016-05-28T08:52:45.200Z,1006.39
2016-05-28T08:53:45.188Z,1006.35
2016-05-28T08:54:45.190Z,1006.3
2016-05-28T08:55:45.178Z,1006.33
2016-05-28T08:56:45.181Z,1006.32
2016-05-28T08:57:45.167Z,1006.32
2016-05-28T08:58:45.169Z,1006.21
2016-05-28T08:59:45.156Z,1006.23
2016-05-28T09:00:45.159Z,1006.25
2016-05-28T09:01:45.147Z,1006.28
2016-05-28T09:02:45.149Z,1006.26
2016-05-28T09:03:45.137Z,1006.26
2016-05-28T09:04:45.139Z,1006.35
2016-05-28T09:05:45.127Z,1006.29
2016-05-28T09:06:45.113Z,1006.38
2016-05-28T09:07:45.116Z,1006.38
2016-05-28T09:08:45.102Z,1006.35
2016-05-28T09:09:45.105Z,1006.34
2016-05-28T09:10:45.093Z,1006.28
2016-05-28T09:11:45.096Z,1006.3
2016-05-28T09:12:45.082Z,1006.29
2016-05-28T09:13:45.069Z,1006.3
2016-05-28T09:14:45.057Z,1006.3
2016-05-28T09:15:45.075Z,1006.3
2016-05-28T09:16:45.046Z,1006.32
2016-05-28T09:17:45.034Z,1006.28
2016-05-28T09:18:45.037Z,1006.3
2016-05-28T09:19:45.023Z,1006.31
2016-05-28T09:20:45.010Z,1006.27
2016-05-28T09:21:45.012Z,1006.27
2016-05-28T09:22:44.985Z,1006.23
2016-05-28T09:23:44.987Z,1006.32
2016-05-28T09:24:44.974Z,1006.31
2016-05-28T09:25:44.962Z,1006.26
2016-05-28T09:26:44.949Z,1006.32
2016-05-28T09:27:44.936Z,1006.26
2016-05-28T09:28:44.938Z,1006.28
2016-05-28T09:29:44.925Z,1006.26
2016-05-28T09:30:44.912Z,1006.25
2016-05-28T09:31:44.900Z,1006.22
2016-05-28T09:32:44.887Z,1006.18
2016-05-28T09:33:44.888Z,1006.15
2016-05-28T09:34:44.860Z,1006.13
2016-05-28T09:35:44.847Z,1006.23
2016-05-28T09:36:44.850Z,1006.26
2016-05-28T09:37:44.837Z,1006.24
2016-05-28T09:38:44.824Z,1006.2
2016-05-28T09:39:44.811Z,1006.18
2016-05-28T09:40:44.798Z,1006.18
2016-05-28T09:41:44.786Z,1006.2
2016-05-28T09:42:44.772Z,1006.23
2016-05-28T09:43:44.760Z,1006.16
2016-05-28T09:44:44.762Z,1006.18
2016-05-28T09:45:44.749Z,1006.16
2016-05-28T09:46:44.737Z,1006.12
2016-05-28T09:47:44.724Z,1006.13
2016-05-28T09:48:44.711Z,1006.08
2016-05-28T09:49:44.698Z,1006.07
2016-05-28T09:50:44.684Z,1006.11
2016-05-28T09:51:45.921Z,1006.04
2016-05-28T09:52:44.659Z,1006.04
2016-05-28T09:53:44.645Z,1006
2016-05-28T09:54:44.648Z,1005.99
2016-05-28T09:55:44.636Z,1006.01
2016-05-28T09:56:44.607Z,1006.05
2016-05-28T09:57:44.594Z,1006.04
2016-05-28T09:58:44.581Z,1006.02
2016-05-28T09:59:44.568Z,1006
2016-05-28T10:00:44.556Z,1006.02
2016-05-28T10:01:45.511Z,1006.01
2016-05-28T10:02:44.529Z,1005.94
2016-05-28T10:03:44.516Z,1005.96
2016-05-28T10:04:44.942Z,1005.94
2016-05-28T10:05:44.506Z,1005.95
2016-05-28T10:06:46.399Z,1005.93
2016-05-28T10:07:44.481Z,1005.94
2016-05-28T10:08:44.452Z,1005.97
2016-05-28T10:09:44.439Z,1005.9
2016-05-28T10:10:44.442Z,1005.89
2016-05-28T10:11:44.805Z,1005.85
2016-05-28T10:12:44.416Z,1005.86
2016-05-28T10:13:44.402Z,1005.88
2016-05-28T10:14:44.390Z,1005.88
2016-05-28T10:15:44.377Z,1005.88
2016-05-28T10:16:44.364Z,1005.88
2016-05-28T10:17:44.367Z,1005.85
2016-05-28T10:18:44.338Z,1005.84
2016-05-28T10:19:44.326Z,1005.82
2016-05-28T10:20:44.312Z,1005.84
2016-05-28T10:21:45.393Z,1005.83
2016-05-28T10:22:44.287Z,1005.81
2016-05-28T10:23:44.274Z,1005.81
2016-05-28T10:24:44.276Z,1005.85
2016-05-28T10:25:44.247Z,1005.81
2016-05-28T10:26:46.891Z,1005.83
2016-05-28T10:27:44.222Z,1005.83
2016-05-28T10:28:44.209Z,1005.81
2016-05-28T10:29:44.195Z,1005.81
2016-05-28T10:30:44.183Z,1005.82
2016-05-28T10:31:44.170Z,1005.83
2016-05-28T10:32:44.157Z,1005.81
2016-05-28T10:33:44.144Z,1005.81
2016-05-28T10:34:44.131Z,1005.81
2016-05-28T10:35:44.119Z,1005.82
2016-05-28T10:36:44.105Z,1005.82
2016-05-28T10:37:44.092Z,1005.86
2016-05-28T10:38:44.079Z,1005.86
2016-05-28T10:39:44.066Z,1005.82
2016-05-28T10:40:44.053Z,1005.79
2016-05-28T10:41:44.041Z,1005.79
2016-05-28T10:42:44.027Z,1005.77
2016-05-28T10:43:44.015Z,1005.7
2016-05-28T10:44:44.002Z,1005.71
2016-05-28T10:45:43.988Z,1005.67
2016-05-28T10:46:43.976Z,1005.68
2016-05-28T10:47:43.979Z,1005.72
2016-05-28T10:48:43.965Z,1005.71
2016-05-28T10:49:43.937Z,1005.69
2016-05-28T10:50:44.112Z,1005.72
2016-05-28T10:51:43.912Z,1005.73
2016-05-28T10:52:43.914Z,1005.69
2016-05-28T10:53:43.901Z,1005.64
2016-05-28T10:54:43.888Z,1005.67
2016-05-28T10:55:44.516Z,1005.68
2016-05-28T10:56:43.862Z,1005.68
2016-05-28T10:57:43.849Z,1005.69
2016-05-28T10:58:43.837Z,1005.66
2016-05-28T10:59:43.823Z,1005.71
2016-05-28T11:00:43.842Z,1005.69
2016-05-28T11:01:43.797Z,1005.67
2016-05-28T11:02:43.785Z,1005.67
2016-05-28T11:03:43.772Z,1005.67
2016-05-28T11:04:44.103Z,1005.66
2016-05-28T11:05:43.761Z,1005.66
2016-05-28T11:06:43.748Z,1005.71
2016-05-28T11:07:43.736Z,1005.63
2016-05-28T11:08:43.722Z,1005.69
2016-05-28T11:09:43.710Z,1005.67
2016-05-28T11:10:43.697Z,1005.71
2016-05-28T11:11:43.683Z,1005.71
2016-05-28T11:12:43.671Z,1005.72
2016-05-28T11:13:43.658Z,1005.76
2016-05-28T11:14:43.645Z,1005.8
2016-05-28T11:15:43.632Z,1005.74
2016-05-28T11:16:43.619Z,1005.76
2016-05-28T11:17:43.607Z,1005.75
2016-05-28T11:18:43.594Z,1005.72
2016-05-28T11:19:43.580Z,1005.71
2016-05-28T11:20:43.568Z,1005.71
2016-05-28T11:21:43.571Z,1005.68
2016-05-28T11:22:43.558Z,1005.69
2016-05-28T11:23:43.528Z,1005.67
2016-05-28T11:24:43.531Z,1005.65
2016-05-28T11:25:43.518Z,1005.69
2016-05-28T11:26:43.506Z,1005.7
2016-05-28T11:27:43.492Z,1005.69
2016-05-28T11:28:43.479Z,1005.63
2016-05-28T11:29:43.467Z,1005.63
2016-05-28T11:30:43.454Z,1005.63
2016-05-28T11:31:43.440Z,1005.64
2016-05-28T11:32:43.428Z,1005.65
2016-05-28T11:33:43.415Z,1005.63
2016-05-28T11:34:43.403Z,1005.7
2016-05-28T11:35:43.389Z,1005.67
2016-05-28T11:36:43.375Z,1005.65
2016-05-28T11:37:43.378Z,1005.65
2016-05-28T11:38:43.366Z,1005.65
2016-05-28T11:39:43.337Z,1005.6
2016-05-28T11:40:43.339Z,1005.61
2016-05-28T11:41:43.328Z,1005.62
2016-05-28T11:42:43.314Z,1005.58
2016-05-28T11:43:43.301Z,1005.56
2016-05-28T11:44:43.288Z,1005.55
2016-05-28T11:45:43.275Z,1005.57
2016-05-28T11:46:43.263Z,1005.56
2016-05-28T11:47:43.250Z,1005.53
2016-05-28T11:48:43.252Z,1005.48
2016-05-28T11:49:43.238Z,1005.48
2016-05-28T11:50:43.211Z,1005.49
2016-05-28T11:51:43.198Z,1005.43
2016-05-28T11:52:43.201Z,1005.44
2016-05-28T11:53:43.187Z,1005.43
2016-05-28T11:54:43.174Z,1005.42
2016-05-28T11:55:43.162Z,1005.42
2016-05-28T11:56:43.149Z,1005.41
2016-05-28T11:57:43.135Z,1005.37
2016-05-28T11:58:43.123Z,1005.4
2016-05-28T11:59:43.109Z,1005.33
2016-05-28T12:00:43.098Z,1005.3
2016-05-28T12:01:43.084Z,1005.31
2016-05-28T12:02:43.071Z,1005.29
2016-05-28T12:03:43.058Z,1005.3
2016-05-28T12:04:43.046Z,1005.29
2016-05-28T12:05:43.032Z,1005.35
2016-05-28T12:06:43.019Z,1005.35
2016-05-28T12:07:43.007Z,1005.34
2016-05-28T12:08:42.993Z,1005.33