createdAt,value
2022-10-23T00:01:40.432Z,98702.97
2022-10-23T00:04:15.070Z,98708.94
2022-10-23T00:06:43.577Z,98717.94
2022-10-23T00:09:13.184Z,98709.94
2022-10-23T00:11:42.114Z,98714.44
2022-10-23T00:14:09.712Z,98717.94
2022-10-23T00:16:37.639Z,98721.41
2022-10-23T00:19:06.017Z,98725.75
2022-10-23T00:21:34.537Z,98720.59
2022-10-23T00:24:02.121Z,98733.75
2022-10-23T00:26:29.850Z,98724.94
2022-10-23T00:28:57.979Z,98721.22
2022-10-23T00:31:26.236Z,98723.88
2022-10-23T00:33:54.147Z,98727.59
2022-10-23T00:36:22.366Z,98716.94
2022-10-23T00:38:50.899Z,98718.56
2022-10-23T00:41:28.589Z,98722.25
2022-10-23T00:44:07.092Z,98714.88
2022-10-23T00:46:37.938Z,98721.22
2022-10-23T00:49:07.302Z,98729.22
2022-10-23T00:51:48.946Z,98726.56
2022-10-23T00:54:24.362Z,98730.88
2022-10-23T00:56:58.424Z,98720.22
2022-10-23T00:59:26.433Z,98719.38
2022-10-23T01:01:54.353Z,98718.56
2022-10-23T01:04:23.292Z,98729.22
2022-10-23T01:07:03.568Z,98728.22
2022-10-23T01:09:46.210Z,98721.22
2022-10-23T01:12:26.411Z,98730.03
2022-10-23T01:14:58.363Z,98729.03
2022-10-23T01:17:40.839Z,98739.88
2022-10-23T01:20:49.813Z,98746.88
2022-10-23T01:23:43.415Z,98744.22
2022-10-23T01:26:16.572Z,98743.38
2022-10-23T01:28:56.339Z,98745.22
2022-10-23T01:31:39.500Z,98738.88
2022-10-23T01:34:15.339Z,98739.88
2022-10-23T01:36:47.122Z,98741.75
2022-10-23T01:39:24.516Z,98743.59
2022-10-23T01:41:58.665Z,98739.88
2022-10-23T01:44:44.054Z,98751.38
2022-10-23T01:47:14.233Z,98747.88
2022-10-23T01:49:44.270Z,98742.56
2022-10-23T01:52:14.281Z,98750.56
2022-10-23T01:54:45.153Z,98746.25
2022-10-23T01:57:18.004Z,98751.59
2022-10-23T01:59:53.704Z,98751.59
2022-10-23T02:02:23.968Z,98748.06
2022-10-23T02:05:07.306Z,98753.41
2022-10-23T02:07:35.761Z,98747.25
2022-10-23T02:10:06.851Z,98747.25
2022-10-23T02:12:46.293Z,98752.59
2022-10-23T02:15:14.391Z,98742.75
2022-10-23T02:17:44.669Z,98747.25
2022-10-23T02:20:47.875Z,98752.59
2022-10-23T02:23:40.237Z,98753.63
2022-10-23T02:26:24.047Z,98763.25
2022-10-23T02:28:57.889Z,98765.94
2022-10-23T02:31:25.415Z,98773.94
2022-10-23T02:33:53.148Z,98770.44
2022-10-23T02:36:20.640Z,98757.09
2022-10-23T02:38:48.319Z,98757.09
2022-10-23T02:41:43.233Z,98770.44
2022-10-23T02:44:40.368Z,98772.28
2022-10-23T02:47:55.574Z,98773.94
2022-10-23T02:50:46.611Z,98771.47
2022-10-23T02:53:17.574Z,98769.63
2022-10-23T02:56:00.630Z,98771.47
2022-10-23T02:58:56.719Z,98776.81
2022-10-23T03:01:35.699Z,98776.81
2022-10-23T03:04:05.597Z,98781.28
2022-10-23T03:06:33.447Z,98782.31
2022-10-23T03:09:06.370Z,98779.66
2022-10-23T03:11:34.148Z,98774.31
2022-10-23T03:14:01.893Z,98772.47
2022-10-23T03:16:29.915Z,98769.00
2022-10-23T03:18:57.518Z,98767.97
2022-10-23T03:21:25.392Z,98772.66
2022-10-23T03:23:53.061Z,98778.00
2022-10-23T03:26:20.844Z,98775.34
2022-10-23T03:28:49.460Z,98772.66
2022-10-23T03:31:17.284Z,98778.00
2022-10-23T03:33:44.853Z,98782.31
2022-10-23T03:36:13.001Z,98786.00
2022-10-23T03:38:40.471Z,98786.00
2022-10-23T03:41:08.149Z,98787.84
2022-10-23T03:43:35.993Z,98794.00
2022-10-23T03:46:09.102Z,98784.19
2022-10-23T03:48:39.504Z,98793.19
2022-10-23T03:51:07.230Z,98798.50
2022-10-23T03:53:35.136Z,98802.00
2022-10-23T03:56:02.964Z,98797.69
2022-10-23T03:58:31.514Z,98800.38
2022-10-23T04:00:59.350Z,98798.50
2022-10-23T04:03:26.851Z,98796.03
2022-10-23T04:05:54.546Z,98792.53
2022-10-23T04:08:22.059Z,98792.38
2022-10-23T04:10:49.834Z,98787.03
2022-10-23T04:13:17.281Z,98788.88
2022-10-23T04:15:52.109Z,98793.38
2022-10-23T04:18:20.086Z,98792.38
2022-10-23T04:20:49.330Z,98778.41
2022-10-23T04:23:17.425Z,98790.69
2022-10-23T04:28:18.587Z,98774.69
2022-10-23T04:30:46.347Z,98773.88
2022-10-23T04:33:13.783Z,98770.22
2022-10-23T04:35:41.599Z,98772.03
2022-10-23T04:38:09.099Z,98768.56
2022-10-23T04:40:36.876Z,98767.75
2022-10-23T04:43:05.153Z,98773.06
2022-10-23T04:45:32.903Z,98765.06
2022-10-23T04:48:00.372Z,98773.06
2022-10-23T04:50:28.913Z,98773.06
2022-10-23T04:52:57.596Z,98773.06
2022-10-23T04:55:27.871Z,98773.06
2022-10-23T04:57:56.319Z,98772.25
2022-10-23T05:00:23.874Z,98770.41
2022-10-23T05:02:51.654Z,98774.91
2022-10-23T05:05:19.075Z,98767.09
2022-10-23T05:07:47.110Z,98771.41
2022-10-23T05:10:14.656Z,98767.09
2022-10-23T05:12:42.264Z,98765.25
2022-10-23T05:15:10.418Z,98769.78
2022-10-23T05:17:42.022Z,98779.63
2022-10-23T05:20:14.366Z,98776.13
2022-10-23T05:22:44.495Z,98779.63
2022-10-23T05:25:13.594Z,98773.47
2022-10-23T05:27:41.317Z,98781.47
2022-10-23T05:30:10.436Z,98775.28
2022-10-23T05:32:38.543Z,98778.81
2022-10-23T05:35:10.009Z,98787.81
2022-10-23T05:37:42.060Z,98783.28
2022-10-23T05:40:10.489Z,98782.47
2022-10-23T05:42:40.821Z,98786.81
2022-10-23T05:45:10.062Z,98796.63
2022-10-23T05:47:37.449Z,98794.81
2022-10-23T05:50:05.518Z,98790.47
2022-10-23T05:52:33.119Z,98794.81
2022-10-23T05:55:00.761Z,98799.28
2022-10-23T05:57:28.520Z,98803.81
2022-10-23T05:59:55.960Z,98813.47
2022-10-23T06:02:23.757Z,98811.78
2022-10-23T06:04:51.369Z,98813.47
2022-10-23T06:07:29.212Z,98821.47
2022-10-23T06:09:59.140Z,98831.09
2022-10-23T06:12:26.577Z,98832.13
2022-10-23T06:14:54.330Z,98829.25
2022-10-23T06:17:21.771Z,98833.75
2022-10-23T06:19:49.469Z,98841.75
2022-10-23T06:22:16.997Z,98833.75
2022-10-23T06:24:44.805Z,98844.44
2022-10-23T06:27:12.228Z,98847.72
2022-10-23T06:29:41.555Z,98850.56
2022-10-23T06:32:09.017Z,98858.38
2022-10-23T06:34:37.524Z,98866.38
2022-10-23T06:37:05.022Z,98858.38
2022-10-23T06:39:32.968Z,98857.56
2022-10-23T06:42:00.443Z,98852.25
2022-10-23T06:44:28.316Z,98848.72
2022-10-23T06:46:55.804Z,98840.72
2022-10-23T06:49:23.587Z,98853.06
2022-10-23T06:51:51.072Z,98851.41
2022-10-23T06:54:18.720Z,98852.25
2022-10-23T06:56:46.176Z,98858.38
2022-10-23T06:59:14.322Z,98863.72
2022-10-23T07:01:42.050Z,98859.22
2022-10-23T07:04:10.006Z,98862.06
2022-10-23T07:06:37.399Z,98858.56
2022-10-23T07:09:05.548Z,98857.13
2022-10-23T07:11:32.995Z,98859.16
2022-10-23T07:14:00.773Z,98854.00
2022-10-23T07:16:28.753Z,98858.53
2022-10-23T07:19:01.905Z,98855.84
2022-10-23T07:21:31.984Z,98855.22
2022-10-23T07:23:59.722Z,98868.56
2022-10-23T07:26:27.508Z,98865.25
2022-10-23T07:28:55.808Z,98867.91
2022-10-23T07:31:27.971Z,98853.78
2022-10-23T07:33:56.324Z,98852.13
2022-10-23T07:36:24.164Z,98852.13
2022-10-23T07:38:52.653Z,98849.66
2022-10-23T07:41:20.238Z,98851.28
2022-10-23T07:43:48.361Z,98844.31
2022-10-23T07:46:15.898Z,98844.31
2022-10-23T07:48:43.647Z,98849.66
2022-10-23T07:51:15.886Z,98854.97
2022-10-23T07:53:44.237Z,98856.63
2022-10-23T07:56:23.275Z,98853.78
2022-10-23T07:58:53.766Z,98856.25
2022-10-23T08:01:30.996Z,98856.69
2022-10-23T08:03:59.194Z,98852.19
2022-10-23T08:06:26.717Z,98848.50
2022-10-23T08:08:54.674Z,98850.16
2022-10-23T08:11:28.813Z,98857.94
2022-10-23T08:13:58.170Z,98855.09
2022-10-23T08:16:25.987Z,98869.06
2022-10-23T08:18:53.742Z,98871.53
2022-10-23T08:21:21.386Z,98870.69
2022-10-23T08:23:49.746Z,98871.31
2022-10-23T08:26:17.424Z,98865.00
2022-10-23T08:28:45.924Z,98873.00
2022-10-23T08:31:15.959Z,98873.63
2022-10-23T08:33:44.136Z,98880.41
2022-10-23T08:36:26.175Z,98880.00
2022-10-23T08:38:55.998Z,98883.53
2022-10-23T08:41:48.333Z,98882.69
2022-10-23T08:44:35.454Z,98882.50
2022-10-23T08:47:12.206Z,98888.47
2022-10-23T08:49:46.003Z,98889.28
2022-10-23T08:52:26.370Z,98890.94
2022-10-23T08:55:20.882Z,98888.28
2022-10-23T08:58:15.213Z,98893.41
2022-10-23T09:00:44.516Z,98892.56
2022-10-23T09:03:13.295Z,98905.72
2022-10-23T09:05:50.626Z,98909.22
2022-10-23T09:08:46.334Z,98899.56
2022-10-23T09:11:36.571Z,98895.25
2022-10-23T09:14:26.686Z,98905.09
2022-10-23T09:17:18.557Z,98905.09
2022-10-23T09:19:47.409Z,98913.09
2022-10-23T09:22:15.116Z,98913.09
2022-10-23T09:24:43.569Z,98914.72
2022-10-23T09:27:19.357Z,98919.25
2022-10-23T09:29:50.612Z,98928.28
2022-10-23T09:32:19.042Z,98918.44
2022-10-23T09:34:55.530Z,98920.28
2022-10-23T09:37:25.927Z,98921.09
2022-10-23T09:40:15.537Z,98905.09
2022-10-23T09:43:03.710Z,98914.72
2022-10-23T09:45:34.223Z,98914.72
2022-10-23T09:48:09.707Z,98920.06
2022-10-23T09:50:37.356Z,98927.25
2022-10-23T09:53:05.097Z,98924.59
2022-10-23T09:55:32.965Z,98932.59
2022-10-23T09:58:00.757Z,98944.28
2022-10-23T10:00:28.420Z,98930.72
2022-10-23T10:03:02.180Z,98935.06
2022-10-23T10:05:35.698Z,98923.38
2022-10-23T10:08:20.909Z,98917.66
2022-10-23T10:10:53.883Z,98918.09
2022-10-23T10:13:30.207Z,98914.59
2022-10-23T10:16:07.772Z,98909.25
2022-10-23T10:18:42.359Z,98904.13
2022-10-23T10:21:09.764Z,98904.13
2022-10-23T10:23:53.630Z,98902.28
2022-10-23T10:26:21.141Z,98904.97
2022-10-23T10:29:08.353Z,98902.28
2022-10-23T10:31:57.882Z,98899.63
2022-10-23T10:34:30.833Z,98885.25
2022-10-23T10:37:05.064Z,98886.91
2022-10-23T10:39:33.549Z,98880.75
2022-10-23T10:42:06.808Z,98881.19
2022-10-23T10:44:34.727Z,98868.88
2022-10-23T10:47:11.040Z,98861.88
2022-10-23T10:49:48.006Z,98861.88
2022-10-23T10:52:44.256Z,98860.88
2022-10-23T10:55:28.357Z,98851.22
2022-10-23T10:57:59.170Z,98851.22
2022-10-23T11:00:30.170Z,98850.41
2022-10-23T11:03:10.313Z,98849.56
2022-10-23T11:05:44.653Z,98841.34
2022-10-23T11:08:17.262Z,98832.75
2022-10-23T11:10:48.370Z,98826.03
2022-10-23T11:13:27.053Z,98813.13
2022-10-23T11:16:05.815Z,98816.59
2022-10-23T11:18:35.028Z,98811.91
2022-10-23T11:21:22.708Z,98816.00
2022-10-23T11:24:05.501Z,98802.50
2022-10-23T11:26:56.325Z,98810.34
2022-10-23T11:29:32.893Z,98796.78
2022-10-23T11:32:37.829Z,98796.78
2022-10-23T11:35:39.174Z,98788.97
2022-10-23T11:38:12.831Z,98795.75
2022-10-23T11:40:46.969Z,98785.72
2022-10-23T11:43:45.837Z,98787.34
2022-10-23T11:46:14.973Z,98787.16
2022-10-23T11:48:44.417Z,98781.63
2022-10-23T11:51:27.145Z,98770.97
2022-10-23T11:54:24.267Z,98761.28
2022-10-23T11:57:11.455Z,98759.25
2022-10-23T11:59:53.463Z,98752.06
2022-10-23T12:02:43.347Z,98740.19
2022-10-23T12:05:37.810Z,98733.19
2022-10-23T12:08:17.106Z,98725.38
2022-10-23T12:10:50.542Z,98725.59
2022-10-23T12:13:47.274Z,98715.91
2022-10-23T12:16:15.037Z,98720.25
2022-10-23T12:18:53.089Z,98722.91
2022-10-23T12:21:27.951Z,98719.44
2022-10-23T12:24:14.287Z,98722.91
2022-10-23T12:26:51.769Z,98722.91
2022-10-23T12:29:31.616Z,98722.09
2022-10-23T12:32:17.574Z,98723.94
2022-10-23T12:34:59.367Z,98724.97
2022-10-23T12:37:29.761Z,98724.78
2022-10-23T12:39:59.067Z,98723.13
2022-10-23T12:42:29.523Z,98721.25
2022-10-23T12:45:15.658Z,98728.25
2022-10-23T12:47:48.621Z,98714.91
2022-10-23T12:50:29.885Z,98719.22
2022-10-23T12:53:03.374Z,98713.06
2022-10-23T12:55:47.723Z,98711.22
2022-10-23T12:58:24.045Z,98702.19
2022-10-23T13:01:00.907Z,98698.69
2022-10-23T13:03:30.648Z,98700.34
2022-10-23T13:06:03.623Z,98704.88
2022-10-23T13:08:44.475Z,98706.50
2022-10-23T13:11:18.675Z,98706.31
2022-10-23T13:13:49.381Z,98702.81
2022-10-23T13:16:23.067Z,98696.44
2022-10-23T13:18:51.441Z,98690.09
2022-10-23T13:21:25.517Z,98694.59
2022-10-23T13:23:54.169Z,98695.44
2022-10-23T13:26:28.617Z,98704.06
2022-10-23T13:28:57.887Z,98693.38
2022-10-23T13:31:32.174Z,98693.38
2022-10-23T13:34:00.009Z,98698.31
2022-10-23T13:36:35.074Z,98689.25
2022-10-23T13:39:11.809Z,98691.13
2022-10-23T13:41:45.176Z,98685.78
2022-10-23T13:44:15.571Z,98683.13
2022-10-23T13:46:44.012Z,98673.25
2022-10-23T13:49:12.125Z,98676.97
2022-10-23T13:51:49.911Z,98683.13
2022-10-23T13:54:24.337Z,98673.25
2022-10-23T13:56:53.282Z,98672.06
2022-10-23T13:59:22.292Z,98675.53
2022-10-23T14:01:50.916Z,98682.72
2022-10-23T14:04:19.954Z,98669.16
2022-10-23T14:06:47.592Z,98673.69
2022-10-23T14:09:18.348Z,98667.53
2022-10-23T14:11:45.884Z,98671.19
2022-10-23T14:14:13.877Z,98665.88
2022-10-23T14:16:41.383Z,98660.53
2022-10-23T14:19:11.514Z,98656.84
2022-10-23T14:21:38.981Z,98662.19
2022-10-23T14:24:07.012Z,98664.84
2022-10-23T14:26:34.624Z,98664.84
2022-10-23T14:29:06.888Z,98661.38
2022-10-23T14:31:37.762Z,98658.47
2022-10-23T14:34:05.464Z,98660.53
2022-10-23T14:36:43.176Z,98665.06
2022-10-23T14:39:18.648Z,98664.25
2022-10-23T14:41:47.251Z,98664.25
2022-10-23T14:44:15.051Z,98661.75
2022-10-23T14:46:42.514Z,98654.56
2022-10-23T14:49:10.241Z,98644.94
2022-10-23T14:51:37.669Z,98654.78
2022-10-23T14:54:07.074Z,98651.28
2022-10-23T14:56:37.896Z,98648.59
2022-10-23T14:59:06.500Z,98655.81
2022-10-23T15:01:38.104Z,98644.50
2022-10-23T15:04:07.317Z,98649.03
2022-10-23T15:06:35.846Z,98642.88
2022-10-23T15:09:04.545Z,98639.38
2022-10-23T15:11:32.182Z,98639.38
2022-10-23T15:14:01.049Z,98640.41
2022-10-23T15:16:28.730Z,98645.72
2022-10-23T15:18:56.463Z,98633.44
2022-10-23T15:21:24.190Z,98633.44
2022-10-23T15:23:54.851Z,98631.78
2022-10-23T15:26:23.558Z,98636.47
2022-10-23T15:29:00.881Z,98629.72
2022-10-23T15:31:40.936Z,98640.19
2022-10-23T15:34:12.535Z,98644.50
2022-10-23T15:36:40.650Z,98635.47
2022-10-23T15:39:13.272Z,98637.09
2022-10-23T15:41:42.399Z,98643.25
2022-10-23T15:44:14.863Z,98640.81
2022-10-23T15:46:43.020Z,98642.44
2022-10-23T15:49:11.891Z,98637.09
2022-10-23T15:51:43.445Z,98643.47
2022-10-23T15:54:33.979Z,98640.81
2022-10-23T15:57:02.204Z,98647.78
2022-10-23T15:59:32.309Z,98639.16
2022-10-23T16:02:05.933Z,98638.16
2022-10-23T16:04:35.368Z,98642.88
2022-10-23T16:07:03.302Z,98644.50
2022-10-23T16:09:31.282Z,98644.50
2022-10-23T16:11:58.786Z,98652.50
2022-10-23T16:14:29.192Z,98648.19
2022-10-23T16:16:57.055Z,98651.88
2022-10-23T16:19:24.768Z,98656.41
2022-10-23T16:21:52.251Z,98657.22
2022-10-23T16:24:20.003Z,98663.59
2022-10-23T16:26:52.962Z,98667.88
2022-10-23T16:29:22.184Z,98671.59
2022-10-23T16:31:50.116Z,98674.25
2022-10-23T16:34:20.724Z,98681.44
2022-10-23T16:36:49.334Z,98675.28
2022-10-23T16:39:19.671Z,98674.44
2022-10-23T16:41:47.054Z,98673.44
2022-10-23T16:44:15.859Z,98676.31
2022-10-23T16:46:43.386Z,98672.59
2022-10-23T16:49:11.118Z,98671.78
2022-10-23T16:51:40.132Z,98682.47
2022-10-23T16:54:07.832Z,98677.31
2022-10-23T16:56:35.366Z,98676.31
2022-10-23T16:59:03.638Z,98681.84
2022-10-23T17:01:32.215Z,98671.97
2022-10-23T17:04:00.728Z,98681.84
2022-10-23T17:06:31.126Z,98688.00
2022-10-23T17:09:00.588Z,98682.66
2022-10-23T17:11:30.985Z,98689.03
2022-10-23T17:14:05.351Z,98690.03
2022-10-23T17:17:03.597Z,98690.88
2022-10-23T17:19:47.101Z,98695.38
2022-10-23T17:22:15.003Z,98695.38
2022-10-23T17:24:45.199Z,98690.25
2022-10-23T17:27:17.442Z,98690.25
2022-10-23T17:29:45.326Z,98689.44
2022-10-23T17:32:12.824Z,98684.09
2022-10-23T17:34:41.076Z,98684.28
2022-10-23T17:37:10.246Z,98693.94
2022-10-23T17:39:38.032Z,98690.44
2022-10-23T17:42:07.361Z,98675.44
2022-10-23T17:44:39.002Z,98671.13
2022-10-23T17:47:06.508Z,98671.13
2022-10-23T17:49:34.291Z,98672.16
2022-10-23T17:52:02.585Z,98664.16
2022-10-23T17:54:30.490Z,98666.81
2022-10-23T17:56:58.157Z,98658.81
2022-10-23T17:59:25.949Z,98655.28
2022-10-23T18:01:53.635Z,98662.47
2022-10-23T18:04:26.268Z,98652.84
2022-10-23T18:07:00.442Z,98648.53
2022-10-23T18:09:28.488Z,98648.53
2022-10-23T18:11:55.935Z,98653.03
2022-10-23T18:14:26.132Z,98653.84
2022-10-23T18:16:56.099Z,98648.53
2022-10-23T18:19:26.700Z,98652.22
2022-10-23T18:21:54.187Z,98649.56
2022-10-23T18:24:22.108Z,98651.41
2022-10-23T18:26:50.354Z,98652.22
2022-10-23T18:29:23.224Z,98646.06
2022-10-23T18:31:53.379Z,98645.22
2022-10-23T18:34:24.893Z,98642.56
2022-10-23T18:37:00.943Z,98635.41
2022-10-23T18:39:36.617Z,98633.75
2022-10-23T18:42:04.188Z,98640.75
2022-10-23T18:44:32.095Z,98636.59
2022-10-23T18:47:04.245Z,98632.94
2022-10-23T18:49:36.559Z,98630.25
2022-10-23T18:52:06.752Z,98628.59
2022-10-23T18:54:34.493Z,98625.94
2022-10-23T18:57:01.943Z,98637.63
2022-10-23T18:59:33.959Z,98634.97
2022-10-23T19:02:05.786Z,98636.59
2022-10-23T19:04:36.591Z,98636.59
2022-10-23T19:07:04.255Z,98626.97
2022-10-23T19:09:32.351Z,98608.28
2022-10-23T19:12:02.241Z,98609.31
2022-10-23T19:14:30.350Z,98607.47
2022-10-23T19:17:01.838Z,98611.97
2022-10-23T19:19:41.823Z,98621.00
2022-10-23T19:22:12.965Z,98617.31
2022-10-23T19:24:48.319Z,98617.31
2022-10-23T19:27:15.838Z,98621.00
2022-10-23T19:29:46.767Z,98619.34
2022-10-23T19:32:14.618Z,98621.00
2022-10-23T19:34:42.885Z,98614.00
2022-10-23T19:37:10.579Z,98619.34
2022-10-23T19:39:39.769Z,98625.72
2022-10-23T19:42:09.809Z,98624.69
2022-10-23T19:44:40.153Z,98628.38
2022-10-23T19:47:07.730Z,98625.72
2022-10-23T19:49:35.802Z,98627.56
2022-10-23T19:52:05.787Z,98630.03
2022-10-23T19:54:37.751Z,98623.06
2022-10-23T19:57:05.233Z,98626.75
2022-10-23T19:59:35.685Z,98632.09
2022-10-23T20:02:04.191Z,98621.44
2022-10-23T20:04:32.386Z,98616.09
2022-10-23T20:07:01.319Z,98593.09
2022-10-23T20:09:32.477Z,98593.09
2022-10-23T20:12:00.679Z,98593.09
2022-10-23T20:14:29.054Z,98582.41
2022-10-23T20:16:58.012Z,98578.13
2022-10-23T20:19:29.112Z,98576.28
2022-10-23T20:21:56.765Z,98571.13
2022-10-23T20:24:24.677Z,98572.78
2022-10-23T20:26:57.242Z,98572.97
2022-10-23T20:29:25.636Z,98577.50
2022-10-23T20:31:53.354Z,98579.13
2022-10-23T20:34:21.723Z,98566.84
2022-10-23T20:36:54.042Z,98577.50
2022-10-23T20:39:26.808Z,98574.84
2022-10-23T20:41:55.486Z,98574.84
2022-10-23T20:44:24.679Z,98571.31
2022-10-23T20:46:55.313Z,98562.50
2022-10-23T20:49:26.430Z,98559.84
2022-10-23T20:51:55.923Z,98557.16
2022-10-23T20:54:26.002Z,98548.53
2022-10-23T20:56:55.083Z,98547.53
2022-10-23T20:59:23.568Z,98553.06
2022-10-23T21:01:53.171Z,98561.88
2022-10-23T21:04:25.258Z,98564.53
2022-10-23T21:07:11.191Z,98559.22
2022-10-23T21:09:40.010Z,98572.56
2022-10-23T21:12:08.420Z,98563.53
2022-10-23T21:14:36.588Z,98559.22
2022-10-23T21:17:04.542Z,98555.72
2022-10-23T21:19:32.447Z,98549.59
2022-10-23T21:22:01.213Z,98547.91
2022-10-23T21:24:29.057Z,98542.59
2022-10-23T21:26:56.714Z,98550.59
2022-10-23T21:29:27.269Z,98547.91
2022-10-23T21:31:57.669Z,98547.91
2022-10-23T21:34:27.208Z,98551.63
2022-10-23T21:39:44.296Z,98550.81
2022-10-23T21:42:13.610Z,98564.97
2022-10-23T21:44:41.426Z,98558.59
2022-10-23T21:47:08.972Z,98549.97
2022-10-23T21:49:36.906Z,98547.31
2022-10-23T21:52:04.672Z,98549.97
2022-10-23T21:54:32.788Z,98540.34
2022-10-23T21:57:00.342Z,98538.50
2022-10-23T21:59:30.292Z,98532.34
2022-10-23T22:01:59.863Z,98535.00
2022-10-23T22:04:27.723Z,98532.34
2022-10-23T22:06:55.417Z,98525.34
2022-10-23T22:09:23.637Z,98527.00
2022-10-23T22:11:52.758Z,98513.88
2022-10-23T22:14:23.305Z,98507.72
2022-10-23T22:16:50.816Z,98510.38
2022-10-23T22:19:20.959Z,98509.34
2022-10-23T22:21:49.627Z,98502.38
2022-10-23T22:24:17.683Z,98496.22
2022-10-23T22:26:49.288Z,98503.38
2022-10-23T22:29:20.260Z,98506.06
2022-10-23T22:31:49.768Z,98506.91
2022-10-23T22:37:17.801Z,98499.09
2022-10-23T22:40:32.980Z,98499.91
2022-10-23T22:43:01.610Z,98488.44
2022-10-23T22:45:29.324Z,98494.56
2022-10-23T22:47:56.786Z,98503.63
2022-10-23T22:50:24.619Z,98501.75
2022-10-23T22:52:52.581Z,98504.44
2022-10-23T22:55:20.264Z,98498.28
2022-10-23T22:57:47.722Z,98502.81
2022-10-23T23:00:16.010Z,98494.78
2022-10-23T23:02:43.532Z,98490.47
2022-10-23T23:05:12.587Z,98484.31
2022-10-23T23:07:40.166Z,98495.81
2022-10-23T23:10:08.263Z,98500.31
2022-10-23T23:12:37.894Z,98496.84
2022-10-23T23:15:06.454Z,98488.84
2022-10-23T23:17:33.908Z,98483.50
2022-10-23T23:20:01.678Z,98484.53
2022-10-23T23:22:29.297Z,98473.84
2022-10-23T23:24:57.030Z,98470.38
2022-10-23T23:27:24.513Z,98472.22
2022-10-23T23:29:52.145Z,98462.38
2022-10-23T23:32:19.635Z,98469.56
2022-10-23T23:34:47.365Z,98469.56
2022-10-23T23:37:35.957Z,98486.38
2022-10-23T23:40:29.962Z,98479.38
2022-10-23T23:43:23.969Z,98471.19
2022-10-23T23:46:17.960Z,98467.91
2022-10-23T23:49:11.973Z,98478.56
2022-10-23T23:52:05.999Z,98480.22
2022-10-23T23:54:52.989Z,98474.03
2022-10-23T23:57:28.089Z,98467.91
