createdAt,value
2018-12-15T00:00:37.868Z,0.00
2018-12-15T00:01:43.937Z,0.00
2018-12-15T00:02:52.041Z,0.00
2018-12-15T00:03:54.458Z,0.00
2018-12-15T00:04:59.990Z,0.00
2018-12-15T00:06:05.519Z,0.00
2018-12-15T00:07:11.047Z,0.00
2018-12-15T00:08:16.577Z,0.00
2018-12-15T00:09:22.110Z,0.00
2018-12-15T00:10:27.637Z,0.00
2018-12-15T00:11:33.171Z,0.00
2018-12-15T00:12:38.699Z,0.00
2018-12-15T00:13:44.224Z,0.00
2018-12-15T00:14:49.761Z,0.00
2018-12-15T00:15:55.292Z,0.00
2018-12-15T00:17:05.680Z,0.00
2018-12-15T00:18:06.347Z,0.00
2018-12-15T00:19:11.877Z,0.00
2018-12-15T00:20:17.413Z,0.00
2018-12-15T00:21:22.940Z,0.00
2018-12-15T00:22:28.469Z,0.00
2018-12-15T00:23:33.993Z,0.00
2018-12-15T00:24:39.536Z,0.00
2018-12-15T00:25:45.055Z,0.00
2018-12-15T00:26:50.590Z,0.00
2018-12-15T00:27:56.123Z,0.00
2018-12-15T00:29:01.651Z,0.00
2018-12-15T00:30:07.177Z,0.00
2018-12-15T00:31:12.705Z,0.00
2018-12-15T00:32:18.245Z,0.00
2018-12-15T00:33:23.765Z,0.00
2018-12-15T00:34:29.318Z,0.00
2018-12-15T00:35:34.827Z,0.00
2018-12-15T00:36:40.354Z,0.00
2018-12-15T00:37:45.885Z,0.00
2018-12-15T00:38:51.420Z,0.00
2018-12-15T00:39:56.946Z,0.00
2018-12-15T00:41:02.492Z,0.00
2018-12-15T00:42:08.016Z,0.00
2018-12-15T00:43:13.541Z,0.00
2018-12-15T00:44:19.064Z,0.00
2018-12-15T00:45:24.601Z,0.00
2018-12-15T00:46:30.127Z,0.00
2018-12-15T00:47:35.653Z,0.00
2018-12-15T00:48:41.191Z,0.00
2018-12-15T00:49:46.717Z,0.00
2018-12-15T00:50:52.249Z,0.00
2018-12-15T00:51:57.780Z,0.00
2018-12-15T00:53:03.311Z,0.00
2018-12-15T00:54:08.835Z,0.00
2018-12-15T00:55:14.362Z,0.00
2018-12-15T00:56:19.896Z,0.00
2018-12-15T00:57:25.420Z,0.00
2018-12-15T00:58:30.952Z,0.00
2018-12-15T00:59:36.485Z,0.00
2018-12-15T01:00:42.015Z,0.00
2018-12-15T01:01:47.541Z,0.00
2018-12-15T01:02:53.074Z,0.00
2018-12-15T01:03:58.605Z,0.00
2018-12-15T01:05:04.135Z,0.00
2018-12-15T01:06:10.006Z,0.00
2018-12-15T01:07:15.191Z,0.00
2018-12-15T01:08:20.721Z,0.00
2018-12-15T01:09:26.251Z,0.00
2018-12-15T01:10:31.781Z,0.00
2018-12-15T01:11:37.313Z,0.00
2018-12-15T01:12:42.847Z,0.00
2018-12-15T01:13:48.373Z,0.00
2018-12-15T01:14:53.903Z,0.00
2018-12-15T01:15:59.431Z,0.00
2018-12-15T01:17:04.961Z,0.00
2018-12-15T01:18:10.492Z,0.00
2018-12-15T01:19:16.031Z,0.00
2018-12-15T01:20:21.554Z,0.00
2018-12-15T01:21:27.079Z,0.00
2018-12-15T01:22:32.615Z,0.00
2018-12-15T01:23:38.138Z,0.00
2018-12-15T01:24:43.675Z,0.00
2018-12-15T01:25:49.207Z,0.00
2018-12-15T01:26:54.743Z,0.00
2018-12-15T01:28:00.258Z,0.00
2018-12-15T01:29:05.790Z,0.00
2018-12-15T01:30:11.317Z,0.00
2018-12-15T01:31:16.851Z,0.00
2018-12-15T01:32:22.389Z,0.00
2018-12-15T01:33:27.908Z,0.00
2018-12-15T01:34:33.442Z,0.00
2018-12-15T01:35:38.970Z,0.00
2018-12-15T01:36:44.504Z,0.00
2018-12-15T01:37:50.026Z,0.00
2018-12-15T01:38:55.572Z,0.00
2018-12-15T01:40:01.089Z,0.00
2018-12-15T01:41:06.618Z,0.00
2018-12-15T01:42:12.150Z,0.00
2018-12-15T01:43:17.680Z,0.00
2018-12-15T01:44:23.210Z,0.00
2018-12-15T01:45:28.736Z,0.00
2018-12-15T01:46:34.271Z,0.00
2018-12-15T01:47:39.808Z,0.00
2018-12-15T01:48:45.324Z,0.00
2018-12-15T01:49:50.855Z,0.00
2018-12-15T01:50:56.394Z,0.00
2018-12-15T01:52:01.923Z,0.00
2018-12-15T01:53:07.449Z,0.00
2018-12-15T01:54:12.976Z,0.00
2018-12-15T01:55:18.507Z,0.00
2018-12-15T01:56:24.037Z,0.00
2018-12-15T01:57:29.563Z,0.00
2018-12-15T01:58:35.093Z,0.00
2018-12-15T01:59:40.633Z,0.00
2018-12-15T02:00:46.163Z,0.00
2018-12-15T02:01:51.688Z,0.00
2018-12-15T02:02:57.210Z,0.00
2018-12-15T02:04:02.746Z,0.00
2018-12-15T02:05:08.275Z,0.00
2018-12-15T02:06:13.801Z,0.00
2018-12-15T02:07:19.332Z,0.00
2018-12-15T02:08:24.865Z,0.00
2018-12-15T02:09:30.388Z,0.00
2018-12-15T02:10:35.919Z,0.00
2018-12-15T02:11:41.450Z,0.00
2018-12-15T02:12:46.979Z,0.00
2018-12-15T02:13:52.514Z,0.00
2018-12-15T02:14:58.045Z,0.00
2018-12-15T02:16:03.574Z,0.00
2018-12-15T02:17:09.107Z,0.00
2018-12-15T02:18:14.631Z,0.00
2018-12-15T02:19:20.169Z,0.00
2018-12-15T02:20:25.686Z,0.00
2018-12-15T02:21:31.214Z,0.00
2018-12-15T02:22:36.747Z,0.00
2018-12-15T02:23:42.286Z,0.00
2018-12-15T02:24:47.812Z,0.00
2018-12-15T02:25:53.344Z,0.00
2018-12-15T02:26:58.873Z,0.00
2018-12-15T02:28:04.392Z,0.00
2018-12-15T02:29:09.933Z,0.00
2018-12-15T02:30:15.459Z,0.00
2018-12-15T02:31:20.982Z,0.00
2018-12-15T02:32:26.516Z,0.00
2018-12-15T02:33:32.052Z,0.00
2018-12-15T02:34:37.569Z,0.00
2018-12-15T02:35:43.109Z,0.00
2018-12-15T02:36:48.639Z,0.00
2018-12-15T02:37:54.158Z,0.00
2018-12-15T02:38:59.688Z,0.00
2018-12-15T02:40:05.220Z,0.00
2018-12-15T02:41:10.750Z,0.00
2018-12-15T02:42:16.287Z,0.00
2018-12-15T02:43:21.808Z,0.00
2018-12-15T02:44:27.339Z,0.00
2018-12-15T02:45:32.872Z,0.00
2018-12-15T02:46:38.417Z,0.00
2018-12-15T02:47:43.937Z,0.00
2018-12-15T02:48:49.457Z,0.00
2018-12-15T02:49:54.990Z,0.00
2018-12-15T02:51:00.530Z,0.00
2018-12-15T02:52:06.051Z,0.00
2018-12-15T02:53:11.582Z,0.00
2018-12-15T02:54:17.110Z,0.00
2018-12-15T02:55:22.637Z,0.00
2018-12-15T02:56:28.174Z,0.00
2018-12-15T02:57:33.695Z,0.00
2018-12-15T02:58:39.230Z,0.00
2018-12-15T02:59:44.765Z,0.00
2018-12-15T03:00:50.288Z,0.00
2018-12-15T03:01:55.814Z,0.00
2018-12-15T03:03:01.351Z,0.00
2018-12-15T03:04:06.883Z,0.00
2018-12-15T03:05:12.411Z,0.00
2018-12-15T03:06:17.937Z,0.00
2018-12-15T03:07:23.468Z,0.00
2018-12-15T03:08:28.996Z,0.00
2018-12-15T03:09:34.525Z,0.00
2018-12-15T03:10:40.056Z,0.00
2018-12-15T03:11:45.582Z,0.00
2018-12-15T03:12:51.114Z,0.00
2018-12-15T03:13:56.654Z,0.00
2018-12-15T03:15:02.175Z,0.00
2018-12-15T03:16:07.705Z,0.00
2018-12-15T03:17:13.239Z,0.00
2018-12-15T03:18:18.769Z,0.00
2018-12-15T03:19:24.303Z,0.00
2018-12-15T03:20:29.831Z,0.00
2018-12-15T03:21:35.359Z,0.00
2018-12-15T03:22:40.889Z,0.00
2018-12-15T03:23:46.420Z,0.00
2018-12-15T03:24:51.947Z,0.00
2018-12-15T03:25:57.472Z,0.00
2018-12-15T03:27:03.001Z,0.00
2018-12-15T03:28:08.536Z,0.00
2018-12-15T03:29:14.065Z,0.00
2018-12-15T03:30:19.596Z,0.00
2018-12-15T03:31:25.128Z,0.00
2018-12-15T03:32:30.652Z,0.00
2018-12-15T03:33:36.179Z,0.00
2018-12-15T03:34:41.713Z,0.00
2018-12-15T03:35:47.252Z,0.00
2018-12-15T03:36:52.771Z,0.00
2018-12-15T03:37:58.306Z,0.00
2018-12-15T03:39:03.829Z,0.00
2018-12-15T03:40:09.362Z,0.00
2018-12-15T03:41:14.893Z,0.00
2018-12-15T03:42:20.422Z,0.00
2018-12-15T03:43:25.946Z,0.00
2018-12-15T03:44:31.480Z,0.00
2018-12-15T03:45:37.016Z,0.00
2018-12-15T03:46:42.541Z,0.00
2018-12-15T03:47:48.070Z,0.00
2018-12-15T03:48:53.605Z,0.00
2018-12-15T03:49:59.178Z,0.00
2018-12-15T03:51:04.660Z,0.00
2018-12-15T03:52:10.195Z,0.00
2018-12-15T03:53:15.724Z,0.00
2018-12-15T03:54:21.251Z,0.00
2018-12-15T03:55:26.782Z,0.00
2018-12-15T03:56:32.301Z,0.00
2018-12-15T03:57:37.834Z,0.00
2018-12-15T03:58:43.364Z,0.00
2018-12-15T03:59:48.904Z,0.00
2018-12-15T04:00:54.423Z,0.00
2018-12-15T04:01:59.958Z,0.00
2018-12-15T04:03:05.483Z,0.00
2018-12-15T04:04:11.017Z,0.00
2018-12-15T04:05:16.546Z,0.00
2018-12-15T04:06:22.077Z,0.00
2018-12-15T04:07:27.603Z,0.00
2018-12-15T04:08:33.138Z,0.00
2018-12-15T04:09:38.661Z,0.00
2018-12-15T04:10:44.197Z,0.00
2018-12-15T04:11:49.723Z,0.00
2018-12-15T04:12:55.267Z,0.00
2018-12-15T04:14:00.782Z,0.00
2018-12-15T04:15:06.308Z,0.00
2018-12-15T04:16:11.849Z,0.00
2018-12-15T04:17:17.374Z,0.00
2018-12-15T04:18:22.898Z,0.00
2018-12-15T04:19:28.439Z,0.00
2018-12-15T04:20:33.965Z,0.00
2018-12-15T04:21:39.490Z,0.00
2018-12-15T04:22:45.022Z,0.00
2018-12-15T04:23:50.544Z,0.00
2018-12-15T04:24:56.083Z,0.00
2018-12-15T04:26:01.614Z,0.00
2018-12-15T04:27:07.145Z,0.00
2018-12-15T04:28:12.668Z,0.00
2018-12-15T04:29:18.197Z,0.00
2018-12-15T04:30:23.733Z,0.00
2018-12-15T04:31:29.258Z,0.00
2018-12-15T04:32:34.790Z,0.00
2018-12-15T04:33:40.325Z,0.00
2018-12-15T04:34:45.846Z,0.00
2018-12-15T04:35:51.388Z,0.00
2018-12-15T04:36:56.909Z,0.00
2018-12-15T04:38:02.435Z,0.00
2018-12-15T04:39:07.972Z,0.00
2018-12-15T04:40:13.500Z,0.00
2018-12-15T04:41:19.026Z,0.00
2018-12-15T04:42:24.563Z,0.00
2018-12-15T04:43:30.088Z,0.00
2018-12-15T04:44:35.611Z,0.00
2018-12-15T04:45:41.151Z,0.00
2018-12-15T04:46:46.677Z,0.00
2018-12-15T04:47:52.204Z,0.00
2018-12-15T04:48:57.735Z,0.00
2018-12-15T04:50:03.265Z,0.00
2018-12-15T04:51:08.800Z,0.00
2018-12-15T04:52:14.327Z,0.00
2018-12-15T04:53:19.856Z,0.00
2018-12-15T04:54:25.389Z,0.00
2018-12-15T04:55:30.911Z,0.00
2018-12-15T04:56:36.441Z,0.00
2018-12-15T04:57:41.975Z,0.00
2018-12-15T04:58:47.509Z,0.00
2018-12-15T04:59:53.036Z,0.00
2018-12-15T05:00:58.569Z,0.00
2018-12-15T05:02:04.095Z,0.00
2018-12-15T05:03:09.628Z,0.00
2018-12-15T05:04:15.158Z,0.00
2018-12-15T05:05:20.682Z,0.00
2018-12-15T05:06:26.210Z,0.00
2018-12-15T05:07:31.747Z,0.00
2018-12-15T05:08:37.269Z,0.00
2018-12-15T05:09:42.796Z,0.00
2018-12-15T05:10:48.336Z,0.00
2018-12-15T05:11:53.870Z,0.00
2018-12-15T05:12:59.386Z,0.00
2018-12-15T05:14:04.913Z,0.00
2018-12-15T05:15:10.446Z,0.00
2018-12-15T05:16:15.974Z,0.00
2018-12-15T05:17:21.615Z,0.00
2018-12-15T05:18:27.034Z,0.00
2018-12-15T05:19:32.573Z,0.00
2018-12-15T05:20:38.103Z,0.00
2018-12-15T05:21:43.625Z,0.00
2018-12-15T05:22:49.154Z,0.00
2018-12-15T05:23:54.691Z,0.00
2018-12-15T05:25:00.217Z,0.00
2018-12-15T05:26:05.742Z,0.00
2018-12-15T05:27:11.271Z,0.00
2018-12-15T05:28:16.803Z,0.00
2018-12-15T05:29:22.335Z,0.00
2018-12-15T05:30:27.858Z,0.00
2018-12-15T05:31:33.395Z,0.00
2018-12-15T05:32:38.923Z,0.00
2018-12-15T05:33:44.452Z,0.00
2018-12-15T05:34:49.982Z,0.00
2018-12-15T05:35:55.513Z,0.00
2018-12-15T05:37:01.041Z,0.00
2018-12-15T05:38:06.566Z,0.00
2018-12-15T05:39:12.101Z,0.00
2018-12-15T05:40:17.625Z,0.00
2018-12-15T05:41:23.159Z,0.00
2018-12-15T05:42:28.694Z,0.00
2018-12-15T05:43:34.224Z,0.00
2018-12-15T05:44:39.745Z,0.00
2018-12-15T05:45:45.288Z,0.00
2018-12-15T05:46:50.808Z,0.00
2018-12-15T05:47:56.338Z,0.00
2018-12-15T05:49:01.873Z,0.00
2018-12-15T05:50:07.404Z,0.00
2018-12-15T05:51:12.924Z,0.00
2018-12-15T05:52:18.455Z,0.00
2018-12-15T05:53:23.983Z,0.00
2018-12-15T05:54:29.519Z,0.00
2018-12-15T05:55:35.045Z,0.00
2018-12-15T05:56:40.593Z,0.00
2018-12-15T05:57:46.109Z,0.00
2018-12-15T05:58:51.632Z,0.00
2018-12-15T05:59:57.162Z,0.00
2018-12-15T06:01:02.697Z,0.00
2018-12-15T06:02:08.225Z,0.00
2018-12-15T06:03:13.753Z,0.00
2018-12-15T06:04:19.281Z,0.00
2018-12-15T06:05:24.811Z,0.00
2018-12-15T06:06:30.343Z,0.00
2018-12-15T06:07:35.872Z,0.00
2018-12-15T06:08:41.397Z,0.00
2018-12-15T06:09:46.922Z,0.00
2018-12-15T06:10:52.458Z,0.00
2018-12-15T06:11:57.991Z,0.00
2018-12-15T06:13:03.525Z,0.00
2018-12-15T06:14:09.047Z,0.00
2018-12-15T06:15:14.583Z,0.00
2018-12-15T06:16:20.109Z,0.00
2018-12-15T06:17:25.639Z,0.00
2018-12-15T06:18:31.783Z,0.00
2018-12-15T06:19:36.694Z,0.00
2018-12-15T06:20:42.224Z,0.00
2018-12-15T06:21:47.758Z,0.00
2018-12-15T06:22:53.286Z,0.00
2018-12-15T06:23:58.813Z,0.00
2018-12-15T06:25:04.347Z,0.00
2018-12-15T06:26:09.875Z,0.00
2018-12-15T06:27:15.400Z,0.00
2018-12-15T06:28:20.934Z,0.00
2018-12-15T06:29:26.466Z,0.00
2018-12-15T06:30:31.987Z,0.00
2018-12-15T06:31:37.519Z,0.00
2018-12-15T06:32:43.051Z,0.00
2018-12-15T06:33:48.577Z,0.00
2018-12-15T06:34:54.112Z,0.00
2018-12-15T06:35:59.640Z,0.00
2018-12-15T06:37:05.170Z,0.00
2018-12-15T06:38:10.705Z,0.00
2018-12-15T06:39:16.224Z,0.00
2018-12-15T06:40:21.760Z,0.00
2018-12-15T06:41:27.285Z,0.00
2018-12-15T06:42:32.825Z,0.00
2018-12-15T06:43:38.348Z,0.00
2018-12-15T06:44:43.876Z,0.00
2018-12-15T06:45:49.411Z,0.00
2018-12-15T06:46:54.933Z,0.00
2018-12-15T06:48:00.462Z,0.00
2018-12-15T06:49:05.995Z,0.00
2018-12-15T06:50:11.524Z,0.00
2018-12-15T06:51:17.054Z,0.00
2018-12-15T06:52:22.589Z,0.00
2018-12-15T06:53:28.112Z,0.00
2018-12-15T06:54:33.640Z,0.00
2018-12-15T06:55:39.176Z,0.00
2018-12-15T06:56:44.699Z,0.00
2018-12-15T06:57:50.236Z,0.00
2018-12-15T06:58:55.758Z,0.00
2018-12-15T07:00:01.288Z,0.00
2018-12-15T07:01:06.819Z,0.00
2018-12-15T07:02:12.346Z,0.00
2018-12-15T07:03:17.881Z,0.00
2018-12-15T07:04:23.407Z,0.00
2018-12-15T07:05:28.941Z,0.00
2018-12-15T07:06:34.477Z,0.00
2018-12-15T07:07:40.001Z,0.00
2018-12-15T07:08:45.524Z,0.00
2018-12-15T07:09:51.058Z,0.00
2018-12-15T07:10:56.585Z,0.00
2018-12-15T07:12:02.113Z,0.00
2018-12-15T07:13:07.650Z,0.00
2018-12-15T07:14:13.182Z,0.00
2018-12-15T07:15:18.704Z,0.00
2018-12-15T07:16:24.232Z,0.00
2018-12-15T07:17:29.766Z,0.00
2018-12-15T07:18:35.290Z,0.00
2018-12-15T07:19:40.824Z,0.00
2018-12-15T07:20:46.349Z,0.00
2018-12-15T07:21:51.882Z,0.00
2018-12-15T07:22:57.408Z,0.00
2018-12-15T07:24:02.939Z,0.00
2018-12-15T07:25:09.501Z,0.00
2018-12-15T07:26:14.003Z,0.00
2018-12-15T07:27:19.606Z,0.00
2018-12-15T07:28:25.056Z,0.00
2018-12-15T07:29:30.592Z,0.00
2018-12-15T07:30:36.119Z,0.00
2018-12-15T07:31:41.645Z,0.00
2018-12-15T07:32:47.178Z,0.00
2018-12-15T07:33:52.707Z,0.00
2018-12-15T07:35:01.130Z,0.00
2018-12-15T07:36:03.763Z,0.00
2018-12-15T07:37:09.296Z,0.00
2018-12-15T07:38:14.830Z,0.00
2018-12-15T07:39:20.351Z,0.00
2018-12-15T07:40:25.885Z,0.00
2018-12-15T07:41:31.415Z,0.00
2018-12-15T07:42:36.943Z,0.00
2018-12-15T07:43:42.474Z,0.00
2018-12-15T07:44:48.005Z,0.00
2018-12-15T07:45:53.537Z,0.00
2018-12-15T07:46:59.065Z,0.00
2018-12-15T07:48:04.593Z,0.00
2018-12-15T07:49:10.121Z,0.00
2018-12-15T07:50:15.647Z,0.00
2018-12-15T07:51:21.180Z,0.00
2018-12-15T07:52:26.707Z,0.00
2018-12-15T07:53:32.246Z,0.00
2018-12-15T07:54:37.774Z,5.63
2018-12-15T07:55:43.304Z,5.63
2018-12-15T07:56:48.828Z,5.63
2018-12-15T07:57:54.357Z,5.63
2018-12-15T07:58:59.885Z,5.63
2018-12-15T08:00:05.421Z,5.63
2018-12-15T08:01:10.947Z,5.63
2018-12-15T08:02:17.245Z,5.63
2018-12-15T08:03:22.005Z,5.63
2018-12-15T08:04:27.534Z,5.63
2018-12-15T08:05:33.072Z,5.63
2018-12-15T08:06:38.593Z,5.63
2018-12-15T08:07:44.131Z,5.63
2018-12-15T08:08:49.654Z,5.63
2018-12-15T08:09:55.189Z,5.63
2018-12-15T08:11:00.712Z,5.63
2018-12-15T08:12:06.242Z,5.63
2018-12-15T08:13:11.773Z,5.63
2018-12-15T08:14:17.301Z,11.25
2018-12-15T08:15:22.830Z,11.25
2018-12-15T08:16:28.363Z,11.25
2018-12-15T08:17:33.892Z,11.25
2018-12-15T08:18:39.423Z,11.25
2018-12-15T08:19:44.957Z,11.25
2018-12-15T08:20:50.479Z,11.25
2018-12-15T08:21:56.007Z,11.25
2018-12-15T08:23:01.547Z,11.25
2018-12-15T08:24:07.066Z,11.25
2018-12-15T08:25:12.598Z,11.25
2018-12-15T08:26:18.142Z,11.25
2018-12-15T08:27:23.657Z,11.25
2018-12-15T08:28:29.187Z,16.88
2018-12-15T08:29:34.715Z,16.88
2018-12-15T08:30:40.245Z,16.88
2018-12-15T08:31:45.779Z,16.88
2018-12-15T08:32:51.304Z,16.88
2018-12-15T08:33:56.845Z,16.88
2018-12-15T08:35:02.368Z,16.88
2018-12-15T08:36:07.898Z,16.88
2018-12-15T08:37:13.422Z,16.88
2018-12-15T08:38:18.953Z,16.88
2018-12-15T08:39:24.488Z,22.50
2018-12-15T08:40:30.016Z,22.50
2018-12-15T08:41:35.541Z,22.50
2018-12-15T08:42:41.072Z,22.50
2018-12-15T08:43:46.604Z,22.50
2018-12-15T08:44:52.130Z,22.50
2018-12-15T08:45:57.668Z,22.50
2018-12-15T08:47:03.192Z,22.50
2018-12-15T08:48:08.721Z,28.13
2018-12-15T08:49:14.255Z,28.13
2018-12-15T08:50:19.780Z,28.13
2018-12-15T08:51:25.310Z,28.13
2018-12-15T08:52:31.550Z,28.13
2018-12-15T08:53:36.382Z,28.13
2018-12-15T08:54:41.901Z,28.13
2018-12-15T08:57:19.018Z,33.75
2018-12-15T08:58:24.532Z,33.75
2018-12-15T08:59:30.059Z,33.75
2018-12-15T09:00:35.593Z,33.75
2018-12-15T09:01:41.125Z,39.38
2018-12-15T09:02:46.644Z,39.38
2018-12-15T09:03:52.172Z,39.38
2018-12-15T09:04:57.702Z,39.38
2018-12-15T09:06:03.233Z,39.38
2018-12-15T09:07:08.846Z,39.38
2018-12-15T09:08:14.292Z,45.00
2018-12-15T09:09:19.825Z,45.00
2018-12-15T09:10:25.345Z,45.00
2018-12-15T09:11:30.876Z,45.00
2018-12-15T09:12:36.407Z,45.00
2018-12-15T09:13:41.939Z,45.00
2018-12-15T09:14:47.466Z,45.00
2018-12-15T09:15:53.009Z,45.00
2018-12-15T09:16:58.527Z,50.63
2018-12-15T09:18:04.053Z,50.63
2018-12-15T09:19:11.404Z,50.63
2018-12-15T09:20:15.113Z,50.63
2018-12-15T09:21:20.652Z,50.63
2018-12-15T09:22:26.178Z,50.63
2018-12-15T09:23:31.704Z,50.63
2018-12-15T09:24:37.244Z,56.25
2018-12-15T09:25:42.766Z,56.25
2018-12-15T09:26:48.293Z,56.25
2018-12-15T09:27:53.830Z,56.25
2018-12-15T09:28:59.361Z,56.25
2018-12-15T09:30:04.888Z,56.25
2018-12-15T09:31:10.412Z,56.25
2018-12-15T09:32:15.947Z,56.25
2018-12-15T09:33:21.475Z,61.88
2018-12-15T09:34:27.007Z,61.88
2018-12-15T09:35:32.538Z,61.88
2018-12-15T09:36:38.070Z,61.88
2018-12-15T09:37:43.599Z,61.88
2018-12-15T09:38:49.122Z,61.88
2018-12-15T09:39:54.652Z,61.88
2018-12-15T09:41:00.182Z,67.50
2018-12-15T09:42:05.712Z,67.50
2018-12-15T09:43:11.242Z,67.50
2018-12-15T09:44:16.771Z,67.50
2018-12-15T09:45:22.302Z,67.50
2018-12-15T09:46:27.833Z,67.50
2018-12-15T09:47:33.362Z,67.50
2018-12-15T09:48:38.891Z,67.50
2018-12-15T09:49:44.425Z,67.50
2018-12-15T09:50:49.960Z,67.50
2018-12-15T09:51:55.484Z,67.50
2018-12-15T09:53:01.017Z,67.50
2018-12-15T09:54:06.546Z,67.50
2018-12-15T09:55:12.073Z,67.50
2018-12-15T09:56:17.603Z,67.50
2018-12-15T09:57:23.135Z,67.50
2018-12-15T09:58:28.663Z,73.13
2018-12-15T09:59:34.256Z,73.13
2018-12-15T10:00:39.722Z,73.13
2018-12-15T10:01:45.257Z,73.13
2018-12-15T10:02:50.780Z,73.13
2018-12-15T10:03:56.321Z,73.13
2018-12-15T10:05:01.849Z,73.13
2018-12-15T10:06:07.374Z,73.13
2018-12-15T10:07:12.904Z,73.13
2018-12-15T10:08:18.432Z,73.13
2018-12-15T10:09:23.967Z,73.13
2018-12-15T10:10:29.494Z,73.13
2018-12-15T10:11:35.030Z,73.13
2018-12-15T10:12:40.555Z,73.13
2018-12-15T10:13:46.088Z,73.13
2018-12-15T10:14:51.616Z,73.13
2018-12-15T10:15:57.144Z,73.13
2018-12-15T10:17:02.674Z,73.13
2018-12-15T10:18:08.210Z,73.13
2018-12-15T10:19:13.733Z,73.13
2018-12-15T10:20:19.264Z,73.13
2018-12-15T10:21:24.794Z,73.13
2018-12-15T10:22:30.325Z,73.13
2018-12-15T10:23:35.862Z,73.13
2018-12-15T10:24:41.386Z,73.13
2018-12-15T10:25:46.919Z,73.13
2018-12-15T10:26:52.446Z,78.75
2018-12-15T10:27:57.987Z,78.75
2018-12-15T10:29:03.503Z,78.75
2018-12-15T10:30:09.037Z,78.75
2018-12-15T10:31:14.566Z,78.75
2018-12-15T10:32:20.098Z,78.75
2018-12-15T10:33:25.632Z,78.75
2018-12-15T10:34:31.160Z,78.75
2018-12-15T10:35:36.692Z,78.75
2018-12-15T10:36:42.221Z,78.75
2018-12-15T10:37:47.760Z,78.75
2018-12-15T10:38:53.287Z,73.13
2018-12-15T10:39:58.810Z,78.75
2018-12-15T10:41:04.340Z,78.75
2018-12-15T10:42:09.870Z,78.75
2018-12-15T10:43:15.402Z,78.75
2018-12-15T10:44:20.934Z,78.75
2018-12-15T10:45:26.461Z,78.75
2018-12-15T10:46:31.998Z,78.75
2018-12-15T10:47:37.526Z,84.38
2018-12-15T10:48:43.052Z,84.38
2018-12-15T10:49:48.585Z,84.38
2018-12-15T10:50:54.130Z,84.38
2018-12-15T10:51:59.649Z,84.38
2018-12-15T10:53:05.177Z,84.38
2018-12-15T10:54:10.710Z,84.38
2018-12-15T10:55:16.236Z,90.00
2018-12-15T10:56:21.770Z,84.38
2018-12-15T10:57:27.301Z,84.38
2018-12-15T10:58:32.828Z,84.38
2018-12-15T10:59:38.356Z,84.38
2018-12-15T11:00:43.887Z,84.38
2018-12-15T11:01:49.424Z,84.38
2018-12-15T11:02:54.946Z,84.38
2018-12-15T11:04:00.843Z,84.38
2018-12-15T11:05:06.015Z,84.38
2018-12-15T11:06:11.543Z,84.38
2018-12-15T11:07:17.071Z,84.38
2018-12-15T11:08:22.600Z,84.38
2018-12-15T11:09:28.131Z,78.75
2018-12-15T11:10:33.666Z,78.75
2018-12-15T11:11:39.196Z,78.75
2018-12-15T11:12:44.725Z,78.75
2018-12-15T11:13:50.255Z,78.75
2018-12-15T11:14:55.785Z,78.75
2018-12-15T11:16:01.315Z,78.75
2018-12-15T11:17:06.852Z,73.13
2018-12-15T11:18:12.379Z,73.13
2018-12-15T11:19:17.913Z,73.13
2018-12-15T11:20:23.436Z,73.13
2018-12-15T11:21:28.973Z,73.13
2018-12-15T11:22:34.506Z,73.13
2018-12-15T11:23:40.036Z,73.13
2018-12-15T11:24:45.567Z,73.13
2018-12-15T11:25:51.092Z,73.13
2018-12-15T11:26:56.622Z,73.13
2018-12-15T11:28:02.165Z,73.13
2018-12-15T11:29:07.687Z,73.13
2018-12-15T11:30:13.214Z,73.13
2018-12-15T11:31:18.744Z,73.13
2018-12-15T11:32:24.278Z,73.13
2018-12-15T11:33:29.809Z,73.13
2018-12-15T11:34:35.389Z,73.13
2018-12-15T11:35:40.870Z,73.13
2018-12-15T11:36:46.398Z,73.13
2018-12-15T11:37:51.924Z,73.13
2018-12-15T11:38:57.458Z,73.13
2018-12-15T11:40:02.987Z,73.13
2018-12-15T11:41:08.519Z,73.13
2018-12-15T11:42:14.061Z,73.13
2018-12-15T11:43:19.585Z,73.13
2018-12-15T11:44:25.117Z,73.13
2018-12-15T11:45:30.647Z,73.13
2018-12-15T11:48:07.759Z,73.13
2018-12-15T11:49:13.275Z,73.13
2018-12-15T11:51:11.699Z,73.13
2018-12-15T11:52:17.204Z,73.13
2018-12-15T11:54:15.604Z,73.13
2018-12-15T11:55:21.134Z,73.13
2018-12-15T11:57:19.563Z,73.13
2018-12-15T11:58:25.068Z,73.13
2018-12-15T11:59:30.589Z,73.13
2018-12-15T12:00:36.124Z,73.13
2018-12-15T12:01:41.656Z,73.13
2018-12-15T12:02:47.182Z,73.13
2018-12-15T12:03:52.706Z,73.13
2018-12-15T12:04:58.238Z,73.13
2018-12-15T12:06:03.774Z,73.13
2018-12-15T12:07:09.298Z,73.13
2018-12-15T12:08:14.832Z,73.13
2018-12-15T12:09:20.357Z,73.13
2018-12-15T12:10:25.893Z,73.13
2018-12-15T12:11:31.419Z,78.75
2018-12-15T12:12:36.956Z,78.75
2018-12-15T12:13:42.487Z,78.75
2018-12-15T12:14:48.021Z,78.75
2018-12-15T12:15:53.543Z,78.75
2018-12-15T12:16:59.071Z,78.75
2018-12-15T12:18:04.608Z,78.75
2018-12-15T12:19:10.134Z,78.75
2018-12-15T12:20:15.667Z,78.75
2018-12-15T12:21:21.197Z,78.75
2018-12-15T12:22:26.724Z,78.75
2018-12-15T12:23:32.256Z,73.13
2018-12-15T12:24:37.785Z,73.13
2018-12-15T12:25:43.326Z,73.13
2018-12-15T12:26:48.848Z,78.75
2018-12-15T12:27:54.383Z,78.75
2018-12-15T12:28:59.913Z,78.75
2018-12-15T12:30:05.440Z,73.13
2018-12-15T12:31:10.973Z,73.13
2018-12-15T12:32:16.497Z,73.13
2018-12-15T12:33:22.031Z,73.13
2018-12-15T12:34:27.562Z,67.50
2018-12-15T12:35:33.094Z,67.50
2018-12-15T12:36:38.624Z,67.50
2018-12-15T12:37:44.153Z,61.88
2018-12-15T12:38:49.693Z,61.88
2018-12-15T12:39:55.215Z,61.88
2018-12-15T12:41:00.743Z,61.88
2018-12-15T12:42:06.278Z,61.88
2018-12-15T12:43:11.807Z,61.88
2018-12-15T12:44:17.340Z,61.88
2018-12-15T12:45:23.742Z,61.88
2018-12-15T12:46:28.402Z,56.25
2018-12-15T12:47:33.930Z,56.25
2018-12-15T12:48:39.458Z,56.25
2018-12-15T12:49:45.541Z,56.25
2018-12-15T12:50:50.521Z,56.25
2018-12-15T12:51:56.051Z,56.25
2018-12-15T12:53:01.580Z,56.25
2018-12-15T12:54:07.112Z,56.25
2018-12-15T12:55:12.647Z,50.63
2018-12-15T12:56:18.179Z,50.63
2018-12-15T12:57:23.707Z,50.63
2018-12-15T12:58:29.240Z,50.63
2018-12-15T12:59:34.765Z,50.63
2018-12-15T13:00:40.294Z,50.63
2018-12-15T13:01:45.823Z,50.63
2018-12-15T13:02:51.354Z,50.63
2018-12-15T13:03:56.884Z,45.00
2018-12-15T13:05:02.417Z,45.00
2018-12-15T13:06:07.947Z,45.00
2018-12-15T13:07:13.476Z,39.38
2018-12-15T13:08:19.015Z,39.38
2018-12-15T13:09:24.545Z,39.38
2018-12-15T13:10:30.072Z,39.38
2018-12-15T13:11:35.604Z,39.38
2018-12-15T13:12:41.133Z,39.38
2018-12-15T13:13:46.657Z,39.38
2018-12-15T13:14:52.192Z,39.38
2018-12-15T13:15:57.723Z,39.38
2018-12-15T13:17:03.250Z,39.38
2018-12-15T13:18:08.784Z,39.38
2018-12-15T13:19:14.312Z,45.00
2018-12-15T13:20:19.840Z,45.00
2018-12-15T13:21:25.377Z,50.63
2018-12-15T13:22:30.904Z,50.63
2018-12-15T13:23:36.431Z,45.00
2018-12-15T13:24:41.965Z,45.00
2018-12-15T13:25:47.500Z,45.00
2018-12-15T13:26:59.000Z,50.63
2018-12-15T13:27:58.564Z,50.63
2018-12-15T13:29:04.082Z,50.63
2018-12-15T13:30:09.612Z,50.63
2018-12-15T13:31:15.142Z,50.63
2018-12-15T13:32:20.707Z,50.63
2018-12-15T13:33:26.206Z,50.63
2018-12-15T13:34:31.735Z,50.63
2018-12-15T13:35:37.269Z,50.63
2018-12-15T13:36:42.796Z,50.63
2018-12-15T13:37:48.329Z,50.63
2018-12-15T13:38:53.853Z,50.63
2018-12-15T13:39:59.385Z,50.63
2018-12-15T13:41:04.914Z,50.63
2018-12-15T13:42:10.445Z,45.00
2018-12-15T13:43:15.972Z,45.00
2018-12-15T13:44:21.510Z,45.00
2018-12-15T13:45:27.037Z,45.00
2018-12-15T13:46:32.569Z,45.00
2018-12-15T13:47:38.099Z,39.38
2018-12-15T13:48:43.635Z,39.38
2018-12-15T13:49:49.156Z,39.38
2018-12-15T13:50:54.690Z,39.38
2018-12-15T13:52:00.221Z,33.75
2018-12-15T13:53:05.747Z,33.75
2018-12-15T13:54:11.277Z,33.75
2018-12-15T13:55:16.810Z,33.75
2018-12-15T13:56:22.339Z,28.13
2018-12-15T13:57:27.875Z,28.13
2018-12-15T13:58:33.399Z,28.13
2018-12-15T13:59:38.934Z,28.13
2018-12-15T14:00:44.461Z,28.13
2018-12-15T14:01:49.993Z,28.13
2018-12-15T14:02:55.520Z,22.50
2018-12-15T14:04:01.050Z,22.50
2018-12-15T14:05:06.583Z,22.50
2018-12-15T14:06:12.111Z,22.50
2018-12-15T14:07:17.642Z,22.50
2018-12-15T14:08:23.173Z,22.50
2018-12-15T14:09:28.703Z,22.50
2018-12-15T14:10:34.232Z,22.50
2018-12-15T14:11:39.761Z,16.88
2018-12-15T14:12:45.289Z,16.88
2018-12-15T14:13:50.820Z,16.88
2018-12-15T14:14:56.355Z,16.88
2018-12-15T14:16:01.886Z,16.88
2018-12-15T14:17:07.411Z,16.88
2018-12-15T14:18:12.943Z,16.88
2018-12-15T14:19:18.471Z,16.88
2018-12-15T14:20:24.002Z,16.88
2018-12-15T14:21:29.532Z,11.25
2018-12-15T14:22:35.066Z,11.25
2018-12-15T14:23:40.593Z,11.25
2018-12-15T14:24:46.123Z,11.25
2018-12-15T14:25:51.656Z,11.25