createdAt,value
2018-11-11T00:00:50.253Z,1005.21
2018-11-11T00:02:00.197Z,1005.19
2018-11-11T00:03:09.899Z,1005.17
2018-11-11T00:04:19.053Z,1005.14
2018-11-11T00:05:29.028Z,1005.15
2018-11-11T00:06:38.711Z,1005.15
2018-11-11T00:07:48.395Z,1005.18
2018-11-11T00:08:58.345Z,1005.18
2018-11-11T00:10:07.778Z,1005.18
2018-11-11T00:11:17.241Z,1005.16
2018-11-11T00:12:26.932Z,1005.23
2018-11-11T00:13:36.633Z,1005.2
2018-11-11T00:14:46.569Z,1005.21
2018-11-11T00:15:56.002Z,1005.21
2018-11-11T00:17:05.695Z,1005.22
2018-11-11T00:18:15.636Z,1005.25
2018-11-11T00:19:25.333Z,1005.19
2018-11-11T00:20:34.783Z,1005.2
2018-11-11T00:21:44.810Z,1005.19
2018-11-11T00:22:54.558Z,1005.16
2018-11-11T00:24:04.505Z,1005.12
2018-11-11T00:25:14.444Z,1005.12
2018-11-11T00:26:23.898Z,1005.08
2018-11-11T00:27:33.573Z,1005.15
2018-11-11T00:28:43.096Z,1005.13
2018-11-11T00:29:53.079Z,1005.16
2018-11-11T00:31:03.037Z,1005.1
2018-11-11T00:32:12.967Z,1005.12
2018-11-11T00:33:22.685Z,1005.14
2018-11-11T00:34:32.661Z,1005.1
2018-11-11T00:35:42.353Z,1005.08
2018-11-11T00:36:52.068Z,1005.09
2018-11-11T00:38:01.749Z,1005.08
2018-11-11T00:39:11.434Z,1005.06
2018-11-11T00:40:21.405Z,1005.07
2018-11-11T00:41:31.112Z,1005.08
2018-11-11T00:42:41.065Z,1005.05
2018-11-11T00:43:51.007Z,1005.08
2018-11-11T00:45:00.697Z,1005.1
2018-11-11T00:46:10.395Z,1005.05
2018-11-11T00:47:20.348Z,1005.06
2018-11-11T00:48:30.297Z,1005.08
2018-11-11T00:49:39.731Z,1005.08
2018-11-11T00:50:49.435Z,1005.14
2018-11-11T00:51:59.371Z,1005.15
2018-11-11T00:53:09.070Z,1005.15
2018-11-11T00:54:18.793Z,1005.09
2018-11-11T00:55:28.497Z,1005.13
2018-11-11T00:56:37.925Z,1005.16
2018-11-11T00:57:47.625Z,1005.14
2018-11-11T00:58:57.577Z,1005.13
2018-11-11T01:00:07.266Z,1005.17
2018-11-11T01:01:17.230Z,1005.17
2018-11-11T01:02:26.665Z,1005.19
2018-11-11T01:03:36.343Z,1005.16
2018-11-11T01:04:45.782Z,1005.22
2018-11-11T01:05:55.732Z,1005.23
2018-11-11T01:07:05.168Z,1005.28
2018-11-11T01:08:14.338Z,1005.29
2018-11-11T01:09:24.021Z,1005.3
2018-11-11T01:10:33.703Z,1005.26
2018-11-11T01:11:43.705Z,1005.22
2018-11-11T01:12:53.647Z,1005.2
2018-11-11T01:14:03.073Z,1005.24
2018-11-11T01:15:12.500Z,1005.22
2018-11-11T01:16:22.449Z,1005.26
2018-11-11T01:17:32.135Z,1005.25
2018-11-11T01:18:41.819Z,1005.25
2018-11-11T01:19:51.258Z,1005.25
2018-11-11T01:21:01.211Z,1005.28
2018-11-11T01:22:10.638Z,1005.19
2018-11-11T01:23:20.319Z,1005.22
2018-11-11T01:24:30.299Z,1005.22
2018-11-11T01:25:39.755Z,1005.18
2018-11-11T01:26:49.195Z,1005.18
2018-11-11T01:27:58.909Z,1005.19
2018-11-11T01:29:08.596Z,1005.19
2018-11-11T01:30:18.589Z,1005.16
2018-11-11T01:31:28.019Z,1005.16
2018-11-11T01:32:37.719Z,1005.13
2018-11-11T01:33:47.678Z,1005.11
2018-11-11T01:34:57.644Z,1005.1
2018-11-11T01:36:07.345Z,1005.1
2018-11-11T01:37:16.517Z,1005.1
2018-11-11T01:38:26.474Z,1005.11
2018-11-11T01:39:36.721Z,1005.12
2018-11-11T01:40:46.427Z,1005.11
2018-11-11T01:41:55.596Z,1005.08
2018-11-11T01:43:05.552Z,1005.09
2018-11-11T01:44:15.239Z,1005.1
2018-11-11T01:45:25.176Z,1005.11
2018-11-11T01:46:35.118Z,1005.12
2018-11-11T01:47:44.868Z,1005.12
2018-11-11T01:48:54.559Z,1005.14
2018-11-11T01:50:04.519Z,1005.2
2018-11-11T01:51:14.214Z,1005.19
2018-11-11T01:52:23.904Z,1005.17
2018-11-11T01:53:33.074Z,1005.18
2018-11-11T01:54:43.039Z,1005.11
2018-11-11T01:55:52.984Z,1005.1
2018-11-11T01:57:02.693Z,1005.05
2018-11-11T01:58:12.667Z,1005.07
2018-11-11T01:59:22.348Z,1005.07
2018-11-11T02:00:32.032Z,1005.09
2018-11-11T02:01:42.009Z,1005.08
2018-11-11T02:02:51.714Z,1005.13
2018-11-11T02:04:00.618Z,1005.11
2018-11-11T02:05:10.047Z,1005.08
2018-11-11T02:06:19.482Z,1005.09
2018-11-11T02:07:29.583Z,1005.1
2018-11-11T02:08:39.531Z,1005.1
2018-11-11T02:09:49.569Z,1005.13
2018-11-11T02:11:00.109Z,1005.14
2018-11-11T02:12:09.532Z,1005.17
2018-11-11T02:13:19.492Z,1005.11
2018-11-11T02:14:29.451Z,1005.15
2018-11-11T02:15:39.401Z,1005.13
2018-11-11T02:16:49.103Z,1005.18
2018-11-11T02:17:59.052Z,1005.15
2018-11-11T02:19:09.019Z,1005.19
2018-11-11T02:20:18.698Z,1005.19
2018-11-11T02:21:28.438Z,1005.17
2018-11-11T02:22:38.383Z,1005.17
2018-11-11T02:23:47.813Z,1005.16
2018-11-11T02:24:57.771Z,1005.12
2018-11-11T02:26:07.456Z,1005.18
2018-11-11T02:27:17.162Z,1005.13
2018-11-11T02:28:27.101Z,1005.19
2018-11-11T02:29:37.046Z,1005.17
2018-11-11T02:30:46.995Z,1005.09
2018-11-11T02:31:56.436Z,1005.09
2018-11-11T02:33:06.133Z,1005.09
2018-11-11T02:34:15.807Z,1005.1
2018-11-11T02:35:25.500Z,1005.13
2018-11-11T02:36:35.187Z,1005.14
2018-11-11T02:37:45.262Z,1005.17
2018-11-11T02:38:55.320Z,1005.16
2018-11-11T02:40:05.007Z,1005.13
2018-11-11T02:41:14.711Z,1005.14
2018-11-11T02:42:24.393Z,1005.11
2018-11-11T02:43:33.817Z,1005.07
2018-11-11T02:44:43.499Z,1005.06
2018-11-11T02:45:53.436Z,1005.08
2018-11-11T02:47:03.403Z,1005.08
2018-11-11T02:48:13.089Z,1005.13
2018-11-11T02:49:22.778Z,1005.18
2018-11-11T02:50:32.449Z,1005.19
2018-11-11T02:51:42.133Z,1005.19
2018-11-11T02:52:52.116Z,1005.23
2018-11-11T02:54:01.790Z,1005.18
2018-11-11T02:55:11.484Z,1005.19
2018-11-11T02:56:21.206Z,1005.16
2018-11-11T02:57:30.900Z,1005.15
2018-11-11T02:58:40.327Z,1005.14
2018-11-11T02:59:50.310Z,1005.16
2018-11-11T03:01:00.249Z,1005.13
2018-11-11T03:02:09.423Z,1005.09
2018-11-11T03:03:19.387Z,1005.1
2018-11-11T03:04:28.918Z,1005.11
2018-11-11T03:05:39.394Z,1005.13
2018-11-11T03:06:49.099Z,1005.12
2018-11-11T03:07:58.792Z,1005.1
2018-11-11T03:09:08.482Z,1005.08
2018-11-11T03:10:17.938Z,1005.15
2018-11-11T03:11:27.392Z,1005.09
2018-11-11T03:12:36.820Z,1005.11
2018-11-11T03:13:46.280Z,1005.07
2018-11-11T03:14:56.245Z,1005.07
2018-11-11T03:16:06.183Z,1005.07
2018-11-11T03:17:16.141Z,1005.1
2018-11-11T03:18:25.589Z,1005.08
2018-11-11T03:19:34.756Z,1005.15
2018-11-11T03:20:44.450Z,1005.17
2018-11-11T03:21:54.390Z,1005.14
2018-11-11T03:23:04.345Z,1005.1
2018-11-11T03:24:14.013Z,1005.12
2018-11-11T03:25:23.712Z,1005.12
2018-11-11T03:26:33.678Z,1005.14
2018-11-11T03:27:43.647Z,1005.12
2018-11-11T03:28:53.599Z,1005.2
2018-11-11T03:30:03.021Z,1005.23
2018-11-11T03:31:12.723Z,1005.22
2018-11-11T03:32:22.174Z,1005.23
2018-11-11T03:33:31.894Z,1005.23
2018-11-11T03:34:41.854Z,1005.28
2018-11-11T03:35:51.538Z,1005.35
2018-11-11T03:37:01.499Z,1005.38
2018-11-11T03:38:11.486Z,1005.35
2018-11-11T03:39:21.181Z,1005.38
2018-11-11T03:40:30.862Z,1005.36
2018-11-11T03:41:40.566Z,1005.4
2018-11-11T03:42:50.525Z,1005.39
2018-11-11T03:44:00.482Z,1005.36
2018-11-11T03:45:10.168Z,1005.32
2018-11-11T03:46:19.663Z,1005.32
2018-11-11T03:47:29.368Z,1005.28
2018-11-11T03:48:39.063Z,1005.27
2018-11-11T03:49:48.240Z,1005.28
2018-11-11T03:50:57.934Z,1005.25
2018-11-11T03:52:08.124Z,1005.26
2018-11-11T03:53:18.063Z,1005.27
2018-11-11T03:54:28.021Z,1005.22
2018-11-11T03:55:37.196Z,1005.2
2018-11-11T03:56:47.150Z,1005.14
2018-11-11T03:57:57.092Z,1005.14
2018-11-11T03:59:07.055Z,1005.17
2018-11-11T04:00:16.791Z,1005.13
2018-11-11T04:01:26.767Z,1005.16
2018-11-11T04:02:36.732Z,1005.16
2018-11-11T04:03:46.743Z,1005.17
2018-11-11T04:04:56.174Z,1005.2
2018-11-11T04:06:05.883Z,1005.2
2018-11-11T04:07:15.844Z,1005.2
2018-11-11T04:08:25.529Z,1005.22
2018-11-11T04:09:35.212Z,1005.28
2018-11-11T04:10:45.181Z,1005.31
2018-11-11T04:11:55.136Z,1005.29
2018-11-11T04:13:05.114Z,1005.33
2018-11-11T04:14:14.828Z,1005.37
2018-11-11T04:15:24.759Z,1005.41
2018-11-11T04:16:34.460Z,1005.46
2018-11-11T04:17:44.404Z,1005.47
2018-11-11T04:18:53.828Z,1005.47
2018-11-11T04:20:03.813Z,1005.47
2018-11-11T04:21:13.774Z,1005.49
2018-11-11T04:22:23.216Z,1005.48
2018-11-11T04:23:33.156Z,1005.5
2018-11-11T04:24:42.841Z,1005.45
2018-11-11T04:25:52.542Z,1005.47
2018-11-11T04:27:02.229Z,1005.49
2018-11-11T04:28:11.924Z,1005.51
2018-11-11T04:29:21.358Z,1005.5
2018-11-11T04:30:31.302Z,1005.55
2018-11-11T04:31:40.995Z,1005.53
2018-11-11T04:32:50.422Z,1005.57
2018-11-11T04:33:59.856Z,1005.6
2018-11-11T04:35:09.545Z,1005.59
2018-11-11T04:36:19.747Z,1005.55
2018-11-11T04:37:29.170Z,1005.58
2018-11-11T04:38:38.847Z,1005.56
2018-11-11T04:39:48.538Z,1005.55
2018-11-11T04:40:58.475Z,1005.57
2018-11-11T04:42:08.145Z,1005.55
2018-11-11T04:43:17.844Z,1005.55
2018-11-11T04:44:27.529Z,1005.57
2018-11-11T04:45:37.238Z,1005.58
2018-11-11T04:46:47.187Z,1005.6
2018-11-11T04:47:56.634Z,1005.64
2018-11-11T04:49:06.608Z,1005.61
2018-11-11T04:50:16.287Z,1005.61
2018-11-11T04:51:26.243Z,1005.57
2018-11-11T04:52:35.950Z,1005.55
2018-11-11T04:53:45.384Z,1005.52
2018-11-11T04:54:54.809Z,1005.55
2018-11-11T04:56:04.772Z,1005.5
2018-11-11T04:57:14.226Z,1005.5
2018-11-11T04:58:23.911Z,1005.5
2018-11-11T04:59:33.854Z,1005.51
2018-11-11T05:00:43.749Z,1005.57
2018-11-11T05:01:53.450Z,1005.52
2018-11-11T05:03:02.924Z,1005.53
2018-11-11T05:04:12.369Z,1005.54
2018-11-11T05:05:22.061Z,1005.58
2018-11-11T05:06:32.016Z,1005.54
2018-11-11T05:07:41.700Z,1005.57
2018-11-11T05:08:51.640Z,1005.51
2018-11-11T05:10:01.593Z,1005.53
2018-11-11T05:11:10.750Z,1005.47
2018-11-11T05:12:20.179Z,1005.49
2018-11-11T05:13:29.876Z,1005.48
2018-11-11T05:14:39.812Z,1005.44
2018-11-11T05:15:49.249Z,1005.44
2018-11-11T05:16:59.195Z,1005.41
2018-11-11T05:18:09.160Z,1005.43
2018-11-11T05:19:18.345Z,1005.43
2018-11-11T05:20:27.778Z,1005.42
2018-11-11T05:21:37.509Z,1005.46
2018-11-11T05:22:47.585Z,1005.44
2018-11-11T05:23:57.529Z,1005.47
2018-11-11T05:25:06.961Z,1005.52
2018-11-11T05:26:16.904Z,1005.54
2018-11-11T05:27:26.826Z,1005.59
2018-11-11T05:28:36.261Z,1005.64
2018-11-11T05:29:46.262Z,1005.64
2018-11-11T05:30:56.020Z,1005.67
2018-11-11T05:32:06.244Z,1005.67
2018-11-11T05:33:16.208Z,1005.65
2018-11-11T05:34:25.887Z,1005.62
2018-11-11T05:35:35.577Z,1005.64
2018-11-11T05:36:45.512Z,1005.65
2018-11-11T05:37:54.933Z,1005.7
2018-11-11T05:39:04.892Z,1005.73
2018-11-11T05:40:14.325Z,1005.79
2018-11-11T05:41:24.265Z,1005.74
2018-11-11T05:42:33.963Z,1005.75
2018-11-11T05:43:44.243Z,1005.78
2018-11-11T05:44:53.677Z,1005.71
2018-11-11T05:46:03.377Z,1005.76
2018-11-11T05:47:13.080Z,1005.76
2018-11-11T05:48:22.767Z,1005.78
2018-11-11T05:49:32.700Z,1005.79
2018-11-11T05:50:42.639Z,1005.78
2018-11-11T05:51:52.598Z,1005.74
2018-11-11T05:53:02.282Z,1005.77
2018-11-11T05:54:12.224Z,1005.78
2018-11-11T05:55:21.655Z,1005.82
2018-11-11T05:56:31.339Z,1005.77
2018-11-11T05:57:40.784Z,1005.75
2018-11-11T05:58:50.473Z,1005.77
2018-11-11T06:00:00.154Z,1005.8
2018-11-11T06:01:09.833Z,1005.78
2018-11-11T06:02:19.262Z,1005.81
2018-11-11T06:03:29.207Z,1005.86
2018-11-11T06:04:38.924Z,1005.88
2018-11-11T06:05:48.615Z,1005.89
2018-11-11T06:06:58.035Z,1005.84
2018-11-11T06:08:07.976Z,1005.86
2018-11-11T06:09:17.672Z,1005.93
2018-11-11T06:10:27.107Z,1005.96
2018-11-11T06:11:36.535Z,1005.89
2018-11-11T06:12:46.486Z,1005.88
2018-11-11T06:13:55.924Z,1005.86
2018-11-11T06:15:05.871Z,1005.83
2018-11-11T06:16:15.291Z,1005.84
2018-11-11T06:17:24.969Z,1005.83
2018-11-11T06:18:34.919Z,1005.81
2018-11-11T06:19:44.603Z,1005.75
2018-11-11T06:20:54.536Z,1005.71
2018-11-11T06:22:04.477Z,1005.79
2018-11-11T06:23:14.426Z,1005.72
2018-11-11T06:24:24.110Z,1005.79
2018-11-11T06:25:33.546Z,1005.75
2018-11-11T06:26:43.510Z,1005.71
2018-11-11T06:27:53.203Z,1005.67
2018-11-11T06:29:03.156Z,1005.67
2018-11-11T06:30:12.849Z,1005.68
2018-11-11T06:31:22.797Z,1005.7
2018-11-11T06:32:32.499Z,1005.67
2018-11-11T06:33:42.242Z,1005.67
2018-11-11T06:34:51.999Z,1005.72
2018-11-11T06:36:01.457Z,1005.74
2018-11-11T06:37:11.140Z,1005.68
2018-11-11T06:38:20.851Z,1005.7
2018-11-11T06:39:30.534Z,1005.75
2018-11-11T06:40:40.215Z,1005.8
2018-11-11T06:41:50.158Z,1005.76
2018-11-11T06:42:59.851Z,1005.79
2018-11-11T06:44:09.552Z,1005.78
2018-11-11T06:45:19.495Z,1005.81
2018-11-11T06:46:28.920Z,1005.84
2018-11-11T06:47:38.607Z,1005.8
2018-11-11T06:48:48.335Z,1005.8
2018-11-11T06:49:57.770Z,1005.75
2018-11-11T06:51:07.457Z,1005.79
2018-11-11T06:52:17.153Z,1005.79
2018-11-11T06:53:27.159Z,1005.8
2018-11-11T06:54:36.835Z,1005.82
2018-11-11T06:55:46.792Z,1005.75
2018-11-11T06:56:56.522Z,1005.8
2018-11-11T06:58:06.023Z,1005.78
2018-11-11T06:59:16.636Z,1005.8
2018-11-11T07:00:26.327Z,1005.89
2018-11-11T07:01:35.506Z,1005.83
2018-11-11T07:02:44.945Z,1005.84
2018-11-11T07:03:54.519Z,1005.83
2018-11-11T07:05:04.461Z,1005.77
2018-11-11T07:06:14.400Z,1005.77
2018-11-11T07:07:24.161Z,1005.74
2018-11-11T07:08:34.597Z,1005.69
2018-11-11T07:09:44.028Z,1005.62
2018-11-11T07:10:53.726Z,1005.62
2018-11-11T07:12:03.684Z,1005.59
2018-11-11T07:13:13.638Z,1005.61
2018-11-11T07:14:23.594Z,1005.56
2018-11-11T07:15:33.287Z,1005.56
2018-11-11T07:16:42.735Z,1005.53
2018-11-11T07:17:52.691Z,1005.57
2018-11-11T07:19:01.870Z,1005.61
2018-11-11T07:20:11.324Z,1005.61
2018-11-11T07:21:21.269Z,1005.62
2018-11-11T07:22:30.953Z,1005.62
2018-11-11T07:23:40.708Z,1005.58
2018-11-11T07:24:51.140Z,1005.56
2018-11-11T07:26:00.298Z,1005.59
2018-11-11T07:27:09.721Z,1005.59
2018-11-11T07:28:19.412Z,1005.58
2018-11-11T07:29:29.369Z,1005.55
2018-11-11T07:30:38.800Z,1005.49
2018-11-11T07:31:48.492Z,1005.55
2018-11-11T07:32:57.933Z,1005.52
2018-11-11T07:34:07.367Z,1005.56
2018-11-11T07:35:17.062Z,1005.59
2018-11-11T07:36:26.754Z,1005.62
2018-11-11T07:37:36.225Z,1005.63
2018-11-11T07:38:45.654Z,1005.63
2018-11-11T07:39:55.114Z,1005.59
2018-11-11T07:41:04.793Z,1005.53
2018-11-11T07:42:14.812Z,1005.5
2018-11-11T07:43:24.786Z,1005.51
2018-11-11T07:44:35.032Z,1005.47
2018-11-11T07:45:44.228Z,1005.54
2018-11-11T07:46:54.182Z,1005.44
2018-11-11T07:48:03.693Z,1005.47
2018-11-11T07:49:13.938Z,1005.48
2018-11-11T07:50:23.884Z,1005.52
2018-11-11T07:51:33.306Z,1005.51
2018-11-11T07:52:43.245Z,1005.56
2018-11-11T07:53:53.211Z,1005.6
2018-11-11T07:55:03.027Z,1005.58
2018-11-11T07:56:13.942Z,1005.52
2018-11-11T07:57:23.636Z,1005.57
2018-11-11T07:58:33.355Z,1005.53
2018-11-11T07:59:43.195Z,1005.52
2018-11-11T08:00:53.133Z,1005.53
2018-11-11T08:02:02.905Z,1005.59
2018-11-11T08:03:13.394Z,1005.64
2018-11-11T08:04:23.349Z,1005.7
2018-11-11T08:05:33.031Z,1005.65
2018-11-11T08:06:42.715Z,1005.65
2018-11-11T08:07:52.392Z,1005.65
2018-11-11T08:09:02.107Z,1005.67
2018-11-11T08:10:12.065Z,1005.67
2018-11-11T08:11:21.757Z,1005.68
2018-11-11T08:12:31.199Z,1005.69
2018-11-11T08:13:41.208Z,1005.72
2018-11-11T08:14:50.626Z,1005.73
2018-11-11T08:16:00.064Z,1005.77
2018-11-11T08:17:10.022Z,1005.83
2018-11-11T08:18:19.969Z,1005.82
2018-11-11T08:19:29.910Z,1005.76
2018-11-11T08:20:39.611Z,1005.65
2018-11-11T08:21:49.560Z,1005.65
2018-11-11T08:22:59.747Z,1005.7
2018-11-11T08:24:09.699Z,1005.71
2018-11-11T08:25:19.459Z,1005.7
2018-11-11T08:26:30.064Z,1005.65
2018-11-11T08:27:40.023Z,1005.59
2018-11-11T08:28:49.973Z,1005.55
2018-11-11T08:29:59.675Z,1005.51
2018-11-11T08:31:09.125Z,1005.51
2018-11-11T08:32:18.823Z,1005.51
2018-11-11T08:33:29.496Z,1005.51
2018-11-11T08:34:39.643Z,1005.5
2018-11-11T08:35:49.353Z,1005.53
2018-11-11T08:36:59.318Z,1005.59
2018-11-11T08:38:09.268Z,1005.64
2018-11-11T08:39:18.963Z,1005.66
2018-11-11T08:40:28.975Z,1005.69
2018-11-11T08:41:39.433Z,1005.76
2018-11-11T08:42:49.404Z,1005.88
2018-11-11T08:43:59.106Z,1005.9
2018-11-11T08:45:08.292Z,1005.8
2018-11-11T08:46:17.981Z,1005.81
2018-11-11T08:47:27.683Z,1005.87
2018-11-11T08:48:37.370Z,1005.94
2018-11-11T08:49:47.306Z,1006
2018-11-11T08:50:57.281Z,1006.01
2018-11-11T08:52:06.978Z,1005.97
2018-11-11T08:53:16.652Z,1006.03
2018-11-11T08:54:26.611Z,1005.94
2018-11-11T08:55:36.283Z,1005.88
2018-11-11T08:56:46.252Z,1005.84
2018-11-11T08:57:56.243Z,1005.95
2018-11-11T08:59:06.717Z,1005.97
2018-11-11T09:00:16.161Z,1006.06
2018-11-11T09:01:26.104Z,1006.04
2018-11-11T09:02:36.052Z,1006.11
2018-11-11T09:03:46.017Z,1006.03
2018-11-11T09:04:56.068Z,1006.03
2018-11-11T09:06:05.809Z,1006.03
2018-11-11T09:07:15.759Z,1006.04
2018-11-11T09:08:25.434Z,1006.08
2018-11-11T09:09:35.401Z,1006.09
2018-11-11T09:10:44.837Z,1006.12
2018-11-11T09:11:54.274Z,1006.18
2018-11-11T09:13:03.968Z,1006.17
2018-11-11T09:14:13.666Z,1006.16
2018-11-11T09:15:22.839Z,1006.18
2018-11-11T09:16:32.797Z,1006.18
2018-11-11T09:17:42.538Z,1006.18
2018-11-11T09:18:52.233Z,1006.19
2018-11-11T09:20:02.175Z,1006.2
2018-11-11T09:21:12.142Z,1006.18
2018-11-11T09:22:22.432Z,1006.16
2018-11-11T09:23:32.164Z,1006.27
2018-11-11T09:24:42.058Z,1006.27
2018-11-11T09:25:51.740Z,1006.3
2018-11-11T09:27:01.205Z,1006.3
2018-11-11T09:28:10.919Z,1006.3
2018-11-11T09:29:20.452Z,1006.25
2018-11-11T09:30:29.480Z,1006.24
2018-11-11T09:31:39.419Z,1006.2
2018-11-11T09:32:49.142Z,1006.19
2018-11-11T09:33:59.096Z,1006.18
2018-11-11T09:35:09.098Z,1006.17
2018-11-11T09:36:19.456Z,1006.09
2018-11-11T09:37:28.879Z,1006.08
2018-11-11T09:38:38.372Z,1006.01
2018-11-11T09:39:48.362Z,1006.03
2018-11-11T09:40:58.332Z,1006.23
2018-11-11T09:42:08.284Z,1006.37
2018-11-11T09:43:18.275Z,1006.53
2018-11-11T09:44:28.244Z,1006.63
2018-11-11T09:45:37.686Z,1006.63
2018-11-11T09:46:47.376Z,1006.52
2018-11-11T09:47:57.177Z,1006.61
2018-11-11T09:49:07.626Z,1006.59
2018-11-11T09:50:16.822Z,1006.5
2018-11-11T09:51:26.254Z,1006.45
2018-11-11T09:52:36.231Z,1006.48
2018-11-11T09:53:46.811Z,1006.5
2018-11-11T09:54:56.700Z,1006.51
2018-11-11T09:56:06.400Z,1006.45
2018-11-11T09:57:16.139Z,1006.42
2018-11-11T09:58:25.580Z,1006.45
2018-11-11T09:59:35.824Z,1006.42
2018-11-11T10:00:46.180Z,1006.37
2018-11-11T10:01:56.153Z,1006.44
2018-11-11T10:03:05.588Z,1006.46
2018-11-11T10:04:15.277Z,1006.52
2018-11-11T10:05:24.766Z,1006.45
2018-11-11T10:06:34.637Z,1006.44
2018-11-11T10:07:45.424Z,1006.53
2018-11-11T10:08:55.127Z,1006.57
2018-11-11T10:10:04.821Z,1006.56
2018-11-11T10:11:14.520Z,1006.52
2018-11-11T10:12:24.544Z,1006.55
2018-11-11T10:13:34.698Z,1006.58
2018-11-11T10:14:44.407Z,1006.64
2018-11-11T10:15:54.117Z,1006.66
2018-11-11T10:17:03.812Z,1006.63
2018-11-11T10:18:13.503Z,1006.66
2018-11-11T10:19:22.937Z,1006.7
2018-11-11T10:20:32.671Z,1006.75
2018-11-11T10:21:42.192Z,1006.82
2018-11-11T10:22:52.138Z,1006.81
2018-11-11T10:24:01.325Z,1006.83
2018-11-11T10:25:11.046Z,1006.8
2018-11-11T10:26:20.754Z,1006.71
2018-11-11T10:27:30.598Z,1006.7
2018-11-11T10:28:40.628Z,1006.63
2018-11-11T10:29:50.315Z,1006.64
2018-11-11T10:31:00.014Z,1006.66
2018-11-11T10:32:09.970Z,1006.65
2018-11-11T10:33:19.978Z,1006.65
2018-11-11T10:34:30.367Z,1006.65
2018-11-11T10:35:40.064Z,1006.59
2018-11-11T10:36:50.005Z,1006.59
2018-11-11T10:37:59.693Z,1006.62
2018-11-11T10:39:09.693Z,1006.63
2018-11-11T10:40:20.323Z,1006.63
2018-11-11T10:41:30.004Z,1006.62
2018-11-11T10:42:39.182Z,1006.66
2018-11-11T10:43:48.885Z,1006.63
2018-11-11T10:44:58.821Z,1006.75
2018-11-11T10:46:08.792Z,1006.85
2018-11-11T10:47:18.489Z,1006.88
2018-11-11T10:48:28.180Z,1006.88
2018-11-11T10:49:37.816Z,1006.87
2018-11-11T10:50:47.511Z,1006.83
2018-11-11T10:51:57.475Z,1006.81
2018-11-11T10:53:07.163Z,1006.8
2018-11-11T10:54:16.633Z,1006.86
2018-11-11T10:55:26.677Z,1006.84
2018-11-11T10:56:36.381Z,1006.87
2018-11-11T10:57:46.332Z,1006.87
2018-11-11T10:58:55.787Z,1006.91
2018-11-11T11:00:05.539Z,1006.84
2018-11-11T11:01:15.970Z,1006.86
2018-11-11T11:02:25.924Z,1006.86
2018-11-11T11:03:35.631Z,1006.89
2018-11-11T11:04:45.066Z,1006.92
2018-11-11T11:05:54.759Z,1006.92
2018-11-11T11:07:04.773Z,1006.9
2018-11-11T11:08:14.470Z,1006.91
2018-11-11T11:09:23.909Z,1006.9
2018-11-11T11:10:33.612Z,1006.94
2018-11-11T11:11:43.314Z,1006.98
2018-11-11T11:12:53.079Z,1006.99
2018-11-11T11:14:02.867Z,1007.03
2018-11-11T11:15:12.910Z,1007.07
2018-11-11T11:16:22.866Z,1007.11
2018-11-11T11:17:32.823Z,1007.04
2018-11-11T11:18:42.778Z,1007.04
2018-11-11T11:19:52.217Z,1007.09
2018-11-11T11:21:01.940Z,1007.06
2018-11-11T11:22:11.599Z,1007.1
2018-11-11T11:23:21.542Z,1007.12
2018-11-11T11:24:31.240Z,1007.14
2018-11-11T11:25:41.279Z,1007.13
2018-11-11T11:26:51.466Z,1007.17
2018-11-11T11:28:01.245Z,1007.24
2018-11-11T11:29:11.199Z,1007.28
2018-11-11T11:30:21.165Z,1007.2
2018-11-11T11:31:31.196Z,1007.2
2018-11-11T11:32:41.962Z,1007.26
2018-11-11T11:33:52.114Z,1007.27
2018-11-11T11:35:01.912Z,1007.29
2018-11-11T11:36:11.678Z,1007.26
2018-11-11T11:37:21.450Z,1007.27
2018-11-11T11:38:31.391Z,1007.27
2018-11-11T11:39:41.344Z,1007.24
2018-11-11T11:40:51.045Z,1007.25
2018-11-11T11:42:01.009Z,1007.19
2018-11-11T11:43:10.981Z,1007.21
2018-11-11T11:44:20.164Z,1007.2
2018-11-11T11:45:30.160Z,1007.25
2018-11-11T11:46:40.143Z,1007.24
2018-11-11T11:47:49.832Z,1007.22
2018-11-11T11:48:59.797Z,1007.29
2018-11-11T11:50:09.570Z,1007.22
2018-11-11T11:51:18.801Z,1007.17
2018-11-11T11:52:28.558Z,1007.2
2018-11-11T11:53:38.226Z,1007.2
2018-11-11T11:54:47.955Z,1007.2
2018-11-11T11:55:57.651Z,1007.15
2018-11-11T11:57:07.358Z,1007.13
2018-11-11T11:58:17.332Z,1007.15
2018-11-11T11:59:27.288Z,1007.12
2018-11-11T12:00:37.244Z,1007.11
2018-11-11T12:01:46.938Z,1007.1
2018-11-11T12:02:56.473Z,1007.12
2018-11-11T12:04:06.163Z,1007.18
2018-11-11T12:05:15.884Z,1007.26
2018-11-11T12:06:25.324Z,1007.25
2018-11-11T12:07:35.046Z,1007.24
2018-11-11T12:08:45.136Z,1007.23
2018-11-11T12:09:54.716Z,1007.22
2018-11-11T12:11:04.412Z,1007.18
2018-11-11T12:12:14.130Z,1007.2
2018-11-11T12:13:24.103Z,1007.16
2018-11-11T12:14:34.062Z,1007.16
2018-11-11T12:15:43.757Z,1007.19
2018-11-11T12:16:53.727Z,1007.21
2018-11-11T12:18:03.642Z,1007.17
2018-11-11T12:19:13.595Z,1007.18
2018-11-11T12:20:23.564Z,1007.21
2018-11-11T12:21:33.523Z,1007.22
2018-11-11T12:22:43.218Z,1007.13
2018-11-11T12:23:52.661Z,1007.08
2018-11-11T12:25:02.111Z,1007.02
2018-11-11T12:26:11.623Z,1006.92
2018-11-11T12:27:21.313Z,1006.86
2018-11-11T12:28:31.290Z,1006.87
2018-11-11T12:29:40.454Z,1006.92
2018-11-11T12:30:50.235Z,1006.91
2018-11-11T12:32:01.548Z,1006.91
2018-11-11T12:33:11.251Z,1006.84
2018-11-11T12:34:20.940Z,1006.87
2018-11-11T12:35:30.890Z,1006.94
2018-11-11T12:36:40.052Z,1006.91
2018-11-11T12:37:49.481Z,1006.9
2018-11-11T12:38:59.242Z,1006.86
2018-11-11T12:40:09.913Z,1006.88
2018-11-11T12:41:20.143Z,1006.86
2018-11-11T12:42:29.572Z,1006.82
2018-11-11T12:43:39.030Z,1006.78
2018-11-11T12:44:49.097Z,1006.73
2018-11-11T12:45:59.705Z,1006.7
2018-11-11T12:47:09.158Z,1006.69
2018-11-11T12:48:19.223Z,1006.76
2018-11-11T12:49:28.925Z,1006.78
2018-11-11T12:50:38.617Z,1006.77
2018-11-11T12:51:48.607Z,1006.8
2018-11-11T12:52:58.553Z,1006.75
2018-11-11T12:54:08.258Z,1006.72
2018-11-11T12:55:18.043Z,1006.76
2018-11-11T12:56:28.443Z,1006.73
2018-11-11T12:57:38.145Z,1006.77
2018-11-11T12:58:47.602Z,1006.75
2018-11-11T12:59:57.041Z,1006.7
2018-11-11T13:01:06.996Z,1006.73
2018-11-11T13:02:16.703Z,1006.67
2018-11-11T13:03:26.650Z,1006.66
2018-11-11T13:04:36.628Z,1006.7
2018-11-11T13:05:46.657Z,1006.73
2018-11-11T13:06:56.385Z,1006.69
2018-11-11T13:08:06.194Z,1006.67
2018-11-11T13:09:15.696Z,1006.62
2018-11-11T13:10:25.147Z,1006.55
2018-11-11T13:11:34.661Z,1006.56
2018-11-11T13:12:44.221Z,1006.52
2018-11-11T13:13:54.186Z,1006.6
2018-11-11T13:15:04.465Z,1006.57
2018-11-11T13:16:13.910Z,1006.63
2018-11-11T13:17:23.336Z,1006.73
2018-11-11T13:18:32.800Z,1006.81
2018-11-11T13:19:42.798Z,1006.85
2018-11-11T13:20:52.698Z,1006.85
2018-11-11T13:22:02.538Z,1006.82
2018-11-11T13:23:13.140Z,1006.78
2018-11-11T13:24:22.834Z,1006.72
2018-11-11T13:25:32.777Z,1006.8
2018-11-11T13:26:42.481Z,1006.73
2018-11-11T13:27:52.185Z,1006.76
2018-11-11T13:29:01.866Z,1006.83
2018-11-11T13:30:11.551Z,1006.79
2018-11-11T13:31:20.991Z,1006.83
2018-11-11T13:32:30.417Z,1006.8
2018-11-11T13:33:39.612Z,1006.77
2018-11-11T13:34:49.576Z,1006.88
2018-11-11T13:35:59.547Z,1006.92
2018-11-11T13:37:09.515Z,1006.96
2018-11-11T13:38:19.294Z,1007.09
2018-11-11T13:39:28.663Z,1007.12
2018-11-11T13:40:38.373Z,1007.14
2018-11-11T13:41:48.078Z,1007.21
2018-11-11T13:42:57.548Z,1007.17
2018-11-11T13:44:07.295Z,1007.18
2018-11-11T13:45:16.735Z,1007.1
2018-11-11T13:46:26.668Z,1007.07
2018-11-11T13:47:37.231Z,1007.1
2018-11-11T13:48:46.932Z,1007.17
2018-11-11T13:49:56.878Z,1007.13
2018-11-11T13:51:06.067Z,1007.08
2018-11-11T13:52:15.551Z,1007.05
2018-11-11T13:53:25.211Z,1007.06
2018-11-11T13:54:34.921Z,1007.1
2018-11-11T13:55:44.726Z,1007.11
2018-11-11T13:56:54.789Z,1007.17
2018-11-11T13:58:04.756Z,1007.17
2018-11-11T13:59:14.704Z,1007.2
2018-11-11T14:00:23.908Z,1007.24
2018-11-11T14:01:33.935Z,1007.26
2018-11-11T14:02:44.295Z,1007.28
2018-11-11T14:03:53.732Z,1007.35
2018-11-11T14:05:03.449Z,1007.34
2018-11-11T14:06:13.406Z,1007.29
2018-11-11T14:07:22.604Z,1007.35