createdAt,value
2022-11-06T00:26:16.377Z,9.50
2022-11-06T00:28:44.086Z,9.10
2022-11-06T00:31:14.897Z,9.10
2022-11-06T00:33:42.021Z,9.10
2022-11-06T00:36:11.546Z,9.10
2022-11-06T00:38:38.436Z,9.10
2022-11-06T00:41:07.259Z,9.10
2022-11-06T00:43:35.674Z,9.00
2022-11-06T00:46:08.497Z,9.00
2022-11-06T00:48:35.966Z,9.00
2022-11-06T00:51:07.974Z,9.00
2022-11-06T00:53:34.738Z,9.00
2022-11-06T00:56:20.339Z,9.00
2022-11-06T00:58:47.931Z,9.00
2022-11-06T01:01:30.673Z,8.90
2022-11-06T01:04:12.646Z,9.00
2022-11-06T01:06:41.902Z,8.90
2022-11-06T01:12:06.740Z,8.90
2022-11-06T01:14:28.113Z,8.90
2022-11-06T01:16:54.865Z,8.90
2022-11-06T01:19:22.737Z,8.90
2022-11-06T01:21:54.961Z,8.80
2022-11-06T01:24:25.172Z,8.80
2022-11-06T01:29:38.965Z,8.80
2022-11-06T01:32:06.941Z,8.80
2022-11-06T01:34:33.911Z,8.70
2022-11-06T01:37:00.616Z,8.80
2022-11-06T01:39:27.410Z,8.80
2022-11-06T01:41:55.330Z,8.70
2022-11-06T01:44:33.750Z,8.80
2022-11-06T01:47:06.575Z,8.70
2022-11-06T01:49:37.110Z,8.70
2022-11-06T01:52:08.858Z,8.70
2022-11-06T01:54:38.257Z,8.60
2022-11-06T01:57:06.202Z,8.70
2022-11-06T01:59:36.610Z,8.70
2022-11-06T02:02:03.856Z,8.70
2022-11-06T02:04:38.215Z,8.70
2022-11-06T02:07:06.007Z,8.70
2022-11-06T02:09:34.480Z,8.70
2022-11-06T02:12:12.873Z,8.70
2022-11-06T02:14:52.904Z,8.70
2022-11-06T02:17:42.092Z,8.70
2022-11-06T02:20:41.413Z,8.80
2022-11-06T02:23:23.105Z,8.80
2022-11-06T02:26:00.754Z,8.80
2022-11-06T02:28:42.252Z,8.80
2022-11-06T02:31:14.344Z,8.90
2022-11-06T02:33:50.108Z,8.80
2022-11-06T02:36:21.768Z,8.90
2022-11-06T02:38:55.934Z,8.80
2022-11-06T02:41:26.900Z,8.90
2022-11-06T02:43:56.226Z,8.90
2022-11-06T02:46:33.420Z,8.80
2022-11-06T02:49:06.834Z,8.90
2022-11-06T02:51:41.877Z,8.80
2022-11-06T02:54:10.789Z,8.90
2022-11-06T02:56:41.957Z,8.80
2022-11-06T02:59:20.369Z,8.90
2022-11-06T03:01:54.644Z,8.90
2022-11-06T03:04:32.541Z,8.90
2022-11-06T07:45:38.874Z,8.90
2022-11-06T07:48:06.544Z,9.20
2022-11-06T10:29:27.549Z,9.20
2022-11-06T10:32:24.833Z,11.90
2022-11-06T10:35:14.874Z,11.80
2022-11-06T10:37:53.237Z,11.90
2022-11-06T10:40:24.434Z,12.00
2022-11-06T10:43:01.377Z,11.90
2022-11-06T10:45:29.511Z,11.80
2022-11-06T10:48:05.914Z,11.90
2022-11-06T10:51:11.566Z,11.90
2022-11-06T10:53:38.218Z,11.90
2022-11-06T10:56:19.917Z,11.90
2022-11-06T10:58:47.818Z,11.90
2022-11-06T11:01:15.369Z,12.00
2022-11-06T11:03:45.348Z,12.20
2022-11-06T11:06:12.060Z,12.20
2022-11-06T11:08:40.305Z,12.20
2022-11-06T11:13:34.896Z,12.10
2022-11-06T11:16:03.434Z,12.00
2022-11-06T11:18:34.164Z,12.10
2022-11-06T11:21:27.836Z,12.10
2022-11-06T11:24:10.320Z,12.10
2022-11-06T11:27:06.832Z,12.20
2022-11-06T11:29:45.291Z,12.20
2022-11-06T11:32:16.060Z,12.10
2022-11-06T11:34:55.330Z,12.20
2022-11-06T11:37:34.215Z,12.10
2022-11-06T11:40:35.767Z,12.10
2022-11-06T11:43:22.095Z,12.20
2022-11-06T11:46:12.223Z,12.20
2022-11-06T11:48:49.626Z,12.20
2022-11-06T11:51:37.809Z,12.20
2022-11-06T11:54:13.010Z,12.10
2022-11-06T11:57:04.035Z,12.10
2022-11-06T11:59:46.242Z,12.30
2022-11-06T12:02:27.254Z,12.30
2022-11-06T12:05:10.790Z,12.30
2022-11-06T12:07:45.962Z,12.50
2022-11-06T12:10:27.681Z,12.60
2022-11-06T12:12:56.153Z,12.60
2022-11-06T12:15:45.871Z,12.70
2022-11-06T12:18:33.009Z,13.00
2022-11-06T12:21:05.837Z,13.10
2022-11-06T15:46:24.516Z,13.40
2022-11-06T15:49:12.891Z,11.20
2022-11-06T15:51:42.519Z,11.00
2022-11-06T16:09:20.062Z,10.90
2022-11-06T16:11:50.067Z,10.40
2022-11-06T16:14:17.015Z,10.30
2022-11-06T16:16:47.152Z,10.40
2022-11-06T16:19:36.311Z,10.30
2022-11-06T16:22:13.004Z,10.20
2022-11-06T16:24:50.820Z,10.30
2022-11-06T16:27:18.202Z,10.20
2022-11-06T16:29:54.839Z,10.20
2022-11-06T16:32:25.868Z,10.20
2022-11-06T16:34:55.119Z,10.10
2022-11-06T16:37:27.723Z,10.10
2022-11-06T16:39:55.960Z,10.10
2022-11-06T16:42:22.641Z,10.10
2022-11-06T16:45:16.043Z,10.00
2022-11-06T16:47:42.739Z,10.00
2022-11-06T16:50:42.274Z,9.90
2022-11-06T16:53:09.752Z,9.90
2022-11-06T16:55:36.555Z,9.80
2022-11-06T16:58:04.099Z,9.80
2022-11-06T17:00:33.640Z,9.90
2022-11-06T17:03:05.368Z,9.80
2022-11-06T17:05:36.618Z,9.80
2022-11-06T17:08:18.442Z,9.80
2022-11-06T17:10:49.446Z,9.70
2022-11-06T17:13:31.050Z,9.80
2022-11-06T17:15:59.078Z,9.80
2022-11-06T17:18:34.859Z,9.60
2022-11-06T17:21:04.896Z,9.70
2022-11-06T17:23:33.063Z,9.80
2022-11-06T17:26:06.451Z,9.80
2022-11-06T17:28:33.189Z,9.80
2022-11-06T17:31:00.032Z,9.70
2022-11-06T17:33:26.785Z,9.80
2022-11-06T17:35:53.601Z,9.80
2022-11-06T17:38:20.363Z,9.70
2022-11-06T17:40:47.679Z,9.70
2022-11-06T17:43:14.965Z,9.80
2022-11-06T17:45:44.416Z,9.80
2022-11-06T17:48:11.171Z,9.80
2022-11-06T17:50:58.221Z,9.80
2022-11-06T17:53:24.933Z,9.80
2022-11-06T17:55:51.944Z,9.80
2022-11-06T17:58:18.776Z,9.80
2022-11-06T18:00:45.552Z,9.80
2022-11-06T18:03:22.853Z,9.90
2022-11-06T18:05:49.701Z,9.90
2022-11-06T18:08:16.747Z,9.80
2022-11-06T18:10:43.833Z,9.90
2022-11-06T18:13:10.578Z,9.80
2022-11-06T18:15:37.691Z,9.90
2022-11-06T18:18:04.510Z,9.90
2022-11-06T18:20:31.228Z,9.80
2022-11-06T18:22:58.042Z,9.80
2022-11-06T18:25:24.848Z,9.80
2022-11-06T18:27:51.513Z,9.80
2022-11-06T18:30:18.330Z,9.90
2022-11-06T18:32:45.124Z,9.80
2022-11-06T18:35:12.528Z,9.80
2022-11-06T18:37:39.247Z,9.80
2022-11-06T18:40:06.494Z,9.80
2022-11-06T18:42:33.248Z,9.80
2022-11-06T18:44:59.935Z,9.80
2022-11-06T18:47:26.907Z,9.80
2022-11-06T18:49:53.780Z,9.80
2022-11-06T18:52:44.522Z,9.80
2022-11-06T18:55:07.681Z,9.80
2022-11-06T18:57:34.481Z,9.80
2022-11-06T19:00:01.270Z,9.80
2022-11-06T19:02:28.230Z,9.80
2022-11-06T19:04:55.110Z,9.80
2022-11-06T19:07:22.100Z,9.90
2022-11-06T19:09:48.843Z,9.80
2022-11-06T19:12:15.583Z,9.90
2022-11-06T19:14:42.270Z,9.90
2022-11-06T19:17:09.180Z,9.90
2022-11-06T19:19:35.906Z,9.90
2022-11-06T19:22:02.647Z,9.90
2022-11-06T19:24:29.359Z,10.00
2022-11-06T19:26:56.282Z,10.00
2022-11-06T19:29:23.074Z,10.00
2022-11-06T19:31:50.517Z,10.10
2022-11-06T19:34:17.339Z,10.00
2022-11-06T19:36:44.172Z,10.10
2022-11-06T19:39:11.594Z,10.10
2022-11-06T19:41:38.413Z,10.10
2022-11-06T19:44:05.451Z,10.10
2022-11-06T19:46:36.057Z,10.10
2022-11-06T19:49:05.084Z,10.10
2022-11-06T19:51:33.165Z,10.20
2022-11-06T19:54:01.491Z,10.20
2022-11-06T19:56:28.245Z,10.20
2022-11-06T19:58:54.966Z,10.20
2022-11-06T20:01:21.830Z,10.20
2022-11-06T20:03:48.581Z,10.30
2022-11-06T20:06:16.354Z,10.30
2022-11-06T20:08:43.080Z,10.30
2022-11-06T20:11:13.156Z,10.30
2022-11-06T20:13:41.110Z,10.30
2022-11-06T20:16:13.455Z,10.40
2022-11-06T20:18:40.370Z,10.40
2022-11-06T20:21:09.719Z,10.40
2022-11-06T20:23:37.515Z,10.40
2022-11-06T20:26:05.506Z,10.40
2022-11-06T20:28:33.368Z,10.40
2022-11-06T20:31:03.794Z,10.40
2022-11-06T20:33:30.448Z,10.40
2022-11-06T20:35:57.208Z,10.40
2022-11-06T20:38:25.627Z,10.40
2022-11-06T20:40:55.779Z,10.40
2022-11-06T20:43:22.497Z,10.40
2022-11-06T20:45:49.241Z,10.40
2022-11-06T20:48:16.150Z,10.40
2022-11-06T20:50:42.907Z,10.40
2022-11-06T20:53:09.674Z,10.40
2022-11-06T20:55:36.476Z,10.40
2022-11-06T20:58:03.214Z,10.40
2022-11-06T21:00:30.082Z,10.50
2022-11-06T21:03:01.502Z,10.50
2022-11-06T21:05:28.799Z,10.50
2022-11-06T21:07:55.547Z,10.50
2022-11-06T21:10:22.308Z,10.50
2022-11-06T21:12:48.970Z,10.50
2022-11-06T21:15:16.716Z,10.50
2022-11-06T21:17:43.498Z,10.50
2022-11-06T21:20:11.088Z,10.50
2022-11-06T21:22:37.820Z,10.60
2022-11-06T21:25:04.812Z,10.60
2022-11-06T21:27:31.685Z,10.60
2022-11-06T21:29:58.384Z,10.70
2022-11-06T21:32:25.149Z,10.70
2022-11-06T21:34:51.856Z,10.70
2022-11-06T21:37:18.576Z,10.70
2022-11-06T21:39:45.809Z,10.80
2022-11-06T21:42:12.546Z,10.80
2022-11-06T21:44:42.196Z,11.00
2022-11-06T21:47:11.737Z,11.00
2022-11-06T21:49:38.602Z,11.10
2022-11-06T21:52:28.955Z,11.10
2022-11-06T21:55:14.876Z,11.10
2022-11-06T21:57:41.541Z,11.10
2022-11-06T22:00:11.822Z,11.10
2022-11-06T22:02:40.998Z,11.10
2022-11-06T22:05:08.251Z,11.10
2022-11-06T22:07:35.047Z,11.10
2022-11-06T22:10:01.817Z,11.10
2022-11-06T22:12:28.543Z,11.10
2022-11-06T22:14:55.953Z,11.10
2022-11-06T22:17:22.666Z,11.10
2022-11-06T22:19:49.327Z,11.10
2022-11-06T22:22:15.981Z,11.10
2022-11-06T22:24:42.644Z,11.10
2022-11-06T22:27:09.376Z,11.20
2022-11-06T22:29:36.021Z,11.20
2022-11-06T22:32:02.695Z,11.20
2022-11-06T22:34:29.454Z,11.20
2022-11-06T22:36:56.127Z,11.20
2022-11-06T22:39:22.850Z,11.20
2022-11-06T22:41:49.545Z,11.10
2022-11-06T22:44:16.352Z,11.20
2022-11-06T22:46:43.331Z,11.20
2022-11-06T22:49:10.166Z,11.20
2022-11-06T22:51:37.053Z,11.20
2022-11-06T22:54:04.501Z,11.20
2022-11-06T22:56:32.494Z,11.20
2022-11-06T22:59:04.969Z,11.30
2022-11-06T23:01:36.095Z,11.30
2022-11-06T23:04:07.960Z,11.30
2022-11-06T23:06:34.688Z,11.30
2022-11-06T23:09:01.590Z,11.30
2022-11-06T23:11:29.190Z,11.30
2022-11-06T23:13:56.246Z,11.30
2022-11-06T23:16:43.919Z,11.30
2022-11-06T23:19:13.922Z,11.30
2022-11-06T23:21:41.709Z,11.30
2022-11-06T23:24:09.510Z,11.30
2022-11-06T23:26:36.332Z,11.30
2022-11-06T23:29:03.373Z,11.30
2022-11-06T23:31:30.068Z,11.20
2022-11-06T23:33:56.734Z,11.30
2022-11-06T23:36:23.395Z,11.30
2022-11-06T23:38:53.867Z,11.30
2022-11-06T23:41:39.524Z,11.30
2022-11-06T23:44:26.391Z,11.30
2022-11-06T23:46:53.412Z,11.40
2022-11-06T23:49:20.437Z,11.40
2022-11-06T23:51:47.270Z,11.40
2022-11-06T23:54:14.188Z,11.40
2022-11-06T23:56:40.863Z,11.40
2022-11-06T23:59:07.622Z,11.40
