createdAt,value
2022-12-03T00:03:56.580Z,-4.10
2022-12-03T00:08:59.823Z,-4.09
2022-12-03T00:14:02.929Z,-4.10
2022-12-03T00:19:07.834Z,-4.10
2022-12-03T00:24:10.997Z,-4.06
2022-12-03T00:29:14.309Z,-4.05
2022-12-03T00:34:17.521Z,-4.02
2022-12-03T00:39:20.527Z,-4.00
2022-12-03T00:44:23.642Z,-3.98
2022-12-03T00:49:26.645Z,-3.97
2022-12-03T00:54:32.142Z,-3.96
2022-12-03T00:59:35.824Z,-3.97
2022-12-03T01:04:39.017Z,-3.97
2022-12-03T01:09:42.254Z,-3.96
2022-12-03T01:14:46.081Z,-3.94
2022-12-03T01:19:49.198Z,-3.93
2022-12-03T01:24:52.623Z,-3.93
2022-12-03T01:29:55.912Z,-3.95
2022-12-03T01:34:59.025Z,-3.97
2022-12-03T01:40:02.337Z,-3.96
2022-12-03T01:45:06.435Z,-3.92
2022-12-03T01:50:18.791Z,-3.91
2022-12-03T01:55:24.520Z,-3.89
2022-12-03T02:00:29.007Z,-3.90
2022-12-03T02:05:33.860Z,-3.90
2022-12-03T02:10:38.391Z,-3.90
2022-12-03T02:15:41.567Z,-3.89
2022-12-03T02:21:07.857Z,-3.87
2022-12-03T02:26:11.170Z,-3.84
2022-12-03T02:31:14.307Z,-3.84
2022-12-03T02:36:17.615Z,-3.84
2022-12-03T02:41:40.362Z,-3.82
2022-12-03T02:46:43.771Z,-3.78
2022-12-03T02:51:46.991Z,-3.74
2022-12-03T02:56:50.303Z,-3.73
2022-12-03T03:01:53.574Z,-3.74
2022-12-03T03:06:56.826Z,-3.75
2022-12-03T03:12:00.362Z,-3.73
2022-12-03T03:17:04.069Z,-3.72
2022-12-03T03:22:07.178Z,-3.70
2022-12-03T03:27:10.358Z,-3.68
2022-12-03T03:32:13.641Z,-3.70
2022-12-03T03:37:17.015Z,-3.73
2022-12-03T03:42:20.228Z,-3.71
2022-12-03T03:47:24.013Z,-3.70
2022-12-03T03:52:27.059Z,-3.69
2022-12-03T03:57:29.962Z,-3.69
2022-12-03T04:02:33.379Z,-3.68
2022-12-03T04:07:36.432Z,-3.68
2022-12-03T04:12:57.618Z,-3.66
2022-12-03T04:18:19.056Z,-3.66
2022-12-03T04:23:25.007Z,-3.64
2022-12-03T04:28:50.770Z,-3.63
2022-12-03T04:34:12.633Z,-3.62
2022-12-03T04:39:15.734Z,-3.59
2022-12-03T04:44:35.836Z,-3.57
2022-12-03T04:49:44.575Z,-3.55
2022-12-03T04:54:47.685Z,-3.53
2022-12-03T04:59:50.793Z,-3.51
2022-12-03T05:04:54.056Z,-3.48
2022-12-03T05:09:57.320Z,-3.45
2022-12-03T05:15:00.326Z,-3.42
2022-12-03T05:20:22.712Z,-3.40
2022-12-03T05:25:25.692Z,-3.37
2022-12-03T05:30:28.760Z,-3.37
2022-12-03T05:35:32.012Z,-3.37
2022-12-03T05:40:35.738Z,-3.36
2022-12-03T05:45:43.506Z,-3.34
2022-12-03T05:50:47.043Z,-3.32
2022-12-03T05:55:50.081Z,-3.32
2022-12-03T06:00:53.094Z,-3.33
2022-12-03T06:05:56.092Z,-3.32
2022-12-03T06:10:59.103Z,-3.30
2022-12-03T06:16:02.208Z,-3.27
2022-12-03T06:21:05.416Z,-3.27
2022-12-03T06:26:08.526Z,-3.27
2022-12-03T06:31:11.597Z,-3.27
2022-12-03T06:36:17.809Z,-3.24
2022-12-03T06:41:24.508Z,-3.21
2022-12-03T06:46:27.690Z,-3.18
2022-12-03T06:51:30.939Z,-3.16
2022-12-03T06:56:38.004Z,-3.16
2022-12-03T07:01:47.053Z,-3.14
2022-12-03T07:06:50.090Z,-3.09
2022-12-03T07:11:53.202Z,-3.05
2022-12-03T07:16:56.305Z,-3.04
2022-12-03T07:21:59.412Z,-3.02
2022-12-03T07:27:02.724Z,-2.99
2022-12-03T07:32:06.144Z,-2.93
2022-12-03T07:37:09.354Z,-2.89
2022-12-03T07:42:12.360Z,-2.88
2022-12-03T07:47:15.572Z,-2.89
2022-12-03T07:52:18.687Z,-2.90
2022-12-03T07:57:21.801Z,-2.89
2022-12-03T08:02:25.130Z,-2.89
2022-12-03T08:07:28.803Z,-2.89
2022-12-03T08:12:41.869Z,-2.88
2022-12-03T08:17:47.705Z,-2.85
2022-12-03T08:22:52.798Z,-2.84
2022-12-03T08:28:00.816Z,-2.83
2022-12-03T08:33:17.195Z,-2.83
2022-12-03T08:38:23.706Z,-2.79
2022-12-03T08:43:28.606Z,-2.75
2022-12-03T08:48:40.691Z,-2.69
2022-12-03T08:54:01.582Z,-2.63
2022-12-03T08:59:26.630Z,-2.60
2022-12-03T09:04:46.455Z,-2.57
2022-12-03T09:09:49.662Z,-2.51
2022-12-03T09:14:53.000Z,-2.52
2022-12-03T09:19:56.387Z,-2.60
2022-12-03T09:24:59.605Z,-2.63
2022-12-03T09:30:03.125Z,-2.64
2022-12-03T09:35:07.002Z,-2.65
2022-12-03T09:40:10.853Z,-2.73
2022-12-03T09:45:16.038Z,-2.80
2022-12-03T09:50:24.571Z,-2.82
2022-12-03T09:55:29.043Z,-2.77
2022-12-03T10:00:32.011Z,-2.73
2022-12-03T10:05:35.321Z,-2.67
2022-12-03T10:10:40.557Z,-2.62
2022-12-03T10:15:43.606Z,-2.65
2022-12-03T10:20:47.209Z,-2.70
2022-12-03T10:25:57.999Z,-2.71
2022-12-03T10:31:03.104Z,-2.70
2022-12-03T10:36:18.550Z,-2.67
2022-12-03T10:41:24.635Z,-2.68
2022-12-03T10:46:27.703Z,-2.67
2022-12-03T10:51:31.155Z,-2.64
2022-12-03T10:56:34.160Z,-2.65
2022-12-03T11:01:37.198Z,-2.70
2022-12-03T11:06:40.274Z,-2.75
2022-12-03T11:11:43.489Z,-2.78
2022-12-03T11:16:46.600Z,-2.83
2022-12-03T11:22:05.257Z,-2.88
2022-12-03T11:27:11.264Z,-2.87
2022-12-03T11:32:39.849Z,-2.88
2022-12-03T11:37:42.859Z,-2.86
2022-12-03T11:42:48.134Z,-2.85
2022-12-03T11:48:05.151Z,-2.86
2022-12-03T11:53:08.363Z,-2.91
2022-12-03T11:58:28.210Z,-2.96
2022-12-03T12:03:36.834Z,-2.96
2022-12-03T12:08:54.859Z,-2.93
2022-12-03T12:14:04.015Z,-2.88
2022-12-03T12:19:33.543Z,-2.85
2022-12-03T12:24:43.712Z,-2.78
2022-12-03T12:29:56.154Z,-2.76
2022-12-03T12:35:18.809Z,-2.77
2022-12-03T12:40:26.913Z,-2.77
2022-12-03T12:45:37.945Z,-2.80
2022-12-03T12:50:58.701Z,-2.76
2022-12-03T12:56:11.474Z,-2.68
2022-12-03T13:01:22.450Z,-2.54
2022-12-03T13:06:32.009Z,-2.35
2022-12-03T13:11:46.314Z,-2.07
2022-12-03T13:16:52.576Z,-1.86
2022-12-03T13:21:57.865Z,-1.73
2022-12-03T13:27:20.694Z,-1.72
2022-12-03T13:32:37.252Z,-1.86
2022-12-03T13:37:40.567Z,-2.02
2022-12-03T13:42:46.144Z,-2.14
2022-12-03T13:47:53.435Z,-2.23
2022-12-03T13:52:57.244Z,-2.33
2022-12-03T13:58:00.274Z,-2.38
2022-12-03T14:03:03.586Z,-2.46
2022-12-03T14:08:06.665Z,-2.49
2022-12-03T14:13:09.934Z,-2.55
2022-12-03T14:18:13.321Z,-2.58
2022-12-03T14:23:16.432Z,-2.63
2022-12-03T14:28:19.638Z,-2.66
2022-12-03T14:33:22.648Z,-2.68
2022-12-03T14:38:25.863Z,-2.70
2022-12-03T14:43:28.870Z,-2.70
2022-12-03T14:48:31.975Z,-2.69
2022-12-03T14:53:35.183Z,-2.67
2022-12-03T14:58:38.692Z,-2.65
2022-12-03T15:03:41.706Z,-2.66
2022-12-03T15:08:45.121Z,-2.66
2022-12-03T15:13:48.229Z,-2.67
2022-12-03T15:18:51.465Z,-2.68
2022-12-03T15:23:55.302Z,-2.68
2022-12-03T15:28:58.384Z,-2.68
2022-12-03T15:34:01.487Z,-2.70
2022-12-03T15:39:04.671Z,-2.71
2022-12-03T15:44:07.599Z,-2.71
2022-12-03T15:49:10.605Z,-2.69
2022-12-03T15:54:13.719Z,-2.67
2022-12-03T15:59:16.830Z,-2.65
2022-12-03T16:04:19.933Z,-2.61
2022-12-03T16:09:27.136Z,-2.60
2022-12-03T16:14:31.055Z,-2.57
2022-12-03T16:19:34.583Z,-2.56
2022-12-03T16:24:37.595Z,-2.55
2022-12-03T16:29:40.705Z,-2.53
2022-12-03T16:34:43.808Z,-2.53
2022-12-03T16:39:47.227Z,-2.52
2022-12-03T16:45:08.793Z,-2.53
2022-12-03T16:50:19.852Z,-2.52
2022-12-03T16:55:25.536Z,-2.53
2022-12-03T17:00:29.049Z,-2.50
2022-12-03T17:05:32.157Z,-2.46
2022-12-03T17:10:36.064Z,-2.44
2022-12-03T17:15:40.721Z,-2.42
2022-12-03T17:20:43.945Z,-2.44
2022-12-03T17:25:47.053Z,-2.43
2022-12-03T17:30:50.361Z,-2.41
2022-12-03T17:35:53.481Z,-2.41
2022-12-03T17:40:56.698Z,-2.40
2022-12-03T17:46:00.478Z,-2.39
2022-12-03T17:51:03.932Z,-2.35
2022-12-03T17:56:07.137Z,-2.28
2022-12-03T18:01:10.770Z,-2.24
2022-12-03T18:06:13.880Z,-2.20
2022-12-03T18:11:17.183Z,-2.16
2022-12-03T18:16:20.516Z,-2.14
2022-12-03T18:21:23.807Z,-2.13
2022-12-03T18:26:27.024Z,-2.11
2022-12-03T18:31:30.297Z,-2.09
2022-12-03T18:36:36.393Z,-2.04
2022-12-03T18:41:40.267Z,-2.01
2022-12-03T18:46:58.606Z,-1.99
2022-12-03T18:52:02.639Z,-1.98
2022-12-03T18:57:05.854Z,-1.98
2022-12-03T19:02:38.421Z,-1.96
2022-12-03T19:07:39.145Z,-1.92
2022-12-03T19:12:42.513Z,-1.90
2022-12-03T19:17:50.026Z,-1.87
2022-12-03T19:22:53.238Z,-1.83
2022-12-03T19:27:57.266Z,-1.80
2022-12-03T19:33:00.381Z,-1.77
2022-12-03T19:38:03.586Z,-1.77
2022-12-03T19:43:06.694Z,-1.75
2022-12-03T19:48:09.908Z,-1.73
2022-12-03T19:53:13.014Z,-1.71
2022-12-03T19:58:16.270Z,-1.66
2022-12-03T20:03:19.337Z,-1.62
2022-12-03T20:08:22.495Z,-1.58
2022-12-03T20:13:25.552Z,-1.53
2022-12-03T20:18:28.565Z,-1.48
2022-12-03T20:23:31.877Z,-1.40
2022-12-03T20:28:35.097Z,-1.34
2022-12-03T20:33:38.395Z,-1.28
2022-12-03T20:38:41.915Z,-1.24
2022-12-03T20:43:45.652Z,-1.24
2022-12-03T20:48:49.159Z,-1.27
2022-12-03T20:53:52.460Z,-1.28
2022-12-03T20:58:55.479Z,-1.25
2022-12-03T21:03:58.904Z,-1.19
2022-12-03T21:09:03.543Z,-1.14
2022-12-03T21:14:06.747Z,-1.08
2022-12-03T21:19:09.968Z,-1.05
2022-12-03T21:24:13.991Z,-1.07
2022-12-03T21:29:17.410Z,-1.06
2022-12-03T21:34:20.827Z,-1.06
2022-12-03T21:39:23.832Z,-1.07
2022-12-03T21:44:27.142Z,-1.09
2022-12-03T21:49:30.355Z,-1.13
2022-12-03T21:54:33.362Z,-1.15
2022-12-03T21:59:36.466Z,-1.16
2022-12-03T22:04:40.193Z,-1.15
2022-12-03T22:09:43.296Z,-1.13
2022-12-03T22:14:46.312Z,-1.11
2022-12-03T22:19:49.319Z,-1.09
2022-12-03T22:24:52.527Z,-1.07
2022-12-03T22:29:55.802Z,-1.06
2022-12-03T22:34:59.255Z,-1.02
2022-12-03T22:40:02.334Z,-0.99
2022-12-03T22:45:06.496Z,-0.95
2022-12-03T22:50:09.855Z,-0.90
2022-12-03T22:55:12.918Z,-0.83
2022-12-03T23:00:32.107Z,-0.77
2022-12-03T23:05:39.386Z,-0.74
2022-12-03T23:10:44.573Z,-0.72
2022-12-03T23:15:52.592Z,-0.70
2022-12-03T23:20:57.041Z,-0.69
2022-12-03T23:26:02.816Z,-0.69
2022-12-03T23:31:13.832Z,-0.68
2022-12-03T23:36:17.306Z,-0.69
2022-12-03T23:41:22.269Z,-0.68
2022-12-03T23:46:27.407Z,-0.69
2022-12-03T23:51:30.842Z,-0.68
2022-12-03T23:56:33.844Z,-0.67
