createdAt,value
2017-10-17T00:01:13.022Z,23.45
2017-10-17T00:03:40.853Z,24.23
2017-10-17T00:06:09.439Z,25.48
2017-10-17T00:08:37.311Z,23.08
2017-10-17T00:11:05.153Z,24.33
2017-10-17T00:13:33.764Z,23.40
2017-10-17T00:16:01.675Z,24.75
2017-10-17T00:18:29.520Z,24.73
2017-10-17T00:20:57.359Z,22.13
2017-10-17T00:23:25.247Z,21.90
2017-10-17T00:25:53.110Z,24.48
2017-10-17T00:28:20.948Z,24.85
2017-10-17T00:30:48.827Z,22.60
2017-10-17T00:33:18.533Z,24.60
2017-10-17T00:36:03.741Z,24.00
2017-10-17T00:38:33.265Z,23.25
2017-10-17T00:41:01.865Z,24.27
2017-10-17T00:43:31.585Z,23.08
2017-10-17T00:46:01.255Z,22.05
2017-10-17T00:48:29.954Z,23.17
2017-10-17T00:50:57.831Z,23.10
2017-10-17T00:53:25.689Z,21.83
2017-10-17T00:55:54.499Z,22.05
2017-10-17T00:58:23.272Z,21.75
2017-10-17T01:00:51.139Z,23.15
2017-10-17T01:03:19.764Z,22.25
2017-10-17T01:05:47.694Z,20.35
2017-10-17T01:08:15.547Z,20.98
2017-10-17T01:10:43.390Z,21.33
2017-10-17T01:13:11.293Z,21.48
2017-10-17T01:15:39.593Z,21.62
2017-10-17T01:18:07.449Z,21.52
2017-10-17T01:20:38.315Z,21.42
2017-10-17T01:23:09.905Z,20.88
2017-10-17T01:25:37.750Z,21.98
2017-10-17T01:28:06.510Z,21.62
2017-10-17T01:30:35.122Z,22.25
2017-10-17T01:33:03.826Z,22.90
2017-10-17T01:35:31.715Z,24.33
2017-10-17T01:38:02.433Z,22.80
2017-10-17T01:40:30.291Z,20.40
2017-10-17T01:42:58.197Z,19.42
2017-10-17T01:45:30.360Z,20.23
2017-10-17T01:48:02.646Z,20.17
2017-10-17T01:50:30.490Z,21.45
2017-10-17T01:53:03.879Z,23.70
2017-10-17T01:55:31.714Z,22.33
2017-10-17T01:58:08.304Z,20.98
2017-10-17T02:00:36.137Z,23.65
2017-10-17T02:03:03.978Z,21.17
2017-10-17T02:05:31.879Z,24.10
2017-10-17T02:07:59.716Z,23.17
2017-10-17T02:10:27.579Z,22.37
2017-10-17T02:12:56.250Z,23.25
2017-10-17T02:15:24.122Z,22.98
2017-10-17T02:18:01.923Z,22.40
2017-10-17T02:20:29.778Z,23.08
2017-10-17T02:22:57.629Z,23.87
2017-10-17T02:25:30.246Z,24.63
2017-10-17T02:28:03.793Z,23.27
2017-10-17T02:30:32.549Z,23.83
2017-10-17T02:33:00.397Z,24.15
2017-10-17T02:35:28.229Z,25.62
2017-10-17T02:37:56.131Z,21.48
2017-10-17T02:40:23.971Z,26.10
2017-10-17T02:42:51.825Z,26.10
2017-10-17T02:45:19.712Z,25.27
2017-10-17T02:47:49.996Z,26.87
2017-10-17T02:50:19.629Z,25.23
2017-10-17T02:52:47.521Z,26.35
2017-10-17T02:55:15.397Z,25.80
2017-10-17T02:57:44.039Z,27.10
2017-10-17T03:00:17.342Z,24.45
2017-10-17T03:02:47.695Z,27.92
2017-10-17T03:05:18.128Z,27.37
2017-10-17T03:07:47.590Z,25.17
2017-10-17T03:10:15.478Z,29.05
2017-10-17T03:12:43.334Z,27.77
2017-10-17T03:15:14.014Z,26.20
2017-10-17T03:17:41.882Z,27.75
2017-10-17T03:20:09.732Z,26.60
2017-10-17T03:22:37.644Z,26.33
2017-10-17T03:25:22.002Z,26.25
2017-10-17T03:27:56.557Z,27.48
2017-10-17T03:33:16.016Z,28.45
2017-10-17T03:35:43.865Z,32.15
2017-10-17T03:38:14.563Z,30.25
2017-10-17T03:40:50.334Z,31.02
2017-10-17T03:56:51.070Z,33.88
2017-10-17T03:59:20.616Z,32.67
2017-10-17T04:01:48.437Z,31.80
2017-10-17T04:21:13.841Z,36.72
2017-10-17T04:23:49.589Z,37.17
2017-10-17T04:39:39.277Z,37.38
2017-10-17T04:42:18.760Z,37.22
2017-10-17T04:44:58.376Z,33.83
2017-10-17T04:47:34.583Z,36.72
2017-10-17T05:04:04.045Z,38.25
2017-10-17T05:06:31.863Z,36.13
2017-10-17T05:09:03.283Z,38.05
2017-10-17T05:11:31.891Z,35.45
2017-10-17T05:14:20.301Z,36.28
2017-10-17T05:16:48.899Z,39.00
2017-10-17T05:19:24.554Z,43.22
2017-10-17T05:21:52.388Z,44.80
2017-10-17T05:24:48.776Z,42.10
2017-10-17T05:27:27.098Z,43.53
2017-10-17T05:30:13.517Z,41.58
2017-10-17T05:32:41.337Z,40.15
2017-10-17T05:35:09.169Z,42.33
2017-10-17T05:37:37.819Z,43.17
2017-10-17T05:40:17.411Z,40.15
2017-10-17T05:42:45.315Z,39.78
2017-10-17T05:45:18.549Z,39.58
2017-10-17T05:47:46.423Z,40.88
2017-10-17T05:50:16.028Z,39.10
2017-10-17T05:52:47.676Z,40.95
2017-10-17T05:55:15.452Z,37.58
2017-10-17T05:57:43.253Z,32.80
2017-10-17T06:00:11.086Z,34.50
2017-10-17T06:02:38.882Z,34.28
2017-10-17T06:05:06.665Z,32.65
2017-10-17T06:07:35.259Z,33.42
2017-10-17T06:10:03.041Z,31.98
2017-10-17T06:12:30.828Z,33.13
2017-10-17T06:14:58.654Z,33.70
2017-10-17T06:17:26.428Z,28.65
2017-10-17T06:19:54.231Z,30.17
2017-10-17T06:22:22.046Z,26.62
2017-10-17T06:24:49.872Z,27.13
2017-10-17T06:27:17.663Z,27.90
2017-10-17T06:29:45.500Z,28.60
2017-10-17T06:32:14.061Z,26.15
2017-10-17T06:34:41.851Z,29.05
2017-10-17T06:37:11.402Z,29.20
2017-10-17T06:39:39.209Z,24.35
2017-10-17T06:42:07.777Z,23.42
2017-10-17T06:44:35.609Z,24.48
2017-10-17T06:47:03.414Z,23.80
2017-10-17T06:49:31.244Z,26.60
2017-10-17T06:51:59.117Z,22.33
2017-10-17T06:54:26.950Z,22.70
2017-10-17T06:56:54.760Z,22.87
2017-10-17T06:59:22.621Z,24.52
2017-10-17T07:01:50.434Z,24.98
2017-10-17T07:04:18.246Z,22.33
2017-10-17T07:06:46.077Z,22.25
2017-10-17T07:09:13.914Z,21.80
2017-10-17T07:11:41.704Z,21.33
2017-10-17T07:14:09.536Z,20.55
2017-10-17T07:16:37.380Z,20.40
2017-10-17T07:19:05.949Z,21.75
2017-10-17T07:21:33.768Z,21.52
2017-10-17T07:24:01.586Z,22.52
2017-10-17T07:26:30.159Z,22.73
2017-10-17T07:28:58.014Z,23.02
2017-10-17T07:31:25.833Z,21.48
2017-10-17T07:33:53.669Z,24.02
2017-10-17T07:36:22.289Z,22.58
2017-10-17T07:38:50.116Z,20.90
2017-10-17T07:41:17.938Z,20.85
2017-10-17T07:43:45.813Z,19.77
2017-10-17T07:46:13.626Z,20.45
2017-10-17T07:48:41.429Z,19.83
2017-10-17T07:51:09.282Z,21.80
2017-10-17T07:53:37.116Z,21.75
2017-10-17T07:56:04.988Z,20.58
2017-10-17T07:58:32.818Z,19.48
2017-10-17T08:01:01.415Z,20.52
2017-10-17T08:03:29.542Z,20.30
2017-10-17T08:05:57.425Z,19.33
2017-10-17T08:08:26.035Z,19.37
2017-10-17T08:10:53.828Z,19.85
2017-10-17T08:13:21.667Z,19.17
2017-10-17T08:15:49.488Z,21.60
2017-10-17T08:18:17.274Z,19.85
2017-10-17T08:20:45.877Z,18.10
2017-10-17T08:23:13.681Z,17.67
2017-10-17T08:25:41.483Z,18.75
2017-10-17T08:28:09.361Z,17.45
2017-10-17T08:30:37.165Z,17.00
2017-10-17T08:33:04.960Z,17.55
2017-10-17T08:35:33.547Z,17.30
2017-10-17T08:38:01.395Z,17.35
2017-10-17T08:40:29.978Z,17.27
2017-10-17T08:42:58.572Z,15.48
2017-10-17T08:45:27.139Z,17.90
2017-10-17T08:47:55.702Z,16.80
2017-10-17T08:50:23.552Z,16.17
2017-10-17T08:52:51.341Z,17.65
2017-10-17T08:55:19.914Z,16.10
2017-10-17T08:57:47.756Z,15.07
2017-10-17T09:00:15.548Z,15.90
2017-10-17T09:02:44.106Z,15.10
2017-10-17T09:05:11.938Z,14.48
2017-10-17T09:07:39.737Z,15.05
2017-10-17T09:10:07.525Z,14.93
2017-10-17T09:12:36.124Z,15.80
2017-10-17T09:15:03.934Z,19.37
2017-10-17T09:17:31.731Z,14.60
2017-10-17T09:20:00.341Z,15.32
2017-10-17T09:22:28.138Z,15.60
2017-10-17T09:24:55.926Z,16.08
2017-10-17T09:27:23.758Z,17.27
2017-10-17T09:29:51.543Z,14.23
2017-10-17T09:32:19.324Z,15.23
2017-10-17T09:34:47.984Z,14.38
2017-10-17T09:37:15.781Z,14.70
2017-10-17T09:39:43.572Z,14.60
2017-10-17T09:42:11.405Z,14.00
2017-10-17T09:44:39.194Z,13.93
2017-10-17T09:47:06.983Z,15.25
2017-10-17T09:49:34.813Z,14.02
2017-10-17T09:52:02.593Z,14.05
2017-10-17T09:54:30.383Z,14.43
2017-10-17T09:56:58.207Z,11.30
2017-10-17T09:59:26.002Z,14.45
2017-10-17T10:01:53.828Z,13.25
2017-10-17T10:04:21.674Z,13.77
2017-10-17T10:06:49.480Z,12.60
2017-10-17T10:09:17.294Z,12.00
2017-10-17T10:11:45.888Z,11.82
2017-10-17T10:14:13.670Z,13.25
2017-10-17T10:16:41.463Z,12.52
2017-10-17T10:19:09.292Z,13.30
2017-10-17T10:21:37.090Z,11.98
2017-10-17T10:24:04.908Z,12.43
2017-10-17T10:26:33.519Z,13.15
2017-10-17T10:29:01.297Z,13.15
2017-10-17T10:31:29.093Z,10.85
2017-10-17T10:33:57.705Z,12.30
2017-10-17T10:36:25.507Z,13.15
2017-10-17T10:38:53.322Z,12.90
2017-10-17T10:41:21.159Z,13.02
2017-10-17T10:43:49.721Z,12.63
2017-10-17T10:46:17.521Z,14.48
2017-10-17T10:48:45.354Z,10.02
2017-10-17T10:51:13.930Z,10.43
2017-10-17T10:53:41.716Z,11.43
2017-10-17T10:56:09.558Z,11.00
2017-10-17T10:58:38.132Z,11.60
2017-10-17T11:01:05.942Z,10.98
2017-10-17T11:03:33.783Z,9.85
2017-10-17T11:06:02.337Z,10.43
2017-10-17T11:08:30.169Z,10.32
2017-10-17T11:10:57.996Z,10.70
2017-10-17T11:13:25.790Z,9.95
2017-10-17T11:15:53.580Z,11.32
2017-10-17T11:18:21.406Z,10.35
2017-10-17T11:20:49.196Z,12.13
2017-10-17T11:23:17.018Z,11.90
2017-10-17T11:25:44.860Z,10.35
2017-10-17T11:28:13.410Z,11.60
2017-10-17T11:30:41.232Z,11.55
2017-10-17T11:33:09.078Z,10.13
2017-10-17T11:35:36.868Z,10.15
2017-10-17T11:38:04.656Z,10.13
2017-10-17T11:40:44.199Z,11.00
2017-10-17T11:56:43.056Z,10.88
2017-10-17T11:59:10.864Z,12.07
2017-10-17T12:01:38.656Z,11.25
2017-10-17T12:04:06.858Z,11.35
2017-10-17T12:06:34.673Z,12.73
2017-10-17T12:09:02.466Z,12.27
2017-10-17T12:11:31.081Z,11.25
2017-10-17T12:13:58.905Z,10.95
2017-10-17T12:16:26.713Z,11.32
2017-10-17T12:18:55.308Z,11.45
2017-10-17T12:21:23.861Z,12.43
2017-10-17T12:23:51.657Z,11.25
2017-10-17T12:26:19.483Z,10.52
2017-10-17T12:28:47.297Z,10.77
2017-10-17T12:31:15.108Z,10.50
2017-10-17T12:33:42.963Z,10.63
2017-10-17T12:36:10.773Z,10.07
2017-10-17T12:38:38.587Z,10.77
2017-10-17T12:41:06.407Z,11.23
2017-10-17T12:43:34.185Z,11.55
2017-10-17T12:46:01.982Z,10.65
2017-10-17T12:48:29.797Z,9.20
2017-10-17T12:50:57.597Z,8.95
2017-10-17T12:53:25.400Z,9.73
2017-10-17T12:55:53.982Z,9.70
2017-10-17T12:58:21.807Z,11.57
2017-10-17T13:00:49.595Z,9.45
2017-10-17T13:03:18.186Z,10.55
2017-10-17T13:05:46.760Z,11.12
2017-10-17T13:08:14.565Z,8.18
2017-10-17T13:10:42.412Z,9.20
2017-10-17T13:13:10.214Z,10.20
2017-10-17T13:15:38.037Z,9.18
2017-10-17T13:18:05.878Z,9.48
2017-10-17T13:20:34.449Z,10.32
2017-10-17T13:23:03.026Z,8.90
2017-10-17T13:25:31.050Z,9.57
2017-10-17T13:27:58.867Z,10.10
2017-10-17T13:30:27.458Z,9.85
2017-10-17T13:32:56.058Z,10.15
2017-10-17T13:35:23.864Z,9.88
2017-10-17T13:37:51.652Z,8.70
2017-10-17T13:40:20.243Z,11.65
2017-10-17T13:42:48.794Z,10.32
2017-10-17T13:45:16.599Z,10.52
2017-10-17T13:47:44.445Z,9.05
2017-10-17T13:50:12.986Z,10.65
2017-10-17T13:52:40.780Z,8.10
2017-10-17T13:55:08.603Z,7.55
2017-10-17T13:57:36.401Z,9.38
2017-10-17T14:00:04.222Z,8.43
2017-10-17T14:02:32.050Z,9.98
2017-10-17T14:04:59.846Z,8.57
2017-10-17T14:07:27.629Z,7.97
2017-10-17T14:09:55.489Z,8.63
2017-10-17T14:12:23.297Z,9.13
2017-10-17T14:14:51.864Z,8.95
2017-10-17T14:17:20.460Z,8.60
2017-10-17T14:19:49.046Z,8.85
2017-10-17T14:22:16.828Z,8.65
2017-10-17T14:24:44.662Z,8.98
2017-10-17T14:27:13.212Z,9.18
2017-10-17T14:29:41.002Z,9.88
2017-10-17T14:32:09.610Z,9.95
2017-10-17T14:34:37.380Z,7.82
2017-10-17T14:37:05.162Z,8.88
2017-10-17T14:39:33.018Z,9.40
2017-10-17T14:42:00.812Z,8.95
2017-10-17T14:44:28.600Z,10.25
2017-10-17T14:46:56.457Z,13.27
2017-10-17T14:49:25.014Z,10.00
2017-10-17T14:51:52.819Z,10.30
2017-10-17T14:54:20.670Z,11.45
2017-10-17T14:56:48.456Z,12.30
2017-10-17T14:59:16.244Z,9.15
2017-10-17T15:01:44.090Z,11.70
2017-10-17T15:04:11.920Z,12.37
2017-10-17T15:06:39.711Z,12.90
2017-10-17T15:09:07.550Z,11.00
2017-10-17T15:11:36.088Z,11.70
2017-10-17T15:14:03.902Z,10.70
2017-10-17T15:16:31.770Z,10.50
2017-10-17T15:18:59.546Z,11.48
2017-10-17T15:21:27.325Z,11.05
2017-10-17T15:23:55.149Z,11.82
2017-10-17T15:26:22.926Z,11.25
2017-10-17T15:28:50.720Z,12.37
2017-10-17T15:31:18.545Z,11.98
2017-10-17T15:33:46.317Z,10.40
2017-10-17T15:36:14.084Z,11.52
2017-10-17T15:38:41.907Z,11.15
2017-10-17T15:41:10.454Z,11.23
2017-10-17T15:43:38.236Z,10.30
2017-10-17T15:46:06.071Z,11.40
2017-10-17T15:48:33.843Z,12.13
2017-10-17T15:51:01.638Z,12.70
2017-10-17T15:53:30.242Z,10.50
2017-10-17T15:55:58.030Z,13.88
2017-10-17T15:58:25.816Z,14.68
2017-10-17T16:00:53.639Z,12.23
2017-10-17T16:03:21.430Z,12.60
2017-10-17T16:05:49.207Z,11.80
2017-10-17T16:08:17.029Z,13.45
2017-10-17T16:10:44.802Z,12.32
2017-10-17T16:13:12.583Z,13.07
2017-10-17T16:15:40.417Z,10.45
2017-10-17T16:18:08.221Z,13.75
2017-10-17T16:20:36.009Z,11.55
2017-10-17T16:23:04.658Z,14.23
2017-10-17T16:25:32.514Z,14.85
2017-10-17T16:28:00.309Z,13.90
2017-10-17T16:30:28.909Z,13.43
2017-10-17T16:32:56.687Z,14.50
2017-10-17T16:35:25.248Z,14.35
2017-10-17T16:37:53.072Z,14.87
2017-10-17T16:40:20.860Z,11.82
2017-10-17T16:42:49.400Z,13.45
2017-10-17T16:45:17.238Z,14.40
2017-10-17T16:47:45.073Z,14.32
2017-10-17T16:50:13.626Z,13.00
2017-10-17T16:52:41.536Z,13.35
2017-10-17T16:55:09.324Z,12.50
2017-10-17T16:57:37.164Z,13.65
2017-10-17T17:00:05.018Z,15.52
2017-10-17T17:02:32.802Z,14.80
2017-10-17T17:05:00.653Z,12.45
2017-10-17T17:07:28.498Z,14.23
2017-10-17T17:09:57.282Z,16.92
2017-10-17T17:12:25.072Z,14.55
2017-10-17T17:14:52.893Z,14.68
2017-10-17T17:17:21.440Z,16.42
2017-10-17T17:19:49.245Z,16.67
2017-10-17T17:22:18.011Z,15.77
2017-10-17T17:24:46.625Z,15.50
2017-10-17T17:27:14.417Z,19.98
2017-10-17T17:29:42.324Z,14.70
2017-10-17T17:32:10.125Z,14.43
2017-10-17T17:34:37.993Z,13.80
2017-10-17T17:37:05.838Z,15.52
2017-10-17T17:39:34.396Z,16.77
2017-10-17T17:42:02.209Z,15.05
2017-10-17T17:44:30.020Z,17.02
2017-10-17T17:46:57.796Z,15.45
2017-10-17T17:49:26.384Z,19.67
2017-10-17T17:51:55.041Z,19.87
2017-10-17T17:54:22.901Z,18.85
2017-10-17T17:56:50.681Z,18.00
2017-10-17T17:59:19.289Z,16.58
2017-10-17T18:01:47.122Z,23.58
2017-10-17T18:04:15.686Z,18.87
2017-10-17T18:06:43.501Z,17.48
2017-10-17T18:09:11.293Z,18.80
2017-10-17T18:11:39.112Z,18.65
2017-10-17T18:14:06.947Z,18.45
2017-10-17T18:16:34.767Z,18.15
2017-10-17T18:19:02.567Z,20.20
2017-10-17T18:21:30.407Z,17.75
2017-10-17T18:23:58.197Z,19.75
2017-10-17T18:26:25.985Z,32.53
2017-10-17T18:28:54.568Z,37.25
2017-10-17T18:31:22.354Z,41.08
2017-10-17T18:33:50.901Z,30.50
2017-10-17T18:36:19.505Z,30.70
2017-10-17T18:38:47.285Z,24.58
2017-10-17T18:41:15.096Z,26.42
2017-10-17T18:43:43.689Z,27.37
2017-10-17T18:46:12.239Z,31.02
2017-10-17T18:48:40.035Z,23.67
2017-10-17T18:51:07.869Z,24.23
2017-10-17T18:53:35.650Z,24.63
2017-10-17T18:56:04.209Z,24.87
2017-10-17T18:58:32.025Z,23.55
2017-10-17T19:00:59.807Z,25.17
2017-10-17T19:03:27.598Z,24.27
2017-10-17T19:05:55.416Z,24.73
2017-10-17T19:08:23.203Z,22.40
2017-10-17T19:10:50.977Z,24.15
2017-10-17T19:13:18.814Z,21.90
2017-10-17T19:15:46.591Z,23.62
2017-10-17T19:18:14.374Z,25.73
2017-10-17T19:20:42.202Z,22.70
2017-10-17T19:23:10.003Z,26.42
2017-10-17T19:25:37.781Z,24.95
2017-10-17T19:28:06.441Z,25.27
2017-10-17T19:30:34.247Z,26.55
2017-10-17T19:33:02.064Z,27.00
2017-10-17T19:35:29.901Z,27.87
2017-10-17T19:37:57.696Z,27.83
2017-10-17T19:40:25.492Z,27.62
2017-10-17T19:42:53.317Z,26.65
2017-10-17T19:45:21.281Z,26.10
2017-10-17T19:47:49.057Z,27.85
2017-10-17T19:50:16.871Z,26.67
2017-10-17T19:52:44.662Z,23.65
2017-10-17T19:55:12.431Z,23.87
2017-10-17T19:57:40.247Z,26.98
2017-10-17T20:00:08.028Z,20.50
2017-10-17T20:02:36.840Z,22.02
2017-10-17T20:05:04.671Z,21.00
2017-10-17T20:07:32.459Z,20.12
2017-10-17T20:10:00.225Z,20.90
2017-10-17T20:12:28.063Z,21.37
2017-10-17T20:14:55.844Z,21.98
2017-10-17T20:17:23.719Z,20.70
2017-10-17T20:19:51.538Z,19.30
2017-10-17T20:22:19.330Z,21.20
2017-10-17T20:24:47.095Z,19.80
2017-10-17T20:27:14.949Z,19.50
2017-10-17T20:29:42.744Z,19.15
2017-10-17T20:32:10.526Z,20.20
2017-10-17T20:34:39.134Z,21.10
2017-10-17T20:37:06.946Z,18.80
2017-10-17T20:39:34.722Z,20.17
2017-10-17T20:42:06.805Z,21.77
2017-10-17T20:44:34.580Z,21.05
2017-10-17T20:47:02.368Z,22.40
2017-10-17T20:49:30.213Z,24.45
2017-10-17T20:51:58.003Z,21.85
2017-10-17T20:54:25.796Z,21.80
2017-10-17T20:56:54.398Z,21.95
2017-10-17T20:59:22.196Z,24.10
2017-10-17T21:01:50.888Z,23.62
2017-10-17T21:04:18.920Z,22.27
2017-10-17T21:06:46.859Z,23.95
2017-10-17T21:09:15.385Z,21.83
2017-10-17T21:11:43.204Z,22.00
2017-10-17T21:14:11.740Z,24.67
2017-10-17T21:16:39.532Z,24.45
2017-10-17T21:19:08.157Z,23.77
2017-10-17T21:21:35.975Z,23.42
2017-10-17T21:24:04.629Z,20.75
2017-10-17T21:26:32.890Z,21.98
2017-10-17T21:29:00.679Z,21.17
2017-10-17T21:31:28.874Z,21.80
2017-10-17T21:33:57.462Z,21.35
2017-10-17T21:36:26.004Z,21.87
2017-10-17T21:38:53.811Z,22.02
2017-10-17T21:41:22.393Z,19.62
2017-10-17T21:43:50.185Z,18.42
2017-10-17T21:46:17.957Z,21.37
2017-10-17T21:48:45.780Z,21.33
2017-10-17T21:51:14.450Z,19.08
2017-10-17T21:53:43.012Z,19.58
2017-10-17T21:56:11.689Z,21.92
2017-10-17T21:58:39.494Z,21.12
2017-10-17T22:01:07.286Z,20.75
2017-10-17T22:03:35.120Z,19.85
2017-10-17T22:06:02.892Z,22.58
2017-10-17T22:08:30.663Z,20.10
2017-10-17T22:10:58.468Z,23.08
2017-10-17T22:13:26.242Z,21.42
2017-10-17T22:15:54.007Z,20.83
2017-10-17T22:18:22.598Z,21.65
2017-10-17T22:20:51.136Z,19.05
2017-10-17T22:23:18.924Z,21.02
2017-10-17T22:25:47.520Z,22.20
2017-10-17T22:28:16.056Z,23.70
2017-10-17T22:30:43.835Z,19.35
2017-10-17T22:33:11.653Z,19.42
2017-10-17T22:35:39.424Z,20.05
2017-10-17T22:38:07.200Z,18.83
2017-10-17T22:40:35.022Z,18.33
2017-10-17T22:43:02.796Z,20.85
2017-10-17T22:45:30.559Z,19.42
2017-10-17T22:47:58.367Z,20.80
2017-10-17T22:50:26.139Z,20.02
2017-10-17T22:52:53.894Z,20.42
2017-10-17T22:55:21.705Z,18.35
2017-10-17T22:57:49.476Z,20.30
2017-10-17T23:00:17.249Z,17.92
2017-10-17T23:02:45.059Z,20.17
2017-10-17T23:05:13.601Z,21.05
2017-10-17T23:07:41.385Z,19.12
2017-10-17T23:10:09.203Z,18.80
2017-10-17T23:12:36.981Z,17.95
2017-10-17T23:15:04.742Z,20.30
2017-10-17T23:17:44.512Z,20.10
2017-10-17T23:20:24.082Z,19.55
2017-10-17T23:22:52.654Z,20.05
2017-10-17T23:25:21.205Z,18.95
2017-10-17T23:27:48.963Z,20.42
2017-10-17T23:30:16.813Z,21.35
2017-10-17T23:32:44.593Z,20.27
2017-10-17T23:35:12.370Z,19.50
2017-10-17T23:37:40.184Z,20.00
2017-10-17T23:40:07.967Z,20.48
2017-10-17T23:42:35.741Z,19.95
2017-10-17T23:45:03.570Z,20.27
2017-10-17T23:47:31.346Z,21.12
2017-10-17T23:49:59.134Z,21.48
2017-10-17T23:52:26.960Z,20.00
2017-10-17T23:54:54.740Z,20.48
2017-10-17T23:57:22.524Z,22.02
2017-10-17T23:59:50.340Z,21.95
