createdAt,value
2019-02-25T00:04:36.500Z,25.83
2019-02-25T00:13:38.832Z,24.40
2019-02-25T00:22:22.318Z,27.87
2019-02-25T00:37:35.278Z,24.13
2019-02-25T02:31:08.093Z,24.67
2019-02-25T02:53:14.769Z,22.00
2019-02-25T03:51:25.396Z,10.23
2019-02-25T04:03:11.880Z,11.00
2019-02-25T04:06:00.523Z,12.87
2019-02-25T04:20:42.100Z,10.63
2019-02-25T04:23:06.531Z,17.23
2019-02-25T04:25:55.043Z,13.03
2019-02-25T04:31:17.232Z,13.00
2019-02-25T04:37:40.273Z,13.73
2019-02-25T04:46:19.646Z,11.17
2019-02-25T05:07:24.668Z,10.90
2019-02-25T05:40:41.976Z,7.83
2019-02-25T05:43:28.626Z,7.03
2019-02-25T05:46:21.602Z,6.97
2019-02-25T05:49:29.098Z,9.83
2019-02-25T13:26:08.712Z,12.47
2019-02-25T13:28:53.556Z,10.07
2019-02-25T16:26:15.503Z,13.03
2019-02-25T16:32:01.764Z,13.33
2019-02-25T16:38:34.131Z,12.53
2019-02-25T16:44:09.101Z,11.60
2019-02-25T16:49:54.133Z,12.93
2019-02-25T16:52:25.421Z,12.23
2019-02-25T16:55:03.022Z,14.37
2019-02-25T16:57:36.879Z,13.37
2019-02-25T17:06:45.384Z,12.37
2019-02-25T17:09:25.019Z,13.00
2019-02-25T17:12:05.113Z,13.33
2019-02-25T17:17:39.404Z,13.87
2019-02-25T17:23:49.196Z,13.57
2019-02-25T17:37:26.706Z,9.33
2019-02-25T17:40:05.779Z,11.57
2019-02-25T17:42:56.697Z,8.90
2019-02-25T17:48:42.727Z,9.13
2019-02-25T18:47:25.040Z,7.80
2019-02-25T18:50:00.969Z,6.97
2019-02-25T18:52:38.616Z,8.40
2019-02-25T18:55:12.956Z,9.97
2019-02-25T18:57:48.195Z,9.73
2019-02-25T19:00:34.520Z,8.27
2019-02-25T19:03:09.472Z,9.03
2019-02-25T19:05:45.277Z,10.37
2019-02-25T19:08:22.866Z,9.53
2019-02-25T19:10:59.034Z,8.27
2019-02-25T19:13:32.112Z,8.70
2019-02-25T19:16:05.938Z,9.70
2019-02-25T19:18:41.309Z,11.53
2019-02-25T19:21:20.670Z,8.70
2019-02-25T19:23:57.600Z,11.30
2019-02-25T19:26:35.082Z,9.60
2019-02-25T19:29:08.739Z,9.20
2019-02-25T19:31:43.119Z,9.80
2019-02-25T19:34:39.738Z,10.77
2019-02-25T19:37:13.880Z,11.63
2019-02-25T19:39:48.097Z,10.90
2019-02-25T19:42:38.668Z,9.53
2019-02-25T19:45:16.387Z,9.30
2019-02-25T19:47:49.146Z,7.23
2019-02-25T19:50:21.524Z,7.43
2019-02-25T19:52:51.636Z,10.20
2019-02-25T19:55:28.683Z,9.27
2019-02-25T19:58:13.719Z,11.93
2019-02-25T20:01:25.450Z,8.50
2019-02-25T20:03:59.557Z,11.67
2019-02-25T20:06:35.690Z,13.13
2019-02-25T20:12:16.328Z,12.47
2019-02-25T20:14:53.320Z,13.60
2019-02-25T20:17:32.604Z,13.20
2019-02-25T20:20:10.289Z,15.27
2019-02-25T20:22:43.864Z,12.23
2019-02-25T20:25:21.805Z,11.40
2019-02-25T20:28:18.134Z,12.00
2019-02-25T20:31:05.810Z,8.70
2019-02-25T20:33:40.474Z,11.53
2019-02-25T20:36:29.036Z,8.87
2019-02-25T20:38:55.552Z,11.70
2019-02-25T20:41:34.132Z,8.33
2019-02-25T20:44:18.590Z,7.93
2019-02-25T20:46:54.991Z,7.63
2019-02-25T20:49:31.876Z,8.13
2019-02-25T20:52:38.824Z,7.77
2019-02-25T20:54:45.936Z,5.40
2019-02-25T20:57:19.096Z,7.97
2019-02-25T21:00:04.216Z,10.17
2019-02-25T21:02:52.589Z,13.50
2019-02-25T21:05:32.592Z,13.83
2019-02-25T21:08:14.532Z,13.13
2019-02-25T21:13:49.862Z,14.37
2019-02-25T21:16:24.173Z,13.33
2019-02-25T21:18:59.746Z,10.90
2019-02-25T21:25:04.870Z,11.43
2019-02-25T21:27:41.191Z,13.57
2019-02-25T21:30:23.822Z,15.30
2019-02-25T21:33:05.757Z,13.63
