createdAt,value
2022-11-05T04:36:34.237Z,5.66
2022-11-05T04:41:35.955Z,5.66
2022-11-05T04:46:37.593Z,5.66
2022-11-05T04:51:39.597Z,5.66
2022-11-05T04:56:41.330Z,5.6
2022-11-05T05:01:43.171Z,5.6
2022-11-05T05:06:45.253Z,5.62
2022-11-05T05:11:47.255Z,5.59
2022-11-05T05:16:48.946Z,5.59
2022-11-05T05:21:50.720Z,5.59
2022-11-05T05:26:52.415Z,5.59
2022-11-05T05:31:54.064Z,5.57
2022-11-05T05:36:56.163Z,5.57
2022-11-05T05:41:58.018Z,5.52
2022-11-05T05:46:59.714Z,5.52
2022-11-05T05:52:01.480Z,5.49
2022-11-05T05:57:03.626Z,5.49
2022-11-05T06:02:05.816Z,5.54
2022-11-05T06:07:08.362Z,5.54
2022-11-05T06:12:09.939Z,5.54
2022-11-05T06:17:11.865Z,5.54
2022-11-05T06:22:13.624Z,5.59
2022-11-05T06:27:15.307Z,5.59
2022-11-05T06:32:17.057Z,5.6
2022-11-05T06:37:18.930Z,5.6
2022-11-05T06:42:20.650Z,5.63
2022-11-05T06:47:22.461Z,5.67
2022-11-05T06:52:24.211Z,5.67
2022-11-05T06:57:26.032Z,5.72
2022-11-05T07:02:27.866Z,5.72
2022-11-05T07:07:30.111Z,5.81
2022-11-05T07:12:31.980Z,5.81
2022-11-05T07:17:33.686Z,5.88
2022-11-05T07:22:35.544Z,5.88
2022-11-05T07:27:37.527Z,5.91
2022-11-05T07:32:39.987Z,5.91
2022-11-05T07:37:42.170Z,5.93
2022-11-05T07:42:44.709Z,5.93
2022-11-05T07:47:47.705Z,5.97
2022-11-05T07:52:49.444Z,5.97
2022-11-05T07:57:51.530Z,5.97
2022-11-05T08:03:00.890Z,5.97
2022-11-05T08:08:08.686Z,6.03
2022-11-05T08:13:11.285Z,6.03
2022-11-05T08:18:15.642Z,6.13
2022-11-05T08:23:17.409Z,6.18
2022-11-05T08:28:19.176Z,6.18
2022-11-05T08:33:21.167Z,6.23
2022-11-05T08:38:22.925Z,6.23
2022-11-05T08:43:24.779Z,6.29
2022-11-05T08:48:26.669Z,6.29
2022-11-05T08:53:28.318Z,6.32
2022-11-05T08:58:30.385Z,6.32
2022-11-05T09:03:32.236Z,6.38
2022-11-05T09:08:33.917Z,6.38
2022-11-05T09:13:36.407Z,6.55
2022-11-05T09:18:39.509Z,6.55
2022-11-05T09:23:42.539Z,6.58
2022-11-05T09:28:44.550Z,6.58
2022-11-05T09:33:46.324Z,6.72
2022-11-05T09:38:48.078Z,6.72
2022-11-05T09:43:52.548Z,6.85
2022-11-05T09:48:57.559Z,6.85
2022-11-05T09:53:59.711Z,6.99
2022-11-05T09:59:03.383Z,7.12
2022-11-05T10:04:07.019Z,7.12
2022-11-05T10:09:13.463Z,7.32
2022-11-05T10:14:18.551Z,7.32
2022-11-05T10:19:22.897Z,7.57
2022-11-05T10:24:24.666Z,7.57
2022-11-05T10:29:27.940Z,7.53
2022-11-05T10:34:31.233Z,7.53
2022-11-05T10:39:33.697Z,7.6
2022-11-05T10:44:39.204Z,7.6
2022-11-05T10:49:45.093Z,7.77
2022-11-05T10:54:47.838Z,7.77
2022-11-05T10:59:49.883Z,7.92
2022-11-05T11:04:52.392Z,7.92
2022-11-05T11:09:54.174Z,7.97
2022-11-05T11:15:00.763Z,7.97
2022-11-05T11:25:22.606Z,8.45
2022-11-05T11:30:24.996Z,8.45
2022-11-05T11:35:26.850Z,8.4
2022-11-05T11:40:29.971Z,8.4
2022-11-05T11:45:33.180Z,8.5
2022-11-05T11:50:37.594Z,8.5
2022-11-05T11:55:39.252Z,8.7
2022-11-05T12:00:45.338Z,8.7
2022-11-05T12:05:51.035Z,9.03
2022-11-05T12:10:56.249Z,9.03
2022-11-05T12:21:05.565Z,8.92
2022-11-05T12:31:18.870Z,8.88
2022-11-05T12:41:31.516Z,8.87
2022-11-05T12:46:37.278Z,8.87
2022-11-05T12:56:47.705Z,8.92
2022-11-05T13:01:53.432Z,8.98
2022-11-05T13:06:56.951Z,8.98
2022-11-05T13:12:02.069Z,9
2022-11-05T13:17:06.181Z,9
2022-11-05T13:22:13.152Z,9.12
2022-11-05T13:32:27.792Z,9.11
2022-11-05T13:37:31.529Z,9.11
2022-11-05T13:47:59.473Z,9.05
2022-11-05T13:53:09.996Z,9.02
2022-11-05T14:03:21.198Z,8.97
2022-11-05T14:08:24.869Z,8.92
2022-11-05T14:13:30.313Z,8.92
2022-11-05T14:18:36.960Z,8.91
2022-11-05T14:23:39.590Z,8.91
2022-11-05T14:28:43.272Z,8.88
2022-11-05T14:33:54.394Z,8.88
2022-11-05T14:39:04.222Z,8.83
2022-11-05T14:44:07.370Z,8.83
2022-11-05T14:49:15.181Z,8.82
2022-11-05T14:54:19.661Z,8.82
2022-11-05T14:59:32.992Z,8.75
2022-11-05T15:04:36.366Z,8.75
2022-11-05T15:09:40.385Z,8.65
2022-11-05T15:19:52.199Z,8.61
2022-11-05T15:24:54.852Z,8.55
2022-11-05T15:45:18.832Z,8.34
2022-11-05T15:50:21.229Z,8.34
2022-11-05T15:55:24.017Z,8.22
2022-11-05T16:00:26.973Z,8.22
2022-11-05T16:05:31.736Z,8.13
2022-11-05T16:10:36.781Z,8.13
2022-11-05T16:25:51.891Z,7.72
2022-11-05T16:30:55.479Z,7.6
2022-11-05T16:35:57.686Z,7.6
2022-11-05T16:41:00.248Z,7.5
2022-11-05T16:46:02.945Z,7.5
2022-11-05T16:51:05.421Z,7.44
2022-11-05T16:56:12.850Z,7.44
2022-11-05T17:01:16.236Z,7.43
2022-11-05T17:06:20.669Z,7.43
2022-11-05T17:11:26.710Z,7.36
2022-11-05T17:16:29.862Z,7.36
2022-11-05T17:21:32.624Z,7.31
2022-11-05T17:26:35.339Z,7.31
2022-11-05T17:31:38.461Z,7.27
2022-11-05T17:36:42.744Z,7.27
2022-11-05T17:41:46.267Z,7.29
2022-11-05T17:46:50.145Z,7.29
2022-11-05T17:51:54.252Z,7.27
2022-11-05T17:56:56.938Z,7.27
2022-11-05T18:01:59.520Z,7.22
2022-11-05T18:07:02.910Z,7.21
2022-11-05T18:12:07.425Z,7.21
2022-11-05T18:17:13.434Z,7.22
2022-11-05T18:22:20.329Z,7.22
2022-11-05T18:27:24.889Z,7.28
2022-11-05T18:32:27.907Z,7.28
2022-11-05T18:37:31.271Z,7.29
2022-11-05T18:42:34.112Z,7.29
2022-11-05T18:47:37.417Z,7.29
2022-11-05T18:52:42.444Z,7.29
2022-11-05T18:57:47.187Z,7.3
2022-11-05T19:02:50.121Z,7.3
2022-11-05T19:07:53.940Z,7.33
2022-11-05T19:12:58.812Z,7.33
2022-11-05T19:18:01.227Z,7.36
2022-11-05T19:23:03.682Z,7.36
2022-11-05T19:28:06.123Z,7.42
2022-11-05T19:33:08.805Z,7.4
2022-11-05T19:38:11.751Z,7.4
2022-11-05T19:43:16.374Z,7.5
2022-11-05T19:48:20.106Z,7.5
2022-11-05T19:53:25.629Z,7.6
2022-11-05T19:58:28.349Z,7.6
2022-11-05T20:03:31.321Z,7.67
2022-11-05T20:08:47.740Z,7.67
2022-11-05T20:13:41.619Z,7.69
2022-11-05T20:18:45.069Z,7.69
2022-11-05T20:23:48.594Z,7.7
2022-11-05T20:28:52.946Z,7.7
2022-11-05T20:33:57.622Z,7.66
2022-11-05T20:39:00.934Z,7.66
2022-11-05T20:44:03.744Z,7.64
2022-11-05T20:49:06.477Z,7.64
2022-11-05T20:54:09.332Z,7.62
2022-11-05T20:59:11.842Z,7.6
2022-11-05T21:04:14.654Z,7.6
2022-11-05T21:09:19.907Z,7.6
2022-11-05T21:14:23.924Z,7.6
2022-11-05T21:19:30.987Z,7.47
2022-11-05T21:24:38.500Z,7.47
2022-11-05T21:29:45.702Z,7.38
2022-11-05T21:34:54.133Z,7.38
2022-11-05T21:40:02.133Z,7.3
2022-11-05T21:45:07.305Z,7.3
2022-11-05T21:50:12.458Z,7.3
2022-11-05T21:55:25.604Z,7.3
2022-11-05T22:00:29.803Z,7.3
2022-11-05T22:05:31.917Z,7.3
2022-11-05T22:10:34.069Z,7.3
2022-11-05T22:15:35.909Z,7.3
2022-11-05T22:20:38.056Z,7.3
2022-11-05T22:25:40.092Z,7.3
2022-11-05T22:30:41.996Z,7.3
2022-11-05T22:35:43.648Z,7.3
