createdAt,value
2018-08-18T00:00:48.472Z,0
2018-08-18T00:01:49.044Z,0
2018-08-18T00:02:49.630Z,0
2018-08-18T00:03:50.203Z,0
2018-08-18T00:04:50.777Z,0
2018-08-18T00:05:51.352Z,0
2018-08-18T00:06:51.922Z,0
2018-08-18T00:07:52.496Z,0
2018-08-18T00:08:53.069Z,0
2018-08-18T00:09:53.641Z,0
2018-08-18T00:10:54.215Z,0
2018-08-18T00:11:54.803Z,0
2018-08-18T00:12:55.375Z,0
2018-08-18T00:13:55.948Z,0
2018-08-18T00:14:56.524Z,0
2018-08-18T00:15:57.105Z,0
2018-08-18T00:16:57.682Z,0
2018-08-18T00:17:58.265Z,0
2018-08-18T00:18:58.852Z,0
2018-08-18T00:19:59.423Z,0
2018-08-18T00:20:59.995Z,0
2018-08-18T00:22:00.569Z,0
2018-08-18T00:23:01.143Z,0
2018-08-18T00:24:01.729Z,0
2018-08-18T00:25:02.301Z,0
2018-08-18T00:26:02.874Z,0
2018-08-18T00:27:03.452Z,0
2018-08-18T00:28:04.023Z,0
2018-08-18T00:29:04.597Z,0
2018-08-18T00:30:05.173Z,0
2018-08-18T00:31:05.745Z,0
2018-08-18T00:32:06.318Z,0
2018-08-18T00:33:06.892Z,0
2018-08-18T00:34:07.489Z,0
2018-08-18T00:35:08.039Z,0
2018-08-18T00:36:08.613Z,0
2018-08-18T00:37:09.188Z,0
2018-08-18T00:38:09.762Z,0
2018-08-18T00:39:10.342Z,0
2018-08-18T00:40:10.909Z,0
2018-08-18T00:41:11.483Z,0
2018-08-18T00:42:12.067Z,0
2018-08-18T00:43:12.641Z,0
2018-08-18T00:44:13.215Z,0
2018-08-18T00:45:13.788Z,0
2018-08-18T00:46:14.364Z,0
2018-08-18T00:47:14.935Z,0
2018-08-18T00:48:15.507Z,0
2018-08-18T00:49:16.082Z,0
2018-08-18T00:50:16.655Z,0
2018-08-18T00:51:17.230Z,0
2018-08-18T00:52:17.805Z,0
2018-08-18T00:53:18.381Z,0
2018-08-18T00:54:18.965Z,0
2018-08-18T00:55:19.540Z,0
2018-08-18T00:56:20.115Z,0
2018-08-18T00:57:20.688Z,0
2018-08-18T00:58:21.262Z,0
2018-08-18T00:59:21.846Z,0
2018-08-18T01:00:22.418Z,0
2018-08-18T01:01:22.993Z,0
2018-08-18T01:02:23.566Z,0
2018-08-18T01:03:24.139Z,0
2018-08-18T01:04:24.713Z,0
2018-08-18T01:05:25.298Z,0
2018-08-18T01:06:25.871Z,0
2018-08-18T01:07:26.444Z,0
2018-08-18T01:08:27.016Z,0
2018-08-18T01:09:27.589Z,0
2018-08-18T01:10:28.162Z,0
2018-08-18T01:11:28.777Z,0
2018-08-18T01:12:29.393Z,0
2018-08-18T01:13:29.889Z,0
2018-08-18T01:14:30.491Z,0
2018-08-18T01:15:31.042Z,0
2018-08-18T01:16:31.608Z,0
2018-08-18T01:17:32.180Z,0
2018-08-18T01:18:32.753Z,0
2018-08-18T01:19:33.337Z,0
2018-08-18T01:20:33.914Z,0
2018-08-18T01:21:34.556Z,0
2018-08-18T01:22:35.059Z,0
2018-08-18T01:23:35.631Z,0
2018-08-18T01:24:36.205Z,0
2018-08-18T01:25:36.776Z,0
2018-08-18T01:26:37.350Z,0
2018-08-18T01:27:37.926Z,0
2018-08-18T01:28:38.498Z,0
2018-08-18T01:29:39.073Z,0
2018-08-18T01:30:39.645Z,0
2018-08-18T01:31:40.230Z,0
2018-08-18T01:32:40.803Z,0
2018-08-18T01:33:41.379Z,0
2018-08-18T01:34:41.953Z,0
2018-08-18T01:35:42.525Z,0
2018-08-18T01:36:43.099Z,0
2018-08-18T01:37:43.671Z,0
2018-08-18T01:38:44.243Z,0
2018-08-18T01:39:44.817Z,0
2018-08-18T01:40:45.392Z,0
2018-08-18T01:41:45.967Z,0
2018-08-18T01:42:46.540Z,0
2018-08-18T01:43:47.144Z,0
2018-08-18T01:44:47.709Z,0
2018-08-18T01:45:48.281Z,0
2018-08-18T01:46:48.864Z,0
2018-08-18T01:47:49.427Z,0
2018-08-18T01:48:50.004Z,0
2018-08-18T01:49:50.587Z,0
2018-08-18T01:50:51.160Z,0
2018-08-18T01:51:51.747Z,0
2018-08-18T01:52:52.319Z,0
2018-08-18T01:53:52.891Z,0
2018-08-18T01:54:53.465Z,0
2018-08-18T01:55:54.038Z,0
2018-08-18T01:56:54.621Z,0
2018-08-18T01:57:55.196Z,0
2018-08-18T01:58:55.769Z,0
2018-08-18T01:59:56.343Z,0
2018-08-18T02:00:56.915Z,0
2018-08-18T02:01:57.488Z,0
2018-08-18T02:02:58.071Z,0
2018-08-18T02:03:58.644Z,0
2018-08-18T02:04:59.218Z,0
2018-08-18T02:05:59.798Z,0
2018-08-18T02:07:00.364Z,0
2018-08-18T02:08:00.935Z,0
2018-08-18T02:09:01.510Z,0
2018-08-18T02:10:02.083Z,0
2018-08-18T02:11:02.656Z,0
2018-08-18T02:12:03.230Z,0
2018-08-18T02:13:03.811Z,0
2018-08-18T02:14:04.389Z,0
2018-08-18T02:15:04.974Z,0
2018-08-18T02:16:05.546Z,0
2018-08-18T02:17:06.119Z,0
2018-08-18T02:18:06.690Z,0
2018-08-18T02:19:07.264Z,0
2018-08-18T02:20:07.969Z,0
2018-08-18T02:21:08.409Z,0
2018-08-18T02:22:08.983Z,0
2018-08-18T02:23:09.556Z,0
2018-08-18T02:24:10.130Z,0
2018-08-18T02:25:10.716Z,0
2018-08-18T02:26:11.289Z,0
2018-08-18T02:27:11.864Z,0
2018-08-18T02:28:12.453Z,0
2018-08-18T02:29:13.035Z,0
2018-08-18T02:30:13.610Z,0
2018-08-18T02:31:14.181Z,0
2018-08-18T02:32:14.767Z,0
2018-08-18T02:33:15.338Z,0
2018-08-18T02:34:15.911Z,0
2018-08-18T02:35:16.483Z,0
2018-08-18T02:36:17.056Z,0
2018-08-18T02:37:17.630Z,0
2018-08-18T02:38:18.204Z,0
2018-08-18T02:39:18.777Z,0
2018-08-18T02:40:19.351Z,0
2018-08-18T02:41:19.923Z,0
2018-08-18T02:42:20.499Z,0
2018-08-18T02:43:21.069Z,0
2018-08-18T02:44:21.642Z,0
2018-08-18T02:45:22.214Z,0
2018-08-18T02:46:22.787Z,0
2018-08-18T02:47:23.361Z,0
2018-08-18T02:48:23.942Z,0
2018-08-18T02:49:24.514Z,0
2018-08-18T02:50:25.099Z,0
2018-08-18T02:51:25.671Z,0
2018-08-18T02:52:26.247Z,0
2018-08-18T02:53:26.818Z,0
2018-08-18T02:54:27.390Z,0
2018-08-18T02:55:27.963Z,0
2018-08-18T02:56:28.535Z,0
2018-08-18T02:57:29.108Z,0
2018-08-18T02:58:29.691Z,0
2018-08-18T02:59:30.256Z,0
2018-08-18T03:00:30.832Z,0
2018-08-18T03:01:31.411Z,0
2018-08-18T03:02:31.984Z,0
2018-08-18T03:03:32.559Z,0
2018-08-18T03:04:33.135Z,0
2018-08-18T03:05:33.704Z,0
2018-08-18T03:06:34.279Z,0
2018-08-18T03:07:34.851Z,0
2018-08-18T03:08:35.423Z,0
2018-08-18T03:09:35.996Z,0
2018-08-18T03:10:36.569Z,0
2018-08-18T03:11:37.142Z,0
2018-08-18T03:12:38.768Z,0
2018-08-18T03:13:39.339Z,0
2018-08-18T03:14:39.912Z,0
2018-08-18T03:15:40.483Z,0
2018-08-18T03:16:41.056Z,0
2018-08-18T03:17:41.636Z,0
2018-08-18T03:18:42.199Z,0
2018-08-18T03:19:42.772Z,0
2018-08-18T03:20:43.345Z,0
2018-08-18T03:21:43.928Z,0
2018-08-18T03:22:44.500Z,0
2018-08-18T03:23:45.073Z,0
2018-08-18T03:24:45.645Z,0
2018-08-18T03:25:46.220Z,0
2018-08-18T03:26:46.794Z,0
2018-08-18T03:27:47.370Z,0
2018-08-18T03:28:47.937Z,0
2018-08-18T03:29:48.508Z,0
2018-08-18T03:30:49.083Z,0
2018-08-18T03:31:49.654Z,0
2018-08-18T03:32:50.236Z,0
2018-08-18T03:33:50.810Z,0
2018-08-18T03:34:51.381Z,0
2018-08-18T03:35:51.964Z,0
2018-08-18T03:36:52.551Z,0
2018-08-18T03:37:53.133Z,0
2018-08-18T03:38:53.704Z,0
2018-08-18T03:39:54.278Z,0
2018-08-18T03:40:54.850Z,0
2018-08-18T03:41:55.424Z,0
2018-08-18T03:42:56.007Z,0
2018-08-18T03:43:56.579Z,0
2018-08-18T03:44:57.153Z,0
2018-08-18T03:45:57.725Z,0
2018-08-18T03:46:58.297Z,0
2018-08-18T03:47:58.880Z,0
2018-08-18T03:48:59.441Z,0
2018-08-18T03:50:00.014Z,0
2018-08-18T03:51:00.588Z,0
2018-08-18T03:52:01.164Z,0
2018-08-18T03:53:01.735Z,0
2018-08-18T03:54:02.309Z,0
2018-08-18T03:55:02.884Z,0
2018-08-18T03:56:03.454Z,0
2018-08-18T03:57:04.026Z,0
2018-08-18T03:58:04.598Z,0
2018-08-18T03:59:05.173Z,0
2018-08-18T04:00:05.747Z,0
2018-08-18T04:01:06.322Z,0
2018-08-18T04:02:06.897Z,0
2018-08-18T04:03:07.465Z,0
2018-08-18T04:04:08.038Z,0
2018-08-18T04:05:08.615Z,0
2018-08-18T04:06:09.181Z,0
2018-08-18T04:07:09.752Z,0
2018-08-18T04:08:10.327Z,0
2018-08-18T04:09:10.921Z,0
2018-08-18T04:10:11.476Z,0
2018-08-18T04:11:12.049Z,0
2018-08-18T04:12:12.618Z,0
2018-08-18T04:13:13.195Z,0
2018-08-18T04:14:13.771Z,0
2018-08-18T04:15:14.344Z,0
2018-08-18T04:16:14.917Z,0
2018-08-18T04:17:15.489Z,0
2018-08-18T04:18:16.064Z,0
2018-08-18T04:19:16.636Z,0
2018-08-18T04:20:17.208Z,0
2018-08-18T04:21:17.782Z,0
2018-08-18T04:22:18.366Z,0
2018-08-18T04:23:18.941Z,0
2018-08-18T04:24:19.524Z,0
2018-08-18T04:25:20.146Z,0
2018-08-18T04:26:20.670Z,0
2018-08-18T04:27:21.243Z,0
2018-08-18T04:28:21.817Z,0
2018-08-18T04:29:22.392Z,0
2018-08-18T04:30:22.963Z,0
2018-08-18T04:31:23.536Z,0
2018-08-18T04:32:24.120Z,0
2018-08-18T04:33:24.698Z,0
2018-08-18T04:34:25.268Z,0
2018-08-18T04:35:25.909Z,0
2018-08-18T04:36:26.418Z,0
2018-08-18T04:37:26.993Z,0
2018-08-18T04:38:27.568Z,0
2018-08-18T04:39:28.141Z,0
2018-08-18T04:40:28.721Z,0
2018-08-18T04:41:29.301Z,0
2018-08-18T04:42:29.874Z,0
2018-08-18T04:43:30.448Z,0
2018-08-18T04:44:31.056Z,0
2018-08-18T04:45:31.595Z,0
2018-08-18T04:46:32.172Z,0
2018-08-18T04:47:32.755Z,0
2018-08-18T04:48:33.332Z,0
2018-08-18T04:49:33.905Z,0
2018-08-18T04:50:34.543Z,0
2018-08-18T04:51:35.049Z,0
2018-08-18T04:52:35.622Z,0
2018-08-18T04:53:36.193Z,0
2018-08-18T04:54:36.767Z,0
2018-08-18T04:55:37.342Z,0
2018-08-18T04:56:37.917Z,0
2018-08-18T04:57:38.492Z,5
2018-08-18T04:58:39.064Z,5
2018-08-18T04:59:39.640Z,5
2018-08-18T05:00:40.213Z,5
2018-08-18T05:01:40.789Z,5
2018-08-18T05:02:41.374Z,5
2018-08-18T05:03:41.949Z,5
2018-08-18T05:04:42.524Z,5
2018-08-18T05:05:43.101Z,5
2018-08-18T05:06:43.678Z,5
2018-08-18T05:07:44.258Z,5
2018-08-18T05:08:44.840Z,5
2018-08-18T05:09:45.407Z,5
2018-08-18T05:10:45.982Z,5
2018-08-18T05:11:46.653Z,5
2018-08-18T05:12:47.137Z,5
2018-08-18T05:13:47.724Z,5
2018-08-18T05:14:48.306Z,5
2018-08-18T05:15:48.879Z,5
2018-08-18T05:16:49.453Z,5
2018-08-18T05:17:50.026Z,5
2018-08-18T05:18:50.643Z,5
2018-08-18T05:19:51.177Z,5
2018-08-18T05:20:51.752Z,5
2018-08-18T05:21:52.337Z,5
2018-08-18T05:22:52.913Z,5
2018-08-18T05:23:53.488Z,5
2018-08-18T05:24:54.065Z,5
2018-08-18T05:25:54.648Z,5
2018-08-18T05:26:55.220Z,5
2018-08-18T05:27:55.795Z,5
2018-08-18T05:28:56.371Z,5
2018-08-18T05:29:56.956Z,5
2018-08-18T05:30:57.533Z,10
2018-08-18T05:31:58.114Z,10
2018-08-18T05:32:58.684Z,10
2018-08-18T05:33:59.259Z,10
2018-08-18T05:34:59.836Z,10
2018-08-18T05:36:00.410Z,10
2018-08-18T05:37:00.986Z,10
2018-08-18T05:38:01.560Z,10
2018-08-18T05:39:02.139Z,10
2018-08-18T05:40:02.724Z,10
2018-08-18T05:41:03.301Z,10
2018-08-18T05:42:03.891Z,10
2018-08-18T05:43:04.474Z,10
2018-08-18T05:44:05.050Z,10
2018-08-18T05:45:05.626Z,10
2018-08-18T05:46:06.200Z,10
2018-08-18T05:47:06.777Z,10
2018-08-18T05:48:07.353Z,10
2018-08-18T05:49:07.927Z,10
2018-08-18T05:50:08.505Z,10
2018-08-18T05:51:09.081Z,10
2018-08-18T05:52:09.669Z,10
2018-08-18T05:53:10.243Z,10
2018-08-18T05:54:10.867Z,10
2018-08-18T05:55:11.452Z,10
2018-08-18T05:56:12.038Z,10
2018-08-18T05:57:12.620Z,10
2018-08-18T05:58:13.201Z,10
2018-08-18T05:59:13.775Z,10
2018-08-18T06:00:14.353Z,10
2018-08-18T06:01:14.931Z,10
2018-08-18T06:02:15.506Z,10
2018-08-18T06:03:16.081Z,10
2018-08-18T06:04:16.658Z,10
2018-08-18T06:05:17.233Z,10
2018-08-18T06:06:17.809Z,10
2018-08-18T06:07:18.395Z,15
2018-08-18T06:08:18.983Z,15
2018-08-18T06:09:19.559Z,15
2018-08-18T06:10:20.134Z,15
2018-08-18T06:11:20.711Z,15
2018-08-18T06:12:21.295Z,15
2018-08-18T06:13:21.874Z,15
2018-08-18T06:14:22.453Z,15
2018-08-18T06:15:23.025Z,15
2018-08-18T06:16:23.602Z,15
2018-08-18T06:17:24.177Z,15
2018-08-18T06:18:24.753Z,15
2018-08-18T06:19:25.331Z,15
2018-08-18T06:20:25.906Z,15
2018-08-18T06:21:26.493Z,15
2018-08-18T06:22:27.069Z,15
2018-08-18T06:23:27.645Z,15
2018-08-18T06:24:28.222Z,15
2018-08-18T06:25:28.800Z,15
2018-08-18T06:26:29.375Z,15
2018-08-18T06:27:29.954Z,15
2018-08-18T06:28:30.532Z,15
2018-08-18T06:29:31.105Z,15
2018-08-18T06:30:31.682Z,15
2018-08-18T06:31:32.259Z,15
2018-08-18T06:32:32.834Z,15
2018-08-18T06:33:33.413Z,15
2018-08-18T06:34:34.051Z,15
2018-08-18T06:35:34.565Z,15
2018-08-18T06:36:35.160Z,15
2018-08-18T06:37:35.718Z,15
2018-08-18T06:38:36.296Z,15
2018-08-18T06:39:36.872Z,15
2018-08-18T06:40:37.449Z,15
2018-08-18T06:41:38.187Z,15
2018-08-18T06:42:38.608Z,15
2018-08-18T06:43:39.187Z,15
2018-08-18T06:44:39.763Z,15
2018-08-18T06:45:40.340Z,15
2018-08-18T06:46:40.918Z,15
2018-08-18T06:47:41.506Z,15
2018-08-18T06:48:42.083Z,15
2018-08-18T06:49:42.660Z,15
2018-08-18T06:50:43.238Z,15
2018-08-18T06:51:43.815Z,15
2018-08-18T06:52:44.405Z,15
2018-08-18T06:53:45.005Z,15
2018-08-18T06:54:45.647Z,15
2018-08-18T06:55:46.168Z,15
2018-08-18T06:56:46.744Z,15
2018-08-18T06:57:47.321Z,15
2018-08-18T06:58:47.900Z,15
2018-08-18T06:59:48.476Z,20
2018-08-18T07:00:49.053Z,20
2018-08-18T07:01:49.628Z,20
2018-08-18T07:02:50.207Z,20
2018-08-18T07:03:50.785Z,20
2018-08-18T07:04:51.364Z,20
2018-08-18T07:05:51.988Z,20
2018-08-18T07:06:52.519Z,20
2018-08-18T07:07:53.100Z,20
2018-08-18T07:08:53.673Z,20
2018-08-18T07:09:54.252Z,20
2018-08-18T07:10:54.829Z,20
2018-08-18T07:11:55.406Z,20
2018-08-18T07:12:55.984Z,20
2018-08-18T07:13:56.561Z,20
2018-08-18T07:14:57.141Z,20
2018-08-18T07:15:57.717Z,20
2018-08-18T07:16:58.294Z,20
2018-08-18T07:17:58.874Z,20
2018-08-18T07:18:59.451Z,20
2018-08-18T07:20:00.030Z,20
2018-08-18T07:21:00.619Z,20
2018-08-18T07:22:01.195Z,20
2018-08-18T07:23:01.771Z,20
2018-08-18T07:24:02.350Z,20
2018-08-18T07:25:02.927Z,20
2018-08-18T07:26:03.504Z,20
2018-08-18T07:27:04.083Z,20
2018-08-18T07:28:04.663Z,20
2018-08-18T07:29:05.442Z,20
2018-08-18T07:30:05.831Z,20
2018-08-18T07:31:06.415Z,20
2018-08-18T07:32:06.994Z,20
2018-08-18T07:33:07.583Z,25
2018-08-18T07:34:08.163Z,20
2018-08-18T07:35:08.740Z,25
2018-08-18T07:36:09.317Z,25
2018-08-18T07:37:09.997Z,25
2018-08-18T07:38:10.474Z,25
2018-08-18T07:39:11.073Z,25
2018-08-18T07:40:11.628Z,25
2018-08-18T07:41:12.209Z,25
2018-08-18T07:42:12.786Z,25
2018-08-18T07:43:13.362Z,25
2018-08-18T07:44:13.940Z,25
2018-08-18T07:45:14.519Z,25
2018-08-18T07:46:15.348Z,25
2018-08-18T07:47:15.829Z,25
2018-08-18T07:48:16.408Z,25
2018-08-18T07:49:16.988Z,25
2018-08-18T07:50:17.567Z,25
2018-08-18T07:51:18.155Z,25
2018-08-18T07:52:18.732Z,25
2018-08-18T07:53:19.411Z,25
2018-08-18T07:54:19.896Z,25
2018-08-18T07:55:20.471Z,25
2018-08-18T07:56:21.049Z,25
2018-08-18T07:57:21.628Z,25
2018-08-18T07:58:22.211Z,25
2018-08-18T07:59:22.784Z,25
2018-08-18T08:00:23.360Z,25
2018-08-18T08:01:23.940Z,25
2018-08-18T08:02:24.519Z,25
2018-08-18T08:03:25.097Z,25
2018-08-18T08:04:25.676Z,25
2018-08-18T08:05:26.256Z,25
2018-08-18T08:06:26.835Z,25
2018-08-18T08:07:27.413Z,25
2018-08-18T08:08:27.992Z,25
2018-08-18T08:09:28.572Z,25
2018-08-18T08:10:29.152Z,25
2018-08-18T08:11:29.730Z,25
2018-08-18T08:12:30.391Z,25
2018-08-18T08:13:30.932Z,25
2018-08-18T08:14:31.480Z,25
2018-08-18T08:15:32.057Z,25
2018-08-18T08:16:32.635Z,25
2018-08-18T08:17:33.214Z,25
2018-08-18T08:18:33.795Z,25
2018-08-18T08:19:34.372Z,25
2018-08-18T08:20:34.953Z,25
2018-08-18T08:21:35.542Z,25
2018-08-18T08:22:36.118Z,25
2018-08-18T08:23:36.695Z,25
2018-08-18T08:24:37.283Z,25
2018-08-18T08:25:37.861Z,25
2018-08-18T08:26:38.440Z,25
2018-08-18T08:27:39.019Z,25
2018-08-18T08:28:39.598Z,25
2018-08-18T08:29:40.176Z,25
2018-08-18T08:30:40.757Z,25
2018-08-18T08:31:41.334Z,25
2018-08-18T08:32:41.912Z,25
2018-08-18T08:33:42.492Z,25
2018-08-18T08:34:43.074Z,25
2018-08-18T08:35:43.653Z,25
2018-08-18T08:36:44.303Z,25
2018-08-18T08:37:44.820Z,25
2018-08-18T08:38:45.399Z,25
2018-08-18T08:39:45.979Z,25
2018-08-18T08:40:46.560Z,25
2018-08-18T08:41:47.134Z,25
2018-08-18T08:42:47.715Z,25
2018-08-18T08:43:48.301Z,25
2018-08-18T08:44:48.880Z,25
2018-08-18T08:45:49.460Z,25
2018-08-18T08:46:50.041Z,25
2018-08-18T08:47:50.633Z,25
2018-08-18T08:48:51.206Z,25
2018-08-18T08:49:51.784Z,25
2018-08-18T08:50:52.367Z,25
2018-08-18T08:51:52.954Z,25
2018-08-18T08:52:53.533Z,25
2018-08-18T08:53:54.112Z,25
2018-08-18T08:54:54.691Z,25
2018-08-18T08:55:55.268Z,30
2018-08-18T08:56:55.847Z,25
2018-08-18T08:57:56.427Z,25
2018-08-18T08:58:57.041Z,25
2018-08-18T08:59:57.583Z,25
2018-08-18T09:00:58.161Z,25
2018-08-18T09:01:58.752Z,25
2018-08-18T09:02:59.329Z,25
2018-08-18T09:03:59.911Z,25
2018-08-18T09:05:00.489Z,25
2018-08-18T09:06:01.079Z,25
2018-08-18T09:07:01.658Z,25
2018-08-18T09:08:02.236Z,25
2018-08-18T09:09:02.814Z,25
2018-08-18T09:10:03.396Z,30
2018-08-18T09:11:03.986Z,30
2018-08-18T09:12:04.571Z,25
2018-08-18T09:13:05.143Z,25
2018-08-18T09:14:05.726Z,30
2018-08-18T09:15:06.310Z,30
2018-08-18T09:16:06.888Z,30
2018-08-18T09:17:07.468Z,30
2018-08-18T09:18:08.048Z,30
2018-08-18T09:19:08.637Z,30
2018-08-18T09:20:09.217Z,30
2018-08-18T09:21:09.795Z,30
2018-08-18T09:22:10.374Z,30
2018-08-18T09:23:10.959Z,30
2018-08-18T09:24:11.533Z,30
2018-08-18T09:25:12.121Z,30
2018-08-18T09:26:12.765Z,30
2018-08-18T09:27:13.280Z,30
2018-08-18T09:28:13.857Z,30
2018-08-18T09:29:14.440Z,30
2018-08-18T09:30:15.017Z,30
2018-08-18T09:31:15.598Z,30
2018-08-18T09:32:16.175Z,30
2018-08-18T09:33:16.753Z,20
2018-08-18T09:34:17.333Z,30
2018-08-18T09:35:17.915Z,30
2018-08-18T09:36:18.546Z,30
2018-08-18T09:37:19.075Z,20
2018-08-18T09:38:19.653Z,30
2018-08-18T09:39:20.231Z,30
2018-08-18T09:40:20.811Z,30
2018-08-18T09:41:21.403Z,30
2018-08-18T09:42:21.984Z,30
2018-08-18T09:43:22.564Z,30
2018-08-18T09:44:23.144Z,35
2018-08-18T09:45:23.750Z,30
2018-08-18T09:46:24.377Z,30
2018-08-18T09:47:24.883Z,25
2018-08-18T09:48:25.460Z,35
2018-08-18T09:49:26.039Z,35
2018-08-18T09:50:26.618Z,35
2018-08-18T09:51:27.202Z,35
2018-08-18T09:52:27.783Z,35
2018-08-18T09:53:28.370Z,35
2018-08-18T09:54:28.951Z,35
2018-08-18T09:55:29.530Z,35
2018-08-18T09:56:30.109Z,30
2018-08-18T09:57:30.690Z,35
2018-08-18T09:58:31.269Z,35
2018-08-18T09:59:31.848Z,35
2018-08-18T10:00:32.428Z,35
2018-08-18T10:01:33.020Z,35
2018-08-18T10:02:33.609Z,35
2018-08-18T10:03:34.189Z,35
2018-08-18T10:04:34.769Z,35
2018-08-18T10:05:35.348Z,35
2018-08-18T10:06:35.927Z,35
2018-08-18T10:07:36.518Z,35
2018-08-18T10:08:37.096Z,35
2018-08-18T10:09:37.687Z,35
2018-08-18T10:10:38.266Z,35
2018-08-18T10:11:38.847Z,35
2018-08-18T10:12:39.428Z,35
2018-08-18T10:13:40.007Z,35
2018-08-18T10:14:40.586Z,35
2018-08-18T10:15:41.166Z,35
2018-08-18T10:16:41.750Z,35
2018-08-18T10:17:42.325Z,35
2018-08-18T10:18:42.906Z,35
2018-08-18T10:19:43.486Z,35
2018-08-18T10:20:44.064Z,35
2018-08-18T10:21:44.647Z,35
2018-08-18T10:22:45.225Z,35
2018-08-18T10:23:45.818Z,15
2018-08-18T10:24:46.398Z,35
2018-08-18T10:25:46.979Z,35
2018-08-18T10:26:47.563Z,35
2018-08-18T10:27:48.136Z,30
2018-08-18T10:28:48.717Z,20
2018-08-18T10:29:49.297Z,30
2018-08-18T10:30:49.877Z,35
2018-08-18T10:31:50.456Z,35
2018-08-18T10:32:51.037Z,35
2018-08-18T10:33:51.620Z,30
2018-08-18T10:34:52.196Z,35
2018-08-18T10:35:52.780Z,35
2018-08-18T10:36:53.367Z,30
2018-08-18T10:37:53.949Z,35
2018-08-18T10:38:54.526Z,35
2018-08-18T10:39:55.108Z,35
2018-08-18T10:40:55.697Z,30
2018-08-18T10:41:56.330Z,35
2018-08-18T10:42:56.869Z,30
2018-08-18T10:43:57.450Z,35
2018-08-18T10:44:58.028Z,30
2018-08-18T10:45:58.608Z,30
2018-08-18T10:46:59.192Z,30
2018-08-18T10:47:59.768Z,30
2018-08-18T10:49:00.347Z,30
2018-08-18T10:50:00.940Z,30
2018-08-18T10:51:01.518Z,30
2018-08-18T10:52:02.099Z,25
2018-08-18T10:53:02.679Z,30
2018-08-18T10:54:03.259Z,30
2018-08-18T10:55:03.838Z,30
2018-08-18T10:56:04.428Z,35
2018-08-18T10:57:05.018Z,30
2018-08-18T10:58:05.597Z,30
2018-08-18T10:59:06.177Z,35
2018-08-18T11:00:06.757Z,35
2018-08-18T11:01:07.336Z,30
2018-08-18T11:02:07.918Z,30
2018-08-18T11:03:08.498Z,30
2018-08-18T11:04:09.076Z,30
2018-08-18T11:05:09.668Z,35
2018-08-18T11:06:10.257Z,30
2018-08-18T11:07:10.835Z,30
2018-08-18T11:08:11.414Z,30
2018-08-18T11:09:11.995Z,30
2018-08-18T11:10:12.575Z,30
2018-08-18T11:11:13.155Z,30
2018-08-18T11:12:13.734Z,30
2018-08-18T11:13:14.315Z,30
2018-08-18T11:14:14.895Z,30
2018-08-18T11:15:15.476Z,30
2018-08-18T11:16:16.057Z,35
2018-08-18T11:17:16.638Z,30
2018-08-18T11:18:17.217Z,35
2018-08-18T11:19:17.796Z,35
2018-08-18T11:20:18.379Z,30
2018-08-18T11:21:18.959Z,35
2018-08-18T11:22:19.538Z,35
2018-08-18T11:23:20.116Z,35
2018-08-18T11:24:20.709Z,35
2018-08-18T11:25:21.289Z,35
2018-08-18T11:26:21.869Z,35
2018-08-18T11:27:22.464Z,35
2018-08-18T11:28:23.134Z,35
2018-08-18T11:29:23.647Z,35
2018-08-18T11:30:24.243Z,35
2018-08-18T11:31:24.831Z,35
2018-08-18T11:32:25.418Z,35
2018-08-18T11:33:26.001Z,35
2018-08-18T11:34:26.580Z,35
2018-08-18T11:35:27.159Z,35
2018-08-18T11:36:27.739Z,35
2018-08-18T11:37:28.320Z,35
2018-08-18T11:38:28.901Z,35
2018-08-18T11:39:29.481Z,35
2018-08-18T11:40:30.085Z,35
2018-08-18T11:41:30.689Z,35
2018-08-18T11:42:31.244Z,35
2018-08-18T11:43:31.823Z,30
2018-08-18T11:44:32.404Z,35
2018-08-18T11:45:32.985Z,35
2018-08-18T11:46:33.565Z,35
2018-08-18T11:47:34.145Z,30
2018-08-18T11:48:34.728Z,35
2018-08-18T11:49:35.305Z,35
2018-08-18T11:50:35.887Z,35
2018-08-18T11:51:36.475Z,35
2018-08-18T11:52:37.055Z,35
2018-08-18T11:53:37.634Z,35
2018-08-18T11:54:38.213Z,35
2018-08-18T11:55:38.797Z,35
2018-08-18T11:56:39.384Z,35
2018-08-18T11:57:39.966Z,35
2018-08-18T11:58:40.547Z,35
2018-08-18T11:59:41.126Z,35
2018-08-18T12:00:41.709Z,35
2018-08-18T12:01:42.290Z,35
2018-08-18T12:02:42.872Z,35
2018-08-18T12:03:43.460Z,35
2018-08-18T12:04:44.039Z,35
2018-08-18T12:05:44.618Z,35
2018-08-18T12:06:45.212Z,35
2018-08-18T12:07:45.791Z,35
2018-08-18T12:08:46.370Z,35
2018-08-18T12:09:46.953Z,35
2018-08-18T12:10:47.701Z,35
2018-08-18T12:11:48.112Z,35
2018-08-18T12:12:48.693Z,35
2018-08-18T12:13:49.277Z,35
2018-08-18T12:14:49.863Z,35
2018-08-18T12:15:50.446Z,35
2018-08-18T12:16:51.025Z,35
2018-08-18T12:17:51.606Z,35
2018-08-18T12:18:52.187Z,35
2018-08-18T12:19:52.777Z,35
2018-08-18T12:20:53.356Z,35
2018-08-18T12:21:53.939Z,35
2018-08-18T12:22:54.530Z,35
2018-08-18T12:23:55.110Z,35
2018-08-18T12:24:55.693Z,35
2018-08-18T12:25:56.272Z,35
2018-08-18T12:26:56.852Z,35
2018-08-18T12:27:57.434Z,35
2018-08-18T12:28:58.020Z,35
2018-08-18T12:29:58.677Z,35
2018-08-18T12:30:59.196Z,30
2018-08-18T12:31:59.784Z,35
2018-08-18T12:33:00.362Z,35
2018-08-18T12:34:00.943Z,35
2018-08-18T12:35:01.526Z,30
2018-08-18T12:36:02.105Z,35
2018-08-18T12:37:02.754Z,35
2018-08-18T12:38:03.264Z,35
2018-08-18T12:39:03.855Z,35
2018-08-18T12:40:04.437Z,35
2018-08-18T12:41:05.019Z,35
2018-08-18T12:42:05.619Z,35
2018-08-18T12:43:06.199Z,30
2018-08-18T12:44:06.778Z,30
2018-08-18T12:45:07.361Z,30
2018-08-18T12:46:07.941Z,30
2018-08-18T12:47:08.521Z,35
2018-08-18T12:48:09.103Z,35
2018-08-18T12:49:09.691Z,35
2018-08-18T12:50:10.403Z,35
2018-08-18T12:51:10.854Z,35
2018-08-18T12:52:11.434Z,35
2018-08-18T12:53:12.016Z,35
2018-08-18T12:54:12.595Z,35
2018-08-18T12:55:13.176Z,35
2018-08-18T12:56:13.758Z,35
2018-08-18T12:57:14.339Z,35
2018-08-18T12:58:14.936Z,35
2018-08-18T12:59:15.502Z,35
2018-08-18T13:00:16.085Z,35
2018-08-18T13:01:16.662Z,35
2018-08-18T13:02:17.241Z,35
2018-08-18T13:03:17.823Z,35
2018-08-18T13:04:18.443Z,35
2018-08-18T13:05:18.987Z,35
2018-08-18T13:06:19.568Z,35
2018-08-18T13:07:20.149Z,35
2018-08-18T13:08:20.740Z,35
2018-08-18T13:09:21.321Z,35
2018-08-18T13:10:21.901Z,35
2018-08-18T13:11:22.543Z,35
2018-08-18T13:12:23.066Z,40
2018-08-18T13:13:23.643Z,35
2018-08-18T13:14:24.269Z,35
2018-08-18T13:15:24.816Z,35
2018-08-18T13:16:25.397Z,35
2018-08-18T13:17:25.978Z,35
2018-08-18T13:18:26.573Z,35
2018-08-18T13:19:27.155Z,35
2018-08-18T13:20:27.743Z,40
2018-08-18T13:21:28.318Z,35
2018-08-18T13:22:28.908Z,35
2018-08-18T13:23:29.490Z,35
2018-08-18T13:24:30.070Z,35
2018-08-18T13:25:30.661Z,35
2018-08-18T13:26:31.275Z,35
2018-08-18T13:27:31.828Z,40
2018-08-18T13:28:32.409Z,35
2018-08-18T13:29:32.989Z,40
2018-08-18T13:30:33.570Z,40
2018-08-18T13:31:34.151Z,40
2018-08-18T13:32:34.734Z,40
2018-08-18T13:33:35.319Z,40
2018-08-18T13:34:35.899Z,40
2018-08-18T13:35:36.482Z,40
2018-08-18T13:36:37.060Z,35
2018-08-18T13:37:37.642Z,35
2018-08-18T13:38:38.225Z,40
2018-08-18T13:39:38.807Z,40
2018-08-18T13:40:39.390Z,40
2018-08-18T13:41:39.974Z,40
2018-08-18T13:42:40.555Z,40
2018-08-18T13:43:41.144Z,40
2018-08-18T13:44:41.720Z,40
2018-08-18T13:45:42.300Z,40
2018-08-18T13:46:42.889Z,40
2018-08-18T13:47:43.466Z,40
2018-08-18T13:48:44.047Z,40
2018-08-18T13:49:44.629Z,40
2018-08-18T13:50:45.215Z,40
2018-08-18T13:51:45.793Z,40
2018-08-18T13:52:46.396Z,40
2018-08-18T13:53:46.958Z,40
2018-08-18T13:54:47.539Z,40
2018-08-18T13:55:48.122Z,40
2018-08-18T13:56:48.703Z,40
2018-08-18T13:57:49.287Z,40
2018-08-18T13:58:49.888Z,40
2018-08-18T13:59:50.463Z,40
2018-08-18T14:00:51.044Z,40
2018-08-18T14:01:51.627Z,40
2018-08-18T14:02:52.209Z,40
2018-08-18T14:03:52.791Z,35
2018-08-18T14:04:53.372Z,40
2018-08-18T14:05:53.957Z,40
2018-08-18T14:06:54.552Z,35
2018-08-18T14:07:55.147Z,35
2018-08-18T14:08:55.726Z,40
2018-08-18T14:09:56.308Z,35
2018-08-18T14:10:56.985Z,40
2018-08-18T14:11:57.474Z,40
2018-08-18T14:12:58.057Z,40
2018-08-18T14:13:58.638Z,40
2018-08-18T14:14:59.232Z,40
2018-08-18T14:15:59.814Z,40
2018-08-18T14:17:00.396Z,40
2018-08-18T14:18:00.979Z,40
2018-08-18T14:19:01.562Z,40
2018-08-18T14:20:02.143Z,40
2018-08-18T14:21:02.736Z,40
2018-08-18T14:22:03.322Z,40
2018-08-18T14:23:03.933Z,40
2018-08-18T14:24:04.478Z,40
2018-08-18T14:25:05.061Z,40
2018-08-18T14:26:05.649Z,40
2018-08-18T14:27:06.225Z,40
2018-08-18T14:28:06.807Z,45
2018-08-18T14:29:07.390Z,45
2018-08-18T14:30:07.972Z,45
2018-08-18T14:31:08.566Z,45
2018-08-18T14:32:09.149Z,45
2018-08-18T14:33:09.743Z,45
2018-08-18T14:34:10.575Z,45
2018-08-18T14:35:10.908Z,45
2018-08-18T14:36:11.500Z,45