createdAt,value
2018-11-22T00:00:21.251Z,84.53
2018-11-22T00:02:51.198Z,76.93
2018-11-22T00:05:19.651Z,69.80
2018-11-22T00:07:48.815Z,77.93
2018-11-22T00:10:16.959Z,77.53
2018-11-22T00:12:45.120Z,83.30
2018-11-22T00:15:14.360Z,75.70
2018-11-22T00:17:43.056Z,74.60
2018-11-22T00:20:11.191Z,78.80
2018-11-22T00:22:39.602Z,83.53
2018-11-22T00:25:09.162Z,76.10
2018-11-22T00:27:37.963Z,80.23
2018-11-22T00:30:11.548Z,78.57
2018-11-22T00:32:39.878Z,87.47
2018-11-22T00:35:09.925Z,79.10
2018-11-22T00:37:38.244Z,75.57
2018-11-22T00:40:11.941Z,77.47
2018-11-22T00:42:41.330Z,73.43
2018-11-22T00:45:11.672Z,80.73
2018-11-22T00:47:39.817Z,78.70
2018-11-22T00:50:09.828Z,87.90
2018-11-22T00:52:38.636Z,78.13
2018-11-22T00:55:08.674Z,75.53
2018-11-22T00:57:46.500Z,79.03
2018-11-22T01:00:22.472Z,80.73
2018-11-22T01:02:50.748Z,78.27
2018-11-22T01:05:19.948Z,71.00
2018-11-22T01:07:48.119Z,78.87
2018-11-22T01:10:21.078Z,77.60
2018-11-22T01:12:50.528Z,75.63
2018-11-22T01:15:19.468Z,83.07
2018-11-22T01:17:47.981Z,75.63
2018-11-22T01:20:20.371Z,81.90
2018-11-22T01:22:50.564Z,77.23
2018-11-22T01:25:19.718Z,81.67
2018-11-22T01:27:47.950Z,67.87
2018-11-22T01:30:17.828Z,77.73
2018-11-22T01:32:54.448Z,80.80
2018-11-22T01:35:23.903Z,72.17
2018-11-22T01:37:55.100Z,70.53
2018-11-22T01:40:24.384Z,67.53
2018-11-22T01:42:52.573Z,75.57
2018-11-22T01:45:23.029Z,72.70
2018-11-22T01:47:51.553Z,73.10
2018-11-22T01:50:19.981Z,73.17
2018-11-22T01:52:48.124Z,67.67
2018-11-22T01:55:17.806Z,78.53
2018-11-22T01:57:46.660Z,78.40
2018-11-22T02:00:17.496Z,73.83
2018-11-22T02:02:49.439Z,75.97
2018-11-22T02:05:18.932Z,76.17
2018-11-22T02:07:47.076Z,80.53
2018-11-22T02:10:16.560Z,77.90
2018-11-22T02:12:45.923Z,65.10
2018-11-22T02:15:15.512Z,75.77
2018-11-22T02:17:43.662Z,79.13
2018-11-22T02:20:14.168Z,83.90
2018-11-22T02:22:42.519Z,85.97
2018-11-22T02:25:11.936Z,82.70
2018-11-22T02:27:40.055Z,83.23
2018-11-22T02:30:16.104Z,79.63
2018-11-22T02:32:45.556Z,83.67
2018-11-22T02:35:14.327Z,81.80
2018-11-22T02:37:42.838Z,85.07
2018-11-22T02:40:12.602Z,79.80
2018-11-22T02:42:41.636Z,84.97
2018-11-22T02:45:11.865Z,90.87
2018-11-22T02:47:40.696Z,87.67
2018-11-22T02:50:11.052Z,98.70
2018-11-22T02:52:39.246Z,96.00
2018-11-22T02:55:07.748Z,96.30
2018-11-22T02:57:35.976Z,93.17
2018-11-22T03:00:05.267Z,85.27
2018-11-22T03:02:33.661Z,91.83
2018-11-22T03:05:01.804Z,104.77
2018-11-22T03:07:29.974Z,110.77
2018-11-22T03:09:58.463Z,98.13
2018-11-22T03:12:26.646Z,105.13
2018-11-22T03:14:55.119Z,111.40
2018-11-22T03:17:23.302Z,118.73
2018-11-22T03:19:52.263Z,107.83
2018-11-22T03:22:20.379Z,103.70
2018-11-22T03:24:48.514Z,118.20
2018-11-22T03:27:16.679Z,113.60
2018-11-22T03:29:45.149Z,117.73
2018-11-22T03:32:13.305Z,123.17
2018-11-22T03:34:41.777Z,116.13
2018-11-22T03:37:09.914Z,118.50
2018-11-22T03:39:38.099Z,134.60
2018-11-22T03:42:06.255Z,120.63
2018-11-22T03:44:34.440Z,130.73
2018-11-22T03:47:02.647Z,123.90
2018-11-22T03:49:30.825Z,140.07
2018-11-22T03:51:59.564Z,127.47
2018-11-22T03:54:27.765Z,146.23
2018-11-22T03:56:56.067Z,124.87
2018-11-22T03:59:24.197Z,123.17
2018-11-22T04:01:52.758Z,126.80
2018-11-22T04:04:20.935Z,115.03
2018-11-22T04:06:49.951Z,129.30
2018-11-22T04:09:18.082Z,134.47
2018-11-22T04:11:46.556Z,119.17
2018-11-22T04:14:15.039Z,112.67
2018-11-22T04:16:43.167Z,110.53
2018-11-22T04:19:11.644Z,118.00
2018-11-22T04:21:43.126Z,134.63
2018-11-22T04:24:11.495Z,126.10
2018-11-22T04:26:39.742Z,117.87
2018-11-22T04:29:08.178Z,131.07
2018-11-22T04:31:36.857Z,119.33
2018-11-22T04:34:04.989Z,106.97
2018-11-22T04:36:33.396Z,110.50
2018-11-22T04:39:01.891Z,115.10
2018-11-22T04:41:30.069Z,99.37
2018-11-22T04:43:58.221Z,99.47
2018-11-22T04:46:26.425Z,103.70
2018-11-22T04:48:55.673Z,109.10
2018-11-22T04:51:24.684Z,106.87
2018-11-22T04:53:52.812Z,98.43
2018-11-22T04:56:21.237Z,108.60
2018-11-22T04:58:50.216Z,90.20
2018-11-22T05:01:18.409Z,107.20
2018-11-22T05:03:46.577Z,89.00
2018-11-22T05:06:15.126Z,94.00
2018-11-22T05:08:43.300Z,97.97
2018-11-22T05:11:11.468Z,104.93
2018-11-22T05:13:39.604Z,102.63
2018-11-22T05:16:07.761Z,110.27
2018-11-22T05:18:36.315Z,110.23
2018-11-22T05:21:05.094Z,99.47
2018-11-22T05:23:33.413Z,89.37
2018-11-22T05:26:02.376Z,94.90
2018-11-22T05:28:30.526Z,108.33
2018-11-22T05:30:58.636Z,91.57
2018-11-22T05:33:26.753Z,90.87
2018-11-22T12:16:06.409Z,107.10
2018-11-22T12:18:36.978Z,127.67
2018-11-22T12:21:02.670Z,113.33
2018-11-22T12:23:30.829Z,109.23
2018-11-22T12:25:58.957Z,112.93
2018-11-22T12:28:27.090Z,123.10
2018-11-22T12:30:55.222Z,121.87
2018-11-22T12:33:40.859Z,111.10
2018-11-22T12:36:14.555Z,111.03
2018-11-22T12:38:43.482Z,126.13
2018-11-22T12:41:11.626Z,119.83
2018-11-22T12:43:39.783Z,107.20
2018-11-22T12:46:07.923Z,116.20
2018-11-22T12:48:36.181Z,110.43
2018-11-22T12:51:04.656Z,118.63
2018-11-22T12:53:32.850Z,123.70
2018-11-22T12:56:00.980Z,118.67
2018-11-22T12:58:29.121Z,117.20
2018-11-22T13:00:58.174Z,131.60
2018-11-22T13:03:26.327Z,124.77
2018-11-22T13:05:54.465Z,119.53
2018-11-22T13:08:22.609Z,134.17
2018-11-22T13:10:50.855Z,121.43
2018-11-22T13:13:19.001Z,133.73
2018-11-22T13:15:47.125Z,127.33
2018-11-22T13:18:15.271Z,137.10
2018-11-22T13:20:43.399Z,131.40
2018-11-22T13:23:11.519Z,143.37
2018-11-22T13:25:39.645Z,121.87
2018-11-22T13:28:07.793Z,136.23
2018-11-22T13:30:35.960Z,134.97
2018-11-22T13:33:04.100Z,123.77
2018-11-22T13:35:32.233Z,138.33
2018-11-22T13:38:00.369Z,139.30
2018-11-22T13:40:28.474Z,153.60
2018-11-22T13:42:56.736Z,156.63
2018-11-22T13:45:26.333Z,154.97
2018-11-22T13:47:55.336Z,144.20
2018-11-22T13:50:25.751Z,157.17
2018-11-22T13:52:56.505Z,151.10
2018-11-22T13:55:24.646Z,151.67
2018-11-22T13:57:53.129Z,154.93
2018-11-22T14:00:25.999Z,165.93
2018-11-22T14:02:55.619Z,144.90
2018-11-22T14:05:23.937Z,137.77
2018-11-22T14:07:52.217Z,153.73
2018-11-22T14:10:20.990Z,142.47
2018-11-22T14:12:49.385Z,146.97
2018-11-22T14:15:21.534Z,152.80
2018-11-22T14:17:50.833Z,145.40
2018-11-22T14:20:20.337Z,134.83
2018-11-22T14:22:48.536Z,151.77
2018-11-22T14:25:17.085Z,136.97
2018-11-22T14:27:46.312Z,136.57
2018-11-22T14:30:15.926Z,157.97
2018-11-22T14:32:44.698Z,147.03
2018-11-22T14:35:14.099Z,139.80
2018-11-22T14:37:42.793Z,143.73
2018-11-22T14:40:13.325Z,148.10
2018-11-22T14:42:41.825Z,156.03
2018-11-22T14:45:11.317Z,144.10
2018-11-22T14:47:39.686Z,144.47
2018-11-22T14:51:18.489Z,161.60
2018-11-22T14:53:46.564Z,153.80
2018-11-22T14:56:14.659Z,149.90
2018-11-22T14:58:42.780Z,156.87
2018-11-22T15:01:10.889Z,135.80
2018-11-22T15:03:39.484Z,145.00
2018-11-22T15:06:07.625Z,142.50
2018-11-22T15:08:35.742Z,147.70
2018-11-22T15:11:03.876Z,140.03
2018-11-22T15:13:31.981Z,134.50
2018-11-22T15:16:00.335Z,151.97
2018-11-22T15:18:28.463Z,151.30
2018-11-22T15:21:01.045Z,150.97
2018-11-22T15:23:24.797Z,149.93
2018-11-22T15:25:52.901Z,170.07
2018-11-22T15:28:21.301Z,150.13
2018-11-22T15:30:49.396Z,134.13
2018-11-22T15:33:17.533Z,156.23
2018-11-22T15:35:45.629Z,145.93
2018-11-22T15:38:13.727Z,137.23
2018-11-22T15:40:41.838Z,143.73
2018-11-22T15:43:09.929Z,156.23
2018-11-22T15:45:38.021Z,142.53
2018-11-22T15:48:06.127Z,138.30
2018-11-22T15:50:34.240Z,140.33
2018-11-22T15:53:02.364Z,140.60
2018-11-22T15:55:30.464Z,127.20
2018-11-22T15:57:59.753Z,133.47
2018-11-22T16:00:32.156Z,128.63
2018-11-22T16:03:00.688Z,129.17
2018-11-22T16:05:29.215Z,143.83
2018-11-22T16:07:57.316Z,144.60
2018-11-22T16:10:27.623Z,138.00
2018-11-22T16:12:57.293Z,130.10
2018-11-22T16:15:28.622Z,121.73
2018-11-22T16:17:56.695Z,134.20
2018-11-22T16:20:24.831Z,123.90
2018-11-22T16:22:52.924Z,124.33
2018-11-22T16:28:13.880Z,133.43
2018-11-22T16:30:42.674Z,136.10
2018-11-22T16:33:10.773Z,120.53
2018-11-22T16:35:38.889Z,124.67
2018-11-22T16:38:07.248Z,127.53
2018-11-22T16:40:35.607Z,124.40
2018-11-22T16:43:04.120Z,118.43
2018-11-22T16:45:33.562Z,124.47
2018-11-22T16:48:03.072Z,105.83
2018-11-22T16:50:32.271Z,118.50
2018-11-22T16:53:00.409Z,124.33
2018-11-22T16:55:28.733Z,132.90
2018-11-22T16:57:58.122Z,130.57
2018-11-22T17:00:27.756Z,116.23
2018-11-22T17:02:57.123Z,134.40
2018-11-22T17:05:25.417Z,126.23
2018-11-22T17:07:53.584Z,124.67
2018-11-22T17:10:23.013Z,124.60
2018-11-22T17:12:52.582Z,141.13
2018-11-22T17:15:22.014Z,126.97
2018-11-22T17:17:50.634Z,150.13
2018-11-22T17:20:19.584Z,136.43
2018-11-22T17:22:48.381Z,143.80
2018-11-22T17:25:18.809Z,149.97
2018-11-22T17:27:47.752Z,146.57
2018-11-22T17:30:17.348Z,155.33
2018-11-22T17:32:45.668Z,134.43
2018-11-22T17:35:15.188Z,139.60
2018-11-22T17:37:43.552Z,134.67
2018-11-22T17:40:15.440Z,153.23
2018-11-22T17:42:43.535Z,133.97
2018-11-22T17:45:13.717Z,142.30
2018-11-22T17:47:41.991Z,149.80
2018-11-22T17:50:12.660Z,129.47
2018-11-22T17:52:40.790Z,133.90
2018-11-22T17:55:12.153Z,128.00
2018-11-22T17:57:40.554Z,141.07
2018-11-22T18:00:13.739Z,131.17
2018-11-22T18:02:41.858Z,124.70
2018-11-22T18:05:10.396Z,127.17
2018-11-22T18:07:38.547Z,131.00
2018-11-22T18:10:08.323Z,137.20
2018-11-22T18:12:36.436Z,121.40
2018-11-22T18:15:06.000Z,127.03
2018-11-22T18:17:34.136Z,127.90
2018-11-22T18:20:02.251Z,127.33
2018-11-22T18:22:30.366Z,133.43
2018-11-22T18:25:09.187Z,146.20
2018-11-22T18:27:37.477Z,138.10
2018-11-22T18:30:08.178Z,127.50
2018-11-22T18:32:36.281Z,144.60
2018-11-22T18:35:04.640Z,133.87
2018-11-22T18:37:32.735Z,143.43
2018-11-22T18:40:00.818Z,148.73
2018-11-22T18:42:28.971Z,142.50
2018-11-22T18:44:57.085Z,135.67
2018-11-22T18:47:25.212Z,121.97
2018-11-22T18:49:53.326Z,136.60
2018-11-22T18:52:21.456Z,124.20
2018-11-22T18:54:49.648Z,126.23
2018-11-22T18:57:17.837Z,119.97
2018-11-22T18:59:45.939Z,117.47
2018-11-22T19:02:14.057Z,129.93
2018-11-22T19:04:42.164Z,132.73
2018-11-22T19:07:10.282Z,131.87
2018-11-22T19:09:38.456Z,129.23
2018-11-22T19:12:06.789Z,125.13
2018-11-22T19:14:34.885Z,138.80
2018-11-22T19:17:03.003Z,124.93
2018-11-22T19:19:31.285Z,135.30
2018-11-22T19:21:59.400Z,129.77
2018-11-22T19:24:27.539Z,122.77
2018-11-22T19:26:55.657Z,130.70
2018-11-22T19:29:23.772Z,125.73
2018-11-22T19:31:51.893Z,121.27
2018-11-22T19:34:19.991Z,116.13
2018-11-22T19:36:48.188Z,126.70
2018-11-22T19:39:16.275Z,110.93
2018-11-22T19:41:44.396Z,108.97
2018-11-22T19:44:12.636Z,110.70
2018-11-22T19:46:40.798Z,108.63
2018-11-22T19:49:08.902Z,100.47
2018-11-22T19:51:37.021Z,95.57
2018-11-22T19:54:05.440Z,99.90
2018-11-22T19:56:33.560Z,106.00
2018-11-22T19:59:01.752Z,116.67
2018-11-22T20:01:29.952Z,111.10
2018-11-22T20:03:58.122Z,100.73
2018-11-22T20:06:27.688Z,100.20
2018-11-22T20:08:55.816Z,104.20
2018-11-22T20:11:23.931Z,83.87
2018-11-22T20:13:52.061Z,103.10
2018-11-22T20:16:20.175Z,92.03
2018-11-22T20:18:48.340Z,106.17
2018-11-22T20:21:16.463Z,95.83
2018-11-22T20:23:44.597Z,95.40
2018-11-22T20:26:12.721Z,99.57
2018-11-22T20:28:40.853Z,90.27
2018-11-22T20:31:08.949Z,82.40
2018-11-22T20:33:37.082Z,98.70
2018-11-22T20:36:05.754Z,95.73
2018-11-22T20:38:33.869Z,101.00
2018-11-22T20:41:01.957Z,89.67
2018-11-22T20:43:30.142Z,88.60
2018-11-22T20:45:58.245Z,83.97
2018-11-22T20:48:26.386Z,86.63
2018-11-22T20:50:54.510Z,93.90
2018-11-22T20:53:22.638Z,114.10
2018-11-22T20:55:50.747Z,102.50
2018-11-22T20:58:18.870Z,108.13
2018-11-22T21:00:47.004Z,116.80
2018-11-22T21:03:15.150Z,111.03
2018-11-22T21:05:43.254Z,106.00
2018-11-22T21:08:11.374Z,101.37
2018-11-22T21:10:39.556Z,104.07
2018-11-22T21:13:07.670Z,112.80
2018-11-22T21:15:36.454Z,96.77
2018-11-22T21:18:06.070Z,107.47
2018-11-22T21:20:35.788Z,103.57
2018-11-22T21:23:03.903Z,87.77
2018-11-22T21:25:32.016Z,103.67
2018-11-22T21:28:00.245Z,85.87
2018-11-22T21:30:29.695Z,96.50
2018-11-22T21:32:58.509Z,98.93
2018-11-22T21:35:26.614Z,97.07
2018-11-22T21:37:55.676Z,98.07
2018-11-22T21:40:24.344Z,96.87
2018-11-22T21:42:52.519Z,87.93
2018-11-22T21:45:21.810Z,93.50
2018-11-22T21:47:49.932Z,95.00
2018-11-22T21:50:19.193Z,94.60
2018-11-22T21:52:47.308Z,102.03
2018-11-22T21:55:16.973Z,90.03
2018-11-22T21:57:45.673Z,98.33
2018-11-22T22:00:18.284Z,103.83
2018-11-22T22:02:52.490Z,85.67
2018-11-22T22:05:16.061Z,88.90
2018-11-22T22:07:44.165Z,84.50
2018-11-22T22:10:13.274Z,93.00
2018-11-22T22:12:42.081Z,87.50
2018-11-22T22:15:12.688Z,93.03
2018-11-22T22:17:41.602Z,87.47
2018-11-22T22:20:12.425Z,91.40
2018-11-22T22:22:41.120Z,89.43
2018-11-22T22:25:11.235Z,87.20
2018-11-22T22:27:40.136Z,87.90
2018-11-22T22:30:10.979Z,82.60
2018-11-22T22:32:39.190Z,100.93
2018-11-22T22:35:08.044Z,91.70
2018-11-22T22:37:36.426Z,94.30
2018-11-22T22:40:06.455Z,87.23
2018-11-22T22:42:34.743Z,96.43
2018-11-22T22:45:03.100Z,93.17
2018-11-22T22:47:31.404Z,109.03
2018-11-22T22:49:59.525Z,111.43
2018-11-22T22:52:27.619Z,109.97
2018-11-22T22:54:55.731Z,96.93
2018-11-22T22:57:23.831Z,112.23
2018-11-22T22:59:52.147Z,103.17
2018-11-22T23:02:20.244Z,106.37
2018-11-22T23:04:48.357Z,113.10
2018-11-22T23:07:16.475Z,109.17
2018-11-22T23:09:44.584Z,126.33
2018-11-22T23:12:12.688Z,106.97
2018-11-22T23:14:40.913Z,107.80
2018-11-22T23:17:09.395Z,117.60
2018-11-22T23:19:37.192Z,106.77
2018-11-22T23:22:05.511Z,108.03
2018-11-22T23:24:33.660Z,117.87
2018-11-22T23:27:01.787Z,101.23
2018-11-22T23:29:29.907Z,108.27
2018-11-22T23:31:58.023Z,90.67
2018-11-22T23:34:26.141Z,93.50
2018-11-22T23:36:54.247Z,102.10
2018-11-22T23:39:22.639Z,99.00
2018-11-22T23:41:51.116Z,103.30
2018-11-22T23:44:19.241Z,94.53
2018-11-22T23:46:47.373Z,109.70
2018-11-22T23:49:15.480Z,92.13
2018-11-22T23:51:43.704Z,102.50
2018-11-22T23:54:11.829Z,95.20
2018-11-22T23:56:40.280Z,104.00
2018-11-22T23:59:08.408Z,102.60
