createdAt,value
2019-03-01T00:00:20.277Z,9.15
2019-03-01T00:01:20.274Z,9.16
2019-03-01T00:02:20.313Z,9.15
2019-03-01T00:03:20.265Z,9.13
2019-03-01T00:04:20.271Z,9.23
2019-03-01T00:05:20.277Z,9.12
2019-03-01T00:06:20.259Z,9.13
2019-03-01T00:07:20.251Z,9.13
2019-03-01T00:08:20.248Z,9.12
2019-03-01T00:09:20.249Z,9.02
2019-03-01T00:10:20.244Z,9.04
2019-03-01T00:11:20.260Z,8.93
2019-03-01T00:12:20.235Z,8.96
2019-03-01T00:13:20.232Z,8.96
2019-03-01T00:14:20.228Z,9.01
2019-03-01T00:15:20.258Z,9.04
2019-03-01T00:16:20.225Z,8.94
2019-03-01T00:17:20.227Z,8.93
2019-03-01T00:18:20.219Z,8.91
2019-03-01T00:19:20.215Z,8.96
2019-03-01T00:20:20.225Z,8.88
2019-03-01T00:21:20.205Z,9.02
2019-03-01T00:22:20.220Z,8.94
2019-03-01T00:23:20.198Z,8.97
2019-03-01T00:24:20.194Z,8.99
2019-03-01T00:25:20.209Z,9.02
2019-03-01T00:26:20.199Z,9.04
2019-03-01T00:27:20.183Z,9.01
2019-03-01T00:28:20.203Z,9.02
2019-03-01T00:29:20.179Z,8.96
2019-03-01T00:30:20.177Z,9.02
2019-03-01T00:31:20.174Z,8.99
2019-03-01T00:32:20.167Z,8.93
2019-03-01T00:33:20.166Z,8.93
2019-03-01T00:34:20.165Z,8.93
2019-03-01T00:35:20.159Z,8.86
2019-03-01T00:36:20.156Z,8.83
2019-03-01T00:37:20.151Z,8.71
2019-03-01T00:38:20.150Z,8.69
2019-03-01T00:39:20.155Z,8.76
2019-03-01T00:40:20.141Z,8.78
2019-03-01T00:41:20.141Z,8.65
2019-03-01T00:42:20.141Z,8.60
2019-03-01T00:43:20.132Z,8.69
2019-03-01T00:44:20.156Z,8.51
2019-03-01T00:45:20.170Z,8.60
2019-03-01T00:46:20.128Z,8.51
2019-03-01T00:47:20.119Z,8.55
2019-03-01T00:48:20.126Z,8.53
2019-03-01T00:49:20.136Z,8.50
2019-03-01T00:50:20.108Z,8.50
2019-03-01T00:51:20.109Z,8.44
2019-03-01T00:52:20.100Z,8.35
2019-03-01T00:53:20.112Z,8.37
2019-03-01T00:54:20.094Z,8.33
2019-03-01T00:55:20.088Z,8.33
2019-03-01T00:56:20.089Z,8.33
2019-03-01T00:57:20.083Z,8.36
2019-03-01T00:58:20.082Z,8.33
2019-03-01T00:59:20.079Z,8.32
2019-03-01T01:00:20.077Z,8.29
2019-03-01T01:01:20.066Z,8.39
2019-03-01T01:02:20.064Z,8.30
2019-03-01T01:03:20.090Z,8.35
2019-03-01T01:04:20.054Z,8.32
2019-03-01T01:05:20.055Z,8.35
2019-03-01T01:06:20.055Z,8.28
2019-03-01T01:07:20.050Z,8.33
2019-03-01T01:08:20.057Z,8.36
2019-03-01T01:09:20.042Z,8.33
2019-03-01T01:10:20.039Z,8.32
2019-03-01T01:11:20.040Z,8.33
2019-03-01T01:12:20.033Z,8.33
2019-03-01T01:13:20.041Z,8.37
2019-03-01T01:14:20.045Z,8.37
2019-03-01T01:15:20.038Z,8.37
2019-03-01T01:16:20.020Z,8.37
2019-03-01T01:17:20.030Z,8.35
2019-03-01T01:18:20.012Z,8.35
2019-03-01T01:19:20.004Z,8.39
2019-03-01T01:20:20.002Z,8.39
2019-03-01T01:21:19.999Z,8.36
2019-03-01T01:22:19.998Z,8.37
2019-03-01T01:23:20.009Z,8.30
2019-03-01T01:24:19.988Z,8.36
2019-03-01T01:25:20.012Z,8.29
2019-03-01T01:26:19.987Z,8.33
2019-03-01T01:27:19.977Z,8.33
2019-03-01T01:28:19.988Z,8.39
2019-03-01T01:29:19.973Z,8.35
2019-03-01T01:30:19.970Z,8.37
2019-03-01T01:31:19.965Z,8.35
2019-03-01T01:32:19.983Z,8.37
2019-03-01T01:33:19.975Z,8.39
2019-03-01T01:34:19.971Z,8.35
2019-03-01T01:35:19.957Z,8.35
2019-03-01T01:36:19.997Z,8.37
2019-03-01T01:37:19.961Z,8.36
2019-03-01T01:38:19.950Z,8.37
2019-03-01T01:39:19.938Z,8.37
2019-03-01T01:40:19.931Z,8.39
2019-03-01T01:41:19.934Z,8.39
2019-03-01T01:42:19.949Z,8.44
2019-03-01T01:43:19.929Z,8.45
2019-03-01T01:44:19.918Z,8.47
2019-03-01T01:45:19.950Z,8.33
2019-03-01T01:46:19.916Z,8.47
2019-03-01T01:47:20.020Z,8.42
2019-03-01T01:48:19.908Z,8.35
2019-03-01T01:49:19.902Z,8.37
2019-03-01T01:50:19.933Z,8.45
2019-03-01T01:51:19.905Z,8.35
2019-03-01T01:52:19.890Z,8.42
2019-03-01T01:53:19.906Z,8.36
2019-03-01T01:54:19.923Z,8.35
2019-03-01T01:55:19.879Z,8.32
2019-03-01T01:56:19.891Z,8.39
2019-03-01T01:57:19.886Z,8.32
2019-03-01T01:58:19.873Z,8.37
2019-03-01T01:59:19.866Z,8.35
2019-03-01T02:00:19.889Z,8.42
2019-03-01T02:01:19.860Z,8.37
2019-03-01T02:02:19.870Z,8.33
2019-03-01T02:03:21.677Z,8.32
2019-03-01T02:04:19.849Z,8.29
2019-03-01T02:05:19.847Z,8.33
2019-03-01T02:06:19.851Z,8.29
2019-03-01T02:07:19.842Z,8.29
2019-03-01T02:08:19.838Z,8.29
2019-03-01T02:09:19.829Z,8.29
2019-03-01T02:10:19.828Z,8.32
2019-03-01T02:11:19.828Z,8.21
2019-03-01T02:12:19.821Z,8.25
2019-03-01T02:13:19.817Z,8.28
2019-03-01T02:14:19.816Z,8.17
2019-03-01T02:15:19.807Z,8.25
2019-03-01T02:16:19.805Z,8.29
2019-03-01T02:17:19.804Z,8.25
2019-03-01T02:18:19.799Z,8.33
2019-03-01T02:19:19.796Z,8.33
2019-03-01T02:20:19.799Z,8.33
2019-03-01T02:21:19.800Z,8.30
2019-03-01T02:22:19.783Z,8.37
2019-03-01T02:23:19.786Z,8.39
2019-03-01T02:24:19.779Z,8.32
2019-03-01T02:25:19.775Z,8.36
2019-03-01T02:26:19.773Z,8.33
2019-03-01T02:27:19.766Z,8.30
2019-03-01T02:28:19.762Z,8.35
2019-03-01T02:29:19.774Z,8.33
2019-03-01T02:30:19.754Z,8.35
2019-03-01T02:31:19.758Z,8.36
2019-03-01T02:32:19.747Z,8.40
2019-03-01T02:33:19.746Z,8.37
2019-03-01T02:34:19.742Z,8.33
2019-03-01T02:35:19.735Z,8.42
2019-03-01T02:36:19.736Z,8.44
2019-03-01T02:37:19.732Z,8.37
2019-03-01T02:38:19.725Z,8.36
2019-03-01T02:39:19.738Z,8.33
2019-03-01T02:40:19.717Z,8.44
2019-03-01T02:41:19.716Z,8.37
2019-03-01T02:42:19.711Z,8.36
2019-03-01T02:43:19.703Z,8.39
2019-03-01T02:44:19.702Z,8.40
2019-03-01T02:45:19.698Z,8.35
2019-03-01T02:46:19.697Z,8.36
2019-03-01T02:47:19.703Z,8.40
2019-03-01T02:48:19.682Z,8.37
2019-03-01T02:49:19.697Z,8.36
2019-03-01T02:50:19.703Z,8.35
2019-03-01T02:51:19.676Z,8.42
2019-03-01T02:52:19.671Z,8.32
2019-03-01T02:53:19.677Z,8.35
2019-03-01T02:54:19.663Z,8.37
2019-03-01T02:55:19.662Z,8.40
2019-03-01T02:56:19.662Z,8.36
2019-03-01T02:57:19.650Z,8.35
2019-03-01T02:58:19.647Z,8.45
2019-03-01T02:59:19.652Z,8.39
2019-03-01T03:00:19.679Z,8.45
2019-03-01T03:01:19.640Z,8.42
2019-03-01T03:02:19.650Z,8.50
2019-03-01T03:03:19.628Z,8.36
2019-03-01T03:04:19.634Z,8.45
2019-03-01T03:05:19.622Z,8.39
2019-03-01T03:06:19.647Z,8.48
2019-03-01T03:07:19.611Z,8.37
2019-03-01T03:08:19.615Z,8.36
2019-03-01T03:09:19.604Z,8.45
2019-03-01T03:10:19.614Z,8.50
2019-03-01T03:11:19.596Z,8.42
2019-03-01T03:12:19.611Z,8.48
2019-03-01T03:13:19.612Z,8.50
2019-03-01T03:14:19.587Z,8.54
2019-03-01T03:15:19.585Z,8.48
2019-03-01T03:16:19.587Z,8.57
2019-03-01T03:17:19.591Z,8.57
2019-03-01T03:18:19.589Z,8.54
2019-03-01T03:19:19.566Z,8.54
2019-03-01T03:20:19.565Z,8.54
2019-03-01T03:21:19.559Z,8.55
2019-03-01T03:22:19.554Z,8.58
2019-03-01T03:23:19.550Z,8.57
2019-03-01T03:24:19.546Z,8.60
2019-03-01T03:25:19.543Z,8.54
2019-03-01T03:26:19.565Z,8.58
2019-03-01T03:27:19.540Z,8.58
2019-03-01T03:28:19.536Z,8.51
2019-03-01T03:29:19.533Z,8.57
2019-03-01T03:30:19.562Z,8.51
2019-03-01T03:31:19.528Z,8.53
2019-03-01T03:32:19.522Z,8.53
2019-03-01T03:33:19.529Z,8.51
2019-03-01T03:34:19.527Z,8.53
2019-03-01T03:35:19.520Z,8.55
2019-03-01T03:36:19.502Z,8.60
2019-03-01T03:37:19.505Z,8.54
2019-03-01T03:38:19.501Z,8.60
2019-03-01T03:39:19.493Z,8.57
2019-03-01T03:40:19.488Z,8.57
2019-03-01T03:41:19.492Z,8.51
2019-03-01T03:42:19.537Z,8.50
2019-03-01T03:43:19.482Z,8.53
2019-03-01T03:44:19.485Z,8.58
2019-03-01T03:45:19.481Z,8.50
2019-03-01T03:46:19.472Z,8.57
2019-03-01T03:47:19.470Z,8.55
2019-03-01T03:48:19.475Z,8.53
2019-03-01T03:49:19.461Z,8.57
2019-03-01T03:50:19.451Z,8.55
2019-03-01T03:51:19.453Z,8.58
2019-03-01T03:52:19.449Z,8.62
2019-03-01T03:53:19.449Z,8.54
2019-03-01T03:54:19.444Z,8.55
2019-03-01T03:55:19.435Z,8.57
2019-03-01T03:56:19.437Z,8.53
2019-03-01T03:57:19.427Z,8.55
2019-03-01T03:58:19.454Z,8.57
2019-03-01T03:59:19.441Z,8.54
2019-03-01T04:00:19.419Z,8.53
2019-03-01T04:01:19.454Z,8.51
2019-03-01T04:02:19.440Z,8.57
2019-03-01T04:03:19.413Z,8.55
2019-03-01T04:04:19.400Z,8.58
2019-03-01T04:05:19.403Z,8.50
2019-03-01T04:06:19.399Z,8.57
2019-03-01T04:07:19.412Z,8.58
2019-03-01T04:08:19.385Z,8.50
2019-03-01T04:09:19.390Z,8.58
2019-03-01T04:10:19.378Z,8.55
2019-03-01T04:11:19.382Z,8.51
2019-03-01T04:12:19.397Z,8.57
2019-03-01T04:13:19.400Z,8.51
2019-03-01T04:14:19.368Z,8.51
2019-03-01T04:15:19.365Z,8.51
2019-03-01T04:16:19.364Z,8.53
2019-03-01T04:17:19.354Z,8.47
2019-03-01T04:18:19.357Z,8.37
2019-03-01T04:19:19.351Z,8.45
2019-03-01T04:20:19.356Z,8.45
2019-03-01T04:21:19.343Z,8.40
2019-03-01T04:22:19.339Z,8.44
2019-03-01T04:23:19.344Z,8.47
2019-03-01T04:24:19.354Z,8.42
2019-03-01T04:25:19.324Z,8.40
2019-03-01T04:26:19.322Z,8.37
2019-03-01T04:27:19.322Z,8.42
2019-03-01T04:28:19.321Z,8.42
2019-03-01T04:29:19.323Z,8.40
2019-03-01T04:30:19.310Z,8.42
2019-03-01T04:31:19.320Z,8.48
2019-03-01T04:32:19.316Z,8.39
2019-03-01T04:33:19.312Z,8.39
2019-03-01T04:34:19.303Z,8.40
2019-03-01T04:35:19.288Z,8.40
2019-03-01T04:36:19.286Z,8.50
2019-03-01T04:37:19.330Z,8.39
2019-03-01T04:38:19.276Z,8.37
2019-03-01T04:39:19.305Z,8.35
2019-03-01T04:40:19.270Z,8.37
2019-03-01T04:41:19.279Z,8.45
2019-03-01T04:42:19.292Z,8.36
2019-03-01T04:43:19.263Z,8.37
2019-03-01T04:44:19.260Z,8.36
2019-03-01T04:45:19.251Z,8.33
2019-03-01T04:46:19.255Z,8.36
2019-03-01T04:47:19.248Z,8.40
2019-03-01T04:48:19.243Z,8.32
2019-03-01T04:49:19.239Z,8.30
2019-03-01T04:50:19.234Z,8.25
2019-03-01T04:51:19.233Z,8.25
2019-03-01T04:52:19.229Z,8.28
2019-03-01T04:53:19.226Z,8.22
2019-03-01T04:54:19.218Z,8.21
2019-03-01T04:55:19.218Z,8.22
2019-03-01T04:56:19.214Z,8.21
2019-03-01T04:57:19.211Z,8.12
2019-03-01T04:58:19.210Z,8.22
2019-03-01T04:59:19.200Z,8.11
2019-03-01T05:00:19.204Z,8.20
2019-03-01T05:01:19.199Z,8.14
2019-03-01T05:02:19.206Z,8.20
2019-03-01T05:03:19.191Z,8.12
2019-03-01T05:04:19.193Z,8.10
2019-03-01T05:05:19.181Z,8.15
2019-03-01T05:06:19.177Z,8.17
2019-03-01T05:07:19.181Z,8.10
2019-03-01T05:08:19.174Z,8.12
2019-03-01T05:09:19.165Z,8.07
2019-03-01T05:10:19.161Z,8.17
2019-03-01T05:11:19.159Z,8.07
2019-03-01T05:12:19.156Z,8.14
2019-03-01T05:13:19.176Z,8.14
2019-03-01T05:14:19.145Z,8.04
2019-03-01T05:15:19.165Z,8.03
2019-03-01T05:16:19.144Z,8.14
2019-03-01T05:17:19.135Z,8.04
2019-03-01T05:18:19.147Z,8.15
2019-03-01T05:19:19.356Z,8.15
2019-03-01T05:20:19.120Z,8.08
2019-03-01T05:21:19.129Z,8.11
2019-03-01T05:22:19.116Z,8.10
2019-03-01T05:23:19.640Z,8.03
2019-03-01T05:24:19.128Z,8.21
2019-03-01T05:25:19.108Z,8.12
2019-03-01T05:26:19.102Z,8.10
2019-03-01T05:27:19.096Z,8.10
2019-03-01T05:28:19.842Z,8.04
2019-03-01T05:29:20.717Z,8.12
2019-03-01T05:30:19.088Z,7.99
2019-03-01T05:31:19.141Z,8.07
2019-03-01T05:32:19.105Z,8.07
2019-03-01T05:33:21.703Z,8.07
2019-03-01T05:34:19.069Z,7.99
2019-03-01T05:35:19.071Z,8.11
2019-03-01T05:36:19.073Z,8.08
2019-03-01T05:37:19.067Z,8.17
2019-03-01T05:38:21.748Z,8.12
2019-03-01T05:39:19.053Z,8.11
2019-03-01T05:40:19.071Z,8.02
2019-03-01T05:41:19.082Z,8.08
2019-03-01T05:42:19.055Z,8.12
2019-03-01T05:43:19.065Z,8.11
2019-03-01T05:44:19.244Z,8.07
2019-03-01T05:45:19.074Z,8.03
2019-03-01T05:46:19.191Z,8.02
2019-03-01T05:47:19.022Z,8.12
2019-03-01T05:48:19.022Z,8.03
2019-03-01T05:49:19.026Z,8.10
2019-03-01T05:50:19.012Z,7.99
2019-03-01T05:51:19.032Z,8.10
2019-03-01T05:52:19.034Z,8.07
2019-03-01T05:53:19.006Z,8.15
2019-03-01T05:54:19.004Z,8.12
2019-03-01T05:55:19.001Z,8.00
2019-03-01T05:56:19.325Z,8.00
2019-03-01T05:57:18.988Z,8.14
2019-03-01T05:58:18.985Z,8.03
2019-03-01T05:59:18.983Z,8.18
2019-03-01T06:00:18.991Z,8.10
2019-03-01T06:01:19.813Z,8.12
2019-03-01T06:02:18.964Z,8.00
2019-03-01T06:03:18.961Z,8.10
2019-03-01T06:04:18.957Z,7.97
2019-03-01T06:05:18.956Z,7.99
2019-03-01T06:06:18.947Z,8.04
2019-03-01T06:07:18.942Z,7.99
2019-03-01T06:08:18.937Z,8.04
2019-03-01T06:09:18.939Z,8.04
2019-03-01T06:10:18.932Z,7.97
2019-03-01T06:11:18.927Z,8.04
2019-03-01T06:12:18.930Z,8.04
2019-03-01T06:13:18.923Z,8.02
2019-03-01T06:14:18.918Z,8.03
2019-03-01T06:15:18.914Z,7.96
2019-03-01T06:16:18.907Z,7.96
2019-03-01T06:17:18.905Z,8.00
2019-03-01T06:18:18.911Z,8.03
2019-03-01T06:19:18.896Z,7.96
2019-03-01T06:20:18.891Z,7.99
2019-03-01T06:21:18.906Z,7.96
2019-03-01T06:22:18.892Z,7.99
2019-03-01T06:23:18.937Z,7.99
2019-03-01T06:24:18.875Z,8.00
2019-03-01T06:25:18.878Z,7.99
2019-03-01T06:26:18.870Z,8.07
2019-03-01T06:27:18.861Z,7.97
2019-03-01T06:28:21.701Z,8.12
2019-03-01T06:29:18.860Z,8.07
2019-03-01T06:30:18.853Z,7.99
2019-03-01T06:31:18.846Z,8.11
2019-03-01T06:32:18.845Z,8.11
2019-03-01T06:33:18.856Z,8.02
2019-03-01T06:34:18.841Z,8.12
2019-03-01T06:35:18.834Z,8.11
2019-03-01T06:36:19.560Z,8.17
2019-03-01T06:37:18.857Z,8.11
2019-03-01T06:38:18.848Z,8.14
2019-03-01T06:39:18.817Z,8.11
2019-03-01T06:40:18.813Z,8.20
2019-03-01T06:41:18.814Z,8.21
2019-03-01T06:42:18.805Z,8.20
2019-03-01T06:43:18.804Z,8.28
2019-03-01T06:44:18.807Z,8.21
2019-03-01T06:45:18.797Z,8.15
2019-03-01T06:46:18.791Z,8.17
2019-03-01T06:47:18.790Z,8.28
2019-03-01T06:48:18.784Z,8.26
2019-03-01T06:49:18.805Z,8.21
2019-03-01T06:50:18.784Z,8.18
2019-03-01T06:51:28.364Z,8.30
2019-03-01T06:52:18.771Z,8.22
2019-03-01T06:53:18.767Z,8.26
2019-03-01T06:54:18.764Z,8.30
2019-03-01T06:55:18.760Z,8.28
2019-03-01T06:56:18.765Z,8.29
2019-03-01T06:57:18.759Z,8.28
2019-03-01T06:58:18.774Z,8.29
2019-03-01T06:59:18.749Z,8.35
2019-03-01T07:00:18.743Z,8.30
2019-03-01T07:01:18.744Z,8.29
2019-03-01T07:02:18.733Z,8.28
2019-03-01T07:03:18.730Z,8.25
2019-03-01T07:04:18.734Z,8.30
2019-03-01T07:05:18.725Z,8.33
2019-03-01T07:06:18.733Z,8.30
2019-03-01T07:07:18.724Z,8.33
2019-03-01T07:08:18.718Z,8.30
2019-03-01T07:09:18.715Z,8.29
2019-03-01T07:10:18.712Z,8.29
2019-03-01T07:11:18.712Z,8.32
2019-03-01T07:12:18.702Z,8.32
2019-03-01T07:13:18.703Z,8.35
2019-03-01T07:14:18.700Z,8.35
2019-03-01T07:15:18.684Z,8.33
2019-03-01T07:16:18.698Z,8.33
2019-03-01T07:17:18.680Z,8.33
2019-03-01T07:18:18.678Z,8.33
2019-03-01T07:19:18.680Z,8.35
2019-03-01T07:20:18.671Z,8.36
2019-03-01T07:21:18.671Z,8.29
2019-03-01T07:22:18.671Z,8.33
2019-03-01T07:23:18.662Z,8.36
2019-03-01T07:24:18.768Z,8.33
2019-03-01T07:25:18.657Z,8.39
2019-03-01T07:26:18.650Z,8.33
2019-03-01T07:27:18.647Z,8.37
2019-03-01T07:28:18.640Z,8.37
2019-03-01T07:29:18.638Z,8.40
2019-03-01T07:30:18.635Z,8.42
2019-03-01T07:31:18.630Z,8.44
2019-03-01T07:32:18.630Z,8.35
2019-03-01T07:33:18.624Z,8.42
2019-03-01T07:34:18.632Z,8.37
2019-03-01T07:35:18.617Z,8.36
2019-03-01T07:36:18.623Z,8.33
2019-03-01T07:37:18.614Z,8.29
2019-03-01T07:38:18.609Z,8.33
2019-03-01T07:39:18.606Z,8.35
2019-03-01T07:40:18.604Z,8.28
2019-03-01T07:41:18.599Z,8.30
2019-03-01T07:42:18.594Z,8.21
2019-03-01T07:43:18.597Z,8.33
2019-03-01T07:44:18.595Z,8.26
2019-03-01T07:45:18.607Z,8.28
2019-03-01T07:46:18.579Z,8.28
2019-03-01T07:47:18.578Z,8.28
2019-03-01T07:48:18.573Z,8.30
2019-03-01T07:49:18.570Z,8.29
2019-03-01T07:50:18.562Z,8.26
2019-03-01T07:51:18.562Z,8.28
2019-03-01T07:52:18.561Z,8.22
2019-03-01T07:53:18.557Z,8.25
2019-03-01T07:54:18.550Z,8.26
2019-03-01T07:55:18.546Z,8.20
2019-03-01T07:56:18.559Z,8.22
2019-03-01T07:57:18.541Z,8.29
2019-03-01T07:58:21.716Z,8.29
2019-03-01T07:59:18.538Z,8.33
2019-03-01T08:00:18.532Z,8.28
2019-03-01T08:01:18.533Z,8.35
2019-03-01T08:02:18.525Z,8.42
2019-03-01T08:03:18.524Z,8.37
2019-03-01T08:04:18.513Z,8.51
2019-03-01T08:05:18.528Z,8.57
2019-03-01T08:06:18.508Z,8.58
2019-03-01T08:07:20.460Z,8.54
2019-03-01T08:08:18.501Z,8.57
2019-03-01T08:09:18.499Z,8.72
2019-03-01T08:10:22.449Z,8.69
2019-03-01T08:11:18.497Z,8.75
2019-03-01T08:12:18.490Z,8.68
2019-03-01T08:13:18.565Z,8.63
2019-03-01T08:14:18.480Z,8.71
2019-03-01T08:15:18.491Z,8.72
2019-03-01T08:16:20.212Z,8.68
2019-03-01T08:17:18.491Z,8.79
2019-03-01T08:18:18.498Z,8.72
2019-03-01T08:19:22.570Z,8.81
2019-03-01T08:20:18.465Z,8.73
2019-03-01T08:21:18.466Z,8.68
2019-03-01T08:22:20.779Z,8.68
2019-03-01T08:23:18.455Z,8.78
2019-03-01T08:24:18.457Z,8.78
2019-03-01T08:25:23.372Z,8.97
2019-03-01T08:26:18.455Z,8.99
2019-03-01T08:27:18.450Z,9.05
2019-03-01T08:28:21.834Z,9.09
2019-03-01T08:29:18.437Z,9.32
2019-03-01T08:30:18.441Z,9.43
2019-03-01T08:31:21.080Z,10.00
2019-03-01T08:32:18.430Z,10.83
2019-03-01T08:33:18.426Z,11.28
2019-03-01T08:34:18.666Z,11.25
2019-03-01T08:35:18.427Z,11.02
2019-03-01T08:36:18.425Z,10.95
2019-03-01T08:37:18.484Z,11.09
2019-03-01T08:38:18.413Z,12.05
2019-03-01T08:39:18.412Z,12.62
2019-03-01T08:40:18.413Z,12.59
2019-03-01T08:41:21.616Z,12.46
2019-03-01T08:42:18.414Z,12.63
2019-03-01T08:43:18.765Z,12.62
2019-03-01T08:44:19.486Z,13.15
2019-03-01T08:45:18.567Z,12.78
2019-03-01T08:46:18.486Z,12.59
2019-03-01T08:47:23.506Z,12.13
2019-03-01T08:48:18.556Z,11.75
2019-03-01T08:49:18.800Z,11.49
2019-03-01T08:50:18.462Z,11.17
2019-03-01T08:51:18.709Z,10.94
2019-03-01T08:52:18.589Z,10.91
2019-03-01T08:53:18.518Z,10.62
2019-03-01T08:54:19.122Z,10.65
2019-03-01T08:55:18.563Z,10.44
2019-03-01T08:56:25.894Z,10.46
2019-03-01T08:57:18.440Z,10.44
2019-03-01T08:58:18.651Z,10.43
2019-03-01T08:59:18.705Z,10.52
2019-03-01T09:00:18.437Z,10.53
2019-03-01T09:01:18.413Z,10.73
2019-03-01T09:02:18.418Z,10.62
2019-03-01T09:03:22.218Z,10.76
2019-03-01T09:04:21.388Z,10.74
2019-03-01T09:05:18.405Z,10.78
2019-03-01T09:06:18.401Z,10.78
2019-03-01T09:07:18.408Z,10.98
2019-03-01T09:08:19.446Z,10.94
2019-03-01T09:09:20.892Z,11.02
2019-03-01T09:10:18.403Z,11.03
2019-03-01T09:11:18.393Z,10.96
2019-03-01T09:12:18.401Z,10.70
2019-03-01T09:13:18.393Z,10.71
2019-03-01T09:14:18.397Z,10.56
2019-03-01T09:15:18.391Z,11.16
2019-03-01T09:16:18.391Z,11.75
2019-03-01T09:17:18.389Z,12.01
2019-03-01T09:18:18.395Z,12.44
2019-03-01T09:19:18.393Z,12.78
2019-03-01T09:20:19.116Z,13.15
2019-03-01T09:21:18.397Z,12.77
2019-03-01T09:22:18.402Z,12.37
2019-03-01T09:23:24.216Z,12.51
2019-03-01T09:24:18.401Z,12.79
2019-03-01T09:25:18.406Z,13.33
2019-03-01T09:26:19.931Z,13.03
2019-03-01T09:27:18.409Z,12.67
2019-03-01T09:28:18.411Z,12.15
2019-03-01T09:29:19.371Z,12.09
2019-03-01T09:30:18.423Z,11.78
2019-03-01T09:31:18.426Z,11.49
2019-03-01T09:32:18.437Z,11.83
2019-03-01T09:33:21.435Z,11.47
2019-03-01T09:34:18.448Z,11.28
2019-03-01T09:35:18.426Z,11.03
2019-03-01T09:36:21.263Z,10.88
2019-03-01T09:37:18.442Z,10.94
2019-03-01T09:38:18.427Z,10.83
2019-03-01T09:39:19.266Z,10.74
2019-03-01T09:40:18.431Z,10.77
2019-03-01T09:41:18.432Z,10.68
2019-03-01T09:42:18.441Z,10.65
2019-03-01T09:43:18.430Z,10.51
2019-03-01T09:44:18.434Z,10.33
2019-03-01T09:45:19.361Z,10.36
2019-03-01T09:46:20.933Z,10.34
2019-03-01T09:47:18.434Z,10.47
2019-03-01T09:48:18.433Z,10.51
2019-03-01T09:49:21.343Z,10.51
2019-03-01T09:50:18.439Z,10.39
2019-03-01T09:51:18.450Z,10.42
2019-03-01T09:52:20.399Z,10.55
2019-03-01T09:53:18.461Z,10.59
2019-03-01T09:54:18.447Z,10.74
2019-03-01T09:55:18.435Z,11.10
2019-03-01T09:56:18.435Z,11.41
2019-03-01T09:57:18.435Z,11.52
2019-03-01T09:58:18.438Z,11.44
2019-03-01T09:59:18.461Z,11.34
2019-03-01T10:00:18.466Z,11.13
2019-03-01T10:01:19.234Z,11.01
2019-03-01T10:02:18.439Z,10.94
2019-03-01T10:03:18.451Z,10.98
2019-03-01T10:04:18.442Z,10.96
2019-03-01T10:05:18.434Z,11.07
2019-03-01T10:06:18.477Z,10.94
2019-03-01T10:07:18.435Z,10.98
2019-03-01T10:08:18.437Z,10.91
2019-03-01T10:09:18.434Z,10.91
2019-03-01T10:10:18.439Z,10.80
2019-03-01T10:11:18.436Z,10.78
2019-03-01T10:12:18.432Z,10.71
2019-03-01T10:13:18.446Z,10.76
2019-03-01T10:14:19.736Z,10.88
2019-03-01T10:15:18.446Z,10.91
2019-03-01T10:16:18.439Z,10.94
2019-03-01T10:17:18.433Z,10.94
2019-03-01T10:18:18.429Z,10.95
2019-03-01T10:19:18.439Z,10.99
2019-03-01T10:20:18.446Z,10.73
2019-03-01T10:21:18.442Z,10.53
2019-03-01T10:22:18.461Z,10.53
2019-03-01T10:23:18.475Z,10.56
2019-03-01T10:24:18.424Z,10.58
2019-03-01T10:25:18.443Z,10.53
2019-03-01T10:26:18.424Z,10.47
2019-03-01T10:27:18.422Z,10.55
2019-03-01T10:28:18.428Z,10.47
2019-03-01T10:29:18.462Z,10.51
2019-03-01T10:30:18.462Z,10.43
2019-03-01T10:31:18.420Z,10.42
2019-03-01T10:32:18.422Z,10.40
2019-03-01T10:33:18.442Z,10.43
2019-03-01T10:34:18.443Z,10.30
2019-03-01T10:35:18.414Z,10.30
2019-03-01T10:36:18.416Z,10.40
2019-03-01T10:37:18.422Z,10.39
2019-03-01T10:38:18.415Z,10.53
2019-03-01T10:39:18.410Z,10.55
2019-03-01T10:40:18.423Z,10.44
2019-03-01T10:41:18.418Z,10.53
2019-03-01T10:42:18.428Z,10.42
2019-03-01T10:43:18.410Z,10.42
2019-03-01T10:44:18.409Z,10.43
2019-03-01T10:45:18.407Z,10.34
2019-03-01T10:46:18.408Z,10.33
2019-03-01T10:47:18.405Z,10.26
2019-03-01T10:48:18.400Z,10.30
2019-03-01T10:49:18.454Z,10.26
2019-03-01T10:50:18.395Z,10.30
2019-03-01T10:51:18.397Z,10.34
2019-03-01T10:52:18.393Z,10.32
2019-03-01T10:53:18.392Z,10.33
2019-03-01T10:54:18.388Z,10.42
2019-03-01T10:55:18.389Z,10.47
2019-03-01T10:56:18.426Z,10.46
2019-03-01T10:57:18.444Z,10.51
2019-03-01T10:58:18.395Z,10.46
2019-03-01T10:59:18.410Z,10.53
2019-03-01T11:00:18.410Z,10.47
2019-03-01T11:01:18.432Z,10.40
2019-03-01T11:02:18.375Z,10.43
2019-03-01T11:03:18.375Z,10.43
2019-03-01T11:04:18.373Z,10.40
2019-03-01T11:05:18.376Z,10.43
2019-03-01T11:06:18.370Z,10.24
2019-03-01T11:07:18.371Z,10.18
2019-03-01T11:08:18.390Z,10.07
2019-03-01T11:09:18.368Z,10.10
2019-03-01T11:10:18.375Z,10.17
2019-03-01T11:11:18.364Z,10.15
2019-03-01T11:12:18.358Z,10.06
2019-03-01T11:13:18.358Z,10.15
2019-03-01T11:14:18.354Z,10.12
2019-03-01T11:15:18.355Z,10.17
2019-03-01T11:16:18.353Z,10.12
2019-03-01T11:17:18.359Z,10.06
2019-03-01T11:18:18.351Z,10.01
2019-03-01T11:19:18.353Z,10.00
2019-03-01T11:20:18.345Z,9.97
2019-03-01T11:21:18.397Z,9.85
2019-03-01T11:22:18.354Z,9.83
2019-03-01T11:23:18.342Z,9.76
2019-03-01T11:24:18.355Z,9.71
2019-03-01T11:25:18.360Z,9.79
2019-03-01T11:26:18.337Z,9.68
2019-03-01T11:27:18.333Z,9.68
2019-03-01T11:28:18.332Z,9.66
2019-03-01T11:29:18.329Z,9.67
2019-03-01T11:30:18.328Z,9.68
2019-03-01T11:31:18.326Z,9.67
2019-03-01T11:32:18.320Z,9.71
2019-03-01T11:33:18.318Z,9.73
2019-03-01T11:34:18.340Z,9.76
2019-03-01T11:35:18.320Z,9.81
2019-03-01T11:36:18.314Z,9.83
2019-03-01T11:37:18.316Z,9.82
2019-03-01T11:38:18.306Z,9.96
2019-03-01T11:39:18.307Z,9.83
2019-03-01T11:40:18.315Z,9.94
2019-03-01T11:41:18.307Z,9.93
2019-03-01T11:42:18.307Z,10.15
2019-03-01T11:43:18.305Z,10.22
2019-03-01T11:44:18.297Z,10.47
2019-03-01T11:45:18.309Z,10.65
2019-03-01T11:46:18.291Z,10.92
2019-03-01T11:47:18.292Z,11.28
2019-03-01T11:48:18.293Z,11.65
2019-03-01T11:49:18.297Z,11.80
2019-03-01T11:50:18.287Z,11.99
2019-03-01T11:51:18.293Z,12.02
2019-03-01T11:52:18.283Z,11.89
2019-03-01T11:53:18.277Z,11.94
2019-03-01T11:54:18.285Z,12.02
2019-03-01T11:55:18.280Z,12.05
2019-03-01T11:56:18.279Z,11.97
2019-03-01T11:57:18.282Z,11.93
2019-03-01T11:58:18.281Z,11.57
2019-03-01T11:59:18.277Z,11.50
2019-03-01T12:00:18.277Z,11.21
2019-03-01T12:01:18.275Z,11.14
2019-03-01T12:02:18.272Z,11.25
2019-03-01T12:03:18.277Z,11.14
2019-03-01T12:04:18.289Z,11.07
2019-03-01T12:05:18.273Z,11.01
2019-03-01T12:06:18.276Z,11.09
2019-03-01T12:07:18.268Z,11.09
2019-03-01T12:08:18.265Z,11.24
2019-03-01T12:09:18.266Z,11.21
2019-03-01T12:10:18.269Z,11.34
2019-03-01T12:11:18.282Z,11.52
2019-03-01T12:12:18.300Z,11.53
2019-03-01T12:13:18.283Z,11.65
2019-03-01T12:14:18.264Z,11.80
2019-03-01T12:15:18.264Z,11.87
2019-03-01T12:16:18.306Z,11.83
2019-03-01T12:17:18.264Z,11.86
2019-03-01T12:18:18.259Z,11.83
2019-03-01T12:19:18.259Z,11.80
2019-03-01T12:20:18.270Z,11.53
2019-03-01T12:21:18.260Z,11.44
2019-03-01T12:22:18.258Z,11.52
2019-03-01T12:23:18.257Z,11.35
2019-03-01T12:24:18.276Z,11.31
2019-03-01T12:25:18.258Z,11.36
2019-03-01T12:26:18.253Z,11.43
2019-03-01T12:27:18.272Z,11.41
2019-03-01T12:28:18.273Z,11.49
2019-03-01T12:29:18.260Z,11.44
2019-03-01T12:30:18.273Z,11.46
2019-03-01T12:31:18.258Z,11.31
2019-03-01T12:32:18.261Z,11.31
2019-03-01T12:33:18.250Z,11.25
2019-03-01T12:34:18.245Z,11.32
2019-03-01T12:35:18.244Z,11.34
2019-03-01T12:36:18.265Z,11.20
2019-03-01T12:37:18.246Z,11.27
2019-03-01T12:38:18.248Z,11.29
2019-03-01T12:39:18.273Z,11.53
2019-03-01T12:40:18.246Z,11.71
2019-03-01T12:41:18.248Z,11.90
2019-03-01T12:42:18.254Z,11.96
2019-03-01T12:43:18.296Z,12.02
2019-03-01T12:44:18.242Z,12.02
2019-03-01T12:45:18.261Z,11.96
2019-03-01T12:46:18.245Z,11.99
2019-03-01T12:47:18.239Z,11.87
2019-03-01T12:48:18.257Z,11.65
2019-03-01T12:49:18.253Z,11.67
2019-03-01T12:50:18.246Z,11.68
2019-03-01T12:51:18.245Z,11.54
2019-03-01T12:52:18.239Z,11.59
2019-03-01T12:53:18.237Z,11.44
2019-03-01T12:54:18.256Z,11.52
2019-03-01T12:55:18.250Z,11.43
2019-03-01T12:56:18.232Z,11.43
2019-03-01T12:57:18.234Z,11.47
2019-03-01T12:58:19.736Z,11.46
2019-03-01T12:59:18.237Z,11.46
2019-03-01T13:00:18.237Z,11.46
2019-03-01T13:01:18.234Z,11.49
2019-03-01T13:02:18.231Z,11.46
2019-03-01T13:03:18.227Z,11.38
2019-03-01T13:04:18.602Z,11.34
2019-03-01T13:05:18.249Z,11.34
2019-03-01T13:06:18.314Z,11.20
2019-03-01T13:07:18.257Z,11.28
2019-03-01T13:08:18.223Z,11.28
2019-03-01T13:09:18.221Z,11.27