createdAt,value
2023-04-02T00:01:33.669Z,100597.56
2023-04-02T00:04:00.222Z,100602.66
2023-04-02T00:06:44.655Z,100604.34
2023-04-02T00:09:11.156Z,100603.63
2023-04-02T00:11:42.757Z,100605.41
2023-04-02T00:14:16.701Z,100607.03
2023-04-02T00:16:43.964Z,100611.31
2023-04-02T00:19:18.569Z,100603.56
2023-04-02T00:21:46.941Z,100607.97
2023-04-02T00:24:18.554Z,100603.59
2023-04-02T00:26:47.105Z,100616.69
2023-04-02T00:29:15.893Z,100610.53
2023-04-02T00:31:45.401Z,100614.97
2023-04-02T00:34:31.819Z,100620.06
2023-04-02T00:36:58.493Z,100619.22
2023-04-02T00:39:29.169Z,100628.66
2023-04-02T00:42:06.883Z,100626.16
2023-04-02T00:44:38.816Z,100641.69
2023-04-02T00:47:20.221Z,100634.81
2023-04-02T00:49:47.424Z,100635.63
2023-04-02T00:52:22.172Z,100639.06
2023-04-02T00:54:52.316Z,100650.38
2023-04-02T00:57:25.528Z,100651.22
2023-04-02T01:00:21.674Z,100654.78
2023-04-02T01:03:16.445Z,100652.25
2023-04-02T01:05:52.495Z,100664.44
2023-04-02T01:08:28.607Z,100669.78
2023-04-02T01:11:21.841Z,100668.06
2023-04-02T01:14:26.185Z,100669.72
2023-04-02T01:16:57.525Z,100676.66
2023-04-02T01:20:07.912Z,100682.53
2023-04-02T01:22:42.592Z,100682.63
2023-04-02T01:25:14.029Z,100682.75
2023-04-02T01:27:52.492Z,100695.81
2023-04-02T01:30:19.672Z,100695.75
2023-04-02T01:32:46.448Z,100696.63
2023-04-02T01:35:13.074Z,100699.25
2023-04-02T01:37:46.684Z,100700.91
2023-04-02T01:40:32.126Z,100707.91
2023-04-02T01:43:09.279Z,100720.94
2023-04-02T01:45:36.796Z,100706.97
2023-04-02T01:48:14.670Z,100709.59
2023-04-02T01:50:43.918Z,100719.91
2023-04-02T01:53:13.515Z,100729.44
2023-04-02T01:55:47.042Z,100725.16
2023-04-02T01:58:17.364Z,100727.78
2023-04-02T02:00:49.992Z,100730.41
2023-04-02T02:03:17.141Z,100743.59
2023-04-02T02:05:43.970Z,100739.84
2023-04-02T02:08:28.536Z,100745.09
2023-04-02T02:10:55.085Z,100754.66
2023-04-02T02:13:23.092Z,100752.06
2023-04-02T02:15:50.001Z,100756.47
2023-04-02T02:18:20.170Z,100757.28
2023-04-02T02:20:47.280Z,100759.84
2023-04-02T02:23:14.378Z,100769.41
2023-04-02T02:25:41.240Z,100765.91
2023-04-02T02:28:13.852Z,100777.38
2023-04-02T02:30:47.181Z,100773.97
2023-04-02T02:33:32.931Z,100783.56
2023-04-02T02:36:10.196Z,100793.06
2023-04-02T02:38:46.104Z,100799.97
2023-04-02T02:41:50.305Z,100800.94
2023-04-02T02:44:33.542Z,100801.72
2023-04-02T02:47:19.840Z,100806.00
2023-04-02T02:49:50.008Z,100814.81
2023-04-02T02:52:20.138Z,100820.03
2023-04-02T02:54:49.986Z,100818.31
2023-04-02T02:57:27.768Z,100818.19
2023-04-02T02:59:57.414Z,100826.88
2023-04-02T03:02:25.309Z,100828.78
2023-04-02T03:04:53.861Z,100833.19
2023-04-02T03:07:26.179Z,100840.94
2023-04-02T03:10:01.574Z,100847.75
2023-04-02T03:13:00.790Z,100846.22
2023-04-02T03:15:54.399Z,100852.00
2023-04-02T03:18:43.974Z,100854.66
2023-04-02T03:21:17.772Z,100858.22
2023-04-02T03:23:51.624Z,100864.09
2023-04-02T03:26:22.820Z,100868.56
2023-04-02T03:29:03.390Z,100874.75
2023-04-02T03:31:38.630Z,100874.78
2023-04-02T03:34:20.244Z,100881.41
2023-04-02T03:36:58.029Z,100883.47
2023-04-02T03:39:45.674Z,100893.06
2023-04-02T03:42:25.133Z,100887.94
2023-04-02T03:44:58.722Z,100894.03
2023-04-02T03:47:38.761Z,100904.38
2023-04-02T03:50:11.311Z,100903.50
2023-04-02T03:52:38.554Z,100912.13
2023-04-02T03:55:18.245Z,100921.66
2023-04-02T03:57:54.055Z,100925.31
2023-04-02T04:00:26.472Z,100925.34
2023-04-02T04:02:57.585Z,100921.84
2023-04-02T04:05:37.953Z,100936.63
2023-04-02T04:08:14.397Z,100939.28
2023-04-02T04:10:42.280Z,100939.22
2023-04-02T04:13:16.063Z,100940.97
2023-04-02T04:15:49.286Z,100949.66
2023-04-02T04:18:41.319Z,100945.34
2023-04-02T04:21:31.343Z,100956.63
2023-04-02T04:24:03.849Z,100960.09
2023-04-02T04:26:53.598Z,100960.00
2023-04-02T04:29:38.284Z,100966.81
2023-04-02T04:32:16.845Z,100969.41
2023-04-02T04:34:53.786Z,100974.81
2023-04-02T04:37:25.360Z,100980.09
2023-04-02T04:39:58.261Z,100973.16
2023-04-02T04:42:31.180Z,100990.53
2023-04-02T04:45:41.208Z,100992.38
2023-04-02T04:48:19.047Z,100990.72
2023-04-02T04:51:20.427Z,100996.75
2023-04-02T04:53:49.558Z,101001.06
2023-04-02T04:56:23.566Z,101007.88
2023-04-02T04:58:59.388Z,101007.13
2023-04-02T05:01:37.972Z,101017.41
2023-04-02T05:04:11.156Z,101013.09
2023-04-02T05:06:41.289Z,101021.69
2023-04-02T05:09:36.418Z,101022.66
2023-04-02T05:12:08.477Z,101024.41
2023-04-02T05:14:45.263Z,101044.41
2023-04-02T05:17:21.068Z,101035.00
2023-04-02T05:19:56.811Z,101043.69
2023-04-02T05:22:40.938Z,101048.19
2023-04-02T05:25:11.275Z,101055.25
2023-04-02T05:27:56.272Z,101063.75
2023-04-02T05:30:22.875Z,101071.50
2023-04-02T05:33:00.626Z,101067.19
2023-04-02T05:35:41.908Z,101077.66
2023-04-02T05:38:08.710Z,101082.94
2023-04-02T05:40:41.787Z,101079.50
2023-04-02T05:43:16.675Z,101084.84
2023-04-02T05:45:46.058Z,101090.91
2023-04-02T05:48:21.485Z,101097.09
2023-04-02T05:50:51.965Z,101098.91
2023-04-02T05:53:27.798Z,101098.78
2023-04-02T05:56:11.319Z,101106.66
2023-04-02T05:58:51.556Z,101112.75
2023-04-02T06:01:29.636Z,101114.56
2023-04-02T06:04:02.751Z,101124.13
2023-04-02T06:06:39.130Z,101133.59
2023-04-02T06:09:11.753Z,101133.72
2023-04-02T06:11:42.968Z,101137.34
2023-04-02T06:14:12.381Z,101138.34
2023-04-02T06:16:39.319Z,101156.47
2023-04-02T06:19:10.410Z,101154.00
2023-04-02T06:21:44.315Z,101156.72
2023-04-02T06:24:13.805Z,101168.97
2023-04-02T06:26:44.584Z,101172.44
2023-04-02T06:29:13.950Z,101176.69
2023-04-02T06:32:11.553Z,101174.97
2023-04-02T06:34:40.103Z,101185.66
2023-04-02T06:37:33.969Z,101186.41
2023-04-02T06:40:01.410Z,101186.72
2023-04-02T06:42:34.716Z,101197.81
2023-04-02T06:45:04.134Z,101196.19
2023-04-02T06:47:44.597Z,101198.13
2023-04-02T06:50:19.238Z,101205.09
2023-04-02T06:52:49.142Z,101210.00
2023-04-02T06:55:37.647Z,101219.75
2023-04-02T06:58:04.555Z,101217.19
2023-04-02T07:00:42.738Z,101229.31
2023-04-02T07:03:31.285Z,101233.91
2023-04-02T07:05:59.191Z,101224.56
2023-04-02T07:08:26.104Z,101231.56
2023-04-02T07:10:53.021Z,101235.16
2023-04-02T07:13:22.224Z,101240.09
2023-04-02T07:15:51.535Z,101235.53
2023-04-02T07:18:26.684Z,101248.00
2023-04-02T07:20:53.458Z,101243.84
2023-04-02T07:23:21.251Z,101236.88
2023-04-02T07:25:53.362Z,101248.31
2023-04-02T07:28:22.524Z,101255.38
2023-04-02T07:30:50.111Z,101253.19
2023-04-02T07:33:22.748Z,101253.91
2023-04-02T07:35:50.850Z,101258.25
2023-04-02T07:38:17.635Z,101275.78
2023-04-02T07:40:44.532Z,101259.78
2023-04-02T07:43:11.611Z,101265.06
2023-04-02T07:45:38.446Z,101261.78
2023-04-02T07:48:10.898Z,101275.09
2023-04-02T07:50:38.117Z,101279.13
2023-04-02T07:53:05.002Z,101282.84
2023-04-02T07:55:32.039Z,101278.47
2023-04-02T07:57:59.641Z,101294.47
2023-04-02T08:00:29.061Z,101288.31
2023-04-02T08:02:56.257Z,101303.03
2023-04-02T08:05:23.145Z,101296.56
2023-04-02T08:07:55.165Z,101300.06
2023-04-02T08:10:22.305Z,101317.78
2023-04-02T08:12:49.800Z,101311.75
2023-04-02T08:15:16.955Z,101311.72
2023-04-02T08:17:43.821Z,101314.59
2023-04-02T08:20:16.966Z,101324.88
2023-04-02T08:22:45.335Z,101327.06
2023-04-02T08:25:12.314Z,101329.94
2023-04-02T08:27:39.370Z,101331.06
2023-04-02T08:30:07.787Z,101339.59
2023-04-02T08:32:34.863Z,101355.28
2023-04-02T08:35:01.573Z,101355.13
2023-04-02T08:37:28.202Z,101359.72
2023-04-02T08:39:54.864Z,101364.00
2023-04-02T08:42:43.191Z,101348.53
2023-04-02T08:45:25.488Z,101353.78
2023-04-02T08:47:55.379Z,101355.19
2023-04-02T08:50:32.198Z,101351.00
2023-04-02T08:52:59.841Z,101354.88
2023-04-02T08:55:49.722Z,101356.72
2023-04-02T08:58:50.041Z,101373.41
2023-04-02T09:01:34.967Z,101366.13
2023-04-02T09:04:06.290Z,101378.63
2023-04-02T09:06:33.548Z,101384.50
2023-04-02T09:09:00.328Z,101386.78
2023-04-02T09:11:41.878Z,101386.78
2023-04-02T09:14:17.646Z,101403.63
2023-04-02T09:16:47.953Z,101387.81
2023-04-02T09:19:35.067Z,101382.94
2023-04-02T09:22:08.974Z,101385.41
2023-04-02T09:24:37.660Z,101385.13
2023-04-02T09:27:04.671Z,101391.75
2023-04-02T09:29:45.453Z,101399.94
2023-04-02T09:32:30.919Z,101387.63
2023-04-02T09:35:24.824Z,101390.50
2023-04-02T09:38:14.172Z,101410.97
2023-04-02T09:41:07.018Z,101397.88
2023-04-02T09:43:35.968Z,101410.31
2023-04-02T09:46:13.977Z,101409.72
2023-04-02T09:48:44.044Z,101401.06
2023-04-02T09:51:17.805Z,101407.28
2023-04-02T09:53:47.861Z,101411.72
2023-04-02T09:56:25.633Z,101421.97
2023-04-02T10:01:44.695Z,101423.00
2023-04-02T10:04:47.995Z,101428.53
2023-04-02T10:07:38.677Z,101447.84
2023-04-02T10:10:30.677Z,101446.94
2023-04-02T10:13:06.315Z,101450.22
2023-04-02T10:16:04.321Z,101458.69
2023-04-02T10:18:43.508Z,101460.63
2023-04-02T10:21:14.109Z,101460.91
2023-04-02T10:23:41.060Z,101470.44
2023-04-02T10:26:24.790Z,101475.75
2023-04-02T10:29:00.464Z,101478.34
2023-04-02T10:31:45.849Z,101487.78
2023-04-02T10:34:27.906Z,101470.31
2023-04-02T10:36:57.827Z,101485.94
2023-04-02T10:39:44.916Z,101479.91
2023-04-02T10:42:21.451Z,101477.31
2023-04-02T10:45:02.078Z,101483.63
2023-04-02T10:47:33.588Z,101492.59
2023-04-02T10:50:08.884Z,101490.91
2023-04-02T10:52:38.759Z,101495.09
2023-04-02T10:55:26.190Z,101513.56
2023-04-02T10:57:54.463Z,101510.75
2023-04-02T11:00:26.053Z,101513.19
2023-04-02T11:03:00.519Z,101516.72
2023-04-02T11:05:53.769Z,101511.59
2023-04-02T11:08:26.926Z,101513.00
2023-04-02T11:10:58.704Z,101512.53
2023-04-02T11:13:37.496Z,101503.00
2023-04-02T11:16:04.268Z,101510.75
2023-04-02T11:18:35.905Z,101550.00
2023-04-02T11:21:44.905Z,101534.59
2023-04-02T11:24:31.550Z,101526.59
2023-04-02T11:27:07.255Z,101515.50
2023-04-02T11:29:36.709Z,101532.19
2023-04-02T11:32:21.717Z,101532.03
2023-04-02T11:34:56.387Z,101545.22
2023-04-02T11:37:35.062Z,101539.22
2023-04-02T11:40:14.807Z,101544.47
2023-04-02T11:42:52.748Z,101564.63
2023-04-02T11:45:28.625Z,101558.50
2023-04-02T11:48:01.491Z,101580.31
2023-04-02T11:50:29.990Z,101570.53
2023-04-02T11:53:02.718Z,101584.69
2023-04-02T11:55:34.294Z,101581.19
2023-04-02T11:58:39.028Z,101578.72
2023-04-02T12:01:05.594Z,101580.50
2023-04-02T12:03:54.251Z,101585.28
2023-04-02T12:06:48.856Z,101591.53
2023-04-02T12:09:27.957Z,101597.88
2023-04-02T12:11:59.890Z,101615.72
2023-04-02T12:14:47.493Z,101602.91
2023-04-02T12:17:19.425Z,101619.59
2023-04-02T12:19:48.724Z,101626.47
2023-04-02T12:22:20.941Z,101620.78
2023-04-02T12:24:48.318Z,101620.75
2023-04-02T12:27:24.454Z,101626.22
2023-04-02T12:29:51.736Z,101621.97
2023-04-02T12:32:31.138Z,101635.25
2023-04-02T12:34:58.206Z,101630.88
2023-04-02T12:37:27.197Z,101635.25
2023-04-02T12:40:06.987Z,101643.66
2023-04-02T12:42:37.719Z,101637.22
2023-04-02T12:45:07.004Z,101642.47
2023-04-02T12:47:33.856Z,101635.94
2023-04-02T12:50:01.453Z,101632.28
2023-04-02T12:52:29.187Z,101640.97
2023-04-02T12:55:01.708Z,101646.13
2023-04-02T12:57:31.656Z,101652.41
2023-04-02T13:00:25.278Z,101652.34
2023-04-02T13:03:08.787Z,101660.75
2023-04-02T13:05:42.795Z,101665.88
2023-04-02T13:08:30.830Z,101667.75
2023-04-02T13:10:59.844Z,101671.84
2023-04-02T13:13:30.214Z,101673.59
2023-04-02T13:16:02.776Z,101677.69
2023-04-02T13:18:31.180Z,101679.72
2023-04-02T13:21:16.660Z,101683.97
2023-04-02T13:23:44.264Z,101680.34
2023-04-02T13:26:27.377Z,101682.13
2023-04-02T13:29:09.417Z,101676.22
2023-04-02T13:31:36.233Z,101683.31
2023-04-02T13:34:03.258Z,101680.78
2023-04-02T13:36:30.025Z,101691.31
2023-04-02T13:38:57.142Z,101697.44
2023-04-02T13:41:27.799Z,101702.09
2023-04-02T13:43:55.147Z,101698.38
2023-04-02T13:46:24.970Z,101705.69
2023-04-02T13:48:53.320Z,101708.88
2023-04-02T13:51:23.051Z,101714.38
2023-04-02T13:53:55.630Z,101709.69
2023-04-02T13:56:23.425Z,101720.03
2023-04-02T13:58:51.442Z,101714.69
2023-04-02T14:01:20.812Z,101723.66
2023-04-02T14:03:47.675Z,101716.28
2023-04-02T14:06:37.910Z,101719.94
2023-04-02T14:09:35.780Z,101725.44
2023-04-02T14:12:10.766Z,101724.69
2023-04-02T14:15:09.924Z,101737.97
2023-04-02T14:18:02.388Z,101730.44
2023-04-02T14:20:36.663Z,101747.47
2023-04-02T14:23:03.335Z,101738.47
2023-04-02T14:25:54.977Z,101735.13
2023-04-02T14:28:28.153Z,101731.94
2023-04-02T14:31:13.307Z,101739.22
2023-04-02T14:33:51.668Z,101747.88
2023-04-02T14:36:27.003Z,101745.31
2023-04-02T14:39:06.399Z,101757.47
2023-04-02T14:41:45.613Z,101765.84
2023-04-02T14:44:13.022Z,101758.50
2023-04-02T14:46:39.956Z,101748.00
2023-04-02T14:49:29.741Z,101755.59
2023-04-02T14:51:56.599Z,101751.00
2023-04-02T14:54:52.586Z,101750.38
2023-04-02T14:57:33.360Z,101750.50
2023-04-02T15:00:13.503Z,101758.63
2023-04-02T15:03:04.162Z,101768.94
2023-04-02T15:05:41.630Z,101769.88
2023-04-02T15:08:30.556Z,101764.59
2023-04-02T15:11:05.693Z,101763.63
2023-04-02T15:13:45.583Z,101779.59
2023-04-02T15:16:23.668Z,101771.00
2023-04-02T15:18:51.681Z,101791.94
2023-04-02T15:21:43.367Z,101785.59
2023-04-02T15:24:18.791Z,101781.50
2023-04-02T15:27:22.204Z,101788.72
2023-04-02T15:29:52.146Z,101789.75
2023-04-02T15:32:32.335Z,101795.81
2023-04-02T15:35:27.038Z,101810.78
2023-04-02T15:38:02.386Z,101797.22
2023-04-02T15:40:45.098Z,101799.09
2023-04-02T15:43:22.972Z,101804.28
2023-04-02T15:46:11.731Z,101805.22
2023-04-02T15:49:10.898Z,101818.06
2023-04-02T15:51:56.535Z,101821.75
2023-04-02T15:54:42.241Z,101822.72
2023-04-02T15:57:34.325Z,101836.94
2023-04-02T16:00:20.385Z,101833.44
2023-04-02T16:03:12.275Z,101834.00
2023-04-02T16:06:01.373Z,101839.47
2023-04-02T16:08:59.304Z,101835.88
2023-04-02T16:11:27.438Z,101847.41
2023-04-02T16:14:05.138Z,101838.00
2023-04-02T16:16:34.775Z,101846.66
2023-04-02T16:19:17.350Z,101852.06
2023-04-02T16:21:52.784Z,101859.50
2023-04-02T16:24:19.815Z,101853.19
2023-04-02T16:27:24.150Z,101860.28
2023-04-02T16:30:22.524Z,101867.47
2023-04-02T16:33:10.475Z,101875.16
2023-04-02T16:35:56.922Z,101880.38
2023-04-02T16:38:57.678Z,101886.09
2023-04-02T16:41:42.935Z,101892.03
2023-04-02T16:44:34.801Z,101906.59
2023-04-02T16:47:04.374Z,101911.78
2023-04-02T16:49:46.186Z,101914.00
2023-04-02T16:52:28.004Z,101914.97
2023-04-02T16:55:14.459Z,101928.66
2023-04-02T16:57:56.895Z,101932.41
2023-04-02T17:00:46.259Z,101934.19
2023-04-02T17:03:34.869Z,101936.88
2023-04-02T17:06:06.142Z,101946.25
2023-04-02T17:08:42.520Z,101949.63
2023-04-02T17:11:15.102Z,101943.19
2023-04-02T17:13:43.704Z,101946.66
2023-04-02T17:16:20.157Z,101949.13
2023-04-02T17:18:48.896Z,101955.31
2023-04-02T17:21:19.813Z,101950.66
2023-04-02T17:23:55.831Z,101958.22
2023-04-02T17:26:27.229Z,101971.25
2023-04-02T17:28:57.464Z,101971.84
2023-04-02T17:31:26.339Z,101970.16
2023-04-02T17:33:53.069Z,101978.59
2023-04-02T17:36:35.155Z,101993.88
2023-04-02T17:39:10.024Z,101985.09
2023-04-02T17:42:10.426Z,101998.31
2023-04-02T17:44:41.817Z,101991.00
2023-04-02T17:47:11.449Z,102010.06
2023-04-02T17:50:18.427Z,102011.97
2023-04-02T17:52:51.664Z,102004.34
2023-04-02T17:55:52.929Z,102014.56
2023-04-02T17:58:48.673Z,102012.31
2023-04-02T18:01:24.883Z,102016.25
2023-04-02T18:03:58.421Z,102022.56
2023-04-02T18:06:32.275Z,102018.81
2023-04-02T18:09:04.274Z,102031.69
2023-04-02T18:11:40.651Z,102020.28
2023-04-02T18:14:29.702Z,102035.13
2023-04-02T18:17:19.651Z,102035.75
2023-04-02T18:19:54.252Z,102036.28
2023-04-02T18:22:47.640Z,102040.94
2023-04-02T18:25:27.235Z,102059.13
2023-04-02T18:28:11.669Z,102062.44
2023-04-02T18:31:03.488Z,102071.19
2023-04-02T18:33:33.079Z,102069.03
2023-04-02T18:36:05.250Z,102077.25
2023-04-02T18:38:49.708Z,102085.41
2023-04-02T18:41:31.429Z,102088.78
2023-04-02T18:44:07.750Z,102096.44
2023-04-02T18:46:43.843Z,102094.50
2023-04-02T18:49:37.028Z,102104.75
2023-04-02T18:52:11.131Z,102103.69
2023-04-02T18:54:50.983Z,102109.56
2023-04-02T18:57:22.503Z,102113.72
2023-04-02T19:00:38.658Z,102120.81
2023-04-02T19:03:31.603Z,102116.19
2023-04-02T19:06:04.831Z,102133.56
2023-04-02T19:08:50.437Z,102133.22
2023-04-02T19:11:31.910Z,102149.44
2023-04-02T19:13:59.832Z,102145.00
2023-04-02T19:16:45.141Z,102148.47
2023-04-02T19:19:41.053Z,102150.63
2023-04-02T19:22:18.444Z,102155.16
2023-04-02T19:25:00.401Z,102164.97
2023-04-02T19:27:27.494Z,102164.28
2023-04-02T19:30:00.996Z,102160.72
2023-04-02T19:32:54.435Z,102169.06
2023-04-02T19:35:31.850Z,102176.22
2023-04-02T19:38:21.742Z,102181.00
2023-04-02T19:41:00.130Z,102181.63
2023-04-02T19:43:27.983Z,102191.41
2023-04-02T19:45:55.525Z,102187.66
2023-04-02T19:48:26.641Z,102192.34
2023-04-02T19:50:53.788Z,102196.94
2023-04-02T19:53:20.592Z,102202.28
2023-04-02T19:55:47.347Z,102204.72
2023-04-02T19:58:31.284Z,102204.78
2023-04-02T20:00:58.173Z,102206.56
2023-04-02T20:03:24.870Z,102210.88
2023-04-02T20:05:51.560Z,102219.72
2023-04-02T20:08:18.410Z,102211.25
2023-04-02T20:10:45.272Z,102221.84
2023-04-02T20:13:11.971Z,102219.22
2023-04-02T20:15:40.083Z,102229.53
2023-04-02T20:18:06.949Z,102227.75
2023-04-02T20:20:33.918Z,102228.63
2023-04-02T20:23:00.859Z,102233.84
2023-04-02T20:25:27.451Z,102251.72
2023-04-02T20:27:54.108Z,102251.84
2023-04-02T20:30:20.702Z,102250.69
2023-04-02T20:32:47.551Z,102256.78
2023-04-02T20:35:14.316Z,102260.88
2023-04-02T20:37:42.000Z,102256.72
2023-04-02T20:40:10.212Z,102264.84
2023-04-02T20:42:37.414Z,102258.59
2023-04-02T20:45:06.236Z,102263.34
2023-04-02T20:47:34.740Z,102267.59
2023-04-02T20:50:04.209Z,102268.56
2023-04-02T20:52:33.489Z,102267.53
2023-04-02T20:55:00.220Z,102271.81
2023-04-02T20:57:34.226Z,102265.59
2023-04-02T21:00:07.195Z,102270.59
2023-04-02T21:02:37.876Z,102272.34
2023-04-02T21:05:06.039Z,102282.56
2023-04-02T21:07:36.877Z,102287.53
2023-04-02T21:10:05.959Z,102285.22
2023-04-02T21:12:32.827Z,102284.72
2023-04-02T21:15:02.288Z,102284.91
2023-04-02T21:17:29.700Z,102297.50
2023-04-02T21:19:56.342Z,102302.69
2023-04-02T21:22:23.071Z,102301.00
2023-04-02T21:24:49.734Z,102298.72
2023-04-02T21:27:17.371Z,102302.78
2023-04-02T21:29:44.242Z,102302.56
2023-04-02T21:32:20.783Z,102296.56
2023-04-02T21:34:48.220Z,102303.69
2023-04-02T21:37:14.950Z,102301.00
2023-04-02T21:39:41.702Z,102312.06
2023-04-02T21:42:10.659Z,102311.47
2023-04-02T21:44:37.294Z,102311.41
2023-04-02T21:47:04.145Z,102304.63
2023-04-02T21:49:31.001Z,102309.84
2023-04-02T21:51:57.647Z,102311.72
2023-04-02T21:54:24.287Z,102317.88
2023-04-02T21:56:51.460Z,102317.88
2023-04-02T21:59:19.158Z,102319.34
2023-04-02T22:01:49.228Z,102316.97
2023-04-02T22:04:21.489Z,102321.34
2023-04-02T22:06:48.756Z,102331.13
2023-04-02T22:09:18.460Z,102329.78
2023-04-02T22:11:47.489Z,102335.22
2023-04-02T22:14:14.679Z,102334.66
2023-04-02T22:16:41.896Z,102339.41
2023-04-02T22:19:11.716Z,102338.41
2023-04-02T22:21:38.844Z,102343.97
2023-04-02T22:24:08.997Z,102345.75
2023-04-02T22:26:36.695Z,102342.06
2023-04-02T22:29:04.599Z,102347.41
2023-04-02T22:31:33.628Z,102345.28
2023-04-02T22:34:01.110Z,102355.16
2023-04-02T22:36:28.425Z,102353.03
2023-04-02T22:38:56.651Z,102357.75
2023-04-02T22:41:28.991Z,102361.88
2023-04-02T22:43:56.685Z,102361.88
2023-04-02T22:46:24.401Z,102359.03
2023-04-02T22:48:51.327Z,102364.72
2023-04-02T22:51:20.048Z,102367.19
2023-04-02T22:53:47.394Z,102361.72
2023-04-02T22:56:17.058Z,102369.44
2023-04-02T22:58:44.501Z,102367.56
2023-04-02T23:01:23.851Z,102374.81
2023-04-02T23:03:53.067Z,102373.44
2023-04-02T23:06:20.326Z,102375.94
2023-04-02T23:08:47.281Z,102376.53
2023-04-02T23:11:17.283Z,102380.25
2023-04-02T23:13:45.455Z,102375.88
2023-04-02T23:16:13.395Z,102385.88
2023-04-02T23:18:41.718Z,102385.88
2023-04-02T23:21:08.707Z,102384.38
2023-04-02T23:23:35.483Z,102383.47
2023-04-02T23:26:16.386Z,102379.59
2023-04-02T23:28:43.453Z,102377.50
2023-04-02T23:31:19.286Z,102390.38
2023-04-02T23:33:48.462Z,102382.91
2023-04-02T23:36:25.440Z,102387.50
2023-04-02T23:38:56.994Z,102391.88
2023-04-02T23:41:28.682Z,102392.13
2023-04-02T23:43:56.196Z,102389.09
2023-04-02T23:46:23.673Z,102383.56
2023-04-02T23:48:51.389Z,102401.19
2023-04-02T23:51:18.685Z,102394.94
2023-04-02T23:53:45.309Z,102391.19
2023-04-02T23:56:12.318Z,102396.00
2023-04-02T23:58:38.959Z,102395.84
