createdAt,value
2022-11-15T00:04:27.298Z,98.70
2022-11-15T00:09:51.792Z,98.95
2022-11-15T00:15:17.457Z,99.13
2022-11-15T00:20:43.992Z,99.40
2022-11-15T00:26:12.059Z,99.49
2022-11-15T00:31:36.819Z,99.41
2022-11-15T00:37:01.612Z,99.80
2022-11-15T00:42:26.277Z,99.97
2022-11-15T00:47:50.424Z,100.00
2022-11-15T00:53:15.451Z,100.00
2022-11-15T00:58:40.011Z,100.00
2022-11-15T01:04:04.710Z,100.00
2022-11-15T01:09:29.374Z,100.00
2022-11-15T01:14:53.723Z,100.00
2022-11-15T01:20:19.964Z,100.00
2022-11-15T01:25:44.492Z,100.00
2022-11-15T01:31:14.857Z,100.00
2022-11-15T01:36:39.413Z,100.00
2022-11-15T01:42:04.337Z,100.00
2022-11-15T01:47:32.362Z,100.00
2022-11-15T01:52:56.870Z,100.00
2022-11-15T01:58:22.245Z,100.00
2022-11-15T02:03:52.883Z,100.00
2022-11-15T02:09:17.795Z,100.00
2022-11-15T02:14:46.280Z,100.00
2022-11-15T02:20:38.680Z,100.00
2022-11-15T02:26:25.370Z,100.00
2022-11-15T02:31:57.348Z,100.00
2022-11-15T02:37:30.317Z,100.00
2022-11-15T02:43:19.877Z,100.00
2022-11-15T02:48:46.117Z,100.00
2022-11-15T02:54:15.601Z,100.00
2022-11-15T02:59:57.881Z,100.00
2022-11-15T03:05:34.395Z,100.00
2022-11-15T03:11:09.742Z,100.00
2022-11-15T03:16:38.574Z,100.00
2022-11-15T03:22:08.633Z,100.00
2022-11-15T03:27:36.116Z,100.00
2022-11-15T03:33:03.198Z,100.00
2022-11-15T03:38:31.686Z,100.00
2022-11-15T03:44:05.903Z,100.00
2022-11-15T03:49:35.128Z,100.00
2022-11-15T03:55:01.488Z,100.00
2022-11-15T04:00:26.442Z,100.00
2022-11-15T04:05:50.794Z,100.00
2022-11-15T04:11:16.078Z,100.00
2022-11-15T04:16:43.892Z,100.00
2022-11-15T04:22:29.297Z,100.00
2022-11-15T04:27:54.069Z,100.00
2022-11-15T04:33:19.215Z,100.00
2022-11-15T04:38:44.189Z,100.00
2022-11-15T04:44:08.890Z,100.00
2022-11-15T04:49:33.162Z,100.00
2022-11-15T04:54:57.794Z,100.00
2022-11-15T05:00:22.748Z,100.00
2022-11-15T05:05:47.074Z,100.00
2022-11-15T05:11:11.716Z,100.00
2022-11-15T05:16:36.008Z,100.00
2022-11-15T05:22:00.662Z,100.00
2022-11-15T05:27:25.420Z,100.00
2022-11-15T05:32:50.532Z,100.00
2022-11-15T05:38:15.645Z,100.00
2022-11-15T05:43:42.191Z,100.00
2022-11-15T05:49:10.697Z,100.00
2022-11-15T05:54:36.925Z,100.00
2022-11-15T06:00:02.153Z,100.00
2022-11-15T06:05:27.201Z,100.00
2022-11-15T06:10:51.620Z,100.00
2022-11-15T06:17:25.377Z,100.00
2022-11-15T06:22:50.017Z,100.00
2022-11-15T06:28:14.758Z,100.00
2022-11-15T06:33:40.560Z,100.00
2022-11-15T06:39:05.563Z,100.00
2022-11-15T06:44:30.249Z,100.00
2022-11-15T06:49:54.829Z,100.00
2022-11-15T06:55:19.619Z,100.00
2022-11-15T07:00:44.321Z,100.00
2022-11-15T07:06:09.718Z,100.00
2022-11-15T07:11:35.219Z,100.00
2022-11-15T07:16:59.638Z,100.00
2022-11-15T07:22:24.293Z,100.00
2022-11-15T07:27:57.314Z,100.00
2022-11-15T07:33:22.027Z,100.00
2022-11-15T07:38:46.308Z,100.00
2022-11-15T07:44:10.785Z,100.00
2022-11-15T07:49:35.125Z,100.00
2022-11-15T07:54:59.429Z,100.00
2022-11-15T08:00:24.514Z,100.00
2022-11-15T08:05:53.278Z,100.00
2022-11-15T08:11:18.222Z,100.00
2022-11-15T08:16:42.753Z,100.00
2022-11-15T08:22:07.960Z,100.00
2022-11-15T08:27:33.033Z,100.00
2022-11-15T08:33:00.050Z,100.00
2022-11-15T08:38:24.885Z,100.00
2022-11-15T08:43:49.366Z,100.00
2022-11-15T08:49:14.523Z,99.99
2022-11-15T08:54:38.768Z,99.69
2022-11-15T09:00:04.080Z,99.49
2022-11-15T09:05:29.211Z,99.48
2022-11-15T09:12:51.837Z,99.56
2022-11-15T09:18:16.788Z,99.57
2022-11-15T09:23:41.701Z,99.21
2022-11-15T09:29:06.232Z,98.86
2022-11-15T09:34:31.028Z,98.42
2022-11-15T09:39:55.622Z,98.64
2022-11-15T09:45:24.916Z,98.49
2022-11-15T09:50:51.297Z,98.30
2022-11-15T09:56:01.941Z,98.22
2022-11-15T10:01:20.884Z,97.95
2022-11-15T10:06:28.753Z,98.01
2022-11-15T10:11:38.527Z,97.73
2022-11-15T10:17:01.535Z,98.05
2022-11-15T10:22:21.531Z,98.02
2022-11-15T10:27:27.340Z,97.81
2022-11-15T10:32:37.311Z,97.75
2022-11-15T10:37:43.129Z,97.45
2022-11-15T10:42:50.055Z,97.40
2022-11-15T10:48:15.992Z,97.60
2022-11-15T10:53:33.464Z,97.64
2022-11-15T10:58:42.718Z,97.75
2022-11-15T11:04:01.974Z,97.62
2022-11-15T11:09:22.522Z,97.51
2022-11-15T11:14:32.102Z,97.10
2022-11-15T11:19:56.878Z,97.25
2022-11-15T11:25:16.001Z,97.58
2022-11-15T11:30:25.837Z,97.59
2022-11-15T11:35:36.417Z,97.54
2022-11-15T11:40:55.520Z,97.61
2022-11-15T11:46:23.353Z,97.51
2022-11-15T11:51:34.370Z,97.58
2022-11-15T11:56:43.980Z,97.06
2022-11-15T12:01:49.786Z,97.15
2022-11-15T12:07:00.685Z,97.22
2022-11-15T12:12:10.749Z,96.95
2022-11-15T12:17:21.763Z,96.83
2022-11-15T12:22:36.801Z,96.59
2022-11-15T12:27:46.364Z,96.91
2022-11-15T12:32:55.703Z,96.90
2022-11-15T12:38:01.497Z,96.82
2022-11-15T12:43:34.350Z,97.20
2022-11-15T12:49:00.276Z,97.21
2022-11-15T12:55:03.021Z,97.33
2022-11-15T13:00:41.698Z,97.38
2022-11-15T13:05:59.445Z,97.52
2022-11-15T13:11:36.356Z,97.53
2022-11-15T13:16:42.673Z,97.42
2022-11-15T13:22:10.752Z,97.54
2022-11-15T13:27:20.640Z,97.77
2022-11-15T13:32:27.252Z,97.85
2022-11-15T13:37:34.528Z,98.29
2022-11-15T13:42:45.533Z,98.16
2022-11-15T13:48:03.985Z,98.12
2022-11-15T13:53:12.309Z,98.35
2022-11-15T13:58:23.904Z,98.18
2022-11-15T14:03:32.121Z,98.25
2022-11-15T14:08:38.226Z,98.27
2022-11-15T14:14:04.719Z,98.29
2022-11-15T14:19:14.454Z,98.38
2022-11-15T14:24:22.309Z,98.51
2022-11-15T14:29:30.142Z,98.68
2022-11-15T14:34:35.847Z,98.68
2022-11-15T14:39:42.056Z,98.86
2022-11-15T14:44:48.055Z,98.72
2022-11-15T14:49:54.034Z,98.90
2022-11-15T14:55:00.618Z,98.95
2022-11-15T15:00:09.932Z,99.16
2022-11-15T15:05:21.264Z,99.33
2022-11-15T15:10:44.617Z,99.51
2022-11-15T15:15:51.880Z,99.83
2022-11-15T15:21:08.913Z,99.96
2022-11-15T15:26:15.453Z,99.95
2022-11-15T15:31:21.269Z,99.98
2022-11-15T15:36:27.206Z,100.00
2022-11-15T15:41:33.101Z,100.00
2022-11-15T15:46:38.742Z,100.00
2022-11-15T15:51:44.733Z,100.00
2022-11-15T15:56:55.924Z,100.00
2022-11-15T16:02:01.947Z,100.00
2022-11-15T16:07:14.855Z,100.00
2022-11-15T16:12:20.678Z,100.00
2022-11-15T16:17:33.902Z,100.00
2022-11-15T16:22:40.060Z,100.00
2022-11-15T16:27:45.787Z,100.00
2022-11-15T16:32:51.770Z,100.00
2022-11-15T16:37:57.595Z,100.00
2022-11-15T16:43:04.611Z,100.00
2022-11-15T16:48:22.664Z,100.00
2022-11-15T16:53:29.257Z,100.00
2022-11-15T16:58:37.462Z,100.00
2022-11-15T17:03:43.105Z,100.00
2022-11-15T17:08:49.547Z,100.00
2022-11-15T17:13:59.323Z,100.00
2022-11-15T17:19:05.960Z,100.00
2022-11-15T17:24:12.275Z,100.00
2022-11-15T17:29:18.628Z,100.00
2022-11-15T17:34:24.541Z,100.00
2022-11-15T17:39:30.251Z,100.00
2022-11-15T17:44:35.986Z,100.00
2022-11-15T17:49:41.736Z,100.00
2022-11-15T17:54:47.599Z,100.00
2022-11-15T17:59:53.408Z,100.00
2022-11-15T18:04:59.367Z,100.00
2022-11-15T18:10:05.781Z,100.00
2022-11-15T18:15:11.837Z,100.00
2022-11-15T18:20:18.311Z,100.00
2022-11-15T18:25:24.935Z,100.00
2022-11-15T18:30:30.549Z,100.00
2022-11-15T18:35:36.242Z,100.00
2022-11-15T18:40:42.564Z,100.00
2022-11-15T18:45:48.222Z,100.00
2022-11-15T18:51:04.765Z,100.00
2022-11-15T18:56:13.136Z,100.00
2022-11-15T19:01:20.827Z,100.00
2022-11-15T19:06:31.843Z,100.00
2022-11-15T19:11:39.820Z,100.00
2022-11-15T19:16:52.555Z,100.00
2022-11-15T19:21:58.776Z,100.00
2022-11-15T19:27:04.680Z,100.00
2022-11-15T19:32:10.278Z,100.00
2022-11-15T19:37:17.174Z,100.00
2022-11-15T19:42:23.208Z,100.00
2022-11-15T19:47:29.357Z,100.00
2022-11-15T19:52:36.628Z,100.00
2022-11-15T19:57:43.489Z,100.00
2022-11-15T20:02:49.244Z,100.00
2022-11-15T20:07:55.015Z,100.00
2022-11-15T20:13:00.790Z,100.00
2022-11-15T20:18:06.792Z,100.00
2022-11-15T20:23:13.909Z,100.00
2022-11-15T20:28:21.889Z,100.00
2022-11-15T20:33:28.595Z,100.00
2022-11-15T20:38:34.887Z,100.00
2022-11-15T20:43:43.658Z,100.00
2022-11-15T20:48:49.853Z,100.00
2022-11-15T20:53:55.883Z,100.00
2022-11-15T20:59:01.780Z,100.00
2022-11-15T21:04:07.508Z,100.00
2022-11-15T21:09:33.207Z,100.00
2022-11-15T21:14:40.305Z,100.00
2022-11-15T21:19:47.358Z,100.00
2022-11-15T21:24:53.502Z,100.00
2022-11-15T21:29:59.371Z,100.00
2022-11-15T21:35:05.699Z,100.00
2022-11-15T21:40:12.924Z,100.00
2022-11-15T21:45:18.828Z,100.00
2022-11-15T21:50:24.657Z,100.00
2022-11-15T21:55:30.594Z,100.00
2022-11-15T22:00:55.166Z,100.00
2022-11-15T22:06:01.055Z,100.00
2022-11-15T22:11:07.025Z,100.00
2022-11-15T22:16:13.392Z,100.00
2022-11-15T22:21:20.446Z,100.00
2022-11-15T22:26:26.778Z,100.00
2022-11-15T22:31:32.780Z,100.00
2022-11-15T22:37:13.319Z,100.00
2022-11-15T22:42:08.468Z,100.00
2022-11-15T22:47:15.390Z,100.00
2022-11-15T22:52:21.502Z,100.00
2022-11-15T22:57:27.701Z,100.00
2022-11-15T23:02:33.786Z,100.00
2022-11-15T23:07:39.891Z,100.00
2022-11-15T23:13:05.775Z,100.00
2022-11-15T23:18:12.116Z,100.00
2022-11-15T23:23:18.652Z,100.00
2022-11-15T23:28:24.862Z,100.00
2022-11-15T23:33:49.559Z,100.00
2022-11-15T23:38:56.749Z,100.00
2022-11-15T23:44:03.306Z,100.00
2022-11-15T23:49:09.652Z,100.00
2022-11-15T23:54:15.943Z,100.00
2022-11-15T23:59:22.114Z,100.00
