createdAt,value
2023-02-12T00:00:13.346Z,97531.75
2023-02-12T00:02:39.880Z,97533.53
2023-02-12T00:05:06.579Z,97525.91
2023-02-12T00:07:33.020Z,97534.28
2023-02-12T00:09:59.504Z,97539.44
2023-02-12T00:12:26.054Z,97543.69
2023-02-12T00:14:52.520Z,97547.84
2023-02-12T00:17:19.171Z,97553.66
2023-02-12T00:19:47.559Z,97567.19
2023-02-12T00:22:14.078Z,97577.22
2023-02-12T00:24:40.552Z,97590.78
2023-02-12T00:27:07.032Z,97587.38
2023-02-12T00:29:33.605Z,97588.44
2023-02-12T00:32:00.162Z,97595.09
2023-02-12T00:34:26.670Z,97588.38
2023-02-12T00:36:53.126Z,97592.53
2023-02-12T00:39:19.710Z,97591.75
2023-02-12T00:41:46.228Z,97591.78
2023-02-12T00:44:12.739Z,97601.81
2023-02-12T00:46:39.520Z,97600.19
2023-02-12T00:49:06.021Z,97600.25
2023-02-12T00:51:32.454Z,97611.13
2023-02-12T00:53:58.906Z,97608.91
2023-02-12T00:56:25.392Z,97610.56
2023-02-12T00:58:51.883Z,97626.63
2023-02-12T01:01:18.794Z,97621.56
2023-02-12T01:03:45.389Z,97623.25
2023-02-12T01:06:11.909Z,97634.09
2023-02-12T01:08:38.495Z,97634.88
2023-02-12T01:11:05.793Z,97637.50
2023-02-12T01:13:33.674Z,97647.59
2023-02-12T01:16:06.869Z,97647.53
2023-02-12T01:18:33.434Z,97647.53
2023-02-12T01:21:00.027Z,97647.44
2023-02-12T01:23:26.557Z,97642.69
2023-02-12T01:25:53.478Z,97667.84
2023-02-12T01:28:20.289Z,97662.00
2023-02-12T01:30:47.310Z,97663.78
2023-02-12T01:33:13.842Z,97673.72
2023-02-12T01:35:40.307Z,97666.97
2023-02-12T01:38:06.888Z,97672.97
2023-02-12T01:40:33.401Z,97669.44
2023-02-12T01:43:03.535Z,97683.00
2023-02-12T01:45:48.330Z,97674.44
2023-02-12T01:48:17.564Z,97681.97
2023-02-12T01:50:45.664Z,97672.88
2023-02-12T01:53:19.825Z,97671.19
2023-02-12T01:55:48.798Z,97682.72
2023-02-12T01:58:15.677Z,97687.97
2023-02-12T02:00:42.230Z,97689.69
2023-02-12T02:03:08.784Z,97699.72
2023-02-12T02:05:43.067Z,97700.59
2023-02-12T02:08:10.819Z,97703.81
2023-02-12T02:10:37.258Z,97705.66
2023-02-12T02:13:22.482Z,97701.41
2023-02-12T02:15:51.743Z,97703.16
2023-02-12T02:18:35.306Z,97729.25
2023-02-12T02:21:27.312Z,97730.94
2023-02-12T02:23:53.728Z,97726.66
2023-02-12T02:26:41.355Z,97724.19
2023-02-12T02:29:45.800Z,97747.75
2023-02-12T02:32:21.894Z,97752.00
2023-02-12T02:34:57.126Z,97755.34
2023-02-12T02:37:46.122Z,97752.72
2023-02-12T02:40:26.998Z,97761.31
2023-02-12T02:43:00.836Z,97773.97
2023-02-12T02:45:40.971Z,97765.56
2023-02-12T02:48:14.493Z,97760.59
2023-02-12T02:50:44.901Z,97768.00
2023-02-12T02:53:20.091Z,97774.72
2023-02-12T02:55:52.257Z,97792.41
2023-02-12T02:58:27.212Z,97789.19
2023-02-12T03:01:04.262Z,97806.84
2023-02-12T03:03:34.609Z,97806.88
2023-02-12T03:06:07.655Z,97801.72
2023-02-12T03:08:37.947Z,97822.75
2023-02-12T03:11:14.716Z,97826.19
2023-02-12T03:13:51.170Z,97823.69
2023-02-12T03:16:23.852Z,97830.38
2023-02-12T03:19:02.968Z,97844.66
2023-02-12T03:21:34.244Z,97841.25
2023-02-12T03:24:26.799Z,97852.22
2023-02-12T03:27:03.539Z,97844.66
2023-02-12T03:29:30.190Z,97853.06
2023-02-12T03:32:08.709Z,97860.59
2023-02-12T03:34:49.383Z,97856.47
2023-02-12T03:37:38.747Z,97854.78
2023-02-12T03:40:17.738Z,97870.78
2023-02-12T03:43:00.736Z,97880.00
2023-02-12T03:45:33.143Z,97875.00
2023-02-12T03:48:02.653Z,97872.44
2023-02-12T03:50:32.088Z,97875.78
2023-02-12T03:52:58.620Z,97892.53
2023-02-12T03:55:25.315Z,97896.84
2023-02-12T03:57:59.443Z,97896.03
2023-02-12T04:00:26.145Z,97907.88
2023-02-12T04:02:53.909Z,97908.72
2023-02-12T04:05:28.162Z,97907.06
2023-02-12T04:07:56.373Z,97917.13
2023-02-12T04:10:30.415Z,97920.53
2023-02-12T04:13:33.519Z,97917.13
2023-02-12T04:16:16.276Z,97922.19
2023-02-12T04:18:45.139Z,97918.88
2023-02-12T04:21:23.379Z,97916.31
2023-02-12T04:24:11.025Z,97920.53
2023-02-12T04:26:44.425Z,97924.78
2023-02-12T04:29:33.333Z,97930.63
2023-02-12T04:32:12.815Z,97934.03
2023-02-12T04:34:54.479Z,97927.31
2023-02-12T04:37:26.677Z,97935.69
2023-02-12T04:39:53.551Z,97935.69
2023-02-12T04:42:20.515Z,97932.41
2023-02-12T04:44:47.003Z,97936.53
2023-02-12T04:47:15.226Z,97934.88
2023-02-12T04:49:41.870Z,97937.38
2023-02-12T04:52:08.868Z,97944.97
2023-02-12T04:54:35.777Z,97944.97
2023-02-12T04:57:03.315Z,97942.47
2023-02-12T04:59:29.754Z,97953.44
2023-02-12T05:01:58.896Z,97964.28
2023-02-12T05:04:25.374Z,97962.63
2023-02-12T05:06:51.921Z,97968.53
2023-02-12T05:09:20.063Z,97976.19
2023-02-12T05:11:46.909Z,97976.94
2023-02-12T05:14:13.399Z,97987.09
2023-02-12T05:16:39.990Z,97988.81
2023-02-12T05:19:06.432Z,97985.47
2023-02-12T05:21:32.917Z,97992.97
2023-02-12T05:24:01.506Z,97993.81
2023-02-12T05:26:28.017Z,97998.81
2023-02-12T05:28:54.478Z,97999.69
2023-02-12T05:31:22.194Z,98003.91
2023-02-12T05:33:49.833Z,98003.81
2023-02-12T05:36:21.293Z,98008.88
2023-02-12T05:38:48.696Z,98023.25
2023-02-12T05:41:23.619Z,98018.16
2023-02-12T05:43:50.923Z,98024.03
2023-02-12T05:46:18.764Z,98022.38
2023-02-12T05:48:45.272Z,98045.84
2023-02-12T05:51:16.916Z,98057.59
2023-02-12T05:53:43.646Z,98059.31
2023-02-12T05:56:11.701Z,98053.44
2023-02-12T05:58:38.615Z,98053.47
2023-02-12T06:01:10.549Z,98060.19
2023-02-12T06:03:37.056Z,98067.78
2023-02-12T06:06:03.801Z,98066.94
2023-02-12T06:08:30.364Z,98074.44
2023-02-12T06:11:08.976Z,98079.47
2023-02-12T06:13:35.488Z,98087.03
2023-02-12T06:16:02.605Z,98085.41
2023-02-12T06:18:29.488Z,98087.03
2023-02-12T06:20:57.083Z,98093.75
2023-02-12T06:23:25.155Z,98087.00
2023-02-12T06:25:56.680Z,98095.41
2023-02-12T06:28:23.725Z,98102.94
2023-02-12T06:30:50.627Z,98095.38
2023-02-12T06:33:17.395Z,98107.16
2023-02-12T06:35:43.958Z,98102.09
2023-02-12T06:38:10.723Z,98105.47
2023-02-12T06:40:37.264Z,98108.81
2023-02-12T06:43:03.857Z,98110.44
2023-02-12T06:45:30.509Z,98102.03
2023-02-12T06:48:00.714Z,98108.75
2023-02-12T06:50:27.250Z,98107.03
2023-02-12T06:52:53.745Z,98112.06
2023-02-12T06:55:20.335Z,98112.06
2023-02-12T06:57:46.850Z,98112.06
2023-02-12T07:00:13.930Z,98110.28
2023-02-12T07:02:40.551Z,98116.13
2023-02-12T07:05:07.124Z,98125.31
2023-02-12T07:07:33.668Z,98125.25
2023-02-12T07:10:00.294Z,98132.75
2023-02-12T07:12:26.798Z,98131.84
2023-02-12T07:14:53.302Z,98146.06
2023-02-12T07:17:19.905Z,98147.75
2023-02-12T07:19:46.422Z,98148.44
2023-02-12T07:22:12.966Z,98150.03
2023-02-12T07:24:39.505Z,98151.72
2023-02-12T07:27:05.991Z,98160.97
2023-02-12T07:29:32.713Z,98147.44
2023-02-12T07:31:59.389Z,98140.03
2023-02-12T07:34:25.941Z,98139.28
2023-02-12T07:36:52.480Z,98133.50
2023-02-12T07:39:19.044Z,98135.06
2023-02-12T07:41:45.559Z,98137.47
2023-02-12T07:44:12.805Z,98144.16
2023-02-12T07:46:49.119Z,98154.44
2023-02-12T07:49:18.275Z,98148.69
2023-02-12T07:51:45.032Z,98152.00
2023-02-12T07:54:12.524Z,98160.41
2023-02-12T07:56:41.143Z,98162.03
2023-02-12T07:59:11.185Z,98160.28
2023-02-12T08:01:43.365Z,98152.88
2023-02-12T08:04:14.149Z,98163.03
2023-02-12T08:06:42.963Z,98165.44
2023-02-12T08:09:11.662Z,98176.25
2023-02-12T08:11:39.275Z,98177.28
2023-02-12T08:14:05.990Z,98181.28
2023-02-12T08:16:36.678Z,98185.59
2023-02-12T08:19:16.603Z,98190.75
2023-02-12T08:21:44.558Z,98190.09
2023-02-12T08:24:11.998Z,98197.53
2023-02-12T08:26:39.660Z,98213.59
2023-02-12T08:29:08.312Z,98226.44
2023-02-12T08:31:38.078Z,98231.91
2023-02-12T08:34:05.499Z,98237.06
2023-02-12T08:36:41.202Z,98260.91
2023-02-12T08:39:08.217Z,98259.63
2023-02-12T08:41:35.169Z,98265.88
2023-02-12T08:44:03.557Z,98258.56
2023-02-12T08:46:33.184Z,98246.84
2023-02-12T08:49:02.368Z,98242.03
2023-02-12T08:51:31.964Z,98245.78
2023-02-12T08:54:00.655Z,98240.56
2023-02-12T08:56:30.001Z,98234.03
2023-02-12T08:59:00.190Z,98249.03
2023-02-12T09:01:28.749Z,98261.69
2023-02-12T09:03:55.970Z,98264.50
2023-02-12T09:06:24.297Z,98239.75
2023-02-12T09:08:51.968Z,98244.66
2023-02-12T09:11:30.618Z,98243.03
2023-02-12T09:13:59.942Z,98229.44
2023-02-12T09:16:30.360Z,98249.19
2023-02-12T09:18:58.262Z,98244.94
2023-02-12T09:21:25.192Z,98242.38
2023-02-12T09:23:53.097Z,98230.13
2023-02-12T09:26:22.481Z,98237.13
2023-02-12T09:28:50.052Z,98241.44
2023-02-12T09:31:21.003Z,98212.72
2023-02-12T09:33:51.208Z,98201.63
2023-02-12T09:36:19.139Z,98188.44
2023-02-12T09:38:45.828Z,98195.31
2023-02-12T09:41:29.423Z,98177.16
2023-02-12T09:44:14.876Z,98176.31
2023-02-12T09:46:48.029Z,98185.41
2023-02-12T09:49:33.690Z,98172.38
2023-02-12T09:52:00.741Z,98172.47
2023-02-12T09:54:34.611Z,98168.44
2023-02-12T09:57:02.184Z,98169.25
2023-02-12T09:59:41.906Z,98175.56
2023-02-12T10:02:15.984Z,98171.19
2023-02-12T10:04:58.721Z,98179.00
2023-02-12T10:08:04.527Z,98165.97
2023-02-12T10:10:44.266Z,98167.41
2023-02-12T10:13:16.564Z,98164.41
2023-02-12T10:16:10.579Z,98169.50
2023-02-12T10:18:53.320Z,98178.34
2023-02-12T10:21:50.986Z,98169.13
2023-02-12T10:24:27.180Z,98164.16
2023-02-12T10:26:57.965Z,98166.75
2023-02-12T10:29:27.590Z,98169.75
2023-02-12T10:32:00.855Z,98165.28
2023-02-12T10:34:36.180Z,98160.66
2023-02-12T10:37:29.911Z,98155.34
2023-02-12T10:40:30.018Z,98143.78
2023-02-12T10:42:57.965Z,98135.91
2023-02-12T10:45:27.539Z,98141.66
2023-02-12T10:48:13.705Z,98140.97
2023-02-12T10:51:07.729Z,98144.25
2023-02-12T10:53:36.807Z,98129.28
2023-02-12T10:56:17.362Z,98140.03
2023-02-12T10:58:50.423Z,98141.09
2023-02-12T11:01:30.844Z,98155.31
2023-02-12T11:04:00.025Z,98145.84
2023-02-12T11:06:28.996Z,98155.75
2023-02-12T11:08:57.060Z,98135.81
2023-02-12T11:11:26.270Z,98132.28
2023-02-12T11:14:00.672Z,98133.97
2023-02-12T11:16:40.611Z,98137.06
2023-02-12T11:19:09.092Z,98137.31
2023-02-12T11:21:36.363Z,98140.56
2023-02-12T11:24:21.640Z,98144.41
2023-02-12T11:26:48.364Z,98147.06
2023-02-12T11:29:33.779Z,98142.44
2023-02-12T11:32:05.614Z,98130.50
2023-02-12T11:34:32.315Z,98133.03
2023-02-12T11:36:59.132Z,98119.38
2023-02-12T11:39:39.176Z,98114.69
2023-02-12T11:42:14.832Z,98101.16
2023-02-12T11:44:44.129Z,98091.59
2023-02-12T11:47:22.331Z,98095.66
2023-02-12T11:49:52.127Z,98096.81
2023-02-12T11:52:23.630Z,98088.72
2023-02-12T11:54:52.260Z,98086.97
2023-02-12T11:57:37.220Z,98079.59
2023-02-12T12:00:12.829Z,98092.28
2023-02-12T12:02:44.986Z,98097.44
2023-02-12T12:05:20.152Z,98099.00
2023-02-12T12:08:08.031Z,98095.69
2023-02-12T12:10:56.195Z,98093.75
2023-02-12T12:13:30.576Z,98094.88
2023-02-12T12:16:27.444Z,98097.63
2023-02-12T12:19:24.291Z,98086.69
2023-02-12T12:22:06.117Z,98067.25
2023-02-12T12:24:35.693Z,98077.16
2023-02-12T12:27:45.491Z,98065.44
2023-02-12T12:30:36.996Z,98065.41
2023-02-12T12:33:14.438Z,98052.91
2023-02-12T12:36:13.403Z,98062.72
2023-02-12T12:39:08.373Z,98052.88
2023-02-12T12:42:12.635Z,98056.53
2023-02-12T12:45:26.788Z,98059.13
2023-02-12T12:48:18.144Z,98041.00
2023-02-12T12:50:52.039Z,98042.69
2023-02-12T12:53:31.964Z,98048.44
2023-02-12T12:56:19.964Z,98049.50
2023-02-12T12:59:10.389Z,98041.81
2023-02-12T13:02:01.590Z,98031.03
2023-02-12T13:04:46.071Z,98035.00
2023-02-12T13:07:33.546Z,98041.72
2023-02-12T13:10:41.031Z,98037.72
2023-02-12T13:13:19.668Z,98035.94
2023-02-12T13:15:51.122Z,98024.16
2023-02-12T13:18:23.820Z,98016.66
2023-02-12T13:21:05.428Z,98024.88
2023-02-12T13:23:31.926Z,98020.53
2023-02-12T13:26:04.236Z,98006.59
2023-02-12T13:28:44.821Z,98004.13
2023-02-12T13:34:05.378Z,98000.78
2023-02-12T13:36:33.338Z,98006.84
2023-02-12T13:39:18.110Z,98016.03
2023-02-12T13:41:52.701Z,98013.25
2023-02-12T13:44:51.755Z,98008.53
2023-02-12T13:47:39.451Z,98005.31
2023-02-12T13:50:18.396Z,98000.91
2023-02-12T13:52:52.827Z,98000.25
2023-02-12T13:55:39.744Z,97994.53
2023-02-12T13:58:40.087Z,97995.19
2023-02-12T14:01:10.313Z,97996.03
2023-02-12T14:03:37.745Z,97993.38
2023-02-12T14:06:15.949Z,98003.66
2023-02-12T14:08:51.688Z,98002.69
2023-02-12T14:11:20.801Z,98000.00
2023-02-12T14:14:03.118Z,98005.00
2023-02-12T14:16:29.578Z,98002.78
2023-02-12T14:19:33.667Z,97998.63
2023-02-12T14:22:11.185Z,97997.75
2023-02-12T14:24:37.832Z,97995.19
2023-02-12T14:27:20.875Z,97986.63
2023-02-12T14:30:09.163Z,98001.94
2023-02-12T14:32:45.262Z,97985.19
2023-02-12T14:35:41.811Z,97987.81
2023-02-12T14:38:20.386Z,97989.69
2023-02-12T14:40:48.446Z,97985.56
2023-02-12T14:43:26.785Z,97984.78
2023-02-12T14:45:55.256Z,97980.53
2023-02-12T14:49:04.941Z,97992.28
2023-02-12T14:51:51.300Z,97990.53
2023-02-12T14:54:30.838Z,97999.06
2023-02-12T14:57:05.892Z,97983.22
2023-02-12T14:59:36.470Z,97995.91
2023-02-12T15:02:04.230Z,97994.16
2023-02-12T15:04:34.829Z,97985.88
2023-02-12T15:07:08.327Z,97985.09
2023-02-12T15:09:40.153Z,97985.94
2023-02-12T15:12:16.687Z,97989.31
2023-02-12T15:14:47.039Z,97984.31
2023-02-12T15:17:22.553Z,97990.19
2023-02-12T15:20:08.515Z,97997.81
2023-02-12T15:22:38.119Z,98006.25
2023-02-12T15:25:26.024Z,98000.44
2023-02-12T15:28:04.717Z,98002.94
2023-02-12T15:30:36.395Z,98002.97
2023-02-12T15:33:05.627Z,98006.34
2023-02-12T15:35:34.382Z,97994.59
2023-02-12T15:38:01.889Z,97997.94
2023-02-12T15:40:30.353Z,97999.69
2023-02-12T15:42:59.960Z,98003.06
2023-02-12T15:45:28.622Z,98013.19
2023-02-12T15:48:01.083Z,98013.22
2023-02-12T15:50:28.709Z,97999.78
2023-02-12T15:52:57.257Z,98000.63
2023-02-12T15:55:27.367Z,98001.47
2023-02-12T15:57:59.996Z,98011.53
2023-02-12T16:00:40.637Z,98014.91
2023-02-12T16:03:21.293Z,98007.34
2023-02-12T16:05:49.690Z,98008.22
2023-02-12T16:08:17.653Z,98002.34
2023-02-12T16:10:49.401Z,98002.34
2023-02-12T16:13:24.782Z,97987.25
2023-02-12T16:16:13.027Z,97995.66
2023-02-12T16:18:40.888Z,97989.75
2023-02-12T16:21:20.990Z,97988.09
2023-02-12T16:23:50.741Z,97996.47
2023-02-12T16:26:24.358Z,97989.78
2023-02-12T16:28:54.094Z,97994.81
2023-02-12T16:31:22.206Z,97991.47
2023-02-12T16:33:53.376Z,97984.78
2023-02-12T16:36:19.895Z,97989.81
2023-02-12T16:38:48.623Z,97978.94
2023-02-12T16:41:26.984Z,97973.03
2023-02-12T16:43:59.564Z,97976.41
2023-02-12T16:46:27.532Z,97973.88
2023-02-12T16:48:57.047Z,97982.25
2023-02-12T16:51:24.545Z,97971.34
2023-02-12T16:53:54.108Z,97978.09
2023-02-12T16:56:22.326Z,97975.53
2023-02-12T16:58:57.036Z,97964.66
2023-02-12T17:01:27.457Z,97978.91
2023-02-12T17:03:54.921Z,97975.53
2023-02-12T17:06:23.365Z,97980.59
2023-02-12T17:08:50.056Z,97975.56
2023-02-12T17:11:17.893Z,97971.38
2023-02-12T17:13:46.453Z,97969.69
2023-02-12T17:16:18.888Z,97967.16
2023-02-12T17:18:55.357Z,97971.38
2023-02-12T17:21:31.280Z,97978.91
2023-02-12T17:23:58.106Z,97982.28
2023-02-12T17:26:25.107Z,97988.13
2023-02-12T17:28:51.717Z,97991.50
2023-02-12T17:31:19.587Z,97996.53
2023-02-12T17:33:46.586Z,97998.19
2023-02-12T17:36:13.215Z,97997.38
2023-02-12T17:38:39.795Z,97986.44
2023-02-12T17:41:12.410Z,97994.00
2023-02-12T17:43:38.961Z,98018.34
2023-02-12T17:46:12.937Z,98028.41
2023-02-12T17:48:40.658Z,98032.56
2023-02-12T17:51:09.683Z,98020.88
2023-02-12T17:53:36.169Z,98024.19
2023-02-12T17:56:02.877Z,98023.38
2023-02-12T17:58:29.589Z,98014.13
2023-02-12T18:00:57.258Z,98025.88
2023-02-12T18:03:23.995Z,98014.13
2023-02-12T18:05:50.857Z,97998.16
2023-02-12T18:08:17.420Z,98001.53
2023-02-12T18:10:45.008Z,97993.97
2023-02-12T18:13:13.761Z,97996.47
2023-02-12T18:15:40.833Z,98003.19
2023-02-12T18:18:07.423Z,97968.00
2023-02-12T18:20:34.180Z,97955.44
2023-02-12T18:23:00.976Z,97967.16
2023-02-12T18:25:27.604Z,97953.72
2023-02-12T18:27:54.200Z,97951.16
2023-02-12T18:30:20.907Z,97947.78
2023-02-12T18:32:47.572Z,97940.31
2023-02-12T18:35:14.848Z,97938.56
2023-02-12T18:37:43.247Z,97936.03
2023-02-12T18:40:10.449Z,97936.84
2023-02-12T18:42:36.916Z,97924.31
2023-02-12T18:45:03.916Z,97929.31
2023-02-12T18:47:30.367Z,97925.94
2023-02-12T18:49:58.138Z,97917.59
2023-02-12T18:52:24.972Z,97919.22
2023-02-12T18:54:53.085Z,97919.25
2023-02-12T18:57:19.884Z,97900.81
2023-02-12T18:59:46.415Z,97920.91
2023-02-12T19:02:13.951Z,97904.16
2023-02-12T19:04:40.646Z,97899.91
2023-02-12T19:07:07.167Z,97909.16
2023-02-12T19:09:33.683Z,97907.47
2023-02-12T19:12:00.300Z,97900.78
2023-02-12T19:14:27.210Z,97904.09
2023-02-12T19:16:53.939Z,97900.78
2023-02-12T19:19:21.193Z,97904.97
2023-02-12T19:21:47.742Z,97904.13
2023-02-12T19:24:16.041Z,97900.72
2023-02-12T19:26:44.332Z,97896.59
2023-02-12T19:29:12.080Z,97889.84
2023-02-12T19:31:41.111Z,97881.44
2023-02-12T19:34:33.849Z,97881.47
2023-02-12T19:37:00.383Z,97878.13
2023-02-12T19:39:27.486Z,97871.41
2023-02-12T19:41:56.506Z,97864.69
2023-02-12T19:44:24.471Z,97860.47
2023-02-12T19:46:51.769Z,97863.75
2023-02-12T19:49:23.387Z,97855.34
2023-02-12T19:51:50.424Z,97862.91
2023-02-12T19:54:18.586Z,97860.41
2023-02-12T19:56:45.518Z,97854.56
2023-02-12T19:59:14.010Z,97857.84
2023-02-12T20:01:41.150Z,97854.53
2023-02-12T20:04:08.021Z,97855.31
2023-02-12T20:06:36.370Z,97851.97
2023-02-12T20:09:04.125Z,97857.00
2023-02-12T20:11:32.209Z,97845.28
2023-02-12T20:13:59.165Z,97841.94
2023-02-12T20:16:31.191Z,97840.22
2023-02-12T20:19:09.666Z,97839.38
2023-02-12T20:21:36.285Z,97840.19
2023-02-12T20:24:02.933Z,97850.19
2023-02-12T20:26:31.277Z,97841.88
2023-02-12T20:28:58.788Z,97835.13
2023-02-12T20:31:28.097Z,97826.69
2023-02-12T20:33:57.338Z,97814.16
2023-02-12T20:36:25.146Z,97802.41
2023-02-12T20:38:58.834Z,97801.56
2023-02-12T20:41:26.611Z,97786.31
2023-02-12T20:43:53.639Z,97791.34
2023-02-12T20:46:21.902Z,97795.53
2023-02-12T20:48:48.958Z,97793.88
2023-02-12T20:51:17.989Z,97794.72
2023-02-12T20:53:45.218Z,97802.28
2023-02-12T20:56:14.587Z,97788.91
2023-02-12T20:58:44.936Z,97768.81
2023-02-12T21:01:23.959Z,97768.78
2023-02-12T21:03:52.612Z,97761.22
2023-02-12T21:06:20.444Z,97762.00
2023-02-12T21:08:47.129Z,97767.06
2023-02-12T21:11:20.667Z,97764.59
2023-02-12T21:13:59.037Z,97759.56
2023-02-12T21:16:32.907Z,97761.22
2023-02-12T21:19:00.086Z,97750.28
2023-02-12T21:21:29.703Z,97751.94
2023-02-12T21:23:58.668Z,97746.88
2023-02-12T21:26:28.159Z,97750.22
2023-02-12T21:28:57.468Z,97756.94
2023-02-12T21:31:28.147Z,97764.44
2023-02-12T21:33:56.208Z,97753.59
2023-02-12T21:36:34.223Z,97751.03
2023-02-12T21:39:01.159Z,97760.28
2023-02-12T21:41:34.488Z,97756.09
2023-02-12T21:44:10.955Z,97750.22
2023-02-12T21:46:37.811Z,97764.47
2023-02-12T21:49:04.982Z,97750.25
2023-02-12T21:51:37.124Z,97761.91
2023-02-12T21:54:12.673Z,97759.44
2023-02-12T21:56:40.955Z,97759.41
2023-02-12T21:59:08.670Z,97759.44
2023-02-12T22:01:41.735Z,97740.91
2023-02-12T22:04:08.715Z,97752.56
2023-02-12T22:06:46.422Z,97741.75
2023-02-12T22:09:14.888Z,97740.06
2023-02-12T22:11:41.740Z,97756.00
2023-02-12T22:14:11.706Z,97759.28
2023-02-12T22:16:38.341Z,97750.88
2023-02-12T22:19:05.464Z,97744.16
2023-02-12T22:21:37.364Z,97737.44
2023-02-12T22:24:06.390Z,97733.19
2023-02-12T22:26:33.450Z,97736.63
2023-02-12T22:29:05.656Z,97739.09
2023-02-12T22:31:34.473Z,97740.78
2023-02-12T22:34:04.531Z,97730.66
2023-02-12T22:36:31.775Z,97730.66
2023-02-12T22:38:59.929Z,97732.25
2023-02-12T22:41:27.808Z,97733.16
2023-02-12T22:43:55.290Z,97736.50
2023-02-12T22:46:22.093Z,97721.41
2023-02-12T22:48:48.559Z,97718.84
2023-02-12T22:51:26.275Z,97713.75
2023-02-12T22:53:53.815Z,97700.41
2023-02-12T22:56:20.522Z,97679.50
2023-02-12T22:58:47.859Z,97673.59
2023-02-12T23:01:16.341Z,97671.09
2023-02-12T23:03:42.893Z,97657.66
2023-02-12T23:06:14.461Z,97660.13
2023-02-12T23:08:41.003Z,97663.38
2023-02-12T23:11:08.644Z,97654.19
2023-02-12T23:13:36.163Z,97644.91
2023-02-12T23:16:03.584Z,97647.31
2023-02-12T23:18:30.031Z,97654.84
2023-02-12T23:20:57.830Z,97641.41
2023-02-12T23:23:24.746Z,97643.06
2023-02-12T23:25:51.586Z,97642.22
2023-02-12T23:28:18.172Z,97637.97
2023-02-12T23:30:44.743Z,97632.19
2023-02-12T23:33:11.623Z,97624.56
2023-02-12T23:35:38.312Z,97627.84
2023-02-12T23:38:05.403Z,97624.38
2023-02-12T23:40:33.341Z,97614.34
2023-02-12T23:43:00.248Z,97619.34
2023-02-12T23:45:27.517Z,97607.66
2023-02-12T23:47:54.481Z,97605.06
2023-02-12T23:50:21.346Z,97600.75
2023-02-12T23:52:47.812Z,97591.53
2023-02-12T23:55:14.460Z,97603.25
2023-02-12T23:57:40.979Z,97594.09
