createdAt,value
2019-05-26T00:00:47.998Z,99.99
2019-05-26T00:01:48.006Z,99.99
2019-05-26T00:02:48.004Z,99.99
2019-05-26T00:03:48.001Z,99.99
2019-05-26T00:04:48.031Z,99.99
2019-05-26T00:05:47.990Z,99.99
2019-05-26T00:06:47.975Z,99.99
2019-05-26T00:07:48.310Z,99.99
2019-05-26T00:08:47.995Z,99.99
2019-05-26T00:09:48.103Z,99.99
2019-05-26T00:10:48.024Z,99.99
2019-05-26T00:11:48.093Z,99.99
2019-05-26T00:12:47.995Z,99.99
2019-05-26T00:13:48.003Z,99.99
2019-05-26T00:14:48.010Z,99.99
2019-05-26T00:15:48.324Z,99.99
2019-05-26T00:16:48.009Z,99.99
2019-05-26T00:17:48.070Z,99.99
2019-05-26T00:18:48.019Z,99.99
2019-05-26T00:19:48.001Z,99.99
2019-05-26T00:20:48.007Z,99.99
2019-05-26T00:21:48.014Z,99.99
2019-05-26T00:22:48.021Z,99.99
2019-05-26T00:23:48.010Z,99.99
2019-05-26T00:24:48.058Z,99.99
2019-05-26T00:25:56.488Z,99.99
2019-05-26T00:26:48.031Z,99.99
2019-05-26T00:27:48.334Z,99.99
2019-05-26T00:28:48.361Z,99.99
2019-05-26T00:29:48.255Z,99.99
2019-05-26T00:30:48.170Z,99.99
2019-05-26T00:31:48.197Z,99.99
2019-05-26T00:32:48.062Z,99.99
2019-05-26T00:33:48.313Z,99.99
2019-05-26T00:34:48.041Z,99.99
2019-05-26T00:35:48.041Z,99.99
2019-05-26T00:36:48.054Z,99.99
2019-05-26T00:37:52.790Z,99.99
2019-05-26T00:38:48.048Z,99.99
2019-05-26T00:39:48.031Z,99.99
2019-05-26T00:40:48.057Z,99.99
2019-05-26T00:41:48.085Z,99.99
2019-05-26T00:42:48.130Z,99.99
2019-05-26T00:43:48.079Z,99.99
2019-05-26T00:44:48.069Z,99.99
2019-05-26T00:45:48.069Z,99.99
2019-05-26T00:46:48.125Z,99.99
2019-05-26T00:47:48.044Z,99.99
2019-05-26T00:48:48.078Z,99.99
2019-05-26T00:49:48.057Z,99.99
2019-05-26T00:50:48.063Z,99.99
2019-05-26T00:51:48.050Z,99.99
2019-05-26T00:52:48.093Z,99.99
2019-05-26T00:53:48.107Z,99.99
2019-05-26T00:54:48.079Z,99.99
2019-05-26T00:55:58.456Z,99.99
2019-05-26T00:56:48.077Z,99.99
2019-05-26T00:57:48.074Z,99.99
2019-05-26T00:58:48.076Z,99.99
2019-05-26T00:59:48.098Z,99.99
2019-05-26T01:00:48.084Z,99.99
2019-05-26T01:01:48.068Z,99.99
2019-05-26T01:02:48.155Z,99.99
2019-05-26T01:03:48.114Z,99.99
2019-05-26T01:04:48.108Z,99.99
2019-05-26T01:05:48.106Z,99.99
2019-05-26T01:06:48.101Z,99.99
2019-05-26T01:08:03.291Z,99.99
2019-05-26T01:08:48.084Z,99.99
2019-05-26T01:09:48.102Z,99.99
2019-05-26T01:10:48.112Z,99.99
2019-05-26T01:11:48.142Z,99.99
2019-05-26T01:12:48.141Z,99.99
2019-05-26T01:13:48.189Z,99.99
2019-05-26T01:14:48.091Z,99.99
2019-05-26T01:15:48.142Z,99.99
2019-05-26T01:16:48.110Z,99.99
2019-05-26T01:17:48.648Z,99.99
2019-05-26T01:18:48.166Z,99.99
2019-05-26T01:19:48.161Z,99.99
2019-05-26T01:20:48.123Z,99.99
2019-05-26T01:21:48.101Z,99.99
2019-05-26T01:22:48.109Z,99.99
2019-05-26T01:23:48.131Z,99.99
2019-05-26T01:24:48.138Z,99.99
2019-05-26T01:25:59.067Z,99.99
2019-05-26T01:26:48.118Z,99.99
2019-05-26T01:27:48.136Z,99.99
2019-05-26T01:28:48.130Z,99.99
2019-05-26T01:29:48.151Z,99.99
2019-05-26T01:30:48.450Z,99.99
2019-05-26T01:31:48.151Z,99.99
2019-05-26T01:32:48.170Z,99.99
2019-05-26T01:33:48.119Z,99.99
2019-05-26T01:34:48.121Z,99.99
2019-05-26T01:35:48.158Z,99.99
2019-05-26T01:36:48.161Z,99.99
2019-05-26T01:37:48.142Z,99.99
2019-05-26T01:38:48.167Z,99.99
2019-05-26T01:39:48.156Z,99.99
2019-05-26T01:40:48.164Z,99.99
2019-05-26T01:41:48.171Z,99.99
2019-05-26T01:42:48.154Z,99.99
2019-05-26T01:43:48.187Z,99.99
2019-05-26T01:44:48.178Z,99.99
2019-05-26T01:45:48.157Z,99.99
2019-05-26T01:46:48.139Z,99.99
2019-05-26T01:47:48.163Z,99.99
2019-05-26T01:48:48.157Z,99.99
2019-05-26T01:49:48.159Z,99.99
2019-05-26T01:50:48.165Z,99.99
2019-05-26T01:51:48.152Z,99.99
2019-05-26T01:52:48.201Z,99.99
2019-05-26T01:53:48.166Z,99.99
2019-05-26T01:54:48.159Z,99.99
2019-05-26T01:55:48.204Z,99.99
2019-05-26T01:56:48.209Z,99.99
2019-05-26T01:57:48.177Z,99.99
2019-05-26T01:58:48.186Z,99.99
2019-05-26T01:59:48.248Z,99.99
2019-05-26T02:00:48.200Z,99.99
2019-05-26T02:01:48.271Z,99.99
2019-05-26T02:02:48.189Z,99.99
2019-05-26T02:03:48.221Z,99.99
2019-05-26T02:04:48.264Z,99.99
2019-05-26T02:05:48.229Z,99.99
2019-05-26T02:06:48.218Z,99.99
2019-05-26T02:07:48.246Z,99.99
2019-05-26T02:08:48.209Z,99.99
2019-05-26T02:09:48.625Z,99.99
2019-05-26T02:10:48.242Z,99.99
2019-05-26T02:11:48.269Z,99.99
2019-05-26T02:12:48.257Z,99.99
2019-05-26T02:13:48.223Z,99.99
2019-05-26T02:14:48.228Z,99.99
2019-05-26T02:15:48.625Z,99.99
2019-05-26T02:16:48.360Z,99.99
2019-05-26T02:17:48.204Z,99.99
2019-05-26T02:18:48.209Z,99.99
2019-05-26T02:19:48.239Z,99.99
2019-05-26T02:20:48.229Z,99.99
2019-05-26T02:21:48.236Z,99.99
2019-05-26T02:22:48.246Z,99.99
2019-05-26T02:23:48.232Z,99.99
2019-05-26T02:24:48.210Z,99.99
2019-05-26T02:25:48.890Z,99.99
2019-05-26T02:26:48.222Z,99.99
2019-05-26T02:32:05.112Z,99.99
2019-05-26T02:32:16.253Z,99.99
2019-05-26T02:33:16.242Z,99.99
2019-05-26T02:34:16.206Z,99.99
2019-05-26T02:35:16.190Z,99.99
2019-05-26T02:36:16.196Z,99.99
2019-05-26T02:37:16.245Z,99.99
2019-05-26T02:38:16.211Z,99.99
2019-05-26T02:39:16.215Z,99.99
2019-05-26T02:40:16.216Z,99.99
2019-05-26T02:41:16.186Z,99.99
2019-05-26T02:42:16.241Z,99.99
2019-05-26T02:43:16.254Z,99.99
2019-05-26T02:44:16.292Z,99.99
2019-05-26T02:45:16.213Z,99.99
2019-05-26T02:46:16.235Z,99.99
2019-05-26T02:47:16.208Z,99.99
2019-05-26T02:48:16.242Z,99.99
2019-05-26T02:49:16.198Z,99.99
2019-05-26T02:50:16.491Z,99.99
2019-05-26T02:51:16.233Z,99.99
2019-05-26T02:52:16.198Z,99.99
2019-05-26T02:53:16.230Z,99.99
2019-05-26T02:54:16.357Z,99.99
2019-05-26T02:55:16.237Z,99.99
2019-05-26T02:56:16.583Z,99.99
2019-05-26T02:57:16.234Z,99.99
2019-05-26T02:58:16.266Z,99.99
2019-05-26T02:59:16.241Z,99.99
2019-05-26T03:00:16.242Z,99.99
2019-05-26T03:01:16.259Z,99.99
2019-05-26T03:02:16.249Z,99.99
2019-05-26T03:03:16.262Z,99.99
2019-05-26T03:04:16.229Z,99.99
2019-05-26T03:05:16.253Z,99.99
2019-05-26T03:06:16.285Z,99.99
2019-05-26T03:07:16.307Z,99.99
2019-05-26T03:08:16.267Z,99.99
2019-05-26T03:09:25.941Z,99.99
2019-05-26T03:10:16.278Z,99.99
2019-05-26T03:11:16.367Z,99.99
2019-05-26T03:12:16.256Z,99.99
2019-05-26T03:13:16.267Z,99.99
2019-05-26T03:14:16.263Z,99.99
2019-05-26T03:15:16.293Z,99.99
2019-05-26T03:16:16.364Z,99.99
2019-05-26T03:17:18.006Z,99.99
2019-05-26T03:18:16.268Z,99.99
2019-05-26T03:19:16.281Z,99.99
2019-05-26T03:20:16.417Z,99.99
2019-05-26T03:21:16.271Z,99.99
2019-05-26T03:22:16.294Z,99.99
2019-05-26T03:23:16.297Z,99.99
2019-05-26T03:24:16.275Z,99.99
2019-05-26T03:25:16.304Z,99.99
2019-05-26T03:26:16.382Z,99.99
2019-05-26T03:27:16.277Z,99.99
2019-05-26T03:28:16.380Z,99.99
2019-05-26T03:29:16.297Z,99.99
2019-05-26T03:30:16.305Z,99.99
2019-05-26T03:31:16.304Z,99.99
2019-05-26T03:32:16.372Z,99.99
2019-05-26T03:33:16.579Z,99.99
2019-05-26T03:34:16.306Z,99.99
2019-05-26T03:35:16.334Z,99.99
2019-05-26T03:36:16.590Z,99.99
2019-05-26T03:37:16.326Z,99.99
2019-05-26T03:38:16.298Z,99.99
2019-05-26T03:39:16.301Z,99.99
2019-05-26T03:40:16.327Z,99.99
2019-05-26T03:41:32.078Z,99.99
2019-05-26T03:42:32.395Z,99.99
2019-05-26T03:43:32.090Z,99.99
2019-05-26T03:44:32.079Z,99.99
2019-05-26T03:45:32.067Z,99.99
2019-05-26T03:46:32.190Z,99.99
2019-05-26T03:47:32.448Z,99.99
2019-05-26T03:48:32.065Z,99.99
2019-05-26T03:49:32.088Z,99.99
2019-05-26T03:50:32.117Z,99.99
2019-05-26T03:51:32.115Z,99.99
2019-05-26T03:52:32.115Z,99.99
2019-05-26T03:53:32.085Z,99.99
2019-05-26T03:54:32.102Z,99.99
2019-05-26T03:55:32.114Z,99.99
2019-05-26T03:56:32.121Z,99.99
2019-05-26T03:57:32.132Z,99.99
2019-05-26T03:58:32.128Z,99.99
2019-05-26T03:59:32.148Z,99.99
2019-05-26T04:00:32.399Z,99.99
2019-05-26T04:01:32.094Z,99.99
2019-05-26T04:02:32.140Z,99.99
2019-05-26T04:03:32.104Z,99.99
2019-05-26T04:04:32.219Z,99.99
2019-05-26T04:05:32.161Z,99.99
2019-05-26T04:06:33.455Z,99.99
2019-05-26T04:07:32.116Z,99.99
2019-05-26T04:08:32.143Z,99.99
2019-05-26T04:09:32.110Z,99.99
2019-05-26T04:10:32.135Z,99.99
2019-05-26T04:11:32.237Z,99.99
2019-05-26T04:12:32.135Z,99.99
2019-05-26T04:13:32.143Z,99.99
2019-05-26T04:14:32.099Z,99.99
2019-05-26T04:15:32.170Z,99.99
2019-05-26T04:16:32.129Z,99.99
2019-05-26T04:17:32.220Z,99.99
2019-05-26T04:18:32.128Z,99.99
2019-05-26T04:23:01.340Z,99.99
2019-05-26T04:24:01.371Z,99.99
2019-05-26T04:26:23.678Z,99.99
2019-05-26T04:27:23.020Z,99.99
2019-05-26T04:28:15.465Z,99.99
2019-05-26T04:29:14.966Z,99.99
2019-05-26T04:30:14.961Z,99.99
2019-05-26T04:31:14.999Z,99.99
2019-05-26T04:32:15.156Z,99.99
2019-05-26T04:33:14.991Z,99.99
2019-05-26T04:34:14.977Z,99.99
2019-05-26T04:35:14.983Z,99.99
2019-05-26T04:36:14.957Z,99.99
2019-05-26T04:37:14.995Z,99.99
2019-05-26T04:38:15.019Z,99.99
2019-05-26T04:39:14.985Z,99.99
2019-05-26T04:40:28.584Z,99.99
2019-05-26T04:41:14.997Z,99.99
2019-05-26T04:42:15.081Z,99.99
2019-05-26T04:43:17.850Z,99.99
2019-05-26T04:44:14.996Z,99.99
2019-05-26T04:45:15.002Z,99.99
2019-05-26T04:46:14.988Z,99.99
2019-05-26T04:47:14.994Z,99.99
2019-05-26T04:48:15.127Z,99.99
2019-05-26T04:49:14.994Z,99.99
2019-05-26T04:50:15.308Z,99.99
2019-05-26T04:51:14.997Z,99.99
2019-05-26T04:52:15.028Z,99.99
2019-05-26T04:53:15.034Z,99.99
2019-05-26T04:54:15.000Z,99.99
2019-05-26T04:55:15.025Z,99.99
2019-05-26T04:56:23.282Z,99.99
2019-05-26T04:57:15.009Z,99.99
2019-05-26T04:58:15.099Z,99.99
2019-05-26T04:59:15.006Z,99.99
2019-05-26T05:00:15.008Z,99.99
2019-05-26T05:01:15.017Z,99.99
2019-05-26T05:02:15.127Z,99.99
2019-05-26T05:03:14.987Z,99.99
2019-05-26T05:04:15.019Z,99.99
2019-05-26T05:05:15.045Z,99.99
2019-05-26T05:06:15.069Z,99.99
2019-05-26T05:07:14.997Z,99.99
2019-05-26T05:08:15.023Z,99.99
2019-05-26T05:09:15.069Z,99.99
2019-05-26T05:10:15.056Z,99.99
2019-05-26T05:11:15.044Z,99.99
2019-05-26T05:12:15.062Z,99.99
2019-05-26T05:13:15.077Z,99.99
2019-05-26T05:14:15.076Z,99.99
2019-05-26T05:15:15.047Z,99.99
2019-05-26T05:16:15.051Z,99.99
2019-05-26T05:17:15.038Z,99.99
2019-05-26T05:18:15.087Z,99.99
2019-05-26T05:19:15.052Z,99.99
2019-05-26T05:20:15.058Z,99.99
2019-05-26T05:21:15.044Z,99.99
2019-05-26T05:22:15.076Z,99.99
2019-05-26T05:23:15.309Z,99.99
2019-05-26T05:24:15.023Z,99.99
2019-05-26T05:25:17.775Z,99.99
2019-05-26T05:26:23.924Z,99.99
2019-05-26T05:27:15.047Z,99.99
2019-05-26T05:28:15.083Z,99.99
2019-05-26T05:29:15.067Z,99.99
2019-05-26T05:30:15.091Z,99.99
2019-05-26T05:31:15.088Z,99.99
2019-05-26T05:32:15.033Z,99.99
2019-05-26T05:33:15.082Z,99.99
2019-05-26T05:34:15.066Z,99.99
2019-05-26T05:35:15.061Z,99.99
2019-05-26T05:36:15.084Z,99.99
2019-05-26T05:37:15.119Z,99.99
2019-05-26T05:38:15.096Z,99.99
2019-05-26T05:39:15.101Z,99.99
2019-05-26T05:40:15.045Z,99.99
2019-05-26T05:41:15.073Z,99.99
2019-05-26T05:42:15.081Z,99.99
2019-05-26T05:43:15.110Z,99.99
2019-05-26T05:44:15.074Z,99.99
2019-05-26T05:45:15.100Z,99.99
2019-05-26T05:46:15.068Z,99.99
2019-05-26T05:47:15.134Z,99.99
2019-05-26T05:48:15.101Z,99.99
2019-05-26T05:49:15.111Z,99.99
2019-05-26T05:50:15.130Z,99.99
2019-05-26T05:51:15.147Z,99.99
2019-05-26T05:52:15.111Z,99.99
2019-05-26T05:53:15.110Z,99.99
2019-05-26T05:54:15.144Z,99.99
2019-05-26T05:55:15.108Z,99.99
2019-05-26T05:56:15.113Z,99.99
2019-05-26T05:57:15.146Z,99.99
2019-05-26T05:58:15.099Z,99.99
2019-05-26T05:59:15.309Z,99.99
2019-05-26T06:00:15.130Z,99.99
2019-05-26T06:01:15.998Z,99.99
2019-05-26T06:02:15.141Z,99.99
2019-05-26T06:03:18.360Z,99.99
2019-05-26T06:04:15.136Z,99.99
2019-05-26T06:05:15.121Z,99.99
2019-05-26T06:06:15.085Z,99.99
2019-05-26T06:07:15.137Z,99.99
2019-05-26T06:08:15.162Z,99.99
2019-05-26T06:09:15.151Z,99.99
2019-05-26T06:10:15.160Z,99.99
2019-05-26T06:11:19.194Z,99.99
2019-05-26T06:12:15.129Z,99.99
2019-05-26T06:13:15.138Z,99.99
2019-05-26T06:14:15.166Z,99.99
2019-05-26T06:15:17.735Z,99.99
2019-05-26T06:16:18.982Z,99.99
2019-05-26T06:17:16.280Z,99.99
2019-05-26T06:18:15.131Z,99.99
2019-05-26T06:19:15.162Z,99.99
2019-05-26T06:20:15.185Z,99.99
2019-05-26T06:21:15.143Z,99.99
2019-05-26T06:22:15.210Z,99.99
2019-05-26T06:23:15.177Z,99.99
2019-05-26T06:24:15.147Z,99.99
2019-05-26T06:25:15.828Z,99.99
2019-05-26T06:26:15.155Z,99.99
2019-05-26T06:27:15.187Z,99.99
2019-05-26T06:28:15.159Z,99.99
2019-05-26T06:29:15.458Z,99.99
2019-05-26T06:30:15.194Z,99.99
2019-05-26T06:31:15.256Z,99.99
2019-05-26T06:32:15.763Z,99.99
2019-05-26T06:33:15.164Z,99.99
2019-05-26T06:34:15.254Z,99.99
2019-05-26T06:35:15.184Z,99.99
2019-05-26T06:36:15.186Z,99.73
2019-05-26T06:37:15.204Z,98.44
2019-05-26T06:38:15.183Z,97.28
2019-05-26T06:39:15.188Z,96.08
2019-05-26T06:40:15.196Z,95.79
2019-05-26T06:41:30.349Z,94.4
2019-05-26T06:42:15.966Z,95.07
2019-05-26T06:43:15.216Z,96.22
2019-05-26T06:44:15.225Z,94.59
2019-05-26T06:45:15.210Z,94.73
2019-05-26T06:46:15.235Z,95.02
2019-05-26T06:47:15.180Z,95.4
2019-05-26T06:48:15.191Z,94.83
2019-05-26T06:49:15.169Z,94.87
2019-05-26T06:50:15.304Z,94.54
2019-05-26T06:51:15.166Z,94.35
2019-05-26T06:52:15.228Z,94.59
2019-05-26T06:53:15.316Z,94.59
2019-05-26T06:54:15.235Z,95.4
2019-05-26T06:55:15.190Z,94.54
2019-05-26T06:56:15.199Z,94.35
2019-05-26T06:57:15.374Z,95.26
2019-05-26T06:58:15.199Z,95.79
2019-05-26T06:59:15.184Z,94.68
2019-05-26T07:00:15.259Z,95.31
2019-05-26T07:01:15.202Z,96.13
2019-05-26T07:02:15.252Z,96.08
2019-05-26T07:03:15.233Z,95.6
2019-05-26T07:04:15.243Z,93.33
2019-05-26T07:05:18.343Z,93
2019-05-26T07:06:15.217Z,93.57
2019-05-26T07:07:15.281Z,94.73
2019-05-26T07:08:15.270Z,92.52
2019-05-26T07:09:15.234Z,91.21
2019-05-26T07:10:15.239Z,90.54
2019-05-26T07:11:15.219Z,90.73
2019-05-26T07:12:15.211Z,90.54
2019-05-26T07:13:15.238Z,90
2019-05-26T07:14:15.205Z,90.78
2019-05-26T07:15:15.255Z,91.21
2019-05-26T07:16:15.242Z,90.88
2019-05-26T07:17:15.286Z,90.1
2019-05-26T07:18:15.289Z,89.57
2019-05-26T07:19:15.463Z,89.04
2019-05-26T07:20:15.246Z,88.65
2019-05-26T07:21:15.288Z,89.23
2019-05-26T07:22:15.300Z,89.53
2019-05-26T07:23:15.468Z,89.53
2019-05-26T07:24:15.267Z,89.47
2019-05-26T07:25:15.297Z,88.75
2019-05-26T07:26:15.282Z,88.31
2019-05-26T07:27:15.334Z,89.43
2019-05-26T07:28:15.299Z,88.46
2019-05-26T07:29:15.347Z,87.35
2019-05-26T07:30:15.298Z,88.02
2019-05-26T07:31:15.277Z,87.98
2019-05-26T07:32:15.652Z,86.48
2019-05-26T07:33:15.326Z,86.68
2019-05-26T07:34:15.298Z,86.87
2019-05-26T07:35:15.280Z,86.19
2019-05-26T07:36:15.248Z,85.91
2019-05-26T07:37:15.819Z,86.1
2019-05-26T07:38:17.458Z,86.58
2019-05-26T07:39:15.274Z,87.3
2019-05-26T07:40:15.298Z,86.54
2019-05-26T07:41:15.304Z,86.39
2019-05-26T07:42:15.334Z,87.3
2019-05-26T07:43:15.482Z,87.98
2019-05-26T07:44:15.284Z,88.08
2019-05-26T07:45:15.271Z,86
2019-05-26T07:46:15.295Z,85.81
2019-05-26T07:47:15.549Z,85.27
2019-05-26T07:48:27.106Z,85.94
2019-05-26T07:49:15.794Z,85.66
2019-05-26T07:50:15.322Z,86.14
2019-05-26T07:51:15.305Z,86.92
2019-05-26T07:52:15.314Z,86.77
2019-05-26T07:53:15.307Z,85.71
2019-05-26T07:54:27.811Z,85.66
2019-05-26T07:55:15.317Z,85.27
2019-05-26T07:56:15.297Z,85.85
2019-05-26T07:57:15.301Z,84.83
2019-05-26T07:58:15.312Z,85.23
2019-05-26T07:59:15.317Z,85.23
2019-05-26T08:00:15.320Z,85.56
2019-05-26T08:01:15.392Z,85.85
2019-05-26T08:02:15.358Z,85.27
2019-05-26T08:03:15.319Z,85.46
2019-05-26T08:04:15.325Z,84.83
2019-05-26T08:05:15.357Z,84.89
2019-05-26T08:06:15.364Z,85.66
2019-05-26T08:07:15.329Z,85.42
2019-05-26T08:08:16.498Z,85.67
2019-05-26T08:09:15.360Z,86.04
2019-05-26T08:10:15.368Z,85.66
2019-05-26T08:11:15.358Z,84.54
2019-05-26T08:12:30.666Z,85.6
2019-05-26T08:13:15.332Z,83.98
2019-05-26T08:14:15.352Z,84.11
2019-05-26T08:15:15.358Z,84.06
2019-05-26T08:16:15.345Z,83.14
2019-05-26T08:17:15.365Z,82.56
2019-05-26T08:18:15.342Z,81.78
2019-05-26T08:19:15.350Z,81.49
2019-05-26T08:20:15.416Z,81.78
2019-05-26T08:21:15.380Z,82.11
2019-05-26T08:22:15.360Z,82.31
2019-05-26T08:23:15.418Z,81.92
2019-05-26T08:24:15.361Z,81.92
2019-05-26T08:25:15.347Z,80.61
2019-05-26T08:26:15.781Z,80.8
2019-05-26T08:27:15.427Z,81.34
2019-05-26T08:28:18.440Z,80.61
2019-05-26T08:29:15.353Z,79.83
2019-05-26T08:30:15.383Z,79.89
2019-05-26T08:31:16.125Z,80.12
2019-05-26T08:32:17.781Z,79.64
2019-05-26T08:33:15.366Z,79.64
2019-05-26T08:34:15.385Z,79.39
2019-05-26T08:35:15.372Z,77.75
2019-05-26T08:36:15.367Z,79.1
2019-05-26T08:37:15.385Z,78.91
2019-05-26T08:38:15.401Z,78.81
2019-05-26T08:39:15.398Z,79.72
2019-05-26T08:40:15.414Z,79.68
2019-05-26T08:41:15.699Z,79
2019-05-26T08:42:43.695Z,77.88
2019-05-26T08:43:15.381Z,77.75
2019-05-26T08:44:15.800Z,77.98
2019-05-26T08:45:15.404Z,78.81
2019-05-26T08:46:15.404Z,78.42
2019-05-26T08:47:15.438Z,78.41
2019-05-26T08:48:15.422Z,77.75
2019-05-26T08:49:15.406Z,76.82
2019-05-26T08:50:15.423Z,77.98
2019-05-26T08:51:15.438Z,78.56
2019-05-26T08:52:15.443Z,78.34
2019-05-26T08:53:15.557Z,77.82
2019-05-26T08:54:15.457Z,77.57
2019-05-26T08:55:15.413Z,76.89
2019-05-26T08:56:15.416Z,77.11
2019-05-26T08:57:15.610Z,76.46
2019-05-26T08:58:15.625Z,76.82
2019-05-26T08:59:15.415Z,76.56
2019-05-26T09:00:15.430Z,75.34
2019-05-26T09:01:15.440Z,75.7
2019-05-26T09:02:15.465Z,75.15
2019-05-26T09:06:44.247Z,76.08
2019-05-26T09:07:44.234Z,73.64
2019-05-26T09:08:44.246Z,72.96
2019-05-26T09:09:44.246Z,72.86
2019-05-26T09:10:44.235Z,73.73
2019-05-26T09:11:44.244Z,75.05
2019-05-26T09:12:57.784Z,76.31
2019-05-26T09:18:02.569Z,76.35
2019-05-26T09:18:13.591Z,74.66
2019-05-26T09:19:13.572Z,74.57
2019-05-26T09:20:14.620Z,73.31
2019-05-26T09:21:13.648Z,73.41
2019-05-26T09:22:13.659Z,73.64
2019-05-26T09:23:13.621Z,72.51
2019-05-26T09:24:13.633Z,71.41
2019-05-26T09:25:13.593Z,71.34
2019-05-26T09:26:13.578Z,71.93
2019-05-26T09:27:13.623Z,72.67
2019-05-26T09:28:13.595Z,72.67
2019-05-26T09:29:14.085Z,72.31
2019-05-26T09:30:13.583Z,70.96
2019-05-26T09:31:13.568Z,69.6
2019-05-26T09:32:13.657Z,69.44
2019-05-26T09:33:13.903Z,69.7
2019-05-26T09:34:13.568Z,71.41
2019-05-26T09:35:13.619Z,71.02
2019-05-26T09:36:13.614Z,70.63
2019-05-26T09:37:13.601Z,71.7
2019-05-26T09:38:13.650Z,72.38
2019-05-26T09:39:13.633Z,72.47
2019-05-26T09:40:13.568Z,72.77
2019-05-26T09:41:13.893Z,72.18
2019-05-26T09:42:13.660Z,73.21
2019-05-26T09:43:19.149Z,73.6
2019-05-26T09:44:13.595Z,74.38
2019-05-26T09:45:13.598Z,74.02
2019-05-26T09:46:13.604Z,73.41
2019-05-26T09:47:13.596Z,72.67
2019-05-26T09:48:13.655Z,73.69
2019-05-26T09:49:13.606Z,72.96
2019-05-26T09:50:13.612Z,73.44
2019-05-26T09:51:13.643Z,72.05
2019-05-26T09:52:13.604Z,72.44
2019-05-26T09:53:13.613Z,72.4
2019-05-26T09:54:15.459Z,72.21
2019-05-26T09:55:13.585Z,72.95
2019-05-26T09:56:13.628Z,72.02
2019-05-26T09:57:13.620Z,70.86
2019-05-26T09:58:13.648Z,70.82
2019-05-26T09:59:13.633Z,70.92
2019-05-26T10:00:15.976Z,70.92
2019-05-26T10:01:13.652Z,70.92
2019-05-26T10:02:13.620Z,71.26
2019-05-26T10:03:13.646Z,70.88
2019-05-26T10:04:13.611Z,70.75
2019-05-26T10:05:13.638Z,70.65
2019-05-26T10:06:13.647Z,70.34
2019-05-26T10:07:18.273Z,69.75
2019-05-26T10:08:13.639Z,69.98
2019-05-26T10:09:13.636Z,69.5
2019-05-26T10:10:13.705Z,70.21
2019-05-26T10:11:13.679Z,67.88
2019-05-26T10:12:13.685Z,68.66
2019-05-26T10:13:13.649Z,68.12
2019-05-26T10:14:13.631Z,68.21
2019-05-26T10:15:13.686Z,67.24
2019-05-26T10:16:13.650Z,66.85
2019-05-26T10:17:29.694Z,65.59
2019-05-26T10:18:29.577Z,66.4
2019-05-26T10:19:29.353Z,65.37
2019-05-26T10:20:29.359Z,65.72
2019-05-26T10:21:29.579Z,66.2
2019-05-26T10:22:29.379Z,65.66
2019-05-26T10:23:29.362Z,65.34
2019-05-26T10:24:29.345Z,65.59
2019-05-26T10:25:29.393Z,65.43
2019-05-26T10:26:29.407Z,64.62
2019-05-26T10:27:29.394Z,65.72
2019-05-26T10:28:29.373Z,65.62
2019-05-26T10:29:29.364Z,65.01
2019-05-26T10:30:29.397Z,66.05
2019-05-26T10:31:29.663Z,64.69
2019-05-26T10:32:29.386Z,64.27
2019-05-26T10:33:29.409Z,64.65
2019-05-26T10:34:29.383Z,66.24
2019-05-26T10:35:29.384Z,65.62
2019-05-26T10:36:29.410Z,64.5
2019-05-26T10:37:29.396Z,65.11
2019-05-26T10:38:29.400Z,65.24
2019-05-26T10:39:29.397Z,65.72
2019-05-26T10:40:29.416Z,64.82
2019-05-26T10:41:29.402Z,64.23
2019-05-26T10:42:29.425Z,64.95
2019-05-26T10:43:29.438Z,65.3
2019-05-26T10:44:29.403Z,64.78
2019-05-26T10:45:29.411Z,65.24
2019-05-26T10:46:29.399Z,64.65
2019-05-26T10:47:29.426Z,64.88
2019-05-26T10:48:29.568Z,64.72
2019-05-26T10:49:29.417Z,64.82
2019-05-26T10:50:29.420Z,64.43
2019-05-26T10:51:29.472Z,64.3
2019-05-26T10:52:29.451Z,64.72
2019-05-26T10:53:29.457Z,65.24
2019-05-26T10:54:29.406Z,65.27
2019-05-26T10:55:29.517Z,64.88
2019-05-26T10:56:29.524Z,63.95
2019-05-26T10:57:29.538Z,64.04
2019-05-26T10:58:29.426Z,63.95
2019-05-26T10:59:31.124Z,64.43
2019-05-26T11:00:32.722Z,65.34
2019-05-26T11:01:29.483Z,65.69
2019-05-26T11:02:29.472Z,65.2
2019-05-26T11:03:30.028Z,65.66
2019-05-26T11:04:29.445Z,65.79
2019-05-26T11:05:29.447Z,65.5
2019-05-26T11:06:29.787Z,65.47
2019-05-26T11:07:29.673Z,64.23
2019-05-26T11:08:29.474Z,64.78
2019-05-26T11:09:29.435Z,63.78
2019-05-26T11:10:29.466Z,64.85
2019-05-26T11:11:29.470Z,65.69
2019-05-26T11:12:29.432Z,64.26
2019-05-26T11:13:29.480Z,64.01
2019-05-26T11:14:29.469Z,64.17
2019-05-26T11:15:29.516Z,64.33
2019-05-26T11:16:29.587Z,64.62
2019-05-26T11:17:29.468Z,64.82
2019-05-26T11:18:29.490Z,64.82
2019-05-26T11:19:29.486Z,65.11
2019-05-26T11:20:29.488Z,64.3
2019-05-26T11:21:29.576Z,64.75
2019-05-26T11:22:29.460Z,63.85
2019-05-26T11:23:29.472Z,65.2
2019-05-26T11:24:29.537Z,65.85
2019-05-26T11:25:29.480Z,65.37
2019-05-26T11:26:29.617Z,66.56
2019-05-26T11:27:29.527Z,65.75
2019-05-26T11:31:57.452Z,67.44
2019-05-26T11:32:59.513Z,66.5
2019-05-26T11:33:57.390Z,65.66
2019-05-26T11:35:04.415Z,65.66
2019-05-26T11:35:57.462Z,64.4
2019-05-26T11:36:57.383Z,64.01
2019-05-26T11:37:57.436Z,65.34
2019-05-26T11:38:57.453Z,65.27
2019-05-26T11:39:57.405Z,64.11
2019-05-26T11:42:12.630Z,64.04
2019-05-26T11:42:24.199Z,63.95
2019-05-26T11:43:24.129Z,64.43
2019-05-26T11:44:24.115Z,66.79
2019-05-26T11:45:24.122Z,66.44
2019-05-26T11:46:24.150Z,64.95
2019-05-26T11:47:24.191Z,64.36
2019-05-26T11:48:24.199Z,63.88
2019-05-26T11:49:24.248Z,64.4
2019-05-26T11:50:24.130Z,64.04
2019-05-26T11:51:24.160Z,64.17
2019-05-26T11:52:24.150Z,64.2
2019-05-26T11:53:24.197Z,65.56
2019-05-26T11:54:24.139Z,66.34
2019-05-26T11:55:25.841Z,66.44
2019-05-26T11:56:24.134Z,66.08
2019-05-26T11:57:24.298Z,65.3
2019-05-26T11:58:24.203Z,64.07
2019-05-26T11:59:24.151Z,65.01
2019-05-26T12:00:24.154Z,64.85
2019-05-26T12:01:25.795Z,64.46
2019-05-26T12:02:24.212Z,63.91
2019-05-26T12:03:24.175Z,64.3
2019-05-26T12:04:24.164Z,63.17
2019-05-26T12:05:24.274Z,62.58
2019-05-26T12:06:24.172Z,62.35
2019-05-26T12:07:24.196Z,62.68
2019-05-26T12:08:24.265Z,62.58
2019-05-26T12:09:24.220Z,64.11
2019-05-26T12:10:24.181Z,63.84
2019-05-26T12:11:24.210Z,63.45
2019-05-26T12:12:24.198Z,62.48
2019-05-26T12:13:24.220Z,63.49
2019-05-26T12:14:37.480Z,62.51
2019-05-26T12:15:24.218Z,63.32
2019-05-26T12:16:24.186Z,63.36
2019-05-26T12:17:24.262Z,64.04
2019-05-26T12:18:24.251Z,63.26
2019-05-26T12:19:24.222Z,62.84
2019-05-26T12:20:24.289Z,63.32
2019-05-26T12:21:24.253Z,62.94
2019-05-26T12:22:24.222Z,63.65
2019-05-26T12:23:24.222Z,63.23
2019-05-26T12:24:24.195Z,63.32
2019-05-26T12:25:24.237Z,62.74
2019-05-26T12:26:24.207Z,62.68
2019-05-26T12:27:24.268Z,62.32
2019-05-26T12:28:24.273Z,63.78
2019-05-26T12:29:24.236Z,62.45
2019-05-26T12:30:24.267Z,62.62
2019-05-26T12:31:24.212Z,62.94
2019-05-26T12:32:24.242Z,63.2
2019-05-26T12:33:24.263Z,64.14
2019-05-26T12:34:24.291Z,62.71
2019-05-26T12:35:24.253Z,63.36
2019-05-26T12:36:24.283Z,63.88
2019-05-26T12:37:24.251Z,64.27
2019-05-26T12:38:24.236Z,64.59
2019-05-26T12:39:24.222Z,65.95
2019-05-26T12:40:24.254Z,66.6
2019-05-26T12:41:24.219Z,66.02
2019-05-26T12:42:24.271Z,65.5
2019-05-26T12:43:24.269Z,65.89
2019-05-26T12:44:24.239Z,65.53
2019-05-26T12:45:24.287Z,65.14
2019-05-26T12:46:24.252Z,64.5
2019-05-26T12:47:24.681Z,64.75
2019-05-26T12:48:24.262Z,65.69
2019-05-26T12:49:27.441Z,65.3
2019-05-26T12:50:24.280Z,66.37
2019-05-26T12:51:24.301Z,65.4
2019-05-26T12:52:24.266Z,63.78
2019-05-26T12:53:24.580Z,64.69
2019-05-26T12:54:24.247Z,64.23
2019-05-26T12:55:24.286Z,63.36
2019-05-26T12:56:24.265Z,63.36
2019-05-26T12:57:24.280Z,63.2
2019-05-26T12:58:24.306Z,62.78
2019-05-26T12:59:24.276Z,63.39
2019-05-26T13:00:24.300Z,64.07
2019-05-26T13:01:24.309Z,62.55
2019-05-26T13:02:24.344Z,62.62
2019-05-26T13:03:24.593Z,62.74
2019-05-26T13:04:24.293Z,63.32
2019-05-26T13:05:24.293Z,62.71
2019-05-26T13:06:24.279Z,62.13
2019-05-26T13:07:24.314Z,62.32
2019-05-26T13:08:24.270Z,62.42
2019-05-26T13:09:24.318Z,62.19
2019-05-26T13:10:24.596Z,61.74
2019-05-26T13:11:25.568Z,62.23
2019-05-26T13:12:24.287Z,62.39
2019-05-26T13:13:24.287Z,62.43
2019-05-26T13:14:24.316Z,62.65