createdAt,value
2023-04-13T00:44:30.736Z,99.90
2023-04-13T00:46:57.565Z,99.90
2023-04-13T00:49:24.347Z,99.90
2023-04-13T00:51:51.362Z,99.90
2023-04-13T00:54:19.488Z,99.90
2023-04-13T00:56:46.439Z,99.90
2023-04-13T00:59:14.231Z,99.90
2023-04-13T01:01:50.413Z,99.90
2023-04-13T01:04:20.388Z,99.90
2023-04-13T01:07:27.456Z,99.90
2023-04-13T01:10:17.109Z,99.90
2023-04-13T01:12:50.790Z,99.90
2023-04-13T01:15:19.655Z,99.90
2023-04-13T01:17:58.161Z,99.90
2023-04-13T01:20:27.676Z,99.90
2023-04-13T01:22:56.981Z,99.90
2023-04-13T01:25:50.142Z,99.90
2023-04-13T01:28:18.526Z,99.90
2023-04-13T01:30:47.521Z,99.90
2023-04-13T01:33:14.942Z,99.90
2023-04-13T01:35:42.152Z,99.90
2023-04-13T01:38:10.153Z,99.90
2023-04-13T01:40:40.902Z,99.90
2023-04-13T01:43:08.695Z,99.90
2023-04-13T01:45:49.899Z,99.90
2023-04-13T01:48:34.363Z,99.90
2023-04-13T01:51:11.481Z,99.90
2023-04-13T01:53:42.515Z,99.90
2023-04-13T01:56:10.018Z,99.90
2023-04-13T01:58:37.832Z,99.90
2023-04-13T02:01:07.913Z,99.90
2023-04-13T02:06:03.016Z,99.90
2023-04-13T02:08:32.929Z,99.90
2023-04-13T02:11:00.997Z,99.90
2023-04-13T02:13:28.253Z,99.90
2023-04-13T02:15:55.102Z,99.90
2023-04-13T02:18:23.792Z,99.90
2023-04-13T02:21:01.828Z,99.90
2023-04-13T02:23:29.925Z,99.90
2023-04-13T02:25:56.711Z,99.90
2023-04-13T02:28:23.896Z,99.90
2023-04-13T02:30:51.151Z,99.90
2023-04-13T02:33:19.178Z,99.90
2023-04-13T02:35:46.007Z,99.90
2023-04-13T02:38:12.789Z,99.90
2023-04-13T02:40:39.566Z,99.90
2023-04-13T02:43:06.382Z,99.90
2023-04-13T02:45:33.204Z,99.90
2023-04-13T02:48:00.172Z,99.90
2023-04-13T02:50:28.021Z,99.90
2023-04-13T02:52:54.976Z,99.90
2023-04-13T02:55:21.741Z,99.90
2023-04-13T02:57:49.742Z,99.90
2023-04-13T03:00:16.960Z,99.90
2023-04-13T03:02:44.800Z,99.90
2023-04-13T03:05:13.020Z,99.90
2023-04-13T03:07:39.879Z,99.90
2023-04-13T03:10:09.037Z,99.90
2023-04-13T03:12:36.886Z,99.90
2023-04-13T03:15:11.256Z,99.90
2023-04-13T03:17:41.500Z,99.90
2023-04-13T03:20:13.099Z,99.90
2023-04-13T03:22:40.232Z,99.90
2023-04-13T03:25:08.571Z,99.90
2023-04-13T03:27:36.649Z,99.90
2023-04-13T03:30:04.428Z,99.90
2023-04-13T03:32:32.144Z,99.90
2023-04-13T03:34:59.184Z,99.90
2023-04-13T03:37:30.224Z,99.90
2023-04-13T03:39:58.250Z,99.90
2023-04-13T03:42:25.015Z,99.90
2023-04-13T03:44:52.171Z,99.90
2023-04-13T03:47:19.754Z,99.90
2023-04-13T03:49:46.594Z,99.90
2023-04-13T03:52:13.344Z,99.90
2023-04-13T03:54:40.532Z,99.90
2023-04-13T03:57:09.903Z,99.90
2023-04-13T03:59:36.752Z,99.90
2023-04-13T04:02:03.745Z,99.90
2023-04-13T04:04:30.617Z,99.90
2023-04-13T04:06:58.111Z,99.90
2023-04-13T04:09:25.589Z,99.90
2023-04-13T04:11:52.491Z,99.90
2023-04-13T04:14:20.443Z,99.90
2023-04-13T04:16:47.453Z,99.90
2023-04-13T04:19:14.419Z,99.90
2023-04-13T04:21:44.742Z,99.90
2023-04-13T04:24:12.569Z,99.90
2023-04-13T04:26:40.261Z,99.90
2023-04-13T04:29:09.824Z,99.90
2023-04-13T04:31:43.608Z,99.90
2023-04-13T04:34:11.668Z,99.90
2023-04-13T04:36:41.896Z,99.90
2023-04-13T04:39:09.984Z,99.90
2023-04-13T04:41:37.937Z,99.90
2023-04-13T04:44:08.472Z,99.90
2023-04-13T04:46:38.836Z,99.90
2023-04-13T04:49:05.632Z,99.90
2023-04-13T04:51:33.389Z,99.90
2023-04-13T04:54:02.165Z,99.90
2023-04-13T04:56:29.083Z,99.90
2023-04-13T04:58:55.969Z,99.90
2023-04-13T05:01:26.480Z,99.90
2023-04-13T05:03:53.847Z,99.90
2023-04-13T05:06:20.834Z,99.90
2023-04-13T05:08:47.658Z,99.90
2023-04-13T05:11:14.427Z,99.90
2023-04-13T05:13:41.964Z,99.90
2023-04-13T05:16:10.718Z,99.90
2023-04-13T05:18:45.928Z,99.90
2023-04-13T05:21:14.175Z,99.90
2023-04-13T05:23:44.312Z,99.90
2023-04-13T05:26:12.299Z,99.90
2023-04-13T05:28:39.575Z,99.90
2023-04-13T05:31:11.229Z,99.90
2023-04-13T05:33:38.837Z,99.90
2023-04-13T05:36:06.201Z,99.90
2023-04-13T05:38:33.145Z,99.90
2023-04-13T05:41:00.201Z,99.90
2023-04-13T05:43:27.683Z,99.90
2023-04-13T05:45:54.780Z,99.90
2023-04-13T05:48:21.957Z,99.90
2023-04-13T05:50:48.876Z,99.90
2023-04-13T05:53:15.699Z,99.90
2023-04-13T05:55:44.779Z,99.90
2023-04-13T05:58:12.952Z,99.90
2023-04-13T06:00:40.218Z,99.90
2023-04-13T06:03:08.979Z,99.90
2023-04-13T06:05:36.692Z,99.90
2023-04-13T06:08:03.687Z,99.90
2023-04-13T06:10:30.689Z,99.90
2023-04-13T06:12:57.537Z,99.90
2023-04-13T06:15:24.715Z,99.90
2023-04-13T06:17:53.577Z,99.90
2023-04-13T06:20:21.620Z,99.90
2023-04-13T06:22:49.222Z,99.90
2023-04-13T06:25:16.617Z,99.90
2023-04-13T06:27:44.037Z,99.90
2023-04-13T06:30:12.159Z,99.90
2023-04-13T06:32:39.539Z,99.90
2023-04-13T06:35:06.838Z,99.90
2023-04-13T06:37:35.842Z,99.90
2023-04-13T06:40:12.975Z,99.90
2023-04-13T06:42:41.439Z,99.90
2023-04-13T06:45:12.495Z,99.90
2023-04-13T06:47:43.111Z,99.90
2023-04-13T06:50:13.900Z,99.90
2023-04-13T06:52:43.995Z,99.90
2023-04-13T06:55:10.999Z,99.90
2023-04-13T06:57:37.846Z,99.90
2023-04-13T07:00:12.635Z,99.90
2023-04-13T07:02:49.078Z,99.90
2023-04-13T07:05:16.585Z,99.90
2023-04-13T07:07:43.370Z,99.90
2023-04-13T07:10:10.584Z,99.90
2023-04-13T07:12:39.732Z,99.90
2023-04-13T07:15:07.795Z,99.90
2023-04-13T07:17:35.000Z,99.90
2023-04-13T07:20:01.861Z,99.90
2023-04-13T07:22:35.319Z,99.90
2023-04-13T07:25:02.917Z,99.90
2023-04-13T07:27:29.869Z,99.90
2023-04-13T07:29:56.795Z,99.90
2023-04-13T07:32:30.256Z,99.90
2023-04-13T07:35:02.070Z,99.90
2023-04-13T07:37:29.754Z,99.90
2023-04-13T07:39:56.687Z,99.90
2023-04-13T07:42:24.649Z,99.90
2023-04-13T07:44:54.635Z,99.90
2023-04-13T07:47:21.557Z,99.90
2023-04-13T07:49:48.382Z,99.90
2023-04-13T07:52:15.504Z,99.90
2023-04-13T07:54:42.261Z,99.90
2023-04-13T07:57:10.093Z,99.90
2023-04-13T07:59:36.836Z,99.90
2023-04-13T08:02:04.570Z,99.90
2023-04-13T08:04:31.918Z,99.90
2023-04-13T08:07:03.794Z,99.90
2023-04-13T08:09:36.287Z,99.90
2023-04-13T08:12:04.018Z,99.90
2023-04-13T08:14:31.035Z,99.90
2023-04-13T08:16:58.239Z,99.90
2023-04-13T08:19:25.327Z,99.90
2023-04-13T08:21:52.567Z,99.90
2023-04-13T08:24:22.667Z,99.90
2023-04-13T08:26:49.629Z,99.90
2023-04-13T08:29:16.422Z,99.90
2023-04-13T08:31:43.215Z,99.90
2023-04-13T08:34:11.639Z,99.90
2023-04-13T08:36:38.894Z,99.90
2023-04-13T08:39:06.190Z,99.90
2023-04-13T08:41:36.340Z,99.90
2023-04-13T08:44:08.076Z,99.90
2023-04-13T08:46:35.022Z,99.90
2023-04-13T08:49:03.170Z,99.90
2023-04-13T08:51:32.193Z,99.90
2023-04-13T08:54:00.186Z,99.90
2023-04-13T08:56:42.293Z,99.90
2023-04-13T08:59:13.487Z,99.90
2023-04-13T09:01:41.354Z,99.90
2023-04-13T09:04:11.001Z,99.90
2023-04-13T09:06:42.743Z,99.90
2023-04-13T09:09:11.437Z,99.90
2023-04-13T09:11:49.931Z,99.90
2023-04-13T09:14:22.522Z,99.90
2023-04-13T09:16:51.092Z,99.90
2023-04-13T09:19:36.601Z,99.90
2023-04-13T09:22:14.191Z,99.90
2023-04-13T09:24:44.838Z,99.90
2023-04-13T09:27:23.387Z,99.90
2023-04-13T09:29:52.819Z,99.90
2023-04-13T09:32:25.245Z,99.90
2023-04-13T09:35:24.920Z,99.90
2023-04-13T09:37:56.061Z,99.90
2023-04-13T09:40:23.464Z,99.90
2023-04-13T09:43:05.240Z,99.90
2023-04-13T09:45:45.902Z,99.90
2023-04-13T09:48:22.591Z,99.90
2023-04-13T09:51:04.402Z,99.90
2023-04-13T09:53:48.322Z,99.90
2023-04-13T09:56:16.151Z,99.90
2023-04-13T09:58:44.928Z,99.90
2023-04-13T10:01:12.164Z,99.90
2023-04-13T10:03:39.657Z,99.90
2023-04-13T10:06:08.274Z,99.90
2023-04-13T10:08:38.922Z,99.90
2023-04-13T10:11:13.421Z,99.90
2023-04-13T10:14:02.844Z,99.90
2023-04-13T10:16:54.060Z,99.90
2023-04-13T10:19:30.907Z,99.90
2023-04-13T10:21:58.811Z,99.90
2023-04-13T10:24:26.310Z,99.90
2023-04-13T10:26:55.391Z,99.90
2023-04-13T10:29:29.375Z,99.90
2023-04-13T10:32:02.806Z,99.90
2023-04-13T10:34:32.575Z,99.90
2023-04-13T10:37:03.799Z,99.90
2023-04-13T10:39:33.520Z,99.90
2023-04-13T10:42:03.626Z,99.90
2023-04-13T10:44:43.650Z,99.90
2023-04-13T10:47:11.625Z,99.90
2023-04-13T10:49:39.121Z,99.90
2023-04-13T10:52:06.280Z,99.90
2023-04-13T10:54:35.231Z,99.90
2023-04-13T10:57:04.595Z,99.90
2023-04-13T10:59:59.262Z,99.90
2023-04-13T11:02:32.271Z,99.90
2023-04-13T11:05:00.378Z,99.90
2023-04-13T11:07:28.439Z,99.90
2023-04-13T11:10:04.017Z,99.90
2023-04-13T11:12:31.289Z,99.90
2023-04-13T11:14:59.160Z,99.90
2023-04-13T11:17:26.242Z,99.90
2023-04-13T11:19:55.498Z,99.90
2023-04-13T11:22:24.376Z,99.90
2023-04-13T11:24:51.839Z,99.90
2023-04-13T11:27:23.449Z,99.90
2023-04-13T11:30:07.668Z,99.90
2023-04-13T11:32:35.187Z,99.90
2023-04-13T11:35:15.117Z,99.90
2023-04-13T11:37:44.427Z,99.90
2023-04-13T11:40:21.478Z,99.90
2023-04-13T11:42:58.905Z,99.90
2023-04-13T11:45:28.709Z,99.90
2023-04-13T11:47:57.182Z,99.90
2023-04-13T11:50:24.302Z,99.90
2023-04-13T11:52:58.750Z,99.90
2023-04-13T11:55:26.255Z,99.90
2023-04-13T12:13:19.864Z,99.20
2023-04-13T14:30:24.936Z,76.00
2023-04-13T14:32:53.168Z,69.60
2023-04-13T14:35:20.232Z,70.90
2023-04-13T14:37:47.539Z,70.80
2023-04-13T14:40:17.030Z,70.30
2023-04-13T14:42:45.594Z,70.60
2023-04-13T14:45:12.597Z,69.50
2023-04-13T14:47:40.221Z,70.40
2023-04-13T14:50:09.043Z,70.20
2023-04-13T14:52:36.393Z,66.60
2023-04-13T14:55:04.307Z,66.60
2023-04-13T14:57:32.353Z,65.80
2023-04-13T14:59:59.203Z,66.10
2023-04-13T15:02:28.639Z,65.30
2023-04-13T15:04:56.073Z,65.30
2023-04-13T15:07:29.924Z,63.90
2023-04-13T15:09:58.899Z,64.10
2023-04-13T15:12:25.881Z,61.80
2023-04-13T15:14:52.808Z,62.90
2023-04-13T15:17:21.145Z,63.60
2023-04-13T15:19:47.959Z,63.40
2023-04-13T15:22:14.770Z,64.00
2023-04-13T15:24:41.640Z,65.10
2023-04-13T15:27:11.613Z,66.20
2023-04-13T15:29:38.688Z,66.60
2023-04-13T15:32:05.760Z,65.90
2023-04-13T15:34:32.581Z,65.00
2023-04-13T15:36:59.461Z,64.70
2023-04-13T15:39:26.563Z,64.40
2023-04-13T15:41:55.160Z,64.40
2023-04-13T15:44:22.242Z,65.00
2023-04-13T15:46:49.001Z,65.90
2023-04-13T15:49:15.844Z,65.10
2023-04-13T15:51:42.692Z,65.10
2023-04-13T15:54:09.480Z,64.80
2023-04-13T15:56:36.638Z,63.50
2023-04-13T15:59:03.555Z,63.70
2023-04-13T16:01:45.257Z,63.10
2023-04-13T16:04:12.435Z,62.90
2023-04-13T16:06:39.789Z,60.80
2023-04-13T16:09:09.703Z,60.30
2023-04-13T16:11:40.178Z,59.80
2023-04-13T16:14:10.201Z,61.40
2023-04-13T16:16:53.313Z,61.80
2023-04-13T16:19:21.049Z,62.20
2023-04-13T16:21:50.822Z,62.60
2023-04-13T16:24:21.377Z,62.50
2023-04-13T16:26:48.724Z,61.10
2023-04-13T16:29:15.601Z,60.90
2023-04-13T16:31:44.977Z,61.30
2023-04-13T16:34:24.430Z,62.50
2023-04-13T16:36:52.708Z,62.80
2023-04-13T16:39:19.494Z,62.30
2023-04-13T16:41:46.296Z,61.60
2023-04-13T16:44:13.135Z,61.90
2023-04-13T16:46:40.020Z,62.00
2023-04-13T16:49:06.910Z,61.80
2023-04-13T16:51:33.731Z,62.40
2023-04-13T16:54:00.704Z,62.50
2023-04-13T16:56:30.422Z,62.80
2023-04-13T16:58:57.708Z,62.80
2023-04-13T17:01:25.713Z,63.60
2023-04-13T17:03:53.383Z,64.10
2023-04-13T17:06:21.330Z,64.20
2023-04-13T17:08:48.715Z,64.50
2023-04-13T17:11:15.672Z,65.00
2023-04-13T17:13:42.537Z,64.60
2023-04-13T17:16:10.340Z,65.10
2023-04-13T17:18:37.528Z,65.70
2023-04-13T17:21:04.558Z,65.00
2023-04-13T17:23:31.568Z,65.30
2023-04-13T17:25:58.438Z,65.80
2023-04-13T17:28:25.593Z,65.50
2023-04-13T17:30:52.497Z,64.90
2023-04-13T17:33:19.325Z,65.00
2023-04-13T17:35:46.391Z,65.40
2023-04-13T17:38:13.204Z,64.20
2023-04-13T17:40:39.975Z,62.90
2023-04-13T17:43:08.659Z,62.90
2023-04-13T17:45:36.442Z,62.90
2023-04-13T17:48:05.173Z,62.50
2023-04-13T17:50:32.863Z,62.60
2023-04-13T17:53:04.248Z,62.80
2023-04-13T17:55:31.590Z,63.60
2023-04-13T17:57:58.435Z,63.20
2023-04-13T18:00:26.980Z,62.20
2023-04-13T18:02:54.272Z,61.90
2023-04-13T18:05:21.817Z,61.80
2023-04-13T18:07:48.824Z,62.80
2023-04-13T18:10:15.770Z,62.30
2023-04-13T18:12:42.615Z,63.70
2023-04-13T18:15:10.495Z,63.90
2023-04-13T18:17:38.786Z,63.00
2023-04-13T18:20:06.429Z,63.80
2023-04-13T18:22:33.470Z,64.30
2023-04-13T18:25:00.539Z,63.90
2023-04-13T18:27:27.737Z,65.40
2023-04-13T18:29:55.636Z,64.20
2023-04-13T18:32:23.499Z,64.60
2023-04-13T18:34:50.429Z,64.20
2023-04-13T18:37:17.283Z,64.20
2023-04-13T18:39:44.964Z,65.40
2023-04-13T18:42:12.064Z,64.20
2023-04-13T18:44:41.938Z,64.50
2023-04-13T18:47:08.829Z,65.00
2023-04-13T18:49:35.965Z,66.90
2023-04-13T18:52:02.940Z,68.90
2023-04-13T18:54:30.013Z,69.50
2023-04-13T18:56:56.753Z,65.40
2023-04-13T18:59:23.545Z,70.90
2023-04-13T19:01:51.236Z,71.80
2023-04-13T19:04:18.106Z,71.20
2023-04-13T19:06:44.922Z,73.40
2023-04-13T19:09:11.759Z,72.90
2023-04-13T19:11:46.591Z,73.40
2023-04-13T19:14:13.396Z,73.50
2023-04-13T19:16:41.563Z,73.40
2023-04-13T19:19:09.042Z,73.90
2023-04-13T19:21:35.897Z,72.40
2023-04-13T19:24:02.938Z,73.00
2023-04-13T19:26:30.503Z,73.00
2023-04-13T19:28:57.443Z,73.80
2023-04-13T19:31:24.443Z,73.60
2023-04-13T19:33:52.158Z,73.40
2023-04-13T19:36:18.944Z,74.20
2023-04-13T19:38:47.010Z,74.00
2023-04-13T19:41:13.961Z,75.40
2023-04-13T19:43:40.834Z,74.90
2023-04-13T19:46:07.776Z,76.20
2023-04-13T19:48:34.639Z,76.40
2023-04-13T19:51:01.937Z,76.50
2023-04-13T19:53:28.738Z,75.70
2023-04-13T19:56:00.166Z,78.00
2023-04-13T19:58:29.306Z,74.40
2023-04-13T20:00:57.634Z,74.40
2023-04-13T20:03:26.161Z,75.70
