createdAt,value
2023-03-11T00:00:34.712Z,998.17
2023-03-11T00:01:34.677Z,998.18
2023-03-11T00:02:34.657Z,998.23
2023-03-11T00:03:34.623Z,998.22
2023-03-11T00:04:34.596Z,998.23
2023-03-11T00:05:34.623Z,998.29
2023-03-11T00:06:34.534Z,998.31
2023-03-11T00:07:34.504Z,998.32
2023-03-11T00:08:34.476Z,998.32
2023-03-11T00:09:34.449Z,998.33
2023-03-11T00:10:34.429Z,998.32
2023-03-11T00:11:34.390Z,998.35
2023-03-11T00:12:34.364Z,998.32
2023-03-11T00:13:34.334Z,998.33
2023-03-11T00:14:34.333Z,998.36
2023-03-11T00:15:34.273Z,998.40
2023-03-11T00:16:34.273Z,998.42
2023-03-11T00:17:34.214Z,998.40
2023-03-11T00:18:34.192Z,998.47
2023-03-11T00:19:34.156Z,998.49
2023-03-11T00:20:34.129Z,998.47
2023-03-11T00:21:34.097Z,998.54
2023-03-11T00:22:34.089Z,998.52
2023-03-11T00:23:34.040Z,998.55
2023-03-11T00:24:34.016Z,998.58
2023-03-11T00:25:33.990Z,998.55
2023-03-11T00:26:33.959Z,998.57
2023-03-11T00:27:33.922Z,998.56
2023-03-11T00:28:34.545Z,998.56
2023-03-11T00:29:33.867Z,998.61
2023-03-11T00:30:33.907Z,998.65
2023-03-11T00:31:33.808Z,998.70
2023-03-11T00:32:33.793Z,998.71
2023-03-11T00:33:33.750Z,998.78
2023-03-11T00:34:33.727Z,998.71
2023-03-11T00:35:33.775Z,998.69
2023-03-11T00:36:33.711Z,998.76
2023-03-11T00:37:33.632Z,998.77
2023-03-11T00:38:33.660Z,998.79
2023-03-11T00:39:33.572Z,998.79
2023-03-11T00:40:33.545Z,998.86
2023-03-11T00:41:33.515Z,998.88
2023-03-11T00:42:33.486Z,998.91
2023-03-11T00:43:33.458Z,998.94
2023-03-11T00:44:33.440Z,998.94
2023-03-11T00:45:33.396Z,998.90
2023-03-11T00:46:33.416Z,998.92
2023-03-11T00:47:33.343Z,998.94
2023-03-11T00:48:33.312Z,998.97
2023-03-11T00:49:33.277Z,999.01
2023-03-11T00:50:33.255Z,998.97
2023-03-11T00:51:34.345Z,998.96
2023-03-11T00:52:33.198Z,998.99
2023-03-11T00:53:33.170Z,999.00
2023-03-11T00:54:33.139Z,998.98
2023-03-11T00:55:33.113Z,999.03
2023-03-11T00:56:33.085Z,999.04
2023-03-11T00:57:33.048Z,999.04
2023-03-11T00:58:33.023Z,999.07
2023-03-11T00:59:32.990Z,999.08
2023-03-11T01:00:32.967Z,999.09
2023-03-11T01:01:32.966Z,999.06
2023-03-11T01:02:32.929Z,999.08
2023-03-11T01:03:32.875Z,999.05
2023-03-11T01:04:32.890Z,999.08
2023-03-11T01:05:32.815Z,999.10
2023-03-11T01:06:44.846Z,999.11
2023-03-11T01:07:32.761Z,999.11
2023-03-11T01:08:32.735Z,999.17
2023-03-11T01:09:32.697Z,999.12
2023-03-11T01:10:32.695Z,999.10
2023-03-11T01:11:32.658Z,999.09
2023-03-11T01:12:32.628Z,999.16
2023-03-11T01:13:32.582Z,999.16
2023-03-11T01:14:32.564Z,999.19
2023-03-11T01:15:32.626Z,999.22
2023-03-11T01:16:32.496Z,999.21
2023-03-11T01:17:32.463Z,999.24
2023-03-11T01:18:32.475Z,999.30
2023-03-11T01:19:32.412Z,999.25
2023-03-11T01:20:32.391Z,999.25
2023-03-11T01:21:32.352Z,999.21
2023-03-11T01:22:32.322Z,999.24
2023-03-11T01:23:32.294Z,999.22
2023-03-11T01:24:32.266Z,999.23
2023-03-11T01:25:32.232Z,999.30
2023-03-11T01:26:32.208Z,999.28
2023-03-11T01:27:32.177Z,999.31
2023-03-11T01:28:32.159Z,999.35
2023-03-11T01:29:32.118Z,999.37
2023-03-11T01:30:32.102Z,999.42
2023-03-11T01:31:32.057Z,999.45
2023-03-11T01:32:32.089Z,999.46
2023-03-11T01:33:31.997Z,999.49
2023-03-11T01:34:32.036Z,999.51
2023-03-11T01:35:31.999Z,999.53
2023-03-11T01:36:31.912Z,999.55
2023-03-11T01:37:31.883Z,999.58
2023-03-11T01:38:31.859Z,999.63
2023-03-11T01:39:31.824Z,999.63
2023-03-11T01:40:31.808Z,999.62
2023-03-11T01:41:31.784Z,999.66
2023-03-11T01:42:31.743Z,999.69
2023-03-11T01:43:31.708Z,999.71
2023-03-11T01:44:31.683Z,999.76
2023-03-11T01:45:31.651Z,999.72
2023-03-11T01:46:31.652Z,999.76
2023-03-11T01:47:31.593Z,999.74
2023-03-11T01:48:31.572Z,999.68
2023-03-11T01:49:31.534Z,999.70
2023-03-11T01:50:31.532Z,999.69
2023-03-11T01:51:31.491Z,999.68
2023-03-11T01:52:31.450Z,999.73
2023-03-11T01:53:31.427Z,999.69
2023-03-11T01:54:31.394Z,999.65
2023-03-11T01:55:31.360Z,999.66
2023-03-11T01:56:31.334Z,999.72
2023-03-11T01:57:31.302Z,999.68
2023-03-11T01:58:31.279Z,999.68
2023-03-11T01:59:31.255Z,999.73
2023-03-11T02:00:31.216Z,999.72
2023-03-11T02:01:31.247Z,999.78
2023-03-11T02:02:31.246Z,999.75
2023-03-11T02:03:31.144Z,999.77
2023-03-11T02:04:31.097Z,999.76
2023-03-11T02:05:31.082Z,999.76
2023-03-11T02:06:31.109Z,999.78
2023-03-11T02:07:31.013Z,999.77
2023-03-11T02:08:30.986Z,999.83
2023-03-11T02:09:30.950Z,999.83
2023-03-11T02:10:30.923Z,999.89
2023-03-11T02:11:30.895Z,999.91
2023-03-11T02:12:30.870Z,999.92
2023-03-11T02:13:30.839Z,999.91
2023-03-11T02:14:30.820Z,999.95
2023-03-11T02:15:30.785Z,999.97
2023-03-11T02:16:30.868Z,999.95
2023-03-11T02:17:30.728Z,999.96
2023-03-11T02:18:30.707Z,999.99
2023-03-11T02:19:30.675Z,1000.00
2023-03-11T02:20:30.652Z,1000.00
2023-03-11T02:21:30.611Z,999.99
2023-03-11T02:22:30.608Z,999.97
2023-03-11T02:23:30.552Z,1000.03
2023-03-11T02:24:30.525Z,1000.00
2023-03-11T02:25:30.497Z,1000.03
2023-03-11T02:26:30.474Z,999.95
2023-03-11T02:27:30.434Z,999.96
2023-03-11T02:28:30.411Z,999.97
2023-03-11T02:29:30.395Z,999.95
2023-03-11T02:30:30.355Z,999.93
2023-03-11T02:31:30.422Z,999.95
2023-03-11T02:32:30.320Z,999.89
2023-03-11T02:33:30.264Z,999.92
2023-03-11T02:34:30.264Z,999.91
2023-03-11T02:35:30.211Z,999.89
2023-03-11T02:36:30.178Z,999.90
2023-03-11T02:37:30.146Z,999.89
2023-03-11T02:38:30.144Z,999.93
2023-03-11T02:39:30.089Z,999.94
2023-03-11T02:40:30.069Z,999.94
2023-03-11T02:41:30.029Z,999.95
2023-03-11T02:42:30.003Z,999.96
2023-03-11T02:43:29.973Z,999.94
2023-03-11T02:44:29.943Z,999.92
2023-03-11T02:45:29.917Z,999.90
2023-03-11T02:46:29.952Z,999.92
2023-03-11T02:47:29.853Z,999.95
2023-03-11T02:48:29.832Z,999.98
2023-03-11T02:49:29.795Z,999.97
2023-03-11T02:50:29.778Z,999.97
2023-03-11T02:51:29.738Z,999.95
2023-03-11T02:52:29.707Z,999.99
2023-03-11T02:53:29.672Z,1000.01
2023-03-11T02:54:29.679Z,1000.02
2023-03-11T02:55:29.616Z,1000.03
2023-03-11T02:56:29.589Z,1000.03
2023-03-11T02:57:29.571Z,1000.04
2023-03-11T02:58:29.532Z,1000.06
2023-03-11T02:59:29.499Z,1000.08
2023-03-11T03:00:29.474Z,1000.08
2023-03-11T03:01:29.444Z,1000.12
2023-03-11T03:02:29.414Z,1000.14
2023-03-11T03:03:29.382Z,1000.16
2023-03-11T03:04:29.401Z,1000.16
2023-03-11T03:05:29.320Z,1000.16
2023-03-11T03:06:29.297Z,1000.19
2023-03-11T03:07:29.264Z,1000.20
2023-03-11T03:08:29.237Z,1000.14
2023-03-11T03:09:29.204Z,1000.19
2023-03-11T03:10:29.210Z,1000.15
2023-03-11T03:11:29.156Z,1000.21
2023-03-11T03:12:29.125Z,1000.18
2023-03-11T03:13:29.093Z,1000.20
2023-03-11T03:14:29.063Z,1000.19
2023-03-11T03:15:29.039Z,1000.19
2023-03-11T03:16:29.051Z,1000.21
2023-03-11T03:17:29.024Z,1000.21
2023-03-11T03:18:28.950Z,1000.19
2023-03-11T03:19:28.914Z,1000.22
2023-03-11T03:20:28.896Z,1000.25
2023-03-11T03:21:28.856Z,1000.28
2023-03-11T03:22:28.839Z,1000.27
2023-03-11T03:23:28.804Z,1000.28
2023-03-11T03:24:28.780Z,1000.31
2023-03-11T03:25:28.742Z,1000.34
2023-03-11T03:26:28.751Z,1000.37
2023-03-11T03:27:28.691Z,1000.39
2023-03-11T03:28:28.655Z,1000.39
2023-03-11T03:29:28.664Z,1000.41
2023-03-11T03:30:28.613Z,1000.46
2023-03-11T03:31:28.590Z,1000.45
2023-03-11T03:32:28.619Z,1000.47
2023-03-11T03:33:28.521Z,1000.46
2023-03-11T03:34:28.481Z,1000.46
2023-03-11T03:35:28.455Z,1000.47
2023-03-11T03:36:28.419Z,1000.50
2023-03-11T03:37:28.401Z,1000.50
2023-03-11T03:38:28.375Z,1000.54
2023-03-11T03:39:30.609Z,1000.56
2023-03-11T03:40:28.322Z,1000.57
2023-03-11T03:41:28.285Z,1000.58
2023-03-11T03:42:28.272Z,1000.60
2023-03-11T03:43:28.226Z,1000.63
2023-03-11T03:44:28.190Z,1000.62
2023-03-11T03:45:28.165Z,1000.62
2023-03-11T03:46:28.136Z,1000.67
2023-03-11T03:47:28.110Z,1000.66
2023-03-11T03:48:28.076Z,1000.65
2023-03-11T03:49:28.062Z,1000.61
2023-03-11T03:50:28.017Z,1000.64
2023-03-11T03:51:27.991Z,1000.64
2023-03-11T03:52:27.959Z,1000.67
2023-03-11T03:53:27.937Z,1000.68
2023-03-11T03:54:27.905Z,1000.74
2023-03-11T03:55:27.890Z,1000.74
2023-03-11T03:56:27.892Z,1000.80
2023-03-11T03:57:27.820Z,1000.76
2023-03-11T03:58:27.839Z,1000.79
2023-03-11T03:59:27.777Z,1000.80
2023-03-11T04:00:27.735Z,1000.84
2023-03-11T04:01:27.712Z,1000.84
2023-03-11T04:02:27.706Z,1000.84
2023-03-11T04:03:27.725Z,1000.86
2023-03-11T04:04:27.613Z,1000.85
2023-03-11T04:05:27.585Z,1000.86
2023-03-11T04:06:27.555Z,1000.85
2023-03-11T04:07:27.533Z,1000.83
2023-03-11T04:08:27.498Z,1000.86
2023-03-11T04:09:27.474Z,1000.91
2023-03-11T04:10:27.441Z,1000.91
2023-03-11T04:11:27.419Z,1000.91
2023-03-11T04:12:27.387Z,1000.96
2023-03-11T04:13:27.359Z,1000.92
2023-03-11T04:14:27.356Z,1000.96
2023-03-11T04:15:27.299Z,1000.96
2023-03-11T04:16:27.315Z,1000.96
2023-03-11T04:17:27.244Z,1000.99
2023-03-11T04:18:27.224Z,1000.98
2023-03-11T04:19:27.182Z,1001.00
2023-03-11T04:20:27.155Z,1000.98
2023-03-11T04:21:27.127Z,1001.03
2023-03-11T04:22:27.097Z,1001.01
2023-03-11T04:23:27.068Z,1000.99
2023-03-11T04:24:27.036Z,1001.03
2023-03-11T04:25:27.012Z,1001.05
2023-03-11T04:26:26.981Z,1001.06
2023-03-11T04:27:26.951Z,1001.06
2023-03-11T04:28:26.925Z,1001.10
2023-03-11T04:29:26.906Z,1001.11
2023-03-11T04:30:26.883Z,1001.10
2023-03-11T04:31:26.834Z,1001.09
2023-03-11T04:32:26.822Z,1001.13
2023-03-11T04:33:26.786Z,1001.17
2023-03-11T04:34:26.751Z,1001.15
2023-03-11T04:35:26.808Z,1001.17
2023-03-11T04:36:26.680Z,1001.19
2023-03-11T04:37:26.661Z,1001.20
2023-03-11T04:38:26.622Z,1001.24
2023-03-11T04:39:26.600Z,1001.24
2023-03-11T04:40:26.569Z,1001.23
2023-03-11T04:41:26.542Z,1001.25
2023-03-11T04:42:26.510Z,1001.23
2023-03-11T04:43:26.493Z,1001.28
2023-03-11T04:44:26.450Z,1001.25
2023-03-11T04:45:26.422Z,1001.26
2023-03-11T04:46:26.464Z,1001.25
2023-03-11T04:47:26.482Z,1001.28
2023-03-11T04:48:26.335Z,1001.28
2023-03-11T04:49:26.321Z,1001.29
2023-03-11T04:50:26.290Z,1001.33
2023-03-11T04:51:26.249Z,1001.27
2023-03-11T04:52:26.289Z,1001.30
2023-03-11T04:53:26.195Z,1001.31
2023-03-11T04:54:26.179Z,1001.34
2023-03-11T04:55:26.152Z,1001.32
2023-03-11T04:56:26.102Z,1001.38
2023-03-11T04:57:26.074Z,1001.38
2023-03-11T04:58:26.050Z,1001.40
2023-03-11T04:59:26.017Z,1001.46
2023-03-11T05:00:25.988Z,1001.46
2023-03-11T05:01:26.020Z,1001.48
2023-03-11T05:02:25.948Z,1001.46
2023-03-11T05:03:25.980Z,1001.50
2023-03-11T05:04:25.885Z,1001.50
2023-03-11T05:05:25.855Z,1001.53
2023-03-11T05:06:25.807Z,1001.56
2023-03-11T05:07:25.789Z,1001.60
2023-03-11T05:08:25.759Z,1001.60
2023-03-11T05:09:25.729Z,1001.66
2023-03-11T05:10:25.696Z,1001.63
2023-03-11T05:11:25.676Z,1001.65
2023-03-11T05:12:25.640Z,1001.65
2023-03-11T05:13:25.612Z,1001.65
2023-03-11T05:14:25.584Z,1001.69
2023-03-11T05:15:25.560Z,1001.66
2023-03-11T05:16:25.573Z,1001.69
2023-03-11T05:17:25.498Z,1001.70
2023-03-11T05:18:25.483Z,1001.73
2023-03-11T05:19:25.439Z,1001.72
2023-03-11T05:20:25.414Z,1001.74
2023-03-11T05:21:25.381Z,1001.76
2023-03-11T05:22:25.349Z,1001.74
2023-03-11T05:23:25.329Z,1001.79
2023-03-11T05:24:25.293Z,1001.77
2023-03-11T05:25:25.266Z,1001.81
2023-03-11T05:26:25.232Z,1001.82
2023-03-11T05:27:25.207Z,1001.84
2023-03-11T05:28:25.183Z,1001.84
2023-03-11T05:29:25.164Z,1001.87
2023-03-11T05:30:25.116Z,1001.88
2023-03-11T05:31:25.119Z,1001.87
2023-03-11T05:32:25.103Z,1001.90
2023-03-11T05:33:25.040Z,1001.93
2023-03-11T05:34:25.059Z,1001.94
2023-03-11T05:35:25.058Z,1001.92
2023-03-11T05:36:24.957Z,1001.91
2023-03-11T05:37:24.928Z,1001.88
2023-03-11T05:38:24.895Z,1001.92
2023-03-11T05:39:24.865Z,1001.92
2023-03-11T05:40:24.841Z,1001.90
2023-03-11T05:41:24.808Z,1001.93
2023-03-11T05:42:24.780Z,1001.93
2023-03-11T05:43:24.764Z,1001.92
2023-03-11T05:44:24.740Z,1002.00
2023-03-11T05:45:24.698Z,1001.99
2023-03-11T05:46:24.690Z,1002.00
2023-03-11T05:47:24.639Z,1001.99
2023-03-11T05:48:24.617Z,1001.99
2023-03-11T05:49:24.587Z,1002.03
2023-03-11T05:50:24.579Z,1002.04
2023-03-11T05:51:24.528Z,1002.05
2023-03-11T05:52:24.493Z,1002.06
2023-03-11T05:53:24.464Z,1002.11
2023-03-11T05:54:24.431Z,1002.07
2023-03-11T05:55:24.425Z,1002.11
2023-03-11T05:56:24.389Z,1002.09
2023-03-11T05:57:24.350Z,1002.12
2023-03-11T05:58:24.373Z,1002.13
2023-03-11T05:59:24.294Z,1002.11
2023-03-11T06:00:24.261Z,1002.15
2023-03-11T06:01:24.237Z,1002.15
2023-03-11T06:02:24.198Z,1002.11
2023-03-11T06:03:24.172Z,1002.14
2023-03-11T06:04:24.231Z,1002.16
2023-03-11T06:05:24.154Z,1002.19
2023-03-11T06:06:24.110Z,1002.21
2023-03-11T06:07:24.066Z,1002.25
2023-03-11T06:08:24.035Z,1002.28
2023-03-11T06:09:24.000Z,1002.25
2023-03-11T06:10:23.973Z,1002.26
2023-03-11T06:11:23.944Z,1002.27
2023-03-11T06:12:23.929Z,1002.28
2023-03-11T06:13:23.888Z,1002.31
2023-03-11T06:14:23.859Z,1002.31
2023-03-11T06:15:23.831Z,1002.29
2023-03-11T06:16:23.927Z,1002.35
2023-03-11T06:17:23.790Z,1002.30
2023-03-11T06:18:23.740Z,1002.30
2023-03-11T06:19:23.718Z,1002.28
2023-03-11T06:20:23.706Z,1002.28
2023-03-11T06:21:23.663Z,1002.29
2023-03-11T06:22:23.652Z,1002.29
2023-03-11T06:23:23.595Z,1002.30
2023-03-11T06:24:23.565Z,1002.25
2023-03-11T06:25:23.539Z,1002.27
2023-03-11T06:26:23.508Z,1002.28
2023-03-11T06:27:23.484Z,1002.31
2023-03-11T06:28:23.456Z,1002.30
2023-03-11T06:29:23.428Z,1002.29
2023-03-11T06:30:23.389Z,1002.35
2023-03-11T06:31:23.404Z,1002.35
2023-03-11T06:32:23.368Z,1002.37
2023-03-11T06:33:23.310Z,1002.41
2023-03-11T06:34:23.280Z,1002.43
2023-03-11T06:35:23.253Z,1002.49
2023-03-11T06:36:23.232Z,1002.52
2023-03-11T06:37:23.198Z,1002.55
2023-03-11T06:38:23.183Z,1002.59
2023-03-11T06:39:23.135Z,1002.59
2023-03-11T06:40:23.104Z,1002.59
2023-03-11T06:41:23.076Z,1002.63
2023-03-11T06:42:23.051Z,1002.62
2023-03-11T06:43:23.022Z,1002.66
2023-03-11T06:44:22.989Z,1002.65
2023-03-11T06:45:22.960Z,1002.66
2023-03-11T06:46:22.940Z,1002.67
2023-03-11T06:47:22.902Z,1002.71
2023-03-11T06:48:22.877Z,1002.70
2023-03-11T06:49:22.860Z,1002.71
2023-03-11T06:50:22.822Z,1002.74
2023-03-11T06:51:22.797Z,1002.70
2023-03-11T06:52:22.754Z,1002.72
2023-03-11T06:53:22.728Z,1002.77
2023-03-11T06:54:22.741Z,1002.76
2023-03-11T06:55:22.674Z,1002.78
2023-03-11T06:56:22.640Z,1002.74
2023-03-11T06:57:22.631Z,1002.77
2023-03-11T06:58:22.588Z,1002.79
2023-03-11T06:59:22.561Z,1002.80
2023-03-11T07:00:22.529Z,1002.86
2023-03-11T07:01:22.540Z,1002.86
2023-03-11T07:02:22.471Z,1002.89
2023-03-11T07:03:22.454Z,1002.89
2023-03-11T07:04:22.472Z,1002.87
2023-03-11T07:05:22.397Z,1002.91
2023-03-11T07:06:22.363Z,1002.92
2023-03-11T07:07:22.327Z,1002.90
2023-03-11T07:08:22.294Z,1002.90
2023-03-11T07:09:22.281Z,1002.93
2023-03-11T07:10:22.268Z,1002.95
2023-03-11T07:11:22.214Z,1002.98
2023-03-11T07:12:22.191Z,1003.02
2023-03-11T07:13:22.154Z,1003.05
2023-03-11T07:14:22.133Z,1003.08
2023-03-11T07:15:22.096Z,1003.07
2023-03-11T07:16:22.088Z,1003.12
2023-03-11T07:17:22.037Z,1003.11
2023-03-11T07:18:22.011Z,1003.14
2023-03-11T07:19:22.169Z,1003.16
2023-03-11T07:20:21.953Z,1003.15
2023-03-11T07:21:21.923Z,1003.18
2023-03-11T07:22:21.899Z,1003.22
2023-03-11T07:23:21.867Z,1003.21
2023-03-11T07:24:21.860Z,1003.24
2023-03-11T07:25:21.818Z,1003.27
2023-03-11T07:26:21.798Z,1003.29
2023-03-11T07:27:21.753Z,1003.37
2023-03-11T07:28:21.723Z,1003.31
2023-03-11T07:29:21.694Z,1003.36
2023-03-11T07:30:21.658Z,1003.41
2023-03-11T07:31:21.711Z,1003.40
2023-03-11T07:32:21.641Z,1003.44
2023-03-11T07:33:21.578Z,1003.46
2023-03-11T07:34:21.546Z,1003.48
2023-03-11T07:35:21.524Z,1003.49
2023-03-11T07:36:21.959Z,1003.44
2023-03-11T07:37:21.465Z,1003.50
2023-03-11T07:38:21.444Z,1003.53
2023-03-11T07:39:21.398Z,1003.53
2023-03-11T07:40:21.370Z,1003.56
2023-03-11T07:41:21.885Z,1003.59
2023-03-11T07:42:21.927Z,1003.60
2023-03-11T07:43:21.284Z,1003.61
2023-03-11T07:44:21.267Z,1003.67
2023-03-11T07:45:21.234Z,1003.68
2023-03-11T07:46:21.762Z,1003.69
2023-03-11T07:47:21.166Z,1003.70
2023-03-11T07:48:21.147Z,1003.71
2023-03-11T07:49:21.141Z,1003.73
2023-03-11T07:50:21.085Z,1003.69
2023-03-11T07:51:21.064Z,1003.72
2023-03-11T07:52:21.031Z,1003.72
2023-03-11T07:53:20.997Z,1003.73
2023-03-11T07:54:20.970Z,1003.76
2023-03-11T07:55:20.933Z,1003.78
2023-03-11T07:56:20.910Z,1003.80
2023-03-11T07:57:20.880Z,1003.86
2023-03-11T07:58:20.872Z,1003.84
2023-03-11T07:59:20.827Z,1003.80
2023-03-11T08:00:20.804Z,1003.83
2023-03-11T08:01:21.089Z,1003.82
2023-03-11T08:02:20.800Z,1003.86
2023-03-11T08:03:20.732Z,1003.91
2023-03-11T08:04:20.690Z,1003.88
2023-03-11T08:05:20.649Z,1003.95
2023-03-11T08:06:20.667Z,1003.93
2023-03-11T08:07:20.591Z,1003.92
2023-03-11T08:08:20.562Z,1003.93
2023-03-11T08:09:20.532Z,1004.01
2023-03-11T08:10:20.508Z,1003.94
2023-03-11T08:11:20.478Z,1003.98
2023-03-11T08:12:20.450Z,1003.98
2023-03-11T08:13:20.415Z,1003.99
2023-03-11T08:14:20.422Z,1004.00
2023-03-11T08:15:20.361Z,1004.03
2023-03-11T08:16:20.332Z,1004.01
2023-03-11T08:17:20.306Z,1004.07
2023-03-11T08:18:20.279Z,1004.12
2023-03-11T08:19:20.248Z,1004.11
2023-03-11T08:20:20.217Z,1004.11
2023-03-11T08:21:20.185Z,1004.12
2023-03-11T08:22:20.168Z,1004.16
2023-03-11T08:23:20.134Z,1004.14
2023-03-11T08:24:20.110Z,1004.15
2023-03-11T08:25:20.074Z,1004.17
2023-03-11T08:26:20.049Z,1004.20
2023-03-11T08:27:20.025Z,1004.19
2023-03-11T08:28:20.003Z,1004.21
2023-03-11T08:29:19.966Z,1004.24
2023-03-11T08:30:19.953Z,1004.21
2023-03-11T08:31:20.000Z,1004.31
2023-03-11T08:32:19.961Z,1004.26
2023-03-11T08:33:19.842Z,1004.30
2023-03-11T08:34:19.820Z,1004.30
2023-03-11T08:35:19.788Z,1004.32
2023-03-11T08:36:19.760Z,1004.31
2023-03-11T08:37:19.726Z,1004.31
2023-03-11T08:38:19.702Z,1004.35
2023-03-11T08:39:19.673Z,1004.38
2023-03-11T08:40:19.650Z,1004.38
2023-03-11T08:41:19.615Z,1004.38
2023-03-11T08:42:19.599Z,1004.38
2023-03-11T08:43:19.560Z,1004.42
2023-03-11T08:44:19.534Z,1004.41
2023-03-11T08:45:19.509Z,1004.41
2023-03-11T08:46:19.546Z,1004.44
2023-03-11T08:47:19.444Z,1004.42
2023-03-11T08:48:19.414Z,1004.45
2023-03-11T08:49:19.386Z,1004.43
2023-03-11T08:50:19.358Z,1004.39
2023-03-11T08:51:19.326Z,1004.35
2023-03-11T08:52:19.302Z,1004.34
2023-03-11T08:53:19.276Z,1004.34
2023-03-11T08:54:19.246Z,1004.36
2023-03-11T08:55:19.219Z,1004.40
2023-03-11T08:56:19.185Z,1004.42
2023-03-11T08:57:19.160Z,1004.44
2023-03-11T08:58:19.131Z,1004.44
2023-03-11T08:59:19.094Z,1004.48
2023-03-11T09:00:19.082Z,1004.46
2023-03-11T09:01:19.041Z,1004.47
2023-03-11T09:02:19.077Z,1004.49
2023-03-11T09:03:18.984Z,1004.50
2023-03-11T09:04:18.961Z,1004.47
2023-03-11T09:05:18.922Z,1004.47
2023-03-11T09:06:18.939Z,1004.46
2023-03-11T09:07:18.886Z,1004.47
2023-03-11T09:08:18.849Z,1004.42
2023-03-11T09:09:18.823Z,1004.46
2023-03-11T09:10:18.790Z,1004.45
2023-03-11T09:11:18.789Z,1004.46
2023-03-11T09:12:18.733Z,1004.45
2023-03-11T09:13:18.700Z,1004.42
2023-03-11T09:14:18.679Z,1004.40
2023-03-11T09:15:18.650Z,1004.41
2023-03-11T09:16:18.709Z,1004.42
2023-03-11T09:17:18.591Z,1004.42
2023-03-11T09:18:18.584Z,1004.46
2023-03-11T09:19:18.526Z,1004.48
2023-03-11T09:20:18.513Z,1004.53
2023-03-11T09:21:18.472Z,1004.51
2023-03-11T09:22:18.450Z,1004.47
2023-03-11T09:23:18.412Z,1004.54
2023-03-11T09:24:18.394Z,1004.57
2023-03-11T09:25:18.362Z,1004.60
2023-03-11T09:26:18.340Z,1004.60
2023-03-11T09:27:18.304Z,1004.60
2023-03-11T09:28:18.279Z,1004.58
2023-03-11T09:29:18.262Z,1004.55
2023-03-11T09:30:18.223Z,1004.58
2023-03-11T09:31:18.280Z,1004.58
2023-03-11T09:32:18.193Z,1004.55
2023-03-11T09:33:18.129Z,1004.58
2023-03-11T09:34:18.135Z,1004.55
2023-03-11T09:35:18.074Z,1004.55
2023-03-11T09:36:18.045Z,1004.54
2023-03-11T09:37:18.022Z,1004.52
2023-03-11T09:38:17.995Z,1004.55
2023-03-11T09:39:17.965Z,1004.54
2023-03-11T09:40:17.954Z,1004.50
2023-03-11T09:41:17.901Z,1004.51
2023-03-11T09:42:17.884Z,1004.51
2023-03-11T09:43:17.847Z,1004.52
2023-03-11T09:44:17.827Z,1004.49
2023-03-11T09:45:17.793Z,1004.55
2023-03-11T09:46:17.867Z,1004.52
2023-03-11T09:47:17.735Z,1004.55
2023-03-11T09:48:17.706Z,1004.54
2023-03-11T09:49:17.696Z,1004.57
2023-03-11T09:50:17.679Z,1004.58
2023-03-11T09:51:17.628Z,1004.60
2023-03-11T09:52:17.612Z,1004.60
2023-03-11T09:53:17.569Z,1004.64
2023-03-11T09:54:17.553Z,1004.72
2023-03-11T09:55:17.523Z,1004.67
2023-03-11T09:56:17.493Z,1004.67
2023-03-11T09:57:17.452Z,1004.73
2023-03-11T09:58:17.434Z,1004.70
2023-03-11T09:59:17.393Z,1004.74
2023-03-11T10:00:17.370Z,1004.78
2023-03-11T10:01:17.345Z,1004.76
2023-03-11T10:02:17.489Z,1004.81
2023-03-11T10:03:17.338Z,1004.80
2023-03-11T10:04:17.267Z,1004.80
2023-03-11T10:05:17.231Z,1004.82
2023-03-11T10:06:17.236Z,1004.88
2023-03-11T10:07:17.176Z,1004.88
2023-03-11T10:08:17.156Z,1004.86
2023-03-11T10:09:17.121Z,1004.87
2023-03-11T10:10:17.100Z,1004.92
2023-03-11T10:11:17.068Z,1004.92
2023-03-11T10:12:17.037Z,1004.93
2023-03-11T10:13:17.005Z,1004.93
2023-03-11T10:14:16.980Z,1004.93
2023-03-11T10:15:16.952Z,1004.94
2023-03-11T10:16:17.006Z,1004.97
2023-03-11T10:17:16.889Z,1004.99
2023-03-11T10:18:16.868Z,1005.00
2023-03-11T10:19:16.836Z,1004.94
2023-03-11T10:20:16.829Z,1004.94
2023-03-11T10:21:16.778Z,1004.97
2023-03-11T10:22:16.777Z,1004.96
2023-03-11T10:23:16.729Z,1004.97
2023-03-11T10:24:16.702Z,1005.00
2023-03-11T10:25:16.683Z,1004.95
2023-03-11T10:26:16.642Z,1004.96
2023-03-11T10:27:16.618Z,1004.93
2023-03-11T10:28:16.592Z,1004.95
2023-03-11T10:29:16.557Z,1005.03
2023-03-11T10:30:16.537Z,1005.07
2023-03-11T10:31:16.528Z,1005.05
2023-03-11T10:32:16.506Z,1005.03
2023-03-11T10:33:16.450Z,1005.02
2023-03-11T10:34:16.417Z,1005.04
2023-03-11T10:35:16.403Z,1004.97
2023-03-11T10:36:16.368Z,1004.97
2023-03-11T10:37:16.340Z,1004.99
2023-03-11T10:38:16.329Z,1004.98
2023-03-11T10:39:16.286Z,1004.98
2023-03-11T10:40:16.255Z,1005.05
2023-03-11T10:41:16.222Z,1004.99
2023-03-11T10:42:16.200Z,1005.05
2023-03-11T10:43:16.197Z,1005.05
2023-03-11T10:44:16.144Z,1005.04
2023-03-11T10:45:16.115Z,1005.09
2023-03-11T10:46:16.197Z,1005.05
2023-03-11T10:47:16.060Z,1005.09
2023-03-11T10:48:16.034Z,1005.08
2023-03-11T10:49:16.004Z,1005.15
2023-03-11T10:50:15.982Z,1005.10
2023-03-11T10:51:15.945Z,1005.16
2023-03-11T10:52:15.924Z,1005.14
2023-03-11T10:53:15.890Z,1005.21
2023-03-11T10:54:15.892Z,1005.16
2023-03-11T10:55:15.847Z,1005.18
2023-03-11T10:56:16.137Z,1005.16
2023-03-11T10:57:15.785Z,1005.12
2023-03-11T10:58:15.773Z,1005.15
2023-03-11T10:59:15.726Z,1005.14
2023-03-11T11:00:15.704Z,1005.14
2023-03-11T11:01:15.749Z,1005.17
2023-03-11T11:02:15.647Z,1005.16
2023-03-11T11:03:15.616Z,1005.19
2023-03-11T11:04:15.639Z,1005.29
2023-03-11T11:05:15.564Z,1005.30
2023-03-11T11:06:15.536Z,1005.23
2023-03-11T11:07:15.502Z,1005.22
2023-03-11T11:08:15.478Z,1005.20
2023-03-11T11:09:15.454Z,1005.22
2023-03-11T11:10:15.448Z,1005.20
2023-03-11T11:11:15.403Z,1005.21
2023-03-11T11:12:15.376Z,1005.21
2023-03-11T11:13:15.347Z,1005.22
2023-03-11T11:14:15.316Z,1005.19
2023-03-11T11:15:15.283Z,1005.21
2023-03-11T11:16:15.310Z,1005.16
2023-03-11T11:17:15.231Z,1005.19
2023-03-11T11:18:15.209Z,1005.20
2023-03-11T11:19:15.186Z,1005.17
2023-03-11T11:20:15.151Z,1005.17
2023-03-11T11:21:15.127Z,1005.15
2023-03-11T11:22:15.094Z,1005.17
2023-03-11T11:23:15.067Z,1005.12
2023-03-11T11:24:15.044Z,1005.12
2023-03-11T11:25:15.046Z,1005.13
2023-03-11T11:26:15.011Z,1005.12
2023-03-11T11:27:14.957Z,1005.12
2023-03-11T11:28:14.926Z,1005.15
2023-03-11T11:29:14.900Z,1005.16
2023-03-11T11:30:14.882Z,1005.13
2023-03-11T11:31:14.908Z,1005.16
2023-03-11T11:32:14.858Z,1005.11
2023-03-11T11:33:14.797Z,1005.13
2023-03-11T11:34:14.764Z,1005.12
2023-03-11T11:35:14.730Z,1005.13
2023-03-11T11:36:14.715Z,1005.15
2023-03-11T11:37:14.692Z,1005.10
2023-03-11T11:38:14.651Z,1005.14
2023-03-11T11:39:14.615Z,1005.18
2023-03-11T11:40:14.612Z,1005.14
2023-03-11T11:41:14.566Z,1005.12
2023-03-11T11:42:14.553Z,1005.11
2023-03-11T11:43:14.509Z,1005.08
2023-03-11T11:44:14.483Z,1005.05
2023-03-11T11:45:14.451Z,1005.05
2023-03-11T11:46:14.481Z,1005.05
2023-03-11T11:47:14.392Z,1005.01
2023-03-11T11:48:14.368Z,1005.03
2023-03-11T11:49:14.333Z,1005.03
2023-03-11T11:50:14.312Z,1005.04
2023-03-11T11:51:14.287Z,1005.07
2023-03-11T11:52:14.258Z,1005.05
2023-03-11T11:53:14.223Z,1005.05
2023-03-11T11:54:14.200Z,1005.04
2023-03-11T11:55:14.168Z,1005.04
2023-03-11T11:56:14.150Z,1005.00
2023-03-11T11:57:14.116Z,1005.01
2023-03-11T11:58:14.123Z,1005.04
2023-03-11T11:59:14.060Z,1005.01
2023-03-11T12:00:14.034Z,1005.02
2023-03-11T12:01:14.004Z,1005.01
2023-03-11T12:02:13.971Z,1004.98
2023-03-11T12:03:13.978Z,1004.99
2023-03-11T12:04:13.933Z,1004.98
2023-03-11T12:05:13.991Z,1004.98
2023-03-11T12:06:13.864Z,1004.97
2023-03-11T12:07:13.840Z,1004.98
2023-03-11T12:08:13.806Z,1004.99
2023-03-11T12:09:13.782Z,1004.98
2023-03-11T12:10:22.750Z,1004.98