createdAt,value
2022-09-20T00:01:34.136Z,100649.09
2022-09-20T00:04:05.517Z,100653.38
2022-09-20T00:06:35.181Z,100654.34
2022-09-20T00:09:04.983Z,100655.58
2022-09-20T00:11:34.888Z,100655.03
2022-09-20T00:14:06.158Z,100660.66
2022-09-20T00:16:39.110Z,100660.91
2022-09-20T00:19:08.919Z,100661.31
2022-09-20T00:21:38.006Z,100657.84
2022-09-20T00:24:06.798Z,100661.02
2022-09-20T00:26:34.569Z,100665.35
2022-09-20T00:29:02.597Z,100667.21
2022-09-20T00:31:30.477Z,100667.65
2022-09-20T00:34:17.756Z,100664.96
2022-09-20T00:36:45.791Z,100669.04
2022-09-20T00:39:15.301Z,100673.45
2022-09-20T00:41:44.105Z,100669.94
2022-09-20T00:44:51.801Z,100672.40
2022-09-20T00:47:44.856Z,100666.08
2022-09-20T00:50:30.676Z,100668.23
2022-09-20T00:53:00.963Z,100664.61
2022-09-20T00:55:29.507Z,100667.38
2022-09-20T00:57:58.763Z,100670.64
2022-09-20T01:00:27.970Z,100672.40
2022-09-20T01:03:01.372Z,100673.20
2022-09-20T01:05:29.734Z,100672.64
2022-09-20T01:07:57.985Z,100676.34
2022-09-20T01:10:25.839Z,100673.32
2022-09-20T01:12:54.382Z,100669.86
2022-09-20T01:15:27.950Z,100674.86
2022-09-20T01:17:59.424Z,100675.52
2022-09-20T01:20:40.784Z,100676.90
2022-09-20T01:23:33.036Z,100676.62
2022-09-20T01:26:09.939Z,100674.05
2022-09-20T01:28:39.229Z,100680.05
2022-09-20T01:31:15.167Z,100681.73
2022-09-20T01:33:48.934Z,100681.02
2022-09-20T01:36:25.041Z,100680.02
2022-09-20T01:39:22.821Z,100679.04
2022-09-20T01:41:57.593Z,100684.70
2022-09-20T01:44:37.406Z,100683.54
2022-09-20T01:47:43.292Z,100683.88
2022-09-20T01:50:29.968Z,100683.91
2022-09-20T01:53:19.189Z,100686.21
2022-09-20T01:56:05.802Z,100688.40
2022-09-20T01:58:39.648Z,100685.11
2022-09-20T02:01:38.772Z,100688.52
2022-09-20T02:04:44.522Z,100688.77
2022-09-20T02:07:43.028Z,100680.80
2022-09-20T02:10:58.777Z,100687.61
2022-09-20T02:13:31.086Z,100690.27
2022-09-20T02:16:34.938Z,100690.45
2022-09-20T02:19:34.181Z,100692.34
2022-09-20T02:22:47.147Z,100691.09
2022-09-20T02:25:29.369Z,100695.88
2022-09-20T02:28:23.454Z,100700.13
2022-09-20T02:31:03.425Z,100694.30
2022-09-20T02:34:02.502Z,100704.59
2022-09-20T02:36:59.991Z,100704.69
2022-09-20T02:39:44.713Z,100704.29
2022-09-20T02:42:17.871Z,100706.95
2022-09-20T02:44:46.084Z,100705.06
2022-09-20T02:47:21.046Z,100705.62
2022-09-20T02:50:07.657Z,100711.51
2022-09-20T02:53:08.799Z,100714.82
2022-09-20T02:55:48.005Z,100713.90
2022-09-20T02:58:46.621Z,100712.36
2022-09-20T03:01:51.808Z,100714.52
2022-09-20T03:04:34.998Z,100715.42
2022-09-20T03:07:30.853Z,100710.37
2022-09-20T03:10:23.803Z,100714.70
2022-09-20T03:13:07.815Z,100716.50
2022-09-20T03:16:06.493Z,100715.06
2022-09-20T03:18:49.190Z,100720.69
2022-09-20T03:21:40.469Z,100721.46
2022-09-20T03:24:20.494Z,100717.58
2022-09-20T03:27:05.606Z,100723.75
2022-09-20T03:29:36.347Z,100722.07
2022-09-20T03:32:16.305Z,100728.10
2022-09-20T03:34:56.208Z,100725.66
2022-09-20T03:37:33.593Z,100730.95
2022-09-20T03:40:23.580Z,100731.83
2022-09-20T03:42:59.029Z,100731.10
2022-09-20T03:45:48.753Z,100731.83
2022-09-20T03:48:38.032Z,100728.26
2022-09-20T03:51:24.344Z,100730.27
2022-09-20T03:54:31.420Z,100733.16
2022-09-20T03:57:11.474Z,100731.73
2022-09-20T04:00:21.037Z,100733.62
2022-09-20T04:03:14.170Z,100735.18
2022-09-20T04:05:51.136Z,100744.14
2022-09-20T04:08:55.987Z,100744.50
2022-09-20T04:12:06.090Z,100754.63
2022-09-20T04:15:08.233Z,100750.71
2022-09-20T04:17:58.989Z,100754.80
2022-09-20T04:21:00.790Z,100753.45
2022-09-20T04:23:47.539Z,100757.50
2022-09-20T04:26:26.463Z,100759.84
2022-09-20T04:29:32.080Z,100761.35
2022-09-20T04:32:14.009Z,100762.04
2022-09-20T04:35:24.008Z,100765.00
2022-09-20T04:37:53.632Z,100767.38
2022-09-20T04:41:00.122Z,100774.45
2022-09-20T04:43:53.820Z,100772.17
2022-09-20T04:46:36.773Z,100774.52
2022-09-20T04:49:25.888Z,100775.42
2022-09-20T04:52:00.217Z,100780.88
2022-09-20T04:54:41.565Z,100781.61
2022-09-20T04:57:36.904Z,100784.27
2022-09-20T05:00:12.956Z,100783.02
2022-09-20T05:02:59.710Z,100785.31
2022-09-20T05:05:41.228Z,100781.67
2022-09-20T05:08:35.514Z,100784.60
2022-09-20T05:11:09.846Z,100790.44
2022-09-20T05:13:59.150Z,100795.04
2022-09-20T05:16:46.784Z,100804.48
2022-09-20T05:19:23.475Z,100805.35
2022-09-20T05:22:02.482Z,100802.95
2022-09-20T05:24:35.225Z,100804.67
2022-09-20T05:27:19.697Z,100815.73
2022-09-20T05:29:55.568Z,100818.09
2022-09-20T05:32:33.761Z,100823.45
2022-09-20T05:35:26.943Z,100822.79
2022-09-20T05:38:13.660Z,100825.45
2022-09-20T05:41:07.312Z,100825.27
2022-09-20T05:44:20.190Z,100821.52
2022-09-20T05:47:16.175Z,100818.62
2022-09-20T05:50:12.583Z,100816.11
2022-09-20T05:52:59.496Z,100816.83
2022-09-20T05:56:01.620Z,100819.40
2022-09-20T05:58:48.396Z,100826.02
2022-09-20T06:01:20.070Z,100828.92
2022-09-20T06:04:13.515Z,100829.41
2022-09-20T06:07:10.521Z,100833.48
2022-09-20T06:09:47.297Z,100831.79
2022-09-20T06:12:37.313Z,100834.40
2022-09-20T06:15:15.343Z,100834.71
2022-09-20T06:18:20.797Z,100835.16
2022-09-20T06:21:16.543Z,100838.05
2022-09-20T06:23:44.953Z,100839.71
2022-09-20T06:26:26.654Z,100838.40
2022-09-20T06:29:00.671Z,100839.77
2022-09-20T06:31:28.770Z,100842.06
2022-09-20T06:34:02.346Z,100844.61
2022-09-20T06:36:51.236Z,100846.89
2022-09-20T06:40:07.278Z,100847.86
2022-09-20T06:42:36.309Z,100846.98
2022-09-20T06:45:05.009Z,100845.23
2022-09-20T06:47:35.715Z,100848.58
2022-09-20T06:50:07.441Z,100854.79
2022-09-20T06:52:35.859Z,100863.33
2022-09-20T06:55:07.511Z,100860.48
2022-09-20T06:57:39.069Z,100863.39
2022-09-20T07:00:10.525Z,100861.80
2022-09-20T07:02:38.642Z,100867.60
2022-09-20T07:05:07.676Z,100872.83
2022-09-20T07:07:35.454Z,100877.04
2022-09-20T07:10:03.401Z,100877.11
2022-09-20T07:12:34.173Z,100879.66
2022-09-20T07:15:02.186Z,100882.98
2022-09-20T07:17:30.044Z,100881.77
2022-09-20T07:19:57.843Z,100886.94
2022-09-20T07:22:27.109Z,100887.41
2022-09-20T07:24:55.460Z,100887.35
2022-09-20T07:27:26.369Z,100893.32
2022-09-20T07:29:56.893Z,100898.84
2022-09-20T07:32:25.031Z,100900.95
2022-09-20T07:34:52.879Z,100899.23
2022-09-20T07:37:20.667Z,100905.27
2022-09-20T07:39:48.473Z,100907.66
2022-09-20T07:42:16.342Z,100910.48
2022-09-20T07:44:44.118Z,100921.04
2022-09-20T07:47:14.139Z,100926.39
2022-09-20T07:49:42.039Z,100924.20
2022-09-20T07:52:11.394Z,100929.92
2022-09-20T07:54:40.080Z,100925.44
2022-09-20T07:57:08.433Z,100935.73
2022-09-20T07:59:36.241Z,100939.23
2022-09-20T08:02:04.279Z,100939.35
2022-09-20T08:04:32.368Z,100945.77
2022-09-20T08:07:01.665Z,100944.07
2022-09-20T08:09:29.676Z,100954.90
2022-09-20T08:11:58.377Z,100955.30
2022-09-20T08:14:26.322Z,100960.59
2022-09-20T08:16:56.449Z,100960.20
2022-09-20T08:19:24.388Z,100963.09
2022-09-20T08:21:54.102Z,100969.05
2022-09-20T08:24:22.148Z,100972.48
2022-09-20T08:26:50.045Z,100969.41
2022-09-20T08:29:18.252Z,100968.31
2022-09-20T08:31:47.337Z,100965.62
2022-09-20T08:34:17.848Z,100968.32
2022-09-20T08:36:47.218Z,100970.02
2022-09-20T08:42:28.002Z,100968.07
2022-09-20T08:45:01.467Z,100972.59
2022-09-20T08:47:33.303Z,100974.33
2022-09-20T08:50:17.589Z,100980.77
2022-09-20T08:52:49.412Z,100980.00
2022-09-20T08:55:24.161Z,100975.83
2022-09-20T08:57:55.345Z,100969.84
2022-09-20T09:00:34.081Z,100972.78
2022-09-20T09:03:07.019Z,100972.61
2022-09-20T09:05:46.554Z,100970.84
2022-09-20T09:08:18.406Z,100966.36
2022-09-20T09:10:54.313Z,100968.75
2022-09-20T09:13:25.533Z,100974.04
2022-09-20T09:15:57.654Z,100971.42
2022-09-20T09:18:32.278Z,100975.39
2022-09-20T09:21:04.307Z,100973.23
2022-09-20T09:23:42.581Z,100978.09
2022-09-20T09:26:23.067Z,100982.80
2022-09-20T09:29:32.934Z,100982.65
2022-09-20T09:32:21.712Z,100981.50
2022-09-20T09:34:50.249Z,100977.70
2022-09-20T09:37:31.177Z,100978.44
2022-09-20T09:40:12.616Z,100974.05
2022-09-20T09:42:50.250Z,100972.52
2022-09-20T09:45:38.843Z,100977.54
2022-09-20T09:48:25.134Z,100967.85
2022-09-20T09:51:12.760Z,100963.19
2022-09-20T09:53:41.747Z,100962.47
2022-09-20T09:56:18.211Z,100967.18
2022-09-20T09:59:10.746Z,100970.45
2022-09-20T10:01:55.896Z,100968.73
2022-09-20T10:04:48.231Z,100973.89
2022-09-20T10:07:54.460Z,100973.05
2022-09-20T10:10:43.598Z,100969.81
2022-09-20T10:13:50.997Z,100969.73
2022-09-20T10:16:47.970Z,100966.92
2022-09-20T10:19:47.030Z,100966.81
2022-09-20T10:22:24.532Z,100966.48
2022-09-20T10:24:59.660Z,100970.27
2022-09-20T10:27:33.178Z,100973.33
2022-09-20T10:30:12.441Z,100976.41
2022-09-20T10:32:40.308Z,100975.83
2022-09-20T10:35:29.963Z,100975.45
2022-09-20T10:38:22.390Z,100974.03
2022-09-20T10:41:30.580Z,100976.34
2022-09-20T10:44:07.609Z,100975.88
2022-09-20T10:46:51.736Z,100979.98
2022-09-20T10:49:34.909Z,100975.71
2022-09-20T10:52:22.933Z,100987.61
2022-09-20T10:55:21.482Z,100986.08
2022-09-20T10:58:01.581Z,100986.02
2022-09-20T11:00:32.534Z,100984.96
2022-09-20T11:03:38.116Z,100981.48
2022-09-20T11:06:38.636Z,100983.98
2022-09-20T11:09:13.992Z,100985.15
2022-09-20T11:11:48.016Z,100977.66
2022-09-20T11:14:23.387Z,100978.50
2022-09-20T11:16:57.234Z,100979.05
2022-09-20T11:19:50.747Z,100976.52
2022-09-20T11:22:21.746Z,100979.19
2022-09-20T11:25:29.267Z,100971.85
2022-09-20T11:28:05.574Z,100972.73
2022-09-20T11:30:36.593Z,100979.81
2022-09-20T11:33:29.753Z,100978.34
2022-09-20T11:36:04.300Z,100974.95
2022-09-20T11:38:57.622Z,100971.80
2022-09-20T11:41:32.563Z,100979.72
2022-09-20T11:44:11.972Z,100984.43
2022-09-20T11:46:49.280Z,100987.34
2022-09-20T11:49:23.918Z,100993.69
2022-09-20T11:52:17.578Z,100997.29
2022-09-20T11:55:03.549Z,101001.54
2022-09-20T11:57:32.191Z,101004.23
2022-09-20T12:00:04.305Z,101000.67
2022-09-20T12:02:53.177Z,100998.55
2022-09-20T12:05:32.325Z,100994.69
2022-09-20T12:08:18.555Z,100993.05
2022-09-20T12:10:57.961Z,100989.64
2022-09-20T12:13:28.126Z,100997.15
2022-09-20T12:16:06.445Z,100992.86
2022-09-20T12:18:34.248Z,100992.40
2022-09-20T12:21:09.103Z,100989.05
2022-09-20T12:23:39.733Z,100991.63
2022-09-20T12:26:22.926Z,100988.13
2022-09-20T12:28:56.982Z,100982.69
2022-09-20T12:31:34.329Z,100983.23
2022-09-20T12:34:11.898Z,100985.72
2022-09-20T12:36:44.282Z,100988.02
2022-09-20T12:39:12.662Z,100986.77
2022-09-20T12:41:57.744Z,100985.64
2022-09-20T12:44:31.262Z,100991.46
2022-09-20T12:47:10.993Z,100990.05
2022-09-20T12:50:06.991Z,100994.90
2022-09-20T12:52:53.576Z,100993.77
2022-09-20T12:55:27.709Z,100988.53
2022-09-20T12:58:20.101Z,100991.91
2022-09-20T13:01:14.404Z,100992.07
2022-09-20T13:03:48.522Z,100996.84
2022-09-20T13:06:17.908Z,101001.34
2022-09-20T13:09:07.496Z,100998.86
2022-09-20T13:12:01.360Z,100995.50
2022-09-20T13:14:31.761Z,100997.42
2022-09-20T13:17:07.296Z,100998.27
2022-09-20T13:19:54.922Z,100996.21
2022-09-20T13:22:30.420Z,100992.80
2022-09-20T13:25:02.998Z,100997.03
2022-09-20T13:27:36.495Z,101007.02
2022-09-20T13:30:24.522Z,101016.88
2022-09-20T13:32:53.420Z,101020.48
2022-09-20T13:35:29.581Z,101021.81
2022-09-20T13:38:05.137Z,101028.52
2022-09-20T13:40:36.047Z,101027.81
2022-09-20T13:43:23.077Z,101033.96
2022-09-20T13:45:57.978Z,101034.56
2022-09-20T13:48:30.424Z,101040.36
2022-09-20T13:50:58.884Z,101036.84
2022-09-20T13:53:41.447Z,101035.10
2022-09-20T13:56:30.114Z,101030.48
2022-09-20T13:59:05.281Z,101032.91
2022-09-20T14:01:35.736Z,101031.05
2022-09-20T14:04:08.269Z,101032.41
2022-09-20T14:06:36.578Z,101033.88
2022-09-20T14:09:11.002Z,101034.37
2022-09-20T14:11:40.262Z,101036.97
2022-09-20T14:14:12.484Z,101040.15
2022-09-20T14:16:49.133Z,101041.32
2022-09-20T14:19:20.505Z,101041.35
2022-09-20T14:21:50.180Z,101044.36
2022-09-20T14:24:17.876Z,101053.40
2022-09-20T14:27:22.698Z,101049.83
2022-09-20T14:29:52.649Z,101047.43
2022-09-20T14:32:28.849Z,101053.09
2022-09-20T14:35:19.183Z,101054.24
2022-09-20T14:37:51.121Z,101054.23
2022-09-20T14:40:33.405Z,101058.02
2022-09-20T14:43:03.769Z,101058.26
2022-09-20T14:45:34.666Z,101061.14
2022-09-20T14:48:11.647Z,101061.44
2022-09-20T14:51:06.654Z,101061.94
2022-09-20T14:53:37.318Z,101061.77
2022-09-20T14:56:05.403Z,101061.61
2022-09-20T14:58:55.167Z,101063.52
2022-09-20T15:01:24.999Z,101060.42
2022-09-20T15:03:53.774Z,101063.08
2022-09-20T15:06:21.624Z,101060.81
2022-09-20T15:08:49.659Z,101060.36
2022-09-20T15:11:19.086Z,101058.31
2022-09-20T15:13:46.993Z,101061.96
2022-09-20T15:16:18.800Z,101060.52
2022-09-20T15:18:47.061Z,101065.25
2022-09-20T15:21:15.277Z,101065.25
2022-09-20T15:23:43.963Z,101068.20
2022-09-20T15:26:13.784Z,101065.95
2022-09-20T15:28:41.567Z,101072.45
2022-09-20T15:31:10.489Z,101076.30
2022-09-20T15:33:38.360Z,101071.29
2022-09-20T15:36:06.846Z,101080.02
2022-09-20T15:38:34.854Z,101082.77
2022-09-20T15:41:06.418Z,101080.52
2022-09-20T15:43:34.438Z,101085.68
2022-09-20T15:46:29.235Z,101084.23
2022-09-20T15:49:00.461Z,101085.54
2022-09-20T15:51:30.557Z,101089.30
2022-09-20T15:54:00.702Z,101088.77
2022-09-20T15:56:37.220Z,101095.08
2022-09-20T15:59:10.455Z,101096.64
2022-09-20T16:01:43.452Z,101101.65
2022-09-20T16:04:17.520Z,101103.25
2022-09-20T16:06:48.232Z,101098.80
2022-09-20T16:09:18.341Z,101106.51
2022-09-20T16:11:48.291Z,101107.60
2022-09-20T16:14:16.430Z,101110.09
2022-09-20T16:16:44.364Z,101111.34
2022-09-20T16:19:20.198Z,101113.17
2022-09-20T16:21:56.584Z,101110.89
2022-09-20T16:24:30.834Z,101115.23
2022-09-20T16:27:01.345Z,101114.34
2022-09-20T16:29:31.186Z,101114.13
2022-09-20T16:32:00.986Z,101115.10
2022-09-20T16:34:36.598Z,101118.17
2022-09-20T16:37:12.007Z,101121.59
2022-09-20T16:39:41.038Z,101122.18
2022-09-20T16:42:12.956Z,101124.89
2022-09-20T16:44:43.108Z,101120.52
2022-09-20T16:47:22.308Z,101126.89
2022-09-20T16:49:50.760Z,101133.80
2022-09-20T16:52:18.883Z,101137.71
2022-09-20T16:54:46.742Z,101138.80
2022-09-20T16:57:15.662Z,101145.64
2022-09-20T16:59:43.530Z,101147.52
2022-09-20T17:02:12.719Z,101152.41
2022-09-20T17:04:42.135Z,101156.65
2022-09-20T17:07:10.013Z,101158.58
2022-09-20T17:09:37.840Z,101167.00
2022-09-20T17:12:09.309Z,101167.27
2022-09-20T17:14:37.379Z,101171.91
2022-09-20T17:17:05.208Z,101172.50
2022-09-20T17:19:33.938Z,101173.69
2022-09-20T17:22:01.749Z,101178.81
2022-09-20T17:24:30.296Z,101178.29
2022-09-20T17:26:58.666Z,101188.05
2022-09-20T17:29:27.750Z,101191.18
2022-09-20T17:31:59.896Z,101195.30
2022-09-20T17:34:29.633Z,101194.42
2022-09-20T17:36:57.690Z,101198.67
2022-09-20T17:39:25.693Z,101202.14
2022-09-20T17:41:53.560Z,101208.23
2022-09-20T17:44:21.493Z,101210.16
2022-09-20T17:46:50.699Z,101213.52
2022-09-20T17:49:21.411Z,101214.60
2022-09-20T17:51:51.933Z,101220.34
2022-09-20T17:54:20.670Z,101228.28
2022-09-20T17:56:51.726Z,101228.11
2022-09-20T17:59:20.856Z,101232.36
2022-09-20T18:01:51.130Z,101232.31
2022-09-20T18:04:21.390Z,101233.74
2022-09-20T18:06:51.216Z,101240.37
2022-09-20T18:09:25.407Z,101240.20
2022-09-20T18:11:55.431Z,101240.67
2022-09-20T18:14:27.549Z,101244.55
2022-09-20T18:17:00.026Z,101244.92
2022-09-20T18:19:33.128Z,101247.77
2022-09-20T18:22:03.076Z,101251.56
2022-09-20T18:24:31.701Z,101253.10
2022-09-20T18:27:01.097Z,101260.61
2022-09-20T18:29:31.767Z,101261.65
2022-09-20T18:32:00.975Z,101264.36
2022-09-20T18:34:33.608Z,101270.84
2022-09-20T18:37:03.865Z,101272.27
2022-09-20T18:39:34.931Z,101272.48
2022-09-20T18:42:04.364Z,101276.27
2022-09-20T18:44:34.587Z,101281.79
2022-09-20T18:47:04.206Z,101283.27
2022-09-20T18:49:32.366Z,101284.48
2022-09-20T18:52:00.591Z,101289.38
2022-09-20T18:54:33.546Z,101291.94
2022-09-20T18:57:02.362Z,101295.20
2022-09-20T18:59:30.935Z,101298.70
2022-09-20T19:02:40.110Z,101302.33
2022-09-20T19:05:34.277Z,101309.56
2022-09-20T19:08:23.214Z,101305.74
2022-09-20T19:10:59.202Z,101306.28
2022-09-20T19:13:45.082Z,101304.04
2022-09-20T19:16:18.620Z,101307.92
2022-09-20T19:19:17.996Z,101310.88
2022-09-20T19:22:08.672Z,101315.42
2022-09-20T19:24:39.352Z,101314.52
2022-09-20T19:27:12.249Z,101316.05
2022-09-20T19:29:40.787Z,101316.67
2022-09-20T19:32:18.926Z,101318.10
2022-09-20T19:34:53.038Z,101318.11
2022-09-20T19:37:35.332Z,101323.02
2022-09-20T19:40:26.043Z,101322.45
2022-09-20T19:43:03.742Z,101327.52
2022-09-20T19:45:55.833Z,101330.38
2022-09-20T19:48:39.719Z,101331.33
2022-09-20T19:51:12.773Z,101335.04
2022-09-20T19:53:41.237Z,101335.19
2022-09-20T19:56:29.709Z,101338.62
2022-09-20T19:58:57.949Z,101334.69
2022-09-20T20:01:26.515Z,101339.33
2022-09-20T20:03:55.289Z,101340.69
2022-09-20T20:06:33.174Z,101337.13
2022-09-20T20:09:20.383Z,101343.94
2022-09-20T20:12:00.513Z,101347.50
2022-09-20T20:14:55.985Z,101346.23
2022-09-20T20:17:37.541Z,101346.28
2022-09-20T20:20:33.912Z,101345.50
2022-09-20T20:23:39.740Z,101349.06
2022-09-20T20:26:19.904Z,101353.20
2022-09-20T20:28:48.494Z,101355.17
2022-09-20T20:31:16.825Z,101354.94
2022-09-20T20:33:44.749Z,101359.75
2022-09-20T20:36:12.598Z,101360.34
2022-09-20T20:38:43.627Z,101365.38
2022-09-20T20:41:13.946Z,101366.06
2022-09-20T20:43:43.619Z,101368.36
2022-09-20T20:46:14.412Z,101370.82
2022-09-20T20:48:42.629Z,101374.71
2022-09-20T20:51:12.712Z,101376.05
2022-09-20T20:53:46.705Z,101375.73
2022-09-20T20:56:17.473Z,101379.86
2022-09-20T20:58:46.986Z,101380.70
2022-09-20T21:01:30.791Z,101386.39
2022-09-20T21:03:59.592Z,101384.13
2022-09-20T21:06:30.265Z,101390.81
2022-09-20T21:08:58.623Z,101393.14
2022-09-20T21:11:28.433Z,101392.55
2022-09-20T21:13:58.144Z,101391.40
2022-09-20T21:16:31.370Z,101392.52
2022-09-20T21:18:59.221Z,101388.63
2022-09-20T21:21:36.063Z,101397.28
2022-09-20T21:24:06.356Z,101398.89
2022-09-20T21:26:37.137Z,101398.08
2022-09-20T21:29:11.030Z,101400.57
2022-09-20T21:31:41.665Z,101404.02
2022-09-20T21:34:11.878Z,101404.95
2022-09-20T21:36:44.753Z,101409.68
2022-09-20T21:39:13.174Z,101408.59
2022-09-20T21:41:41.598Z,101413.17
2022-09-20T21:44:12.542Z,101416.47
2022-09-20T21:46:42.121Z,101418.11
2022-09-20T21:49:12.265Z,101419.55
2022-09-20T21:51:42.748Z,101424.50
2022-09-20T21:54:11.599Z,101419.83
2022-09-20T21:56:41.524Z,101424.59
2022-09-20T21:59:10.121Z,101423.82
2022-09-20T22:01:41.325Z,101425.46
2022-09-20T22:04:11.801Z,101423.91
2022-09-20T22:06:42.159Z,101420.57
2022-09-20T22:09:15.305Z,101425.04
2022-09-20T22:11:48.499Z,101429.36
2022-09-20T22:14:19.824Z,101429.89
2022-09-20T22:16:49.294Z,101430.58
2022-09-20T22:19:18.325Z,101429.98
2022-09-20T22:21:48.645Z,101431.34
2022-09-20T22:24:18.240Z,101429.79
2022-09-20T22:26:51.220Z,101428.71
2022-09-20T22:29:19.630Z,101429.95
2022-09-20T22:31:50.371Z,101429.27
2022-09-20T22:34:24.402Z,101431.50
2022-09-20T22:36:52.540Z,101432.54
2022-09-20T22:39:20.414Z,101436.33
2022-09-20T22:41:50.870Z,101441.02
2022-09-20T22:44:18.627Z,101435.33
2022-09-20T22:46:46.532Z,101437.80
2022-09-20T22:49:14.400Z,101439.98
2022-09-20T22:51:42.988Z,101438.97
2022-09-20T22:54:13.421Z,101435.52
2022-09-20T22:56:42.608Z,101437.55
2022-09-20T22:59:12.940Z,101433.47
2022-09-20T23:01:45.787Z,101439.79
2022-09-20T23:04:16.867Z,101439.57
2022-09-20T23:06:47.957Z,101437.16
2022-09-20T23:09:18.007Z,101435.08
2022-09-20T23:11:46.887Z,101438.46
2022-09-20T23:14:20.992Z,101441.55
2022-09-20T23:16:49.374Z,101444.80
2022-09-20T23:19:17.680Z,101442.44
2022-09-20T23:21:45.720Z,101445.10
2022-09-20T23:24:16.133Z,101446.81
2022-09-20T23:26:44.715Z,101446.05
2022-09-20T23:29:15.305Z,101446.48
2022-09-20T23:31:46.463Z,101451.11
2022-09-20T23:34:17.472Z,101449.69
2022-09-20T23:36:46.725Z,101448.85
2022-09-20T23:39:15.565Z,101450.05
2022-09-20T23:41:48.337Z,101446.04
2022-09-20T23:44:19.862Z,101451.88
2022-09-20T23:46:47.972Z,101448.84
2022-09-20T23:49:15.950Z,101454.80
2022-09-20T23:51:43.766Z,101456.22
2022-09-20T23:54:11.789Z,101455.34
2022-09-20T23:56:40.949Z,101454.48
2022-09-20T23:59:08.786Z,101455.63
