createdAt,value
2019-05-14T00:00:21.686Z,69.51
2019-05-14T00:01:21.956Z,69.70
2019-05-14T00:02:21.454Z,69.51
2019-05-14T00:03:21.756Z,69.41
2019-05-14T00:04:21.922Z,69.79
2019-05-14T00:05:21.456Z,69.70
2019-05-14T00:06:21.739Z,69.60
2019-05-14T00:07:22.147Z,70.32
2019-05-14T00:08:21.904Z,70.04
2019-05-14T00:09:21.403Z,70.04
2019-05-14T00:10:21.683Z,70.04
2019-05-14T00:11:21.769Z,69.85
2019-05-14T00:12:19.563Z,70.14
2019-05-14T00:13:21.456Z,70.23
2019-05-14T00:14:19.464Z,69.95
2019-05-14T00:15:21.509Z,70.61
2019-05-14T00:16:22.233Z,70.32
2019-05-14T00:17:21.321Z,70.23
2019-05-14T00:18:19.469Z,70.32
2019-05-14T00:19:21.465Z,70.51
2019-05-14T00:20:22.418Z,70.70
2019-05-14T00:21:21.183Z,70.61
2019-05-14T00:22:21.444Z,70.42
2019-05-14T00:23:21.467Z,70.51
2019-05-14T00:24:21.584Z,70.51
2019-05-14T00:25:19.233Z,70.51
2019-05-14T00:26:21.341Z,70.98
2019-05-14T00:27:19.191Z,70.70
2019-05-14T00:28:21.076Z,70.79
2019-05-14T00:29:21.854Z,70.89
2019-05-14T00:30:19.127Z,70.98
2019-05-14T00:31:21.191Z,70.79
2019-05-14T00:32:21.473Z,71.17
2019-05-14T00:33:19.076Z,71.08
2019-05-14T00:34:21.336Z,71.08
2019-05-14T00:35:21.386Z,71.17
2019-05-14T00:36:21.366Z,71.17
2019-05-14T00:37:19.030Z,71.74
2019-05-14T00:38:18.961Z,71.46
2019-05-14T00:39:21.244Z,71.46
2019-05-14T00:40:19.007Z,71.17
2019-05-14T00:41:21.291Z,71.17
2019-05-14T00:42:21.394Z,71.27
2019-05-14T00:43:18.966Z,71.27
2019-05-14T00:44:21.368Z,71.65
2019-05-14T00:45:18.871Z,71.27
2019-05-14T00:46:21.004Z,71.84
2019-05-14T00:47:18.892Z,71.74
2019-05-14T00:48:18.853Z,71.74
2019-05-14T00:49:21.054Z,71.84
2019-05-14T00:50:18.810Z,72.03
2019-05-14T00:51:18.822Z,71.93
2019-05-14T00:52:18.795Z,71.84
2019-05-14T00:53:20.735Z,71.93
2019-05-14T00:54:18.662Z,71.93
2019-05-14T00:55:18.660Z,71.84
2019-05-14T00:56:18.672Z,72.12
2019-05-14T00:57:20.992Z,72.31
2019-05-14T00:58:18.652Z,72.50
2019-05-14T00:59:18.604Z,72.22
2019-05-14T01:00:18.605Z,72.41
2019-05-14T01:01:18.603Z,72.03
2019-05-14T01:02:18.533Z,72.03
2019-05-14T01:03:18.500Z,72.12
2019-05-14T01:04:18.461Z,72.31
2019-05-14T01:05:18.459Z,72.60
2019-05-14T01:06:18.440Z,72.69
2019-05-14T01:07:18.416Z,72.69
2019-05-14T01:08:18.387Z,72.88
2019-05-14T01:09:18.394Z,72.69
2019-05-14T01:10:18.382Z,72.88
2019-05-14T01:11:18.362Z,72.60
2019-05-14T01:12:18.341Z,72.69
2019-05-14T01:13:18.288Z,73.07
2019-05-14T01:14:18.278Z,72.88
2019-05-14T01:15:18.275Z,72.78
2019-05-14T01:16:18.295Z,72.88
2019-05-14T01:17:18.240Z,73.54
2019-05-14T01:18:18.213Z,73.45
2019-05-14T01:19:18.194Z,73.35
2019-05-14T01:20:18.200Z,73.26
2019-05-14T01:21:18.153Z,73.35
2019-05-14T01:22:18.167Z,73.35
2019-05-14T01:23:18.118Z,73.35
2019-05-14T01:40:15.282Z,73.88
2019-05-14T01:41:15.098Z,73.79
2019-05-14T01:43:22.515Z,74.36
2019-05-14T01:44:22.587Z,74.36
2019-05-14T01:48:11.664Z,74.36
2019-05-14T01:49:12.042Z,73.79
2019-05-14T01:50:11.465Z,74.17
2019-05-14T01:51:11.885Z,74.45
2019-05-14T01:52:11.230Z,74.55
2019-05-14T01:53:11.505Z,74.26
2019-05-14T01:54:11.921Z,74.26
2019-05-14T01:55:11.384Z,74.26
2019-05-14T01:56:11.960Z,74.07
2019-05-14T01:57:11.533Z,73.88
2019-05-14T01:58:11.473Z,74.07
2019-05-14T01:59:11.924Z,74.07
2019-05-14T02:00:11.483Z,74.07
2019-05-14T02:01:11.877Z,73.88
2019-05-14T02:02:11.663Z,74.45
2019-05-14T02:03:11.983Z,74.45
2019-05-14T02:04:11.681Z,74.55
2019-05-14T02:05:12.239Z,74.55
2019-05-14T02:06:11.724Z,74.74
2019-05-14T02:07:11.598Z,74.74
2019-05-14T02:08:11.973Z,74.55
2019-05-14T02:09:11.093Z,74.64
2019-05-14T02:10:11.623Z,74.64
2019-05-14T02:11:11.891Z,74.74
2019-05-14T02:12:11.773Z,74.74
2019-05-14T02:13:12.117Z,74.64
2019-05-14T02:14:11.597Z,74.64
2019-05-14T02:15:11.877Z,74.64
2019-05-14T02:16:12.784Z,74.64
2019-05-14T02:17:12.154Z,74.45
2019-05-14T02:18:11.143Z,74.55
2019-05-14T02:19:11.581Z,75.31
2019-05-14T02:20:09.723Z,75.40
2019-05-14T02:21:11.685Z,75.31
2019-05-14T02:22:11.306Z,75.02
2019-05-14T02:23:11.825Z,75.31
2019-05-14T02:24:11.340Z,75.02
2019-05-14T02:25:11.604Z,75.12
2019-05-14T02:26:11.396Z,75.12
2019-05-14T02:27:12.075Z,75.02
2019-05-14T02:28:11.425Z,75.02
2019-05-14T02:29:09.527Z,74.93
2019-05-14T02:30:09.618Z,74.74
2019-05-14T02:31:09.757Z,75.40
2019-05-14T02:32:10.509Z,75.21
2019-05-14T02:33:09.539Z,75.31
2019-05-14T02:34:10.129Z,75.49
2019-05-14T02:35:10.194Z,75.21
2019-05-14T02:36:10.422Z,75.31
2019-05-14T02:37:09.575Z,75.68
2019-05-14T02:38:10.378Z,75.87
2019-05-14T02:39:10.111Z,75.59
2019-05-14T02:40:09.916Z,75.59
2019-05-14T02:41:09.982Z,75.49
2019-05-14T02:42:09.862Z,75.87
2019-05-14T02:43:09.732Z,75.59
2019-05-14T02:44:09.849Z,75.49
2019-05-14T02:45:09.337Z,75.78
2019-05-14T02:46:16.011Z,75.31
2019-05-14T02:47:09.886Z,75.49
2019-05-14T02:48:09.584Z,75.49
2019-05-14T02:49:10.480Z,75.40
2019-05-14T02:50:10.049Z,75.49
2019-05-14T02:51:10.489Z,75.96
2019-05-14T02:52:10.054Z,75.68
2019-05-14T02:53:10.241Z,75.87
2019-05-14T02:54:10.008Z,76.15
2019-05-14T02:55:09.557Z,76.06
2019-05-14T02:56:10.464Z,76.25
2019-05-14T02:57:10.358Z,76.34
2019-05-14T02:58:09.967Z,75.87
2019-05-14T02:59:09.762Z,75.96
2019-05-14T03:00:10.107Z,76.06
2019-05-14T03:01:09.407Z,75.87
2019-05-14T03:02:09.932Z,75.87
2019-05-14T03:03:09.828Z,76.15
2019-05-14T03:04:09.183Z,76.06
2019-05-14T03:05:09.901Z,76.44
2019-05-14T03:06:09.475Z,76.53
2019-05-14T03:07:10.705Z,76.25
2019-05-14T03:08:09.131Z,76.25
2019-05-14T03:09:09.737Z,76.44
2019-05-14T03:10:09.913Z,76.44
2019-05-14T03:12:43.910Z,76.34
2019-05-14T03:13:42.412Z,76.44
2019-05-14T03:15:39.103Z,76.25
2019-05-14T03:18:04.398Z,76.91
2019-05-14T03:19:04.210Z,76.53
2019-05-14T03:24:50.219Z,76.82
2019-05-14T03:25:49.549Z,76.82
2019-05-14T03:40:22.722Z,77.39
2019-05-14T03:41:22.368Z,77.48
2019-05-14T03:43:29.548Z,77.29
2019-05-14T03:44:29.288Z,77.29
2019-05-14T03:45:30.094Z,77.48
2019-05-14T03:46:44.680Z,77.20
2019-05-14T03:47:29.813Z,77.67
2019-05-14T03:48:29.726Z,77.44
2019-05-14T03:49:28.994Z,77.76
2019-05-14T03:50:29.761Z,77.48
2019-05-14T03:51:29.858Z,77.29
2019-05-14T03:52:29.392Z,77.34
2019-05-14T03:53:29.558Z,77.48
2019-05-14T03:54:29.785Z,77.34
2019-05-14T03:55:29.375Z,77.48
2019-05-14T03:56:29.894Z,77.67
2019-05-14T03:57:29.258Z,77.76
2019-05-14T03:58:30.041Z,77.95
2019-05-14T03:59:29.303Z,77.67
2019-05-14T04:00:29.374Z,77.76
2019-05-14T04:01:29.751Z,77.67
2019-05-14T04:02:29.735Z,77.67
2019-05-14T04:03:29.441Z,77.48
2019-05-14T04:04:29.937Z,77.86
2019-05-14T04:05:29.413Z,77.67
2019-05-14T04:06:30.134Z,77.72
2019-05-14T04:07:30.399Z,78.20
2019-05-14T04:08:29.295Z,78.23
2019-05-14T04:09:29.427Z,78.42
2019-05-14T04:10:30.106Z,77.95
2019-05-14T04:11:29.409Z,77.95
2019-05-14T04:12:29.403Z,77.86
2019-05-14T04:13:30.258Z,77.86
2019-05-14T04:14:29.217Z,77.76
2019-05-14T04:15:29.889Z,77.95
2019-05-14T04:16:29.258Z,77.86
2019-05-14T04:17:33.752Z,78.05
2019-05-14T04:18:29.196Z,78.23
2019-05-14T04:19:29.551Z,78.14
2019-05-14T04:20:29.778Z,78.23
2019-05-14T04:21:29.889Z,78.14
2019-05-14T04:22:29.885Z,78.23
2019-05-14T04:23:29.010Z,78.14
2019-05-14T04:24:29.523Z,78.14
2019-05-14T04:25:29.600Z,78.14
2019-05-14T04:26:30.283Z,78.42
2019-05-14T04:27:29.813Z,78.42
2019-05-14T04:28:29.825Z,78.14
2019-05-14T04:29:30.708Z,78.14
2019-05-14T04:30:29.085Z,78.42
2019-05-14T04:31:29.825Z,78.42
2019-05-14T04:32:29.192Z,78.99
2019-05-14T04:33:30.298Z,79.09
2019-05-14T04:34:30.005Z,78.90
2019-05-14T04:35:29.614Z,78.80
2019-05-14T04:36:29.931Z,78.80
2019-05-14T04:37:29.027Z,78.90
2019-05-14T04:38:29.977Z,78.71
2019-05-14T04:39:30.795Z,78.71
2019-05-14T04:40:29.652Z,78.52
2019-05-14T04:41:29.913Z,78.71
2019-05-14T04:42:29.479Z,78.52
2019-05-14T04:43:29.402Z,78.52
2019-05-14T04:44:29.717Z,78.61
2019-05-14T04:45:29.672Z,78.71
2019-05-14T04:46:30.326Z,78.80
2019-05-14T04:47:36.548Z,78.80
2019-05-14T04:48:36.285Z,78.99
2019-05-14T04:49:29.034Z,79.09
2019-05-14T04:50:29.648Z,78.99
2019-05-14T04:51:30.301Z,79.09
2019-05-14T04:52:29.275Z,78.61
2019-05-14T04:53:30.905Z,78.75
2019-05-14T04:54:30.177Z,78.85
2019-05-14T04:55:29.669Z,78.75
2019-05-14T04:56:30.157Z,78.94
2019-05-14T04:57:30.000Z,78.85
2019-05-14T04:58:29.775Z,79.03
2019-05-14T04:59:29.907Z,78.94
2019-05-14T05:00:30.546Z,78.65
2019-05-14T05:01:29.437Z,78.75
2019-05-14T05:02:30.180Z,78.94
2019-05-14T05:03:30.289Z,79.13
2019-05-14T05:04:29.856Z,79.22
2019-05-14T05:05:29.995Z,79.41
2019-05-14T05:06:29.097Z,79.03
2019-05-14T05:07:29.783Z,79.13
2019-05-14T05:08:30.226Z,79.32
2019-05-14T05:09:29.350Z,79.36
2019-05-14T05:10:29.771Z,79.26
2019-05-14T05:11:29.138Z,79.36
2019-05-14T05:12:29.632Z,79.36
2019-05-14T05:13:29.173Z,79.17
2019-05-14T05:14:29.448Z,79.36
2019-05-14T05:15:29.064Z,79.17
2019-05-14T05:16:29.342Z,79.36
2019-05-14T05:17:42.946Z,79.02
2019-05-14T05:18:29.612Z,79.21
2019-05-14T05:19:29.084Z,79.21
2019-05-14T05:20:29.139Z,79.11
2019-05-14T05:21:28.267Z,78.92
2019-05-14T05:22:28.571Z,79.30
2019-05-14T05:23:28.253Z,78.83
2019-05-14T05:24:28.756Z,79.02
2019-05-14T05:25:29.058Z,78.92
2019-05-14T05:26:28.611Z,79.39
2019-05-14T05:27:28.697Z,79.15
2019-05-14T05:28:28.407Z,78.96
2019-05-14T05:29:28.584Z,79.06
2019-05-14T05:30:26.784Z,78.96
2019-05-14T05:31:28.411Z,79.25
2019-05-14T05:32:28.539Z,78.87
2019-05-14T05:33:29.137Z,79.06
2019-05-14T05:34:28.266Z,78.96
2019-05-14T05:35:29.031Z,79.15
2019-05-14T05:36:28.865Z,78.39
2019-05-14T05:37:26.669Z,78.30
2019-05-14T05:38:29.101Z,78.34
2019-05-14T05:39:28.263Z,78.43
2019-05-14T05:40:28.795Z,78.34
2019-05-14T05:41:28.239Z,78.24
2019-05-14T05:42:29.279Z,78.53
2019-05-14T05:43:28.565Z,77.86
2019-05-14T05:44:28.706Z,77.86
2019-05-14T05:45:28.846Z,77.96
2019-05-14T05:46:28.509Z,77.48
2019-05-14T05:47:28.559Z,77.58
2019-05-14T05:48:28.376Z,77.81
2019-05-14T05:49:26.463Z,77.52
2019-05-14T05:50:28.645Z,77.71
2019-05-14T05:51:28.694Z,77.62
2019-05-14T05:52:28.271Z,77.71
2019-05-14T05:53:28.698Z,77.33
2019-05-14T05:54:29.008Z,76.86
2019-05-14T05:55:28.621Z,77.14
2019-05-14T05:56:28.647Z,77.14
2019-05-14T05:57:28.422Z,77.05
2019-05-14T05:58:29.603Z,77.05
2019-05-14T05:59:26.304Z,76.90
2019-05-14T06:00:26.265Z,76.90
2019-05-14T06:01:39.439Z,76.71
2019-05-14T06:02:26.245Z,76.80
2019-05-14T06:03:29.660Z,76.32
2019-05-14T06:04:28.743Z,76.23
2019-05-14T06:05:26.182Z,76.52
2019-05-14T06:06:28.250Z,76.23
2019-05-14T06:07:28.440Z,76.14
2019-05-14T06:08:28.200Z,75.85
2019-05-14T06:09:28.516Z,75.76
2019-05-14T06:10:26.100Z,75.60
2019-05-14T06:11:26.079Z,75.60
2019-05-14T06:12:26.064Z,75.79
2019-05-14T06:13:28.524Z,75.60
2019-05-14T06:14:26.029Z,75.32
2019-05-14T06:15:41.941Z,75.51
2019-05-14T06:16:25.996Z,74.85
2019-05-14T06:17:28.299Z,75.13
2019-05-14T06:18:28.382Z,75.13
2019-05-14T06:19:25.953Z,74.79
2019-05-14T06:20:28.097Z,74.79
2019-05-14T06:21:25.925Z,74.41
2019-05-14T06:22:27.916Z,74.41
2019-05-14T06:23:28.155Z,75.17
2019-05-14T06:24:25.866Z,74.69
2019-05-14T06:25:25.856Z,74.12
2019-05-14T06:26:25.854Z,74.12
2019-05-14T06:27:25.825Z,74.03
2019-05-14T06:28:30.150Z,74.22
2019-05-14T06:29:25.784Z,73.93
2019-05-14T06:30:25.789Z,73.93
2019-05-14T06:31:25.754Z,74.26
2019-05-14T06:32:25.742Z,73.78
2019-05-14T06:33:28.392Z,73.69
2019-05-14T06:34:25.709Z,73.59
2019-05-14T06:35:28.343Z,73.69
2019-05-14T06:36:25.690Z,73.69
2019-05-14T06:37:25.661Z,73.11
2019-05-14T06:38:25.656Z,73.44
2019-05-14T06:39:28.134Z,72.86
2019-05-14T06:40:25.630Z,72.58
2019-05-14T06:41:28.190Z,72.58
2019-05-14T06:42:25.594Z,72.58
2019-05-14T06:43:25.569Z,72.20
2019-05-14T06:44:25.556Z,72.11
2019-05-14T06:45:25.552Z,71.34
2019-05-14T06:46:25.531Z,71.53
2019-05-14T06:47:25.528Z,71.44
2019-05-14T06:48:30.868Z,71.06
2019-05-14T06:49:25.479Z,71.57
2019-05-14T06:50:28.323Z,71.09
2019-05-14T06:51:25.452Z,70.81
2019-05-14T06:52:25.439Z,71.09
2019-05-14T06:53:25.421Z,71.00
2019-05-14T06:54:25.414Z,70.90
2019-05-14T06:55:25.397Z,70.62
2019-05-14T06:56:25.375Z,70.43
2019-05-14T06:57:25.358Z,70.05
2019-05-14T06:58:25.361Z,70.14
2019-05-14T06:59:25.328Z,69.89
2019-05-14T07:00:25.323Z,69.99
2019-05-14T07:01:25.304Z,69.99
2019-05-14T07:02:25.293Z,69.51
2019-05-14T07:03:25.273Z,69.51
2019-05-14T07:04:25.259Z,69.60
2019-05-14T07:05:25.248Z,69.51
2019-05-14T07:06:25.240Z,69.07
2019-05-14T07:07:25.223Z,69.26
2019-05-14T07:08:25.211Z,68.78
2019-05-14T07:09:25.193Z,68.69
2019-05-14T07:10:25.172Z,68.50
2019-05-14T07:11:25.173Z,68.02
2019-05-14T07:12:25.151Z,68.50
2019-05-14T07:13:25.135Z,68.15
2019-05-14T07:14:25.137Z,67.86
2019-05-14T07:15:25.108Z,67.58
2019-05-14T07:16:25.094Z,67.20
2019-05-14T07:17:25.078Z,67.29
2019-05-14T07:18:25.064Z,67.39
2019-05-14T07:19:25.056Z,67.58
2019-05-14T07:20:25.041Z,67.61
2019-05-14T07:21:25.024Z,67.04
2019-05-14T07:22:25.030Z,67.04
2019-05-14T07:23:25.014Z,66.75
2019-05-14T07:24:24.984Z,66.85
2019-05-14T07:25:24.971Z,66.18
2019-05-14T07:26:24.973Z,65.99
2019-05-14T07:27:24.952Z,65.52
2019-05-14T07:28:24.941Z,65.45
2019-05-14T07:29:24.934Z,65.93
2019-05-14T07:30:24.911Z,65.07
2019-05-14T07:31:24.902Z,65.36
2019-05-14T07:32:24.957Z,65.07
2019-05-14T07:33:25.429Z,65.10
2019-05-14T07:34:24.860Z,64.53
2019-05-14T07:35:24.848Z,63.76
2019-05-14T07:36:24.835Z,62.71
2019-05-14T07:37:24.817Z,63.10
2019-05-14T07:38:24.814Z,62.71
2019-05-14T07:39:24.797Z,62.52
2019-05-14T07:40:24.781Z,62.46
2019-05-14T07:41:24.772Z,62.18
2019-05-14T07:42:24.765Z,62.37
2019-05-14T07:43:24.764Z,62.30
2019-05-14T07:44:24.747Z,61.92
2019-05-14T07:45:24.727Z,61.35
2019-05-14T07:46:24.720Z,60.96
2019-05-14T07:47:24.708Z,60.23
2019-05-14T07:48:24.700Z,59.56
2019-05-14T07:49:24.693Z,59.08
2019-05-14T07:50:24.682Z,59.08
2019-05-14T07:51:24.668Z,58.61
2019-05-14T07:52:24.669Z,58.25
2019-05-14T07:53:36.169Z,57.29
2019-05-14T07:54:24.632Z,57.01
2019-05-14T07:55:24.633Z,57.29
2019-05-14T07:56:24.614Z,57.10
2019-05-14T07:57:24.602Z,56.72
2019-05-14T07:58:24.594Z,56.37
2019-05-14T07:59:24.586Z,55.98
2019-05-14T08:00:24.577Z,55.79
2019-05-14T08:01:24.577Z,55.24
2019-05-14T08:02:24.552Z,54.77
2019-05-14T08:03:24.549Z,53.42
2019-05-14T08:04:24.533Z,53.14
2019-05-14T08:05:24.530Z,53.16
2019-05-14T08:06:24.523Z,52.69
2019-05-14T08:07:24.510Z,52.20
2019-05-14T08:08:24.501Z,52.20
2019-05-14T08:09:24.493Z,52.11
2019-05-14T08:10:24.486Z,51.95
2019-05-14T08:11:24.474Z,51.56
2019-05-14T08:12:24.477Z,50.60
2019-05-14T08:13:24.474Z,50.24
2019-05-14T08:14:24.459Z,50.53
2019-05-14T08:15:24.446Z,50.15
2019-05-14T08:16:24.439Z,50.08
2019-05-14T08:17:24.436Z,49.60
2019-05-14T08:18:24.420Z,49.02
2019-05-14T08:19:27.825Z,48.54
2019-05-14T08:20:24.406Z,48.54
2019-05-14T08:21:24.397Z,47.89
2019-05-14T08:22:24.391Z,47.71
2019-05-14T08:23:24.385Z,47.32
2019-05-14T08:24:27.153Z,47.41
2019-05-14T08:25:24.370Z,46.94
2019-05-14T08:26:24.359Z,46.48
2019-05-14T08:27:27.988Z,46.38
2019-05-14T08:28:24.349Z,45.81
2019-05-14T08:29:24.345Z,45.81
2019-05-14T08:30:24.339Z,45.90
2019-05-14T08:31:24.325Z,45.35
2019-05-14T08:32:24.322Z,44.96
2019-05-14T08:33:24.312Z,44.79
2019-05-14T08:34:24.308Z,44.79
2019-05-14T08:35:24.314Z,44.60
2019-05-14T08:36:24.291Z,43.66
2019-05-14T08:37:24.289Z,43.47
2019-05-14T08:38:24.288Z,43.47
2019-05-14T08:39:24.275Z,42.80
2019-05-14T08:40:24.281Z,41.93
2019-05-14T08:41:24.269Z,41.82
2019-05-14T08:42:24.249Z,41.70
2019-05-14T08:43:24.244Z,41.70
2019-05-14T08:44:24.257Z,41.99
2019-05-14T08:45:24.233Z,41.02
2019-05-14T08:46:24.227Z,41.22
2019-05-14T08:47:24.216Z,41.00
2019-05-14T08:48:24.215Z,40.05
2019-05-14T08:49:37.751Z,40.31
2019-05-14T08:50:24.196Z,40.00
2019-05-14T08:51:24.185Z,41.06
2019-05-14T08:52:24.179Z,40.96
2019-05-14T08:53:24.172Z,40.67
2019-05-14T08:54:24.160Z,40.96
2019-05-14T08:55:24.152Z,41.04
2019-05-14T08:56:24.141Z,39.98
2019-05-14T08:57:24.153Z,40.27
2019-05-14T08:58:24.196Z,39.97
2019-05-14T08:59:24.117Z,40.06
2019-05-14T09:00:24.104Z,39.97
2019-05-14T09:01:24.102Z,40.16
2019-05-14T09:02:24.078Z,40.33
2019-05-14T09:03:24.072Z,40.42
2019-05-14T09:04:24.087Z,40.54
2019-05-14T09:05:24.060Z,40.44
2019-05-14T09:06:24.044Z,40.25
2019-05-14T09:07:24.030Z,40.06
2019-05-14T09:08:24.028Z,40.06
2019-05-14T09:09:24.012Z,39.79
2019-05-14T09:10:23.997Z,39.41
2019-05-14T09:11:26.014Z,39.53
2019-05-14T09:12:23.978Z,38.95
2019-05-14T09:13:23.986Z,37.91
2019-05-14T09:14:23.985Z,37.84
2019-05-14T09:15:23.952Z,37.35
2019-05-14T09:16:38.561Z,37.07
2019-05-14T09:17:23.927Z,36.60
2019-05-14T09:18:23.925Z,35.91
2019-05-14T09:19:23.911Z,35.83
2019-05-14T09:20:23.896Z,35.83
2019-05-14T09:21:23.888Z,35.26
2019-05-14T09:22:23.877Z,35.16
2019-05-14T09:23:23.887Z,35.28
2019-05-14T09:24:23.861Z,35.28
2019-05-14T09:25:23.856Z,34.53
2019-05-14T09:26:23.874Z,34.43
2019-05-14T09:27:23.828Z,34.05
2019-05-14T09:28:23.819Z,34.06
2019-05-14T09:29:26.051Z,33.98
2019-05-14T09:30:23.971Z,33.31
2019-05-14T09:31:23.795Z,32.75
2019-05-14T09:32:23.794Z,31.99
2019-05-14T09:33:24.464Z,31.51
2019-05-14T09:34:23.776Z,31.62
2019-05-14T09:35:23.788Z,31.62
2019-05-14T09:36:24.393Z,31.73
2019-05-14T09:37:23.753Z,31.56
2019-05-14T09:38:23.751Z,30.98
2019-05-14T09:39:23.739Z,30.40
2019-05-14T09:40:23.746Z,30.40
2019-05-14T09:41:23.730Z,30.22
2019-05-14T09:42:23.722Z,29.93
2019-05-14T09:43:23.718Z,29.93
2019-05-14T09:44:23.709Z,30.12
2019-05-14T09:45:23.710Z,29.83
2019-05-14T09:46:23.705Z,29.93
2019-05-14T09:47:23.690Z,30.03
2019-05-14T09:48:23.681Z,30.22
2019-05-14T09:49:23.679Z,30.03
2019-05-14T09:50:23.819Z,30.03
2019-05-14T09:51:23.664Z,29.55
2019-05-14T09:52:23.662Z,28.78
2019-05-14T09:53:23.657Z,28.88
2019-05-14T09:54:23.651Z,28.89
2019-05-14T09:55:23.642Z,28.91
2019-05-14T09:56:23.644Z,28.54
2019-05-14T09:57:23.634Z,28.05
2019-05-14T09:58:23.629Z,27.68
2019-05-14T09:59:23.621Z,27.20
2019-05-14T10:00:23.619Z,27.10
2019-05-14T10:01:23.614Z,27.20
2019-05-14T10:02:23.610Z,26.90
2019-05-14T10:03:23.603Z,26.81
2019-05-14T10:04:23.603Z,26.90
2019-05-14T10:05:23.596Z,26.90
2019-05-14T10:06:23.590Z,26.51
2019-05-14T10:07:23.581Z,26.62
2019-05-14T10:08:23.580Z,26.32
2019-05-14T10:09:23.575Z,26.23
2019-05-14T10:10:23.578Z,26.05
2019-05-14T10:11:23.572Z,26.05
2019-05-14T10:12:23.566Z,25.87
2019-05-14T10:13:23.558Z,25.87
2019-05-14T10:14:23.555Z,25.88
2019-05-14T10:15:23.558Z,25.88
2019-05-14T10:16:23.547Z,24.83
2019-05-14T10:17:23.548Z,24.44
2019-05-14T10:18:23.539Z,23.76
2019-05-14T10:19:23.539Z,23.86
2019-05-14T10:20:36.355Z,23.86
2019-05-14T10:21:23.529Z,23.86
2019-05-14T10:22:23.528Z,24.15
2019-05-14T10:23:23.516Z,23.96
2019-05-14T10:24:23.521Z,24.26
2019-05-14T10:25:23.516Z,23.88
2019-05-14T10:26:23.509Z,23.30
2019-05-14T10:27:23.503Z,22.23
2019-05-14T10:28:23.507Z,21.75
2019-05-14T10:29:23.501Z,21.75
2019-05-14T10:30:23.498Z,22.22
2019-05-14T10:31:23.495Z,22.60
2019-05-14T10:32:23.491Z,22.78
2019-05-14T10:33:23.485Z,22.58
2019-05-14T10:34:23.484Z,22.67
2019-05-14T10:35:23.487Z,22.77
2019-05-14T10:36:23.485Z,23.64
2019-05-14T10:37:23.476Z,23.74
2019-05-14T10:38:23.462Z,23.54
2019-05-14T10:39:23.465Z,23.44
2019-05-14T10:40:23.471Z,23.83
2019-05-14T10:41:23.470Z,23.25
2019-05-14T10:42:23.452Z,23.75
2019-05-14T10:43:23.452Z,23.85
2019-05-14T10:44:23.440Z,23.86
2019-05-14T10:45:23.442Z,23.48
2019-05-14T10:46:23.436Z,23.48
2019-05-14T10:47:23.439Z,22.81
2019-05-14T10:48:23.428Z,22.72
2019-05-14T10:49:23.919Z,21.94
2019-05-14T10:50:23.421Z,22.13
2019-05-14T10:51:23.420Z,22.31
2019-05-14T10:52:23.413Z,21.93
2019-05-14T10:53:23.412Z,21.72
2019-05-14T10:54:25.827Z,21.61
2019-05-14T10:55:23.406Z,21.61
2019-05-14T10:56:23.408Z,22.08
2019-05-14T10:57:23.405Z,23.03
2019-05-14T10:58:23.388Z,22.83
2019-05-14T10:59:23.380Z,23.60
2019-05-14T11:00:23.378Z,23.30
2019-05-14T11:01:23.382Z,23.39
2019-05-14T11:02:23.372Z,23.38
2019-05-14T11:03:23.367Z,23.57
2019-05-14T11:04:23.362Z,23.46
2019-05-14T11:05:23.349Z,23.36
2019-05-14T11:06:23.350Z,23.35
2019-05-14T11:07:23.346Z,23.34
2019-05-14T11:08:23.337Z,23.24
2019-05-14T11:09:23.339Z,23.34
2019-05-14T11:10:23.327Z,24.01
2019-05-14T11:11:23.318Z,24.58
2019-05-14T11:12:23.313Z,24.58
2019-05-14T11:13:23.349Z,24.29
2019-05-14T11:14:23.303Z,24.29
2019-05-14T11:15:23.289Z,24.28
2019-05-14T11:16:23.296Z,24.57
2019-05-14T11:17:23.282Z,24.96
2019-05-14T11:18:23.272Z,25.15
2019-05-14T11:19:23.262Z,25.05
2019-05-14T11:20:23.256Z,24.96
2019-05-14T11:21:26.798Z,25.24
2019-05-14T11:22:23.236Z,24.96
2019-05-14T11:23:23.241Z,25.23
2019-05-14T11:24:23.228Z,25.33
2019-05-14T11:25:23.213Z,25.71
2019-05-14T11:26:24.944Z,25.90
2019-05-14T11:27:23.214Z,25.71
2019-05-14T11:28:23.197Z,26.00
2019-05-14T11:29:23.182Z,26.31
2019-05-14T11:30:23.182Z,26.02
2019-05-14T11:31:23.190Z,26.21
2019-05-14T11:32:23.169Z,25.74
2019-05-14T11:33:23.161Z,25.84
2019-05-14T11:34:23.149Z,24.87
2019-05-14T11:35:23.154Z,25.07
2019-05-14T11:36:23.139Z,24.87
2019-05-14T11:37:23.125Z,24.77
2019-05-14T11:38:33.235Z,24.77
2019-05-14T11:39:23.117Z,24.57
2019-05-14T11:40:23.117Z,24.76
2019-05-14T11:41:23.110Z,25.24
2019-05-14T11:42:23.111Z,25.45
2019-05-14T11:43:23.093Z,25.45
2019-05-14T11:44:23.084Z,25.18
2019-05-14T11:45:23.087Z,25.27
2019-05-14T11:46:38.744Z,24.88
2019-05-14T11:47:23.070Z,24.88
2019-05-14T11:48:23.064Z,25.09
2019-05-14T11:49:23.061Z,24.90
2019-05-14T11:50:23.063Z,24.62
2019-05-14T11:51:46.042Z,24.51
2019-05-14T11:52:23.043Z,24.32
2019-05-14T11:53:23.031Z,24.32
2019-05-14T11:54:23.274Z,24.43
2019-05-14T11:55:23.022Z,24.62
2019-05-14T11:56:23.013Z,24.44
2019-05-14T11:57:23.018Z,24.84
2019-05-14T11:58:23.004Z,24.56
2019-05-14T11:59:22.996Z,24.57
2019-05-14T12:00:25.859Z,24.09
2019-05-14T12:01:22.996Z,23.70
2019-05-14T12:02:22.987Z,23.40
2019-05-14T12:03:22.983Z,23.30
2019-05-14T12:04:22.981Z,23.87
2019-05-14T12:05:22.979Z,23.77
2019-05-14T12:06:22.969Z,23.47
2019-05-14T12:07:22.967Z,23.47
2019-05-14T12:08:22.958Z,23.75
2019-05-14T12:09:22.959Z,24.04
2019-05-14T12:10:22.964Z,24.41
2019-05-14T12:11:22.946Z,24.51
2019-05-14T12:12:22.936Z,24.61
2019-05-14T12:13:22.928Z,24.60
2019-05-14T12:14:22.923Z,24.40
2019-05-14T12:15:22.918Z,24.49
2019-05-14T12:16:22.924Z,24.48
2019-05-14T12:17:22.909Z,25.05
2019-05-14T12:18:22.897Z,25.23
2019-05-14T12:19:22.896Z,25.43
2019-05-14T12:20:22.891Z,25.91
2019-05-14T12:21:22.884Z,25.71
2019-05-14T12:22:22.879Z,25.80
2019-05-14T12:23:22.869Z,25.80
2019-05-14T12:24:22.856Z,25.99
2019-05-14T12:25:22.854Z,25.79
2019-05-14T12:26:22.844Z,25.79
2019-05-14T12:27:22.842Z,25.88
2019-05-14T12:28:22.827Z,26.27
2019-05-14T12:29:22.822Z,26.56
2019-05-14T12:30:22.809Z,26.86
2019-05-14T12:31:22.811Z,26.76
2019-05-14T12:32:22.801Z,27.35
2019-05-14T12:33:22.796Z,26.79
2019-05-14T12:34:22.790Z,26.69
2019-05-14T12:35:22.785Z,26.50
2019-05-14T12:36:22.775Z,26.61
2019-05-14T12:37:22.773Z,26.22
2019-05-14T12:38:22.767Z,25.84
2019-05-14T12:39:22.759Z,25.84
2019-05-14T12:40:22.754Z,26.03
2019-05-14T12:41:22.748Z,26.51
2019-05-14T12:42:22.739Z,26.43
2019-05-14T12:43:22.734Z,26.64
2019-05-14T12:44:22.732Z,26.76
2019-05-14T12:45:22.726Z,26.46
2019-05-14T12:46:22.727Z,25.90
2019-05-14T12:47:22.721Z,25.71
2019-05-14T12:48:22.729Z,25.13
2019-05-14T12:49:22.717Z,24.93
2019-05-14T12:50:22.731Z,24.63
2019-05-14T12:51:22.705Z,24.73
2019-05-14T12:52:26.056Z,25.12
2019-05-14T12:53:22.706Z,25.40
2019-05-14T12:54:22.694Z,25.71
2019-05-14T12:55:22.711Z,25.99
2019-05-14T12:56:22.697Z,26.20
2019-05-14T12:57:22.692Z,26.31
2019-05-14T12:58:22.690Z,25.94
2019-05-14T12:59:22.687Z,25.95
2019-05-14T13:00:22.689Z,25.96
2019-05-14T13:01:22.690Z,25.67
2019-05-14T13:02:22.694Z,25.10
2019-05-14T13:03:22.683Z,24.23
2019-05-14T13:04:22.693Z,23.26
2019-05-14T13:05:22.720Z,22.86
2019-05-14T13:06:22.725Z,22.66
2019-05-14T13:07:22.689Z,22.84
2019-05-14T13:08:22.693Z,22.84
2019-05-14T13:09:22.688Z,22.64
2019-05-14T13:10:22.684Z,22.53
2019-05-14T13:11:22.683Z,23.11
2019-05-14T13:12:22.682Z,23.29
2019-05-14T13:13:22.681Z,24.07
2019-05-14T13:14:22.676Z,24.26
2019-05-14T13:15:22.673Z,24.24
2019-05-14T13:16:22.671Z,24.44
2019-05-14T13:17:22.665Z,24.05
2019-05-14T13:18:22.678Z,24.63
2019-05-14T13:19:22.660Z,24.44
2019-05-14T13:20:22.668Z,24.34
2019-05-14T13:21:22.655Z,24.54
2019-05-14T13:22:38.019Z,25.02
2019-05-14T13:23:22.655Z,25.21
2019-05-14T13:24:22.648Z,25.70
2019-05-14T13:25:22.647Z,25.21
2019-05-14T13:26:22.640Z,24.92
2019-05-14T13:27:22.660Z,25.31
2019-05-14T13:28:22.639Z,24.62
2019-05-14T13:29:22.642Z,24.23
2019-05-14T13:30:22.631Z,23.74
2019-05-14T13:31:22.629Z,24.03
2019-05-14T13:32:22.626Z,24.60
2019-05-14T13:33:22.622Z,24.69
2019-05-14T13:34:22.617Z,24.98
2019-05-14T13:35:22.610Z,25.85