createdAt,value
2023-02-15T00:01:25.050Z,96288.72
2023-02-15T00:04:48.140Z,96284.44
2023-02-15T00:07:56.477Z,96271.72
2023-02-15T00:11:09.990Z,96273.13
2023-02-15T00:14:22.063Z,96272.97
2023-02-15T00:17:31.022Z,96271.72
2023-02-15T00:20:40.544Z,96278.75
2023-02-15T00:23:48.826Z,96275.56
2023-02-15T00:26:57.283Z,96266.88
2023-02-15T00:30:06.985Z,96274.13
2023-02-15T00:33:15.371Z,96267.81
2023-02-15T00:36:24.786Z,96259.38
2023-02-15T00:39:32.893Z,96258.44
2023-02-15T00:42:41.297Z,96266.09
2023-02-15T00:45:50.721Z,96263.97
2023-02-15T00:49:00.239Z,96254.84
2023-02-15T00:52:09.990Z,96251.59
2023-02-15T00:55:18.280Z,96258.78
2023-02-15T00:58:27.326Z,96251.63
2023-02-15T01:01:35.542Z,96244.31
2023-02-15T01:04:43.853Z,96239.75
2023-02-15T01:07:54.742Z,96246.41
2023-02-15T01:11:06.909Z,96242.41
2023-02-15T01:14:15.601Z,96237.16
2023-02-15T01:17:23.733Z,96233.03
2023-02-15T01:20:32.126Z,96240.63
2023-02-15T01:23:42.684Z,96245.09
2023-02-15T01:26:51.069Z,96232.41
2023-02-15T01:29:59.280Z,96236.50
2023-02-15T01:33:07.490Z,96229.25
2023-02-15T01:36:18.268Z,96227.09
2023-02-15T01:39:28.050Z,96220.31
2023-02-15T01:42:36.687Z,96215.91
2023-02-15T01:45:47.333Z,96219.09
2023-02-15T01:49:05.473Z,96210.78
2023-02-15T01:52:19.887Z,96210.13
2023-02-15T01:55:35.449Z,96200.44
2023-02-15T01:58:46.380Z,96200.34
2023-02-15T02:02:00.974Z,96201.19
2023-02-15T02:05:10.435Z,96184.88
2023-02-15T02:08:18.768Z,96183.09
2023-02-15T02:11:28.940Z,96186.38
2023-02-15T02:14:38.155Z,96178.72
2023-02-15T02:18:10.993Z,96171.63
2023-02-15T02:21:51.717Z,96174.06
2023-02-15T02:25:48.045Z,96177.69
2023-02-15T02:29:50.029Z,96175.28
2023-02-15T02:33:41.873Z,96176.59
2023-02-15T02:37:00.201Z,96184.13
2023-02-15T02:40:18.031Z,96183.97
2023-02-15T02:43:37.386Z,96184.72
2023-02-15T02:46:54.621Z,96178.81
2023-02-15T02:50:14.979Z,96178.00
2023-02-15T02:53:23.130Z,96167.63
2023-02-15T02:56:38.755Z,96160.69
2023-02-15T02:59:52.173Z,96156.75
2023-02-15T03:03:07.977Z,96152.75
2023-02-15T03:06:24.774Z,96156.78
2023-02-15T03:09:43.504Z,96154.72
2023-02-15T03:12:54.973Z,96155.16
2023-02-15T03:16:24.522Z,96162.72
2023-02-15T03:19:38.571Z,96163.47
2023-02-15T03:22:53.354Z,96167.94
2023-02-15T03:26:07.288Z,96168.69
2023-02-15T03:29:21.346Z,96162.53
2023-02-15T03:32:36.425Z,96164.16
2023-02-15T03:35:55.194Z,96169.72
2023-02-15T03:39:18.595Z,96177.44
2023-02-15T03:42:33.532Z,96171.84
2023-02-15T03:45:55.755Z,96169.16
2023-02-15T03:49:11.927Z,96170.75
2023-02-15T03:52:22.625Z,96166.75
2023-02-15T03:55:32.557Z,96172.78
2023-02-15T03:58:58.547Z,96169.81
2023-02-15T04:02:18.111Z,96168.47
2023-02-15T04:05:26.254Z,96171.31
2023-02-15T04:08:48.449Z,96177.81
2023-02-15T04:11:57.953Z,96175.56
2023-02-15T04:15:24.939Z,96173.81
2023-02-15T04:18:52.295Z,96168.03
2023-02-15T04:22:18.075Z,96173.91
2023-02-15T04:25:26.367Z,96174.19
2023-02-15T04:28:35.966Z,96172.72
2023-02-15T04:31:45.144Z,96177.09
2023-02-15T04:34:53.555Z,96181.00
2023-02-15T04:38:02.606Z,96180.81
2023-02-15T04:41:12.324Z,96180.81
2023-02-15T04:44:22.174Z,96181.66
2023-02-15T04:47:30.742Z,96182.59
2023-02-15T04:50:39.079Z,96182.28
2023-02-15T04:53:49.457Z,96177.38
2023-02-15T04:56:57.748Z,96183.69
2023-02-15T05:00:09.963Z,96180.63
2023-02-15T05:03:19.653Z,96192.13
2023-02-15T05:06:28.126Z,96185.38
2023-02-15T05:09:36.491Z,96188.34
2023-02-15T05:12:44.795Z,96185.44
2023-02-15T05:15:55.537Z,96181.75
2023-02-15T05:19:03.794Z,96174.94
2023-02-15T05:22:11.914Z,96179.13
2023-02-15T05:25:38.735Z,96182.47
2023-02-15T05:28:46.880Z,96181.91
2023-02-15T05:31:56.821Z,96183.78
2023-02-15T05:35:05.992Z,96188.81
2023-02-15T05:38:14.181Z,96180.06
2023-02-15T05:41:22.322Z,96181.75
2023-02-15T05:44:30.645Z,96186.28
2023-02-15T05:47:40.224Z,96184.53
2023-02-15T05:50:58.270Z,96188.06
2023-02-15T05:54:06.866Z,96197.00
2023-02-15T05:57:15.111Z,96196.03
2023-02-15T06:00:23.557Z,96201.91
2023-02-15T06:03:33.119Z,96197.44
2023-02-15T06:06:41.457Z,96196.47
2023-02-15T06:09:49.655Z,96193.22
2023-02-15T06:12:57.916Z,96191.03
2023-02-15T06:16:06.916Z,96188.81
2023-02-15T06:19:16.873Z,96200.81
2023-02-15T06:22:25.063Z,96200.81
2023-02-15T06:25:35.779Z,96202.31
2023-02-15T06:28:44.348Z,96204.50
2023-02-15T06:31:52.573Z,96205.75
2023-02-15T06:35:02.368Z,96205.38
2023-02-15T06:38:11.487Z,96202.09
2023-02-15T06:41:19.634Z,96205.69
2023-02-15T06:44:28.007Z,96202.75
2023-02-15T06:47:36.216Z,96208.28
2023-02-15T06:50:45.749Z,96208.00
2023-02-15T06:53:53.844Z,96215.09
2023-02-15T06:57:02.027Z,96214.00
2023-02-15T07:00:11.720Z,96210.28
2023-02-15T07:03:19.956Z,96215.13
2023-02-15T07:06:33.956Z,96223.50
2023-02-15T07:09:42.130Z,96213.78
2023-02-15T07:12:50.291Z,96216.13
2023-02-15T07:15:59.877Z,96219.94
2023-02-15T07:19:09.741Z,96220.00
2023-02-15T07:22:19.303Z,96215.81
2023-02-15T07:25:27.787Z,96224.31
2023-02-15T07:28:36.902Z,96218.59
2023-02-15T07:31:46.313Z,96218.44
2023-02-15T07:34:54.446Z,96219.03
2023-02-15T07:38:03.942Z,96214.19
2023-02-15T07:41:14.469Z,96218.66
2023-02-15T07:44:22.617Z,96209.25
2023-02-15T07:47:30.869Z,96213.53
2023-02-15T07:50:39.210Z,96208.13
2023-02-15T07:53:49.090Z,96211.06
2023-02-15T07:56:57.876Z,96193.78
2023-02-15T08:00:07.909Z,96196.84
2023-02-15T08:03:21.023Z,96198.06
2023-02-15T08:06:34.718Z,96197.75
2023-02-15T08:09:44.340Z,96195.56
2023-02-15T08:12:52.557Z,96197.59
2023-02-15T08:16:01.208Z,96191.50
2023-02-15T08:19:12.023Z,96199.91
2023-02-15T08:22:20.194Z,96187.44
2023-02-15T08:25:29.673Z,96189.34
2023-02-15T08:28:39.754Z,96182.44
2023-02-15T08:31:48.830Z,96180.84
2023-02-15T08:34:57.105Z,96180.47
2023-02-15T08:38:06.401Z,96171.88
2023-02-15T08:41:19.974Z,96172.72
2023-02-15T08:44:28.419Z,96176.44
2023-02-15T08:47:36.551Z,96174.22
2023-02-15T08:50:44.675Z,96174.94
2023-02-15T08:53:55.134Z,96169.72
2023-02-15T08:57:04.743Z,96169.81
2023-02-15T09:00:14.316Z,96170.59
2023-02-15T09:03:22.484Z,96161.47
2023-02-15T09:06:31.055Z,96169.97
2023-02-15T09:09:39.150Z,96170.47
2023-02-15T09:12:51.038Z,96163.19
2023-02-15T09:16:02.724Z,96171.09
2023-02-15T09:19:10.893Z,96173.50
2023-02-15T09:22:18.999Z,96176.09
2023-02-15T09:25:27.141Z,96172.75
2023-02-15T09:28:37.096Z,96174.06
2023-02-15T09:31:49.859Z,96174.50
2023-02-15T09:34:58.187Z,96167.22
2023-02-15T09:38:06.272Z,96173.81
2023-02-15T09:41:43.732Z,96169.41
2023-02-15T09:45:18.921Z,96161.44
2023-02-15T09:48:43.468Z,96173.44
2023-02-15T09:52:36.571Z,96169.16
2023-02-15T09:56:00.013Z,96173.34
2023-02-15T09:59:26.385Z,96174.09
2023-02-15T10:02:59.130Z,96177.09
2023-02-15T10:06:31.000Z,96173.88
2023-02-15T10:09:57.692Z,96164.13
2023-02-15T10:13:24.618Z,96162.00
2023-02-15T10:16:51.222Z,96157.78
2023-02-15T10:20:19.993Z,96155.63
2023-02-15T10:24:01.415Z,96147.91
2023-02-15T10:27:15.183Z,96146.25
2023-02-15T10:30:39.388Z,96141.53
2023-02-15T10:33:47.744Z,96131.22
2023-02-15T10:37:26.891Z,96135.50
2023-02-15T10:40:52.099Z,96137.88
2023-02-15T10:44:21.112Z,96127.88
2023-02-15T10:48:08.730Z,96126.88
2023-02-15T10:51:28.736Z,96125.84
2023-02-15T10:54:47.690Z,96113.66
2023-02-15T10:58:06.159Z,96115.25
2023-02-15T11:01:25.884Z,96109.47
2023-02-15T11:04:55.076Z,96106.59
2023-02-15T11:08:09.207Z,96093.44
2023-02-15T11:11:28.566Z,96100.47
2023-02-15T11:14:45.713Z,96089.97
2023-02-15T11:18:00.843Z,96093.84
2023-02-15T11:21:16.559Z,96092.72
2023-02-15T11:24:32.035Z,96087.78
2023-02-15T11:27:42.190Z,96081.09
2023-02-15T11:30:56.562Z,96075.09
2023-02-15T11:34:17.734Z,96079.53
2023-02-15T11:37:36.711Z,96070.34
2023-02-15T11:40:51.652Z,96054.72
2023-02-15T11:44:09.039Z,96054.59
2023-02-15T11:47:17.381Z,96054.63
2023-02-15T11:50:29.070Z,96052.97
2023-02-15T11:53:40.637Z,96042.59
2023-02-15T11:56:49.006Z,96036.47
2023-02-15T12:00:12.531Z,96041.88
2023-02-15T12:03:30.438Z,96032.78
2023-02-15T12:06:47.608Z,96027.69
2023-02-15T12:10:08.004Z,96025.13
2023-02-15T12:13:19.396Z,96012.84
2023-02-15T12:16:33.636Z,96012.75
2023-02-15T12:19:42.747Z,96016.59
2023-02-15T12:22:55.504Z,96008.00
2023-02-15T12:26:05.087Z,95991.75
2023-02-15T12:29:21.632Z,96008.19
2023-02-15T12:32:37.709Z,96000.09
2023-02-15T12:35:50.341Z,96000.78
2023-02-15T12:39:20.486Z,95996.59
2023-02-15T12:42:42.278Z,95989.78
2023-02-15T12:45:50.415Z,95984.28
2023-02-15T12:49:20.761Z,95983.81
2023-02-15T12:52:29.272Z,95982.59
2023-02-15T12:55:37.988Z,95977.47
2023-02-15T12:59:07.471Z,95966.97
2023-02-15T13:02:24.124Z,95964.44
2023-02-15T13:05:39.963Z,95958.41
2023-02-15T13:08:54.354Z,95953.44
2023-02-15T13:12:17.972Z,95949.72
2023-02-15T13:15:36.458Z,95947.19
2023-02-15T13:18:47.781Z,95941.19
2023-02-15T13:22:03.264Z,95937.09
2023-02-15T13:25:21.509Z,95931.06
2023-02-15T13:28:41.945Z,95937.38
2023-02-15T13:31:52.271Z,95924.69
2023-02-15T13:35:06.127Z,95929.00
2023-02-15T13:38:48.847Z,95932.59
2023-02-15T13:42:08.052Z,95930.34
2023-02-15T13:45:36.541Z,95932.53
2023-02-15T13:49:00.025Z,95941.56
2023-02-15T13:52:23.752Z,95929.13
2023-02-15T13:55:46.015Z,95938.75
2023-02-15T13:59:30.452Z,95936.13
2023-02-15T14:03:21.515Z,95927.38
2023-02-15T14:07:00.543Z,95934.25
2023-02-15T14:10:33.456Z,95929.69
2023-02-15T14:14:25.383Z,95925.22
2023-02-15T14:17:53.333Z,95919.38
2023-02-15T14:21:11.565Z,95918.75
2023-02-15T14:24:33.365Z,95922.13
2023-02-15T14:27:56.790Z,95921.63
2023-02-15T14:31:13.381Z,95929.59
2023-02-15T14:34:26.937Z,95927.28
2023-02-15T14:37:48.628Z,95927.84
2023-02-15T14:41:08.559Z,95918.38
2023-02-15T14:44:29.190Z,95919.53
2023-02-15T14:47:46.373Z,95921.56
2023-02-15T14:50:54.685Z,95920.69
2023-02-15T14:54:02.793Z,95917.69
2023-02-15T14:57:28.578Z,95920.22
2023-02-15T15:00:41.306Z,95911.31
2023-02-15T15:03:57.366Z,95905.44
2023-02-15T15:07:22.189Z,95904.66
2023-02-15T15:10:44.574Z,95915.19
2023-02-15T15:13:58.537Z,95914.38
2023-02-15T15:17:08.760Z,95906.91
2023-02-15T15:20:46.578Z,95911.91
2023-02-15T15:23:55.544Z,95915.72
2023-02-15T15:27:55.302Z,95910.59
2023-02-15T15:31:18.824Z,95916.38
2023-02-15T15:35:07.913Z,95916.06
2023-02-15T15:38:47.824Z,95912.09
2023-02-15T15:42:09.111Z,95915.75
2023-02-15T15:45:54.669Z,95917.91
2023-02-15T15:49:08.433Z,95923.88
2023-02-15T15:52:19.993Z,95921.97
2023-02-15T15:55:34.032Z,95930.69
2023-02-15T15:58:50.250Z,95924.31
2023-02-15T16:02:08.348Z,95942.41
2023-02-15T16:05:16.724Z,95947.84
2023-02-15T16:08:35.374Z,95954.97
2023-02-15T16:11:45.621Z,95956.88
2023-02-15T16:14:54.553Z,95961.59
2023-02-15T16:18:03.778Z,95959.88
2023-02-15T16:21:21.328Z,95960.69
2023-02-15T16:24:49.298Z,95953.44
2023-02-15T16:27:59.005Z,95952.44
2023-02-15T16:31:13.987Z,95952.69
2023-02-15T16:34:22.297Z,95951.38
2023-02-15T16:37:37.337Z,95948.53
2023-02-15T16:40:54.715Z,95952.75
2023-02-15T16:44:12.197Z,95960.84
2023-02-15T16:47:27.441Z,95961.94
2023-02-15T16:50:39.812Z,95973.59
2023-02-15T16:53:49.667Z,95976.38
2023-02-15T16:56:59.025Z,95981.16
2023-02-15T17:00:21.565Z,95999.66
2023-02-15T17:03:31.321Z,95992.16
2023-02-15T17:06:39.879Z,95998.44
2023-02-15T17:09:53.036Z,96005.78
2023-02-15T17:13:05.410Z,96012.13
2023-02-15T17:16:38.615Z,96015.00
2023-02-15T17:19:52.543Z,96014.09
2023-02-15T17:23:01.852Z,96009.03
2023-02-15T17:26:19.688Z,96014.22
2023-02-15T17:29:37.738Z,96017.50
2023-02-15T17:32:59.929Z,96020.53
2023-02-15T17:36:14.674Z,96023.19
2023-02-15T17:39:24.129Z,96029.66
2023-02-15T17:42:32.317Z,96030.91
2023-02-15T17:45:48.800Z,96024.75
2023-02-15T17:48:58.510Z,96027.34
2023-02-15T17:52:08.497Z,96028.59
2023-02-15T17:55:39.105Z,96034.19
2023-02-15T17:58:47.714Z,96026.94
2023-02-15T18:02:13.660Z,96030.13
2023-02-15T18:05:41.408Z,96021.19
2023-02-15T18:09:07.436Z,96024.88
2023-02-15T18:12:22.937Z,96022.25
2023-02-15T18:15:31.641Z,96016.19
2023-02-15T18:18:40.156Z,96022.84
2023-02-15T18:21:51.634Z,96022.59
2023-02-15T18:25:00.875Z,96026.91
2023-02-15T18:28:10.352Z,96020.34
2023-02-15T18:31:20.968Z,96027.63
2023-02-15T18:34:33.747Z,96036.31
2023-02-15T18:37:44.944Z,96042.75
2023-02-15T18:40:53.432Z,96038.06
2023-02-15T18:44:01.687Z,96041.81
2023-02-15T18:47:09.852Z,96041.25
2023-02-15T18:50:21.640Z,96039.06
2023-02-15T18:53:31.167Z,96038.63
2023-02-15T18:56:39.498Z,96038.03
2023-02-15T18:59:47.833Z,96048.66
2023-02-15T19:02:57.563Z,96043.88
2023-02-15T19:06:07.149Z,96041.47
2023-02-15T19:09:22.511Z,96052.25
2023-02-15T19:12:30.841Z,96058.88
2023-02-15T19:15:39.505Z,96063.50
2023-02-15T19:18:48.194Z,96066.72
2023-02-15T19:21:57.404Z,96065.78
2023-02-15T19:25:07.600Z,96059.59
2023-02-15T19:28:22.056Z,96057.19
2023-02-15T19:31:30.374Z,96060.88
2023-02-15T19:34:39.985Z,96052.19
2023-02-15T19:37:51.784Z,96058.03
2023-02-15T19:41:07.514Z,96056.06
2023-02-15T19:44:15.704Z,96048.44
2023-02-15T19:47:24.450Z,96048.53
2023-02-15T19:50:58.171Z,96047.59
2023-02-15T19:54:34.524Z,96056.56
2023-02-15T19:57:45.344Z,96040.88
2023-02-15T20:00:53.608Z,96044.41
2023-02-15T20:04:01.722Z,96045.84
2023-02-15T20:07:21.380Z,96045.78
2023-02-15T20:10:32.520Z,96038.25
2023-02-15T20:13:42.135Z,96042.78
2023-02-15T20:16:51.128Z,96049.22
2023-02-15T20:19:59.582Z,96044.00
2023-02-15T20:23:18.414Z,96041.25
2023-02-15T20:26:29.762Z,96035.72
2023-02-15T20:29:39.523Z,96039.47
2023-02-15T20:32:48.166Z,96032.91
2023-02-15T20:35:56.608Z,96032.19
2023-02-15T20:39:14.259Z,96034.81
2023-02-15T20:42:22.491Z,96029.78
2023-02-15T20:45:34.428Z,96029.78
2023-02-15T20:48:42.825Z,96037.34
2023-02-15T20:51:52.340Z,96035.13
2023-02-15T20:55:00.501Z,96028.84
2023-02-15T20:58:22.586Z,96033.38
2023-02-15T21:01:32.375Z,96023.72
2023-02-15T21:04:40.789Z,96029.59
2023-02-15T21:07:49.942Z,96024.78
2023-02-15T21:11:01.451Z,96024.34
2023-02-15T21:14:17.799Z,96025.91
2023-02-15T21:17:27.361Z,96020.69
2023-02-15T21:20:40.412Z,96034.16
2023-02-15T21:23:49.299Z,96034.16
2023-02-15T21:27:03.132Z,96033.31
2023-02-15T21:30:17.639Z,96031.31
2023-02-15T21:33:28.377Z,96028.50
2023-02-15T21:36:36.690Z,96034.25
2023-02-15T21:39:44.829Z,96031.72
2023-02-15T21:43:10.474Z,96027.53
2023-02-15T21:46:38.545Z,96033.38
2023-02-15T21:49:48.030Z,96031.38
2023-02-15T21:52:55.861Z,96032.66
2023-02-15T21:56:07.854Z,96034.44
2023-02-15T21:59:18.315Z,96033.50
2023-02-15T22:02:30.667Z,96041.38
2023-02-15T22:05:41.505Z,96028.91
2023-02-15T22:08:49.666Z,96033.25
2023-02-15T22:11:57.811Z,96030.31
2023-02-15T22:15:07.876Z,96028.56
2023-02-15T22:18:23.483Z,96036.13
2023-02-15T22:21:33.025Z,96034.63
2023-02-15T22:24:41.905Z,96043.59
2023-02-15T22:27:52.986Z,96045.28
2023-02-15T22:31:01.929Z,96035.47
2023-02-15T22:34:27.316Z,96038.41
2023-02-15T22:37:37.413Z,96028.63
2023-02-15T22:40:48.743Z,96024.69
2023-02-15T22:43:58.397Z,96026.94
2023-02-15T22:47:07.174Z,96018.00
2023-02-15T22:50:21.640Z,96023.84
2023-02-15T22:53:31.229Z,96012.16
2023-02-15T22:56:44.219Z,96011.53
2023-02-15T22:59:52.498Z,96005.28
2023-02-15T23:03:01.588Z,96000.47
2023-02-15T23:06:12.337Z,96001.41
2023-02-15T23:09:22.694Z,95999.00
2023-02-15T23:12:54.752Z,95994.09
2023-02-15T23:16:07.085Z,95989.47
2023-02-15T23:19:17.091Z,95985.66
2023-02-15T23:22:25.951Z,95995.88
2023-02-15T23:25:35.748Z,95983.22
2023-02-15T23:28:44.453Z,95980.44
2023-02-15T23:31:54.794Z,95978.94
2023-02-15T23:35:03.909Z,95988.88
2023-02-15T23:38:25.889Z,95986.59
2023-02-15T23:41:34.672Z,95979.03
2023-02-15T23:44:45.785Z,95981.78
2023-02-15T23:48:12.034Z,95983.22
2023-02-15T23:51:21.739Z,95990.31
2023-02-15T23:54:29.873Z,95975.59
2023-02-15T23:57:39.758Z,95978.00
