createdAt,value
2023-10-04T00:00:17.644Z,99.99
2023-10-04T00:01:16.636Z,99.99
2023-10-04T00:02:16.589Z,99.99
2023-10-04T00:03:17.242Z,99.99
2023-10-04T00:04:16.809Z,99.92
2023-10-04T00:05:17.044Z,99.92
2023-10-04T00:06:16.584Z,99.99
2023-10-04T00:07:16.486Z,99.92
2023-10-04T00:08:16.485Z,99.99
2023-10-04T00:09:16.473Z,99.99
2023-10-04T00:10:16.448Z,99.99
2023-10-04T00:11:16.519Z,99.99
2023-10-04T00:12:16.549Z,99.99
2023-10-04T00:13:16.393Z,99.99
2023-10-04T00:14:16.524Z,99.99
2023-10-04T00:15:16.646Z,99.99
2023-10-04T00:16:16.598Z,99.99
2023-10-04T00:17:16.373Z,99.99
2023-10-04T00:18:16.723Z,99.99
2023-10-04T00:19:16.371Z,99.99
2023-10-04T00:20:16.388Z,99.99
2023-10-04T00:21:16.472Z,99.99
2023-10-04T00:22:16.248Z,99.99
2023-10-04T00:23:16.287Z,99.99
2023-10-04T00:24:16.321Z,99.99
2023-10-04T00:25:16.277Z,99.99
2023-10-04T00:26:16.253Z,99.99
2023-10-04T00:27:16.240Z,99.99
2023-10-04T00:28:16.216Z,99.99
2023-10-04T00:29:16.186Z,99.99
2023-10-04T00:30:16.242Z,99.99
2023-10-04T00:31:16.612Z,99.99
2023-10-04T00:32:16.111Z,99.99
2023-10-04T00:33:16.168Z,99.99
2023-10-04T00:34:19.428Z,99.99
2023-10-04T00:35:16.125Z,99.97
2023-10-04T00:36:16.153Z,99.87
2023-10-04T00:37:16.208Z,99.87
2023-10-04T00:38:16.092Z,99.52
2023-10-04T00:39:16.077Z,99.41
2023-10-04T00:40:16.054Z,99.52
2023-10-04T00:41:15.988Z,99.56
2023-10-04T00:42:16.063Z,99.56
2023-10-04T00:43:16.072Z,99.46
2023-10-04T00:44:16.228Z,99.46
2023-10-04T00:45:16.035Z,99.56
2023-10-04T00:46:15.967Z,99.56
2023-10-04T00:47:15.905Z,99.56
2023-10-04T00:48:16.887Z,99.56
2023-10-04T00:49:15.986Z,99.66
2023-10-04T00:50:16.515Z,99.66
2023-10-04T00:51:15.983Z,99.56
2023-10-04T00:52:15.916Z,99.56
2023-10-04T00:53:15.879Z,99.46
2023-10-04T00:54:16.057Z,99.36
2023-10-04T00:55:16.375Z,99.36
2023-10-04T00:56:15.783Z,99.21
2023-10-04T00:57:16.094Z,99.21
2023-10-04T00:58:15.834Z,99.11
2023-10-04T00:59:16.614Z,99.01
2023-10-04T01:00:16.446Z,99.11
2023-10-04T01:01:15.934Z,99.01
2023-10-04T01:02:16.217Z,99.01
2023-10-04T01:03:16.150Z,98.91
2023-10-04T01:04:16.033Z,99.01
2023-10-04T01:05:15.782Z,99.01
2023-10-04T01:06:15.707Z,98.91
2023-10-04T01:07:15.986Z,99.05
2023-10-04T01:08:16.483Z,99.05
2023-10-04T01:09:20.402Z,99.05
2023-10-04T01:10:15.632Z,99.05
2023-10-04T01:11:15.695Z,99.05
2023-10-04T01:12:15.639Z,99.16
2023-10-04T01:13:15.642Z,99.16
2023-10-04T01:14:15.579Z,99.26
2023-10-04T01:15:15.951Z,99.26
2023-10-04T01:16:15.810Z,99.36
2023-10-04T01:17:15.576Z,99.36
2023-10-04T01:18:16.437Z,99.36
2023-10-04T01:19:15.670Z,99.46
2023-10-04T01:20:15.980Z,99.46
2023-10-04T01:21:15.542Z,99.46
2023-10-04T01:22:15.955Z,99.56
2023-10-04T01:23:15.901Z,99.56
2023-10-04T01:24:16.284Z,99.66
2023-10-04T01:25:15.456Z,99.66
2023-10-04T01:26:15.517Z,99.77
2023-10-04T01:27:15.507Z,99.66
2023-10-04T01:28:15.444Z,99.77
2023-10-04T01:29:15.372Z,99.56
2023-10-04T01:30:16.158Z,99.46
2023-10-04T01:31:15.367Z,99.52
2023-10-04T01:32:15.311Z,99.31
2023-10-04T01:33:15.441Z,99.31
2023-10-04T01:34:15.356Z,99.21
2023-10-04T01:35:15.341Z,99.11
2023-10-04T01:36:15.887Z,99.11
2023-10-04T01:37:17.193Z,99.21
2023-10-04T01:38:16.574Z,99.21
2023-10-04T01:39:16.526Z,99.21
2023-10-04T01:49:12.460Z,99.46
2023-10-04T01:50:10.547Z,99.56
2023-10-04T01:51:10.565Z,99.56
2023-10-04T01:52:11.324Z,99.66
2023-10-04T01:53:09.934Z,99.77
2023-10-04T01:54:10.130Z,99.87
2023-10-04T01:55:10.004Z,99.87
2023-10-04T01:56:13.194Z,99.97
2023-10-04T01:57:10.101Z,99.97
2023-10-04T01:58:10.068Z,99.99
2023-10-04T01:59:09.858Z,99.99
2023-10-04T02:00:10.045Z,99.99
2023-10-04T02:01:09.968Z,99.99
2023-10-04T02:02:09.845Z,99.99
2023-10-04T02:03:10.235Z,99.99
2023-10-04T02:04:09.942Z,99.99
2023-10-04T02:05:09.792Z,99.99
2023-10-04T02:06:09.903Z,99.99
2023-10-04T02:07:10.021Z,99.99
2023-10-04T02:08:10.202Z,99.99
2023-10-04T02:09:10.520Z,99.99
2023-10-04T02:10:09.954Z,99.99
2023-10-04T02:11:10.163Z,99.99
2023-10-04T02:12:09.770Z,99.99
2023-10-04T02:13:10.041Z,99.99
2023-10-04T02:14:09.950Z,99.99
2023-10-04T02:15:09.655Z,99.99
2023-10-04T02:16:09.914Z,99.99
2023-10-04T02:17:09.645Z,99.99
2023-10-04T02:18:10.277Z,99.99
2023-10-04T02:19:09.615Z,99.99
2023-10-04T02:20:09.738Z,99.99
2023-10-04T02:21:09.888Z,99.99
2023-10-04T02:22:09.614Z,99.99
2023-10-04T02:23:09.726Z,99.99
2023-10-04T02:24:09.573Z,99.99
2023-10-04T02:25:09.671Z,99.99
2023-10-04T02:26:09.490Z,99.99
2023-10-04T02:27:09.724Z,99.99
2023-10-04T02:28:09.493Z,99.99
2023-10-04T02:29:09.494Z,99.99
2023-10-04T02:30:09.517Z,99.99
2023-10-04T02:31:09.445Z,99.99
2023-10-04T02:32:09.426Z,99.99
2023-10-04T02:33:09.481Z,99.99
2023-10-04T02:34:10.145Z,99.99
2023-10-04T02:35:09.555Z,99.99
2023-10-04T02:36:09.848Z,99.99
2023-10-04T02:37:09.450Z,99.99
2023-10-04T02:38:09.794Z,99.99
2023-10-04T02:39:09.519Z,99.99
2023-10-04T02:40:09.311Z,99.99
2023-10-04T02:41:09.286Z,99.99
2023-10-04T02:42:09.417Z,99.99
2023-10-04T02:43:09.320Z,99.99
2023-10-04T02:44:09.261Z,99.99
2023-10-04T02:45:09.964Z,99.99
2023-10-04T02:46:09.465Z,99.99
2023-10-04T02:47:09.351Z,99.99
2023-10-04T02:48:09.285Z,99.99
2023-10-04T02:49:09.167Z,99.99
2023-10-04T02:50:09.200Z,99.99
2023-10-04T02:51:09.350Z,99.99
2023-10-04T02:52:09.210Z,99.99
2023-10-04T02:53:09.128Z,99.99
2023-10-04T02:54:09.550Z,99.99
2023-10-04T02:55:09.240Z,99.99
2023-10-04T02:56:09.073Z,99.99
2023-10-04T02:57:09.089Z,99.99
2023-10-04T02:58:09.219Z,99.99
2023-10-04T02:59:09.049Z,99.99
2023-10-04T03:00:09.256Z,99.99
2023-10-04T03:01:09.109Z,99.99
2023-10-04T03:02:09.200Z,99.99
2023-10-04T03:03:09.603Z,99.99
2023-10-04T03:04:08.932Z,99.99
2023-10-04T03:05:09.435Z,99.99
2023-10-04T03:06:09.143Z,99.99
2023-10-04T03:07:08.958Z,99.99
2023-10-04T03:08:09.416Z,99.99
2023-10-04T03:09:08.875Z,99.99
2023-10-04T03:10:09.514Z,99.99
2023-10-04T03:11:08.850Z,99.99
2023-10-04T03:12:09.426Z,99.99
2023-10-04T03:13:08.930Z,99.99
2023-10-04T03:14:08.829Z,99.99
2023-10-04T03:15:08.835Z,99.99
2023-10-04T03:16:09.431Z,99.99
2023-10-04T03:17:11.580Z,99.99
2023-10-04T03:18:09.778Z,99.99
2023-10-04T03:19:08.951Z,99.99
2023-10-04T03:20:09.388Z,99.99
2023-10-04T03:21:08.833Z,99.99
2023-10-04T03:22:09.262Z,99.99
2023-10-04T03:23:08.678Z,99.99
2023-10-04T03:24:09.135Z,99.99
2023-10-04T03:25:08.670Z,99.99
2023-10-04T03:26:08.901Z,99.99
2023-10-04T03:27:08.912Z,99.99
2023-10-04T03:28:09.099Z,99.99
2023-10-04T03:29:08.707Z,99.99
2023-10-04T03:30:08.594Z,99.99
2023-10-04T03:31:08.619Z,99.99
2023-10-04T03:32:08.566Z,99.99
2023-10-04T03:33:10.449Z,99.99
2023-10-04T03:34:08.801Z,99.99
2023-10-04T03:35:08.871Z,99.99
2023-10-04T03:36:08.696Z,99.99
2023-10-04T03:37:09.434Z,99.99
2023-10-04T03:38:08.534Z,99.99
2023-10-04T03:39:08.549Z,99.99
2023-10-04T03:40:08.444Z,99.99
2023-10-04T03:41:08.603Z,99.99
2023-10-04T03:42:08.841Z,99.99
2023-10-04T03:43:08.443Z,99.99
2023-10-04T03:44:08.559Z,99.99
2023-10-04T03:45:08.471Z,99.99
2023-10-04T03:46:08.694Z,99.99
2023-10-04T03:47:08.421Z,99.99
2023-10-04T03:48:08.474Z,99.99
2023-10-04T03:49:08.786Z,99.99
2023-10-04T03:50:08.461Z,99.99
2023-10-04T03:51:09.391Z,99.99
2023-10-04T03:52:08.931Z,99.99
2023-10-04T03:53:08.365Z,99.99
2023-10-04T03:54:08.921Z,99.99
2023-10-04T03:55:08.300Z,99.99
2023-10-04T03:56:08.237Z,99.99
2023-10-04T03:57:08.610Z,99.99
2023-10-04T03:58:08.443Z,99.99
2023-10-04T03:59:08.254Z,99.99
2023-10-04T04:00:08.565Z,99.99
2023-10-04T04:01:08.459Z,99.99
2023-10-04T04:02:08.265Z,99.99
2023-10-04T04:03:08.904Z,99.99
2023-10-04T04:04:08.394Z,99.99
2023-10-04T04:05:08.378Z,99.99
2023-10-04T04:06:08.134Z,99.99
2023-10-04T04:07:08.404Z,99.99
2023-10-04T04:08:08.089Z,99.99
2023-10-04T04:09:08.371Z,99.99
2023-10-04T04:10:08.273Z,99.99
2023-10-04T04:11:08.040Z,99.99
2023-10-04T04:12:08.027Z,99.99
2023-10-04T04:13:08.028Z,99.99
2023-10-04T04:14:08.274Z,99.99
2023-10-04T04:15:08.090Z,99.99
2023-10-04T04:16:07.946Z,99.99
2023-10-04T04:17:07.986Z,99.99
2023-10-04T04:18:08.344Z,99.99
2023-10-04T04:19:07.967Z,99.99
2023-10-04T04:20:07.877Z,99.99
2023-10-04T04:21:07.922Z,99.99
2023-10-04T04:22:07.832Z,99.99
2023-10-04T04:23:07.862Z,99.99
2023-10-04T04:24:08.011Z,99.99
2023-10-04T04:25:08.186Z,99.99
2023-10-04T04:26:07.897Z,99.99
2023-10-04T04:27:08.184Z,99.99
2023-10-04T04:28:07.802Z,99.99
2023-10-04T04:29:07.763Z,99.99
2023-10-04T04:30:07.933Z,99.99
2023-10-04T04:31:07.845Z,99.99
2023-10-04T04:32:07.704Z,99.99
2023-10-04T04:33:07.779Z,99.99
2023-10-04T04:34:07.710Z,99.99
2023-10-04T04:35:07.684Z,99.99
2023-10-04T04:36:07.954Z,99.99
2023-10-04T04:37:07.668Z,99.99
2023-10-04T04:38:07.628Z,99.99
2023-10-04T04:39:11.035Z,99.99
2023-10-04T04:40:08.029Z,99.99
2023-10-04T04:41:07.641Z,99.99
2023-10-04T04:42:07.897Z,99.99
2023-10-04T04:43:07.825Z,99.99
2023-10-04T04:44:07.573Z,99.99
2023-10-04T04:45:07.656Z,99.99
2023-10-04T04:46:07.615Z,99.99
2023-10-04T04:47:07.516Z,99.99
2023-10-04T04:48:07.707Z,99.99
2023-10-04T04:49:07.492Z,99.99
2023-10-04T04:50:07.736Z,99.99
2023-10-04T04:51:07.447Z,99.99
2023-10-04T04:52:07.450Z,99.99
2023-10-04T04:53:07.397Z,99.99
2023-10-04T04:54:07.396Z,99.99
2023-10-04T04:55:07.381Z,99.99
2023-10-04T04:56:07.452Z,99.99
2023-10-04T04:57:07.347Z,99.99
2023-10-04T04:58:07.355Z,99.99
2023-10-04T04:59:07.565Z,99.99
2023-10-04T05:00:07.340Z,99.99
2023-10-04T05:01:07.567Z,99.99
2023-10-04T05:02:07.465Z,99.99
2023-10-04T05:03:07.794Z,99.99
2023-10-04T05:04:07.401Z,99.99
2023-10-04T05:05:07.256Z,99.99
2023-10-04T05:06:07.501Z,99.99
2023-10-04T05:07:07.271Z,99.99
2023-10-04T05:08:08.341Z,99.99
2023-10-04T05:09:07.605Z,99.99
2023-10-04T05:10:07.217Z,99.99
2023-10-04T05:11:07.584Z,99.99
2023-10-04T05:12:07.429Z,99.99
2023-10-04T05:13:07.156Z,99.99
2023-10-04T05:14:07.882Z,99.99
2023-10-04T05:15:07.143Z,99.99
2023-10-04T05:16:07.326Z,99.99
2023-10-04T05:17:07.119Z,99.99
2023-10-04T05:18:07.477Z,99.99
2023-10-04T05:19:07.350Z,99.99
2023-10-04T05:20:07.266Z,99.99
2023-10-04T05:21:07.380Z,99.99
2023-10-04T05:22:07.282Z,99.99
2023-10-04T05:23:07.027Z,99.99
2023-10-04T05:24:07.131Z,99.99
2023-10-04T05:25:07.078Z,99.99
2023-10-04T05:26:06.969Z,99.99
2023-10-04T05:27:07.016Z,99.99
2023-10-04T05:28:07.050Z,99.99
2023-10-04T05:29:07.177Z,99.99
2023-10-04T05:30:07.026Z,99.99
2023-10-04T05:31:06.902Z,99.99
2023-10-04T05:32:07.252Z,99.99
2023-10-04T05:33:07.854Z,99.99
2023-10-04T05:34:09.009Z,99.99
2023-10-04T05:35:07.031Z,99.99
2023-10-04T05:36:06.894Z,99.99
2023-10-04T05:37:06.789Z,99.99
2023-10-04T05:38:06.827Z,99.99
2023-10-04T05:39:06.950Z,99.99
2023-10-04T05:40:06.970Z,99.99
2023-10-04T05:41:06.731Z,99.99
2023-10-04T05:42:06.732Z,99.99
2023-10-04T05:43:06.667Z,99.99
2023-10-04T05:44:06.714Z,99.99
2023-10-04T05:45:06.809Z,99.99
2023-10-04T05:46:06.745Z,99.99
2023-10-04T05:47:06.658Z,99.99
2023-10-04T05:48:06.963Z,99.99
2023-10-04T05:49:06.846Z,99.99
2023-10-04T05:50:06.613Z,99.99
2023-10-04T05:51:06.638Z,99.99
2023-10-04T05:52:06.886Z,99.99
2023-10-04T05:53:06.738Z,99.99
2023-10-04T05:54:08.534Z,99.99
2023-10-04T05:55:07.446Z,99.99
2023-10-04T05:56:06.790Z,99.99
2023-10-04T05:57:06.544Z,99.99
2023-10-04T05:58:06.534Z,99.99
2023-10-04T05:59:06.616Z,99.99
2023-10-04T06:00:06.542Z,99.99
2023-10-04T06:01:06.510Z,99.99
2023-10-04T06:02:06.474Z,99.99
2023-10-04T06:03:06.804Z,99.99
2023-10-04T06:04:06.498Z,99.99
2023-10-04T06:05:06.774Z,99.99
2023-10-04T06:06:06.486Z,99.99
2023-10-04T06:07:06.392Z,99.99
2023-10-04T06:08:06.392Z,99.99
2023-10-04T06:09:06.380Z,99.99
2023-10-04T06:10:06.360Z,99.99
2023-10-04T06:11:06.301Z,99.99
2023-10-04T06:12:06.372Z,99.99
2023-10-04T06:13:06.302Z,99.99
2023-10-04T06:14:06.480Z,99.99
2023-10-04T06:15:06.540Z,99.99
2023-10-04T06:16:06.757Z,99.99
2023-10-04T06:17:06.243Z,99.99
2023-10-04T06:18:06.545Z,99.99
2023-10-04T06:19:19.628Z,99.99
2023-10-04T06:20:07.281Z,99.99
2023-10-04T06:21:06.309Z,99.99
2023-10-04T06:22:06.135Z,99.99
2023-10-04T06:23:06.260Z,99.99
2023-10-04T06:24:06.213Z,99.99
2023-10-04T06:25:06.385Z,99.99
2023-10-04T06:26:06.167Z,99.99
2023-10-04T06:27:06.667Z,99.99
2023-10-04T06:28:06.572Z,99.99
2023-10-04T06:29:06.191Z,99.99
2023-10-04T06:30:06.117Z,99.99
2023-10-04T06:31:06.091Z,99.99
2023-10-04T06:32:06.120Z,99.99
2023-10-04T06:33:06.118Z,99.99
2023-10-04T06:34:06.296Z,99.99
2023-10-04T06:35:06.049Z,99.99
2023-10-04T06:36:06.036Z,99.99
2023-10-04T06:37:05.934Z,99.99
2023-10-04T06:38:07.009Z,99.99
2023-10-04T06:39:06.032Z,99.99
2023-10-04T06:40:05.942Z,99.99
2023-10-04T06:41:05.869Z,99.99
2023-10-04T06:42:05.936Z,99.99
2023-10-04T06:43:05.836Z,99.99
2023-10-04T06:44:05.875Z,99.99
2023-10-04T06:45:06.080Z,99.99
2023-10-04T06:46:05.933Z,99.99
2023-10-04T06:47:05.803Z,99.88
2023-10-04T06:48:05.983Z,99.77
2023-10-04T06:49:05.997Z,99.67
2023-10-04T06:50:05.774Z,99.57
2023-10-04T06:51:05.783Z,99.67
2023-10-04T06:52:05.748Z,99.37
2023-10-04T06:53:06.025Z,99.27
2023-10-04T06:54:05.922Z,99.16
2023-10-04T06:55:05.667Z,99.22
2023-10-04T06:56:05.667Z,99.02
2023-10-04T06:57:05.849Z,99.02
2023-10-04T06:58:05.671Z,98.71
2023-10-04T06:59:05.790Z,98.20
2023-10-04T07:00:05.632Z,98.00
2023-10-04T07:01:06.491Z,98.05
2023-10-04T07:02:05.630Z,98.16
2023-10-04T07:03:06.126Z,98.16
2023-10-04T07:04:05.771Z,98.16
2023-10-04T07:05:05.550Z,98.05
2023-10-04T07:06:05.695Z,97.85
2023-10-04T07:07:05.817Z,97.96
2023-10-04T07:08:05.559Z,97.85
2023-10-04T07:09:05.839Z,97.65
2023-10-04T07:10:05.654Z,97.60
2023-10-04T07:11:05.537Z,97.50
2023-10-04T07:12:05.656Z,97.50
2023-10-04T07:13:05.424Z,97.50
2023-10-04T07:14:05.502Z,97.50
2023-10-04T07:15:05.438Z,97.30
2023-10-04T07:16:05.552Z,97.20
2023-10-04T07:17:05.349Z,97.20
2023-10-04T07:18:05.723Z,96.99
2023-10-04T07:19:05.700Z,97.09
2023-10-04T07:20:05.442Z,97.20
2023-10-04T07:21:05.462Z,97.09
2023-10-04T07:22:05.464Z,97.09
2023-10-04T07:23:05.335Z,96.84
2023-10-04T07:24:05.614Z,97.05
2023-10-04T07:25:05.949Z,96.64
2023-10-04T07:26:05.265Z,96.75
2023-10-04T07:27:05.349Z,96.54
2023-10-04T07:28:05.292Z,96.34
2023-10-04T07:29:05.388Z,96.44
2023-10-04T07:30:05.490Z,96.54
2023-10-04T07:31:05.543Z,96.75
2023-10-04T07:32:05.207Z,96.34
2023-10-04T07:33:05.447Z,96.14
2023-10-04T07:34:05.461Z,96.03
2023-10-04T07:35:05.147Z,96.03
2023-10-04T07:36:05.353Z,95.83
2023-10-04T07:37:05.230Z,96.03
2023-10-04T07:38:05.137Z,95.83
2023-10-04T07:39:05.108Z,95.53
2023-10-04T07:40:05.066Z,95.42
2023-10-04T07:41:05.023Z,95.53
2023-10-04T07:42:05.017Z,95.53
2023-10-04T07:43:05.064Z,95.94
2023-10-04T07:44:05.198Z,95.94
2023-10-04T07:45:04.988Z,95.79
2023-10-04T07:46:05.125Z,95.42
2023-10-04T07:47:05.042Z,95.58
2023-10-04T07:48:05.265Z,95.99
2023-10-04T07:49:04.947Z,95.89
2023-10-04T07:50:04.961Z,95.48
2023-10-04T07:51:05.199Z,95.07
2023-10-04T07:52:05.175Z,95.28
2023-10-04T07:53:05.147Z,94.98
2023-10-04T07:54:05.255Z,95.48
2023-10-04T07:55:05.093Z,95.28
2023-10-04T07:56:04.864Z,95.18
2023-10-04T07:57:04.844Z,95.23
2023-10-04T07:58:05.355Z,95.13
2023-10-04T07:59:04.811Z,94.53
2023-10-04T08:00:04.826Z,94.42
2023-10-04T08:01:04.761Z,94.68
2023-10-04T08:02:04.867Z,94.48
2023-10-04T08:03:04.944Z,94.38
2023-10-04T08:04:05.594Z,94.27
2023-10-04T08:05:04.671Z,94.23
2023-10-04T08:06:04.679Z,94.54
2023-10-04T08:07:04.710Z,93.42
2023-10-04T08:08:06.091Z,93.83
2023-10-04T08:09:05.004Z,93.42
2023-10-04T08:10:04.868Z,93.22
2023-10-04T08:11:04.840Z,93.32
2023-10-04T08:12:04.586Z,93.32
2023-10-04T08:13:04.648Z,93.32
2023-10-04T08:14:04.744Z,93.62
2023-10-04T08:15:04.532Z,93.62
2023-10-04T08:16:04.715Z,94.03
2023-10-04T08:17:04.565Z,93.12
2023-10-04T08:18:04.611Z,92.71
2023-10-04T08:19:04.509Z,93.12
2023-10-04T08:20:04.505Z,92.87
2023-10-04T08:21:04.443Z,92.67
2023-10-04T08:22:04.460Z,91.75
2023-10-04T08:23:04.681Z,91.51
2023-10-04T08:24:04.667Z,92.02
2023-10-04T08:25:04.410Z,91.61
2023-10-04T08:26:04.655Z,91.41
2023-10-04T08:27:04.398Z,91.11
2023-10-04T08:28:04.815Z,90.80
2023-10-04T08:29:04.326Z,90.91
2023-10-04T08:30:04.324Z,90.91
2023-10-04T08:31:04.395Z,91.31
2023-10-04T08:32:04.338Z,91.47
2023-10-04T08:33:04.840Z,91.67
2023-10-04T08:34:04.727Z,90.76
2023-10-04T08:35:04.275Z,91.16
2023-10-04T08:36:04.257Z,91.77
2023-10-04T08:37:04.256Z,89.99
2023-10-04T08:38:05.072Z,89.89
2023-10-04T08:39:04.412Z,90.09
2023-10-04T08:40:04.277Z,89.99
2023-10-04T08:41:04.149Z,90.40
2023-10-04T08:42:04.161Z,90.56
2023-10-04T08:43:04.130Z,90.25
2023-10-04T08:44:04.319Z,89.95
2023-10-04T08:45:04.306Z,90.05
2023-10-04T08:46:04.231Z,90.66
2023-10-04T08:47:04.306Z,90.16
2023-10-04T08:48:04.873Z,90.76
2023-10-04T08:49:04.203Z,90.31
2023-10-04T08:50:04.045Z,89.40
2023-10-04T08:51:04.103Z,89.70
2023-10-04T08:52:04.073Z,89.20
2023-10-04T08:53:04.239Z,88.70
2023-10-04T08:54:04.181Z,88.59
2023-10-04T08:55:04.285Z,88.85
2023-10-04T08:56:03.984Z,88.55
2023-10-04T08:57:03.957Z,88.55
2023-10-04T08:58:04.049Z,88.65
2023-10-04T08:59:03.988Z,87.74
2023-10-04T09:00:11.544Z,87.84
2023-10-04T09:01:04.984Z,87.79
2023-10-04T09:02:03.926Z,87.99
2023-10-04T09:03:04.103Z,87.68
2023-10-04T09:04:04.374Z,87.58
2023-10-04T09:05:03.966Z,88.19
2023-10-04T09:06:03.835Z,88.90
2023-10-04T09:07:03.790Z,89.20
2023-10-04T09:08:03.851Z,88.25
2023-10-04T09:09:03.874Z,87.13
2023-10-04T09:10:03.768Z,88.25
2023-10-04T09:11:03.767Z,87.84
2023-10-04T09:12:03.871Z,87.04
2023-10-04T09:13:03.766Z,86.79
2023-10-04T09:14:04.112Z,86.90
2023-10-04T09:15:03.703Z,86.90
2023-10-04T09:16:04.047Z,86.45
2023-10-04T09:17:03.973Z,85.78
2023-10-04T09:18:03.945Z,85.68
2023-10-04T09:19:03.897Z,86.13
2023-10-04T09:20:03.738Z,86.02
2023-10-04T09:21:03.830Z,86.33
2023-10-04T09:22:03.612Z,87.50
2023-10-04T09:23:03.654Z,86.90
2023-10-04T09:24:03.896Z,86.69
2023-10-04T09:25:03.652Z,86.99
2023-10-04T09:26:03.531Z,87.60
2023-10-04T09:27:03.563Z,87.81
2023-10-04T09:28:03.514Z,86.79
2023-10-04T09:29:03.548Z,86.69
2023-10-04T09:30:03.592Z,86.19
2023-10-04T09:31:03.547Z,85.78
2023-10-04T09:32:03.505Z,86.15
2023-10-04T09:33:03.496Z,85.64
2023-10-04T09:34:03.659Z,85.84
2023-10-04T09:35:03.423Z,85.34
2023-10-04T09:36:03.438Z,84.63
2023-10-04T09:37:03.645Z,84.23
2023-10-04T09:38:03.369Z,84.83
2023-10-04T09:39:03.374Z,84.73
2023-10-04T09:40:03.405Z,84.73
2023-10-04T09:41:03.596Z,85.44
2023-10-04T09:42:03.351Z,85.10
2023-10-04T09:43:03.353Z,84.59
2023-10-04T09:44:03.702Z,84.49
2023-10-04T09:45:03.265Z,84.55
2023-10-04T09:46:03.262Z,84.95
2023-10-04T09:47:03.492Z,84.71
2023-10-04T09:48:03.255Z,83.10
2023-10-04T09:49:03.229Z,82.73
2023-10-04T09:50:03.493Z,82.13
2023-10-04T09:51:03.250Z,82.17
2023-10-04T09:52:03.172Z,82.87
2023-10-04T09:53:03.244Z,84.19
2023-10-04T09:54:03.350Z,83.54
2023-10-04T09:55:03.147Z,83.64
2023-10-04T09:56:03.151Z,84.65
2023-10-04T09:57:03.166Z,84.55
2023-10-04T09:58:03.128Z,83.70
2023-10-04T09:59:03.466Z,83.10
2023-10-04T10:00:03.321Z,83.20
2023-10-04T10:01:03.385Z,81.48
2023-10-04T10:02:03.038Z,81.68
2023-10-04T10:03:03.438Z,82.39
2023-10-04T10:04:03.128Z,82.39
2023-10-04T10:05:03.151Z,82.39
2023-10-04T10:06:03.034Z,82.19
2023-10-04T10:07:02.971Z,82.19
2023-10-04T10:08:02.972Z,81.95
2023-10-04T10:09:02.988Z,80.84
2023-10-04T10:10:06.554Z,80.94
2023-10-04T10:11:04.536Z,81.01
2023-10-04T10:12:02.928Z,80.40
2023-10-04T10:13:02.873Z,80.10
2023-10-04T10:14:03.051Z,80.74
2023-10-04T10:15:02.928Z,81.45
2023-10-04T10:16:03.141Z,80.33
2023-10-04T10:17:03.206Z,80.74
2023-10-04T10:18:03.135Z,80.33
2023-10-04T10:19:03.088Z,80.44
2023-10-04T10:20:03.069Z,80.54
2023-10-04T10:21:03.127Z,81.15
2023-10-04T10:22:02.769Z,80.64
2023-10-04T10:23:02.853Z,80.94
2023-10-04T10:24:02.857Z,80.54
2023-10-04T10:25:02.746Z,80.80
2023-10-04T10:26:03.005Z,80.70
2023-10-04T10:27:02.708Z,80.97
2023-10-04T10:28:02.738Z,79.66
2023-10-04T10:29:03.387Z,79.76
2023-10-04T10:30:02.662Z,78.05
2023-10-04T10:31:03.394Z,78.55
2023-10-04T10:32:02.758Z,78.45
2023-10-04T10:33:02.719Z,79.76
2023-10-04T10:34:03.228Z,79.96
2023-10-04T10:35:02.622Z,79.66
2023-10-04T10:36:02.551Z,78.35
2023-10-04T10:37:03.254Z,79.25
2023-10-04T10:38:02.554Z,79.16
2023-10-04T10:39:02.750Z,78.65
2023-10-04T10:40:02.563Z,78.96
2023-10-04T10:41:02.546Z,79.56
2023-10-04T10:42:02.483Z,79.66
2023-10-04T10:43:02.650Z,78.96
2023-10-04T10:44:10.107Z,79.19
2023-10-04T10:45:03.444Z,78.69
2023-10-04T10:46:02.599Z,79.36
2023-10-04T10:47:02.425Z,78.96
2023-10-04T10:48:02.449Z,78.85
2023-10-04T10:49:02.435Z,79.05
2023-10-04T10:50:02.788Z,78.91
2023-10-04T10:51:02.353Z,77.50
2023-10-04T10:52:02.434Z,77.31
2023-10-04T10:53:02.311Z,77.75
2023-10-04T10:54:02.423Z,78.45
2023-10-04T10:55:02.328Z,79.52
2023-10-04T10:56:02.241Z,78.11
2023-10-04T10:57:02.323Z,77.81
2023-10-04T10:58:02.512Z,78.61
2023-10-04T10:59:02.334Z,77.77
2023-10-04T11:00:02.227Z,77.77
2023-10-04T11:01:02.543Z,77.57
2023-10-04T11:02:02.276Z,78.44
2023-10-04T11:03:02.685Z,76.43
2023-10-04T11:04:02.311Z,76.69
2023-10-04T11:05:02.197Z,75.99
2023-10-04T11:06:02.188Z,75.82
2023-10-04T11:07:02.333Z,76.32
2023-10-04T11:08:02.127Z,76.93
2023-10-04T11:09:02.096Z,77.47
2023-10-04T11:10:02.317Z,77.57
2023-10-04T11:11:02.127Z,76.46
2023-10-04T11:12:02.268Z,77.50
2023-10-04T11:13:02.078Z,77.44
2023-10-04T11:14:02.115Z,77.95
2023-10-04T11:15:02.162Z,77.58
2023-10-04T11:16:02.315Z,78.19
2023-10-04T11:17:02.356Z,79.09
2023-10-04T11:18:02.030Z,79.29
2023-10-04T11:19:02.271Z,78.02
2023-10-04T11:20:01.952Z,78.49
2023-10-04T11:21:01.958Z,78.39
2023-10-04T11:22:03.473Z,78.22
2023-10-04T11:23:01.990Z,77.75
2023-10-04T11:24:01.938Z,77.95
2023-10-04T11:25:01.879Z,75.99
2023-10-04T11:26:02.251Z,73.81
2023-10-04T11:27:01.887Z,71.70
2023-10-04T11:28:01.910Z,69.76
2023-10-04T11:29:01.836Z,69.66
2023-10-04T11:30:01.868Z,69.49
2023-10-04T11:31:02.004Z,68.36
2023-10-04T11:32:02.022Z,68.32
2023-10-04T11:33:02.290Z,67.22
2023-10-04T11:34:01.972Z,66.82
2023-10-04T11:35:01.804Z,67.79
2023-10-04T11:36:01.709Z,68.96
2023-10-04T11:37:01.783Z,70.06
2023-10-04T11:38:01.710Z,71.83
2023-10-04T11:39:01.751Z,73.47
2023-10-04T11:40:01.742Z,74.92
2023-10-04T11:41:01.728Z,75.52
2023-10-04T11:42:01.852Z,75.52
2023-10-04T11:43:02.083Z,73.54
2023-10-04T11:44:01.668Z,71.43
2023-10-04T11:45:01.606Z,70.19
2023-10-04T11:46:01.717Z,69.26
2023-10-04T11:47:01.565Z,69.32
2023-10-04T11:48:01.670Z,68.55
2023-10-04T11:49:01.753Z,69.96
2023-10-04T11:50:01.537Z,68.52
2023-10-04T11:51:01.558Z,69.96
2023-10-04T11:52:01.758Z,68.65
2023-10-04T11:53:01.656Z,70.32
2023-10-04T11:54:01.643Z,70.56
2023-10-04T11:55:01.890Z,71.09
2023-10-04T11:56:01.631Z,71.33
2023-10-04T11:57:01.514Z,71.23
2023-10-04T11:58:01.498Z,71.73
2023-10-04T11:59:01.910Z,70.73
2023-10-04T12:00:01.356Z,67.85
2023-10-04T12:01:01.407Z,67.55
2023-10-04T12:02:01.409Z,66.78
2023-10-04T12:03:01.494Z,66.89
2023-10-04T12:04:01.802Z,68.35
2023-10-04T12:05:01.375Z,69.02
2023-10-04T12:06:01.378Z,71.06
2023-10-04T12:07:01.342Z,70.79
2023-10-04T12:08:01.467Z,70.06
2023-10-04T12:09:01.449Z,69.46
2023-10-04T12:10:01.294Z,70.50
2023-10-04T12:11:02.270Z,71.50
2023-10-04T12:12:01.210Z,70.16
2023-10-04T12:13:01.306Z,70.32
2023-10-04T12:14:01.230Z,70.43
2023-10-04T12:15:01.395Z,68.76
2023-10-04T12:16:01.552Z,67.96
2023-10-04T12:17:01.267Z,66.93
2023-10-04T12:18:01.219Z,65.39
2023-10-04T12:19:01.187Z,65.19
2023-10-04T12:20:01.172Z,64.22
2023-10-04T12:21:01.133Z,65.02
2023-10-04T12:22:01.214Z,63.86
2023-10-04T12:23:01.176Z,64.06
2023-10-04T12:24:01.416Z,62.26
2023-10-04T12:25:01.180Z,61.43
2023-10-04T12:26:01.905Z,62.23
2023-10-04T12:27:01.334Z,61.60
2023-10-04T12:28:01.425Z,60.78
2023-10-04T12:29:01.038Z,59.95
2023-10-04T12:30:01.420Z,59.02
2023-10-04T12:31:01.301Z,59.22
2023-10-04T12:32:01.362Z,59.58
2023-10-04T12:33:01.010Z,61.18
2023-10-04T12:34:00.957Z,60.31
2023-10-04T12:35:01.173Z,60.71
2023-10-04T12:36:01.236Z,62.81
2023-10-04T12:37:00.980Z,61.87
2023-10-04T12:38:00.915Z,59.58
2023-10-04T12:39:01.188Z,58.68
2023-10-04T12:40:01.000Z,58.73
2023-10-04T12:41:00.846Z,61.66
2023-10-04T12:42:01.045Z,60.74
2023-10-04T12:43:00.849Z,62.13
2023-10-04T12:44:00.778Z,61.10
2023-10-04T12:45:00.809Z,61.57
2023-10-04T12:46:00.877Z,60.28
2023-10-04T12:47:00.874Z,61.71
2023-10-04T12:48:00.926Z,60.95
2023-10-04T12:49:00.802Z,60.72
2023-10-04T12:50:00.722Z,59.19
2023-10-04T12:51:00.770Z,60.86
2023-10-04T12:52:00.739Z,59.74
2023-10-04T12:53:01.093Z,59.04
2023-10-04T12:54:00.715Z,58.07
2023-10-04T12:55:00.665Z,59.98
2023-10-04T12:56:00.710Z,63.33
2023-10-04T12:57:00.597Z,64.19
2023-10-04T12:58:00.693Z,63.75
2023-10-04T12:59:00.553Z,64.48
2023-10-04T13:00:00.659Z,65.01
2023-10-04T13:01:00.641Z,65.15