createdAt,value
2019-04-22T00:01:16.457Z,99.90
2019-04-22T00:03:47.488Z,99.90
2019-04-22T00:06:30.910Z,99.90
2019-04-22T00:09:02.243Z,99.90
2019-04-22T00:11:38.446Z,99.90
2019-04-22T00:14:01.246Z,99.90
2019-04-22T00:16:43.147Z,99.90
2019-04-22T00:19:19.272Z,99.90
2019-04-22T00:21:39.575Z,99.90
2019-04-22T00:24:08.784Z,99.90
2019-04-22T00:26:37.539Z,99.90
2019-04-22T00:29:26.994Z,99.90
2019-04-22T00:31:40.361Z,99.90
2019-04-22T00:34:09.594Z,99.90
2019-04-22T00:36:43.751Z,99.90
2019-04-22T00:39:18.991Z,99.90
2019-04-22T00:41:47.285Z,99.90
2019-04-22T00:44:19.139Z,99.90
2019-04-22T00:46:46.239Z,99.90
2019-04-22T00:51:52.367Z,99.90
2019-04-22T00:54:13.705Z,99.90
2019-04-22T00:56:40.956Z,99.90
2019-04-22T00:59:17.335Z,99.90
2019-04-22T01:01:46.415Z,99.90
2019-04-22T01:04:23.029Z,99.90
2019-04-22T01:06:44.566Z,99.90
2019-04-22T01:09:19.145Z,99.90
2019-04-22T01:11:45.047Z,99.90
2019-04-22T01:14:20.304Z,99.90
2019-04-22T01:16:50.874Z,99.90
2019-04-22T01:19:21.296Z,99.90
2019-04-22T01:21:45.087Z,99.90
2019-04-22T01:24:17.848Z,99.90
2019-04-22T01:26:43.559Z,99.90
2019-04-22T01:29:12.626Z,99.90
2019-04-22T01:31:31.571Z,99.90
2019-04-22T01:34:14.136Z,99.90
2019-04-22T01:36:51.710Z,99.90
2019-04-22T01:39:21.276Z,99.90
2019-04-22T01:44:29.094Z,99.90
2019-04-22T01:46:56.817Z,99.90
2019-04-22T01:49:30.243Z,99.90
2019-04-22T01:52:11.434Z,99.90
2019-04-22T01:54:35.690Z,99.90
2019-04-22T01:56:57.122Z,99.90
2019-04-22T01:59:19.709Z,99.90
2019-04-22T02:01:57.423Z,99.90
2019-04-22T02:04:35.090Z,99.90
2019-04-22T02:07:03.959Z,99.90
2019-04-22T02:09:38.014Z,99.90
2019-04-22T02:12:04.647Z,99.90
2019-04-22T02:14:37.482Z,99.90
2019-04-22T02:17:02.351Z,99.90
2019-04-22T02:22:00.914Z,99.90
2019-04-22T02:24:38.063Z,99.90
2019-04-22T02:27:01.602Z,99.90
2019-04-22T02:29:37.300Z,99.90
2019-04-22T02:32:14.784Z,99.90
2019-04-22T02:34:40.337Z,99.90
2019-04-22T02:42:11.032Z,99.90
2019-04-22T02:44:35.840Z,99.90
2019-04-22T02:47:20.825Z,99.90
2019-04-22T02:49:53.558Z,99.90
2019-04-22T02:52:15.169Z,99.90
2019-04-22T02:59:39.289Z,99.90
2019-04-22T03:02:14.968Z,99.90
2019-04-22T03:04:37.618Z,99.90
2019-04-22T03:07:03.472Z,99.90
2019-04-22T03:14:44.081Z,99.90
2019-04-22T03:17:15.937Z,99.90
2019-04-22T03:19:51.447Z,99.90
2019-04-22T03:24:40.577Z,99.90
2019-04-22T03:42:46.979Z,99.90
2019-04-22T03:45:19.329Z,99.90
2019-04-22T03:50:16.913Z,99.90
2019-04-22T03:52:35.138Z,99.90
2019-04-22T03:55:09.185Z,99.90
2019-04-22T04:00:22.040Z,99.90
2019-04-22T04:05:10.763Z,99.90
2019-04-22T04:07:48.463Z,99.90
2019-04-22T04:10:25.918Z,99.90
2019-04-22T04:12:51.174Z,99.90
2019-04-22T04:20:21.473Z,99.90
2019-04-22T04:25:27.288Z,99.90
2019-04-22T04:28:10.725Z,99.90
2019-04-22T04:32:52.647Z,99.90
2019-04-22T04:35:25.674Z,99.90
2019-04-22T04:40:21.393Z,99.90
2019-04-22T04:42:46.230Z,99.90
2019-04-22T04:45:41.224Z,99.90
2019-04-22T04:50:12.005Z,99.90
2019-04-22T04:53:01.272Z,99.90
2019-04-22T04:55:26.628Z,99.90
2019-04-22T04:57:56.973Z,99.90
2019-04-22T05:05:20.667Z,99.90
2019-04-22T05:12:57.201Z,99.90
2019-04-22T05:15:24.944Z,99.90
2019-04-22T05:17:55.528Z,99.90
2019-04-22T05:22:44.583Z,99.90
2019-04-22T05:25:17.944Z,99.90
2019-04-22T05:27:45.387Z,99.90
2019-04-22T05:37:50.552Z,99.90
2019-04-22T05:42:54.628Z,99.90
2019-04-22T05:45:23.252Z,99.90
2019-04-22T05:47:53.607Z,99.90
2019-04-22T05:50:19.052Z,99.90
2019-04-22T05:52:54.001Z,99.90
2019-04-22T05:55:22.477Z,99.90
2019-04-22T05:57:55.138Z,99.90
2019-04-22T06:00:36.957Z,99.90
2019-04-22T06:02:59.246Z,99.90
2019-04-22T06:05:24.679Z,99.90
2019-04-22T06:07:55.405Z,99.90
2019-04-22T06:10:26.310Z,99.90
2019-04-22T06:12:55.086Z,99.90
2019-04-22T06:15:26.790Z,99.90
2019-04-22T06:18:10.757Z,99.90
2019-04-22T06:20:32.798Z,99.90
2019-04-22T06:23:04.555Z,99.90
2019-04-22T06:25:51.415Z,99.90
2019-04-22T06:28:07.125Z,99.90
2019-04-22T06:30:40.028Z,99.90
2019-04-22T06:33:12.538Z,99.90
2019-04-22T06:35:37.922Z,99.90
2019-04-22T06:38:30.502Z,99.90
2019-04-22T06:40:41.793Z,99.90
2019-04-22T06:43:10.485Z,99.90
2019-04-22T06:45:33.789Z,99.90
2019-04-22T06:48:16.151Z,99.90
2019-04-22T06:53:25.042Z,99.90
2019-04-22T06:55:41.369Z,99.90
2019-04-22T06:58:10.650Z,99.90
2019-04-22T07:05:43.406Z,99.90
2019-04-22T07:08:34.721Z,99.90
2019-04-22T07:10:44.860Z,99.90
2019-04-22T07:13:21.136Z,99.90
2019-04-22T07:15:55.191Z,99.90
2019-04-22T07:18:18.436Z,99.90
2019-04-22T07:20:50.821Z,99.90
2019-04-22T07:23:22.598Z,99.90
2019-04-22T07:25:58.166Z,99.90
2019-04-22T07:28:15.662Z,99.90
2019-04-22T07:30:50.305Z,99.90
2019-04-22T07:33:31.247Z,99.90
2019-04-22T07:35:57.478Z,99.90
2019-04-22T07:38:23.970Z,99.90
2019-04-22T07:45:48.899Z,99.90
2019-04-22T07:48:26.468Z,99.90
2019-04-22T07:50:55.785Z,99.90
2019-04-22T07:53:17.253Z,99.90
2019-04-22T07:55:45.653Z,99.90
2019-04-22T08:00:53.042Z,99.90
2019-04-22T08:05:58.882Z,99.90
2019-04-22T08:13:28.142Z,99.90
2019-04-22T08:15:55.321Z,99.90
2019-04-22T08:18:21.981Z,99.90
2019-04-22T08:20:54.332Z,99.90
2019-04-22T08:23:23.768Z,99.90
2019-04-22T08:26:05.008Z,99.90
2019-04-22T08:28:26.204Z,99.90
2019-04-22T08:30:54.834Z,99.90
2019-04-22T08:33:29.552Z,99.90
2019-04-22T08:36:09.044Z,99.90
2019-04-22T08:38:48.729Z,99.90
2019-04-22T08:41:23.065Z,99.90
2019-04-22T08:43:52.385Z,99.90
2019-04-22T08:46:25.578Z,99.90
2019-04-22T08:49:00.812Z,99.90
2019-04-22T08:51:23.452Z,99.90
2019-04-22T08:53:57.301Z,99.90
2019-04-22T08:56:29.584Z,99.90
2019-04-22T09:01:22.791Z,99.90
2019-04-22T09:03:52.453Z,99.90
2019-04-22T09:06:29.930Z,99.60
2019-04-22T09:08:55.232Z,99.10
2019-04-22T09:11:33.740Z,98.40
2019-04-22T09:16:27.986Z,97.60
2019-04-22T09:18:56.184Z,97.20
2019-04-22T09:21:26.476Z,98.80
2019-04-22T09:23:58.423Z,95.10
2019-04-22T09:26:30.719Z,92.60
2019-04-22T09:28:59.389Z,92.90
2019-04-22T09:31:23.447Z,92.30
2019-04-22T09:33:53.238Z,93.00
2019-04-22T09:39:12.289Z,90.30
2019-04-22T09:41:33.343Z,87.40
2019-04-22T09:44:02.365Z,86.80
2019-04-22T09:46:39.027Z,85.70
2019-04-22T09:49:09.706Z,84.20
2019-04-22T09:51:32.198Z,81.50
2019-04-22T09:54:18.011Z,79.60
2019-04-22T09:56:37.315Z,75.30
2019-04-22T09:59:03.946Z,75.90
2019-04-22T10:01:38.540Z,73.50
2019-04-22T10:04:14.202Z,75.00
2019-04-22T10:06:39.447Z,74.40
2019-04-22T10:09:42.635Z,70.10
2019-04-22T10:11:56.358Z,75.00
2019-04-22T10:14:14.146Z,70.90
2019-04-22T10:16:47.916Z,70.50
2019-04-22T10:19:18.417Z,69.40
2019-04-22T10:21:59.770Z,67.90
2019-04-22T10:24:13.932Z,69.10
2019-04-22T10:26:43.888Z,70.00
2019-04-22T10:29:16.980Z,65.40
2019-04-22T10:31:49.422Z,63.20
2019-04-22T10:34:05.919Z,62.40
2019-04-22T10:36:23.722Z,59.00
2019-04-22T10:38:52.529Z,59.50
2019-04-22T10:41:22.778Z,59.80
2019-04-22T10:43:52.851Z,58.30
2019-04-22T10:46:22.209Z,59.00
2019-04-22T10:48:50.814Z,58.00
2019-04-22T10:51:19.385Z,56.80
2019-04-22T10:53:49.246Z,56.60
2019-04-22T10:56:18.898Z,55.70
2019-04-22T10:58:48.821Z,55.60
2019-04-22T11:01:17.893Z,54.70
2019-04-22T11:03:46.623Z,54.30
2019-04-22T11:06:15.391Z,53.70
2019-04-22T11:08:51.888Z,55.10
2019-04-22T11:11:26.333Z,57.30
2019-04-22T11:13:44.481Z,56.30
2019-04-22T11:16:13.845Z,58.60
2019-04-22T11:18:43.409Z,57.40
2019-04-22T11:21:12.020Z,55.50
2019-04-22T11:23:40.783Z,52.20
2019-04-22T11:26:10.143Z,51.40
2019-04-22T11:28:39.358Z,52.80
2019-04-22T11:31:08.207Z,51.70
2019-04-22T11:33:36.872Z,51.30
2019-04-22T11:36:06.149Z,51.30
2019-04-22T11:38:37.699Z,51.50
2019-04-22T11:41:05.836Z,52.40
2019-04-22T11:43:36.250Z,51.40
2019-04-22T11:46:05.287Z,53.20
2019-04-22T11:48:34.091Z,52.50
2019-04-22T11:51:04.164Z,51.20
2019-04-22T11:53:34.404Z,50.30
2019-04-22T11:56:03.091Z,50.50
2019-04-22T11:58:33.050Z,50.30
2019-04-22T12:01:03.126Z,48.20
2019-04-22T12:03:31.761Z,48.60
2019-04-22T12:06:01.877Z,47.50
2019-04-22T12:08:31.186Z,46.70
2019-04-22T12:11:03.606Z,47.40
2019-04-22T12:13:30.264Z,46.30
2019-04-22T12:15:59.078Z,45.30
2019-04-22T12:18:28.999Z,44.20
2019-04-22T12:20:59.102Z,44.30
2019-04-22T12:23:29.293Z,44.50
2019-04-22T12:26:04.302Z,43.60
2019-04-22T12:28:28.780Z,43.60
2019-04-22T12:30:57.457Z,44.30
2019-04-22T12:33:27.595Z,43.20
2019-04-22T12:35:56.817Z,43.20
2019-04-22T12:38:25.491Z,44.70
2019-04-22T12:40:59.050Z,44.10
2019-04-22T12:43:26.114Z,44.70
2019-04-22T12:45:54.455Z,45.50
2019-04-22T12:48:23.251Z,46.00
2019-04-22T12:50:54.241Z,44.50
2019-04-22T12:53:25.726Z,43.60
2019-04-22T12:55:55.151Z,44.40
2019-04-22T12:58:23.429Z,44.10
2019-04-22T13:00:52.811Z,44.90
2019-04-22T13:03:22.301Z,45.70
2019-04-22T13:05:51.505Z,45.40
2019-04-22T13:08:20.155Z,45.40
2019-04-22T13:10:56.586Z,45.20
2019-04-22T13:13:19.007Z,46.00
2019-04-22T13:15:48.954Z,44.60
2019-04-22T13:18:28.738Z,46.20
2019-04-22T13:20:48.659Z,46.20
2019-04-22T13:23:18.013Z,44.20
2019-04-22T13:25:47.277Z,44.40
2019-04-22T13:28:15.860Z,43.60
2019-04-22T13:30:44.558Z,42.50
2019-04-22T13:33:14.678Z,41.10
2019-04-22T13:35:45.625Z,41.80
2019-04-22T13:38:15.217Z,42.30
2019-04-22T13:40:57.886Z,41.30
2019-04-22T13:43:14.425Z,42.40
2019-04-22T13:45:43.735Z,41.60
2019-04-22T13:48:33.596Z,41.20
2019-04-22T13:56:03.521Z,39.00
2019-04-22T13:58:28.923Z,38.30
2019-04-22T14:00:44.708Z,39.20
2019-04-22T14:03:34.329Z,40.60
2019-04-22T14:06:04.962Z,41.90
2019-04-22T14:08:33.466Z,43.20
2019-04-22T14:11:11.893Z,43.50
2019-04-22T14:13:32.380Z,43.80
2019-04-22T14:16:01.455Z,44.50
2019-04-22T14:18:30.770Z,44.40
2019-04-22T14:21:00.798Z,44.50
2019-04-22T14:23:30.914Z,45.00
2019-04-22T14:26:01.184Z,45.20
2019-04-22T14:28:31.257Z,45.60
2019-04-22T14:31:00.390Z,44.50
2019-04-22T14:33:30.085Z,44.00
2019-04-22T14:35:58.825Z,45.60
2019-04-22T14:38:27.997Z,45.60
2019-04-22T14:40:58.442Z,43.80
2019-04-22T14:44:43.034Z,42.70
2019-04-22T14:46:20.388Z,41.60
2019-04-22T14:48:51.227Z,41.60
2019-04-22T14:51:16.087Z,39.80
2019-04-22T14:53:44.809Z,39.40
2019-04-22T14:55:58.277Z,40.30
2019-04-22T14:58:26.860Z,39.20
2019-04-22T15:00:56.660Z,38.80
2019-04-22T15:03:25.979Z,38.20
2019-04-22T15:05:54.611Z,38.60
2019-04-22T15:08:24.675Z,38.20
2019-04-22T15:10:54.055Z,39.40
2019-04-22T15:13:23.347Z,39.40
2019-04-22T15:15:59.015Z,39.00
2019-04-22T15:18:28.720Z,38.70
2019-04-22T15:21:04.996Z,39.20
2019-04-22T15:23:34.766Z,39.60
2019-04-22T15:26:04.609Z,39.10
2019-04-22T15:28:33.728Z,40.10
2019-04-22T15:31:03.583Z,40.00
2019-04-22T15:33:33.095Z,40.40
2019-04-22T15:36:03.363Z,40.00
2019-04-22T15:38:34.160Z,40.80
2019-04-22T15:41:03.162Z,42.10
2019-04-22T15:43:35.175Z,43.00
2019-04-22T15:46:03.944Z,42.70
2019-04-22T15:48:34.137Z,43.90
2019-04-22T15:51:04.689Z,45.30
2019-04-22T15:53:33.911Z,45.20
2019-04-22T15:56:03.122Z,44.80
2019-04-22T15:58:33.397Z,44.90
2019-04-22T16:01:10.824Z,45.30
2019-04-22T16:03:32.672Z,45.30
2019-04-22T16:06:02.153Z,45.10
2019-04-22T16:08:33.543Z,45.60
2019-04-22T16:11:01.992Z,46.00
2019-04-22T16:13:33.928Z,46.00
2019-04-22T16:16:00.871Z,46.40
2019-04-22T16:18:30.601Z,46.60
2019-04-22T16:21:00.181Z,47.80
2019-04-22T16:23:36.626Z,48.00
2019-04-22T16:26:07.571Z,48.60
2019-04-22T16:28:37.512Z,49.70
2019-04-22T16:31:07.249Z,50.60
2019-04-22T16:33:39.720Z,51.10
2019-04-22T16:36:07.115Z,51.60
2019-04-22T16:38:37.224Z,51.70
2019-04-22T16:41:06.642Z,52.60
2019-04-22T16:43:36.614Z,52.30
2019-04-22T16:46:05.725Z,52.80
2019-04-22T16:48:35.723Z,53.30
2019-04-22T16:51:06.439Z,53.00
2019-04-22T16:53:35.158Z,53.50
2019-04-22T16:56:04.806Z,53.30
2019-04-22T16:58:34.625Z,54.10
2019-04-22T17:01:04.940Z,54.50
2019-04-22T17:03:38.714Z,54.20
2019-04-22T17:06:19.440Z,54.90
2019-04-22T17:08:48.674Z,55.00
2019-04-22T17:11:17.938Z,55.50
2019-04-22T17:13:48.008Z,55.20
2019-04-22T17:16:18.047Z,56.30
2019-04-22T17:18:47.144Z,56.00
2019-04-22T17:21:17.393Z,56.80
2019-04-22T17:23:47.543Z,57.10
2019-04-22T17:26:16.670Z,57.40
2019-04-22T17:28:45.864Z,58.20
2019-04-22T17:31:14.437Z,57.90
2019-04-22T17:33:44.559Z,57.80
2019-04-22T17:36:14.036Z,57.40
2019-04-22T17:38:52.035Z,57.60
2019-04-22T17:41:24.215Z,57.50
2019-04-22T17:46:33.703Z,57.30
2019-04-22T17:49:10.952Z,57.50
2019-04-22T17:51:36.756Z,57.50
2019-04-22T17:54:07.041Z,56.90
2019-04-22T17:56:37.522Z,57.30
2019-04-22T17:59:08.262Z,56.50
2019-04-22T18:01:39.923Z,56.80
2019-04-22T18:03:56.913Z,56.90
2019-04-22T18:06:48.963Z,56.80
2019-04-22T18:09:14.679Z,56.60
2019-04-22T18:12:03.018Z,56.40
2019-04-22T18:14:30.263Z,56.50
2019-04-22T18:16:41.423Z,56.70
2019-04-22T18:19:12.974Z,56.90
2019-04-22T18:21:37.402Z,56.70
2019-04-22T18:24:02.707Z,56.90
2019-04-22T18:26:40.175Z,57.20
2019-04-22T18:29:11.459Z,57.50
2019-04-22T18:31:35.861Z,57.80
2019-04-22T18:34:07.017Z,57.50
2019-04-22T18:36:40.364Z,58.00
2019-04-22T18:39:20.419Z,57.90
2019-04-22T18:41:47.070Z,58.30
2019-04-22T18:44:17.969Z,58.30
2019-04-22T18:46:40.649Z,58.60
2019-04-22T18:49:11.035Z,59.00
2019-04-22T18:51:51.323Z,58.80
2019-04-22T18:54:22.765Z,59.30
2019-04-22T18:56:52.521Z,59.20
2019-04-22T18:59:15.840Z,59.30
2019-04-22T19:01:37.786Z,59.40
2019-04-22T19:04:15.144Z,59.50
2019-04-22T19:07:00.288Z,59.70
2019-04-22T19:09:37.649Z,59.40
2019-04-22T19:12:19.681Z,59.40
2019-04-22T19:14:43.607Z,59.10
2019-04-22T19:17:14.879Z,59.00
2019-04-22T19:22:01.401Z,59.00
2019-04-22T19:24:28.949Z,59.30
2019-04-22T19:27:03.070Z,59.60
2019-04-22T19:29:41.743Z,59.30
2019-04-22T19:32:01.929Z,59.40
2019-04-22T19:34:31.707Z,59.80
2019-04-22T19:37:07.125Z,59.50
2019-04-22T19:39:33.085Z,59.50
2019-04-22T19:42:15.005Z,59.80
2019-04-22T19:44:41.089Z,59.80
2019-04-22T19:49:47.953Z,59.80
2019-04-22T19:52:12.810Z,60.30
2019-04-22T19:54:35.788Z,60.30
2019-04-22T19:57:03.705Z,59.90
2019-04-22T19:59:32.381Z,60.40
2019-04-22T20:02:15.919Z,60.60
2019-04-22T20:04:59.625Z,60.90
2019-04-22T20:07:27.797Z,61.00
2019-04-22T20:09:58.307Z,61.50
2019-04-22T20:12:23.535Z,61.70
2019-04-22T20:15:02.328Z,61.70
2019-04-22T20:17:39.561Z,62.40
2019-04-22T20:20:02.802Z,62.50
2019-04-22T20:22:30.063Z,62.80
2019-04-22T20:24:53.112Z,62.80
2019-04-22T20:27:31.731Z,63.20
2019-04-22T20:30:06.552Z,63.90
2019-04-22T20:32:32.702Z,64.00
2019-04-22T20:35:06.033Z,63.90
2019-04-22T20:37:38.476Z,63.70
2019-04-22T20:40:09.137Z,63.80
2019-04-22T20:42:46.855Z,63.90
2019-04-22T20:45:08.550Z,64.00
2019-04-22T20:47:30.462Z,64.20
2019-04-22T20:50:05.498Z,64.10
2019-04-22T20:52:43.006Z,64.50
2019-04-22T20:55:02.691Z,65.10
2019-04-22T20:57:38.182Z,65.20
2019-04-22T21:00:02.204Z,65.40
2019-04-22T21:02:31.297Z,65.30
2019-04-22T21:04:54.658Z,65.40
2019-04-22T21:07:31.308Z,65.60
2019-04-22T21:10:01.237Z,66.20
2019-04-22T21:12:29.258Z,66.30
2019-04-22T21:15:12.579Z,66.50
2019-04-22T21:17:36.129Z,66.50
2019-04-22T21:20:15.531Z,66.90
2019-04-22T21:22:38.557Z,66.90
2019-04-22T21:25:02.470Z,67.50
2019-04-22T21:27:45.536Z,67.80
2019-04-22T21:30:02.275Z,68.10
2019-04-22T21:32:38.924Z,68.10
2019-04-22T21:35:16.532Z,68.60
2019-04-22T21:37:43.198Z,69.50
2019-04-22T21:40:10.621Z,70.20
2019-04-22T21:42:48.678Z,70.60
2019-04-22T21:45:05.566Z,71.10
2019-04-22T21:47:50.178Z,71.30
2019-04-22T21:50:29.406Z,71.10
2019-04-22T21:52:40.700Z,72.40
2019-04-22T21:55:16.070Z,72.80
2019-04-22T21:57:50.529Z,73.60
2019-04-22T22:00:25.139Z,74.10
2019-04-22T22:02:45.575Z,74.40
2019-04-22T22:05:14.331Z,74.30
2019-04-22T22:07:29.587Z,75.10
2019-04-22T22:10:15.024Z,74.40
2019-04-22T22:12:48.714Z,74.70
2019-04-22T22:15:23.110Z,75.40
2019-04-22T22:17:48.863Z,75.70
2019-04-22T22:20:14.782Z,76.30
2019-04-22T22:22:52.647Z,76.50
2019-04-22T22:25:19.920Z,76.90
2019-04-22T22:27:46.594Z,77.10
2019-04-22T22:30:39.956Z,77.50
2019-04-22T22:32:56.516Z,78.50
2019-04-22T22:35:20.542Z,78.80
2019-04-22T22:37:50.665Z,79.10
2019-04-22T22:40:07.484Z,79.80
2019-04-22T22:42:38.169Z,80.70
2019-04-22T22:45:12.601Z,81.20
2019-04-22T22:47:53.423Z,82.40
2019-04-22T22:50:20.137Z,83.30
2019-04-22T22:52:58.962Z,83.50
2019-04-22T22:55:22.035Z,84.80
2019-04-22T22:57:49.865Z,85.90
2019-04-22T23:00:22.426Z,87.10
2019-04-22T23:03:12.481Z,87.60
2019-04-22T23:05:29.092Z,89.40
2019-04-22T23:08:01.475Z,89.40
2019-04-22T23:10:33.919Z,90.20
2019-04-22T23:13:06.808Z,91.00
2019-04-22T23:15:26.113Z,91.20
2019-04-22T23:17:41.310Z,91.90
2019-04-22T23:20:09.786Z,92.60
2019-04-22T23:23:02.784Z,92.70
2019-04-22T23:25:49.955Z,93.40
2019-04-22T23:28:13.372Z,94.20
2019-04-22T23:30:51.197Z,94.40
2019-04-22T23:33:35.826Z,95.00
2019-04-22T23:36:10.750Z,95.70
2019-04-22T23:38:50.798Z,96.30
2019-04-22T23:44:10.067Z,97.70
2019-04-22T23:46:38.036Z,98.10
2019-04-22T23:49:10.155Z,98.90
2019-04-22T23:51:41.908Z,99.20
2019-04-22T23:54:18.895Z,99.90
2019-04-22T23:56:36.432Z,99.90
2019-04-22T23:59:19.724Z,99.90
