createdAt,value
2022-11-21T00:01:19.298Z,2.30
2022-11-21T00:03:47.247Z,2.40
2022-11-21T00:06:15.536Z,2.60
2022-11-21T00:08:45.270Z,2.10
2022-11-21T00:11:13.099Z,2.22
2022-11-21T00:13:40.756Z,2.30
2022-11-21T00:16:12.675Z,2.67
2022-11-21T00:21:19.115Z,2.33
2022-11-21T00:23:47.774Z,2.20
2022-11-21T00:26:16.678Z,2.13
2022-11-21T00:28:44.629Z,2.28
2022-11-21T00:31:23.395Z,2.30
2022-11-21T00:33:50.661Z,2.20
2022-11-21T00:36:18.168Z,2.28
2022-11-21T00:38:45.476Z,2.42
2022-11-21T00:41:12.955Z,1.98
2022-11-21T00:43:40.238Z,2.17
2022-11-21T00:46:07.554Z,2.47
2022-11-21T00:48:34.812Z,2.40
2022-11-21T00:51:02.158Z,2.40
2022-11-21T00:53:30.102Z,2.30
2022-11-21T00:55:57.888Z,2.83
2022-11-21T00:58:25.249Z,2.28
2022-11-21T01:00:52.945Z,2.55
2022-11-21T01:03:20.554Z,2.47
2022-11-21T01:05:48.016Z,2.30
2022-11-21T01:08:15.247Z,2.50
2022-11-21T01:10:42.544Z,2.88
2022-11-21T01:13:09.813Z,2.33
2022-11-21T01:15:37.071Z,2.17
2022-11-21T01:18:04.427Z,2.38
2022-11-21T01:20:31.939Z,2.42
2022-11-21T01:22:59.301Z,2.22
2022-11-21T01:25:26.942Z,2.33
2022-11-21T01:27:54.238Z,2.42
2022-11-21T01:30:21.564Z,2.08
2022-11-21T01:32:50.224Z,1.95
2022-11-21T01:35:18.145Z,2.22
2022-11-21T01:37:49.646Z,1.98
2022-11-21T01:40:17.303Z,2.08
2022-11-21T01:43:15.273Z,2.20
2022-11-21T01:45:53.028Z,2.20
2022-11-21T01:48:24.714Z,2.00
2022-11-21T01:50:52.445Z,2.15
2022-11-21T01:53:20.126Z,2.30
2022-11-21T01:55:47.354Z,2.30
2022-11-21T01:58:14.883Z,2.28
2022-11-21T02:00:45.707Z,2.13
2022-11-21T02:03:19.521Z,2.00
2022-11-21T02:05:47.596Z,2.00
2022-11-21T02:08:19.491Z,2.53
2022-11-21T02:11:03.068Z,2.35
2022-11-21T02:13:30.345Z,2.17
2022-11-21T02:15:58.394Z,2.47
2022-11-21T02:18:25.653Z,2.30
2022-11-21T02:21:00.762Z,1.88
2022-11-21T02:23:45.531Z,1.92
2022-11-21T02:26:13.444Z,1.92
2022-11-21T02:28:41.399Z,2.35
2022-11-21T02:31:08.801Z,2.00
2022-11-21T02:33:36.192Z,1.98
2022-11-21T02:36:03.921Z,2.05
2022-11-21T02:38:37.792Z,1.92
2022-11-21T02:41:26.680Z,1.77
2022-11-21T02:44:08.694Z,2.10
2022-11-21T02:46:36.304Z,1.92
2022-11-21T02:49:08.438Z,2.28
2022-11-21T02:51:35.720Z,1.70
2022-11-21T02:54:03.246Z,2.00
2022-11-21T02:56:30.662Z,1.92
2022-11-21T02:58:58.025Z,2.05
2022-11-21T03:01:25.353Z,2.05
2022-11-21T03:03:52.602Z,1.88
2022-11-21T03:06:20.100Z,1.63
2022-11-21T03:08:47.321Z,1.80
2022-11-21T03:11:14.553Z,1.75
2022-11-21T03:13:41.747Z,1.80
2022-11-21T03:16:08.996Z,1.63
2022-11-21T03:18:36.253Z,1.70
2022-11-21T03:21:03.938Z,1.70
2022-11-21T03:23:31.207Z,1.95
2022-11-21T03:26:00.339Z,1.80
2022-11-21T03:28:27.606Z,1.70
2022-11-21T03:30:54.872Z,1.80
2022-11-21T03:33:22.117Z,1.63
2022-11-21T03:35:49.419Z,1.95
2022-11-21T03:38:16.741Z,1.60
2022-11-21T03:40:43.989Z,2.00
2022-11-21T03:43:11.405Z,1.95
2022-11-21T03:45:38.764Z,1.88
2022-11-21T03:48:06.379Z,1.63
2022-11-21T03:50:33.669Z,1.85
2022-11-21T03:53:00.990Z,2.25
2022-11-21T03:55:28.274Z,1.98
2022-11-21T03:57:55.573Z,2.58
2022-11-21T04:00:23.176Z,2.03
2022-11-21T04:02:50.360Z,2.30
2022-11-21T04:05:17.705Z,2.03
2022-11-21T04:07:46.301Z,2.05
2022-11-21T04:10:13.640Z,2.40
2022-11-21T04:12:40.902Z,2.17
2022-11-21T04:15:13.483Z,2.00
2022-11-21T04:17:41.291Z,2.05
2022-11-21T04:20:09.876Z,2.08
2022-11-21T04:22:37.206Z,1.60
2022-11-21T04:25:04.722Z,1.83
2022-11-21T04:27:32.019Z,2.20
2022-11-21T04:29:59.552Z,2.05
2022-11-21T04:32:26.838Z,1.90
2022-11-21T04:34:54.234Z,1.98
2022-11-21T04:37:21.515Z,1.73
2022-11-21T04:39:48.810Z,2.00
2022-11-21T04:42:15.986Z,1.83
2022-11-21T04:44:43.290Z,1.58
2022-11-21T04:47:10.605Z,1.70
2022-11-21T04:49:37.905Z,1.73
2022-11-21T04:52:05.335Z,2.30
2022-11-21T04:54:32.957Z,1.70
2022-11-21T04:57:00.275Z,2.33
2022-11-21T04:59:27.731Z,1.80
2022-11-21T05:01:55.063Z,1.70
2022-11-21T05:04:22.323Z,1.70
2022-11-21T05:06:49.541Z,1.60
2022-11-21T05:09:16.839Z,1.60
2022-11-21T05:12:02.517Z,1.83
2022-11-21T05:14:30.241Z,1.73
2022-11-21T05:16:57.707Z,2.47
2022-11-21T05:19:24.899Z,1.85
2022-11-21T05:21:52.199Z,1.77
2022-11-21T05:24:19.615Z,1.70
2022-11-21T05:26:46.870Z,1.50
2022-11-21T05:29:14.193Z,2.00
2022-11-21T05:31:41.466Z,1.50
2022-11-21T05:34:09.086Z,1.55
2022-11-21T05:36:36.395Z,1.80
2022-11-21T05:39:03.778Z,1.80
2022-11-21T05:41:31.290Z,1.40
2022-11-21T05:43:58.467Z,1.45
2022-11-21T05:46:26.535Z,1.38
2022-11-21T05:48:55.329Z,1.50
2022-11-21T05:51:23.031Z,1.35
2022-11-21T05:53:50.319Z,1.48
2022-11-21T05:56:19.601Z,1.50
2022-11-21T05:58:46.978Z,1.60
2022-11-21T06:01:15.477Z,1.48
2022-11-21T06:03:43.433Z,1.40
2022-11-21T06:06:19.635Z,1.40
2022-11-21T06:08:49.554Z,1.48
2022-11-21T06:11:17.458Z,1.50
2022-11-21T06:13:44.896Z,1.27
2022-11-21T06:16:15.195Z,1.20
2022-11-21T06:18:44.593Z,1.40
2022-11-21T06:21:20.860Z,1.10
2022-11-21T06:23:50.799Z,1.33
2022-11-21T06:26:20.476Z,1.30
2022-11-21T06:28:48.537Z,1.70
2022-11-21T06:31:15.801Z,1.42
2022-11-21T06:33:44.210Z,1.30
2022-11-21T06:36:16.949Z,2.72
2022-11-21T06:38:45.411Z,1.50
2022-11-21T06:41:24.427Z,1.27
2022-11-21T06:43:51.892Z,1.40
2022-11-21T06:46:19.506Z,1.50
2022-11-21T06:48:46.810Z,1.40
2022-11-21T06:51:19.252Z,1.38
2022-11-21T06:53:48.193Z,1.60
2022-11-21T06:56:16.006Z,2.10
2022-11-21T06:58:43.306Z,1.50
2022-11-21T07:01:11.124Z,1.80
2022-11-21T07:03:38.427Z,1.77
2022-11-21T07:06:06.947Z,1.90
2022-11-21T07:08:36.185Z,2.25
2022-11-21T07:13:53.533Z,1.50
2022-11-21T07:16:21.201Z,1.75
2022-11-21T07:18:48.529Z,2.03
2022-11-21T07:21:15.852Z,2.30
2022-11-21T07:23:43.130Z,2.22
2022-11-21T07:26:10.938Z,3.03
2022-11-21T07:28:38.683Z,2.40
2022-11-21T07:31:11.768Z,2.45
2022-11-21T07:33:40.741Z,2.25
2022-11-21T07:36:08.264Z,2.30
2022-11-21T07:38:35.496Z,2.13
2022-11-21T07:41:02.902Z,2.63
2022-11-21T07:43:30.146Z,2.58
2022-11-21T07:45:57.453Z,2.70
2022-11-21T07:48:24.694Z,2.90
2022-11-21T07:50:51.979Z,3.35
2022-11-21T07:53:19.299Z,3.10
2022-11-21T07:55:46.561Z,3.03
2022-11-21T07:58:16.591Z,3.00
2022-11-21T08:00:43.932Z,3.55
2022-11-21T08:03:12.717Z,2.50
2022-11-21T08:05:41.933Z,2.58
2022-11-21T08:08:10.383Z,2.78
2022-11-21T08:10:42.696Z,2.20
2022-11-21T08:13:10.656Z,2.20
2022-11-21T08:15:38.320Z,2.15
2022-11-21T08:18:13.970Z,2.10
2022-11-21T08:20:41.883Z,2.53
2022-11-21T08:23:10.405Z,2.50
2022-11-21T08:25:39.183Z,2.65
2022-11-21T08:28:07.866Z,2.92
2022-11-21T08:30:35.582Z,3.05
2022-11-21T08:33:03.738Z,2.97
2022-11-21T08:35:31.133Z,2.85
2022-11-21T08:38:02.306Z,2.50
2022-11-21T08:40:31.659Z,2.47
2022-11-21T08:43:00.097Z,2.92
2022-11-21T08:45:27.831Z,2.97
2022-11-21T08:47:55.522Z,3.80
2022-11-21T08:50:23.838Z,2.88
2022-11-21T08:52:51.639Z,2.47
2022-11-21T08:55:18.933Z,2.20
2022-11-21T08:57:46.269Z,2.50
2022-11-21T09:00:14.234Z,2.70
2022-11-21T09:02:41.540Z,2.85
2022-11-21T09:05:09.606Z,2.00
2022-11-21T09:07:37.443Z,2.35
2022-11-21T09:10:05.173Z,1.88
2022-11-21T09:12:32.421Z,2.13
2022-11-21T09:15:18.147Z,2.40
2022-11-21T09:18:03.517Z,2.55
2022-11-21T09:20:38.795Z,1.98
2022-11-21T09:23:07.222Z,2.13
2022-11-21T09:25:34.529Z,2.05
2022-11-21T09:28:07.480Z,2.10
2022-11-21T09:30:35.289Z,2.13
2022-11-21T09:33:04.435Z,3.30
2022-11-21T09:35:32.120Z,2.70
2022-11-21T09:37:59.739Z,2.42
2022-11-21T09:40:27.555Z,2.53
2022-11-21T09:42:54.805Z,2.40
2022-11-21T09:45:30.371Z,2.58
2022-11-21T09:47:57.657Z,2.50
2022-11-21T09:50:53.614Z,2.13
2022-11-21T09:53:32.458Z,2.25
2022-11-21T09:56:06.562Z,2.30
2022-11-21T09:58:44.422Z,2.65
2022-11-21T10:01:16.328Z,2.38
2022-11-21T10:06:20.003Z,2.83
2022-11-21T10:09:27.728Z,3.03
2022-11-21T10:12:40.079Z,2.70
2022-11-21T10:15:26.088Z,3.15
2022-11-21T10:18:34.668Z,3.08
2022-11-21T10:21:13.866Z,2.60
2022-11-21T10:23:41.008Z,2.72
2022-11-21T10:26:22.215Z,3.00
2022-11-21T10:28:54.471Z,2.88
2022-11-21T10:31:23.077Z,2.70
2022-11-21T10:33:53.046Z,2.30
2022-11-21T10:36:25.717Z,3.15
2022-11-21T10:38:58.850Z,3.15
2022-11-21T10:41:57.887Z,2.58
2022-11-21T10:44:50.389Z,2.70
2022-11-21T10:47:29.005Z,2.58
2022-11-21T10:50:33.687Z,2.33
2022-11-21T10:53:34.855Z,2.65
2022-11-21T10:56:13.307Z,2.30
2022-11-21T10:58:51.607Z,2.50
2022-11-21T11:01:26.064Z,2.20
2022-11-21T11:04:27.226Z,2.20
2022-11-21T11:06:56.322Z,2.38
2022-11-21T11:09:28.383Z,2.33
2022-11-21T11:12:21.452Z,2.42
2022-11-21T11:14:54.529Z,3.03
2022-11-21T11:17:34.250Z,2.30
2022-11-21T11:20:26.452Z,2.30
2022-11-21T11:25:22.726Z,2.47
2022-11-21T11:27:50.048Z,2.88
2022-11-21T11:30:19.394Z,2.30
2022-11-21T11:32:47.971Z,2.60
2022-11-21T11:35:18.029Z,2.72
2022-11-21T11:38:04.818Z,2.50
2022-11-21T11:40:37.040Z,2.83
2022-11-21T11:43:41.780Z,2.60
2022-11-21T11:46:59.584Z,2.35
2022-11-21T11:49:55.848Z,2.20
2022-11-21T11:52:28.124Z,2.58
2022-11-21T11:55:08.533Z,2.10
2022-11-21T11:57:37.826Z,2.47
2022-11-21T12:00:33.321Z,2.00
2022-11-21T12:03:19.388Z,2.05
2022-11-21T12:06:12.988Z,2.00
2022-11-21T12:08:58.626Z,2.30
2022-11-21T12:11:51.080Z,2.20
2022-11-21T12:15:02.094Z,2.13
2022-11-21T12:17:41.744Z,2.67
2022-11-21T12:20:20.922Z,2.63
2022-11-21T12:22:51.121Z,2.83
2022-11-21T12:25:21.825Z,2.20
2022-11-21T12:27:53.714Z,2.58
2022-11-21T12:30:44.596Z,2.55
2022-11-21T12:33:18.295Z,2.50
2022-11-21T12:35:54.776Z,2.53
2022-11-21T12:38:47.027Z,3.13
2022-11-21T12:41:54.934Z,2.72
2022-11-21T12:44:52.405Z,3.15
2022-11-21T12:48:10.970Z,3.28
2022-11-21T12:51:32.802Z,3.05
2022-11-21T12:54:38.857Z,3.67
2022-11-21T12:57:18.968Z,2.83
2022-11-21T13:00:09.135Z,3.75
2022-11-21T13:03:14.254Z,2.88
2022-11-21T13:05:47.065Z,3.08
2022-11-21T13:08:37.647Z,3.30
2022-11-21T13:11:30.805Z,3.22
2022-11-21T13:14:45.575Z,3.22
2022-11-21T13:17:17.598Z,3.60
2022-11-21T13:22:36.131Z,3.20
2022-11-21T13:25:10.202Z,3.37
2022-11-21T13:27:40.097Z,3.50
2022-11-21T13:30:07.326Z,3.55
2022-11-21T13:32:45.340Z,3.22
2022-11-21T13:35:38.381Z,3.67
2022-11-21T13:38:08.282Z,3.58
2022-11-21T13:40:39.796Z,3.38
2022-11-21T13:45:58.998Z,4.47
2022-11-21T13:48:34.762Z,3.83
2022-11-21T13:51:26.956Z,4.10
2022-11-21T13:56:34.931Z,3.85
2022-11-21T13:59:12.349Z,3.90
2022-11-21T14:01:48.512Z,4.18
2022-11-21T14:04:43.520Z,4.30
2022-11-21T14:07:24.717Z,4.25
2022-11-21T14:09:53.923Z,3.72
2022-11-21T14:12:44.660Z,4.65
2022-11-21T14:15:32.904Z,4.60
2022-11-21T14:18:01.417Z,4.50
2022-11-21T14:20:50.149Z,4.45
2022-11-21T14:23:20.222Z,4.60
2022-11-21T14:25:53.146Z,4.50
2022-11-21T14:28:34.896Z,4.75
2022-11-21T14:31:04.496Z,4.72
2022-11-21T14:33:32.694Z,4.65
2022-11-21T14:36:07.609Z,4.47
2022-11-21T14:39:07.445Z,5.28
2022-11-21T14:41:38.682Z,4.80
2022-11-21T14:44:15.087Z,4.32
2022-11-21T14:46:43.230Z,4.55
2022-11-21T14:49:16.684Z,4.60
2022-11-21T14:51:53.761Z,4.53
2022-11-21T14:54:28.602Z,4.95
2022-11-21T14:57:00.594Z,4.50
2022-11-21T14:59:33.005Z,4.20
2022-11-21T15:02:12.420Z,4.25
2022-11-21T15:04:42.894Z,4.43
2022-11-21T15:07:26.929Z,4.80
2022-11-21T15:12:48.329Z,4.50
2022-11-21T15:15:27.953Z,4.57
2022-11-21T15:21:03.346Z,4.15
2022-11-21T15:23:36.804Z,4.20
2022-11-21T15:26:04.596Z,4.75
2022-11-21T15:28:32.534Z,5.07
2022-11-21T15:31:15.145Z,5.07
2022-11-21T15:34:34.920Z,5.75
2022-11-21T15:37:12.145Z,5.75
2022-11-21T15:39:48.354Z,6.40
2022-11-21T15:42:50.234Z,5.32
2022-11-21T15:45:20.360Z,6.43
2022-11-21T15:47:48.701Z,5.43
2022-11-21T15:50:16.842Z,4.93
2022-11-21T15:52:48.993Z,6.00
2022-11-21T15:55:29.299Z,7.22
2022-11-21T15:57:56.941Z,7.43
2022-11-21T16:00:24.255Z,6.80
2022-11-21T16:02:51.835Z,8.65
2022-11-21T16:05:19.190Z,10.73
2022-11-21T16:07:48.617Z,10.27
2022-11-21T16:10:21.346Z,8.55
2022-11-21T16:12:53.459Z,8.07
2022-11-21T16:15:20.908Z,7.95
2022-11-21T16:17:48.158Z,6.65
2022-11-21T16:20:15.832Z,6.30
2022-11-21T16:22:47.755Z,6.53
2022-11-21T16:25:16.002Z,6.70
2022-11-21T16:27:43.249Z,7.80
2022-11-21T16:30:11.216Z,9.48
2022-11-21T16:32:38.479Z,8.55
2022-11-21T16:35:06.439Z,10.75
2022-11-21T16:37:34.274Z,9.60
2022-11-21T16:40:01.617Z,9.20
2022-11-21T16:42:29.130Z,9.40
2022-11-21T16:44:56.437Z,8.90
2022-11-21T16:47:25.580Z,9.32
2022-11-21T16:49:52.931Z,8.50
2022-11-21T16:52:20.366Z,8.45
2022-11-21T16:54:47.574Z,7.95
2022-11-21T16:57:14.939Z,8.20
2022-11-21T16:59:42.200Z,9.25
2022-11-21T17:02:12.455Z,11.55
2022-11-21T17:04:39.761Z,10.45
2022-11-21T17:07:09.546Z,10.35
2022-11-21T17:09:37.137Z,7.43
2022-11-21T17:12:04.833Z,7.32
2022-11-21T17:14:32.215Z,7.05
2022-11-21T17:16:59.670Z,6.97
2022-11-21T17:19:27.005Z,7.90
2022-11-21T17:21:54.466Z,6.95
2022-11-21T17:24:21.960Z,7.30
2022-11-21T17:26:49.241Z,7.32
2022-11-21T17:29:16.670Z,6.80
2022-11-21T17:31:44.141Z,6.80
2022-11-21T17:34:11.719Z,6.88
2022-11-21T17:36:39.147Z,7.35
2022-11-21T17:39:06.544Z,8.10
2022-11-21T17:41:33.892Z,6.75
2022-11-21T17:44:01.698Z,6.80
2022-11-21T17:46:29.153Z,8.52
2022-11-21T17:48:58.607Z,11.32
2022-11-21T17:51:29.672Z,8.07
2022-11-21T17:53:57.793Z,6.72
2022-11-21T17:56:28.459Z,6.80
2022-11-21T17:58:56.122Z,7.57
2022-11-21T18:01:23.856Z,7.28
2022-11-21T18:04:03.092Z,7.80
2022-11-21T18:06:37.868Z,8.60
2022-11-21T18:09:11.116Z,8.93
2022-11-21T18:11:40.430Z,10.68
2022-11-21T18:14:09.815Z,9.85
2022-11-21T18:16:39.082Z,9.65
2022-11-21T18:19:07.417Z,9.05
2022-11-21T18:21:38.400Z,8.23
2022-11-21T18:24:05.975Z,8.60
2022-11-21T18:26:36.523Z,7.93
2022-11-21T18:29:35.238Z,7.93
2022-11-21T18:31:54.234Z,8.40
2022-11-21T18:34:21.620Z,7.82
2022-11-21T18:36:49.135Z,7.72
2022-11-21T18:39:16.494Z,9.20
2022-11-21T18:41:44.244Z,9.60
2022-11-21T18:44:17.024Z,12.35
2022-11-21T18:46:48.201Z,13.10
2022-11-21T18:49:15.422Z,13.23
2022-11-21T18:51:42.880Z,14.50
2022-11-21T18:54:11.235Z,11.13
2022-11-21T18:56:39.761Z,9.93
2022-11-21T18:59:07.322Z,10.48
2022-11-21T19:01:36.269Z,9.95
2022-11-21T19:04:04.452Z,8.98
2022-11-21T19:06:32.368Z,9.00
2022-11-21T19:08:59.903Z,8.60
2022-11-21T19:11:29.454Z,8.30
2022-11-21T19:13:59.333Z,8.88
2022-11-21T19:16:27.946Z,7.90
2022-11-21T19:21:42.985Z,7.50
2022-11-21T19:24:15.914Z,7.57
2022-11-21T19:26:43.611Z,7.40
2022-11-21T19:29:11.130Z,7.00
2022-11-21T19:31:44.672Z,7.82
2022-11-21T19:34:14.735Z,7.15
2022-11-21T19:36:42.890Z,6.75
2022-11-21T19:39:10.692Z,6.63
2022-11-21T19:41:38.378Z,7.03
2022-11-21T19:44:05.929Z,6.93
2022-11-21T19:46:38.797Z,8.18
2022-11-21T19:49:07.313Z,10.35
2022-11-21T19:51:37.528Z,8.23
2022-11-21T19:54:06.673Z,9.95
2022-11-21T19:56:34.982Z,8.18
2022-11-21T19:59:02.446Z,7.18
2022-11-21T20:01:32.295Z,6.85
2022-11-21T20:04:02.301Z,5.90
2022-11-21T20:06:38.836Z,6.43
2022-11-21T20:09:15.722Z,6.50
2022-11-21T20:11:45.062Z,6.40
2022-11-21T20:14:21.460Z,7.07
2022-11-21T20:16:50.544Z,7.38
2022-11-21T20:19:19.937Z,6.70
2022-11-21T20:21:47.910Z,7.82
2022-11-21T20:24:15.708Z,6.82
2022-11-21T20:26:43.628Z,6.82
2022-11-21T20:29:13.895Z,7.45
2022-11-21T20:31:41.840Z,9.02
2022-11-21T20:34:14.940Z,10.25
2022-11-21T20:36:43.063Z,9.05
2022-11-21T20:39:18.285Z,7.65
2022-11-21T20:41:47.142Z,7.15
2022-11-21T20:45:20.366Z,6.97
2022-11-21T20:47:08.673Z,7.28
2022-11-21T20:49:36.159Z,9.15
2022-11-21T20:54:50.976Z,6.18
2022-11-21T20:57:18.439Z,5.93
2022-11-21T20:59:45.905Z,5.90
2022-11-21T21:02:14.490Z,5.72
2022-11-21T21:04:42.399Z,6.25
2022-11-21T21:07:10.467Z,6.82
2022-11-21T21:09:37.823Z,7.20
2022-11-21T21:12:05.815Z,7.70
2022-11-21T21:14:33.063Z,7.05
2022-11-21T21:17:00.452Z,6.15
2022-11-21T21:19:28.008Z,5.00
2022-11-21T21:21:55.650Z,5.22
2022-11-21T21:24:22.930Z,7.32
2022-11-21T21:26:50.539Z,6.00
2022-11-21T21:29:20.413Z,6.95
2022-11-21T21:31:51.457Z,6.30
2022-11-21T21:34:23.480Z,4.95
2022-11-21T21:36:51.586Z,5.63
2022-11-21T21:39:18.980Z,5.95
2022-11-21T21:41:47.237Z,5.88
2022-11-21T21:44:15.590Z,6.25
2022-11-21T21:46:43.069Z,6.30
2022-11-21T21:49:10.789Z,5.90
2022-11-21T21:51:38.251Z,6.63
2022-11-21T21:54:06.639Z,6.30
2022-11-21T21:56:35.200Z,6.70
2022-11-21T21:59:02.576Z,7.30
2022-11-21T22:01:31.602Z,6.35
2022-11-21T22:04:03.957Z,6.57
2022-11-21T22:06:33.966Z,5.45
2022-11-21T22:09:01.676Z,5.53
2022-11-21T22:11:31.262Z,6.13
2022-11-21T22:14:01.278Z,6.22
2022-11-21T22:16:29.566Z,5.82
2022-11-21T22:18:57.289Z,6.47
2022-11-21T22:21:25.036Z,6.32
2022-11-21T22:26:39.645Z,6.30
2022-11-21T22:29:07.400Z,6.50
2022-11-21T22:31:34.844Z,7.82
2022-11-21T22:34:02.134Z,8.38
2022-11-21T22:36:29.474Z,8.43
2022-11-21T22:38:57.004Z,8.20
2022-11-21T22:41:26.502Z,7.57
2022-11-21T22:43:56.027Z,7.30
2022-11-21T22:46:24.949Z,7.75
2022-11-21T22:48:52.262Z,9.23
2022-11-21T22:51:25.593Z,14.00
2022-11-21T22:53:53.233Z,12.48
2022-11-21T22:56:22.695Z,8.82
2022-11-21T22:58:50.548Z,8.38
2022-11-21T23:01:22.815Z,8.25
2022-11-21T23:03:50.339Z,7.82
2022-11-21T23:06:23.843Z,7.53
2022-11-21T23:08:54.777Z,7.10
2022-11-21T23:11:27.983Z,8.00
2022-11-21T23:13:56.362Z,7.82
2022-11-21T23:16:24.480Z,7.28
2022-11-21T23:18:56.742Z,8.32
2022-11-21T23:21:24.627Z,7.90
2022-11-21T23:23:52.232Z,7.03
2022-11-21T23:26:20.398Z,7.40
2022-11-21T23:28:47.826Z,7.28
2022-11-21T23:31:15.135Z,8.50
2022-11-21T23:33:42.501Z,7.47
2022-11-21T23:36:09.785Z,7.70
2022-11-21T23:38:37.699Z,6.75
2022-11-21T23:41:04.901Z,7.28
2022-11-21T23:43:32.265Z,6.53
2022-11-21T23:45:59.665Z,7.15
2022-11-21T23:48:27.561Z,7.47
2022-11-21T23:50:55.169Z,6.95
2022-11-21T23:53:22.513Z,6.70
2022-11-21T23:55:50.065Z,6.38
2022-11-21T23:58:17.479Z,6.75
