createdAt,value
2019-01-17T00:00:45.608Z,13.33
2019-01-17T00:03:50.426Z,13.13
2019-01-17T00:10:39.774Z,10.87
2019-01-17T00:13:49.840Z,10.17
2019-01-17T00:16:38.962Z,12.57
2019-01-17T00:19:28.658Z,10.93
2019-01-17T00:22:15.568Z,10.90
2019-01-17T00:25:25.589Z,11.50
2019-01-17T00:28:04.324Z,11.27
2019-01-17T00:30:58.201Z,11.10
2019-01-17T00:33:55.569Z,10.43
2019-01-17T00:36:42.187Z,9.17
2019-01-17T00:39:28.894Z,10.37
2019-01-17T00:42:15.530Z,9.43
2019-01-17T00:45:09.396Z,8.47
2019-01-17T00:48:06.634Z,8.10
2019-01-17T00:50:51.844Z,8.27
2019-01-17T00:53:40.746Z,8.73
2019-01-17T00:56:26.208Z,7.27
2019-01-17T00:59:12.658Z,8.53
2019-01-17T01:02:01.890Z,8.43
2019-01-17T01:04:45.334Z,7.97
2019-01-17T01:07:34.381Z,4.90
2019-01-17T01:10:21.518Z,5.53
2019-01-17T01:13:10.192Z,4.40
2019-01-17T01:16:28.336Z,3.20
2019-01-17T01:19:19.254Z,2.20
2019-01-17T01:22:06.538Z,2.03
2019-01-17T01:24:47.241Z,2.50
2019-01-17T01:27:34.019Z,3.27
2019-01-17T01:30:15.935Z,3.50
2019-01-17T01:33:20.939Z,3.30
2019-01-17T01:36:08.378Z,3.60
2019-01-17T01:38:52.301Z,2.83
2019-01-17T01:41:51.978Z,3.10
2019-01-17T01:44:46.878Z,3.03
2019-01-17T01:47:35.222Z,2.50
2019-01-17T01:50:24.989Z,2.03
2019-01-17T01:53:06.253Z,2.40
2019-01-17T01:55:36.176Z,1.97
2019-01-17T01:58:06.161Z,1.93
2019-01-17T02:00:36.188Z,1.70
2019-01-17T02:03:05.216Z,1.53
2019-01-17T02:05:34.613Z,1.90
2019-01-17T02:08:04.950Z,1.27
2019-01-17T02:10:34.515Z,1.60
2019-01-17T02:13:05.334Z,1.40
2019-01-17T02:15:36.612Z,1.40
2019-01-17T02:18:08.000Z,1.40
2019-01-17T02:20:39.204Z,1.40
2019-01-17T02:23:12.377Z,1.13
2019-01-17T02:25:44.675Z,1.23
2019-01-17T02:28:14.387Z,1.10
2019-01-17T02:30:45.014Z,1.00
2019-01-17T02:33:15.084Z,1.07
2019-01-17T02:35:44.889Z,0.90
2019-01-17T02:38:14.228Z,1.00
2019-01-17T02:40:46.229Z,1.30
2019-01-17T02:43:17.752Z,1.10
2019-01-17T02:45:46.978Z,1.30
2019-01-17T02:48:17.189Z,1.40
2019-01-17T02:51:07.796Z,1.13
2019-01-17T02:53:38.353Z,1.03
2019-01-17T02:56:07.833Z,1.00
2019-01-17T02:58:38.025Z,1.20
2019-01-17T03:01:08.123Z,1.03
2019-01-17T03:03:37.341Z,1.10
2019-01-17T03:06:06.604Z,1.20
2019-01-17T03:08:40.302Z,1.03
2019-01-17T03:11:26.192Z,0.87
2019-01-17T03:13:56.374Z,1.00
2019-01-17T03:16:25.674Z,1.00
2019-01-17T03:18:54.933Z,0.93
2019-01-17T03:21:24.281Z,1.00
2019-01-17T03:23:53.593Z,1.10
2019-01-17T03:26:23.712Z,1.00
2019-01-17T03:28:53.727Z,1.30
2019-01-17T03:31:22.951Z,0.97
2019-01-17T03:33:52.349Z,1.10
2019-01-17T03:36:21.235Z,1.10
2019-01-17T03:38:50.836Z,1.20
2019-01-17T03:41:20.031Z,1.00
2019-01-17T03:43:49.955Z,1.10
2019-01-17T03:46:21.942Z,1.23
2019-01-17T03:48:53.823Z,1.20
2019-01-17T03:51:23.487Z,1.30
2019-01-17T03:53:58.147Z,1.50
2019-01-17T03:56:48.346Z,1.20
2019-01-17T03:59:20.728Z,0.83
2019-01-17T04:01:53.489Z,0.90
2019-01-17T04:04:23.278Z,1.20
2019-01-17T04:06:58.384Z,1.20
2019-01-17T04:09:28.671Z,1.10
2019-01-17T04:11:58.034Z,1.10
2019-01-17T04:14:28.710Z,1.30
2019-01-17T04:16:58.582Z,0.93
2019-01-17T04:19:29.729Z,1.40
2019-01-17T04:22:00.365Z,1.23
2019-01-17T04:24:32.209Z,1.43
2019-01-17T04:27:01.972Z,1.30
2019-01-17T04:29:31.248Z,1.53
2019-01-17T04:32:02.179Z,1.40
2019-01-17T04:34:31.497Z,1.57
2019-01-17T04:37:01.408Z,1.17
2019-01-17T04:39:33.859Z,1.20
2019-01-17T04:42:03.186Z,1.63
2019-01-17T04:44:33.689Z,1.67
2019-01-17T04:47:04.305Z,1.57
2019-01-17T04:49:33.621Z,1.30
2019-01-17T04:52:03.363Z,1.77
2019-01-17T04:54:34.463Z,1.57
2019-01-17T04:57:03.987Z,1.53
2019-01-17T04:59:35.266Z,1.60
2019-01-17T05:02:04.664Z,1.50
2019-01-17T05:04:36.283Z,1.43
2019-01-17T05:07:05.501Z,1.90
2019-01-17T05:09:35.396Z,1.77
2019-01-17T05:12:05.483Z,1.50
2019-01-17T05:14:36.245Z,1.53
2019-01-17T05:17:06.722Z,1.80
2019-01-17T05:19:36.727Z,1.47
2019-01-17T05:22:06.734Z,1.80
2019-01-17T05:24:36.773Z,1.87
2019-01-17T05:27:06.487Z,1.97
2019-01-17T05:29:36.407Z,1.70
2019-01-17T05:32:06.538Z,1.40
2019-01-17T05:34:39.526Z,1.40
2019-01-17T05:37:08.916Z,1.80
2019-01-17T05:39:38.589Z,1.70
2019-01-17T05:42:09.847Z,1.97
2019-01-17T05:44:42.134Z,1.73
2019-01-17T05:47:11.639Z,2.23
2019-01-17T05:49:42.853Z,1.40
2019-01-17T05:52:13.205Z,1.60
2019-01-17T05:54:43.914Z,1.87
2019-01-17T05:57:14.306Z,1.60
2019-01-17T05:59:44.782Z,2.10
2019-01-17T06:02:14.266Z,2.10
2019-01-17T06:04:43.722Z,2.57
2019-01-17T06:07:14.330Z,2.00
2019-01-17T06:09:43.369Z,1.97
2019-01-17T06:12:13.457Z,1.73
2019-01-17T06:14:42.824Z,1.80
2019-01-17T06:17:35.386Z,2.00
2019-01-17T06:20:13.804Z,2.37
2019-01-17T06:23:05.859Z,2.20
2019-01-17T06:25:41.548Z,1.60
2019-01-17T06:28:11.021Z,2.37
2019-01-17T06:30:40.581Z,2.10
2019-01-17T06:33:17.694Z,2.00
2019-01-17T06:35:53.941Z,1.60
2019-01-17T06:38:47.943Z,1.50
2019-01-17T06:41:18.229Z,2.17
2019-01-17T06:43:52.610Z,1.90
2019-01-17T06:46:32.723Z,1.87
2019-01-17T06:49:03.723Z,2.10
2019-01-17T06:51:34.772Z,1.90
2019-01-17T06:54:12.641Z,1.63
2019-01-17T06:56:51.896Z,1.47
2019-01-17T06:59:29.136Z,1.80
2019-01-17T07:02:10.133Z,1.57
2019-01-17T07:04:46.018Z,2.07
2019-01-17T07:07:15.593Z,2.03
2019-01-17T07:09:45.979Z,1.83
2019-01-17T07:12:19.248Z,1.77
2019-01-17T07:14:48.839Z,1.60
2019-01-17T07:17:18.099Z,2.10
2019-01-17T07:20:06.682Z,1.60
2019-01-17T07:22:37.618Z,1.70
2019-01-17T07:25:08.232Z,1.83
2019-01-17T07:27:37.665Z,1.80
2019-01-17T07:30:11.793Z,1.87
2019-01-17T07:32:40.872Z,1.57
2019-01-17T07:35:10.233Z,2.13
2019-01-17T07:37:39.204Z,1.90
2019-01-17T07:40:08.415Z,2.30
2019-01-17T07:42:37.458Z,1.97
2019-01-17T07:45:10.278Z,1.97
2019-01-17T07:47:39.199Z,2.10
2019-01-17T07:50:09.845Z,1.87
2019-01-17T07:52:38.841Z,3.57
2019-01-17T07:55:10.034Z,1.90
2019-01-17T07:57:39.223Z,2.00
2019-01-17T08:00:11.180Z,2.17
2019-01-17T08:05:50.739Z,2.20
2019-01-17T08:08:19.790Z,2.20
2019-01-17T08:10:48.805Z,2.60
2019-01-17T08:13:17.803Z,2.27
2019-01-17T08:15:48.260Z,2.67
2019-01-17T08:18:18.731Z,2.57
2019-01-17T08:20:47.989Z,1.97
2019-01-17T08:23:17.426Z,2.60
2019-01-17T08:25:56.340Z,2.07
2019-01-17T08:28:25.322Z,2.77
2019-01-17T08:30:58.187Z,2.10
2019-01-17T08:33:27.244Z,1.70
2019-01-17T08:35:56.629Z,2.10
2019-01-17T08:38:25.949Z,2.57
2019-01-17T08:40:55.240Z,2.00
2019-01-17T08:43:25.750Z,2.30
2019-01-17T08:45:54.813Z,2.50
2019-01-17T08:48:23.737Z,1.73
2019-01-17T08:50:54.284Z,2.53
2019-01-17T08:53:24.876Z,2.17
2019-01-17T08:55:57.388Z,3.40
2019-01-17T08:59:18.023Z,1.90
2019-01-17T09:01:47.090Z,1.70
2019-01-17T09:04:16.187Z,1.60
2019-01-17T09:07:09.558Z,1.80
2019-01-17T09:09:54.097Z,1.73
2019-01-17T09:12:23.371Z,1.80
2019-01-17T09:14:55.556Z,1.50
2019-01-17T09:17:24.998Z,1.77
2019-01-17T09:19:55.769Z,2.40
2019-01-17T09:22:39.918Z,4.13
2019-01-17T09:25:16.898Z,2.23
2019-01-17T09:27:47.074Z,2.40
2019-01-17T09:30:19.249Z,2.10
2019-01-17T09:32:51.164Z,2.27
2019-01-17T09:35:25.509Z,2.43
2019-01-17T09:37:56.395Z,2.27
2019-01-17T09:40:28.958Z,10.50
2019-01-17T09:42:58.514Z,2.93
2019-01-17T09:45:28.321Z,2.83
2019-01-17T09:48:02.013Z,2.37
2019-01-17T09:50:31.619Z,2.07
2019-01-17T09:53:01.848Z,2.37
2019-01-17T09:55:33.980Z,1.83
2019-01-17T09:58:06.886Z,2.33
2019-01-17T10:00:38.124Z,2.00
2019-01-17T10:03:07.692Z,2.10
2019-01-17T10:05:58.848Z,1.87
2019-01-17T10:08:28.233Z,1.97
2019-01-17T10:10:57.726Z,1.90
2019-01-17T10:13:37.298Z,2.57
2019-01-17T10:16:19.276Z,2.30
2019-01-17T10:19:07.241Z,1.87
2019-01-17T10:22:14.956Z,2.43
2019-01-17T10:25:25.147Z,2.30
2019-01-17T10:28:33.471Z,2.07
2019-01-17T10:31:30.251Z,2.70
2019-01-17T10:34:23.335Z,2.37
2019-01-17T10:37:47.387Z,2.33
2019-01-17T10:41:00.755Z,2.27
2019-01-17T10:43:59.976Z,2.23
2019-01-17T10:46:57.254Z,2.53
2019-01-17T10:50:10.184Z,2.07
2019-01-17T10:53:09.970Z,2.33
2019-01-17T10:56:15.232Z,2.20
2019-01-17T10:58:53.381Z,2.43
2019-01-17T11:01:44.973Z,2.30
2019-01-17T11:05:05.145Z,1.77
2019-01-17T11:08:07.473Z,2.13
2019-01-17T11:15:24.877Z,4.13
2019-01-17T11:18:25.433Z,2.03
2019-01-17T11:21:31.871Z,1.80
2019-01-17T11:24:50.042Z,1.90
2019-01-17T11:27:58.980Z,2.33
2019-01-17T11:30:55.786Z,2.03
2019-01-17T11:33:53.062Z,2.20
2019-01-17T11:37:04.667Z,2.97
2019-01-17T11:40:29.466Z,2.33
2019-01-17T11:43:42.369Z,1.90
2019-01-17T11:46:43.442Z,2.20
2019-01-17T11:49:52.042Z,2.13
2019-01-17T11:53:20.032Z,2.47
2019-01-17T11:56:40.780Z,2.07
2019-01-17T11:59:23.072Z,2.40
2019-01-17T12:02:16.774Z,2.30
2019-01-17T12:04:51.894Z,2.47
2019-01-17T12:07:26.665Z,2.27
2019-01-17T12:09:57.636Z,1.70
2019-01-17T12:12:30.412Z,1.70
2019-01-17T12:15:02.259Z,2.40
2019-01-17T12:17:43.004Z,2.40
2019-01-17T12:20:13.326Z,1.90
2019-01-17T12:22:43.672Z,2.03
2019-01-17T12:25:23.984Z,1.93
2019-01-17T12:27:59.251Z,2.27
2019-01-17T12:30:31.227Z,2.30
2019-01-17T12:33:00.376Z,2.40
2019-01-17T12:35:59.914Z,2.20
2019-01-17T12:38:29.911Z,7.67
2019-01-17T12:40:58.855Z,3.03
2019-01-17T12:43:28.925Z,1.90
2019-01-17T12:46:12.599Z,1.67
2019-01-17T12:48:43.010Z,2.50
2019-01-17T12:51:12.286Z,2.57
2019-01-17T12:53:41.864Z,1.60
2019-01-17T12:56:11.188Z,2.47
2019-01-17T12:58:40.672Z,2.17
2019-01-17T13:01:12.317Z,1.60
2019-01-17T13:03:46.340Z,1.43
2019-01-17T13:06:43.495Z,1.53
2019-01-17T13:09:22.829Z,1.77
2019-01-17T13:11:55.990Z,1.40
2019-01-17T13:14:30.230Z,1.67
2019-01-17T13:17:01.413Z,1.50
2019-01-17T13:19:30.821Z,0.40
2019-01-17T13:22:04.228Z,1.00
2019-01-17T13:24:33.367Z,0.90
2019-01-17T13:27:04.611Z,0.90
2019-01-17T13:29:33.716Z,1.00
2019-01-17T13:32:04.133Z,1.30
2019-01-17T13:34:35.619Z,1.33
2019-01-17T13:37:06.967Z,1.10
2019-01-17T13:39:36.422Z,1.80
2019-01-17T13:42:06.691Z,2.07
2019-01-17T13:44:36.997Z,2.37
2019-01-17T13:47:06.122Z,1.17
2019-01-17T13:49:36.058Z,1.07
2019-01-17T13:52:06.212Z,0.90
2019-01-17T13:54:38.250Z,1.23
2019-01-17T13:57:07.566Z,1.23
2019-01-17T13:59:37.021Z,0.90
2019-01-17T14:02:10.313Z,0.90
2019-01-17T14:04:41.055Z,0.90
2019-01-17T14:07:13.221Z,1.37
2019-01-17T14:09:42.757Z,1.30
2019-01-17T14:12:12.166Z,2.20
2019-01-17T14:14:41.485Z,1.20
2019-01-17T14:17:10.629Z,1.20
2019-01-17T14:19:40.771Z,2.20
2019-01-17T14:22:10.173Z,1.17
2019-01-17T14:24:39.729Z,1.17
2019-01-17T14:27:14.045Z,1.20
2019-01-17T14:29:42.146Z,2.73
2019-01-17T14:32:12.618Z,1.10
2019-01-17T14:35:39.084Z,0.80
2019-01-17T14:38:02.228Z,0.80
2019-01-17T14:47:28.597Z,0.70
2019-01-17T14:49:57.666Z,0.50
2019-01-17T14:52:28.537Z,0.60
2019-01-17T14:55:14.667Z,0.60
2019-01-17T14:57:54.440Z,0.80
2019-01-17T15:01:01.210Z,0.83
2019-01-17T15:03:45.042Z,0.97
2019-01-17T15:06:18.718Z,0.63
2019-01-17T15:08:54.050Z,0.77
2019-01-17T15:12:04.060Z,0.80
2019-01-17T15:14:34.298Z,0.80
2019-01-17T15:17:05.939Z,0.80
2019-01-17T15:19:54.631Z,1.30
2019-01-17T15:22:27.533Z,0.80
2019-01-17T15:24:57.743Z,16.37
2019-01-17T15:27:48.989Z,41.23
2019-01-17T15:30:29.926Z,16.77
2019-01-17T15:36:51.096Z,2.90
2019-01-17T15:39:22.277Z,1.30
2019-01-17T15:41:56.877Z,1.43
2019-01-17T15:44:43.030Z,2.03
2019-01-17T15:47:13.988Z,1.20
2019-01-17T15:49:45.169Z,2.33
2019-01-17T15:52:18.737Z,2.03
2019-01-17T15:54:48.097Z,2.20
2019-01-17T15:57:22.376Z,1.90
2019-01-17T15:59:52.599Z,2.10
2019-01-17T16:02:22.412Z,1.60
2019-01-17T16:05:00.734Z,1.30
2019-01-17T16:07:43.664Z,0.80
2019-01-17T16:10:14.781Z,0.50
2019-01-17T16:12:47.546Z,1.00
2019-01-17T16:15:22.054Z,0.60
2019-01-17T16:17:55.271Z,1.00
2019-01-17T16:20:26.827Z,1.23
2019-01-17T16:22:58.434Z,1.00
2019-01-17T16:25:32.404Z,0.70
2019-01-17T16:28:03.979Z,1.77
2019-01-17T16:30:34.207Z,1.37
2019-01-17T16:33:03.358Z,0.50
2019-01-17T16:35:32.613Z,0.40
2019-01-17T16:38:05.292Z,1.13
2019-01-17T16:40:36.541Z,1.17
2019-01-17T16:43:05.630Z,0.80
2019-01-17T16:45:35.603Z,0.80
2019-01-17T16:48:05.209Z,1.60
2019-01-17T16:50:34.478Z,1.10
2019-01-17T16:53:04.767Z,1.17
2019-01-17T16:56:04.726Z,0.40
2019-01-17T16:58:35.885Z,1.20
2019-01-17T17:01:06.675Z,1.30
2019-01-17T17:03:51.972Z,1.30
2019-01-17T17:06:40.566Z,0.73
2019-01-17T17:09:09.714Z,1.10
2019-01-17T17:11:47.555Z,0.53
2019-01-17T17:14:20.219Z,1.77
2019-01-17T17:17:08.889Z,0.90
2019-01-17T17:19:41.322Z,1.03
2019-01-17T17:22:10.455Z,0.73
2019-01-17T17:24:54.767Z,0.80
2019-01-17T17:27:25.622Z,0.87
2019-01-17T17:29:55.906Z,2.13
2019-01-17T17:32:25.201Z,0.90
2019-01-17T17:34:54.473Z,0.73
2019-01-17T17:37:23.866Z,1.00
2019-01-17T17:39:53.270Z,0.90
2019-01-17T17:42:25.983Z,0.90
2019-01-17T17:44:55.408Z,1.40
2019-01-17T17:47:24.399Z,0.50
2019-01-17T17:49:54.033Z,1.10
2019-01-17T17:52:22.902Z,0.50
2019-01-17T17:54:52.057Z,0.70
2019-01-17T17:57:21.436Z,2.93
2019-01-17T17:59:51.710Z,0.43
2019-01-17T18:02:26.539Z,0.60
2019-01-17T18:04:58.429Z,0.90
2019-01-17T18:07:27.557Z,1.60
2019-01-17T18:09:59.340Z,0.50
2019-01-17T18:12:30.282Z,0.57
2019-01-17T18:14:59.929Z,0.70
2019-01-17T18:17:29.089Z,0.60
2019-01-17T18:19:59.141Z,0.80
2019-01-17T18:22:28.242Z,0.60
2019-01-17T18:24:57.567Z,1.03
2019-01-17T18:27:26.577Z,2.03
2019-01-17T18:29:56.530Z,0.80
2019-01-17T18:32:27.897Z,0.57
2019-01-17T18:34:56.948Z,1.20
2019-01-17T18:37:32.343Z,0.57
2019-01-17T18:40:12.849Z,0.57
2019-01-17T18:42:46.841Z,0.93
2019-01-17T18:45:21.198Z,0.50
2019-01-17T18:47:50.154Z,0.90
2019-01-17T18:50:24.564Z,0.53
2019-01-17T18:52:54.146Z,0.53
2019-01-17T18:55:39.610Z,0.67
2019-01-17T18:58:15.736Z,0.50
2019-01-17T19:00:45.553Z,1.10
2019-01-17T19:03:15.131Z,1.00
2019-01-17T19:05:44.007Z,1.23
2019-01-17T19:08:13.024Z,0.80
2019-01-17T19:10:42.221Z,0.70
2019-01-17T19:13:11.344Z,0.30
2019-01-17T19:15:40.730Z,0.70
2019-01-17T19:18:10.157Z,1.10
2019-01-17T19:20:39.369Z,0.60
2019-01-17T19:23:08.703Z,0.63
2019-01-17T19:25:37.814Z,1.03
2019-01-17T19:28:07.262Z,0.90
2019-01-17T19:30:36.309Z,0.70
2019-01-17T19:33:05.845Z,1.00
2019-01-17T19:35:34.821Z,0.50
2019-01-17T19:38:03.827Z,0.40
2019-01-17T19:40:33.006Z,0.90
2019-01-17T19:43:02.499Z,1.20
2019-01-17T19:45:32.557Z,0.87
2019-01-17T19:48:01.503Z,0.77
2019-01-17T19:50:34.441Z,0.53
2019-01-17T19:53:03.661Z,0.57
2019-01-17T19:55:32.963Z,1.27
2019-01-17T19:58:02.223Z,0.43
2019-01-17T20:00:35.049Z,0.80
2019-01-17T20:03:05.737Z,0.70
2019-01-17T20:05:36.842Z,1.43
2019-01-17T20:08:06.233Z,0.60
2019-01-17T20:10:37.314Z,0.60
2019-01-17T20:13:07.408Z,0.70
2019-01-17T20:15:41.055Z,0.70
2019-01-17T20:18:11.234Z,0.70
2019-01-17T20:20:41.143Z,0.60
2019-01-17T20:23:10.908Z,1.20
2019-01-17T20:25:40.007Z,0.70
2019-01-17T20:28:35.737Z,0.63
2019-01-17T20:31:24.690Z,0.73
2019-01-17T20:33:55.421Z,0.70
2019-01-17T20:36:25.457Z,1.10
2019-01-17T20:38:57.741Z,0.60
2019-01-17T20:41:35.905Z,0.70
2019-01-17T20:44:28.337Z,0.40
2019-01-17T20:47:15.901Z,0.70
2019-01-17T20:49:49.893Z,0.43
2019-01-17T20:52:36.033Z,0.47
2019-01-17T20:55:05.641Z,0.70
2019-01-17T20:57:36.118Z,0.40
2019-01-17T21:00:20.886Z,0.70
2019-01-17T21:03:11.371Z,0.90
2019-01-17T21:09:06.272Z,0.60
2019-01-17T21:11:39.880Z,0.50
2019-01-17T21:14:25.053Z,0.60
2019-01-17T21:16:54.664Z,0.70
2019-01-17T21:19:45.695Z,0.50
2019-01-17T21:22:14.814Z,0.70
2019-01-17T21:24:47.912Z,0.53
2019-01-17T21:27:36.618Z,0.60
2019-01-17T21:30:14.370Z,0.50
2019-01-17T21:32:49.839Z,0.40
2019-01-17T21:39:00.230Z,0.50
2019-01-17T21:41:36.940Z,0.47
2019-01-17T21:44:08.414Z,0.43
2019-01-17T21:46:40.165Z,0.40
2019-01-17T21:49:10.862Z,0.50
2019-01-17T21:51:44.356Z,0.50
2019-01-17T21:54:18.288Z,0.60
2019-01-17T21:56:59.287Z,0.50
2019-01-17T21:59:32.814Z,0.60
2019-01-17T22:02:06.831Z,0.50
2019-01-17T22:04:37.621Z,0.80
2019-01-17T22:07:12.326Z,0.50
2019-01-17T22:09:45.209Z,0.70
2019-01-17T22:12:23.167Z,0.50
2019-01-17T22:14:55.823Z,0.50
2019-01-17T22:17:30.850Z,0.50
2019-01-17T22:20:04.804Z,0.40
2019-01-17T22:22:37.587Z,0.40
2019-01-17T22:25:24.417Z,0.50
2019-01-17T22:28:13.176Z,0.60
2019-01-17T22:30:43.001Z,0.70
2019-01-17T22:33:12.785Z,0.70
2019-01-17T22:35:42.740Z,0.90
2019-01-17T22:38:11.749Z,0.60
2019-01-17T22:40:40.947Z,0.70
2019-01-17T22:43:17.080Z,0.70
2019-01-17T22:45:55.721Z,0.70
2019-01-17T22:48:24.646Z,0.53
2019-01-17T22:50:57.450Z,0.80
2019-01-17T22:53:27.853Z,0.70
2019-01-17T22:55:57.350Z,0.80
2019-01-17T22:58:28.048Z,0.80
2019-01-17T23:01:21.632Z,0.50
2019-01-17T23:03:55.969Z,0.60
2019-01-17T23:06:25.400Z,0.60
2019-01-17T23:08:57.361Z,1.17
2019-01-17T23:11:29.633Z,0.50
2019-01-17T23:13:57.093Z,0.70
2019-01-17T23:16:26.473Z,1.97
2019-01-17T23:18:58.614Z,0.60
2019-01-17T23:21:51.029Z,0.60
2019-01-17T23:24:21.017Z,0.67
2019-01-17T23:26:52.346Z,0.60
2019-01-17T23:29:27.526Z,0.60
2019-01-17T23:31:56.566Z,0.60
2019-01-17T23:34:27.409Z,0.73
2019-01-17T23:37:01.807Z,0.70
2019-01-17T23:39:30.787Z,0.90
2019-01-17T23:42:01.168Z,0.70
2019-01-17T23:44:32.497Z,0.60
2019-01-17T23:47:03.021Z,0.80
2019-01-17T23:49:32.981Z,0.70
2019-01-17T23:52:03.085Z,0.70
2019-01-17T23:54:36.564Z,0.70
2019-01-17T23:57:05.562Z,0.80
2019-01-17T23:59:34.421Z,0.80
