createdAt,value
2023-05-14T00:00:36.132Z,94325.00
2023-05-14T00:01:36.212Z,94325.00
2023-05-14T00:02:36.219Z,94323.00
2023-05-14T00:03:36.500Z,94323.00
2023-05-14T00:04:36.422Z,94323.00
2023-05-14T00:05:36.773Z,94323.00
2023-05-14T00:06:36.087Z,94323.00
2023-05-14T00:07:36.196Z,94321.00
2023-05-14T00:08:36.063Z,94323.00
2023-05-14T00:09:36.412Z,94325.00
2023-05-14T00:10:36.232Z,94323.00
2023-05-14T00:11:36.201Z,94323.00
2023-05-14T00:12:36.193Z,94325.00
2023-05-14T00:13:36.328Z,94325.00
2023-05-14T00:14:36.334Z,94323.00
2023-05-14T00:15:37.250Z,94323.00
2023-05-14T00:16:36.152Z,94321.00
2023-05-14T00:17:36.206Z,94323.00
2023-05-14T00:18:36.079Z,94323.00
2023-05-14T00:19:36.154Z,94321.00
2023-05-14T00:20:36.141Z,94317.00
2023-05-14T00:21:36.172Z,94321.00
2023-05-14T00:22:36.200Z,94319.00
2023-05-14T00:23:35.974Z,94315.00
2023-05-14T00:24:36.211Z,94315.00
2023-05-14T00:25:36.093Z,94315.00
2023-05-14T00:26:36.055Z,94315.00
2023-05-14T00:27:37.015Z,94313.00
2023-05-14T00:28:36.123Z,94313.00
2023-05-14T00:29:36.303Z,94313.00
2023-05-14T00:30:35.916Z,94309.00
2023-05-14T00:31:37.589Z,94309.00
2023-05-14T00:32:35.933Z,94309.00
2023-05-14T00:33:35.922Z,94306.00
2023-05-14T00:34:36.001Z,94309.00
2023-05-14T00:35:35.961Z,94309.00
2023-05-14T00:36:36.993Z,94304.00
2023-05-14T00:37:36.074Z,94306.00
2023-05-14T00:38:35.864Z,94307.00
2023-05-14T00:39:36.051Z,94307.00
2023-05-14T00:40:36.118Z,94307.00
2023-05-14T00:41:36.928Z,94304.00
2023-05-14T00:42:35.769Z,94302.00
2023-05-14T00:43:36.935Z,94306.00
2023-05-14T00:44:35.789Z,94300.00
2023-05-14T00:45:36.837Z,94306.00
2023-05-14T00:46:36.943Z,94304.00
2023-05-14T00:47:35.780Z,94304.00
2023-05-14T00:48:35.935Z,94304.00
2023-05-14T00:49:36.997Z,94302.00
2023-05-14T00:50:35.754Z,94302.00
2023-05-14T00:51:35.806Z,94302.00
2023-05-14T00:52:36.005Z,94300.00
2023-05-14T00:53:35.916Z,94302.00
2023-05-14T00:54:35.776Z,94304.00
2023-05-14T00:55:35.792Z,94304.00
2023-05-14T00:56:36.731Z,94306.00
2023-05-14T00:57:36.943Z,94304.00
2023-05-14T00:58:35.906Z,94304.00
2023-05-14T00:59:36.242Z,94306.00
2023-05-14T01:00:36.032Z,94306.00
2023-05-14T01:01:35.860Z,94304.00
2023-05-14T01:02:35.914Z,94304.00
2023-05-14T01:03:36.010Z,94306.00
2023-05-14T01:04:35.970Z,94306.00
2023-05-14T01:05:35.840Z,94304.00
2023-05-14T01:06:35.821Z,94306.00
2023-05-14T01:07:35.995Z,94307.00
2023-05-14T01:08:36.877Z,94306.00
2023-05-14T01:09:36.047Z,94306.00
2023-05-14T01:10:35.990Z,94307.00
2023-05-14T01:11:35.950Z,94304.00
2023-05-14T01:12:35.972Z,94304.00
2023-05-14T01:13:36.028Z,94304.00
2023-05-14T01:14:36.163Z,94304.00
2023-05-14T01:15:37.040Z,94300.00
2023-05-14T01:16:36.161Z,94302.00
2023-05-14T01:17:36.089Z,94298.00
2023-05-14T01:18:36.076Z,94300.00
2023-05-14T01:19:36.147Z,94296.00
2023-05-14T01:20:36.188Z,94296.00
2023-05-14T01:21:36.132Z,94296.00
2023-05-14T01:22:36.313Z,94296.00
2023-05-14T01:23:36.245Z,94296.00
2023-05-14T01:24:36.241Z,94296.00
2023-05-14T01:25:36.364Z,94300.00
2023-05-14T01:26:36.164Z,94298.00
2023-05-14T01:27:37.319Z,94300.00
2023-05-14T01:28:36.335Z,94300.00
2023-05-14T01:29:36.329Z,94296.00
2023-05-14T01:30:36.276Z,94300.00
2023-05-14T01:31:36.313Z,94298.00
2023-05-14T01:32:36.323Z,94300.00
2023-05-14T01:33:36.249Z,94300.00
2023-05-14T01:34:36.362Z,94298.00
2023-05-14T01:35:36.314Z,94298.00
2023-05-14T01:36:36.287Z,94296.00
2023-05-14T01:37:37.549Z,94296.00
2023-05-14T01:38:36.439Z,94294.00
2023-05-14T01:39:37.500Z,94298.00
2023-05-14T01:40:37.467Z,94290.00
2023-05-14T01:41:37.344Z,94294.00
2023-05-14T01:42:37.395Z,94292.00
2023-05-14T01:43:37.768Z,94292.00
2023-05-14T01:44:36.445Z,94292.00
2023-05-14T01:45:36.567Z,94294.00
2023-05-14T01:46:36.496Z,94292.00
2023-05-14T01:47:36.496Z,94292.00
2023-05-14T01:48:36.578Z,94294.00
2023-05-14T01:49:36.739Z,94294.00
2023-05-14T01:50:36.694Z,94294.00
2023-05-14T01:51:36.531Z,94294.00
2023-05-14T01:52:37.657Z,94294.00
2023-05-14T01:53:36.820Z,94292.00
2023-05-14T01:54:36.710Z,94294.00
2023-05-14T01:55:36.611Z,94292.00
2023-05-14T01:56:36.574Z,94292.00
2023-05-14T01:57:36.713Z,94292.00
2023-05-14T01:58:36.753Z,94292.00
2023-05-14T01:59:36.697Z,94292.00
2023-05-14T02:00:36.713Z,94294.00
2023-05-14T02:01:36.715Z,94292.00
2023-05-14T02:02:36.798Z,94292.00
2023-05-14T02:03:37.030Z,94294.00
2023-05-14T02:04:36.939Z,94292.00
2023-05-14T02:05:36.855Z,94292.00
2023-05-14T02:06:36.801Z,94292.00
2023-05-14T02:07:36.771Z,94292.00
2023-05-14T02:08:36.781Z,94288.00
2023-05-14T02:09:37.021Z,94288.00
2023-05-14T02:10:37.500Z,94288.00
2023-05-14T02:11:36.856Z,94288.00
2023-05-14T02:12:36.846Z,94288.00
2023-05-14T02:13:37.012Z,94288.00
2023-05-14T02:14:36.964Z,94282.00
2023-05-14T02:15:36.939Z,94284.00
2023-05-14T02:16:36.949Z,94286.00
2023-05-14T02:17:36.996Z,94282.00
2023-05-14T02:18:37.045Z,94282.00
2023-05-14T02:19:37.029Z,94282.00
2023-05-14T02:20:37.196Z,94282.00
2023-05-14T02:21:37.200Z,94282.00
2023-05-14T02:22:37.130Z,94282.00
2023-05-14T02:23:41.467Z,94280.00
2023-05-14T02:24:38.110Z,94282.00
2023-05-14T02:25:37.104Z,94282.00
2023-05-14T02:26:37.039Z,94280.00
2023-05-14T02:27:38.204Z,94280.00
2023-05-14T02:28:38.079Z,94280.00
2023-05-14T02:29:36.975Z,94282.00
2023-05-14T02:30:37.086Z,94278.00
2023-05-14T02:31:37.142Z,94278.00
2023-05-14T02:32:37.087Z,94278.00
2023-05-14T02:33:37.141Z,94278.00
2023-05-14T02:34:36.884Z,94278.00
2023-05-14T02:35:37.030Z,94278.00
2023-05-14T02:36:36.955Z,94274.00
2023-05-14T02:37:38.079Z,94274.00
2023-05-14T02:38:36.979Z,94274.00
2023-05-14T02:39:38.030Z,94274.00
2023-05-14T02:40:37.033Z,94272.00
2023-05-14T02:41:37.899Z,94272.00
2023-05-14T02:42:37.053Z,94274.00
2023-05-14T02:43:38.078Z,94270.00
2023-05-14T02:44:36.928Z,94270.00
2023-05-14T02:45:37.110Z,94268.00
2023-05-14T02:46:37.146Z,94268.00
2023-05-14T02:47:38.232Z,94266.00
2023-05-14T02:48:37.083Z,94264.00
2023-05-14T02:49:37.155Z,94264.00
2023-05-14T02:50:37.314Z,94262.00
2023-05-14T02:51:37.301Z,94262.00
2023-05-14T02:52:37.191Z,94260.00
2023-05-14T02:53:38.274Z,94260.00
2023-05-14T02:54:37.288Z,94259.00
2023-05-14T02:55:38.160Z,94257.00
2023-05-14T02:56:37.296Z,94257.00
2023-05-14T02:57:37.302Z,94257.00
2023-05-14T02:58:38.572Z,94253.00
2023-05-14T02:59:37.355Z,94257.00
2023-05-14T03:00:37.578Z,94253.00
2023-05-14T03:01:37.359Z,94253.00
2023-05-14T03:02:37.481Z,94255.00
2023-05-14T03:03:37.575Z,94253.00
2023-05-14T03:04:37.529Z,94253.00
2023-05-14T03:05:37.478Z,94255.00
2023-05-14T03:06:37.515Z,94253.00
2023-05-14T03:07:37.553Z,94253.00
2023-05-14T03:08:38.442Z,94255.00
2023-05-14T03:09:38.613Z,94257.00
2023-05-14T03:10:37.613Z,94257.00
2023-05-14T03:11:37.663Z,94259.00
2023-05-14T03:12:37.597Z,94260.00
2023-05-14T03:13:37.586Z,94260.00
2023-05-14T03:14:38.077Z,94257.00
2023-05-14T03:15:37.707Z,94255.00
2023-05-14T03:16:38.839Z,94257.00
2023-05-14T03:17:37.822Z,94257.00
2023-05-14T03:18:37.805Z,94255.00
2023-05-14T03:19:37.767Z,94255.00
2023-05-14T03:20:38.715Z,94255.00
2023-05-14T03:21:38.781Z,94255.00
2023-05-14T03:22:37.852Z,94255.00
2023-05-14T03:23:37.815Z,94253.00
2023-05-14T03:24:39.039Z,94253.00
2023-05-14T03:25:37.951Z,94253.00
2023-05-14T03:26:37.915Z,94251.00
2023-05-14T03:27:38.076Z,94249.00
2023-05-14T03:28:37.946Z,94251.00
2023-05-14T03:29:38.131Z,94249.00
2023-05-14T03:30:38.119Z,94249.00
2023-05-14T03:31:38.072Z,94245.00
2023-05-14T03:32:38.233Z,94249.00
2023-05-14T03:33:38.099Z,94249.00
2023-05-14T03:34:38.286Z,94247.00
2023-05-14T03:35:38.184Z,94247.00
2023-05-14T03:36:38.140Z,94241.00
2023-05-14T03:37:38.396Z,94239.00
2023-05-14T03:38:38.267Z,94239.00
2023-05-14T03:39:39.971Z,94239.00
2023-05-14T03:40:38.412Z,94241.00
2023-05-14T03:41:39.254Z,94239.00
2023-05-14T03:42:38.474Z,94243.00
2023-05-14T03:43:38.389Z,94239.00
2023-05-14T03:44:38.461Z,94241.00
2023-05-14T03:45:38.407Z,94241.00
2023-05-14T03:46:38.481Z,94243.00
2023-05-14T03:47:38.768Z,94241.00
2023-05-14T03:48:38.558Z,94239.00
2023-05-14T03:49:38.505Z,94241.00
2023-05-14T03:50:39.542Z,94243.00
2023-05-14T03:51:39.119Z,94243.00
2023-05-14T03:52:38.597Z,94241.00
2023-05-14T03:53:38.630Z,94245.00
2023-05-14T03:54:38.799Z,94245.00
2023-05-14T03:55:38.831Z,94245.00
2023-05-14T03:56:38.638Z,94245.00
2023-05-14T03:57:38.733Z,94245.00
2023-05-14T03:58:39.743Z,94249.00
2023-05-14T03:59:38.801Z,94251.00
2023-05-14T04:00:38.781Z,94251.00
2023-05-14T04:01:38.863Z,94251.00
2023-05-14T04:02:39.016Z,94253.00
2023-05-14T04:03:39.044Z,94253.00
2023-05-14T04:04:38.979Z,94253.00
2023-05-14T04:05:38.937Z,94255.00
2023-05-14T04:06:40.232Z,94255.00
2023-05-14T04:07:39.062Z,94255.00
2023-05-14T04:08:39.120Z,94251.00
2023-05-14T04:09:39.188Z,94251.00
2023-05-14T04:10:39.179Z,94253.00
2023-05-14T04:11:40.077Z,94253.00
2023-05-14T04:12:39.127Z,94253.00
2023-05-14T04:13:39.254Z,94251.00
2023-05-14T04:14:39.258Z,94251.00
2023-05-14T04:15:39.463Z,94253.00
2023-05-14T04:16:39.549Z,94253.00
2023-05-14T04:17:39.240Z,94251.00
2023-05-14T04:18:39.384Z,94253.00
2023-05-14T04:19:39.321Z,94249.00
2023-05-14T04:20:39.315Z,94245.00
2023-05-14T04:21:39.335Z,94247.00
2023-05-14T04:22:39.467Z,94245.00
2023-05-14T04:23:39.470Z,94243.00
2023-05-14T04:24:39.577Z,94243.00
2023-05-14T04:25:39.535Z,94241.00
2023-05-14T04:26:40.137Z,94243.00
2023-05-14T04:27:39.749Z,94241.00
2023-05-14T04:28:39.617Z,94239.00
2023-05-14T04:29:40.676Z,94239.00
2023-05-14T04:30:39.721Z,94239.00
2023-05-14T04:31:39.761Z,94239.00
2023-05-14T04:32:39.824Z,94239.00
2023-05-14T04:33:39.694Z,94237.00
2023-05-14T04:34:40.782Z,94239.00
2023-05-14T04:35:39.837Z,94239.00
2023-05-14T04:36:40.003Z,94237.00
2023-05-14T04:37:39.794Z,94239.00
2023-05-14T04:38:41.008Z,94239.00
2023-05-14T04:39:40.000Z,94243.00
2023-05-14T04:40:39.986Z,94241.00
2023-05-14T04:41:39.967Z,94243.00
2023-05-14T04:42:40.122Z,94243.00
2023-05-14T04:43:40.015Z,94243.00
2023-05-14T04:46:13.476Z,94245.00
2023-05-14T04:48:19.497Z,94249.00
2023-05-14T04:49:18.898Z,94247.00
2023-05-14T04:50:19.700Z,94249.00
2023-05-14T04:51:18.589Z,94251.00
2023-05-14T04:52:18.491Z,94251.00
2023-05-14T04:53:18.379Z,94247.00
2023-05-14T04:54:19.488Z,94249.00
2023-05-14T04:55:18.365Z,94249.00
2023-05-14T04:56:18.442Z,94249.00
2023-05-14T04:57:18.460Z,94251.00
2023-05-14T04:58:18.856Z,94251.00
2023-05-14T04:59:18.431Z,94251.00
2023-05-14T05:00:18.320Z,94249.00
2023-05-14T05:01:18.701Z,94249.00
2023-05-14T05:02:18.437Z,94247.00
2023-05-14T05:03:18.634Z,94247.00
2023-05-14T05:04:18.375Z,94247.00
2023-05-14T05:05:18.255Z,94245.00
2023-05-14T05:06:18.421Z,94245.00
2023-05-14T05:07:18.561Z,94247.00
2023-05-14T05:09:37.712Z,94245.00
2023-05-14T05:10:37.571Z,94243.00
2023-05-14T05:11:37.632Z,94247.00
2023-05-14T05:12:38.514Z,94243.00
2023-05-14T05:13:37.319Z,94243.00
2023-05-14T05:14:38.353Z,94241.00
2023-05-14T05:15:37.469Z,94241.00
2023-05-14T05:16:37.402Z,94241.00
2023-05-14T05:17:37.314Z,94241.00
2023-05-14T05:18:37.384Z,94239.00
2023-05-14T05:19:43.588Z,94243.00
2023-05-14T05:20:38.272Z,94245.00
2023-05-14T05:21:37.465Z,94243.00
2023-05-14T05:22:37.309Z,94243.00
2023-05-14T05:23:38.245Z,94243.00
2023-05-14T05:24:38.462Z,94243.00
2023-05-14T05:25:37.196Z,94243.00
2023-05-14T05:26:37.159Z,94245.00
2023-05-14T05:27:37.200Z,94245.00
2023-05-14T05:28:37.210Z,94245.00
2023-05-14T05:30:56.583Z,94249.00
2023-05-14T05:31:56.553Z,94251.00
2023-05-14T05:32:56.367Z,94251.00
2023-05-14T05:33:56.224Z,94253.00
2023-05-14T05:34:57.566Z,94255.00
2023-05-14T05:35:56.246Z,94251.00
2023-05-14T05:36:56.128Z,94255.00
2023-05-14T05:37:56.282Z,94255.00
2023-05-14T05:38:56.466Z,94255.00
2023-05-14T05:39:56.351Z,94255.00
2023-05-14T05:40:56.320Z,94257.00
2023-05-14T05:41:57.407Z,94257.00
2023-05-14T05:42:56.458Z,94253.00
2023-05-14T05:43:56.409Z,94253.00
2023-05-14T05:44:57.433Z,94255.00
2023-05-14T05:45:56.586Z,94253.00
2023-05-14T05:46:56.555Z,94253.00
2023-05-14T05:47:56.542Z,94255.00
2023-05-14T05:48:56.681Z,94255.00
2023-05-14T05:49:56.601Z,94255.00
2023-05-14T05:50:59.365Z,94257.00
2023-05-14T05:51:56.839Z,94259.00
2023-05-14T05:52:56.761Z,94259.00
2023-05-14T05:53:56.464Z,94259.00
2023-05-14T05:54:57.708Z,94259.00
2023-05-14T05:55:56.523Z,94259.00
2023-05-14T05:56:56.596Z,94257.00
2023-05-14T05:57:56.565Z,94255.00
2023-05-14T05:58:56.776Z,94257.00
2023-05-14T05:59:56.382Z,94257.00
2023-05-14T06:00:56.458Z,94255.00
2023-05-14T06:01:57.550Z,94253.00
2023-05-14T06:02:57.780Z,94253.00
2023-05-14T06:03:56.443Z,94253.00
2023-05-14T06:04:56.468Z,94253.00
2023-05-14T06:05:56.571Z,94249.00
2023-05-14T06:06:56.480Z,94249.00
2023-05-14T06:07:57.675Z,94247.00
2023-05-14T06:08:56.346Z,94247.00
2023-05-14T06:09:56.411Z,94245.00
2023-05-14T06:10:56.469Z,94245.00
2023-05-14T06:11:56.538Z,94247.00
2023-05-14T06:12:56.414Z,94243.00
2023-05-14T06:13:57.340Z,94245.00
2023-05-14T06:14:56.430Z,94243.00
2023-05-14T06:15:57.757Z,94243.00
2023-05-14T06:16:56.569Z,94243.00
2023-05-14T06:17:56.446Z,94241.00
2023-05-14T06:18:56.616Z,94243.00
2023-05-14T06:19:56.555Z,94241.00
2023-05-14T06:20:56.504Z,94241.00
2023-05-14T06:21:56.627Z,94241.00
2023-05-14T06:22:56.527Z,94241.00
2023-05-14T06:23:56.682Z,94239.00
2023-05-14T06:24:57.001Z,94239.00
2023-05-14T06:25:56.783Z,94239.00
2023-05-14T06:26:56.714Z,94241.00
2023-05-14T06:27:56.733Z,94239.00
2023-05-14T06:28:56.813Z,94239.00
2023-05-14T06:29:57.172Z,94239.00
2023-05-14T06:30:57.044Z,94239.00
2023-05-14T06:31:57.362Z,94241.00
2023-05-14T06:32:57.031Z,94241.00
2023-05-14T06:33:57.148Z,94239.00
2023-05-14T06:34:57.153Z,94239.00
2023-05-14T06:35:58.216Z,94235.00
2023-05-14T06:36:57.066Z,94237.00
2023-05-14T06:37:58.087Z,94237.00
2023-05-14T06:38:58.425Z,94235.00
2023-05-14T06:39:58.041Z,94229.00
2023-05-14T06:40:57.533Z,94231.00
2023-05-14T06:41:58.396Z,94231.00
2023-05-14T06:42:57.383Z,94231.00
2023-05-14T06:43:57.296Z,94227.00
2023-05-14T06:44:58.647Z,94231.00
2023-05-14T06:45:57.974Z,94229.00
2023-05-14T06:46:57.439Z,94231.00
2023-05-14T06:47:57.660Z,94229.00
2023-05-14T06:48:59.343Z,94223.00
2023-05-14T06:49:58.559Z,94227.00
2023-05-14T06:50:57.894Z,94225.00
2023-05-14T06:51:57.699Z,94223.00
2023-05-14T06:52:58.976Z,94219.00
2023-05-14T06:53:57.857Z,94221.00
2023-05-14T06:54:57.837Z,94225.00
2023-05-14T06:55:58.024Z,94225.00
2023-05-14T06:56:57.951Z,94227.00
2023-05-14T06:57:57.875Z,94227.00
2023-05-14T06:58:57.992Z,94227.00
2023-05-14T06:59:58.041Z,94231.00
2023-05-14T07:00:57.946Z,94231.00
2023-05-14T07:01:57.884Z,94229.00
2023-05-14T07:02:58.940Z,94227.00
2023-05-14T07:03:58.478Z,94227.00
2023-05-14T07:04:57.832Z,94225.00
2023-05-14T07:05:57.956Z,94225.00
2023-05-14T07:06:57.980Z,94223.00
2023-05-14T07:07:57.948Z,94223.00
2023-05-14T07:08:57.880Z,94221.00
2023-05-14T07:09:57.927Z,94221.00
2023-05-14T07:10:58.028Z,94221.00
2023-05-14T07:11:57.955Z,94217.00
2023-05-14T07:12:58.033Z,94219.00
2023-05-14T07:13:59.146Z,94217.00
2023-05-14T07:14:58.163Z,94215.00
2023-05-14T07:15:58.120Z,94213.00
2023-05-14T07:16:58.238Z,94211.00
2023-05-14T07:17:58.253Z,94209.00
2023-05-14T07:18:58.100Z,94208.00
2023-05-14T07:19:59.206Z,94204.00
2023-05-14T07:20:58.578Z,94200.00
2023-05-14T07:21:58.470Z,94198.00
2023-05-14T07:22:59.405Z,94200.00
2023-05-14T07:23:58.497Z,94198.00
2023-05-14T07:24:58.346Z,94196.00
2023-05-14T07:25:58.644Z,94196.00
2023-05-14T07:26:58.665Z,94196.00
2023-05-14T07:27:58.549Z,94198.00
2023-05-14T07:28:58.652Z,94196.00
2023-05-14T07:29:58.543Z,94196.00
2023-05-14T07:30:58.639Z,94196.00
2023-05-14T07:31:58.568Z,94200.00
2023-05-14T07:32:58.710Z,94196.00
2023-05-14T07:33:58.968Z,94194.00
2023-05-14T07:34:58.690Z,94196.00
2023-05-14T07:35:58.867Z,94196.00
2023-05-14T07:36:58.864Z,94192.00
2023-05-14T07:37:59.479Z,94192.00
2023-05-14T07:38:59.090Z,94190.00
2023-05-14T07:39:59.049Z,94194.00
2023-05-14T07:40:59.071Z,94190.00
2023-05-14T07:41:59.117Z,94192.00
2023-05-14T07:42:59.042Z,94190.00
2023-05-14T07:43:59.003Z,94190.00
2023-05-14T07:44:59.090Z,94186.00
2023-05-14T07:45:59.112Z,94188.00
2023-05-14T07:46:59.323Z,94184.00
2023-05-14T07:47:59.427Z,94182.00
2023-05-14T07:48:59.198Z,94178.00
2023-05-14T07:49:59.434Z,94176.00
2023-05-14T07:50:59.345Z,94176.00
2023-05-14T07:51:59.538Z,94176.00
2023-05-14T07:52:59.406Z,94172.00
2023-05-14T07:53:59.470Z,94170.00
2023-05-14T07:54:59.370Z,94170.00
2023-05-14T07:55:59.526Z,94170.00
2023-05-14T07:56:59.472Z,94166.00
2023-05-14T07:57:59.604Z,94170.00
2023-05-14T07:59:00.644Z,94168.00
2023-05-14T07:59:59.588Z,94162.00
2023-05-14T08:00:59.702Z,94164.00
2023-05-14T08:01:59.822Z,94162.00
2023-05-14T08:02:59.952Z,94158.00
2023-05-14T08:03:59.904Z,94155.00
2023-05-14T08:04:59.920Z,94153.00
2023-05-14T08:05:59.799Z,94151.00
2023-05-14T08:06:59.845Z,94149.00
2023-05-14T08:08:00.912Z,94147.00
2023-05-14T08:08:59.851Z,94147.00
2023-05-14T08:10:00.012Z,94145.00
2023-05-14T08:11:00.067Z,94141.00
2023-05-14T08:12:00.132Z,94141.00
2023-05-14T08:13:00.147Z,94139.00
2023-05-14T08:14:00.068Z,94139.00
2023-05-14T08:15:00.121Z,94139.00
2023-05-14T08:16:00.216Z,94135.00
2023-05-14T08:17:00.258Z,94133.00
2023-05-14T08:18:00.329Z,94135.00
2023-05-14T08:19:00.305Z,94133.00
2023-05-14T08:20:00.264Z,94133.00
2023-05-14T08:21:03.319Z,94129.00
2023-05-14T08:22:00.636Z,94131.00
2023-05-14T08:23:00.915Z,94129.00
2023-05-14T08:24:01.380Z,94131.00
2023-05-14T08:25:00.332Z,94129.00
2023-05-14T08:26:00.356Z,94127.00
2023-05-14T08:27:00.217Z,94123.00
2023-05-14T08:28:00.217Z,94121.00
2023-05-14T08:29:00.247Z,94121.00
2023-05-14T08:30:00.200Z,94121.00
2023-05-14T08:31:00.617Z,94121.00
2023-05-14T08:32:05.777Z,94119.00
2023-05-14T08:33:01.122Z,94108.00
2023-05-14T08:34:00.274Z,94110.00
2023-05-14T08:35:00.264Z,94108.00
2023-05-14T08:36:00.420Z,94106.00
2023-05-14T08:37:00.401Z,94106.00
2023-05-14T08:38:00.103Z,94104.00
2023-05-14T08:39:00.196Z,94106.00
2023-05-14T08:40:00.254Z,94102.00
2023-05-14T08:41:01.226Z,94104.00
2023-05-14T08:42:01.231Z,94102.00
2023-05-14T08:43:01.149Z,94100.00
2023-05-14T08:44:00.222Z,94098.00
2023-05-14T08:45:00.188Z,94096.00
2023-05-14T08:46:01.209Z,94096.00
2023-05-14T08:47:00.191Z,94096.00
2023-05-14T08:48:00.384Z,94098.00
2023-05-14T08:49:00.383Z,94094.00
2023-05-14T08:50:00.366Z,94092.00
2023-05-14T08:51:02.972Z,94100.00
2023-05-14T08:52:01.408Z,94098.00
2023-05-14T08:53:00.387Z,94096.00
2023-05-14T08:54:00.537Z,94096.00
2023-05-14T08:55:00.270Z,94092.00
2023-05-14T08:56:00.597Z,94090.00
2023-05-14T08:57:00.223Z,94092.00
2023-05-14T08:58:00.335Z,94090.00
2023-05-14T08:59:00.232Z,94090.00
2023-05-14T09:00:00.297Z,94088.00
2023-05-14T09:01:00.416Z,94086.00
2023-05-14T09:02:00.372Z,94082.00
2023-05-14T09:03:00.228Z,94084.00
2023-05-14T09:04:00.254Z,94080.00
2023-05-14T09:05:00.355Z,94078.00
2023-05-14T09:06:00.391Z,94076.00
2023-05-14T09:07:00.287Z,94076.00
2023-05-14T09:08:00.157Z,94076.00
2023-05-14T09:09:01.182Z,94072.00
2023-05-14T09:10:00.223Z,94074.00
2023-05-14T09:11:00.207Z,94076.00
2023-05-14T09:12:00.236Z,94074.00
2023-05-14T09:13:01.160Z,94074.00
2023-05-14T09:14:00.149Z,94072.00
2023-05-14T09:15:00.206Z,94076.00
2023-05-14T09:16:01.217Z,94072.00
2023-05-14T09:17:00.085Z,94072.00
2023-05-14T09:18:00.203Z,94072.00
2023-05-14T09:19:00.231Z,94070.00
2023-05-14T09:20:00.397Z,94072.00
2023-05-14T09:21:00.095Z,94074.00
2023-05-14T09:22:00.210Z,94072.00
2023-05-14T09:23:00.169Z,94072.00
2023-05-14T09:23:59.982Z,94072.00
2023-05-14T09:25:01.164Z,94070.00
2023-05-14T09:26:01.092Z,94070.00
2023-05-14T09:27:00.177Z,94068.00
2023-05-14T09:28:00.263Z,94068.00
2023-05-14T09:29:00.278Z,94066.00
2023-05-14T09:30:00.268Z,94066.00
2023-05-14T09:31:00.136Z,94063.00
2023-05-14T09:32:00.270Z,94061.00
2023-05-14T09:33:00.241Z,94059.00
2023-05-14T09:34:00.200Z,94057.00
2023-05-14T09:35:00.065Z,94057.00
2023-05-14T09:36:00.030Z,94057.00
2023-05-14T09:37:00.240Z,94055.00
2023-05-14T09:38:00.269Z,94053.00
2023-05-14T09:38:59.971Z,94051.00
2023-05-14T09:40:00.983Z,94053.00
2023-05-14T09:41:00.227Z,94053.00
2023-05-14T09:42:00.232Z,94053.00
2023-05-14T09:43:00.034Z,94049.00
2023-05-14T09:44:01.273Z,94047.00
2023-05-14T09:45:01.271Z,94045.00
2023-05-14T09:46:00.193Z,94043.00
2023-05-14T09:47:00.270Z,94041.00
2023-05-14T09:48:00.230Z,94043.00
2023-05-14T09:49:00.169Z,94041.00
2023-05-14T09:50:01.019Z,94039.00
2023-05-14T09:51:02.307Z,94037.00
2023-05-14T09:52:00.168Z,94035.00
2023-05-14T09:53:00.141Z,94031.00
2023-05-14T09:54:00.164Z,94031.00
2023-05-14T09:55:00.061Z,94031.00
2023-05-14T09:56:00.132Z,94029.00
2023-05-14T09:57:00.204Z,94027.00
2023-05-14T09:58:00.135Z,94025.00
2023-05-14T09:59:00.296Z,94025.00
2023-05-14T10:00:00.338Z,94023.00
2023-05-14T10:01:00.286Z,94023.00
2023-05-14T10:02:00.024Z,94015.00
2023-05-14T10:03:01.148Z,94017.00
2023-05-14T10:04:00.292Z,94011.00
2023-05-14T10:04:59.906Z,94015.00
2023-05-14T10:06:00.213Z,94011.00
2023-05-14T10:06:59.901Z,94015.00
2023-05-14T10:08:01.116Z,94010.00
2023-05-14T10:08:59.956Z,94015.00
2023-05-14T10:09:59.920Z,94011.00
2023-05-14T10:11:00.142Z,94011.00
2023-05-14T10:11:59.863Z,94008.00
2023-05-14T10:13:01.040Z,94008.00
2023-05-14T10:14:00.005Z,94008.00
2023-05-14T10:15:00.941Z,94004.00
2023-05-14T10:16:01.040Z,94004.00
2023-05-14T10:17:00.039Z,94004.00
2023-05-14T10:18:00.210Z,94006.00
2023-05-14T10:18:59.959Z,94004.00
2023-05-14T10:20:00.007Z,94002.00
2023-05-14T10:20:59.953Z,93998.00
2023-05-14T10:21:59.924Z,93996.00
2023-05-14T10:22:59.939Z,93998.00
2023-05-14T10:24:00.807Z,93994.00
2023-05-14T10:24:59.964Z,93998.00
2023-05-14T10:25:59.913Z,93992.00
2023-05-14T10:26:59.937Z,93992.00
2023-05-14T10:27:59.956Z,93988.00
2023-05-14T10:29:00.001Z,93988.00
2023-05-14T10:29:59.852Z,93990.00
2023-05-14T10:30:59.705Z,93990.00
2023-05-14T10:32:00.025Z,93986.00
2023-05-14T10:32:59.945Z,93990.00
2023-05-14T10:33:59.931Z,93986.00
2023-05-14T10:34:59.825Z,93986.00
2023-05-14T10:36:01.199Z,93982.00
2023-05-14T10:36:59.706Z,93984.00
2023-05-14T10:37:59.727Z,93982.00
2023-05-14T10:39:00.857Z,93984.00
2023-05-14T10:39:59.735Z,93980.00
2023-05-14T10:41:00.860Z,93976.00
2023-05-14T10:42:00.126Z,93976.00
2023-05-14T10:43:00.015Z,93976.00
2023-05-14T10:43:59.779Z,93972.00
2023-05-14T10:45:00.694Z,93974.00
2023-05-14T10:46:00.912Z,93970.00
2023-05-14T10:46:59.740Z,93974.00
2023-05-14T10:47:59.889Z,93970.00
2023-05-14T10:48:59.785Z,93974.00
2023-05-14T10:49:59.826Z,93972.00
2023-05-14T10:51:01.548Z,93968.00
2023-05-14T10:51:59.952Z,93972.00
2023-05-14T10:53:00.807Z,93970.00
2023-05-14T10:53:59.696Z,93970.00
2023-05-14T10:55:02.711Z,93972.00
2023-05-14T10:55:59.765Z,93968.00
2023-05-14T10:56:59.708Z,93968.00
2023-05-14T10:57:59.591Z,93964.00
2023-05-14T10:58:59.738Z,93966.00
2023-05-14T10:59:59.702Z,93961.00
2023-05-14T11:00:59.667Z,93963.00
2023-05-14T11:01:59.598Z,93959.00
2023-05-14T11:02:59.893Z,93955.00
2023-05-14T11:03:59.686Z,93953.00
2023-05-14T11:04:59.712Z,93953.00
2023-05-14T11:05:59.793Z,93951.00
2023-05-14T11:06:59.631Z,93951.00
2023-05-14T11:07:59.839Z,93949.00
2023-05-14T11:08:59.672Z,93951.00
2023-05-14T11:09:59.757Z,93949.00
2023-05-14T11:10:59.581Z,93947.00
2023-05-14T11:11:59.926Z,93951.00
2023-05-14T11:12:59.612Z,93953.00
2023-05-14T11:13:59.559Z,93951.00
2023-05-14T11:15:00.470Z,93955.00
2023-05-14T11:16:02.274Z,93953.00
2023-05-14T11:17:00.797Z,93953.00
2023-05-14T11:17:59.537Z,93953.00
2023-05-14T11:18:59.428Z,93953.00
2023-05-14T11:19:59.535Z,93953.00
2023-05-14T11:21:00.465Z,93953.00
2023-05-14T11:21:59.639Z,93953.00
2023-05-14T11:22:59.391Z,93953.00
2023-05-14T11:23:59.609Z,93949.00
2023-05-14T11:24:59.467Z,93949.00
2023-05-14T11:25:59.414Z,93947.00
2023-05-14T11:26:59.436Z,93945.00
2023-05-14T11:27:59.382Z,93947.00
2023-05-14T11:29:00.535Z,93943.00
2023-05-14T11:29:59.499Z,93943.00
2023-05-14T11:30:59.475Z,93941.00
2023-05-14T11:31:59.493Z,93941.00
2023-05-14T11:33:01.224Z,93943.00
2023-05-14T11:33:59.261Z,93941.00
2023-05-14T11:34:59.326Z,93939.00
2023-05-14T11:35:59.405Z,93941.00
2023-05-14T11:36:59.363Z,93943.00
2023-05-14T11:38:00.453Z,93943.00
2023-05-14T11:38:59.383Z,93943.00
2023-05-14T11:39:59.422Z,93943.00
2023-05-14T11:40:59.572Z,93945.00
2023-05-14T11:41:59.355Z,93947.00
2023-05-14T11:43:00.510Z,93947.00
2023-05-14T11:43:59.298Z,93947.00
2023-05-14T11:45:00.517Z,93947.00
2023-05-14T11:45:59.419Z,93949.00
2023-05-14T11:46:59.557Z,93949.00
2023-05-14T11:47:59.381Z,93945.00
2023-05-14T11:48:59.257Z,93945.00
2023-05-14T11:49:59.395Z,93945.00