createdAt,value
2017-12-17T00:00:03.516Z,0.60
2017-12-17T00:02:29.900Z,0.50
2017-12-17T00:04:56.376Z,0.50
2017-12-17T00:07:22.751Z,0.60
2017-12-17T00:09:49.130Z,0.60
2017-12-17T00:12:15.511Z,0.40
2017-12-17T00:14:41.887Z,0.50
2017-12-17T00:17:08.267Z,0.50
2017-12-17T00:19:35.376Z,0.60
2017-12-17T00:22:01.755Z,0.60
2017-12-17T00:24:28.128Z,0.60
2017-12-17T00:26:54.486Z,0.50
2017-12-17T00:29:20.838Z,0.50
2017-12-17T00:31:47.930Z,0.30
2017-12-17T00:34:14.295Z,0.30
2017-12-17T00:36:40.651Z,0.40
2017-12-17T00:39:07.778Z,0.40
2017-12-17T00:41:34.132Z,0.30
2017-12-17T00:44:00.515Z,0.40
2017-12-17T00:46:26.874Z,0.40
2017-12-17T00:48:53.243Z,0.40
2017-12-17T00:51:19.616Z,0.40
2017-12-17T00:53:45.987Z,0.30
2017-12-17T00:56:13.079Z,0.30
2017-12-17T00:58:39.479Z,0.30
2017-12-17T01:01:05.840Z,0.30
2017-12-17T01:03:32.198Z,0.30
2017-12-17T01:05:58.546Z,0.30
2017-12-17T01:08:25.651Z,0.20
2017-12-17T01:10:52.030Z,0.20
2017-12-17T01:13:19.104Z,0.40
2017-12-17T01:15:45.467Z,0.30
2017-12-17T01:18:11.839Z,0.40
2017-12-17T01:20:38.183Z,0.50
2017-12-17T01:23:05.307Z,0.50
2017-12-17T01:25:33.155Z,0.40
2017-12-17T01:27:59.540Z,0.40
2017-12-17T01:30:27.643Z,0.40
2017-12-17T01:32:54.014Z,0.40
2017-12-17T01:35:21.881Z,0.40
2017-12-17T01:37:48.244Z,0.40
2017-12-17T01:40:16.389Z,0.50
2017-12-17T01:42:42.783Z,0.40
2017-12-17T01:45:09.179Z,0.50
2017-12-17T01:47:36.307Z,0.40
2017-12-17T01:50:02.735Z,0.40
2017-12-17T01:52:29.111Z,0.30
2017-12-17T01:54:55.500Z,0.30
2017-12-17T01:57:21.876Z,0.40
2017-12-17T01:59:48.271Z,0.30
2017-12-17T02:02:15.391Z,0.40
2017-12-17T02:04:41.763Z,0.40
2017-12-17T02:07:08.863Z,0.40
2017-12-17T02:09:35.258Z,0.40
2017-12-17T02:12:01.630Z,0.40
2017-12-17T02:14:28.010Z,0.40
2017-12-17T02:16:55.201Z,0.50
2017-12-17T02:19:21.581Z,0.30
2017-12-17T02:21:48.743Z,0.60
2017-12-17T02:24:15.863Z,0.50
2017-12-17T02:26:42.234Z,0.50
2017-12-17T02:29:08.608Z,0.50
2017-12-17T02:31:34.988Z,0.50
2017-12-17T02:34:01.367Z,0.40
2017-12-17T02:36:27.767Z,0.40
2017-12-17T02:38:54.151Z,0.40
2017-12-17T02:41:20.534Z,0.50
2017-12-17T02:43:46.911Z,0.50
2017-12-17T02:46:13.329Z,0.50
2017-12-17T02:48:39.719Z,0.60
2017-12-17T02:51:06.100Z,0.60
2017-12-17T02:53:32.482Z,0.60
2017-12-17T02:55:58.860Z,0.70
2017-12-17T02:58:25.231Z,0.70
2017-12-17T03:00:52.516Z,0.50
2017-12-17T03:03:18.888Z,0.50
2017-12-17T03:05:45.267Z,0.60
2017-12-17T03:08:13.733Z,0.60
2017-12-17T03:10:40.876Z,0.70
2017-12-17T03:13:07.259Z,0.60
2017-12-17T03:15:33.674Z,0.70
2017-12-17T03:18:00.806Z,1.00
2017-12-17T03:20:27.207Z,0.90
2017-12-17T03:22:53.595Z,1.10
2017-12-17T03:25:20.752Z,1.10
2017-12-17T03:27:47.120Z,1.10
2017-12-17T03:30:13.516Z,1.10
2017-12-17T03:32:40.656Z,1.20
2017-12-17T03:35:07.786Z,1.10
2017-12-17T03:37:34.171Z,1.10
2017-12-17T03:40:00.707Z,1.20
2017-12-17T03:42:27.104Z,1.10
2017-12-17T03:44:54.227Z,1.10
2017-12-17T03:47:20.599Z,1.10
2017-12-17T03:49:46.979Z,1.00
2017-12-17T03:52:13.360Z,0.90
2017-12-17T03:54:39.741Z,0.90
2017-12-17T03:57:06.139Z,1.00
2017-12-17T03:59:32.519Z,1.00
2017-12-17T04:01:58.911Z,0.90
2017-12-17T04:04:25.283Z,1.00
2017-12-17T04:06:51.800Z,1.00
2017-12-17T04:09:18.184Z,1.10
2017-12-17T04:11:45.345Z,1.00
2017-12-17T04:14:11.731Z,1.00
2017-12-17T04:16:38.856Z,0.90
2017-12-17T04:19:05.231Z,0.90
2017-12-17T04:21:32.377Z,1.00
2017-12-17T04:23:59.731Z,1.10
2017-12-17T04:26:26.126Z,1.20
2017-12-17T04:28:52.512Z,1.00
2017-12-17T04:31:19.663Z,1.10
2017-12-17T04:33:46.794Z,1.10
2017-12-17T04:36:13.922Z,1.00
2017-12-17T04:38:40.299Z,1.00
2017-12-17T04:41:06.701Z,1.10
2017-12-17T04:43:33.062Z,1.00
2017-12-17T04:45:59.503Z,0.90
2017-12-17T04:48:25.924Z,0.90
2017-12-17T04:50:53.063Z,0.80
2017-12-17T04:53:19.459Z,0.80
2017-12-17T04:55:45.831Z,0.70
2017-12-17T04:58:12.224Z,0.70
2017-12-17T05:00:38.619Z,0.70
2017-12-17T05:03:05.015Z,0.70
2017-12-17T05:05:31.379Z,0.70
2017-12-17T05:07:58.500Z,0.60
2017-12-17T05:10:24.884Z,0.60
2017-12-17T05:12:51.259Z,0.60
2017-12-17T05:15:17.645Z,0.70
2017-12-17T05:17:44.010Z,0.60
2017-12-17T05:20:10.392Z,0.60
2017-12-17T05:22:37.511Z,0.50
2017-12-17T05:25:03.899Z,0.50
2017-12-17T05:27:30.275Z,0.60
2017-12-17T05:29:56.661Z,0.50
2017-12-17T05:32:23.019Z,0.50
2017-12-17T05:34:49.384Z,0.50
2017-12-17T05:37:15.787Z,0.60
2017-12-17T05:39:42.181Z,0.60
2017-12-17T05:42:08.560Z,0.50
2017-12-17T05:44:34.936Z,0.40
2017-12-17T05:47:02.072Z,0.60
2017-12-17T05:49:29.190Z,0.60
2017-12-17T05:51:55.563Z,0.60
2017-12-17T05:54:22.689Z,0.50
2017-12-17T05:56:49.081Z,0.50
2017-12-17T05:59:15.472Z,0.50
2017-12-17T06:01:42.602Z,0.50
2017-12-17T06:04:09.752Z,0.50
2017-12-17T06:06:36.115Z,0.50
2017-12-17T06:09:03.239Z,0.40
2017-12-17T06:11:29.635Z,0.40
2017-12-17T06:13:56.014Z,0.50
2017-12-17T06:16:23.135Z,0.40
2017-12-17T06:18:49.515Z,0.40
2017-12-17T06:21:15.883Z,0.40
2017-12-17T06:23:42.282Z,0.30
2017-12-17T06:26:08.647Z,0.30
2017-12-17T06:28:35.014Z,0.20
2017-12-17T06:31:01.384Z,0.30
2017-12-17T06:33:27.751Z,0.30
2017-12-17T06:35:54.130Z,0.20
2017-12-17T06:38:21.250Z,0.20
2017-12-17T06:40:47.624Z,0.20
2017-12-17T06:43:14.024Z,0.20
2017-12-17T06:45:40.418Z,0.20
2017-12-17T06:48:06.788Z,0.30
2017-12-17T06:50:33.183Z,0.30
2017-12-17T06:52:59.576Z,0.20
2017-12-17T06:55:26.687Z,0.20
2017-12-17T06:57:53.083Z,0.20
2017-12-17T07:00:19.463Z,0.20
2017-12-17T07:02:45.865Z,0.30
2017-12-17T07:05:12.227Z,0.30
2017-12-17T07:07:39.571Z,0.40
2017-12-17T07:10:05.956Z,0.40
2017-12-17T07:12:32.351Z,0.40
2017-12-17T07:14:58.740Z,0.40
2017-12-17T07:17:25.127Z,0.30
2017-12-17T07:19:52.394Z,0.40
2017-12-17T07:22:19.539Z,0.40
2017-12-17T07:24:46.726Z,0.30
2017-12-17T07:27:13.127Z,0.30
2017-12-17T07:29:41.259Z,0.30
2017-12-17T07:32:07.683Z,0.30
2017-12-17T07:34:34.063Z,0.40
2017-12-17T07:37:01.179Z,0.60
2017-12-17T07:39:27.896Z,0.60
2017-12-17T07:41:54.244Z,0.60
2017-12-17T07:44:20.621Z,0.60
2017-12-17T07:46:46.991Z,0.70
2017-12-17T07:49:13.346Z,0.70
2017-12-17T07:51:39.716Z,0.70
2017-12-17T07:54:06.103Z,0.70
2017-12-17T07:56:32.476Z,0.80
2017-12-17T07:58:59.579Z,0.70
2017-12-17T08:01:25.944Z,0.60
2017-12-17T08:03:53.074Z,0.80
2017-12-17T08:06:19.443Z,0.80
2017-12-17T08:08:45.821Z,0.80
2017-12-17T08:11:12.196Z,0.80
2017-12-17T08:13:39.327Z,1.00
2017-12-17T08:16:05.691Z,1.00
2017-12-17T08:18:32.079Z,1.20
2017-12-17T08:20:58.459Z,1.30
2017-12-17T08:23:24.825Z,1.30
2017-12-17T08:25:51.192Z,1.20
2017-12-17T08:28:17.563Z,1.20
2017-12-17T08:30:43.936Z,1.30
2017-12-17T08:33:10.311Z,1.60
2017-12-17T08:35:37.500Z,1.80
2017-12-17T08:38:03.851Z,1.80
2017-12-17T08:40:31.256Z,2.00
2017-12-17T08:42:57.628Z,2.00
2017-12-17T08:45:24.027Z,1.80
2017-12-17T08:47:50.404Z,1.90
2017-12-17T08:50:16.827Z,1.90
2017-12-17T08:52:43.215Z,1.70
2017-12-17T08:55:09.643Z,1.60
2017-12-17T08:57:36.785Z,1.40
2017-12-17T09:00:03.902Z,1.40
2017-12-17T09:02:30.299Z,1.40
2017-12-17T09:04:56.723Z,1.60
2017-12-17T09:07:23.091Z,1.70
2017-12-17T09:09:49.459Z,1.80
2017-12-17T09:12:16.577Z,1.70
2017-12-17T09:14:42.955Z,1.70
2017-12-17T09:17:09.327Z,1.80
2017-12-17T09:19:35.722Z,1.80
2017-12-17T09:22:02.103Z,1.80
2017-12-17T09:24:28.491Z,1.90
2017-12-17T09:26:54.855Z,1.80
2017-12-17T09:29:21.244Z,1.90
2017-12-17T09:31:48.403Z,1.70
2017-12-17T09:34:15.515Z,1.80
2017-12-17T09:36:41.887Z,1.80
2017-12-17T09:39:08.261Z,1.80
2017-12-17T09:41:34.696Z,1.80
2017-12-17T09:44:01.067Z,1.70
2017-12-17T09:46:28.186Z,1.50
2017-12-17T09:48:54.575Z,1.50
2017-12-17T09:51:20.935Z,1.50
2017-12-17T09:53:47.291Z,1.60
2017-12-17T09:56:13.683Z,1.50
2017-12-17T09:58:40.055Z,1.60
2017-12-17T10:01:06.422Z,1.80
2017-12-17T10:03:32.787Z,1.80
2017-12-17T10:06:00.173Z,1.70
2017-12-17T10:08:27.290Z,1.50
2017-12-17T10:10:53.663Z,1.50
2017-12-17T10:13:20.791Z,1.50
2017-12-17T10:15:47.187Z,1.50
2017-12-17T10:18:13.591Z,1.60
2017-12-17T10:20:40.699Z,1.70
2017-12-17T10:23:07.059Z,1.70
2017-12-17T10:25:34.183Z,1.80
2017-12-17T10:28:00.560Z,1.70
2017-12-17T10:30:26.943Z,1.90
2017-12-17T10:32:53.315Z,1.80
2017-12-17T10:35:20.445Z,1.40
2017-12-17T10:37:47.567Z,1.40
2017-12-17T10:40:13.939Z,1.40
2017-12-17T10:42:41.060Z,1.40
2017-12-17T10:45:07.455Z,1.30
2017-12-17T10:47:33.833Z,1.30
2017-12-17T10:50:00.195Z,1.40
2017-12-17T10:52:26.563Z,1.50
2017-12-17T10:54:52.951Z,1.60
2017-12-17T10:57:20.092Z,1.60
2017-12-17T10:59:47.392Z,1.30
2017-12-17T11:02:13.767Z,1.30
2017-12-17T11:04:40.130Z,1.20
2017-12-17T11:07:06.515Z,1.10
2017-12-17T11:09:32.918Z,1.20
2017-12-17T11:11:59.304Z,1.10
2017-12-17T11:14:25.674Z,1.00
2017-12-17T11:16:52.199Z,0.80
2017-12-17T11:19:18.588Z,0.80
2017-12-17T11:21:46.738Z,0.80
2017-12-17T11:24:13.100Z,0.80
2017-12-17T11:26:39.465Z,0.90
2017-12-17T11:29:05.843Z,0.80
2017-12-17T11:31:32.327Z,0.90
2017-12-17T11:33:59.455Z,0.90
2017-12-17T11:36:25.829Z,0.90
2017-12-17T11:38:52.191Z,1.20
2017-12-17T11:41:18.567Z,1.20
2017-12-17T11:43:45.707Z,1.10
2017-12-17T11:46:12.823Z,1.00
2017-12-17T11:48:39.206Z,1.00
2017-12-17T11:51:05.588Z,1.10
2017-12-17T11:53:31.971Z,1.00
2017-12-17T11:55:58.375Z,1.20
2017-12-17T11:58:24.758Z,1.20
2017-12-17T12:00:51.138Z,1.20
2017-12-17T12:03:17.508Z,1.10
2017-12-17T12:05:43.879Z,0.90
2017-12-17T12:08:10.251Z,0.70
2017-12-17T12:10:37.391Z,0.80
2017-12-17T12:13:05.518Z,0.80
2017-12-17T12:15:31.878Z,0.80
2017-12-17T12:17:58.251Z,0.70
2017-12-17T12:20:24.636Z,0.60
2017-12-17T12:22:51.004Z,0.50
2017-12-17T12:25:18.122Z,0.40
2017-12-17T12:27:46.263Z,0.40
2017-12-17T12:30:12.617Z,0.40
2017-12-17T12:32:38.988Z,0.30
2017-12-17T12:35:06.123Z,0.40
2017-12-17T12:37:32.498Z,0.40
2017-12-17T12:39:58.888Z,0.40
2017-12-17T12:42:25.263Z,0.50
2017-12-17T12:44:51.628Z,0.60
2017-12-17T12:47:18.012Z,0.70
2017-12-17T12:49:46.662Z,0.50
2017-12-17T12:52:13.059Z,0.50
2017-12-17T12:54:39.499Z,0.70
2017-12-17T12:57:05.863Z,0.70
2017-12-17T12:59:32.236Z,0.50
2017-12-17T13:01:59.383Z,0.60
2017-12-17T13:04:26.507Z,0.70
2017-12-17T13:06:52.878Z,0.70
2017-12-17T13:09:19.280Z,0.70
2017-12-17T13:11:46.415Z,0.90
2017-12-17T13:14:12.783Z,0.80
2017-12-17T13:16:39.891Z,0.80
2017-12-17T13:19:06.295Z,0.80
2017-12-17T13:21:32.655Z,0.80
2017-12-17T13:24:00.802Z,0.80
2017-12-17T13:26:27.227Z,0.80
2017-12-17T13:28:53.611Z,0.70
2017-12-17T13:31:20.749Z,0.60
2017-12-17T13:33:48.617Z,0.60
2017-12-17T13:36:15.004Z,0.60
2017-12-17T13:38:41.383Z,0.60
2017-12-17T13:41:07.788Z,0.60
2017-12-17T13:43:34.202Z,0.60
2017-12-17T13:46:00.611Z,0.70
2017-12-17T13:48:26.995Z,0.70
2017-12-17T13:50:53.368Z,0.60
2017-12-17T13:53:20.476Z,0.60
2017-12-17T13:55:46.852Z,0.60
2017-12-17T13:58:13.983Z,0.40
2017-12-17T14:00:41.091Z,0.50
2017-12-17T14:03:07.472Z,0.50
2017-12-17T14:05:34.587Z,0.40
2017-12-17T14:08:00.979Z,0.40
2017-12-17T14:10:27.355Z,0.40
2017-12-17T14:12:53.748Z,0.30
2017-12-17T14:15:20.126Z,0.30
2017-12-17T14:17:46.504Z,0.20
2017-12-17T14:20:13.643Z,0.20
2017-12-17T14:22:40.033Z,0.20
2017-12-17T14:25:06.428Z,0.30
2017-12-17T14:27:32.820Z,0.30
2017-12-17T14:29:59.939Z,0.20
2017-12-17T14:32:26.322Z,0.20
2017-12-17T14:34:52.703Z,0.20
2017-12-17T14:37:19.101Z,0.20
2017-12-17T14:39:45.496Z,0.20
2017-12-17T14:42:12.638Z,0.10
2017-12-17T14:44:39.039Z,0.10
2017-12-17T14:47:05.423Z,0.10
2017-12-17T14:49:32.530Z,0.00
2017-12-17T14:51:58.923Z,0.00
2017-12-17T14:54:25.297Z,0.00
2017-12-17T14:56:51.699Z,0.10
2017-12-17T14:59:18.075Z,0.00
2017-12-17T15:01:44.604Z,0.00
2017-12-17T15:04:10.993Z,0.00
2017-12-17T15:06:37.364Z,0.00
2017-12-17T15:09:03.802Z,0.00
2017-12-17T15:11:30.171Z,0.00
2017-12-17T15:13:56.542Z,0.10
2017-12-17T15:16:22.972Z,0.10
2017-12-17T15:18:49.343Z,0.10
2017-12-17T15:21:15.711Z,0.00
2017-12-17T15:23:42.086Z,0.00
2017-12-17T15:26:08.452Z,-0.20
2017-12-17T15:28:35.571Z,-0.10
2017-12-17T15:31:01.939Z,-0.20
2017-12-17T15:33:30.051Z,0.00
2017-12-17T15:35:56.483Z,-0.10
2017-12-17T15:38:22.916Z,0.00
2017-12-17T15:40:49.295Z,0.10
2017-12-17T15:43:17.462Z,0.00
2017-12-17T15:45:43.947Z,0.00
2017-12-17T15:48:10.340Z,0.10
2017-12-17T15:50:37.464Z,0.10
2017-12-17T15:53:03.859Z,0.00
2017-12-17T15:55:30.218Z,0.10
2017-12-17T15:57:56.603Z,0.10
2017-12-17T16:00:22.983Z,0.10
2017-12-17T16:02:49.367Z,0.10
2017-12-17T16:05:15.743Z,0.10
2017-12-17T16:07:42.120Z,0.10
2017-12-17T16:10:09.234Z,0.10
2017-12-17T16:12:35.607Z,0.10
2017-12-17T16:15:01.992Z,0.10
2017-12-17T16:17:28.400Z,0.10
2017-12-17T16:19:54.767Z,0.10
2017-12-17T16:22:22.162Z,0.00
2017-12-17T16:24:48.538Z,-0.10
2017-12-17T16:27:14.907Z,0.00
2017-12-17T16:29:42.019Z,-0.10
2017-12-17T16:32:08.421Z,-0.10
2017-12-17T16:34:34.784Z,0.00
2017-12-17T16:37:01.160Z,-0.10
2017-12-17T16:39:28.247Z,0.00
2017-12-17T16:41:54.627Z,0.00
2017-12-17T16:44:21.714Z,0.00
2017-12-17T16:46:48.062Z,0.00
2017-12-17T16:49:14.407Z,0.10
2017-12-17T16:51:40.755Z,0.00
2017-12-17T16:54:07.083Z,-0.10
2017-12-17T16:56:34.215Z,-0.10
2017-12-17T16:59:00.586Z,-0.10
2017-12-17T17:01:27.687Z,-0.20
2017-12-17T17:03:54.045Z,-0.20
2017-12-17T17:06:20.395Z,-0.30
2017-12-17T17:08:47.518Z,-0.10
2017-12-17T17:11:13.863Z,-0.20
2017-12-17T17:13:40.256Z,-0.20
2017-12-17T17:16:06.662Z,-0.20
2017-12-17T17:18:33.027Z,-0.30
2017-12-17T17:20:59.371Z,-0.30
2017-12-17T17:23:25.732Z,-0.20
2017-12-17T17:25:52.860Z,-0.30
2017-12-17T17:28:19.235Z,-0.40
2017-12-17T17:30:45.615Z,-0.40
2017-12-17T17:33:11.991Z,-0.30
2017-12-17T17:35:39.147Z,-0.40
2017-12-17T17:38:05.530Z,-0.40
2017-12-17T17:40:31.855Z,-0.30
2017-12-17T17:42:58.235Z,-0.30
2017-12-17T17:45:26.344Z,-0.30
2017-12-17T17:47:52.708Z,-0.30
2017-12-17T17:50:19.038Z,-0.20
2017-12-17T17:52:45.413Z,-0.10
2017-12-17T17:55:11.772Z,-0.10
2017-12-17T17:57:38.105Z,-0.10
2017-12-17T18:00:04.499Z,-0.10
2017-12-17T18:02:30.865Z,-0.10
2017-12-17T18:04:57.252Z,-0.20
2017-12-17T18:07:24.344Z,-0.30
2017-12-17T18:09:50.703Z,-0.40
2017-12-17T18:12:17.072Z,-0.30
2017-12-17T18:14:44.167Z,-0.30
2017-12-17T18:17:10.541Z,-0.30
2017-12-17T18:19:37.616Z,-0.30
2017-12-17T18:22:04.967Z,-0.30
2017-12-17T18:24:31.341Z,-0.30
2017-12-17T18:26:57.724Z,-0.30
2017-12-17T18:29:24.058Z,-0.50
2017-12-17T18:31:50.386Z,-0.40
2017-12-17T18:34:16.711Z,-0.40
2017-12-17T18:36:43.819Z,-0.40
2017-12-17T18:39:10.168Z,-0.40
2017-12-17T18:41:36.490Z,-0.40
2017-12-17T18:44:02.826Z,-0.40
2017-12-17T18:46:29.155Z,-0.30
2017-12-17T18:48:55.496Z,-0.40
2017-12-17T18:51:22.576Z,-0.40
2017-12-17T18:53:48.914Z,-0.40
2017-12-17T18:56:15.260Z,-0.40
2017-12-17T18:58:41.613Z,-0.40
2017-12-17T19:01:07.956Z,-0.40
2017-12-17T19:03:34.284Z,-0.30
2017-12-17T19:06:00.659Z,-0.40
2017-12-17T19:08:27.031Z,-0.50
2017-12-17T19:10:53.383Z,-0.40
2017-12-17T19:13:19.742Z,-0.50
2017-12-17T19:15:46.139Z,-0.40
2017-12-17T19:18:12.491Z,-0.40
2017-12-17T19:20:39.630Z,-0.40
2017-12-17T19:23:05.982Z,-0.50
2017-12-17T19:25:33.111Z,-0.30
2017-12-17T19:28:00.962Z,-0.40
2017-12-17T19:30:27.352Z,-0.40
2017-12-17T19:32:53.703Z,-0.40
2017-12-17T19:35:20.403Z,-0.40
2017-12-17T19:37:47.495Z,-0.50
2017-12-17T19:40:13.843Z,-0.50
2017-12-17T19:42:40.171Z,-0.40
2017-12-17T19:45:06.504Z,-0.50
2017-12-17T19:47:32.851Z,-0.40
2017-12-17T19:49:59.175Z,-0.40
2017-12-17T19:52:25.510Z,-0.40
2017-12-17T19:54:51.994Z,-0.50
2017-12-17T19:57:18.318Z,-0.50
2017-12-17T19:59:44.676Z,-0.50
2017-12-17T20:02:11.027Z,-0.40
2017-12-17T20:04:37.371Z,-0.50
2017-12-17T20:07:03.700Z,-0.50
2017-12-17T20:09:30.031Z,-0.70
2017-12-17T20:11:56.387Z,-0.50
2017-12-17T20:14:23.451Z,-0.40
2017-12-17T20:16:49.796Z,-0.50
2017-12-17T20:19:16.331Z,-0.50
2017-12-17T20:21:42.701Z,-0.60
2017-12-17T20:24:10.218Z,-0.60
2017-12-17T20:26:37.186Z,-0.50
2017-12-17T20:29:03.595Z,-0.50
2017-12-17T20:31:29.955Z,-0.50
2017-12-17T20:33:56.320Z,-0.50
2017-12-17T20:36:23.739Z,-0.50
2017-12-17T20:38:50.095Z,-0.50
2017-12-17T20:41:18.180Z,-0.50
2017-12-17T20:43:45.515Z,-0.50
2017-12-17T20:46:11.917Z,-0.50
2017-12-17T20:48:38.264Z,-0.50
2017-12-17T20:51:04.643Z,-0.50
2017-12-17T20:53:31.763Z,-0.50
2017-12-17T20:55:58.093Z,-0.50
2017-12-17T20:58:24.463Z,-0.50
2017-12-17T21:00:50.899Z,-0.50
2017-12-17T21:03:17.831Z,-0.40
2017-12-17T21:05:45.902Z,-0.50
2017-12-17T21:08:12.979Z,-0.50
2017-12-17T21:10:39.311Z,-0.50
2017-12-17T21:13:05.663Z,-0.50
2017-12-17T21:15:32.011Z,-0.50
2017-12-17T21:17:58.339Z,-0.50
2017-12-17T21:20:24.679Z,-0.60
2017-12-17T21:22:51.012Z,-0.50
2017-12-17T21:25:17.362Z,-0.50
2017-12-17T21:27:43.719Z,-0.50
2017-12-17T21:30:10.068Z,-0.50
2017-12-17T21:32:36.421Z,-0.50
2017-12-17T21:35:02.755Z,-0.50
2017-12-17T21:37:29.102Z,-0.50
2017-12-17T21:39:55.455Z,-0.50
2017-12-17T21:42:22.531Z,-0.50
2017-12-17T21:44:48.869Z,-0.50
2017-12-17T21:47:15.210Z,-0.50
2017-12-17T21:49:41.562Z,-0.60
2017-12-17T21:52:07.906Z,-0.60
2017-12-17T21:54:34.280Z,-0.60
2017-12-17T21:57:00.627Z,-0.60
2017-12-17T21:59:26.958Z,-0.60
2017-12-17T22:01:54.340Z,-0.50
2017-12-17T22:04:20.672Z,-0.60
2017-12-17T22:06:47.027Z,-0.60
2017-12-17T22:09:13.371Z,-0.70
2017-12-17T22:11:40.463Z,-0.70
2017-12-17T22:14:06.799Z,-0.70
2017-12-17T22:16:33.154Z,-0.70
2017-12-17T22:18:59.490Z,-0.60
2017-12-17T22:21:25.856Z,-0.50
2017-12-17T22:23:52.928Z,-0.50
2017-12-17T22:26:19.281Z,-0.50
2017-12-17T22:28:45.615Z,-0.50
2017-12-17T22:31:11.971Z,-0.40
2017-12-17T22:33:38.307Z,-0.40
2017-12-17T22:36:05.387Z,-0.30
2017-12-17T22:38:31.727Z,-0.30
2017-12-17T22:40:58.055Z,-0.40
2017-12-17T22:43:24.390Z,-0.40
2017-12-17T22:45:50.735Z,-0.30
2017-12-17T22:48:17.091Z,-0.30
2017-12-17T22:50:43.448Z,-0.50
2017-12-17T22:53:10.564Z,-0.60
2017-12-17T22:55:36.924Z,-0.60
2017-12-17T22:58:04.027Z,-0.60
2017-12-17T23:00:30.359Z,-0.60
2017-12-17T23:02:56.817Z,-0.70
2017-12-17T23:05:23.184Z,-0.50
2017-12-17T23:07:50.392Z,-0.50
2017-12-17T23:10:16.735Z,-0.50
2017-12-17T23:12:43.138Z,-0.50
2017-12-17T23:15:09.532Z,-0.50
2017-12-17T23:17:35.907Z,-0.50
2017-12-17T23:20:02.267Z,-0.50
2017-12-17T23:22:28.600Z,-0.50
2017-12-17T23:24:55.815Z,-0.60
2017-12-17T23:27:22.206Z,-0.60
2017-12-17T23:29:48.683Z,-0.60
2017-12-17T23:32:15.039Z,-0.60
2017-12-17T23:34:41.372Z,-0.60
2017-12-17T23:37:07.766Z,-0.70
2017-12-17T23:39:34.142Z,-0.70
2017-12-17T23:42:00.504Z,-0.70
2017-12-17T23:44:26.859Z,-0.70
2017-12-17T23:46:53.219Z,-0.70
2017-12-17T23:49:19.607Z,-0.70
2017-12-17T23:51:46.030Z,-0.70
2017-12-17T23:54:12.376Z,-0.70
2017-12-17T23:56:38.728Z,-0.70
2017-12-17T23:59:05.094Z,-0.70
