createdAt,value
2023-04-02T00:01:03.012Z,48.60
2023-04-02T00:05:02.696Z,48.43
2023-04-02T00:09:02.674Z,48.60
2023-04-02T00:13:02.632Z,49.35
2023-04-02T00:17:02.583Z,50.40
2023-04-02T00:21:02.573Z,50.55
2023-04-02T00:25:02.495Z,50.60
2023-04-02T00:29:02.498Z,50.60
2023-04-02T00:33:02.482Z,50.55
2023-04-02T00:37:02.378Z,50.73
2023-04-02T00:41:02.534Z,51.08
2023-04-02T00:45:02.368Z,50.68
2023-04-02T00:49:02.309Z,50.10
2023-04-02T00:53:02.248Z,50.51
2023-04-02T00:57:02.260Z,49.16
2023-04-02T01:01:02.549Z,49.29
2023-04-02T01:05:02.226Z,48.76
2023-04-02T01:09:02.158Z,49.69
2023-04-02T01:13:02.537Z,49.79
2023-04-02T01:17:02.044Z,49.95
2023-04-02T01:21:02.025Z,49.67
2023-04-02T01:25:02.059Z,49.23
2023-04-02T01:29:01.984Z,49.29
2023-04-02T01:33:02.077Z,49.39
2023-04-02T01:37:02.038Z,50.11
2023-04-02T01:41:01.879Z,49.55
2023-04-02T01:45:02.093Z,49.64
2023-04-02T01:49:01.874Z,49.87
2023-04-02T01:53:03.661Z,50.07
2023-04-02T01:57:03.525Z,50.50
2023-04-02T02:01:02.137Z,50.98
2023-04-02T02:05:01.660Z,50.49
2023-04-02T02:09:01.743Z,49.97
2023-04-02T02:13:01.940Z,49.76
2023-04-02T02:17:02.088Z,49.53
2023-04-02T02:21:01.911Z,49.33
2023-04-02T02:25:02.025Z,49.64
2023-04-02T02:29:02.083Z,49.67
2023-04-02T02:33:02.626Z,50.21
2023-04-02T02:37:02.180Z,51.45
2023-04-02T02:41:02.574Z,51.84
2023-04-02T02:45:02.560Z,52.45
2023-04-02T02:49:02.365Z,52.69
2023-04-02T02:53:02.417Z,52.88
2023-04-02T02:57:02.520Z,52.98
2023-04-02T03:01:02.686Z,52.68
2023-04-02T03:05:02.877Z,52.62
2023-04-02T03:09:02.855Z,52.46
2023-04-02T03:13:03.074Z,52.88
2023-04-02T03:17:03.094Z,52.78
2023-04-02T03:21:03.541Z,52.66
2023-04-02T03:25:03.385Z,52.62
2023-04-02T03:29:03.661Z,52.38
2023-04-02T03:33:03.612Z,52.14
2023-04-02T03:37:04.066Z,52.21
2023-04-02T03:41:03.851Z,52.11
2023-04-02T03:45:03.822Z,51.86
2023-04-02T03:49:04.021Z,51.86
2023-04-02T03:53:04.063Z,51.67
2023-04-02T03:57:04.558Z,51.68
2023-04-02T04:01:04.525Z,51.69
2023-04-02T04:05:04.564Z,52.12
2023-04-02T04:09:04.701Z,52.10
2023-04-02T04:13:05.115Z,52.07
2023-04-02T04:17:05.610Z,51.99
2023-04-02T04:21:05.549Z,52.17
2023-04-02T04:25:05.611Z,52.15
2023-04-02T04:29:06.084Z,52.48
2023-04-02T04:33:05.946Z,53.33
2023-04-02T04:37:06.633Z,54.01
2023-04-02T04:41:06.036Z,53.94
2023-04-02T04:45:06.614Z,54.37
2023-04-02T04:49:06.033Z,54.61
2023-04-02T04:53:06.060Z,54.75
2023-04-02T04:57:05.994Z,54.70
2023-04-02T05:01:06.033Z,54.89
2023-04-02T05:05:05.965Z,54.92
2023-04-02T05:09:05.917Z,54.79
2023-04-02T05:13:06.099Z,54.60
2023-04-02T05:17:06.121Z,54.39
2023-04-02T05:21:06.149Z,54.14
2023-04-02T05:25:06.535Z,53.98
2023-04-02T05:29:06.341Z,54.53
2023-04-02T05:33:06.669Z,54.67
2023-04-02T05:37:07.179Z,55.05
2023-04-02T05:41:06.450Z,55.12
2023-04-02T05:45:06.590Z,54.81
2023-04-02T05:49:06.616Z,54.95
2023-04-02T05:53:06.721Z,54.77
2023-04-02T05:57:06.755Z,54.46
2023-04-02T06:01:06.722Z,54.41
2023-04-02T06:05:06.661Z,54.38
2023-04-02T06:09:07.124Z,54.32
2023-04-02T06:13:06.713Z,54.52
2023-04-02T06:17:06.742Z,54.70
2023-04-02T06:21:07.224Z,54.89
2023-04-02T06:25:07.053Z,54.46
2023-04-02T06:29:07.155Z,54.23
2023-04-02T06:33:07.337Z,54.48
2023-04-02T06:37:07.439Z,54.51
2023-04-02T06:41:07.627Z,54.67
2023-04-02T06:45:07.599Z,54.65
2023-04-02T06:49:07.603Z,54.79
2023-04-02T06:53:07.534Z,54.06
2023-04-02T06:57:07.569Z,54.32
2023-04-02T07:01:07.618Z,54.16
2023-04-02T07:05:07.481Z,53.73
2023-04-02T07:09:07.428Z,53.94
2023-04-02T07:13:07.678Z,53.84
2023-04-02T07:17:07.296Z,53.77
2023-04-02T07:21:07.665Z,53.45
2023-04-02T07:25:07.229Z,52.48
2023-04-02T07:29:07.206Z,52.00
2023-04-02T07:33:07.750Z,52.11
2023-04-02T07:37:07.127Z,51.52
2023-04-02T07:41:07.191Z,51.22
2023-04-02T07:45:07.081Z,50.83
2023-04-02T07:49:07.380Z,50.28
2023-04-02T07:53:07.341Z,50.10
2023-04-02T07:57:07.248Z,50.18
2023-04-02T08:01:07.176Z,48.92
2023-04-02T08:05:07.626Z,49.00
2023-04-02T08:09:07.200Z,48.37
2023-04-02T08:13:07.074Z,48.25
2023-04-02T08:17:07.157Z,47.25
2023-04-02T08:21:07.167Z,47.76
2023-04-02T08:25:07.006Z,47.24
2023-04-02T08:29:07.342Z,47.58
2023-04-02T08:33:07.008Z,46.88
2023-04-02T08:37:07.099Z,47.09
2023-04-02T08:41:07.153Z,45.83
2023-04-02T08:45:21.183Z,45.96
2023-04-02T08:49:08.172Z,46.73
2023-04-02T08:53:06.752Z,45.79
2023-04-02T08:57:06.951Z,45.54
2023-04-02T09:01:07.092Z,45.45
2023-04-02T09:05:07.248Z,45.20
2023-04-02T09:09:07.645Z,45.90
2023-04-02T09:13:07.390Z,45.34
2023-04-02T09:17:07.455Z,43.99
2023-04-02T09:21:07.642Z,44.45
2023-04-02T09:25:07.328Z,42.66
2023-04-02T09:29:07.678Z,42.80
2023-04-02T09:33:07.901Z,43.14
2023-04-02T09:37:08.249Z,41.41
2023-04-02T09:41:07.952Z,41.71
2023-04-02T09:45:08.165Z,40.87
2023-04-02T09:49:08.289Z,40.05
2023-04-02T09:53:08.446Z,40.93
2023-04-02T09:57:08.675Z,40.86
2023-04-02T10:01:08.620Z,40.73
2023-04-02T10:05:08.643Z,40.54
2023-04-02T10:09:08.659Z,40.06
2023-04-02T10:13:09.145Z,39.19
2023-04-02T10:17:08.971Z,39.44
2023-04-02T10:21:09.143Z,39.11
2023-04-02T10:25:09.041Z,39.39
2023-04-02T10:29:09.058Z,39.52
2023-04-02T10:33:09.096Z,39.87
2023-04-02T10:37:09.153Z,39.61
2023-04-02T10:41:09.178Z,39.73
2023-04-02T10:45:09.149Z,39.35
2023-04-02T10:49:09.131Z,39.33
2023-04-02T10:53:09.691Z,38.53
2023-04-02T10:57:09.049Z,38.50
2023-04-02T11:01:09.200Z,39.15
2023-04-02T11:05:08.935Z,38.32
2023-04-02T11:09:08.913Z,37.69
2023-04-02T11:13:08.891Z,38.17
2023-04-02T11:17:09.181Z,38.83
2023-04-02T11:21:09.146Z,38.94
2023-04-02T11:25:08.780Z,38.66
2023-04-02T11:29:08.753Z,38.71
2023-04-02T11:33:09.220Z,39.06
2023-04-02T11:37:08.676Z,39.15
2023-04-02T11:41:08.649Z,38.88
2023-04-02T11:45:08.667Z,38.77
2023-04-02T11:49:08.737Z,39.09
2023-04-02T11:53:08.869Z,39.01
2023-04-02T11:57:08.876Z,38.13
2023-04-02T12:01:08.773Z,38.21
2023-04-02T12:05:08.747Z,37.70
2023-04-02T12:09:08.744Z,37.34
2023-04-02T12:13:08.620Z,37.52
2023-04-02T12:17:09.985Z,37.21
2023-04-02T12:21:08.607Z,36.52
2023-04-02T12:25:08.565Z,35.99
2023-04-02T12:29:08.476Z,36.36
2023-04-02T12:33:08.916Z,35.61
2023-04-02T12:37:08.604Z,35.82
2023-04-02T12:41:08.706Z,35.84
2023-04-02T12:45:08.380Z,36.14
2023-04-02T12:49:08.747Z,36.42
2023-04-02T12:53:08.320Z,35.90
2023-04-02T12:57:08.757Z,36.83
2023-04-02T13:01:20.387Z,37.44
2023-04-02T13:05:08.705Z,38.06
2023-04-02T13:09:08.727Z,38.01
2023-04-02T13:13:08.317Z,38.07
2023-04-02T13:17:08.156Z,37.69
2023-04-02T13:21:08.162Z,36.43
2023-04-02T13:25:08.222Z,36.68
2023-04-02T13:29:08.333Z,37.37
2023-04-02T13:33:08.276Z,36.66
2023-04-02T13:37:07.995Z,37.26
2023-04-02T13:41:07.978Z,37.36
2023-04-02T13:45:07.956Z,37.37
2023-04-02T13:49:08.265Z,37.13
2023-04-02T13:53:10.384Z,36.57
2023-04-02T13:57:08.244Z,36.68
2023-04-02T14:01:07.816Z,37.20
2023-04-02T14:05:07.856Z,36.41
2023-04-02T14:09:08.266Z,35.57
2023-04-02T14:13:07.680Z,35.67
2023-04-02T14:17:07.861Z,35.73
2023-04-02T14:21:07.707Z,35.89
2023-04-02T14:25:07.792Z,35.05
2023-04-02T14:29:07.555Z,35.13
2023-04-02T14:33:07.806Z,35.40
2023-04-02T14:37:07.480Z,35.71
2023-04-02T14:41:07.473Z,35.69
2023-04-02T14:45:07.758Z,35.63
2023-04-02T14:49:07.554Z,37.53
2023-04-02T14:53:07.550Z,38.74
2023-04-02T14:57:07.530Z,39.82
2023-04-02T15:01:07.503Z,39.82
2023-04-02T15:05:07.774Z,39.92
2023-04-02T15:09:09.687Z,40.26
2023-04-02T15:13:07.798Z,41.18
2023-04-02T15:17:07.793Z,42.22
2023-04-02T15:21:07.892Z,41.38
2023-04-02T15:25:08.257Z,41.04
2023-04-02T15:29:15.831Z,40.88
2023-04-02T15:33:09.353Z,39.95
2023-04-02T15:37:07.841Z,39.80
2023-04-02T15:41:07.804Z,39.18
2023-04-02T15:45:08.428Z,39.35
2023-04-02T15:49:07.764Z,39.15
2023-04-02T15:53:07.741Z,39.10
2023-04-02T15:57:07.963Z,39.13
2023-04-02T16:01:08.061Z,39.77
2023-04-02T16:05:07.966Z,39.74
2023-04-02T16:09:08.056Z,40.11
2023-04-02T16:13:08.035Z,38.54
2023-04-02T16:17:21.473Z,38.30
2023-04-02T16:21:09.094Z,38.52
2023-04-02T16:25:08.276Z,38.65
2023-04-02T16:29:08.156Z,38.57
2023-04-02T16:33:08.074Z,39.05
2023-04-02T16:37:07.954Z,40.77
2023-04-02T16:41:09.221Z,40.43
2023-04-02T16:45:08.050Z,39.67
2023-04-02T16:49:08.441Z,40.51
2023-04-02T16:53:08.226Z,41.42
2023-04-02T16:57:08.338Z,41.39
2023-04-02T17:01:08.531Z,42.45
2023-04-02T17:05:08.499Z,42.44
2023-04-02T17:09:08.806Z,42.51
2023-04-02T17:13:08.893Z,42.55
2023-04-02T17:17:08.849Z,42.69
2023-04-02T17:21:09.309Z,42.65
2023-04-02T17:25:08.773Z,43.29
2023-04-02T17:29:08.745Z,43.81
2023-04-02T17:33:08.810Z,43.72
2023-04-02T17:37:08.831Z,44.11
2023-04-02T17:41:08.653Z,44.22
2023-04-02T17:45:08.784Z,44.00
2023-04-02T17:49:08.573Z,44.24
2023-04-02T17:53:08.819Z,44.22
2023-04-02T17:57:08.524Z,46.49
2023-04-02T18:01:08.837Z,48.23
2023-04-02T18:05:08.818Z,49.75
2023-04-02T18:09:08.440Z,50.60
2023-04-02T18:13:08.411Z,50.41
2023-04-02T18:17:08.843Z,50.80
2023-04-02T18:21:09.086Z,51.66
2023-04-02T18:25:08.746Z,51.75
2023-04-02T18:29:09.036Z,52.04
2023-04-02T18:33:09.348Z,52.21
2023-04-02T18:37:09.187Z,51.88
2023-04-02T18:41:09.282Z,51.88
2023-04-02T18:45:09.317Z,52.81
2023-04-02T18:49:09.158Z,53.30
2023-04-02T18:53:09.176Z,53.92
2023-04-02T18:57:09.231Z,54.38
2023-04-02T19:01:09.411Z,55.06
2023-04-02T19:05:09.319Z,54.67
2023-04-02T19:09:09.836Z,55.57
2023-04-02T19:15:19.812Z,55.72
2023-04-02T19:19:19.830Z,56.36
2023-04-02T19:23:19.957Z,56.33
2023-04-02T19:27:19.653Z,56.50
2023-04-02T19:31:19.984Z,56.23
2023-04-02T19:35:19.593Z,56.20
2023-04-02T19:39:19.966Z,55.90
2023-04-02T19:43:19.989Z,56.10
2023-04-02T19:47:19.477Z,56.21
2023-04-02T19:51:19.489Z,56.64
2023-04-02T19:55:19.422Z,56.21
2023-04-02T19:59:19.493Z,55.70
2023-04-02T20:03:19.505Z,56.22
2023-04-02T20:07:19.404Z,57.87
2023-04-02T20:11:19.364Z,58.25
2023-04-02T20:15:19.352Z,58.15
2023-04-02T20:19:19.555Z,58.57
2023-04-02T20:23:19.465Z,59.18
2023-04-02T20:27:19.239Z,58.40
2023-04-02T20:31:19.542Z,58.74
2023-04-02T20:35:19.245Z,59.48
2023-04-02T20:39:19.195Z,59.85
2023-04-02T20:43:19.591Z,60.29
2023-04-02T20:47:19.075Z,60.79
2023-04-02T20:51:19.597Z,60.79
2023-04-02T20:55:18.978Z,60.85
2023-04-02T20:59:19.168Z,61.00
2023-04-02T21:03:19.061Z,61.28
2023-04-02T21:07:18.917Z,61.52
2023-04-02T21:11:18.844Z,61.79
2023-04-02T21:15:19.074Z,61.92
2023-04-02T21:19:19.136Z,61.76
2023-04-02T21:23:19.308Z,61.61
2023-04-02T21:27:19.475Z,61.45
2023-04-02T21:31:19.800Z,60.99
2023-04-02T21:35:19.985Z,61.20
2023-04-02T21:39:19.861Z,61.32
2023-04-02T21:43:20.172Z,61.63
2023-04-02T21:47:19.840Z,61.29
2023-04-02T21:51:19.819Z,61.35
2023-04-02T21:55:20.039Z,62.06
2023-04-02T21:59:19.710Z,61.54
2023-04-02T22:03:31.051Z,62.32
2023-04-02T22:07:20.625Z,62.41
2023-04-02T22:11:19.597Z,62.63
2023-04-02T22:15:20.013Z,62.31
2023-04-02T22:19:19.731Z,62.61
2023-04-02T22:23:20.569Z,62.08
2023-04-02T22:27:19.690Z,62.03
2023-04-02T22:31:19.789Z,62.72
2023-04-02T22:35:19.903Z,62.64
2023-04-02T22:39:19.773Z,63.00
2023-04-02T22:43:20.144Z,62.70
2023-04-02T22:47:20.094Z,62.75
2023-04-02T22:51:20.079Z,62.69
2023-04-02T22:55:20.142Z,62.16
2023-04-02T22:59:20.553Z,61.98
2023-04-02T23:03:20.217Z,62.04
2023-04-02T23:07:20.296Z,62.00
2023-04-02T23:11:20.448Z,62.43
2023-04-02T23:15:32.166Z,62.38
2023-04-02T23:19:20.381Z,61.97
2023-04-02T23:23:20.587Z,61.17
2023-04-02T23:27:31.867Z,61.35
2023-04-02T23:31:20.608Z,61.24
2023-04-02T23:35:20.309Z,60.68
2023-04-02T23:39:20.260Z,60.64
2023-04-02T23:43:20.594Z,59.95
2023-04-02T23:47:20.172Z,59.50
2023-04-02T23:51:20.644Z,59.12
2023-04-02T23:55:20.136Z,59.23
2023-04-02T23:59:20.086Z,59.19
