createdAt,value
2019-01-21T00:00:04.349Z,0.00
2019-01-21T00:01:04.292Z,0.00
2019-01-21T00:02:04.246Z,0.00
2019-01-21T00:03:04.193Z,0.00
2019-01-21T00:04:04.171Z,0.00
2019-01-21T00:05:04.138Z,0.00
2019-01-21T00:06:04.067Z,0.00
2019-01-21T00:07:04.029Z,0.00
2019-01-21T00:08:03.982Z,0.00
2019-01-21T00:09:03.947Z,0.00
2019-01-21T00:10:03.893Z,0.00
2019-01-21T00:11:03.850Z,0.00
2019-01-21T00:12:03.812Z,0.00
2019-01-21T00:13:03.762Z,0.00
2019-01-21T00:14:03.714Z,0.00
2019-01-21T00:15:03.665Z,0.00
2019-01-21T00:16:03.620Z,0.00
2019-01-21T00:17:03.589Z,0.00
2019-01-21T00:18:03.544Z,0.00
2019-01-21T00:19:03.492Z,0.00
2019-01-21T00:20:03.441Z,0.00
2019-01-21T00:21:03.409Z,0.00
2019-01-21T00:22:03.343Z,0.00
2019-01-21T00:23:03.301Z,0.00
2019-01-21T00:24:03.275Z,0.00
2019-01-21T00:25:03.233Z,0.00
2019-01-21T00:26:03.189Z,0.00
2019-01-21T00:27:03.131Z,0.00
2019-01-21T00:28:03.097Z,0.00
2019-01-21T00:29:03.031Z,0.00
2019-01-21T00:30:02.986Z,0.00
2019-01-21T00:31:02.954Z,0.00
2019-01-21T00:32:02.910Z,0.00
2019-01-21T00:33:02.865Z,0.00
2019-01-21T00:34:02.820Z,0.00
2019-01-21T00:35:02.784Z,0.00
2019-01-21T00:36:02.718Z,0.00
2019-01-21T00:37:03.527Z,0.00
2019-01-21T00:38:02.642Z,0.00
2019-01-21T00:39:02.599Z,0.00
2019-01-21T00:40:02.554Z,0.00
2019-01-21T00:41:02.529Z,0.00
2019-01-21T00:42:02.459Z,0.00
2019-01-21T00:43:02.414Z,0.00
2019-01-21T00:44:02.375Z,0.00
2019-01-21T00:45:02.338Z,0.00
2019-01-21T00:46:02.305Z,0.00
2019-01-21T00:47:02.249Z,0.00
2019-01-21T00:48:02.199Z,0.00
2019-01-21T00:49:02.152Z,0.00
2019-01-21T00:50:02.115Z,0.00
2019-01-21T00:51:02.064Z,0.00
2019-01-21T00:52:02.026Z,0.00
2019-01-21T00:53:01.960Z,0.00
2019-01-21T00:54:01.937Z,0.00
2019-01-21T00:55:01.872Z,0.00
2019-01-21T00:56:01.896Z,0.00
2019-01-21T00:57:01.790Z,0.00
2019-01-21T00:58:01.745Z,0.00
2019-01-21T00:59:01.692Z,0.00
2019-01-21T01:00:01.679Z,0.00
2019-01-21T01:01:01.603Z,0.00
2019-01-21T01:02:01.580Z,0.00
2019-01-21T01:03:01.537Z,0.00
2019-01-21T01:04:01.477Z,0.00
2019-01-21T01:05:01.497Z,0.00
2019-01-21T01:06:01.401Z,0.00
2019-01-21T01:07:01.359Z,0.00
2019-01-21T01:08:01.293Z,0.00
2019-01-21T01:09:01.246Z,0.00
2019-01-21T01:10:01.231Z,0.00
2019-01-21T01:11:01.157Z,0.00
2019-01-21T01:12:01.120Z,0.00
2019-01-21T01:13:01.105Z,0.00
2019-01-21T01:14:01.031Z,0.00
2019-01-21T01:15:00.993Z,0.00
2019-01-21T01:16:00.943Z,0.00
2019-01-21T01:17:00.901Z,0.00
2019-01-21T01:18:00.867Z,0.00
2019-01-21T01:19:00.814Z,0.00
2019-01-21T01:20:00.776Z,0.00
2019-01-21T01:21:00.723Z,0.00
2019-01-21T01:22:00.688Z,0.00
2019-01-21T01:23:00.679Z,0.00
2019-01-21T01:24:00.584Z,0.00
2019-01-21T01:25:00.531Z,0.00
2019-01-21T01:26:00.499Z,0.00
2019-01-21T01:27:00.478Z,0.00
2019-01-21T01:28:00.420Z,0.00
2019-01-21T01:29:00.374Z,0.00
2019-01-21T01:30:00.322Z,0.00
2019-01-21T01:31:00.284Z,0.00
2019-01-21T01:32:00.241Z,0.00
2019-01-21T01:33:00.189Z,0.00
2019-01-21T01:34:00.150Z,0.00
2019-01-21T01:35:00.263Z,0.00
2019-01-21T01:36:00.049Z,0.00
2019-01-21T01:36:59.945Z,0.00
2019-01-21T01:37:59.972Z,0.00
2019-01-21T01:38:59.929Z,0.00
2019-01-21T01:39:59.885Z,0.00
2019-01-21T01:40:59.837Z,0.00
2019-01-21T01:41:59.783Z,0.00
2019-01-21T01:42:59.750Z,0.00
2019-01-21T01:43:59.698Z,0.00
2019-01-21T01:44:59.645Z,0.00
2019-01-21T01:45:59.604Z,0.00
2019-01-21T01:46:59.565Z,0.00
2019-01-21T01:47:59.523Z,0.00
2019-01-21T01:48:59.466Z,0.00
2019-01-21T01:49:59.425Z,0.00
2019-01-21T01:50:59.453Z,0.00
2019-01-21T01:51:59.356Z,0.00
2019-01-21T01:52:59.286Z,0.00
2019-01-21T01:53:59.237Z,0.00
2019-01-21T01:54:59.202Z,0.00
2019-01-21T01:55:59.143Z,0.00
2019-01-21T01:56:59.099Z,0.00
2019-01-21T01:57:59.075Z,0.00
2019-01-21T01:58:59.025Z,0.00
2019-01-21T01:59:58.973Z,0.00
2019-01-21T02:00:58.932Z,0.00
2019-01-21T02:01:58.875Z,0.00
2019-01-21T02:02:58.851Z,0.00
2019-01-21T02:03:58.798Z,0.00
2019-01-21T02:04:58.748Z,0.00
2019-01-21T02:05:58.698Z,0.00
2019-01-21T02:06:58.664Z,0.00
2019-01-21T02:07:58.619Z,0.00
2019-01-21T02:08:58.576Z,0.00
2019-01-21T02:09:58.516Z,0.00
2019-01-21T02:10:58.471Z,0.00
2019-01-21T02:11:58.449Z,0.00
2019-01-21T02:12:58.403Z,0.00
2019-01-21T02:13:58.360Z,0.00
2019-01-21T02:14:58.293Z,0.00
2019-01-21T02:15:58.268Z,0.00
2019-01-21T02:16:58.215Z,0.00
2019-01-21T02:17:58.163Z,0.00
2019-01-21T02:18:58.136Z,0.00
2019-01-21T02:19:58.072Z,0.00
2019-01-21T02:20:58.036Z,0.00
2019-01-21T02:21:57.986Z,0.00
2019-01-21T02:22:57.948Z,0.00
2019-01-21T02:23:57.917Z,0.00
2019-01-21T02:24:57.853Z,0.00
2019-01-21T02:25:57.798Z,0.00
2019-01-21T02:26:57.762Z,0.00
2019-01-21T02:27:57.719Z,0.00
2019-01-21T02:28:57.673Z,0.00
2019-01-21T02:29:57.628Z,0.00
2019-01-21T02:30:57.575Z,0.00
2019-01-21T02:31:57.552Z,0.00
2019-01-21T02:32:57.499Z,0.00
2019-01-21T02:33:57.455Z,0.00
2019-01-21T02:34:57.414Z,0.00
2019-01-21T02:35:57.365Z,0.00
2019-01-21T02:36:57.328Z,0.00
2019-01-21T02:37:57.281Z,0.00
2019-01-21T02:38:57.230Z,0.00
2019-01-21T02:39:57.196Z,0.00
2019-01-21T02:40:57.150Z,0.00
2019-01-21T02:41:57.092Z,0.00
2019-01-21T02:42:57.049Z,0.00
2019-01-21T02:43:57.016Z,0.00
2019-01-21T02:44:56.962Z,0.00
2019-01-21T02:45:56.917Z,0.00
2019-01-21T02:46:56.881Z,0.00
2019-01-21T02:48:00.198Z,0.00
2019-01-21T02:48:56.792Z,0.00
2019-01-21T02:49:56.748Z,0.00
2019-01-21T02:50:56.707Z,0.00
2019-01-21T02:51:56.638Z,0.00
2019-01-21T02:52:56.614Z,0.00
2019-01-21T02:53:56.565Z,0.00
2019-01-21T02:54:56.507Z,0.00
2019-01-21T02:55:56.460Z,0.00
2019-01-21T02:56:56.415Z,0.00
2019-01-21T02:57:56.380Z,0.00
2019-01-21T02:58:56.349Z,0.00
2019-01-21T02:59:56.296Z,0.00
2019-01-21T03:00:56.276Z,0.00
2019-01-21T03:01:56.194Z,0.00
2019-01-21T03:02:56.148Z,0.00
2019-01-21T03:03:56.123Z,0.00
2019-01-21T03:04:56.067Z,0.00
2019-01-21T03:05:56.014Z,0.00
2019-01-21T03:06:55.978Z,0.00
2019-01-21T03:07:55.941Z,0.00
2019-01-21T03:08:55.897Z,0.00
2019-01-21T03:09:55.853Z,0.00
2019-01-21T03:10:55.802Z,0.00
2019-01-21T03:11:55.780Z,0.00
2019-01-21T03:12:55.724Z,0.00
2019-01-21T03:13:55.658Z,0.00
2019-01-21T03:14:55.628Z,0.00
2019-01-21T03:15:55.573Z,0.00
2019-01-21T03:16:55.546Z,0.00
2019-01-21T03:17:55.497Z,0.00
2019-01-21T03:18:55.436Z,0.00
2019-01-21T03:19:55.419Z,0.00
2019-01-21T03:20:55.369Z,0.00
2019-01-21T03:21:55.316Z,0.00
2019-01-21T03:22:55.279Z,0.00
2019-01-21T03:23:55.235Z,0.00
2019-01-21T03:24:55.208Z,0.00
2019-01-21T03:25:55.133Z,0.00
2019-01-21T03:26:55.080Z,0.00
2019-01-21T03:27:55.057Z,0.00
2019-01-21T03:28:55.005Z,0.00
2019-01-21T03:29:54.959Z,0.00
2019-01-21T03:30:54.903Z,0.00
2019-01-21T03:31:54.873Z,0.00
2019-01-21T03:32:54.827Z,0.00
2019-01-21T03:33:54.800Z,0.00
2019-01-21T03:34:54.755Z,0.00
2019-01-21T03:35:54.702Z,0.00
2019-01-21T03:36:54.649Z,0.00
2019-01-21T03:37:54.598Z,0.00
2019-01-21T03:38:54.548Z,0.00
2019-01-21T03:39:54.509Z,0.00
2019-01-21T03:40:54.479Z,0.00
2019-01-21T03:41:54.433Z,0.00
2019-01-21T03:42:54.368Z,0.00
2019-01-21T03:43:54.324Z,0.00
2019-01-21T03:44:54.291Z,0.00
2019-01-21T03:45:54.243Z,0.00
2019-01-21T03:46:54.189Z,0.00
2019-01-21T03:47:54.153Z,0.00
2019-01-21T03:48:54.110Z,0.00
2019-01-21T03:49:54.063Z,0.00
2019-01-21T03:50:54.020Z,0.00
2019-01-21T03:51:53.979Z,0.00
2019-01-21T03:52:53.943Z,0.00
2019-01-21T03:53:53.887Z,0.00
2019-01-21T03:54:53.859Z,0.00
2019-01-21T03:55:53.788Z,0.00
2019-01-21T03:56:53.765Z,0.00
2019-01-21T03:57:53.699Z,0.00
2019-01-21T03:58:53.654Z,0.00
2019-01-21T03:59:53.622Z,0.00
2019-01-21T04:00:53.580Z,0.00
2019-01-21T04:01:53.535Z,0.00
2019-01-21T04:02:53.502Z,0.00
2019-01-21T04:03:53.439Z,0.00
2019-01-21T04:04:53.402Z,0.00
2019-01-21T04:05:53.352Z,0.00
2019-01-21T04:06:53.311Z,0.00
2019-01-21T04:07:53.253Z,0.00
2019-01-21T04:08:53.218Z,0.00
2019-01-21T04:09:53.181Z,0.00
2019-01-21T04:10:53.120Z,0.00
2019-01-21T04:11:53.075Z,0.00
2019-01-21T04:12:53.041Z,0.00
2019-01-21T04:13:53.000Z,0.00
2019-01-21T04:14:53.003Z,0.00
2019-01-21T04:15:52.930Z,0.00
2019-01-21T04:16:52.853Z,0.00
2019-01-21T04:17:52.818Z,0.00
2019-01-21T04:18:52.788Z,0.00
2019-01-21T04:19:52.741Z,0.00
2019-01-21T04:20:52.697Z,0.00
2019-01-21T04:21:52.640Z,0.00
2019-01-21T04:22:52.600Z,0.00
2019-01-21T04:23:52.556Z,0.00
2019-01-21T04:24:52.512Z,0.00
2019-01-21T04:25:52.469Z,0.00
2019-01-21T04:26:52.422Z,0.00
2019-01-21T04:27:52.377Z,0.00
2019-01-21T04:28:52.328Z,0.00
2019-01-21T04:29:52.297Z,0.00
2019-01-21T04:30:52.231Z,0.00
2019-01-21T04:31:52.215Z,0.00
2019-01-21T04:32:52.182Z,0.00
2019-01-21T04:33:52.123Z,0.00
2019-01-21T04:34:52.055Z,0.00
2019-01-21T04:35:52.018Z,0.00
2019-01-21T04:36:51.977Z,0.00
2019-01-21T04:37:51.929Z,0.00
2019-01-21T04:38:51.884Z,0.00
2019-01-21T04:39:51.862Z,0.00
2019-01-21T04:40:51.787Z,0.00
2019-01-21T04:41:51.763Z,0.00
2019-01-21T04:42:51.702Z,0.00
2019-01-21T04:43:51.662Z,0.00
2019-01-21T04:44:51.609Z,0.00
2019-01-21T04:45:51.566Z,0.00
2019-01-21T04:46:51.528Z,0.00
2019-01-21T04:47:51.489Z,0.00
2019-01-21T04:48:51.431Z,0.00
2019-01-21T04:49:51.411Z,0.00
2019-01-21T04:50:51.363Z,0.00
2019-01-21T04:51:51.308Z,0.00
2019-01-21T04:52:51.271Z,0.00
2019-01-21T04:53:51.253Z,0.00
2019-01-21T04:54:51.189Z,0.00
2019-01-21T04:55:51.135Z,0.00
2019-01-21T04:56:51.075Z,0.00
2019-01-21T04:57:51.052Z,0.00
2019-01-21T04:58:50.986Z,0.00
2019-01-21T04:59:50.941Z,0.00
2019-01-21T05:00:50.918Z,0.00
2019-01-21T05:01:50.852Z,0.00
2019-01-21T05:02:50.808Z,0.00
2019-01-21T05:03:50.789Z,0.00
2019-01-21T05:04:50.741Z,0.00
2019-01-21T05:05:50.696Z,0.00
2019-01-21T05:06:50.653Z,0.00
2019-01-21T05:07:50.600Z,0.00
2019-01-21T05:08:50.562Z,0.00
2019-01-21T05:09:50.496Z,0.00
2019-01-21T05:10:50.472Z,0.00
2019-01-21T05:11:50.408Z,0.00
2019-01-21T05:12:50.372Z,0.00
2019-01-21T05:13:50.325Z,0.00
2019-01-21T05:14:50.281Z,0.00
2019-01-21T05:15:50.247Z,0.00
2019-01-21T05:16:50.204Z,0.00
2019-01-21T05:17:50.145Z,0.00
2019-01-21T05:18:50.107Z,0.00
2019-01-21T05:19:50.050Z,0.00
2019-01-21T05:20:50.026Z,0.00
2019-01-21T05:21:49.990Z,0.00
2019-01-21T05:22:49.924Z,0.00
2019-01-21T05:23:49.883Z,0.00
2019-01-21T05:24:49.847Z,0.00
2019-01-21T05:25:49.789Z,0.00
2019-01-21T05:26:49.738Z,0.00
2019-01-21T05:27:49.714Z,0.00
2019-01-21T05:28:49.647Z,0.00
2019-01-21T05:29:49.638Z,0.00
2019-01-21T05:30:49.567Z,0.00
2019-01-21T05:31:49.535Z,0.00
2019-01-21T05:32:49.491Z,0.00
2019-01-21T05:33:49.454Z,0.00
2019-01-21T05:34:49.398Z,0.00
2019-01-21T05:35:49.349Z,0.00
2019-01-21T05:36:49.312Z,0.00
2019-01-21T05:37:49.254Z,0.00
2019-01-21T05:38:49.214Z,0.00
2019-01-21T05:39:49.179Z,0.00
2019-01-21T05:40:49.127Z,0.00
2019-01-21T05:41:49.080Z,0.00
2019-01-21T05:42:49.056Z,0.00
2019-01-21T05:43:48.991Z,0.00
2019-01-21T05:44:48.946Z,0.00
2019-01-21T05:45:48.889Z,0.00
2019-01-21T05:46:48.861Z,0.00
2019-01-21T05:47:48.822Z,0.00
2019-01-21T05:48:49.292Z,0.00
2019-01-21T05:49:48.732Z,0.00
2019-01-21T05:50:48.679Z,0.00
2019-01-21T05:51:48.632Z,0.00
2019-01-21T05:52:48.586Z,0.00
2019-01-21T05:53:48.546Z,0.00
2019-01-21T05:54:48.500Z,0.00
2019-01-21T05:55:48.465Z,0.00
2019-01-21T05:56:48.407Z,0.00
2019-01-21T05:57:48.365Z,0.00
2019-01-21T05:58:48.330Z,0.00
2019-01-21T05:59:48.297Z,0.00
2019-01-21T06:00:48.228Z,0.00
2019-01-21T06:01:48.196Z,0.00
2019-01-21T06:02:48.137Z,0.00
2019-01-21T06:03:48.085Z,0.00
2019-01-21T06:04:48.072Z,0.00
2019-01-21T06:05:48.009Z,0.00
2019-01-21T06:06:47.951Z,0.00
2019-01-21T06:07:47.915Z,0.00
2019-01-21T06:08:47.876Z,0.00
2019-01-21T06:09:47.831Z,0.00
2019-01-21T06:10:47.796Z,0.00
2019-01-21T06:11:47.749Z,0.00
2019-01-21T06:12:47.686Z,0.00
2019-01-21T06:13:47.652Z,0.00
2019-01-21T06:14:47.622Z,0.00
2019-01-21T06:15:47.570Z,0.00
2019-01-21T06:16:47.505Z,0.00
2019-01-21T06:17:47.494Z,0.00
2019-01-21T06:18:47.430Z,0.00
2019-01-21T06:19:47.393Z,0.00
2019-01-21T06:20:47.327Z,0.00
2019-01-21T06:21:47.303Z,0.00
2019-01-21T06:22:47.257Z,0.00
2019-01-21T06:23:47.214Z,0.00
2019-01-21T06:24:47.173Z,0.00
2019-01-21T06:25:47.116Z,0.00
2019-01-21T06:26:47.067Z,0.00
2019-01-21T06:27:47.035Z,0.00
2019-01-21T06:28:46.997Z,0.00
2019-01-21T06:29:46.952Z,0.00
2019-01-21T06:30:46.889Z,0.00
2019-01-21T06:31:46.848Z,0.00
2019-01-21T06:32:46.841Z,0.00
2019-01-21T06:33:46.766Z,0.00
2019-01-21T06:34:46.712Z,0.00
2019-01-21T06:35:46.666Z,0.00
2019-01-21T06:36:46.629Z,0.00
2019-01-21T06:37:46.581Z,0.00
2019-01-21T06:38:46.544Z,0.00
2019-01-21T06:39:46.508Z,0.00
2019-01-21T06:40:46.434Z,0.00
2019-01-21T06:41:46.399Z,0.00
2019-01-21T06:42:46.366Z,0.00
2019-01-21T06:43:46.309Z,0.00
2019-01-21T06:44:46.283Z,0.00
2019-01-21T06:45:46.219Z,0.00
2019-01-21T06:46:46.174Z,0.00
2019-01-21T06:47:46.130Z,0.00
2019-01-21T06:48:46.090Z,0.00
2019-01-21T06:49:46.042Z,0.00
2019-01-21T06:50:46.015Z,0.00
2019-01-21T06:51:45.956Z,0.00
2019-01-21T06:52:45.906Z,0.00
2019-01-21T06:53:45.854Z,0.00
2019-01-21T06:54:45.817Z,0.00
2019-01-21T06:55:45.764Z,0.00
2019-01-21T06:56:47.549Z,0.00
2019-01-21T06:57:45.688Z,0.00
2019-01-21T06:58:45.651Z,0.00
2019-01-21T06:59:45.607Z,0.00
2019-01-21T07:00:45.549Z,0.00
2019-01-21T07:01:45.507Z,0.00
2019-01-21T07:02:45.460Z,0.00
2019-01-21T07:03:45.415Z,0.00
2019-01-21T07:04:45.374Z,0.00
2019-01-21T07:05:45.326Z,0.00
2019-01-21T07:06:45.293Z,0.00
2019-01-21T07:07:45.242Z,0.00
2019-01-21T07:08:45.192Z,0.00
2019-01-21T07:09:45.141Z,0.00
2019-01-21T07:10:45.115Z,0.00
2019-01-21T07:11:45.070Z,0.00
2019-01-21T07:12:45.012Z,0.00
2019-01-21T07:13:44.981Z,0.00
2019-01-21T07:14:44.926Z,0.00
2019-01-21T07:15:44.892Z,0.00
2019-01-21T07:16:44.847Z,0.00
2019-01-21T07:17:44.789Z,0.00
2019-01-21T07:18:44.749Z,0.00
2019-01-21T07:19:46.288Z,0.00
2019-01-21T07:20:44.668Z,0.00
2019-01-21T07:21:44.610Z,0.00
2019-01-21T07:22:44.565Z,0.00
2019-01-21T07:23:44.521Z,0.00
2019-01-21T07:24:44.476Z,0.00
2019-01-21T07:25:44.431Z,0.00
2019-01-21T07:26:44.400Z,0.00
2019-01-21T07:27:44.297Z,0.00
2019-01-21T07:28:44.303Z,0.00
2019-01-21T07:29:44.245Z,0.00
2019-01-21T07:30:44.208Z,0.00
2019-01-21T07:31:44.155Z,0.00
2019-01-21T07:32:44.110Z,0.00
2019-01-21T07:33:44.087Z,0.00
2019-01-21T07:34:44.021Z,0.00
2019-01-21T07:35:43.984Z,0.00
2019-01-21T07:36:43.953Z,0.00
2019-01-21T07:37:43.895Z,0.00
2019-01-21T07:38:43.842Z,0.00
2019-01-21T07:39:43.805Z,0.00
2019-01-21T07:40:43.774Z,0.00
2019-01-21T07:41:43.709Z,0.00
2019-01-21T07:42:43.671Z,0.00
2019-01-21T07:43:43.659Z,0.00
2019-01-21T07:44:43.606Z,0.00
2019-01-21T07:45:43.543Z,0.00
2019-01-21T07:46:43.503Z,0.00
2019-01-21T07:47:43.460Z,0.00
2019-01-21T07:48:43.412Z,0.00
2019-01-21T07:49:43.350Z,0.00
2019-01-21T07:50:43.319Z,0.00
2019-01-21T07:51:43.278Z,0.00
2019-01-21T07:52:43.228Z,0.00
2019-01-21T07:53:43.184Z,0.00
2019-01-21T07:54:43.159Z,0.00
2019-01-21T07:55:43.103Z,0.00
2019-01-21T07:56:43.045Z,0.00
2019-01-21T07:57:43.004Z,0.00
2019-01-21T07:58:42.960Z,0.00
2019-01-21T07:59:42.915Z,0.00
2019-01-21T08:00:42.884Z,0.00
2019-01-21T08:01:42.812Z,0.00
2019-01-21T08:02:42.789Z,0.00
2019-01-21T08:03:42.723Z,0.00
2019-01-21T08:04:42.686Z,0.00
2019-01-21T08:05:42.656Z,0.00
2019-01-21T08:06:42.603Z,0.00
2019-01-21T08:07:42.544Z,0.00
2019-01-21T08:08:42.507Z,0.00
2019-01-21T08:09:42.462Z,0.00
2019-01-21T08:10:42.409Z,0.00
2019-01-21T08:11:42.373Z,4.00
2019-01-21T08:12:42.341Z,4.00
2019-01-21T08:13:42.287Z,0.00
2019-01-21T08:14:42.251Z,4.00
2019-01-21T08:15:42.194Z,4.00
2019-01-21T08:16:42.150Z,4.00
2019-01-21T08:17:42.104Z,4.00
2019-01-21T08:18:42.059Z,8.00
2019-01-21T08:19:42.006Z,12.00
2019-01-21T08:20:41.975Z,16.00
2019-01-21T08:21:41.927Z,20.00
2019-01-21T08:22:41.872Z,20.00
2019-01-21T08:23:41.848Z,28.00
2019-01-21T08:24:41.795Z,36.00
2019-01-21T08:25:41.754Z,40.00
2019-01-21T08:26:41.700Z,52.00
2019-01-21T08:27:41.681Z,60.00
2019-01-21T08:28:41.615Z,72.00
2019-01-21T08:29:41.567Z,84.00
2019-01-21T08:30:41.539Z,96.00
2019-01-21T08:31:41.468Z,112.00
2019-01-21T08:32:41.444Z,132.00
2019-01-21T08:33:41.379Z,148.00
2019-01-21T08:34:41.355Z,172.00
2019-01-21T08:35:41.301Z,196.00
2019-01-21T08:36:41.252Z,224.00
2019-01-21T08:37:41.207Z,252.00
2019-01-21T08:38:41.167Z,288.00
2019-01-21T08:39:41.110Z,324.00
2019-01-21T08:40:41.079Z,368.00
2019-01-21T08:41:41.020Z,408.00
2019-01-21T08:42:40.999Z,464.00
2019-01-21T08:43:40.948Z,532.00
2019-01-21T08:44:40.885Z,588.00
2019-01-21T08:45:40.848Z,648.00
2019-01-21T08:46:40.830Z,708.00
2019-01-21T08:47:40.751Z,760.00
2019-01-21T08:48:40.706Z,820.00
2019-01-21T08:49:40.715Z,896.00
2019-01-21T08:50:40.650Z,968.00
2019-01-21T08:51:40.584Z,1056.00
2019-01-21T08:52:40.539Z,1200.00
2019-01-21T08:53:40.495Z,1320.00
2019-01-21T08:54:40.459Z,1376.00
2019-01-21T08:55:40.413Z,1412.00
2019-01-21T08:56:40.361Z,1420.00
2019-01-21T08:57:40.315Z,1536.00
2019-01-21T08:58:40.301Z,1800.00
2019-01-21T08:59:40.238Z,1996.00
2019-01-21T09:00:40.169Z,2128.00
2019-01-21T09:01:40.097Z,2228.00
2019-01-21T09:02:40.086Z,2672.00
2019-01-21T09:03:40.057Z,3136.00
2019-01-21T09:04:40.011Z,2952.00
2019-01-21T09:05:39.945Z,2884.00
2019-01-21T09:06:39.912Z,3456.00
2019-01-21T09:07:39.894Z,3548.00
2019-01-21T09:08:39.834Z,3800.00
2019-01-21T09:09:39.781Z,3604.00
2019-01-21T09:10:39.742Z,3428.00
2019-01-21T09:11:39.678Z,3708.00
2019-01-21T09:12:39.673Z,4004.00
2019-01-21T09:13:40.670Z,5840.00
2019-01-21T09:14:39.542Z,8772.00
2019-01-21T09:15:39.519Z,7060.00
2019-01-21T09:16:39.474Z,5964.00
2019-01-21T09:17:39.408Z,6348.00
2019-01-21T09:18:39.377Z,5224.00
2019-01-21T09:19:39.330Z,6128.00
2019-01-21T09:20:39.283Z,8568.00
2019-01-21T09:21:39.240Z,8120.00
2019-01-21T09:22:39.199Z,5860.00
2019-01-21T09:23:39.158Z,6384.00
2019-01-21T09:24:39.107Z,15712.00
2019-01-21T09:25:39.054Z,26976.00
2019-01-21T09:26:39.032Z,20608.00
2019-01-21T09:27:38.979Z,11204.00
2019-01-21T09:28:38.922Z,7608.00
2019-01-21T09:29:38.879Z,9436.00
2019-01-21T09:30:38.842Z,16736.00
2019-01-21T09:31:38.804Z,16928.00
2019-01-21T09:32:38.755Z,17120.00
2019-01-21T09:33:38.716Z,17088.00
2019-01-21T09:34:38.670Z,13096.00
2019-01-21T09:35:38.648Z,13088.00
2019-01-21T09:36:38.594Z,19712.00
2019-01-21T09:37:38.543Z,28000.00
2019-01-21T09:38:38.487Z,30848.00
2019-01-21T09:39:38.456Z,29664.00
2019-01-21T09:40:38.401Z,25760.00
2019-01-21T09:41:38.366Z,17504.00
2019-01-21T09:42:38.328Z,14112.00
2019-01-21T09:43:38.297Z,10992.00
2019-01-21T09:44:38.272Z,20416.00
2019-01-21T09:45:38.202Z,39296.00
2019-01-21T09:46:38.159Z,46048.00
2019-01-21T09:47:38.120Z,48384.00
2019-01-21T09:48:38.088Z,50016.00
2019-01-21T09:49:43.580Z,50176.00
2019-01-21T09:50:38.003Z,46624.00
2019-01-21T09:51:37.942Z,50208.00
2019-01-21T09:52:37.915Z,44864.00
2019-01-21T09:53:37.864Z,43072.00
2019-01-21T09:54:37.836Z,33568.00
2019-01-21T09:55:37.796Z,28192.00
2019-01-21T09:56:37.748Z,20928.00
2019-01-21T09:57:37.696Z,23456.00
2019-01-21T09:58:37.659Z,44800.00
2019-01-21T09:59:37.686Z,46144.00
2019-01-21T10:00:37.591Z,35264.00
2019-01-21T10:01:37.543Z,27968.00
2019-01-21T10:02:37.495Z,28992.00
2019-01-21T10:03:37.462Z,38560.00
2019-01-21T10:04:37.424Z,40064.00
2019-01-21T10:05:37.376Z,55840.00
2019-01-21T10:06:37.350Z,62080.00
2019-01-21T10:07:37.334Z,52576.00
2019-01-21T10:08:37.276Z,66048.00
2019-01-21T10:09:37.243Z,69792.00
2019-01-21T10:10:37.225Z,69440.00
2019-01-21T10:11:37.167Z,71328.00
2019-01-21T10:12:37.120Z,66240.00
2019-01-21T10:13:37.032Z,62816.00
2019-01-21T10:14:37.056Z,63200.00
2019-01-21T10:15:37.018Z,57760.00
2019-01-21T10:16:36.970Z,69312.00
2019-01-21T10:17:36.942Z,76864.00
2019-01-21T10:18:36.898Z,76736.00
2019-01-21T10:19:36.876Z,67744.00
2019-01-21T10:20:36.834Z,80704.00
2019-01-21T10:21:36.798Z,81024.00
2019-01-21T10:22:36.741Z,77632.00
2019-01-21T10:23:36.708Z,61024.00
2019-01-21T10:24:36.671Z,53888.00
2019-01-21T10:25:36.644Z,61024.00
2019-01-21T10:26:36.609Z,75360.00
2019-01-21T10:27:36.599Z,62688.00
2019-01-21T10:28:36.534Z,46048.00
2019-01-21T10:29:36.498Z,56384.00
2019-01-21T10:30:36.478Z,54080.00
2019-01-21T10:31:36.428Z,71264.00
2019-01-21T10:32:36.407Z,77696.00
2019-01-21T10:33:36.383Z,57120.00
2019-01-21T10:34:36.336Z,56032.00
2019-01-21T10:35:36.290Z,76288.00
2019-01-21T10:36:36.328Z,72416.00
2019-01-21T10:37:36.235Z,68000.00
2019-01-21T10:38:36.197Z,71328.00
2019-01-21T10:39:36.154Z,78912.00
2019-01-21T10:40:36.137Z,70464.00
2019-01-21T10:41:36.138Z,86400.00
2019-01-21T10:42:36.054Z,91456.00
2019-01-21T10:43:36.024Z,88896.00
2019-01-21T10:44:36.011Z,74272.00
2019-01-21T10:45:35.974Z,35136.00
2019-01-21T10:46:35.946Z,21600.00
2019-01-21T10:47:35.897Z,19616.00
2019-01-21T10:48:35.872Z,18400.00
2019-01-21T10:49:35.825Z,14796.00
2019-01-21T10:50:36.131Z,10816.00
2019-01-21T10:51:35.756Z,9612.00
2019-01-21T10:52:35.713Z,8576.00
2019-01-21T10:53:35.719Z,7868.00
2019-01-21T10:54:35.663Z,7664.00
2019-01-21T10:55:35.606Z,7964.00
2019-01-21T10:56:35.574Z,8284.00
2019-01-21T10:57:35.554Z,8368.00
2019-01-21T10:58:35.504Z,8304.00
2019-01-21T10:59:35.481Z,8212.00
2019-01-21T11:00:35.419Z,8144.00
2019-01-21T11:01:35.403Z,8056.00
2019-01-21T11:02:35.356Z,7964.00
2019-01-21T11:03:35.334Z,7844.00
2019-01-21T11:04:35.308Z,7760.00
2019-01-21T11:05:35.261Z,7692.00
2019-01-21T11:06:35.197Z,7656.00
2019-01-21T11:07:35.171Z,7628.00
2019-01-21T11:08:35.133Z,7604.00
2019-01-21T11:09:35.084Z,7564.00
2019-01-21T11:10:35.041Z,7540.00
2019-01-21T11:11:34.992Z,7508.00
2019-01-21T11:12:34.960Z,7456.00
2019-01-21T11:13:34.914Z,7372.00
2019-01-21T11:14:34.894Z,7244.00
2019-01-21T11:15:34.842Z,7140.00
2019-01-21T11:16:34.830Z,7036.00
2019-01-21T11:17:34.798Z,6920.00
2019-01-21T11:18:34.720Z,6860.00
2019-01-21T11:19:34.680Z,6800.00
2019-01-21T11:20:34.658Z,6728.00
2019-01-21T11:21:34.598Z,6660.00
2019-01-21T11:22:34.567Z,6584.00
2019-01-21T11:23:34.531Z,6544.00
2019-01-21T11:24:34.478Z,6496.00
2019-01-21T11:25:34.443Z,6472.00
2019-01-21T11:26:34.399Z,6432.00
2019-01-21T11:27:34.354Z,6344.00
2019-01-21T11:28:34.319Z,6264.00
2019-01-21T11:29:34.279Z,6212.00
2019-01-21T11:30:34.225Z,6164.00
2019-01-21T11:31:34.184Z,6120.00
2019-01-21T11:32:34.109Z,6084.00
2019-01-21T11:33:34.114Z,6068.00
2019-01-21T11:34:34.072Z,6028.00
2019-01-21T11:35:34.029Z,6016.00
2019-01-21T11:36:33.988Z,5996.00
2019-01-21T11:37:33.946Z,6004.00
2019-01-21T11:38:33.913Z,6008.00
2019-01-21T11:39:33.858Z,5956.00
2019-01-21T11:40:33.829Z,5912.00
2019-01-21T11:41:33.810Z,5896.00
2019-01-21T11:42:33.743Z,5884.00
2019-01-21T11:43:33.701Z,5880.00
2019-01-21T11:44:33.674Z,5864.00
2019-01-21T11:45:33.627Z,5840.00
2019-01-21T11:46:33.579Z,5848.00
2019-01-21T11:47:33.551Z,5832.00
2019-01-21T11:48:33.511Z,5812.00
2019-01-21T11:49:33.486Z,5808.00
2019-01-21T11:50:33.431Z,5788.00
2019-01-21T11:51:33.368Z,5772.00
2019-01-21T11:52:33.342Z,5736.00
2019-01-21T11:53:33.287Z,5708.00
2019-01-21T11:54:33.249Z,5692.00
2019-01-21T11:55:33.212Z,5672.00
2019-01-21T11:56:33.185Z,5640.00
2019-01-21T11:57:33.130Z,5624.00
2019-01-21T11:58:33.103Z,5640.00
2019-01-21T11:59:33.045Z,5616.00
2019-01-21T12:00:33.022Z,5628.00
2019-01-21T12:01:32.961Z,5648.00
2019-01-21T12:02:32.941Z,5660.00
2019-01-21T12:03:32.879Z,5672.00
2019-01-21T12:04:32.856Z,5664.00
2019-01-21T12:05:32.769Z,5660.00
2019-01-21T12:06:32.766Z,5624.00
2019-01-21T12:07:32.738Z,5636.00
2019-01-21T12:08:32.676Z,5624.00
2019-01-21T12:09:32.675Z,5628.00
2019-01-21T12:10:32.621Z,5604.00
2019-01-21T12:11:32.575Z,5584.00
2019-01-21T12:12:32.523Z,5600.00
2019-01-21T12:13:32.473Z,5584.00
2019-01-21T12:14:32.457Z,5556.00
2019-01-21T12:15:32.413Z,5540.00
2019-01-21T12:16:32.361Z,5512.00
2019-01-21T12:17:32.324Z,5468.00
2019-01-21T12:18:32.280Z,5460.00
2019-01-21T12:19:32.245Z,5432.00
2019-01-21T12:20:32.202Z,5428.00
2019-01-21T12:21:32.154Z,5392.00
2019-01-21T12:22:32.123Z,5364.00
2019-01-21T12:23:32.078Z,5344.00
2019-01-21T12:24:32.050Z,5352.00
2019-01-21T12:25:32.002Z,5344.00
2019-01-21T12:26:31.961Z,5332.00
2019-01-21T12:27:31.916Z,5308.00
2019-01-21T12:28:31.867Z,5280.00
2019-01-21T12:29:31.826Z,5264.00
2019-01-21T12:30:31.799Z,5292.00
2019-01-21T12:31:31.789Z,5276.00
2019-01-21T12:32:31.731Z,5248.00
2019-01-21T12:33:31.678Z,5212.00
2019-01-21T12:34:31.664Z,5188.00
2019-01-21T12:35:31.606Z,5176.00
2019-01-21T12:36:31.584Z,5172.00
2019-01-21T12:37:31.525Z,5160.00
2019-01-21T12:38:31.480Z,5140.00
2019-01-21T12:39:31.431Z,5148.00
2019-01-21T12:40:31.424Z,5132.00
2019-01-21T12:41:31.352Z,5132.00
2019-01-21T12:42:31.316Z,5144.00
2019-01-21T12:43:31.271Z,5136.00
2019-01-21T12:44:31.236Z,5132.00
2019-01-21T12:45:31.182Z,5136.00
2019-01-21T12:46:31.199Z,5132.00
2019-01-21T12:47:31.104Z,5132.00
2019-01-21T12:48:31.121Z,5124.00
2019-01-21T12:49:31.036Z,5092.00