createdAt,value
2018-04-23T00:00:28.662Z,17.20
2018-04-23T00:02:56.280Z,17.20
2018-04-23T00:05:23.822Z,17.20
2018-04-23T00:07:51.332Z,17.20
2018-04-23T00:10:18.953Z,17.10
2018-04-23T00:12:46.466Z,17.10
2018-04-23T00:15:14.070Z,17.00
2018-04-23T00:17:41.571Z,17.00
2018-04-23T00:20:09.097Z,16.90
2018-04-23T00:22:36.752Z,16.90
2018-04-23T00:25:04.308Z,16.90
2018-04-23T00:27:31.847Z,16.80
2018-04-23T00:30:00.140Z,16.80
2018-04-23T00:32:28.412Z,16.80
2018-04-23T00:34:55.961Z,16.80
2018-04-23T00:37:24.240Z,16.90
2018-04-23T00:39:52.519Z,16.90
2018-04-23T00:42:20.942Z,16.90
2018-04-23T00:44:48.462Z,16.90
2018-04-23T00:47:16.756Z,16.90
2018-04-23T00:49:44.317Z,16.90
2018-04-23T00:52:11.828Z,16.80
2018-04-23T00:54:39.433Z,16.80
2018-04-23T00:57:07.727Z,16.70
2018-04-23T00:59:35.277Z,16.70
2018-04-23T01:02:02.835Z,16.70
2018-04-23T01:04:30.399Z,16.70
2018-04-23T01:06:57.966Z,16.60
2018-04-23T01:09:25.512Z,16.60
2018-04-23T01:11:53.083Z,16.60
2018-04-23T01:14:20.645Z,16.60
2018-04-23T01:16:48.174Z,16.60
2018-04-23T01:19:16.457Z,16.50
2018-04-23T01:21:44.749Z,16.50
2018-04-23T01:24:12.278Z,16.50
2018-04-23T01:26:39.813Z,16.50
2018-04-23T01:29:07.325Z,16.40
2018-04-23T01:31:35.599Z,16.30
2018-04-23T01:34:03.135Z,16.20
2018-04-23T01:36:30.731Z,16.20
2018-04-23T01:38:58.241Z,16.10
2018-04-23T01:41:25.764Z,16.00
2018-04-23T01:43:53.283Z,15.90
2018-04-23T01:46:21.563Z,15.80
2018-04-23T01:48:49.869Z,15.80
2018-04-23T01:51:17.383Z,15.80
2018-04-23T01:53:44.894Z,15.70
2018-04-23T01:56:12.441Z,15.70
2018-04-23T01:58:39.957Z,15.60
2018-04-23T02:01:07.579Z,15.50
2018-04-23T02:03:35.115Z,15.50
2018-04-23T02:06:03.412Z,15.50
2018-04-23T02:08:30.937Z,15.50
2018-04-23T02:10:59.251Z,15.40
2018-04-23T02:13:26.757Z,15.30
2018-04-23T02:15:54.370Z,15.30
2018-04-23T02:18:21.892Z,15.30
2018-04-23T02:20:50.192Z,15.20
2018-04-23T02:23:17.703Z,15.20
2018-04-23T02:25:45.228Z,15.20
2018-04-23T02:28:12.853Z,15.10
2018-04-23T02:30:41.146Z,15.00
2018-04-23T02:33:09.445Z,15.00
2018-04-23T02:35:37.005Z,14.90
2018-04-23T02:38:04.506Z,14.90
2018-04-23T02:40:32.034Z,14.80
2018-04-23T02:42:59.569Z,14.80
2018-04-23T02:45:27.080Z,14.80
2018-04-23T02:47:54.612Z,14.70
2018-04-23T02:50:22.126Z,14.70
2018-04-23T02:52:50.442Z,14.60
2018-04-23T02:55:17.994Z,14.60
2018-04-23T02:57:45.504Z,14.60
2018-04-23T03:00:13.048Z,14.50
2018-04-23T03:02:40.597Z,14.50
2018-04-23T03:05:08.104Z,14.60
2018-04-23T03:07:36.404Z,14.60
2018-04-23T03:10:03.965Z,14.60
2018-04-23T03:12:31.468Z,14.60
2018-04-23T03:14:58.996Z,14.50
2018-04-23T03:17:26.661Z,14.60
2018-04-23T03:19:54.206Z,14.60
2018-04-23T03:22:21.710Z,14.60
2018-04-23T03:24:49.328Z,14.60
2018-04-23T03:27:16.849Z,14.60
2018-04-23T03:29:44.366Z,14.60
2018-04-23T03:32:11.878Z,14.60
2018-04-23T03:34:39.469Z,14.50
2018-04-23T03:37:07.039Z,14.40
2018-04-23T03:39:34.567Z,14.30
2018-04-23T03:42:02.979Z,14.20
2018-04-23T03:44:30.580Z,14.10
2018-04-23T03:46:58.086Z,14.10
2018-04-23T03:49:25.586Z,14.00
2018-04-23T03:51:53.208Z,14.00
2018-04-23T03:54:20.729Z,13.90
2018-04-23T03:56:48.237Z,13.90
2018-04-23T03:59:15.752Z,13.90
2018-04-23T04:01:43.344Z,13.90
2018-04-23T04:04:10.910Z,13.90
2018-04-23T04:06:38.428Z,13.80
2018-04-23T04:09:06.047Z,13.80
2018-04-23T04:11:33.586Z,13.80
2018-04-23T04:14:13.088Z,13.80
2018-04-23T04:16:52.487Z,13.70
2018-04-23T04:19:20.022Z,13.70
2018-04-23T04:21:48.298Z,13.70
2018-04-23T04:24:16.571Z,13.60
2018-04-23T04:26:44.855Z,13.50
2018-04-23T04:29:13.261Z,13.50
2018-04-23T04:31:40.796Z,13.50
2018-04-23T04:34:08.351Z,13.40
2018-04-23T04:36:35.873Z,13.30
2018-04-23T04:39:03.396Z,13.30
2018-04-23T04:41:30.930Z,13.20
2018-04-23T04:43:59.252Z,13.20
2018-04-23T04:46:26.774Z,13.10
2018-04-23T04:48:54.321Z,13.10
2018-04-23T04:51:22.663Z,13.10
2018-04-23T04:53:50.141Z,13.00
2018-04-23T04:56:17.689Z,13.00
2018-04-23T04:58:45.301Z,13.00
2018-04-23T05:01:13.111Z,12.90
2018-04-23T05:03:40.735Z,12.90
2018-04-23T05:06:08.243Z,12.90
2018-04-23T05:08:35.857Z,12.90
2018-04-23T05:11:03.424Z,12.90
2018-04-23T05:13:30.945Z,12.90
2018-04-23T05:15:59.247Z,12.90
2018-04-23T05:18:26.776Z,12.90
2018-04-23T05:20:55.069Z,12.90
2018-04-23T05:23:23.343Z,12.90
2018-04-23T05:25:51.756Z,12.90
2018-04-23T05:28:19.271Z,12.80
2018-04-23T05:30:47.557Z,12.80
2018-04-23T05:33:15.853Z,12.90
2018-04-23T05:35:43.375Z,12.80
2018-04-23T05:38:10.913Z,12.90
2018-04-23T05:40:38.441Z,13.10
2018-04-23T05:43:05.997Z,13.10
2018-04-23T05:45:33.525Z,13.20
2018-04-23T05:48:01.819Z,13.50
2018-04-23T05:50:30.102Z,13.50
2018-04-23T05:52:57.616Z,13.50
2018-04-23T05:55:25.148Z,13.50
2018-04-23T05:57:52.746Z,13.60
2018-04-23T06:00:20.365Z,13.60
2018-04-23T06:02:47.893Z,13.60
2018-04-23T06:05:16.197Z,13.70
2018-04-23T06:07:43.720Z,13.70
2018-04-23T06:10:12.013Z,13.80
2018-04-23T06:12:39.591Z,13.80
2018-04-23T06:15:07.127Z,13.80
2018-04-23T06:17:35.419Z,13.90
2018-04-23T06:20:02.961Z,13.90
2018-04-23T06:22:31.234Z,13.80
2018-04-23T06:24:59.645Z,13.80
2018-04-23T06:27:27.200Z,13.80
2018-04-23T06:29:54.722Z,13.90
2018-04-23T06:32:22.272Z,13.90
2018-04-23T06:34:49.788Z,14.00
2018-04-23T06:37:17.316Z,14.00
2018-04-23T06:39:45.601Z,14.00
2018-04-23T06:42:13.913Z,14.00
2018-04-23T06:44:41.529Z,14.00
2018-04-23T06:47:09.944Z,14.00
2018-04-23T06:49:37.472Z,13.90
2018-04-23T06:52:05.751Z,13.90
2018-04-23T06:54:34.049Z,13.90
2018-04-23T06:57:01.571Z,13.90
2018-04-23T06:59:29.179Z,13.90
2018-04-23T07:01:56.707Z,14.00
2018-04-23T07:04:25.005Z,14.10
2018-04-23T07:06:52.531Z,14.00
2018-04-23T07:09:20.825Z,14.20
2018-04-23T07:11:49.161Z,14.30
2018-04-23T07:14:16.673Z,14.30
2018-04-23T07:16:44.204Z,14.40
2018-04-23T07:19:11.724Z,14.40
2018-04-23T07:21:39.254Z,14.50
2018-04-23T07:24:07.580Z,14.50
2018-04-23T07:26:35.098Z,14.50
2018-04-23T07:29:02.663Z,14.60
2018-04-23T07:31:30.224Z,14.70
2018-04-23T07:33:57.779Z,14.60
2018-04-23T07:36:25.345Z,14.70
2018-04-23T07:38:52.867Z,14.70
2018-04-23T07:41:20.386Z,14.90
2018-04-23T07:43:47.899Z,15.00
2018-04-23T07:46:15.493Z,15.00
2018-04-23T07:48:43.067Z,15.00
2018-04-23T07:51:10.579Z,15.10
2018-04-23T07:53:38.885Z,14.80
2018-04-23T07:56:06.407Z,14.80
2018-04-23T07:58:33.922Z,14.80
2018-04-23T08:01:01.449Z,14.90
2018-04-23T08:03:28.968Z,15.00
2018-04-23T08:05:56.496Z,15.20
2018-04-23T08:08:24.046Z,15.30
2018-04-23T08:10:51.576Z,15.50
2018-04-23T08:13:19.855Z,15.70
2018-04-23T08:15:48.162Z,15.70
2018-04-23T08:18:15.676Z,15.70
2018-04-23T08:20:43.217Z,15.90
2018-04-23T08:23:10.841Z,16.10
2018-04-23T08:25:38.389Z,16.20
2018-04-23T08:28:05.932Z,16.20
2018-04-23T08:30:34.245Z,16.10
2018-04-23T08:33:01.765Z,16.10
2018-04-23T08:35:30.075Z,15.50
2018-04-23T08:37:57.599Z,15.50
2018-04-23T08:40:25.899Z,15.60
2018-04-23T08:42:53.421Z,15.60
2018-04-23T08:45:22.451Z,16.10
2018-04-23T08:47:50.752Z,15.90
2018-04-23T08:50:18.294Z,15.90
2018-04-23T08:52:45.859Z,15.90
2018-04-23T08:55:13.371Z,15.70
2018-04-23T08:57:40.933Z,15.60
2018-04-23T09:00:08.555Z,15.90
2018-04-23T09:02:36.069Z,16.30
2018-04-23T09:05:04.374Z,16.50
2018-04-23T09:07:31.903Z,16.50
2018-04-23T09:09:59.423Z,16.80
2018-04-23T09:12:26.935Z,17.10
2018-04-23T09:14:55.335Z,16.90
2018-04-23T09:17:22.862Z,16.90
2018-04-23T09:19:50.383Z,16.70
2018-04-23T09:22:17.923Z,16.70
2018-04-23T09:24:45.443Z,16.60
2018-04-23T09:27:13.743Z,17.20
2018-04-23T09:29:42.026Z,17.20
2018-04-23T09:32:09.631Z,17.20
2018-04-23T09:34:37.159Z,17.20
2018-04-23T09:37:04.691Z,16.80
2018-04-23T09:39:33.043Z,16.50
2018-04-23T09:42:00.666Z,16.50
2018-04-23T09:44:28.502Z,16.80
2018-04-23T09:46:56.035Z,16.90
2018-04-23T09:49:23.640Z,17.00
2018-04-23T09:51:51.211Z,17.00
2018-04-23T09:54:18.715Z,17.20
2018-04-23T09:56:46.236Z,17.40
2018-04-23T09:59:13.790Z,17.60
2018-04-23T10:01:47.028Z,17.70
2018-04-23T10:04:20.167Z,17.90
2018-04-23T10:06:47.687Z,17.90
2018-04-23T10:09:15.400Z,17.60
2018-04-23T10:11:42.954Z,17.30
2018-04-23T10:14:10.514Z,17.50
2018-04-23T10:16:38.030Z,17.60
2018-04-23T10:19:05.547Z,17.70
2018-04-23T10:21:33.312Z,17.60
2018-04-23T10:24:00.832Z,17.50
2018-04-23T10:26:29.146Z,17.30
2018-04-23T10:28:56.705Z,17.20
2018-04-23T10:31:24.258Z,17.40
2018-04-23T10:33:52.563Z,18.20
2018-04-23T10:36:20.322Z,18.20
2018-04-23T10:38:47.860Z,18.00
2018-04-23T10:41:15.392Z,17.70
2018-04-23T10:43:43.672Z,17.90
2018-04-23T10:46:12.802Z,18.20
2018-04-23T10:48:40.342Z,18.20
2018-04-23T10:53:42.702Z,17.90
2018-04-23T10:56:10.308Z,18.30
2018-04-23T10:58:37.858Z,18.60
2018-04-23T11:01:05.429Z,18.80
2018-04-23T11:03:32.941Z,18.80
2018-04-23T11:06:00.467Z,19.10
2018-04-23T11:08:27.996Z,19.40
2018-04-23T11:10:55.515Z,19.40
2018-04-23T11:13:23.173Z,19.50
2018-04-23T11:15:50.736Z,19.60
2018-04-23T11:18:18.859Z,19.40
2018-04-23T11:20:46.375Z,19.20
2018-04-23T11:23:15.513Z,19.30
2018-04-23T11:25:43.087Z,19.30
2018-04-23T11:28:10.683Z,19.60
2018-04-23T11:30:38.219Z,19.50
2018-04-23T11:33:05.731Z,19.60
2018-04-23T11:35:34.042Z,19.70
2018-04-23T11:38:01.694Z,19.70
2018-04-23T11:40:29.209Z,19.30
2018-04-23T11:42:57.529Z,19.40
2018-04-23T11:45:25.077Z,19.40
2018-04-23T11:47:53.389Z,19.00
2018-04-23T11:50:20.947Z,18.90
2018-04-23T11:52:48.477Z,18.90
2018-04-23T11:55:16.765Z,19.30
2018-04-23T11:57:44.326Z,19.30
2018-04-23T12:00:11.847Z,19.30
2018-04-23T12:02:39.362Z,19.50
2018-04-23T12:05:06.869Z,19.80
2018-04-23T12:07:34.391Z,20.30
2018-04-23T12:10:01.938Z,20.50
2018-04-23T12:12:29.448Z,20.50
2018-04-23T12:14:56.976Z,20.00
2018-04-23T12:17:24.490Z,20.10
2018-04-23T12:19:52.763Z,20.70
2018-04-23T12:22:21.103Z,20.70
2018-04-23T12:24:48.654Z,20.70
2018-04-23T12:27:16.168Z,20.60
2018-04-23T12:29:44.576Z,20.40
2018-04-23T12:32:12.124Z,20.40
2018-04-23T12:34:39.649Z,20.80
2018-04-23T12:37:07.176Z,21.10
2018-04-23T12:39:34.702Z,20.70
2018-04-23T12:42:02.298Z,20.20
2018-04-23T12:44:29.810Z,20.30
2018-04-23T12:46:58.089Z,20.40
2018-04-23T12:49:26.467Z,20.10
2018-04-23T12:51:54.744Z,20.10
2018-04-23T12:54:23.016Z,20.20
2018-04-23T12:56:51.636Z,20.50
2018-04-23T12:59:19.163Z,20.50
2018-04-23T13:01:47.730Z,20.40
2018-04-23T13:04:15.238Z,20.30
2018-04-23T13:06:42.798Z,19.80
2018-04-23T13:09:10.316Z,19.40
2018-04-23T13:11:37.928Z,19.50
2018-04-23T13:14:05.460Z,19.70
2018-04-23T13:16:33.762Z,19.80
2018-04-23T13:19:01.266Z,19.70
2018-04-23T13:21:28.834Z,19.70
2018-04-23T13:23:57.164Z,19.70
2018-04-23T13:26:24.692Z,19.70
2018-04-23T13:28:53.099Z,20.10
2018-04-23T13:31:20.685Z,20.00
2018-04-23T13:33:48.192Z,20.00
2018-04-23T13:36:16.488Z,20.00
2018-04-23T13:38:44.002Z,20.00
2018-04-23T13:41:11.622Z,20.00
2018-04-23T13:43:39.161Z,20.30
2018-04-23T13:46:06.668Z,20.10
2018-04-23T13:48:34.192Z,19.70
2018-04-23T13:51:01.720Z,19.60
2018-04-23T13:53:30.007Z,19.10
2018-04-23T13:55:58.303Z,18.80
2018-04-23T13:58:25.827Z,18.70
2018-04-23T14:00:53.349Z,18.80
2018-04-23T14:03:20.883Z,19.00
2018-04-23T14:05:48.413Z,19.40
2018-04-23T14:08:16.708Z,19.20
2018-04-23T14:10:44.241Z,19.20
2018-04-23T14:13:11.843Z,19.20
2018-04-23T14:15:39.362Z,19.30
2018-04-23T14:18:06.876Z,19.20
2018-04-23T14:20:34.403Z,19.30
2018-04-23T14:23:02.688Z,19.50
2018-04-23T14:25:30.255Z,19.50
2018-04-23T14:27:57.837Z,19.60
2018-04-23T14:30:25.397Z,19.60
2018-04-23T14:32:52.942Z,19.20
2018-04-23T14:35:20.489Z,19.30
2018-04-23T14:37:48.061Z,19.40
2018-04-23T14:40:15.571Z,19.40
2018-04-23T14:42:43.097Z,19.60
2018-04-23T14:45:10.606Z,19.70
2018-04-23T14:47:38.121Z,19.60
2018-04-23T14:50:05.648Z,19.60
2018-04-23T14:52:33.172Z,19.60
2018-04-23T14:55:01.476Z,19.10
2018-04-23T14:57:29.749Z,19.00
2018-04-23T14:59:58.043Z,19.10
2018-04-23T15:02:25.626Z,19.10
2018-04-23T15:04:53.152Z,18.80
2018-04-23T15:07:21.438Z,18.70
2018-04-23T15:09:48.962Z,18.60
2018-04-23T15:12:16.499Z,18.50
2018-04-23T15:14:44.025Z,18.30
2018-04-23T15:17:11.555Z,18.20
2018-04-23T15:19:39.848Z,18.60
2018-04-23T15:22:08.136Z,18.60
2018-04-23T15:24:35.653Z,18.60
2018-04-23T15:27:03.184Z,18.50
2018-04-23T15:29:30.700Z,18.30
2018-04-23T15:31:58.981Z,17.90
2018-04-23T15:34:26.530Z,17.90
2018-04-23T15:36:54.812Z,17.80
2018-04-23T15:39:23.100Z,17.90
2018-04-23T15:41:50.658Z,17.90
2018-04-23T15:44:18.957Z,17.80
2018-04-23T15:46:46.518Z,17.70
2018-04-23T15:49:14.066Z,17.70
2018-04-23T15:51:41.611Z,17.70
2018-04-23T15:54:09.886Z,17.90
2018-04-23T15:56:38.193Z,17.80
2018-04-23T15:59:05.753Z,17.80
2018-04-23T16:01:33.291Z,17.80
2018-04-23T16:04:01.697Z,17.80
2018-04-23T16:06:29.228Z,17.70
2018-04-23T16:08:57.512Z,18.00
2018-04-23T16:11:25.055Z,18.00
2018-04-23T16:13:53.357Z,18.10
2018-04-23T16:16:20.870Z,18.20
2018-04-23T16:18:48.420Z,18.20
2018-04-23T16:21:15.936Z,18.20
2018-04-23T16:23:43.448Z,18.20
2018-04-23T16:26:11.058Z,18.10
2018-04-23T16:28:38.632Z,17.90
2018-04-23T16:31:06.154Z,17.80
2018-04-23T16:33:34.449Z,17.60
2018-04-23T16:36:02.025Z,17.60
2018-04-23T16:38:29.584Z,17.50
2018-04-23T16:40:57.111Z,17.50
2018-04-23T16:43:25.452Z,17.50
2018-04-23T16:45:52.936Z,17.50
2018-04-23T16:48:20.446Z,17.50
2018-04-23T16:50:47.954Z,17.40
2018-04-23T16:53:15.485Z,17.40
2018-04-23T16:55:43.012Z,17.40
2018-04-23T16:58:10.593Z,17.30
2018-04-23T17:00:38.114Z,17.40
2018-04-23T17:03:06.406Z,17.30
2018-04-23T17:05:33.916Z,17.30
2018-04-23T17:08:01.597Z,17.40
2018-04-23T17:10:29.079Z,17.40
2018-04-23T17:12:56.652Z,17.50
2018-04-23T17:15:24.167Z,17.50
2018-04-23T17:17:51.683Z,17.50
2018-04-23T17:20:19.186Z,17.50
2018-04-23T17:22:46.726Z,17.50
2018-04-23T17:25:14.258Z,17.50
2018-04-23T17:27:41.782Z,17.50
2018-04-23T17:30:10.110Z,17.40
2018-04-23T17:32:37.660Z,17.40
2018-04-23T17:35:05.200Z,17.30
2018-04-23T17:37:33.498Z,17.10
2018-04-23T17:40:01.020Z,17.10
2018-04-23T17:42:29.307Z,16.80
2018-04-23T17:44:57.575Z,16.80
2018-04-23T17:47:25.877Z,16.70
2018-04-23T17:49:53.428Z,16.70
2018-04-23T17:52:21.706Z,16.60
2018-04-23T17:54:49.249Z,16.60
2018-04-23T17:57:17.527Z,16.50
2018-04-23T17:59:45.836Z,16.50
2018-04-23T18:02:13.353Z,16.40
2018-04-23T18:04:41.631Z,16.30
2018-04-23T18:07:09.245Z,16.30
2018-04-23T18:09:36.777Z,16.30
2018-04-23T18:12:05.082Z,16.20
2018-04-23T18:14:32.588Z,16.10
2018-04-23T18:17:00.881Z,15.90
2018-04-23T18:19:29.168Z,15.90
2018-04-23T18:21:57.442Z,15.80
2018-04-23T18:24:25.728Z,15.70
2018-04-23T18:26:53.249Z,15.70
2018-04-23T18:29:20.755Z,15.70
2018-04-23T18:31:48.288Z,15.50
2018-04-23T18:34:16.585Z,15.40
2018-04-23T18:36:44.923Z,15.30
2018-04-23T18:39:12.443Z,15.20
2018-04-23T18:41:39.983Z,15.20
2018-04-23T18:44:08.327Z,15.00
2018-04-23T18:46:35.949Z,15.00
2018-04-23T18:49:03.476Z,15.00
2018-04-23T18:51:31.754Z,14.80
2018-04-23T18:54:00.050Z,14.70
2018-04-23T18:56:27.564Z,14.70
2018-04-23T18:58:55.083Z,14.60
2018-04-23T19:01:22.610Z,14.60
2018-04-23T19:03:50.908Z,14.40
2018-04-23T19:06:18.433Z,14.40
2018-04-23T19:08:46.060Z,14.40
2018-04-23T19:11:13.687Z,14.30
2018-04-23T19:13:41.245Z,14.20
2018-04-23T19:16:08.777Z,14.20
2018-04-23T19:18:36.378Z,14.10
2018-04-23T19:21:03.917Z,14.10
2018-04-23T19:23:32.219Z,13.90
2018-04-23T19:25:59.748Z,13.90
2018-04-23T19:28:28.175Z,13.80
2018-04-23T19:30:55.823Z,13.80
2018-04-23T19:33:23.337Z,13.70
2018-04-23T19:35:51.717Z,13.60
2018-04-23T19:38:19.179Z,13.50
2018-04-23T19:40:47.461Z,13.40
2018-04-23T19:43:15.749Z,13.40
2018-04-23T19:45:44.063Z,13.30
2018-04-23T19:48:11.585Z,13.30
2018-04-23T19:50:39.859Z,13.20
2018-04-23T19:53:08.270Z,13.20
2018-04-23T19:55:35.774Z,13.20
2018-04-23T19:58:03.299Z,13.10
2018-04-23T20:00:30.890Z,13.10
2018-04-23T20:02:58.373Z,13.00
2018-04-23T20:05:26.658Z,12.90
2018-04-23T20:07:54.952Z,12.90
2018-04-23T20:10:22.508Z,12.80
2018-04-23T20:12:50.027Z,12.80
2018-04-23T20:15:18.348Z,12.70
2018-04-23T20:17:45.926Z,12.70
2018-04-23T20:20:13.446Z,12.70
2018-04-23T20:22:41.848Z,12.50
2018-04-23T20:25:09.358Z,12.50
2018-04-23T20:27:36.871Z,12.50
2018-04-23T20:30:04.406Z,12.40
2018-04-23T20:32:32.716Z,12.30
2018-04-23T20:35:00.229Z,12.30
2018-04-23T20:37:27.755Z,12.30
2018-04-23T20:39:55.261Z,12.30
2018-04-23T20:42:23.535Z,12.10
2018-04-23T20:44:51.832Z,12.10
2018-04-23T20:47:20.110Z,12.10
2018-04-23T20:49:47.645Z,12.10
2018-04-23T20:52:15.246Z,12.00
2018-04-23T20:54:42.801Z,12.00
2018-04-23T20:57:10.320Z,11.90
2018-04-23T20:59:37.930Z,11.80
2018-04-23T21:02:05.446Z,11.80
2018-04-23T21:04:33.786Z,11.70
2018-04-23T21:07:01.296Z,11.70
2018-04-23T21:09:29.599Z,11.60
2018-04-23T21:11:57.157Z,11.60
2018-04-23T21:14:24.720Z,11.60
2018-04-23T21:16:52.238Z,11.50
2018-04-23T21:19:19.746Z,11.40
2018-04-23T21:21:47.412Z,11.30
2018-04-23T21:24:14.934Z,11.30
2018-04-23T21:26:43.216Z,11.30
2018-04-23T21:29:12.476Z,11.30
2018-04-23T21:31:40.006Z,11.30
2018-04-23T21:34:07.538Z,11.30
2018-04-23T21:36:35.825Z,11.20
2018-04-23T21:39:03.350Z,11.20
2018-04-23T21:41:30.960Z,11.10
2018-04-23T21:43:58.480Z,11.10
2018-04-23T21:46:25.997Z,11.00
2018-04-23T21:48:53.542Z,11.00
2018-04-23T21:51:21.065Z,11.00
2018-04-23T21:53:49.351Z,11.00
2018-04-23T21:56:17.637Z,11.00
2018-04-23T21:58:45.924Z,10.90
2018-04-23T22:01:13.496Z,10.90
2018-04-23T22:03:41.021Z,10.90
2018-04-23T22:06:09.312Z,10.90
2018-04-23T22:08:37.607Z,10.80
2018-04-23T22:11:05.115Z,10.80
2018-04-23T22:13:32.650Z,10.80
2018-04-23T22:16:00.165Z,10.70
2018-04-23T22:18:28.446Z,10.60
2018-04-23T22:20:56.741Z,10.60
2018-04-23T22:23:24.245Z,10.60
2018-04-23T22:25:51.864Z,10.60
2018-04-23T22:28:19.526Z,10.50
2018-04-23T22:30:47.076Z,10.50
2018-04-23T22:33:14.588Z,10.40
2018-04-23T22:35:42.194Z,10.40
2018-04-23T22:38:09.702Z,10.40
2018-04-23T22:40:37.218Z,10.30
2018-04-23T22:43:04.778Z,10.30
2018-04-23T22:45:32.296Z,10.20
2018-04-23T22:48:01.347Z,10.10
2018-04-23T22:50:28.874Z,10.20
2018-04-23T22:52:57.168Z,10.10
2018-04-23T22:55:24.741Z,10.10
2018-04-23T22:57:52.304Z,10.10
2018-04-23T23:00:19.858Z,10.10
2018-04-23T23:02:47.385Z,10.00
2018-04-23T23:05:15.699Z,10.00
2018-04-23T23:07:43.217Z,9.90
2018-04-23T23:10:10.743Z,9.90
2018-04-23T23:12:38.263Z,9.90
2018-04-23T23:15:05.842Z,9.90
2018-04-23T23:17:33.403Z,9.90
2018-04-23T23:20:00.929Z,9.80
2018-04-23T23:22:29.210Z,9.80
2018-04-23T23:24:57.500Z,9.80
2018-04-23T23:27:25.059Z,9.80
2018-04-23T23:29:52.545Z,9.80
2018-04-23T23:32:20.068Z,9.70
2018-04-23T23:34:48.346Z,9.70
2018-04-23T23:37:16.649Z,9.70
2018-04-23T23:39:44.160Z,9.70
2018-04-23T23:42:11.819Z,9.70
2018-04-23T23:44:39.433Z,9.60
2018-04-23T23:47:06.943Z,9.60
2018-04-23T23:49:34.454Z,9.60
2018-04-23T23:52:02.000Z,9.50
2018-04-23T23:54:29.516Z,9.50
2018-04-23T23:56:57.136Z,9.50
2018-04-23T23:59:24.658Z,9.50
