createdAt,value
2016-09-28T00:00:04.574Z,16.2
2016-09-28T00:00:14.567Z,16.2
2016-09-28T00:00:24.564Z,16.3
2016-09-28T00:00:34.895Z,16.3
2016-09-28T00:00:44.554Z,16.3
2016-09-28T00:00:54.548Z,16.3
2016-09-28T00:01:04.543Z,16.2
2016-09-28T00:01:14.540Z,16.2
2016-09-28T00:01:24.534Z,16.2
2016-09-28T00:01:34.529Z,16.2
2016-09-28T00:01:44.521Z,16.2
2016-09-28T00:01:54.520Z,16.2
2016-09-28T00:02:04.513Z,16.2
2016-09-28T00:02:14.508Z,16.2
2016-09-28T00:02:24.841Z,16.2
2016-09-28T00:02:34.501Z,16.2
2016-09-28T00:02:44.495Z,16.2
2016-09-28T00:02:54.487Z,16.2
2016-09-28T00:03:04.484Z,16.2
2016-09-28T00:03:14.478Z,16.1
2016-09-28T00:03:24.473Z,16.1
2016-09-28T00:03:34.469Z,16.1
2016-09-28T00:03:44.463Z,16.1
2016-09-28T00:03:54.459Z,16.1
2016-09-28T00:04:04.461Z,16.1
2016-09-28T00:04:14.449Z,16.1
2016-09-28T00:04:24.445Z,16.1
2016-09-28T00:04:34.440Z,16.1
2016-09-28T00:04:44.431Z,16.1
2016-09-28T00:04:54.427Z,16.1
2016-09-28T00:05:04.425Z,16.1
2016-09-28T00:05:14.418Z,16.1
2016-09-28T00:05:24.413Z,16.1
2016-09-28T00:05:34.407Z,16.1
2016-09-28T00:05:44.402Z,16.1
2016-09-28T00:05:54.399Z,16.1
2016-09-28T00:06:04.392Z,16.1
2016-09-28T00:06:14.390Z,16.1
2016-09-28T00:06:24.386Z,16.1
2016-09-28T00:06:34.377Z,16.1
2016-09-28T00:06:44.374Z,16.1
2016-09-28T00:06:54.368Z,16.1
2016-09-28T00:07:04.368Z,16.1
2016-09-28T00:07:14.368Z,16.1
2016-09-28T00:07:24.352Z,16.1
2016-09-28T00:07:34.347Z,16
2016-09-28T00:07:44.346Z,16
2016-09-28T00:07:54.336Z,16
2016-09-28T00:08:04.332Z,16
2016-09-28T00:08:14.328Z,16
2016-09-28T00:08:24.329Z,16
2016-09-28T00:08:34.316Z,16
2016-09-28T00:08:44.313Z,16
2016-09-28T00:08:54.309Z,16
2016-09-28T00:09:04.308Z,16
2016-09-28T00:09:14.297Z,16
2016-09-28T00:09:24.293Z,16
2016-09-28T00:09:34.290Z,16
2016-09-28T00:09:44.284Z,16
2016-09-28T00:09:54.277Z,16
2016-09-28T00:10:04.274Z,16
2016-09-28T00:10:14.269Z,16
2016-09-28T00:10:24.264Z,16
2016-09-28T00:10:34.267Z,16
2016-09-28T00:10:44.253Z,16
2016-09-28T00:10:54.251Z,16
2016-09-28T00:11:04.241Z,16
2016-09-28T00:11:14.236Z,16
2016-09-28T00:11:24.233Z,16
2016-09-28T00:11:34.226Z,16
2016-09-28T00:11:44.220Z,16
2016-09-28T00:11:54.218Z,16
2016-09-28T00:12:04.217Z,16
2016-09-28T00:12:14.207Z,16
2016-09-28T00:12:24.203Z,16
2016-09-28T00:12:34.198Z,16
2016-09-28T00:12:44.193Z,16.1
2016-09-28T00:12:54.188Z,16
2016-09-28T00:13:04.184Z,16.1
2016-09-28T00:13:14.177Z,16.1
2016-09-28T00:13:24.170Z,16.1
2016-09-28T00:13:34.169Z,16.1
2016-09-28T00:13:44.163Z,16.1
2016-09-28T00:13:54.158Z,16.1
2016-09-28T00:14:04.150Z,16.1
2016-09-28T00:14:14.148Z,16.1
2016-09-28T00:14:24.141Z,16.1
2016-09-28T00:14:34.138Z,16.1
2016-09-28T00:14:44.134Z,16.1
2016-09-28T00:14:54.128Z,16.1
2016-09-28T00:15:04.124Z,16.1
2016-09-28T00:15:14.117Z,16
2016-09-28T00:15:24.115Z,16
2016-09-28T00:15:34.109Z,16
2016-09-28T00:15:44.105Z,16
2016-09-28T00:15:54.097Z,16
2016-09-28T00:16:04.093Z,16
2016-09-28T00:16:14.092Z,16
2016-09-28T00:16:24.083Z,16
2016-09-28T00:16:34.077Z,16
2016-09-28T00:16:44.073Z,16
2016-09-28T00:16:54.066Z,16
2016-09-28T00:17:04.060Z,16
2016-09-28T00:17:14.057Z,16
2016-09-28T00:17:24.055Z,16
2016-09-28T00:17:34.046Z,16
2016-09-28T00:17:44.041Z,16
2016-09-28T00:17:54.037Z,16
2016-09-28T00:18:04.038Z,16
2016-09-28T00:18:14.028Z,16
2016-09-28T00:18:24.022Z,16
2016-09-28T00:18:34.019Z,16
2016-09-28T00:18:44.012Z,16
2016-09-28T00:18:54.007Z,16
2016-09-28T00:19:04.001Z,16
2016-09-28T00:19:13.995Z,16
2016-09-28T00:19:23.991Z,16.1
2016-09-28T00:19:33.988Z,16.1
2016-09-28T00:19:43.981Z,16.1
2016-09-28T00:19:53.977Z,16.1
2016-09-28T00:20:03.971Z,16.1
2016-09-28T00:20:13.967Z,16.1
2016-09-28T00:20:23.963Z,16.1
2016-09-28T00:20:33.957Z,16.1
2016-09-28T00:20:43.948Z,16.1
2016-09-28T00:20:53.945Z,16.1
2016-09-28T00:21:03.940Z,16.1
2016-09-28T00:21:13.943Z,16.1
2016-09-28T00:21:23.931Z,16.1
2016-09-28T00:21:33.926Z,16.1
2016-09-28T00:21:43.921Z,16.1
2016-09-28T00:21:53.931Z,16.1
2016-09-28T00:22:03.912Z,16.1
2016-09-28T00:22:13.905Z,16.1
2016-09-28T00:22:23.899Z,16.1
2016-09-28T00:22:33.896Z,16.1
2016-09-28T00:22:43.893Z,16.1
2016-09-28T00:22:53.884Z,16.1
2016-09-28T00:23:03.882Z,16.1
2016-09-28T00:23:13.876Z,16.1
2016-09-28T00:23:23.872Z,16.1
2016-09-28T00:23:33.866Z,16.1
2016-09-28T00:23:43.859Z,16.1
2016-09-28T00:23:53.853Z,16.1
2016-09-28T00:24:03.852Z,16.1
2016-09-28T00:24:13.845Z,16.1
2016-09-28T00:24:23.839Z,16.1
2016-09-28T00:24:33.834Z,16.1
2016-09-28T00:24:43.830Z,16.1
2016-09-28T00:24:53.826Z,16.1
2016-09-28T00:25:03.819Z,16.1
2016-09-28T00:25:13.814Z,16.1
2016-09-28T00:25:23.812Z,16.1
2016-09-28T00:25:33.804Z,16.1
2016-09-28T00:25:43.802Z,16.1
2016-09-28T00:25:53.794Z,16.1
2016-09-28T00:26:03.790Z,16.1
2016-09-28T00:26:13.788Z,16.1
2016-09-28T00:26:23.783Z,16.1
2016-09-28T00:26:33.775Z,16.1
2016-09-28T00:26:43.770Z,16.1
2016-09-28T00:26:53.767Z,16.1
2016-09-28T00:27:03.760Z,16.1
2016-09-28T00:27:13.754Z,16.1
2016-09-28T00:27:23.751Z,16.1
2016-09-28T00:27:33.744Z,16.1
2016-09-28T00:27:43.739Z,16.2
2016-09-28T00:27:53.737Z,16.2
2016-09-28T00:28:03.729Z,16.2
2016-09-28T00:28:13.726Z,16.2
2016-09-28T00:28:23.721Z,16.2
2016-09-28T00:28:33.713Z,16.2
2016-09-28T00:28:43.711Z,16.2
2016-09-28T00:28:53.704Z,16.2
2016-09-28T00:29:03.701Z,16.2
2016-09-28T00:29:13.701Z,16.2
2016-09-28T00:29:23.689Z,16.2
2016-09-28T00:29:33.696Z,16.2
2016-09-28T00:29:43.679Z,16.2
2016-09-28T00:29:53.673Z,16.2
2016-09-28T00:30:03.670Z,16.3
2016-09-28T00:30:13.664Z,16.3
2016-09-28T00:30:23.659Z,16.3
2016-09-28T00:30:33.653Z,16.3
2016-09-28T00:30:43.650Z,16.3
2016-09-28T00:30:53.645Z,16.3
2016-09-28T00:31:03.639Z,16.3
2016-09-28T00:31:13.634Z,16.3
2016-09-28T00:31:23.632Z,16.3
2016-09-28T00:31:33.624Z,16.3
2016-09-28T00:31:43.618Z,16.3
2016-09-28T00:31:53.613Z,16.3
2016-09-28T00:32:03.944Z,16.3
2016-09-28T00:32:13.604Z,16.3
2016-09-28T00:32:23.606Z,16.3
2016-09-28T00:32:33.592Z,16.3
2016-09-28T00:32:43.588Z,16.3
2016-09-28T00:32:53.583Z,16.3
2016-09-28T00:33:03.589Z,16.3
2016-09-28T00:33:13.571Z,16.3
2016-09-28T00:33:23.570Z,16.3
2016-09-28T00:33:33.565Z,16.3
2016-09-28T00:33:43.558Z,16.3
2016-09-28T00:33:53.553Z,16.3
2016-09-28T00:34:03.550Z,16.3
2016-09-28T00:34:13.544Z,16.3
2016-09-28T00:34:23.539Z,16.3
2016-09-28T00:34:33.533Z,16.3
2016-09-28T00:34:43.530Z,16.3
2016-09-28T00:34:53.523Z,16.3
2016-09-28T00:35:03.515Z,16.3
2016-09-28T00:35:13.512Z,16.3
2016-09-28T00:35:23.508Z,16.3
2016-09-28T00:35:33.504Z,16.3
2016-09-28T00:35:43.498Z,16.3
2016-09-28T00:35:53.496Z,16.3
2016-09-28T00:36:03.488Z,16.3
2016-09-28T00:36:13.482Z,16.3
2016-09-28T00:36:23.478Z,16.3
2016-09-28T00:36:33.472Z,16.3
2016-09-28T00:36:43.469Z,16.3
2016-09-28T00:36:53.464Z,16.3
2016-09-28T00:37:03.459Z,16.4
2016-09-28T00:37:13.450Z,16.4
2016-09-28T00:37:23.450Z,16.4
2016-09-28T00:37:33.443Z,16.4
2016-09-28T00:37:43.439Z,16.4
2016-09-28T00:37:53.431Z,16.4
2016-09-28T00:38:03.426Z,16.4
2016-09-28T00:38:13.424Z,16.4
2016-09-28T00:38:23.418Z,16.4
2016-09-28T00:38:33.410Z,16.4
2016-09-28T00:38:43.410Z,16.4
2016-09-28T00:38:53.403Z,16.5
2016-09-28T00:39:03.397Z,16.4
2016-09-28T00:39:13.393Z,16.5
2016-09-28T00:39:23.387Z,16.4
2016-09-28T00:39:33.382Z,16.5
2016-09-28T00:39:43.388Z,16.5
2016-09-28T00:39:53.374Z,16.5
2016-09-28T00:40:03.368Z,16.5
2016-09-28T00:40:13.362Z,16.5
2016-09-28T00:40:23.356Z,16.5
2016-09-28T00:40:33.354Z,16.5
2016-09-28T00:40:43.347Z,16.5
2016-09-28T00:40:53.341Z,16.5
2016-09-28T00:41:03.346Z,16.5
2016-09-28T00:41:13.331Z,16.5
2016-09-28T00:41:23.341Z,16.5
2016-09-28T00:41:33.319Z,16.5
2016-09-28T00:41:43.317Z,16.5
2016-09-28T00:41:53.310Z,16.5
2016-09-28T00:42:03.306Z,16.5
2016-09-28T00:42:13.300Z,16.5
2016-09-28T00:42:23.295Z,16.5
2016-09-28T00:42:33.292Z,16.5
2016-09-28T00:42:43.289Z,16.4
2016-09-28T00:42:53.282Z,16.4
2016-09-28T00:43:03.275Z,16.4
2016-09-28T00:43:13.273Z,16.4
2016-09-28T00:43:23.266Z,16.4
2016-09-28T00:43:33.263Z,16.4
2016-09-28T00:43:43.255Z,16.4
2016-09-28T00:43:53.254Z,16.4
2016-09-28T00:44:03.246Z,16.4
2016-09-28T00:44:13.241Z,16.4
2016-09-28T00:44:23.237Z,16.4
2016-09-28T00:44:33.233Z,16.4
2016-09-28T00:44:43.226Z,16.4
2016-09-28T00:44:53.559Z,16.4
2016-09-28T00:45:03.218Z,16.4
2016-09-28T00:45:13.212Z,16.4
2016-09-28T00:45:23.206Z,16.4
2016-09-28T00:45:33.198Z,16.4
2016-09-28T00:45:43.195Z,16.4
2016-09-28T00:45:53.190Z,16.4
2016-09-28T00:46:03.185Z,16.4
2016-09-28T00:46:13.181Z,16.4
2016-09-28T00:46:23.175Z,16.4
2016-09-28T00:46:33.171Z,16.4
2016-09-28T00:46:43.165Z,16.4
2016-09-28T00:46:53.159Z,16.4
2016-09-28T00:47:03.156Z,16.4
2016-09-28T00:47:13.150Z,16.4
2016-09-28T00:47:23.146Z,16.4
2016-09-28T00:47:33.142Z,16.4
2016-09-28T00:47:43.137Z,16.4
2016-09-28T00:47:53.128Z,16.4
2016-09-28T00:48:03.127Z,16.4
2016-09-28T00:48:13.120Z,16.4
2016-09-28T00:48:23.118Z,16.4
2016-09-28T00:48:33.109Z,16.4
2016-09-28T00:48:43.110Z,16.4
2016-09-28T00:48:53.101Z,16.4
2016-09-28T00:49:03.107Z,16.4
2016-09-28T00:49:13.091Z,16.4
2016-09-28T00:49:23.084Z,16.4
2016-09-28T00:49:33.080Z,16.4
2016-09-28T00:49:43.075Z,16.4
2016-09-28T00:49:53.072Z,16.4
2016-09-28T00:50:03.064Z,16.4
2016-09-28T00:50:13.061Z,16.4
2016-09-28T00:50:23.064Z,16.4
2016-09-28T00:50:33.051Z,16.4
2016-09-28T00:50:43.044Z,16.4
2016-09-28T00:50:53.043Z,16.4
2016-09-28T00:51:03.033Z,16.4
2016-09-28T00:51:13.031Z,16.4
2016-09-28T00:51:23.023Z,16.4
2016-09-28T00:51:33.020Z,16.4
2016-09-28T00:51:43.013Z,16.4
2016-09-28T00:51:53.009Z,16.4
2016-09-28T00:52:03.339Z,16.4
2016-09-28T00:52:13.000Z,16.4
2016-09-28T00:52:23.000Z,16.5
2016-09-28T00:52:32.985Z,16.4
2016-09-28T00:52:42.985Z,16.5
2016-09-28T00:52:52.982Z,16.5
2016-09-28T00:53:02.975Z,16.5
2016-09-28T00:53:12.976Z,16.5
2016-09-28T00:53:22.962Z,16.5
2016-09-28T00:53:32.974Z,16.5
2016-09-28T00:53:42.955Z,16.4
2016-09-28T00:53:52.951Z,16.4
2016-09-28T00:54:02.952Z,16.4
2016-09-28T00:54:12.939Z,16.4
2016-09-28T00:54:22.932Z,16.5
2016-09-28T00:54:32.928Z,16.4
2016-09-28T00:54:42.926Z,16.4
2016-09-28T00:54:52.921Z,16.4
2016-09-28T00:55:02.913Z,16.4
2016-09-28T00:55:12.910Z,16.4
2016-09-28T00:55:22.905Z,16.5
2016-09-28T00:55:32.898Z,16.4
2016-09-28T00:55:42.893Z,16.4
2016-09-28T00:55:52.891Z,16.4
2016-09-28T00:56:02.885Z,16.4
2016-09-28T00:56:12.876Z,16.4
2016-09-28T00:56:22.873Z,16.4
2016-09-28T00:56:32.866Z,16.4
2016-09-28T00:56:42.863Z,16.4
2016-09-28T00:56:52.859Z,16.4
2016-09-28T00:57:02.854Z,16.4
2016-09-28T00:57:12.849Z,16.3
2016-09-28T00:57:22.843Z,16.3
2016-09-28T00:57:32.838Z,16.3
2016-09-28T00:57:42.833Z,16.3
2016-09-28T00:57:52.826Z,16.3
2016-09-28T00:58:02.824Z,16.3
2016-09-28T00:58:12.820Z,16.3
2016-09-28T00:58:22.814Z,16.3
2016-09-28T00:58:32.809Z,16.3
2016-09-28T00:58:42.805Z,16.3
2016-09-28T00:58:52.799Z,16.3
2016-09-28T00:59:02.791Z,16.4
2016-09-28T00:59:12.788Z,16.4
2016-09-28T00:59:22.781Z,16.4
2016-09-28T00:59:32.777Z,16.4
2016-09-28T00:59:42.777Z,16.4
2016-09-28T00:59:52.776Z,16.4
2016-09-28T01:00:02.763Z,16.4
2016-09-28T01:00:12.758Z,16.4
2016-09-28T01:00:22.752Z,16.4
2016-09-28T01:00:32.749Z,16.4
2016-09-28T01:00:42.744Z,16.4
2016-09-28T01:00:52.739Z,16.4
2016-09-28T01:01:02.732Z,16.4
2016-09-28T01:01:12.729Z,16.4
2016-09-28T01:01:22.722Z,16.4
2016-09-28T01:01:32.732Z,16.4
2016-09-28T01:01:42.711Z,16.4
2016-09-28T01:01:52.707Z,16.3
2016-09-28T01:02:02.702Z,16.4
2016-09-28T01:02:12.697Z,16.4
2016-09-28T01:02:22.691Z,16.3
2016-09-28T01:02:32.690Z,16.3
2016-09-28T01:02:42.684Z,16.3
2016-09-28T01:02:52.677Z,16.4
2016-09-28T01:03:03.007Z,16.3
2016-09-28T01:03:12.667Z,16.3
2016-09-28T01:03:22.663Z,16.3
2016-09-28T01:03:32.660Z,16.3
2016-09-28T01:03:42.653Z,16.3
2016-09-28T01:03:52.646Z,16.3
2016-09-28T01:04:02.642Z,16.4
2016-09-28T01:04:12.635Z,16.3
2016-09-28T01:04:22.631Z,16.3
2016-09-28T01:04:32.626Z,16.3
2016-09-28T01:04:42.619Z,16.3
2016-09-28T01:04:52.617Z,16.3
2016-09-28T01:05:02.611Z,16.3
2016-09-28T01:05:12.608Z,16.3
2016-09-28T01:05:22.600Z,16.3
2016-09-28T01:05:32.595Z,16.3
2016-09-28T01:05:42.593Z,16.3
2016-09-28T01:05:52.587Z,16.3
2016-09-28T01:06:02.581Z,16.3
2016-09-28T01:06:12.575Z,16.3
2016-09-28T01:06:22.573Z,16.3
2016-09-28T01:06:32.567Z,16.3
2016-09-28T01:06:42.560Z,16.3
2016-09-28T01:06:52.554Z,16.3
2016-09-28T01:07:02.549Z,16.3
2016-09-28T01:07:12.544Z,16.3
2016-09-28T01:07:22.541Z,16.3
2016-09-28T01:07:32.534Z,16.3
2016-09-28T01:07:42.528Z,16.3
2016-09-28T01:07:52.526Z,16.3
2016-09-28T01:08:02.522Z,16.3
2016-09-28T01:08:12.520Z,16.3
2016-09-28T01:08:22.517Z,16.3
2016-09-28T01:08:32.506Z,16.3
2016-09-28T01:08:42.500Z,16.3
2016-09-28T01:08:52.493Z,16.3
2016-09-28T01:09:02.488Z,16.3
2016-09-28T01:09:12.485Z,16.3
2016-09-28T01:09:22.479Z,16.3
2016-09-28T01:09:32.474Z,16.3
2016-09-28T01:09:42.470Z,16.3
2016-09-28T01:09:52.464Z,16.2
2016-09-28T01:10:02.460Z,16.3
2016-09-28T01:10:12.456Z,16.3
2016-09-28T01:10:22.449Z,16.2
2016-09-28T01:10:32.443Z,16.2
2016-09-28T01:10:42.441Z,16.2
2016-09-28T01:10:52.440Z,16.2
2016-09-28T01:11:02.430Z,16.2
2016-09-28T01:11:12.423Z,16.2
2016-09-28T01:11:22.420Z,16.2
2016-09-28T01:11:32.423Z,16.3
2016-09-28T01:11:42.410Z,16.3
2016-09-28T01:11:52.403Z,16.2
2016-09-28T01:12:02.400Z,16.3
2016-09-28T01:12:12.392Z,16.3
2016-09-28T01:12:22.390Z,16.3
2016-09-28T01:12:32.383Z,16.3
2016-09-28T01:12:42.736Z,16.3
2016-09-28T01:12:52.374Z,16.3
2016-09-28T01:13:02.368Z,16.3
2016-09-28T01:13:12.364Z,16.3
2016-09-28T01:13:22.359Z,16.3
2016-09-28T01:13:32.360Z,16.3
2016-09-28T01:13:42.351Z,16.3
2016-09-28T01:13:52.344Z,16.3
2016-09-28T01:14:02.337Z,16.3
2016-09-28T01:14:12.334Z,16.3
2016-09-28T01:14:22.329Z,16.3
2016-09-28T01:14:32.324Z,16.3
2016-09-28T01:14:42.324Z,16.3
2016-09-28T01:14:52.312Z,16.3
2016-09-28T01:15:02.308Z,16.3
2016-09-28T01:15:12.303Z,16.3
2016-09-28T01:15:22.297Z,16.3
2016-09-28T01:15:32.292Z,16.3
2016-09-28T01:15:42.287Z,16.3
2016-09-28T01:15:52.287Z,16.3
2016-09-28T01:16:02.277Z,16.3
2016-09-28T01:16:12.272Z,16.3
2016-09-28T01:16:22.268Z,16.3
2016-09-28T01:16:32.263Z,16.3
2016-09-28T01:16:42.257Z,16.3
2016-09-28T01:16:52.251Z,16.3
2016-09-28T01:17:02.246Z,16.3
2016-09-28T01:17:12.243Z,16.3
2016-09-28T01:17:22.238Z,16.3
2016-09-28T01:17:32.232Z,16.3
2016-09-28T01:17:42.227Z,16.3
2016-09-28T01:17:52.223Z,16.3
2016-09-28T01:18:02.217Z,16.3
2016-09-28T01:18:12.211Z,16.3
2016-09-28T01:18:22.206Z,16.4
2016-09-28T01:18:32.201Z,16.4
2016-09-28T01:18:42.198Z,16.4
2016-09-28T01:18:52.191Z,16.4
2016-09-28T01:19:02.183Z,16.4
2016-09-28T01:19:12.182Z,16.4
2016-09-28T01:19:22.175Z,16.4
2016-09-28T01:19:32.173Z,16.4
2016-09-28T01:19:42.167Z,16.4
2016-09-28T01:19:52.160Z,16.4
2016-09-28T01:20:02.157Z,16.4
2016-09-28T01:20:12.151Z,16.4
2016-09-28T01:20:22.147Z,16.4
2016-09-28T01:20:32.143Z,16.4
2016-09-28T01:20:42.136Z,16.4
2016-09-28T01:20:52.132Z,16.4
2016-09-28T01:21:02.134Z,16.4
2016-09-28T01:21:12.121Z,16.4
2016-09-28T01:21:22.117Z,16.4
2016-09-28T01:21:32.109Z,16.4
2016-09-28T01:21:42.106Z,16.4
2016-09-28T01:21:52.100Z,16.4
2016-09-28T01:22:02.097Z,16.4
2016-09-28T01:22:12.091Z,16.4
2016-09-28T01:22:22.084Z,16.4
2016-09-28T01:22:32.081Z,16.4
2016-09-28T01:22:42.414Z,16.4
2016-09-28T01:22:52.071Z,16.4
2016-09-28T01:23:02.065Z,16.4
2016-09-28T01:23:12.060Z,16.4
2016-09-28T01:23:22.055Z,16.4
2016-09-28T01:23:32.052Z,16.4
2016-09-28T01:23:42.045Z,16.4
2016-09-28T01:23:52.041Z,16.4
2016-09-28T01:24:02.036Z,16.4
2016-09-28T01:24:12.031Z,16.4
2016-09-28T01:24:22.027Z,16.4
2016-09-28T01:24:32.019Z,16.5
2016-09-28T01:24:42.015Z,16.5
2016-09-28T01:24:52.010Z,16.5
2016-09-28T01:25:02.005Z,16.5
2016-09-28T01:25:11.998Z,16.5
2016-09-28T01:25:21.996Z,16.5
2016-09-28T01:25:31.990Z,16.5
2016-09-28T01:25:41.983Z,16.5
2016-09-28T01:25:51.978Z,16.5
2016-09-28T01:26:01.975Z,16.5
2016-09-28T01:26:11.971Z,16.5
2016-09-28T01:26:21.966Z,16.5
2016-09-28T01:26:31.961Z,16.5
2016-09-28T01:26:41.954Z,16.5
2016-09-28T01:26:51.949Z,16.5
2016-09-28T01:27:01.945Z,16.5
2016-09-28T01:27:11.940Z,16.5
2016-09-28T01:27:21.936Z,16.5
2016-09-28T01:27:31.929Z,16.5
2016-09-28T01:27:41.924Z,16.5
2016-09-28T01:27:51.920Z,16.5
2016-09-28T01:28:01.914Z,16.5
2016-09-28T01:28:11.907Z,16.5
2016-09-28T01:28:21.906Z,16.5
2016-09-28T01:28:31.898Z,16.5
2016-09-28T01:28:41.896Z,16.5
2016-09-28T01:28:51.888Z,16.5
2016-09-28T01:29:01.885Z,16.5
2016-09-28T01:29:11.879Z,16.5
2016-09-28T01:29:21.873Z,16.5
2016-09-28T01:29:31.870Z,16.5
2016-09-28T01:29:41.872Z,16.5
2016-09-28T01:29:51.858Z,16.5
2016-09-28T01:30:01.856Z,16.5
2016-09-28T01:30:11.846Z,16.5
2016-09-28T01:30:21.845Z,16.5
2016-09-28T01:30:31.839Z,16.5
2016-09-28T01:30:41.832Z,16.5
2016-09-28T01:30:51.828Z,16.5
2016-09-28T01:31:01.826Z,16.5
2016-09-28T01:31:11.817Z,16.5
2016-09-28T01:31:21.812Z,16.5
2016-09-28T01:31:31.809Z,16.5
2016-09-28T01:31:41.803Z,16.5
2016-09-28T01:31:51.799Z,16.5
2016-09-28T01:32:01.792Z,16.5
2016-09-28T01:32:11.790Z,16.6
2016-09-28T01:32:21.782Z,16.5
2016-09-28T01:32:31.781Z,16.6
2016-09-28T01:32:41.771Z,16.6
2016-09-28T01:32:51.769Z,16.5
2016-09-28T01:33:01.763Z,16.6
2016-09-28T01:33:11.756Z,16.6
2016-09-28T01:33:21.751Z,16.5
2016-09-28T01:33:31.747Z,16.5
2016-09-28T01:33:41.753Z,16.5
2016-09-28T01:33:51.736Z,16.5
2016-09-28T01:34:01.749Z,16.5
2016-09-28T01:34:11.730Z,16.5
2016-09-28T01:34:21.722Z,16.5
2016-09-28T01:34:31.717Z,16.6
2016-09-28T01:34:41.713Z,16.6
2016-09-28T01:34:51.708Z,16.6
2016-09-28T01:35:01.703Z,16.6
2016-09-28T01:35:11.697Z,16.6
2016-09-28T01:35:21.693Z,16.6
2016-09-28T01:35:31.688Z,16.6
2016-09-28T01:35:41.680Z,16.6
2016-09-28T01:35:51.678Z,16.6
2016-09-28T01:36:01.672Z,16.6
2016-09-28T01:36:11.665Z,16.6
2016-09-28T01:36:21.660Z,16.6
2016-09-28T01:36:31.657Z,16.6
2016-09-28T01:36:41.656Z,16.6
2016-09-28T01:36:51.645Z,16.6
2016-09-28T01:37:01.640Z,16.6
2016-09-28T01:37:11.636Z,16.6
2016-09-28T01:37:21.632Z,16.7
2016-09-28T01:37:31.644Z,16.6
2016-09-28T01:37:41.626Z,16.6
2016-09-28T01:37:51.622Z,16.6
2016-09-28T01:38:01.614Z,16.7
2016-09-28T01:38:11.608Z,16.7
2016-09-28T01:38:21.601Z,16.6
2016-09-28T01:38:31.597Z,16.7
2016-09-28T01:38:41.592Z,16.7
2016-09-28T01:38:51.586Z,16.7
2016-09-28T01:39:01.581Z,16.7
2016-09-28T01:39:11.575Z,16.7
2016-09-28T01:39:21.570Z,16.7
2016-09-28T01:39:31.567Z,16.7
2016-09-28T01:39:41.561Z,16.7
2016-09-28T01:39:51.557Z,16.7
2016-09-28T01:40:01.551Z,16.7
2016-09-28T01:40:11.549Z,16.7
2016-09-28T01:40:21.543Z,16.7
2016-09-28T01:40:31.538Z,16.7
2016-09-28T01:40:41.530Z,16.7
2016-09-28T01:40:51.527Z,16.7
2016-09-28T01:41:01.521Z,16.7
2016-09-28T01:41:11.517Z,16.7
2016-09-28T01:41:21.511Z,16.7
2016-09-28T01:41:31.517Z,16.7
2016-09-28T01:41:41.509Z,16.7
2016-09-28T01:41:51.496Z,16.7
2016-09-28T01:42:01.491Z,16.7
2016-09-28T01:42:11.488Z,16.7
2016-09-28T01:42:21.480Z,16.7
2016-09-28T01:42:31.477Z,16.7
2016-09-28T01:42:41.471Z,16.7
2016-09-28T01:42:51.465Z,16.7
2016-09-28T01:43:01.461Z,16.7
2016-09-28T01:43:11.455Z,16.7
2016-09-28T01:43:21.457Z,16.7
2016-09-28T01:43:31.444Z,16.7
2016-09-28T01:43:41.439Z,16.7
2016-09-28T01:43:51.444Z,16.7
2016-09-28T01:44:01.430Z,16.7
2016-09-28T01:44:11.423Z,16.7
2016-09-28T01:44:21.421Z,16.7
2016-09-28T01:44:31.414Z,16.7
2016-09-28T01:44:41.409Z,16.7
2016-09-28T01:44:51.404Z,16.7
2016-09-28T01:45:01.733Z,16.8
2016-09-28T01:45:11.396Z,16.8
2016-09-28T01:45:21.391Z,16.8
2016-09-28T01:45:31.386Z,16.8
2016-09-28T01:45:41.380Z,16.8
2016-09-28T01:45:51.373Z,16.8
2016-09-28T01:46:01.369Z,16.8
2016-09-28T01:46:11.366Z,16.8
2016-09-28T01:46:21.364Z,16.8
2016-09-28T01:46:31.353Z,16.8
2016-09-28T01:46:41.350Z,16.8
2016-09-28T01:46:51.344Z,16.8
2016-09-28T01:47:01.341Z,16.8
2016-09-28T01:47:11.331Z,16.8
2016-09-28T01:47:21.328Z,16.8
2016-09-28T01:47:31.326Z,16.8
2016-09-28T01:47:41.317Z,16.8
2016-09-28T01:47:51.315Z,16.8
2016-09-28T01:48:01.309Z,16.9
2016-09-28T01:48:11.305Z,16.9
2016-09-28T01:48:21.303Z,16.9
2016-09-28T01:48:31.295Z,16.9
2016-09-28T01:48:41.288Z,16.8
2016-09-28T01:48:51.285Z,16.9
2016-09-28T01:49:01.278Z,16.9
2016-09-28T01:49:11.274Z,16.8
2016-09-28T01:49:21.269Z,16.8
2016-09-28T01:49:31.263Z,16.8
2016-09-28T01:49:41.258Z,16.8
2016-09-28T01:49:51.254Z,16.8
2016-09-28T01:50:01.249Z,16.8
2016-09-28T01:50:11.245Z,16.9
2016-09-28T01:50:21.240Z,16.9
2016-09-28T01:50:31.231Z,16.8
2016-09-28T01:50:41.229Z,16.8
2016-09-28T01:50:51.223Z,16.8
2016-09-28T01:51:01.220Z,16.8
2016-09-28T01:51:11.213Z,16.8
2016-09-28T01:51:21.210Z,16.8
2016-09-28T01:51:31.213Z,16.8
2016-09-28T01:51:41.197Z,16.8
2016-09-28T01:51:51.205Z,16.8
2016-09-28T01:52:01.187Z,16.8
2016-09-28T01:52:11.181Z,16.8
2016-09-28T01:52:21.180Z,16.8
2016-09-28T01:52:31.172Z,16.8
2016-09-28T01:52:41.173Z,16.8
2016-09-28T01:52:51.163Z,16.8
2016-09-28T01:53:01.493Z,16.8
2016-09-28T01:53:11.152Z,16.8
2016-09-28T01:53:21.149Z,16.8
2016-09-28T01:53:31.141Z,16.8
2016-09-28T01:53:41.137Z,16.8
2016-09-28T01:53:51.132Z,16.8
2016-09-28T01:54:01.127Z,16.8
2016-09-28T01:54:11.123Z,16.8
2016-09-28T01:54:21.115Z,16.8
2016-09-28T01:54:31.111Z,16.8
2016-09-28T01:54:41.109Z,16.8
2016-09-28T01:54:51.103Z,16.8
2016-09-28T01:55:01.097Z,16.8
2016-09-28T01:55:11.090Z,16.8
2016-09-28T01:55:21.086Z,16.8
2016-09-28T01:55:31.085Z,16.8
2016-09-28T01:55:41.076Z,16.8
2016-09-28T01:55:51.072Z,16.8
2016-09-28T01:56:01.084Z,16.8
2016-09-28T01:56:11.064Z,16.9
2016-09-28T01:56:21.059Z,16.9
2016-09-28T01:56:31.054Z,16.9
2016-09-28T01:56:41.047Z,16.9
2016-09-28T01:56:51.040Z,16.9
2016-09-28T01:57:01.037Z,16.9
2016-09-28T01:57:11.033Z,16.9
2016-09-28T01:57:21.026Z,16.9
2016-09-28T01:57:31.025Z,16.9
2016-09-28T01:57:41.016Z,16.9
2016-09-28T01:57:51.013Z,16.9
2016-09-28T01:58:01.007Z,16.9
2016-09-28T01:58:11.004Z,16.9
2016-09-28T01:58:20.994Z,16.9
2016-09-28T01:58:30.992Z,16.9
2016-09-28T01:58:40.986Z,16.9
2016-09-28T01:58:50.981Z,16.9
2016-09-28T01:59:00.977Z,16.9
2016-09-28T01:59:10.972Z,16.9
2016-09-28T01:59:20.966Z,16.9
2016-09-28T01:59:30.965Z,16.9
2016-09-28T01:59:40.964Z,16.9
2016-09-28T01:59:50.952Z,16.9
2016-09-28T02:00:00.946Z,16.9
2016-09-28T02:00:10.941Z,16.9
2016-09-28T02:00:20.937Z,16.9
2016-09-28T02:00:30.930Z,16.9
2016-09-28T02:00:40.926Z,16.9
2016-09-28T02:00:50.919Z,16.9
2016-09-28T02:01:00.915Z,16.9
2016-09-28T02:01:10.911Z,16.9
2016-09-28T02:01:20.906Z,16.9
2016-09-28T02:01:30.901Z,16.9
2016-09-28T02:01:40.896Z,16.9
2016-09-28T02:01:50.890Z,16.8
2016-09-28T02:02:00.893Z,16.8
2016-09-28T02:02:10.882Z,16.8
2016-09-28T02:02:20.877Z,16.8
2016-09-28T02:02:30.872Z,16.9
2016-09-28T02:02:40.867Z,16.9
2016-09-28T02:02:50.861Z,16.9
2016-09-28T02:03:00.857Z,16.9
2016-09-28T02:03:10.850Z,16.9
2016-09-28T02:03:20.846Z,16.9
2016-09-28T02:03:30.840Z,16.9
2016-09-28T02:03:40.835Z,16.9
2016-09-28T02:03:50.832Z,16.9
2016-09-28T02:04:15.744Z,16.9
2016-09-28T02:04:16.991Z,16.9
2016-09-28T02:04:26.972Z,16.9
2016-09-28T02:04:36.966Z,16.9
2016-09-28T02:04:46.962Z,16.9
2016-09-28T02:04:56.958Z,16.9
2016-09-28T02:05:06.954Z,16.9
2016-09-28T02:05:16.948Z,16.9
2016-09-28T02:05:26.938Z,16.9
2016-09-28T02:05:36.939Z,16.9
2016-09-28T02:05:46.932Z,16.9
2016-09-28T02:05:56.926Z,16.9
2016-09-28T02:06:06.922Z,16.9
2016-09-28T02:06:16.918Z,16.9
2016-09-28T02:06:26.911Z,16.9
2016-09-28T02:06:37.243Z,16.9
2016-09-28T02:06:46.902Z,16.9
2016-09-28T02:06:56.897Z,16.9
2016-09-28T02:07:06.891Z,16.9
2016-09-28T02:07:16.885Z,16.9
2016-09-28T02:07:26.882Z,16.9
2016-09-28T02:07:36.877Z,16.9
2016-09-28T02:07:46.869Z,16.9
2016-09-28T02:07:56.865Z,16.9
2016-09-28T02:08:06.861Z,16.9
2016-09-28T02:08:16.857Z,16.9
2016-09-28T02:08:26.850Z,16.9
2016-09-28T02:08:36.848Z,16.9
2016-09-28T02:08:46.842Z,16.9
2016-09-28T02:08:56.837Z,16.9
2016-09-28T02:09:06.829Z,16.9
2016-09-28T02:09:16.824Z,16.9
2016-09-28T02:09:26.821Z,16.9
2016-09-28T02:09:36.816Z,16.9
2016-09-28T02:09:46.811Z,16.9
2016-09-28T02:09:56.804Z,16.9
2016-09-28T02:10:06.800Z,16.9
2016-09-28T02:10:16.793Z,16.9
2016-09-28T02:10:26.792Z,16.9
2016-09-28T02:10:36.786Z,16.9
2016-09-28T02:10:46.779Z,16.9
2016-09-28T02:10:56.775Z,16.9
2016-09-28T02:11:06.774Z,16.9
2016-09-28T02:11:16.774Z,16.9
2016-09-28T02:11:26.761Z,16.9
2016-09-28T02:11:36.756Z,16.9
2016-09-28T02:11:46.751Z,16.9
2016-09-28T02:11:56.744Z,16.9
2016-09-28T02:12:06.738Z,16.9
2016-09-28T02:12:16.743Z,16.9
2016-09-28T02:12:26.728Z,16.9
2016-09-28T02:12:36.726Z,16.9
2016-09-28T02:12:46.728Z,16.9
2016-09-28T02:12:56.712Z,16.9
2016-09-28T02:13:06.708Z,16.9
2016-09-28T02:13:16.705Z,16.9
2016-09-28T02:13:26.699Z,16.9
2016-09-28T02:13:36.696Z,16.9
2016-09-28T02:13:46.688Z,16.9