createdAt,value
2022-08-02T00:00:56.718Z,99.90
2022-08-02T00:03:24.623Z,99.90
2022-08-02T00:05:53.066Z,99.90
2022-08-02T00:08:21.745Z,99.90
2022-08-02T00:10:49.049Z,99.90
2022-08-02T00:13:15.920Z,99.90
2022-08-02T00:15:42.739Z,99.90
2022-08-02T00:18:09.508Z,99.90
2022-08-02T00:20:36.385Z,99.90
2022-08-02T00:23:03.263Z,99.90
2022-08-02T00:25:30.089Z,99.90
2022-08-02T00:27:56.871Z,99.90
2022-08-02T00:30:23.702Z,99.90
2022-08-02T00:32:50.694Z,99.90
2022-08-02T00:35:17.560Z,99.90
2022-08-02T00:37:45.099Z,99.90
2022-08-02T00:40:12.428Z,99.90
2022-08-02T00:42:40.188Z,99.90
2022-08-02T00:45:07.730Z,99.90
2022-08-02T00:47:34.605Z,99.90
2022-08-02T00:50:01.544Z,99.90
2022-08-02T00:52:28.367Z,99.90
2022-08-02T00:54:55.167Z,99.90
2022-08-02T00:57:21.999Z,99.90
2022-08-02T00:59:49.024Z,99.90
2022-08-02T01:02:16.452Z,99.90
2022-08-02T01:04:43.706Z,99.90
2022-08-02T01:07:12.475Z,99.90
2022-08-02T01:09:42.166Z,99.90
2022-08-02T01:12:09.534Z,99.90
2022-08-02T01:14:37.289Z,99.90
2022-08-02T01:17:12.227Z,99.90
2022-08-02T01:19:57.905Z,99.90
2022-08-02T01:23:00.017Z,99.90
2022-08-02T01:26:00.965Z,99.90
2022-08-02T01:28:52.606Z,99.90
2022-08-02T01:31:27.273Z,99.90
2022-08-02T01:34:11.564Z,99.90
2022-08-02T01:36:41.605Z,99.90
2022-08-02T01:39:12.248Z,99.90
2022-08-02T01:41:56.635Z,99.90
2022-08-02T01:44:28.500Z,99.90
2022-08-02T01:47:00.135Z,99.90
2022-08-02T01:49:29.737Z,99.90
2022-08-02T01:52:18.857Z,99.90
2022-08-02T01:54:47.533Z,99.90
2022-08-02T01:57:16.054Z,99.90
2022-08-02T01:59:44.918Z,99.90
2022-08-02T02:02:16.441Z,99.90
2022-08-02T02:04:46.160Z,99.90
2022-08-02T02:07:15.763Z,99.90
2022-08-02T02:09:50.526Z,99.90
2022-08-02T02:12:19.747Z,99.90
2022-08-02T02:14:51.763Z,99.90
2022-08-02T02:17:52.843Z,99.90
2022-08-02T02:20:13.755Z,99.90
2022-08-02T02:22:41.000Z,99.90
2022-08-02T02:25:11.367Z,99.90
2022-08-02T02:27:44.370Z,99.90
2022-08-02T02:30:12.403Z,99.90
2022-08-02T02:32:41.397Z,99.90
2022-08-02T02:35:10.894Z,99.90
2022-08-02T02:37:38.893Z,99.90
2022-08-02T02:40:07.787Z,99.90
2022-08-02T02:42:35.632Z,99.90
2022-08-02T02:45:03.920Z,99.90
2022-08-02T02:47:41.538Z,99.90
2022-08-02T02:50:11.061Z,99.90
2022-08-02T02:52:40.403Z,99.90
2022-08-02T02:55:09.378Z,99.90
2022-08-02T02:57:37.656Z,99.90
2022-08-02T03:00:09.371Z,99.90
2022-08-02T03:02:38.756Z,99.90
2022-08-02T03:05:08.319Z,99.90
2022-08-02T03:07:35.821Z,99.90
2022-08-02T03:10:07.537Z,99.90
2022-08-02T03:12:35.971Z,99.90
2022-08-02T03:15:06.525Z,99.90
2022-08-02T03:17:46.856Z,99.90
2022-08-02T03:20:18.229Z,99.90
2022-08-02T03:22:47.195Z,99.90
2022-08-02T03:25:15.161Z,99.90
2022-08-02T03:27:42.496Z,99.90
2022-08-02T03:30:11.761Z,99.90
2022-08-02T03:32:40.741Z,99.90
2022-08-02T03:35:11.007Z,99.90
2022-08-02T03:37:38.544Z,99.90
2022-08-02T03:40:08.396Z,99.90
2022-08-02T03:42:35.576Z,99.90
2022-08-02T03:45:08.885Z,99.90
2022-08-02T03:47:38.954Z,99.90
2022-08-02T03:50:08.344Z,99.90
2022-08-02T03:52:35.993Z,99.90
2022-08-02T03:55:03.075Z,99.90
2022-08-02T03:57:30.392Z,99.90
2022-08-02T03:59:57.178Z,99.90
2022-08-02T04:02:24.059Z,99.90
2022-08-02T04:04:50.963Z,99.90
2022-08-02T04:08:01.125Z,99.90
2022-08-02T04:10:05.655Z,99.90
2022-08-02T04:12:32.740Z,99.90
2022-08-02T04:15:00.184Z,99.90
2022-08-02T04:17:31.589Z,99.90
2022-08-02T04:20:03.640Z,99.90
2022-08-02T04:22:35.733Z,99.90
2022-08-02T04:25:06.857Z,99.90
2022-08-02T04:27:50.566Z,99.90
2022-08-02T04:30:26.082Z,99.90
2022-08-02T04:32:53.281Z,99.90
2022-08-02T04:35:20.701Z,99.90
2022-08-02T04:38:08.414Z,99.90
2022-08-02T04:40:35.996Z,99.90
2022-08-02T04:43:02.951Z,99.90
2022-08-02T04:45:30.841Z,99.90
2022-08-02T04:48:05.970Z,99.90
2022-08-02T04:50:34.338Z,99.90
2022-08-02T04:53:01.584Z,99.90
2022-08-02T04:55:29.362Z,99.90
2022-08-02T04:58:03.520Z,99.90
2022-08-02T05:00:32.436Z,99.90
2022-08-02T05:03:00.540Z,99.90
2022-08-02T05:05:28.220Z,99.90
2022-08-02T05:07:55.325Z,99.90
2022-08-02T05:10:22.881Z,99.90
2022-08-02T05:12:50.295Z,99.90
2022-08-02T05:15:18.521Z,99.90
2022-08-02T05:17:48.428Z,99.90
2022-08-02T05:20:19.841Z,99.90
2022-08-02T05:22:47.654Z,99.90
2022-08-02T05:25:14.767Z,99.90
2022-08-02T05:27:41.901Z,99.90
2022-08-02T05:30:09.420Z,99.90
2022-08-02T05:32:44.165Z,99.90
2022-08-02T05:35:12.061Z,99.90
2022-08-02T05:37:38.960Z,99.90
2022-08-02T05:40:12.892Z,99.90
2022-08-02T05:42:40.764Z,99.90
2022-08-02T05:45:08.378Z,99.90
2022-08-02T05:47:35.563Z,99.90
2022-08-02T05:50:02.615Z,99.90
2022-08-02T05:52:42.768Z,99.90
2022-08-02T05:55:33.448Z,99.90
2022-08-02T05:58:20.959Z,99.90
2022-08-02T06:00:50.228Z,99.90
2022-08-02T06:03:37.112Z,99.90
2022-08-02T06:06:23.448Z,99.90
2022-08-02T06:08:54.743Z,99.90
2022-08-02T06:11:22.858Z,99.90
2022-08-02T06:13:49.799Z,99.90
2022-08-02T06:16:18.070Z,99.90
2022-08-02T06:19:00.211Z,99.90
2022-08-02T06:22:32.851Z,99.90
2022-08-02T06:24:19.675Z,99.90
2022-08-02T06:26:52.456Z,99.90
2022-08-02T06:29:21.274Z,99.90
2022-08-02T06:31:53.457Z,99.90
2022-08-02T06:34:20.295Z,99.90
2022-08-02T06:37:07.772Z,99.90
2022-08-02T06:39:46.417Z,99.90
2022-08-02T06:42:17.409Z,99.90
2022-08-02T06:44:57.821Z,99.90
2022-08-02T06:47:25.405Z,99.90
2022-08-02T06:49:54.749Z,99.90
2022-08-02T06:52:29.745Z,99.90
2022-08-02T06:55:01.819Z,99.90
2022-08-02T06:57:29.614Z,99.90
2022-08-02T06:59:57.183Z,99.90
2022-08-02T07:02:24.442Z,99.90
2022-08-02T07:04:51.565Z,99.90
2022-08-02T07:07:18.455Z,99.90
2022-08-02T07:09:56.749Z,99.90
2022-08-02T07:12:29.946Z,99.90
2022-08-02T07:14:57.991Z,99.90
2022-08-02T07:17:25.017Z,99.90
2022-08-02T07:19:51.850Z,99.90
2022-08-02T07:22:20.252Z,99.90
2022-08-02T07:24:47.147Z,99.90
2022-08-02T07:27:14.015Z,99.90
2022-08-02T07:29:46.415Z,99.90
2022-08-02T07:32:25.804Z,99.90
2022-08-02T07:34:54.178Z,99.90
2022-08-02T07:37:52.731Z,99.90
2022-08-02T07:40:14.912Z,99.90
2022-08-02T07:42:47.295Z,99.90
2022-08-02T07:45:14.916Z,99.90
2022-08-02T07:47:43.532Z,99.90
2022-08-02T07:50:12.221Z,99.90
2022-08-02T07:52:40.514Z,99.90
2022-08-02T07:55:08.782Z,99.90
2022-08-02T07:57:36.839Z,99.90
2022-08-02T08:00:05.461Z,99.90
2022-08-02T08:02:39.379Z,99.90
2022-08-02T08:05:07.113Z,99.90
2022-08-02T08:07:34.938Z,99.90
2022-08-02T08:10:02.508Z,99.90
2022-08-02T08:12:29.620Z,99.90
2022-08-02T08:14:56.512Z,99.90
2022-08-02T08:17:23.431Z,99.90
2022-08-02T08:19:52.545Z,99.90
2022-08-02T08:22:21.023Z,99.90
2022-08-02T08:24:48.896Z,99.90
2022-08-02T08:27:18.190Z,99.90
2022-08-02T08:29:45.993Z,99.90
2022-08-02T08:32:17.291Z,99.90
2022-08-02T08:34:48.289Z,99.90
2022-08-02T08:37:17.068Z,99.90
2022-08-02T08:39:57.554Z,99.90
2022-08-02T08:42:30.552Z,99.90
2022-08-02T08:44:58.787Z,99.90
2022-08-02T08:47:34.565Z,99.90
2022-08-02T08:50:25.253Z,99.90
2022-08-02T08:53:07.609Z,99.90
2022-08-02T08:55:36.877Z,99.90
2022-08-02T08:58:05.186Z,99.90
2022-08-02T09:00:33.942Z,99.90
2022-08-02T09:03:06.709Z,99.90
2022-08-02T09:05:39.004Z,99.90
2022-08-02T09:08:06.455Z,99.90
2022-08-02T09:10:41.983Z,99.90
2022-08-02T09:13:31.370Z,99.90
2022-08-02T09:16:11.692Z,99.90
2022-08-02T09:18:46.685Z,99.90
2022-08-02T09:21:15.772Z,99.90
2022-08-02T09:23:52.254Z,99.90
2022-08-02T09:26:23.868Z,99.90
2022-08-02T09:29:01.409Z,99.90
2022-08-02T09:31:28.399Z,99.90
2022-08-02T09:34:00.176Z,99.90
2022-08-02T09:36:37.137Z,99.90
2022-08-02T09:39:07.094Z,99.90
2022-08-02T09:41:36.344Z,99.50
2022-08-02T09:44:06.989Z,98.70
2022-08-02T09:46:37.873Z,96.90
2022-08-02T09:49:11.494Z,98.40
2022-08-02T09:51:57.817Z,97.40
2022-08-02T09:54:28.729Z,95.80
2022-08-02T09:56:58.744Z,95.70
2022-08-02T09:59:27.176Z,95.20
2022-08-02T10:02:01.379Z,95.90
2022-08-02T10:04:53.490Z,97.10
2022-08-02T10:07:23.874Z,97.40
2022-08-02T10:09:51.941Z,97.50
2022-08-02T10:12:20.627Z,97.30
2022-08-02T10:14:50.244Z,96.60
2022-08-02T10:17:18.440Z,95.30
2022-08-02T10:20:00.646Z,94.50
2022-08-02T10:22:33.894Z,93.20
2022-08-02T10:25:03.086Z,93.40
2022-08-02T10:27:48.922Z,92.70
2022-08-02T10:30:17.546Z,92.30
2022-08-02T10:32:46.343Z,92.50
2022-08-02T10:35:25.995Z,91.70
2022-08-02T10:38:03.935Z,91.80
2022-08-02T10:40:47.288Z,92.20
2022-08-02T10:43:34.138Z,91.00
2022-08-02T10:46:20.081Z,90.10
2022-08-02T10:52:00.716Z,91.60
2022-08-02T10:54:32.556Z,92.80
2022-08-02T10:57:01.682Z,92.40
2022-08-02T10:59:28.576Z,91.60
2022-08-02T11:02:02.344Z,92.80
2022-08-02T11:04:29.175Z,93.90
2022-08-02T11:07:18.109Z,95.20
2022-08-02T11:09:50.091Z,95.10
2022-08-02T11:12:19.688Z,93.90
2022-08-02T11:15:04.076Z,92.90
2022-08-02T11:17:58.833Z,92.10
2022-08-02T11:20:27.406Z,90.20
2022-08-02T11:22:56.119Z,87.60
2022-08-02T11:25:23.244Z,89.30
2022-08-02T11:27:51.294Z,88.30
2022-08-02T11:30:19.572Z,85.10
2022-08-02T11:33:01.281Z,82.70
2022-08-02T11:35:36.446Z,81.40
2022-08-02T11:38:18.209Z,79.40
2022-08-02T11:40:47.191Z,82.60
2022-08-02T11:43:28.887Z,85.70
2022-08-02T11:45:56.589Z,88.10
2022-08-02T11:48:40.704Z,89.70
2022-08-02T11:51:15.715Z,89.70
2022-08-02T11:53:53.471Z,90.50
2022-08-02T11:56:34.885Z,91.40
2022-08-02T11:59:03.280Z,90.90
2022-08-02T12:01:38.206Z,89.30
2022-08-02T12:04:15.711Z,85.50
2022-08-02T12:06:43.136Z,81.80
2022-08-02T12:09:18.722Z,80.40
2022-08-02T12:11:50.421Z,82.20
2022-08-02T12:14:18.055Z,86.50
2022-08-02T12:17:04.038Z,87.70
2022-08-02T12:19:31.156Z,87.80
2022-08-02T12:22:07.409Z,85.60
2022-08-02T12:24:34.606Z,87.30
2022-08-02T12:27:01.681Z,88.30
2022-08-02T12:29:58.429Z,90.50
2022-08-02T12:32:24.950Z,90.90
2022-08-02T12:35:05.928Z,90.80
2022-08-02T12:37:33.240Z,88.80
2022-08-02T12:40:25.427Z,81.20
2022-08-02T12:43:05.360Z,78.10
2022-08-02T12:45:58.697Z,78.30
2022-08-02T12:48:56.631Z,78.20
2022-08-02T12:51:55.681Z,73.50
2022-08-02T12:54:31.542Z,70.70
2022-08-02T12:57:12.263Z,66.90
2022-08-02T12:59:42.302Z,66.20
2022-08-02T13:02:11.813Z,64.10
2022-08-02T13:04:39.461Z,62.00
2022-08-02T13:07:06.553Z,65.90
2022-08-02T13:09:40.916Z,62.70
2022-08-02T13:12:08.747Z,64.00
2022-08-02T13:14:42.040Z,64.40
2022-08-02T13:17:09.987Z,64.80
2022-08-02T13:19:38.476Z,63.00
2022-08-02T13:22:06.363Z,63.70
2022-08-02T13:24:39.892Z,66.30
2022-08-02T13:27:22.145Z,66.80
2022-08-02T13:29:50.263Z,68.40
2022-08-02T13:32:17.636Z,70.90
2022-08-02T13:34:44.927Z,69.40
2022-08-02T13:37:11.923Z,67.00
2022-08-02T13:39:38.949Z,66.00
2022-08-02T13:42:06.931Z,63.10
2022-08-02T13:44:34.551Z,66.50
2022-08-02T13:47:02.470Z,65.40
2022-08-02T13:49:49.574Z,63.60
2022-08-02T13:52:17.328Z,64.30
2022-08-02T13:54:44.321Z,63.40
2022-08-02T13:57:11.192Z,65.20
2022-08-02T13:59:57.051Z,65.20
2022-08-02T14:02:25.875Z,62.10
2022-08-02T14:04:52.736Z,59.50
2022-08-02T14:07:19.659Z,58.60
2022-08-02T14:09:47.057Z,58.50
2022-08-02T14:12:14.704Z,55.90
2022-08-02T14:14:41.823Z,54.30
2022-08-02T14:17:08.729Z,54.00
2022-08-02T14:19:35.709Z,54.20
2022-08-02T14:22:10.965Z,53.00
2022-08-02T14:24:48.146Z,52.30
2022-08-02T14:27:15.813Z,50.20
2022-08-02T14:29:42.883Z,51.40
2022-08-02T14:32:10.154Z,52.50
2022-08-02T14:34:37.341Z,53.10
2022-08-02T14:37:04.255Z,53.20
2022-08-02T14:39:43.420Z,52.00
2022-08-02T14:42:18.009Z,52.70
2022-08-02T14:44:45.080Z,53.20
2022-08-02T14:47:11.931Z,54.90
2022-08-02T14:49:41.881Z,52.60
2022-08-02T14:52:10.820Z,53.30
2022-08-02T14:54:37.835Z,52.90
2022-08-02T14:57:04.815Z,52.20
2022-08-02T14:59:31.703Z,53.60
2022-08-02T15:01:59.477Z,52.40
2022-08-02T15:04:26.782Z,52.40
2022-08-02T15:06:54.536Z,51.00
2022-08-02T15:09:21.937Z,50.40
2022-08-02T15:11:49.688Z,50.10
2022-08-02T15:14:22.081Z,51.40
2022-08-02T15:16:58.440Z,52.90
2022-08-02T15:19:35.424Z,52.40
2022-08-02T15:22:15.963Z,50.90
2022-08-02T15:24:45.119Z,52.20
2022-08-02T15:27:14.067Z,56.70
2022-08-02T15:29:41.967Z,53.50
2022-08-02T15:32:08.882Z,51.40
2022-08-02T15:34:35.910Z,51.40
2022-08-02T15:37:03.129Z,51.40
2022-08-02T15:39:30.188Z,52.10
2022-08-02T15:41:57.086Z,51.70
2022-08-02T15:44:24.962Z,50.90
2022-08-02T15:46:53.248Z,51.00
2022-08-02T15:49:23.508Z,51.50
2022-08-02T15:51:51.711Z,53.00
2022-08-02T15:54:18.804Z,52.60
2022-08-02T15:56:45.816Z,52.00
2022-08-02T15:59:12.968Z,52.00
2022-08-02T16:01:43.542Z,52.50
2022-08-02T16:04:14.985Z,52.70
2022-08-02T16:06:42.108Z,52.10
2022-08-02T16:09:09.095Z,51.90
2022-08-02T16:11:36.053Z,52.70
2022-08-02T16:14:03.035Z,52.80
2022-08-02T16:16:32.986Z,54.80
2022-08-02T16:19:38.779Z,54.30
2022-08-02T16:21:48.720Z,53.80
2022-08-02T16:24:16.100Z,53.70
2022-08-02T16:26:43.293Z,54.80
2022-08-02T16:29:10.270Z,55.70
2022-08-02T16:31:41.996Z,56.60
2022-08-02T16:34:10.267Z,57.20
2022-08-02T16:36:37.683Z,56.80
2022-08-02T16:39:05.418Z,57.20
2022-08-02T16:41:51.639Z,55.10
2022-08-02T16:44:29.455Z,54.70
2022-08-02T16:47:01.849Z,55.20
2022-08-02T16:50:05.558Z,55.90
2022-08-02T16:52:18.990Z,57.90
2022-08-02T16:54:49.596Z,57.00
2022-08-02T16:57:19.982Z,57.30
2022-08-02T16:59:57.886Z,58.70
2022-08-02T17:02:26.396Z,59.40
2022-08-02T17:04:53.377Z,61.10
2022-08-02T17:08:07.450Z,62.60
2022-08-02T17:10:09.169Z,61.60
2022-08-02T17:12:37.429Z,64.20
2022-08-02T17:16:08.587Z,63.80
2022-08-02T17:17:52.113Z,63.90
2022-08-02T17:20:19.150Z,66.40
2022-08-02T17:22:46.163Z,64.80
2022-08-02T17:25:15.939Z,65.20
2022-08-02T17:27:46.723Z,66.90
2022-08-02T17:30:26.679Z,65.70
2022-08-02T17:32:54.545Z,66.80
2022-08-02T17:35:24.895Z,68.60
2022-08-02T17:37:54.710Z,67.80
2022-08-02T17:40:27.257Z,70.40
2022-08-02T17:42:54.189Z,71.00
2022-08-02T17:45:25.213Z,70.50
2022-08-02T17:48:04.002Z,71.40
2022-08-02T17:50:33.304Z,70.50
2022-08-02T17:53:00.955Z,72.00
2022-08-02T17:55:31.202Z,72.50
2022-08-02T17:57:59.830Z,72.50
2022-08-02T18:00:35.454Z,72.80
2022-08-02T18:03:05.872Z,74.20
2022-08-02T18:05:39.687Z,74.00
2022-08-02T18:08:21.585Z,74.10
2022-08-02T18:10:50.416Z,75.40
2022-08-02T18:13:17.477Z,77.20
2022-08-02T18:15:45.665Z,76.60
2022-08-02T18:18:14.584Z,80.30
2022-08-02T18:20:42.015Z,79.30
2022-08-02T18:23:13.591Z,79.00
2022-08-02T18:25:45.730Z,81.70
2022-08-02T18:28:13.850Z,83.50
2022-08-02T18:30:40.988Z,82.90
2022-08-02T18:33:57.452Z,84.10
2022-08-02T18:35:55.936Z,83.90
2022-08-02T18:38:26.779Z,86.30
2022-08-02T18:40:54.007Z,86.60
2022-08-02T18:43:25.723Z,87.70
2022-08-02T18:46:07.098Z,87.70
2022-08-02T18:48:46.340Z,87.80
2022-08-02T18:51:14.800Z,88.90
2022-08-02T18:53:42.960Z,89.50
2022-08-02T18:56:20.392Z,90.60
2022-08-02T18:58:53.118Z,91.60
2022-08-02T19:01:33.792Z,92.10
2022-08-02T19:04:05.399Z,92.60
2022-08-02T19:06:36.068Z,92.60
2022-08-02T19:09:10.474Z,93.10
2022-08-02T19:11:48.186Z,93.40
2022-08-02T19:14:27.737Z,93.50
2022-08-02T19:16:56.776Z,94.10
2022-08-02T19:19:29.214Z,94.60
2022-08-02T19:22:17.977Z,95.10
2022-08-02T19:24:46.112Z,94.20
2022-08-02T19:27:15.198Z,94.80
2022-08-02T19:29:48.728Z,94.80
2022-08-02T19:32:39.846Z,95.10
2022-08-02T19:35:24.128Z,95.20
2022-08-02T19:37:56.017Z,95.30
2022-08-02T19:40:27.638Z,95.40
2022-08-02T19:44:21.093Z,95.50
2022-08-02T19:45:51.222Z,96.10
2022-08-02T19:48:23.942Z,96.30
2022-08-02T19:50:56.202Z,96.50
2022-08-02T19:53:28.933Z,96.40
2022-08-02T19:56:01.414Z,96.40
2022-08-02T19:58:31.082Z,96.00
2022-08-02T20:00:59.555Z,97.20
2022-08-02T20:03:39.848Z,97.50
2022-08-02T20:06:17.814Z,97.00
2022-08-02T20:08:52.867Z,97.30
2022-08-02T20:11:20.276Z,97.70
2022-08-02T20:13:50.507Z,98.00
2022-08-02T20:16:27.466Z,98.20
2022-08-02T20:19:07.922Z,98.70
2022-08-02T20:21:37.640Z,99.30
2022-08-02T20:24:10.148Z,99.60
2022-08-02T20:26:47.870Z,99.90
2022-08-02T20:29:17.669Z,99.90
2022-08-02T20:32:04.765Z,99.90
2022-08-02T20:34:31.705Z,99.90
2022-08-02T20:37:00.709Z,99.90
2022-08-02T20:39:48.152Z,99.90
2022-08-02T20:42:22.571Z,99.90
2022-08-02T20:44:56.733Z,99.90
2022-08-02T20:47:32.982Z,99.90
2022-08-02T20:50:30.742Z,99.90
2022-08-02T20:53:23.542Z,99.90
2022-08-02T20:55:53.779Z,99.90
2022-08-02T20:58:20.665Z,99.90
2022-08-02T21:00:58.837Z,99.90
2022-08-02T21:03:38.823Z,99.90
2022-08-02T21:06:08.163Z,99.90
2022-08-02T21:08:35.024Z,99.90
2022-08-02T21:11:09.163Z,99.90
2022-08-02T21:13:47.290Z,99.90
2022-08-02T21:16:23.619Z,99.90
2022-08-02T21:18:55.695Z,99.90
2022-08-02T21:21:27.852Z,99.90
2022-08-02T21:23:55.892Z,99.90
2022-08-02T21:29:13.667Z,99.90
2022-08-02T21:31:41.492Z,99.90
2022-08-02T21:34:26.633Z,99.90
2022-08-02T21:36:54.089Z,99.90
2022-08-02T21:39:20.935Z,99.90
2022-08-02T21:41:48.653Z,99.90
2022-08-02T21:44:16.818Z,99.90
2022-08-02T21:46:49.428Z,99.90
2022-08-02T21:49:27.200Z,99.90
2022-08-02T21:52:12.981Z,99.90
2022-08-02T21:54:40.830Z,99.90
2022-08-02T21:57:15.763Z,99.90
2022-08-02T21:59:48.890Z,99.90
2022-08-02T22:02:22.281Z,99.90
2022-08-02T22:04:57.873Z,99.90
2022-08-02T22:07:24.776Z,99.90
2022-08-02T22:09:52.862Z,99.90
2022-08-02T22:12:20.905Z,99.90
2022-08-02T22:14:55.483Z,99.90
2022-08-02T22:17:50.713Z,99.90
2022-08-02T22:20:19.614Z,99.90
2022-08-02T22:23:01.230Z,99.90
2022-08-02T22:25:36.471Z,99.90
2022-08-02T22:28:37.246Z,99.90
2022-08-02T22:30:53.195Z,99.90
2022-08-02T22:33:42.320Z,99.90
2022-08-02T22:36:13.631Z,99.90
2022-08-02T22:38:45.661Z,99.90
2022-08-02T22:41:13.956Z,99.90
2022-08-02T22:43:41.802Z,99.90
2022-08-02T22:46:10.004Z,99.90
2022-08-02T22:48:42.740Z,99.90
2022-08-02T22:51:11.318Z,99.90
2022-08-02T22:53:39.627Z,99.90
2022-08-02T22:56:06.435Z,99.90
2022-08-02T22:58:33.495Z,99.90
2022-08-02T22:59:02.660Z,99.90
2022-08-02T23:01:00.599Z,99.90
2022-08-02T23:03:28.311Z,99.90
2022-08-02T23:05:55.223Z,99.90
2022-08-02T23:08:22.439Z,99.90
2022-08-02T23:10:49.295Z,99.90
2022-08-02T23:13:16.157Z,99.90
2022-08-02T23:16:02.015Z,99.90
2022-08-02T23:18:47.988Z,99.90
2022-08-02T23:21:46.116Z,99.90
2022-08-02T23:24:01.997Z,99.90
2022-08-02T23:26:28.981Z,99.90
2022-08-02T23:28:56.136Z,99.90
2022-08-02T23:31:38.152Z,99.90
2022-08-02T23:34:05.856Z,99.90
2022-08-02T23:36:33.831Z,99.90
2022-08-02T23:39:00.909Z,99.90
2022-08-02T23:41:28.066Z,99.90
2022-08-02T23:44:12.542Z,99.90
2022-08-02T23:46:45.345Z,99.90
2022-08-02T23:49:13.207Z,99.90
2022-08-02T23:51:40.134Z,99.90
2022-08-02T23:54:07.329Z,99.90
2022-08-02T23:56:34.153Z,99.90
2022-08-02T23:59:01.014Z,99.90
