createdAt,value
2022-08-07T00:00:15.280Z,16.07
2022-08-07T00:02:45.885Z,16.23
2022-08-07T00:05:13.603Z,15.00
2022-08-07T00:07:41.619Z,16.10
2022-08-07T00:10:25.896Z,15.37
2022-08-07T00:13:00.762Z,15.87
2022-08-07T00:15:37.725Z,14.00
2022-08-07T00:18:24.028Z,15.33
2022-08-07T00:21:03.288Z,15.37
2022-08-07T00:23:36.952Z,14.73
2022-08-07T00:26:13.377Z,14.57
2022-08-07T00:28:57.212Z,13.40
2022-08-07T00:31:38.427Z,13.50
2022-08-07T00:34:10.581Z,13.20
2022-08-07T00:36:42.750Z,12.97
2022-08-07T00:39:12.907Z,12.60
2022-08-07T00:42:02.497Z,11.63
2022-08-07T00:44:33.642Z,12.30
2022-08-07T00:47:06.532Z,11.83
2022-08-07T00:50:20.737Z,11.30
2022-08-07T00:52:39.060Z,11.43
2022-08-07T00:55:10.812Z,11.23
2022-08-07T00:57:38.503Z,10.50
2022-08-07T01:00:23.015Z,10.40
2022-08-07T01:02:51.251Z,9.37
2022-08-07T01:05:21.027Z,9.87
2022-08-07T01:07:51.511Z,9.47
2022-08-07T01:10:18.904Z,9.43
2022-08-07T01:12:54.149Z,8.83
2022-08-07T01:16:00.712Z,9.13
2022-08-07T01:18:16.880Z,8.90
2022-08-07T01:21:26.998Z,8.93
2022-08-07T01:23:57.955Z,8.60
2022-08-07T01:26:26.268Z,8.90
2022-08-07T01:28:55.901Z,8.13
2022-08-07T01:31:41.982Z,7.87
2022-08-07T01:34:14.945Z,7.70
2022-08-07T01:36:44.057Z,9.03
2022-08-07T01:39:16.742Z,7.47
2022-08-07T01:42:01.567Z,7.20
2022-08-07T01:44:38.282Z,7.20
2022-08-07T01:48:16.940Z,6.80
2022-08-07T01:49:54.833Z,6.40
2022-08-07T01:52:26.636Z,7.53
2022-08-07T01:54:56.246Z,7.03
2022-08-07T01:58:01.249Z,7.43
2022-08-07T02:00:28.663Z,8.83
2022-08-07T02:03:19.274Z,7.53
2022-08-07T02:06:02.207Z,8.00
2022-08-07T02:08:42.422Z,8.17
2022-08-07T02:11:11.282Z,7.80
2022-08-07T02:14:02.711Z,7.63
2022-08-07T02:16:33.317Z,7.90
2022-08-07T02:20:04.524Z,7.00
2022-08-07T02:21:58.997Z,7.37
2022-08-07T02:24:29.719Z,7.03
2022-08-07T02:27:01.265Z,6.80
2022-08-07T02:29:31.851Z,6.07
2022-08-07T02:32:01.590Z,6.27
2022-08-07T02:34:30.037Z,6.53
2022-08-07T02:37:08.077Z,5.53
2022-08-07T02:40:11.472Z,5.83
2022-08-07T02:42:32.593Z,6.30
2022-08-07T02:45:07.316Z,6.43
2022-08-07T02:47:50.197Z,6.30
2022-08-07T02:50:20.958Z,7.07
2022-08-07T02:53:03.433Z,6.10
2022-08-07T02:56:02.491Z,6.47
2022-08-07T02:58:27.246Z,6.20
2022-08-07T03:00:58.019Z,6.70
2022-08-07T03:03:29.636Z,6.50
2022-08-07T03:06:32.075Z,8.77
2022-08-07T03:09:07.404Z,6.77
2022-08-07T03:11:52.459Z,7.13
2022-08-07T03:14:27.703Z,7.13
2022-08-07T03:16:57.210Z,7.27
2022-08-07T03:19:29.030Z,6.97
2022-08-07T03:22:06.219Z,8.63
2022-08-07T03:24:34.896Z,6.37
2022-08-07T03:27:13.741Z,7.67
2022-08-07T03:29:59.815Z,6.63
2022-08-07T03:32:33.780Z,7.50
2022-08-07T03:35:17.362Z,6.77
2022-08-07T03:37:55.350Z,7.17
2022-08-07T03:40:31.093Z,7.70
2022-08-07T03:43:13.559Z,7.47
2022-08-07T03:45:47.618Z,8.03
2022-08-07T03:48:17.942Z,7.67
2022-08-07T03:50:55.815Z,8.23
2022-08-07T03:54:05.455Z,8.37
2022-08-07T03:56:33.362Z,7.43
2022-08-07T03:59:09.606Z,8.37
2022-08-07T04:01:45.461Z,8.73
2022-08-07T04:04:20.859Z,7.83
2022-08-07T04:06:53.200Z,8.27
2022-08-07T04:09:23.687Z,10.37
2022-08-07T04:12:21.536Z,8.60
2022-08-07T04:14:46.206Z,8.07
2022-08-07T04:17:21.256Z,7.07
2022-08-07T04:19:54.442Z,8.03
2022-08-07T04:22:27.569Z,7.77
2022-08-07T04:24:58.161Z,7.73
2022-08-07T04:27:26.782Z,7.93
2022-08-07T04:30:01.923Z,7.80
2022-08-07T04:32:47.778Z,7.37
2022-08-07T04:35:16.160Z,7.37
2022-08-07T04:38:03.210Z,7.97
2022-08-07T04:40:32.554Z,7.03
2022-08-07T04:43:02.135Z,7.43
2022-08-07T04:46:01.001Z,7.47
2022-08-07T04:48:59.456Z,6.93
2022-08-07T04:52:06.706Z,7.00
2022-08-07T04:54:42.677Z,7.07
2022-08-07T04:58:24.426Z,6.90
2022-08-07T05:00:37.431Z,6.53
2022-08-07T05:04:06.785Z,7.00
2022-08-07T05:06:28.239Z,6.40
2022-08-07T05:09:10.588Z,6.20
2022-08-07T05:11:58.790Z,5.87
2022-08-07T05:14:52.768Z,5.93
2022-08-07T05:17:59.097Z,5.80
2022-08-07T05:20:18.129Z,7.30
2022-08-07T05:22:47.752Z,5.20
2022-08-07T05:25:25.630Z,4.87
2022-08-07T05:28:21.057Z,5.93
2022-08-07T05:30:54.580Z,5.00
2022-08-07T05:33:23.901Z,5.30
2022-08-07T05:35:55.354Z,4.97
2022-08-07T05:39:00.201Z,5.47
2022-08-07T05:41:16.730Z,4.90
2022-08-07T05:44:08.344Z,5.10
2022-08-07T05:46:39.366Z,4.50
2022-08-07T05:49:12.059Z,4.90
2022-08-07T05:51:46.594Z,4.77
2022-08-07T05:54:31.289Z,4.80
2022-08-07T05:57:06.904Z,4.53
2022-08-07T05:59:57.506Z,4.30
2022-08-07T06:02:31.376Z,5.33
2022-08-07T06:05:15.906Z,4.77
2022-08-07T06:08:12.984Z,4.37
2022-08-07T06:10:37.416Z,4.20
2022-08-07T06:13:06.725Z,4.17
2022-08-07T06:15:42.966Z,4.40
2022-08-07T06:18:18.786Z,3.93
2022-08-07T06:20:51.039Z,3.97
2022-08-07T06:24:36.777Z,4.57
2022-08-07T06:26:27.510Z,4.13
2022-08-07T06:28:59.553Z,3.90
2022-08-07T06:31:47.346Z,3.57
2022-08-07T06:34:19.529Z,4.20
2022-08-07T06:36:48.108Z,3.87
2022-08-07T06:40:16.058Z,4.00
2022-08-07T06:42:17.570Z,3.67
2022-08-07T06:45:15.462Z,3.67
2022-08-07T06:47:58.676Z,4.57
2022-08-07T06:50:33.440Z,4.07
2022-08-07T06:53:05.021Z,3.87
2022-08-07T06:56:00.784Z,4.27
2022-08-07T06:58:32.132Z,3.87
2022-08-07T07:01:08.805Z,3.27
2022-08-07T07:03:47.578Z,3.50
2022-08-07T07:06:24.018Z,4.57
2022-08-07T07:08:53.283Z,3.53
2022-08-07T07:12:07.589Z,4.00
2022-08-07T07:14:10.620Z,3.67
2022-08-07T07:16:49.982Z,4.43
2022-08-07T07:19:55.502Z,3.33
2022-08-07T07:22:32.210Z,3.07
2022-08-07T07:25:14.225Z,3.40
2022-08-07T07:28:07.728Z,4.13
2022-08-07T07:30:56.806Z,3.73
2022-08-07T07:33:28.258Z,3.17
2022-08-07T07:36:05.411Z,3.63
2022-08-07T07:38:41.067Z,4.70
2022-08-07T07:41:12.824Z,3.50
2022-08-07T07:44:13.652Z,3.90
2022-08-07T07:46:54.421Z,3.10
2022-08-07T07:50:33.099Z,3.10
2022-08-07T07:52:15.900Z,3.40
2022-08-07T07:54:50.464Z,4.93
2022-08-07T07:57:43.983Z,3.10
2022-08-07T08:00:09.486Z,6.77
2022-08-07T08:03:04.701Z,3.50
2022-08-07T08:05:42.671Z,4.63
2022-08-07T08:08:32.372Z,3.03
2022-08-07T08:14:00.432Z,3.23
2022-08-07T08:16:39.043Z,3.93
2022-08-07T08:19:17.990Z,2.73
2022-08-07T08:22:17.594Z,3.37
2022-08-07T08:25:24.958Z,2.73
2022-08-07T08:27:56.943Z,2.83
2022-08-07T08:30:32.153Z,3.80
2022-08-07T08:33:03.304Z,4.43
2022-08-07T08:35:39.129Z,2.97
2022-08-07T08:38:16.964Z,3.10
2022-08-07T08:41:13.128Z,3.87
2022-08-07T08:44:04.668Z,4.93
2022-08-07T08:46:56.244Z,3.00
2022-08-07T08:50:02.230Z,3.60
2022-08-07T08:52:32.137Z,3.17
2022-08-07T08:55:10.095Z,3.33
2022-08-07T08:58:06.880Z,2.80
2022-08-07T09:00:48.574Z,4.43
2022-08-07T09:03:49.920Z,3.13
2022-08-07T09:06:29.267Z,4.77
2022-08-07T09:09:00.720Z,2.83
2022-08-07T09:11:43.522Z,4.63
2022-08-07T09:14:38.996Z,3.50
2022-08-07T09:18:01.350Z,3.00
2022-08-07T09:20:57.802Z,2.70
2022-08-07T09:24:34.198Z,4.30
2022-08-07T09:26:47.823Z,2.97
2022-08-07T09:30:06.491Z,2.50
2022-08-07T09:32:57.800Z,4.67
2022-08-07T09:36:02.675Z,3.17
2022-08-07T09:38:54.696Z,2.60
2022-08-07T09:41:43.096Z,2.97
2022-08-07T09:47:59.403Z,2.67
2022-08-07T09:50:52.310Z,3.73
2022-08-07T09:53:23.188Z,2.50
2022-08-07T09:56:09.119Z,2.60
2022-08-07T09:59:14.908Z,3.53
2022-08-07T10:01:57.688Z,3.90
2022-08-07T10:04:47.783Z,2.77
2022-08-07T10:07:53.789Z,3.40
2022-08-07T10:14:00.127Z,2.63
2022-08-07T10:16:51.956Z,2.80
2022-08-07T10:19:51.601Z,3.27
2022-08-07T10:22:51.425Z,2.97
2022-08-07T10:25:42.189Z,2.77
2022-08-07T10:28:41.135Z,2.80
2022-08-07T10:31:28.225Z,2.77
2022-08-07T10:34:27.352Z,2.93
2022-08-07T10:38:00.354Z,3.27
2022-08-07T10:40:30.334Z,2.67
2022-08-07T10:43:00.565Z,2.70
2022-08-07T10:45:44.568Z,3.07
2022-08-07T10:48:48.832Z,4.37
2022-08-07T10:51:39.274Z,2.90
2022-08-07T10:54:25.244Z,4.13
2022-08-07T10:57:06.568Z,5.15
2022-08-07T10:59:58.107Z,3.22
2022-08-07T11:03:11.309Z,2.80
2022-08-07T11:05:54.984Z,3.10
2022-08-07T11:08:39.067Z,3.00
2022-08-07T11:11:37.676Z,3.10
2022-08-07T11:14:44.399Z,3.20
2022-08-07T11:17:53.767Z,2.92
2022-08-07T11:20:33.474Z,3.40
2022-08-07T11:23:36.543Z,3.70
2022-08-07T11:26:09.375Z,2.97
2022-08-07T11:28:43.679Z,3.10
2022-08-07T11:31:35.298Z,2.73
2022-08-07T11:34:16.406Z,2.67
2022-08-07T11:36:58.063Z,4.03
2022-08-07T11:39:58.942Z,2.90
2022-08-07T11:42:58.227Z,2.50
2022-08-07T11:45:35.919Z,2.83
2022-08-07T11:48:40.444Z,3.60
2022-08-07T11:51:44.789Z,2.93
2022-08-07T11:54:40.247Z,2.93
2022-08-07T11:58:00.111Z,3.00
2022-08-07T12:00:38.600Z,4.13
2022-08-07T12:03:44.479Z,4.33
2022-08-07T12:06:37.904Z,2.93
2022-08-07T12:09:16.227Z,3.17
2022-08-07T12:12:10.503Z,3.10
2022-08-07T12:15:00.336Z,3.37
2022-08-07T12:17:55.903Z,2.80
2022-08-07T12:20:55.846Z,3.03
2022-08-07T12:24:05.737Z,3.10
2022-08-07T12:26:44.842Z,2.47
2022-08-07T12:29:38.116Z,5.47
2022-08-07T12:32:21.811Z,4.90
2022-08-07T12:34:55.674Z,2.78
2022-08-07T12:37:27.837Z,7.00
2022-08-07T12:40:44.063Z,3.30
2022-08-07T12:43:09.615Z,2.67
2022-08-07T12:45:52.757Z,4.23
2022-08-07T12:48:52.221Z,2.60
2022-08-07T12:51:46.561Z,3.13
2022-08-07T12:54:38.114Z,2.53
2022-08-07T12:57:09.630Z,2.77
2022-08-07T12:59:54.415Z,2.97
2022-08-07T13:03:01.155Z,2.80
2022-08-07T13:06:01.932Z,2.80
2022-08-07T13:09:12.596Z,3.20
2022-08-07T13:12:10.133Z,3.00
2022-08-07T13:15:23.275Z,4.07
2022-08-07T13:18:25.895Z,3.08
2022-08-07T13:21:12.481Z,2.90
2022-08-07T13:24:01.821Z,2.83
2022-08-07T13:26:46.164Z,2.40
2022-08-07T13:29:42.460Z,2.80
2022-08-07T13:32:41.226Z,2.83
2022-08-07T13:35:11.614Z,2.50
2022-08-07T13:38:19.947Z,2.88
2022-08-07T13:41:23.500Z,2.67
2022-08-07T13:43:56.585Z,2.90
2022-08-07T13:46:33.827Z,3.67
2022-08-07T13:50:31.579Z,2.78
2022-08-07T13:52:22.893Z,4.28
2022-08-07T13:54:49.395Z,5.07
2022-08-07T13:57:24.257Z,3.75
2022-08-07T13:59:55.813Z,2.60
2022-08-07T14:02:33.376Z,3.63
2022-08-07T14:05:11.814Z,2.35
2022-08-07T14:07:59.652Z,2.88
2022-08-07T14:10:42.079Z,3.88
2022-08-07T14:13:16.263Z,2.92
2022-08-07T14:15:50.489Z,3.08
2022-08-07T14:18:30.517Z,2.75
2022-08-07T14:22:00.541Z,3.88
2022-08-07T14:24:22.996Z,2.65
2022-08-07T14:26:58.824Z,2.63
2022-08-07T14:30:05.871Z,2.67
2022-08-07T14:32:26.797Z,5.27
2022-08-07T14:34:54.995Z,3.63
2022-08-07T14:40:26.047Z,3.03
2022-08-07T14:43:57.782Z,3.58
2022-08-07T14:46:00.400Z,3.95
2022-08-07T14:48:33.262Z,2.90
2022-08-07T14:51:16.286Z,4.35
2022-08-07T14:56:33.678Z,3.00
2022-08-07T14:59:13.759Z,3.60
2022-08-07T15:01:54.303Z,3.00
2022-08-07T15:04:29.007Z,3.60
2022-08-07T15:06:57.986Z,3.47
2022-08-07T15:09:59.254Z,3.42
2022-08-07T15:12:30.613Z,3.40
2022-08-07T15:15:07.662Z,3.72
2022-08-07T15:17:55.364Z,3.83
2022-08-07T15:23:22.611Z,4.55
2022-08-07T15:26:10.932Z,3.08
2022-08-07T15:28:59.592Z,4.15
2022-08-07T15:32:00.657Z,3.28
2022-08-07T15:34:50.238Z,3.58
2022-08-07T15:38:04.861Z,3.40
2022-08-07T15:43:53.390Z,3.50
2022-08-07T15:46:32.301Z,3.75
2022-08-07T15:49:14.437Z,3.88
2022-08-07T15:54:30.752Z,4.20
2022-08-07T15:57:01.992Z,3.70
2022-08-07T15:59:39.918Z,4.07
2022-08-07T16:02:22.057Z,4.10
2022-08-07T16:04:57.651Z,5.45
2022-08-07T16:08:31.589Z,5.20
2022-08-07T16:10:19.381Z,4.97
2022-08-07T16:13:17.780Z,3.70
2022-08-07T16:16:00.373Z,4.25
2022-08-07T16:18:50.418Z,7.18
2022-08-07T16:22:04.079Z,4.60
2022-08-07T16:24:35.565Z,4.17
2022-08-07T16:27:40.337Z,4.00
2022-08-07T16:30:31.115Z,4.20
2022-08-07T16:34:02.519Z,4.40
2022-08-07T16:36:30.910Z,4.13
2022-08-07T16:39:40.205Z,4.60
2022-08-07T16:42:41.136Z,5.73
2022-08-07T16:46:07.823Z,5.43
2022-08-07T16:48:58.238Z,4.00
2022-08-07T16:51:54.560Z,4.40
2022-08-07T16:54:54.917Z,3.57
2022-08-07T16:58:01.558Z,5.83
2022-08-07T17:01:15.883Z,4.00
2022-08-07T17:03:58.351Z,4.50
2022-08-07T17:07:03.001Z,3.67
2022-08-07T17:10:05.455Z,3.80
2022-08-07T17:13:01.008Z,3.60
2022-08-07T17:15:44.260Z,4.20
2022-08-07T17:18:37.983Z,4.00
2022-08-07T17:21:18.995Z,3.83
2022-08-07T17:24:03.067Z,4.40
2022-08-07T17:26:50.126Z,3.67
2022-08-07T17:30:13.889Z,4.30
2022-08-07T17:33:04.217Z,4.67
2022-08-07T17:36:20.246Z,3.70
2022-08-07T17:39:15.402Z,3.50
2022-08-07T17:42:07.025Z,3.70
2022-08-07T17:44:51.564Z,3.80
2022-08-07T17:47:46.319Z,4.57
2022-08-07T17:50:47.119Z,3.83
2022-08-07T17:54:00.608Z,3.90
2022-08-07T17:56:29.706Z,4.10
2022-08-07T17:58:57.157Z,3.77
2022-08-07T18:01:37.279Z,3.80
2022-08-07T18:04:30.762Z,3.57
2022-08-07T18:07:20.234Z,3.80
2022-08-07T18:10:07.203Z,4.73
2022-08-07T18:12:53.221Z,3.90
2022-08-07T18:15:32.887Z,3.70
2022-08-07T18:18:45.837Z,3.90
2022-08-07T18:21:40.156Z,5.30
2022-08-07T18:24:33.353Z,3.63
2022-08-07T18:27:24.845Z,3.50
2022-08-07T18:30:04.353Z,5.47
2022-08-07T18:33:10.966Z,3.50
2022-08-07T18:35:59.519Z,3.70
2022-08-07T18:38:57.299Z,4.40
2022-08-07T18:41:57.654Z,4.87
2022-08-07T18:45:43.994Z,3.53
2022-08-07T18:48:10.292Z,4.67
2022-08-07T18:51:10.637Z,4.00
2022-08-07T18:54:30.843Z,4.40
2022-08-07T18:57:40.094Z,3.93
2022-08-07T19:00:34.604Z,4.80
2022-08-07T19:03:38.035Z,4.30
2022-08-07T19:06:16.460Z,5.27
2022-08-07T19:08:55.847Z,4.13
2022-08-07T19:11:40.512Z,3.90
2022-08-07T19:14:57.981Z,4.77
2022-08-07T19:18:11.358Z,4.50
2022-08-07T19:21:09.131Z,4.37
2022-08-07T19:23:58.990Z,4.80
2022-08-07T19:26:53.678Z,4.10
2022-08-07T19:31:05.897Z,3.73
2022-08-07T19:32:27.725Z,4.30
2022-08-07T19:35:05.812Z,3.27
2022-08-07T19:37:56.623Z,4.60
2022-08-07T19:40:31.904Z,4.23
2022-08-07T19:43:07.687Z,4.53
2022-08-07T19:46:01.121Z,4.47
2022-08-07T19:48:53.846Z,3.73
2022-08-07T19:51:50.530Z,4.53
2022-08-07T19:54:33.608Z,7.17
2022-08-07T19:58:04.425Z,3.80
2022-08-07T19:59:57.993Z,4.83
2022-08-07T20:02:31.630Z,4.17
2022-08-07T20:05:02.576Z,4.07
2022-08-07T20:07:47.609Z,4.53
2022-08-07T20:10:37.371Z,4.20
2022-08-07T20:13:27.059Z,4.80
2022-08-07T20:15:57.723Z,6.07
2022-08-07T20:18:33.338Z,4.40
2022-08-07T20:21:22.050Z,4.30
2022-08-07T20:24:00.839Z,4.10
2022-08-07T20:26:45.156Z,4.23
2022-08-07T20:29:46.852Z,4.97
2022-08-07T20:32:11.552Z,5.10
2022-08-07T20:34:55.944Z,5.77
2022-08-07T20:37:34.216Z,5.80
2022-08-07T20:40:33.191Z,7.13
2022-08-07T20:42:58.842Z,6.23
2022-08-07T20:45:32.933Z,6.13
2022-08-07T20:48:30.287Z,5.03
2022-08-07T20:51:04.033Z,8.23
2022-08-07T20:54:02.297Z,6.30
2022-08-07T20:56:32.452Z,8.23
2022-08-07T20:59:05.057Z,6.13
2022-08-07T21:01:45.565Z,6.33
2022-08-07T21:04:22.615Z,5.13
2022-08-07T21:06:55.296Z,5.47
2022-08-07T21:09:51.544Z,6.10
2022-08-07T21:12:25.991Z,5.07
2022-08-07T21:14:58.508Z,7.37
2022-08-07T21:18:06.567Z,5.67
2022-08-07T21:20:30.224Z,5.00
2022-08-07T21:23:08.280Z,4.97
2022-08-07T21:25:58.510Z,5.03
2022-08-07T21:28:48.516Z,6.37
2022-08-07T21:32:42.914Z,5.70
2022-08-07T21:34:31.947Z,5.73
2022-08-07T21:37:22.591Z,4.73
2022-08-07T21:39:54.960Z,5.73
2022-08-07T21:42:59.404Z,5.20
2022-08-07T21:46:07.500Z,6.00
2022-08-07T21:48:42.358Z,6.30
2022-08-07T21:51:32.540Z,5.93
2022-08-07T21:54:14.162Z,5.30
2022-08-07T21:57:04.499Z,6.33
2022-08-07T22:00:07.237Z,5.30
2022-08-07T22:03:11.044Z,4.47
2022-08-07T22:05:51.395Z,6.27
2022-08-07T22:08:24.603Z,5.00
2022-08-07T22:10:59.061Z,4.63
2022-08-07T22:13:51.750Z,4.73
2022-08-07T22:16:43.982Z,4.60
2022-08-07T22:19:23.676Z,4.30
2022-08-07T22:22:20.940Z,4.60
2022-08-07T22:25:12.180Z,6.20
2022-08-07T22:28:19.967Z,6.70
2022-08-07T22:30:57.169Z,3.97
2022-08-07T22:33:52.732Z,4.93
2022-08-07T22:36:38.537Z,5.03
2022-08-07T22:39:18.568Z,4.40
2022-08-07T22:42:19.067Z,4.80
2022-08-07T22:44:59.759Z,4.10
2022-08-07T22:47:54.448Z,4.23
2022-08-07T22:50:50.695Z,4.70
2022-08-07T22:54:07.030Z,5.70
2022-08-07T22:56:57.304Z,4.23
2022-08-07T22:59:59.376Z,4.93
2022-08-07T23:02:44.489Z,4.33
2022-08-07T23:06:14.853Z,4.50
2022-08-07T23:08:46.281Z,4.43
2022-08-07T23:11:46.020Z,4.50
2022-08-07T23:14:28.029Z,4.70
2022-08-07T23:17:15.866Z,4.93
2022-08-07T23:20:51.245Z,4.50
2022-08-07T23:23:11.145Z,4.80
2022-08-07T23:26:06.685Z,4.90
2022-08-07T23:28:36.553Z,4.70
2022-08-07T23:32:49.678Z,4.90
2022-08-07T23:34:37.234Z,4.70
2022-08-07T23:37:22.499Z,5.00
2022-08-07T23:40:14.205Z,4.63
2022-08-07T23:43:07.788Z,4.40
2022-08-07T23:46:10.636Z,4.97
2022-08-07T23:49:15.303Z,4.80
2022-08-07T23:53:05.839Z,4.97
2022-08-07T23:54:55.587Z,4.33
2022-08-07T23:57:57.209Z,4.47
