createdAt,value
2019-03-28T00:02:20.254Z,2.00
2019-03-28T00:04:49.035Z,2.10
2019-03-28T00:07:17.914Z,2.40
2019-03-28T00:09:46.578Z,1.83
2019-03-28T00:12:15.292Z,2.17
2019-03-28T00:14:43.946Z,2.50
2019-03-28T00:17:12.725Z,2.17
2019-03-28T00:19:41.442Z,2.00
2019-03-28T00:22:10.206Z,2.20
2019-03-28T00:24:40.529Z,2.10
2019-03-28T00:27:09.190Z,2.50
2019-03-28T00:29:40.745Z,2.00
2019-03-28T00:32:09.428Z,2.50
2019-03-28T00:34:38.237Z,2.00
2019-03-28T00:37:07.779Z,2.37
2019-03-28T00:39:36.663Z,2.10
2019-03-28T00:42:11.805Z,2.07
2019-03-28T00:44:41.204Z,2.30
2019-03-28T00:47:10.113Z,2.20
2019-03-28T00:49:38.855Z,2.30
2019-03-28T00:52:07.439Z,2.27
2019-03-28T00:54:36.229Z,1.80
2019-03-28T00:57:04.976Z,2.40
2019-03-28T00:59:33.647Z,2.63
2019-03-28T01:02:02.483Z,2.40
2019-03-28T01:04:31.217Z,2.13
2019-03-28T01:06:59.886Z,2.90
2019-03-28T01:09:28.579Z,1.90
2019-03-28T01:11:57.160Z,2.80
2019-03-28T01:14:25.826Z,2.03
2019-03-28T01:16:54.510Z,2.00
2019-03-28T01:19:23.156Z,2.07
2019-03-28T01:21:51.802Z,2.13
2019-03-28T01:24:20.474Z,2.23
2019-03-28T01:26:57.321Z,1.97
2019-03-28T01:29:19.406Z,2.00
2019-03-28T01:31:48.028Z,2.10
2019-03-28T01:34:16.711Z,2.10
2019-03-28T01:36:46.841Z,2.03
2019-03-28T01:39:15.544Z,2.17
2019-03-28T01:41:44.219Z,2.30
2019-03-28T01:44:12.822Z,2.20
2019-03-28T01:46:41.483Z,2.27
2019-03-28T01:49:10.214Z,2.23
2019-03-28T01:51:38.860Z,2.33
2019-03-28T01:54:07.547Z,2.03
2019-03-28T01:56:36.389Z,2.33
2019-03-28T01:59:05.004Z,2.20
2019-03-28T02:01:33.737Z,2.53
2019-03-28T02:04:02.426Z,2.50
2019-03-28T02:06:31.067Z,2.00
2019-03-28T02:09:00.251Z,2.17
2019-03-28T02:11:28.992Z,2.27
2019-03-28T02:13:57.654Z,1.97
2019-03-28T02:16:26.383Z,2.27
2019-03-28T02:18:55.032Z,2.30
2019-03-28T02:21:23.744Z,2.43
2019-03-28T02:23:52.350Z,2.03
2019-03-28T02:26:21.213Z,2.40
2019-03-28T02:28:49.714Z,2.10
2019-03-28T02:31:18.342Z,2.10
2019-03-28T02:33:46.948Z,2.00
2019-03-28T02:36:15.623Z,2.10
2019-03-28T02:38:44.373Z,2.27
2019-03-28T02:41:14.641Z,2.30
2019-03-28T02:43:43.299Z,1.97
2019-03-28T02:46:11.947Z,2.20
2019-03-28T02:48:40.634Z,2.07
2019-03-28T02:51:09.315Z,2.20
2019-03-28T02:53:38.052Z,2.20
2019-03-28T02:56:06.836Z,2.17
2019-03-28T02:58:36.817Z,2.47
2019-03-28T03:01:05.898Z,2.33
2019-03-28T03:03:34.587Z,2.10
2019-03-28T03:06:03.353Z,2.00
2019-03-28T03:08:31.920Z,2.13
2019-03-28T03:11:00.563Z,2.20
2019-03-28T03:13:29.184Z,2.27
2019-03-28T03:15:57.891Z,2.13
2019-03-28T03:18:26.670Z,2.47
2019-03-28T03:20:55.386Z,2.13
2019-03-28T03:23:24.031Z,2.43
2019-03-28T03:25:52.704Z,2.23
2019-03-28T03:28:21.384Z,2.13
2019-03-28T03:30:50.065Z,2.07
2019-03-28T03:33:18.824Z,2.40
2019-03-28T03:35:47.377Z,2.00
2019-03-28T03:38:16.014Z,2.47
2019-03-28T03:40:44.719Z,2.50
2019-03-28T03:43:13.380Z,2.10
2019-03-28T03:45:42.003Z,2.43
2019-03-28T03:48:12.001Z,2.10
2019-03-28T03:50:40.781Z,1.83
2019-03-28T03:53:09.546Z,2.10
2019-03-28T03:55:38.204Z,2.87
2019-03-28T03:58:15.424Z,2.37
2019-03-28T04:00:37.577Z,2.30
2019-03-28T04:03:06.255Z,2.27
2019-03-28T04:05:36.603Z,2.33
2019-03-28T04:08:05.273Z,2.10
2019-03-28T04:10:36.671Z,2.37
2019-03-28T04:13:05.456Z,2.17
2019-03-28T04:15:34.138Z,2.30
2019-03-28T04:18:02.818Z,2.10
2019-03-28T04:20:31.472Z,2.37
2019-03-28T04:23:00.167Z,2.40
2019-03-28T04:25:28.738Z,2.00
2019-03-28T04:27:57.411Z,1.80
2019-03-28T04:30:26.113Z,2.10
2019-03-28T04:32:54.735Z,2.20
2019-03-28T04:35:25.750Z,1.97
2019-03-28T04:37:54.343Z,2.13
2019-03-28T04:40:23.036Z,2.00
2019-03-28T04:42:53.172Z,2.50
2019-03-28T04:45:21.854Z,2.00
2019-03-28T04:47:50.422Z,2.57
2019-03-28T04:50:19.036Z,2.10
2019-03-28T04:52:47.723Z,2.63
2019-03-28T04:55:16.439Z,2.90
2019-03-28T04:57:45.172Z,2.70
2019-03-28T05:00:14.183Z,3.13
2019-03-28T05:02:46.041Z,3.33
2019-03-28T05:05:13.352Z,4.20
2019-03-28T05:07:42.394Z,4.73
2019-03-28T05:10:11.590Z,5.87
2019-03-28T05:12:40.296Z,5.30
2019-03-28T05:15:12.062Z,5.70
2019-03-28T05:17:40.762Z,5.47
2019-03-28T05:20:12.789Z,5.97
2019-03-28T05:22:39.986Z,5.60
2019-03-28T05:25:09.314Z,6.30
2019-03-28T05:27:38.083Z,6.20
2019-03-28T05:30:09.389Z,5.40
2019-03-28T05:32:38.149Z,4.50
2019-03-28T05:35:07.694Z,3.80
2019-03-28T05:37:36.522Z,3.90
2019-03-28T05:40:06.813Z,5.50
2019-03-28T05:42:35.571Z,5.20
2019-03-28T05:45:06.200Z,5.60
2019-03-28T05:47:34.904Z,5.40
2019-03-28T05:50:09.517Z,3.67
2019-03-28T05:52:38.227Z,3.40
2019-03-28T05:55:07.324Z,3.90
2019-03-28T05:57:36.003Z,3.30
2019-03-28T06:00:06.934Z,3.60
2019-03-28T06:02:35.558Z,3.30
2019-03-28T06:05:06.931Z,3.43
2019-03-28T06:07:36.366Z,3.43
2019-03-28T06:10:07.399Z,3.53
2019-03-28T06:12:36.035Z,3.57
2019-03-28T06:15:06.586Z,3.80
2019-03-28T06:17:35.246Z,3.13
2019-03-28T06:20:08.480Z,2.93
2019-03-28T06:22:37.206Z,3.00
2019-03-28T06:25:06.320Z,3.13
2019-03-28T06:27:35.291Z,3.00
2019-03-28T06:30:05.859Z,3.30
2019-03-28T06:32:42.936Z,2.93
2019-03-28T06:35:06.617Z,3.37
2019-03-28T06:37:35.272Z,3.57
2019-03-28T06:40:05.648Z,3.33
2019-03-28T06:42:34.606Z,4.23
2019-03-28T06:45:04.139Z,3.47
2019-03-28T06:47:32.842Z,3.37
2019-03-28T06:50:01.539Z,4.00
2019-03-28T06:52:30.149Z,3.90
2019-03-28T06:54:58.896Z,3.40
2019-03-28T06:57:27.608Z,2.87
2019-03-28T06:59:56.319Z,3.70
2019-03-28T07:02:24.987Z,3.20
2019-03-28T07:04:53.685Z,3.53
2019-03-28T07:07:22.449Z,2.83
2019-03-28T07:09:51.357Z,2.97
2019-03-28T07:12:20.230Z,2.50
2019-03-28T07:14:52.506Z,2.60
2019-03-28T07:17:21.250Z,3.30
2019-03-28T07:19:50.209Z,3.20
2019-03-28T07:22:19.003Z,3.60
2019-03-28T07:24:47.655Z,3.30
2019-03-28T07:27:17.271Z,2.80
2019-03-28T07:29:51.188Z,2.80
2019-03-28T07:32:16.904Z,3.00
2019-03-28T07:34:45.644Z,2.60
2019-03-28T07:37:14.412Z,2.80
2019-03-28T07:39:43.141Z,3.00
2019-03-28T07:42:11.981Z,2.90
2019-03-28T07:44:40.802Z,4.17
2019-03-28T07:47:09.475Z,3.70
2019-03-28T07:49:38.097Z,4.43
2019-03-28T07:52:06.739Z,3.40
2019-03-28T07:54:35.650Z,3.23
2019-03-28T07:57:04.378Z,3.70
2019-03-28T07:59:33.430Z,2.20
2019-03-28T08:02:02.099Z,2.50
2019-03-28T08:04:33.889Z,2.80
2019-03-28T08:07:02.805Z,4.20
2019-03-28T08:09:36.804Z,3.70
2019-03-28T08:12:02.036Z,3.10
2019-03-28T08:14:32.085Z,3.80
2019-03-28T08:17:00.834Z,3.43
2019-03-28T08:19:31.521Z,3.90
2019-03-28T08:22:00.532Z,3.27
2019-03-28T08:24:29.087Z,3.00
2019-03-28T08:26:57.945Z,2.73
2019-03-28T08:29:30.902Z,2.83
2019-03-28T08:32:00.457Z,2.70
2019-03-28T08:34:31.294Z,2.90
2019-03-28T08:36:59.824Z,2.47
2019-03-28T08:39:28.748Z,2.80
2019-03-28T08:41:57.679Z,3.30
2019-03-28T08:44:26.281Z,2.77
2019-03-28T08:46:55.054Z,2.10
2019-03-28T08:49:23.828Z,2.30
2019-03-28T08:51:53.291Z,2.20
2019-03-28T08:54:22.244Z,2.20
2019-03-28T08:56:50.966Z,2.60
2019-03-28T08:59:19.818Z,2.30
2019-03-28T09:01:48.647Z,2.40
2019-03-28T09:04:17.394Z,1.90
2019-03-28T09:06:46.182Z,2.17
2019-03-28T09:09:15.093Z,2.20
2019-03-28T09:11:44.060Z,2.30
2019-03-28T09:14:12.772Z,2.30
2019-03-28T09:16:42.781Z,2.40
2019-03-28T09:19:11.732Z,2.03
2019-03-28T09:21:40.593Z,2.47
2019-03-28T09:24:09.274Z,1.90
2019-03-28T09:26:37.949Z,2.30
2019-03-28T09:29:06.717Z,2.70
2019-03-28T09:31:37.850Z,2.70
2019-03-28T09:34:06.642Z,2.30
2019-03-28T09:36:35.520Z,2.30
2019-03-28T09:39:07.359Z,2.30
2019-03-28T09:41:36.075Z,2.63
2019-03-28T09:44:04.848Z,2.80
2019-03-28T09:46:33.667Z,2.00
2019-03-28T09:49:02.507Z,2.43
2019-03-28T09:51:31.287Z,2.17
2019-03-28T09:54:00.372Z,1.90
2019-03-28T09:56:29.276Z,2.40
2019-03-28T09:59:00.363Z,2.80
2019-03-28T10:01:28.589Z,2.00
2019-03-28T10:03:57.353Z,1.87
2019-03-28T10:06:26.165Z,1.90
2019-03-28T10:08:55.046Z,2.00
2019-03-28T10:11:23.829Z,2.10
2019-03-28T10:13:52.740Z,1.87
2019-03-28T10:16:22.469Z,2.13
2019-03-28T10:18:52.129Z,2.30
2019-03-28T10:21:20.936Z,2.10
2019-03-28T10:23:49.744Z,2.50
2019-03-28T10:26:18.790Z,2.37
2019-03-28T10:28:47.705Z,2.10
2019-03-28T10:31:17.069Z,1.90
2019-03-28T10:33:46.774Z,1.93
2019-03-28T10:36:16.396Z,1.93
2019-03-28T10:38:45.852Z,2.10
2019-03-28T10:41:14.957Z,1.67
2019-03-28T10:43:43.824Z,1.87
2019-03-28T10:46:12.828Z,2.00
2019-03-28T10:48:41.602Z,1.60
2019-03-28T10:51:10.457Z,1.50
2019-03-28T10:53:39.464Z,2.10
2019-03-28T10:56:21.060Z,2.60
2019-03-28T10:58:39.485Z,2.10
2019-03-28T11:01:08.372Z,1.97
2019-03-28T11:03:39.209Z,1.60
2019-03-28T11:06:08.390Z,2.33
2019-03-28T11:08:37.188Z,1.70
2019-03-28T11:11:05.972Z,2.00
2019-03-28T11:13:34.807Z,2.00
2019-03-28T11:16:03.563Z,1.87
2019-03-28T11:18:32.379Z,1.87
2019-03-28T11:21:01.108Z,1.70
2019-03-28T11:23:31.297Z,2.10
2019-03-28T11:25:59.999Z,1.77
2019-03-28T11:28:28.952Z,1.80
2019-03-28T11:30:57.803Z,1.50
2019-03-28T11:33:26.625Z,1.90
2019-03-28T11:35:55.562Z,2.03
2019-03-28T11:38:24.554Z,1.90
2019-03-28T11:40:53.459Z,2.27
2019-03-28T11:43:22.328Z,2.27
2019-03-28T11:45:51.235Z,2.40
2019-03-28T11:48:20.301Z,2.30
2019-03-28T11:50:49.194Z,1.97
2019-03-28T11:53:18.242Z,1.90
2019-03-28T11:55:48.853Z,2.40
2019-03-28T11:58:17.727Z,1.80
2019-03-28T12:00:46.454Z,1.83
2019-03-28T12:03:15.400Z,1.90
2019-03-28T12:05:44.310Z,1.70
2019-03-28T12:08:13.187Z,2.03
2019-03-28T12:10:42.104Z,2.10
2019-03-28T12:13:10.964Z,1.80
2019-03-28T12:15:39.834Z,1.83
2019-03-28T12:18:08.928Z,2.30
2019-03-28T12:20:37.956Z,2.00
2019-03-28T12:23:06.917Z,2.23
2019-03-28T12:25:35.686Z,2.03
2019-03-28T12:28:04.784Z,2.10
2019-03-28T12:30:33.623Z,2.10
2019-03-28T12:33:02.431Z,1.80
2019-03-28T12:35:31.100Z,2.27
2019-03-28T12:37:59.840Z,2.30
2019-03-28T12:40:28.455Z,2.10
2019-03-28T12:42:57.363Z,2.00
2019-03-28T12:45:26.580Z,2.30
2019-03-28T12:47:55.644Z,2.07
2019-03-28T12:50:24.374Z,2.50
2019-03-28T12:52:58.249Z,2.60
2019-03-28T12:55:26.881Z,2.20
2019-03-28T12:57:56.612Z,1.80
2019-03-28T13:00:34.356Z,2.03
2019-03-28T13:03:03.231Z,1.93
2019-03-28T13:05:34.581Z,1.87
2019-03-28T13:08:03.827Z,1.47
2019-03-28T13:10:32.619Z,2.40
2019-03-28T13:13:01.702Z,1.93
2019-03-28T13:15:33.418Z,1.80
2019-03-28T13:18:02.296Z,2.30
2019-03-28T13:20:31.052Z,2.03
2019-03-28T13:23:02.648Z,2.03
2019-03-28T13:25:31.414Z,1.73
2019-03-28T13:28:04.581Z,1.87
2019-03-28T13:30:33.416Z,2.00
2019-03-28T13:33:02.349Z,1.73
2019-03-28T13:35:34.729Z,1.93
2019-03-28T13:38:01.652Z,2.20
2019-03-28T13:40:30.502Z,2.00
2019-03-28T13:42:59.331Z,2.20
2019-03-28T13:45:28.220Z,1.67
2019-03-28T13:47:57.007Z,2.20
2019-03-28T13:50:26.405Z,2.30
2019-03-28T13:52:55.288Z,2.17
2019-03-28T13:55:24.117Z,2.03
2019-03-28T13:57:52.868Z,2.03
2019-03-28T14:00:24.745Z,2.00
2019-03-28T14:02:58.557Z,1.90
2019-03-28T14:05:24.066Z,2.03
2019-03-28T14:07:52.887Z,1.70
2019-03-28T14:10:24.344Z,1.60
2019-03-28T14:12:53.157Z,1.67
2019-03-28T14:15:21.873Z,1.70
2019-03-28T14:17:50.678Z,1.80
2019-03-28T14:20:22.232Z,1.50
2019-03-28T14:22:49.892Z,2.03
2019-03-28T14:25:18.638Z,1.67
2019-03-28T14:27:47.327Z,1.50
2019-03-28T14:30:16.357Z,1.53
2019-03-28T14:32:53.214Z,1.60
2019-03-28T14:35:15.556Z,1.50
2019-03-28T14:37:47.187Z,1.70
2019-03-28T14:40:16.159Z,2.00
2019-03-28T14:42:44.874Z,1.50
2019-03-28T14:45:14.079Z,1.50
2019-03-28T14:47:42.939Z,1.77
2019-03-28T14:50:12.457Z,1.67
2019-03-28T14:52:41.288Z,1.93
2019-03-28T14:55:10.178Z,1.50
2019-03-28T14:57:40.577Z,1.90
2019-03-28T15:00:37.081Z,1.70
2019-03-28T15:03:05.913Z,1.83
2019-03-28T15:05:34.713Z,1.70
2019-03-28T15:08:03.499Z,2.77
2019-03-28T15:10:32.385Z,2.10
2019-03-28T15:13:01.280Z,1.80
2019-03-28T15:15:30.041Z,1.80
2019-03-28T15:17:58.851Z,1.50
2019-03-28T15:20:27.665Z,1.60
2019-03-28T15:22:56.506Z,1.47
2019-03-28T15:25:25.344Z,2.17
2019-03-28T15:27:54.171Z,1.50
2019-03-28T15:30:22.889Z,1.57
2019-03-28T15:32:51.651Z,1.50
2019-03-28T15:35:20.446Z,1.60
2019-03-28T15:37:49.333Z,1.30
2019-03-28T15:40:19.990Z,1.60
2019-03-28T15:42:48.676Z,1.70
2019-03-28T15:45:20.656Z,1.70
2019-03-28T15:47:52.030Z,1.40
2019-03-28T15:50:20.562Z,1.53
2019-03-28T15:52:49.287Z,1.40
2019-03-28T15:55:18.178Z,1.50
2019-03-28T15:57:48.104Z,1.37
2019-03-28T16:00:17.376Z,1.40
2019-03-28T16:02:49.170Z,1.23
2019-03-28T16:05:34.264Z,1.50
2019-03-28T16:08:04.872Z,1.40
2019-03-28T16:10:33.713Z,1.23
2019-03-28T16:13:02.578Z,1.50
2019-03-28T16:15:31.261Z,1.50
2019-03-28T16:18:00.047Z,1.50
2019-03-28T16:20:28.884Z,1.50
2019-03-28T16:22:57.656Z,1.40
2019-03-28T16:25:26.589Z,1.50
2019-03-28T16:27:55.477Z,1.37
2019-03-28T16:30:38.059Z,1.47
2019-03-28T16:33:09.950Z,1.70
2019-03-28T16:35:38.754Z,1.50
2019-03-28T16:38:07.562Z,1.40
2019-03-28T16:40:36.545Z,1.53
2019-03-28T16:43:05.327Z,1.10
2019-03-28T16:45:34.010Z,1.30
2019-03-28T16:48:02.707Z,1.43
2019-03-28T16:50:31.547Z,1.30
2019-03-28T16:53:00.334Z,1.67
2019-03-28T16:55:29.047Z,1.80
2019-03-28T16:57:57.786Z,1.93
2019-03-28T17:00:34.893Z,1.43
2019-03-28T17:03:03.819Z,1.70
2019-03-28T17:05:36.957Z,1.73
2019-03-28T17:08:05.886Z,1.40
2019-03-28T17:10:48.424Z,1.63
2019-03-28T17:13:17.389Z,1.70
2019-03-28T17:15:48.550Z,1.40
2019-03-28T17:18:18.792Z,1.50
2019-03-28T17:20:47.767Z,1.60
2019-03-28T17:23:16.705Z,1.87
2019-03-28T17:25:45.593Z,1.93
2019-03-28T17:28:14.417Z,1.80
2019-03-28T17:30:43.273Z,1.47
2019-03-28T17:33:12.111Z,1.43
2019-03-28T17:35:44.384Z,1.70
2019-03-28T17:38:13.218Z,1.30
2019-03-28T17:40:42.023Z,1.40
2019-03-28T17:43:11.105Z,1.40
2019-03-28T17:45:39.889Z,1.80
2019-03-28T17:48:08.686Z,1.60
2019-03-28T17:50:37.384Z,1.97
2019-03-28T17:53:06.193Z,1.60
2019-03-28T17:55:34.905Z,1.60
2019-03-28T17:58:03.675Z,1.77
2019-03-28T18:00:32.503Z,1.70
2019-03-28T18:03:09.039Z,1.80
2019-03-28T18:05:31.811Z,1.40
2019-03-28T18:08:00.599Z,2.00
2019-03-28T18:10:29.793Z,2.37
2019-03-28T18:12:58.904Z,1.77
2019-03-28T18:15:27.778Z,1.70
2019-03-28T18:17:56.477Z,1.60
2019-03-28T18:20:25.207Z,1.50
2019-03-28T18:22:54.094Z,1.40
2019-03-28T18:25:22.801Z,1.67
2019-03-28T18:27:51.736Z,1.77
2019-03-28T18:30:20.701Z,1.60
2019-03-28T18:32:50.208Z,1.40
2019-03-28T18:35:19.145Z,1.93
2019-03-28T18:37:47.852Z,1.30
2019-03-28T18:40:16.844Z,1.50
2019-03-28T18:42:45.686Z,1.40
2019-03-28T18:45:14.794Z,1.40
2019-03-28T18:47:43.909Z,1.40
2019-03-28T18:50:14.017Z,1.30
2019-03-28T18:52:42.726Z,1.23
2019-03-28T18:55:11.894Z,1.50
2019-03-28T18:57:40.607Z,1.47
2019-03-28T19:00:10.419Z,1.47
2019-03-28T19:02:39.067Z,1.30
2019-03-28T19:05:19.174Z,1.27
2019-03-28T19:07:38.448Z,1.33
2019-03-28T19:10:11.854Z,1.40
2019-03-28T19:12:40.921Z,1.40
2019-03-28T19:15:09.798Z,1.50
2019-03-28T19:17:38.663Z,1.50
2019-03-28T19:20:09.841Z,1.47
2019-03-28T19:22:38.790Z,1.63
2019-03-28T19:25:09.532Z,1.40
2019-03-28T19:27:39.289Z,1.17
2019-03-28T19:30:09.110Z,1.50
2019-03-28T19:32:37.949Z,1.20
2019-03-28T19:35:09.299Z,1.30
2019-03-28T19:37:38.192Z,1.23
2019-03-28T19:40:09.025Z,1.43
2019-03-28T19:42:38.408Z,1.30
2019-03-28T19:45:07.779Z,1.00
2019-03-28T19:47:36.634Z,1.10
2019-03-28T19:50:08.521Z,1.30
2019-03-28T19:52:37.232Z,1.33
2019-03-28T19:55:07.118Z,1.30
2019-03-28T19:57:35.919Z,1.17
2019-03-28T20:00:06.731Z,1.17
2019-03-28T20:02:35.703Z,1.40
2019-03-28T20:05:06.604Z,1.10
2019-03-28T20:07:35.375Z,1.60
2019-03-28T20:10:16.292Z,1.50
2019-03-28T20:12:38.668Z,1.37
2019-03-28T20:15:08.923Z,1.27
2019-03-28T20:17:37.694Z,1.10
2019-03-28T20:20:08.168Z,1.20
2019-03-28T20:22:36.946Z,1.33
2019-03-28T20:25:07.370Z,1.10
2019-03-28T20:27:36.468Z,1.57
2019-03-28T20:30:07.046Z,1.10
2019-03-28T20:32:35.825Z,1.20
2019-03-28T20:35:05.814Z,1.27
2019-03-28T20:37:34.611Z,1.20
2019-03-28T20:40:03.958Z,1.30
2019-03-28T20:42:32.784Z,1.10
2019-03-28T20:45:01.610Z,1.13
2019-03-28T20:47:30.339Z,1.33
2019-03-28T20:49:58.997Z,1.20
2019-03-28T20:52:27.748Z,1.20
2019-03-28T20:54:56.544Z,1.10
2019-03-28T20:57:25.383Z,1.20
2019-03-28T20:59:54.054Z,1.20
2019-03-28T21:02:23.007Z,1.17
2019-03-28T21:04:52.474Z,1.10
2019-03-28T21:07:21.731Z,1.20
2019-03-28T21:09:50.516Z,1.30
2019-03-28T21:12:19.266Z,1.23
2019-03-28T21:14:48.090Z,1.10
2019-03-28T21:17:16.873Z,1.10
2019-03-28T21:19:45.582Z,1.03
2019-03-28T21:22:14.450Z,1.20
2019-03-28T21:24:43.237Z,1.30
2019-03-28T21:27:12.046Z,1.30
2019-03-28T21:29:48.825Z,1.50
2019-03-28T21:32:13.154Z,1.27
2019-03-28T21:34:41.519Z,1.37
2019-03-28T21:37:10.166Z,1.50
2019-03-28T21:39:40.262Z,1.03
2019-03-28T21:42:09.115Z,1.20
2019-03-28T21:44:37.863Z,1.10
2019-03-28T21:47:06.601Z,1.10
2019-03-28T21:49:35.431Z,1.10
2019-03-28T21:52:07.300Z,1.33
2019-03-28T21:54:34.395Z,1.20
2019-03-28T21:57:03.090Z,1.37
2019-03-28T21:59:32.008Z,1.13
2019-03-28T22:02:00.651Z,1.13
2019-03-28T22:04:29.386Z,1.40
2019-03-28T22:06:58.151Z,1.10
2019-03-28T22:09:26.716Z,1.20
2019-03-28T22:11:55.436Z,1.20
2019-03-28T22:14:24.171Z,1.17
2019-03-28T22:16:52.940Z,1.10
2019-03-28T22:19:23.301Z,1.17
2019-03-28T22:21:52.185Z,1.30
2019-03-28T22:24:20.827Z,1.10
2019-03-28T22:26:52.156Z,1.30
2019-03-28T22:29:21.081Z,1.40
2019-03-28T22:31:49.702Z,1.33
2019-03-28T22:34:18.325Z,1.20
2019-03-28T22:36:57.316Z,1.20
2019-03-28T22:39:20.339Z,1.37
2019-03-28T22:41:49.005Z,1.20
2019-03-28T22:44:18.020Z,1.30
2019-03-28T22:46:49.424Z,1.30
2019-03-28T22:49:18.108Z,1.20
2019-03-28T22:51:46.878Z,1.20
2019-03-28T22:54:15.680Z,1.10
2019-03-28T22:56:44.500Z,1.10
2019-03-28T22:59:13.277Z,1.20
2019-03-28T23:01:42.092Z,1.20
2019-03-28T23:04:10.745Z,1.27
2019-03-28T23:06:39.607Z,1.10
2019-03-28T23:09:08.356Z,1.10
2019-03-28T23:11:40.191Z,1.40
2019-03-28T23:14:07.372Z,1.20
2019-03-28T23:16:35.968Z,1.10
2019-03-28T23:19:05.939Z,1.23
2019-03-28T23:21:34.663Z,1.30
2019-03-28T23:24:03.369Z,1.40
2019-03-28T23:26:32.220Z,0.97
2019-03-28T23:29:00.918Z,1.27
2019-03-28T23:31:29.776Z,1.10
2019-03-28T23:33:58.504Z,1.20
2019-03-28T23:36:27.206Z,1.13
2019-03-28T23:38:55.868Z,1.07
2019-03-28T23:41:24.624Z,1.10
2019-03-28T23:43:53.330Z,1.20
2019-03-28T23:46:22.143Z,1.07
2019-03-28T23:48:50.884Z,1.10
2019-03-28T23:51:19.475Z,1.17
2019-03-28T23:53:48.213Z,1.40
2019-03-28T23:56:16.794Z,1.20
2019-03-28T23:58:46.194Z,1.20
