createdAt,value
2023-03-22T00:00:45.886Z,21.83
2023-03-22T00:04:46.066Z,21.80
2023-03-22T00:08:46.205Z,21.81
2023-03-22T00:12:46.434Z,21.77
2023-03-22T00:16:46.505Z,21.78
2023-03-22T00:20:46.655Z,21.77
2023-03-22T00:24:46.848Z,21.76
2023-03-22T00:28:47.035Z,21.72
2023-03-22T00:32:47.199Z,21.72
2023-03-22T00:36:47.391Z,21.70
2023-03-22T00:40:47.593Z,21.69
2023-03-22T00:44:47.823Z,21.66
2023-03-22T00:48:48.127Z,21.65
2023-03-22T00:52:48.258Z,21.66
2023-03-22T00:56:48.532Z,21.61
2023-03-22T01:00:48.813Z,21.64
2023-03-22T01:04:48.956Z,21.61
2023-03-22T01:08:49.179Z,21.57
2023-03-22T01:12:49.453Z,21.56
2023-03-22T01:16:49.881Z,21.57
2023-03-22T01:20:49.853Z,21.53
2023-03-22T01:24:50.113Z,21.53
2023-03-22T01:28:50.332Z,21.51
2023-03-22T01:32:50.610Z,21.49
2023-03-22T01:36:50.878Z,21.48
2023-03-22T01:40:51.125Z,21.45
2023-03-22T01:44:51.392Z,21.45
2023-03-22T01:48:51.756Z,21.44
2023-03-22T01:52:51.969Z,21.42
2023-03-22T01:56:52.266Z,21.39
2023-03-22T02:00:52.576Z,21.37
2023-03-22T02:04:52.887Z,21.37
2023-03-22T02:08:53.172Z,21.31
2023-03-22T02:12:53.527Z,21.31
2023-03-22T02:16:53.797Z,21.34
2023-03-22T02:20:54.163Z,21.26
2023-03-22T02:24:54.471Z,21.23
2023-03-22T02:28:54.856Z,21.24
2023-03-22T02:32:55.178Z,21.19
2023-03-22T02:36:55.526Z,21.19
2023-03-22T02:40:55.927Z,21.19
2023-03-22T02:44:56.290Z,21.18
2023-03-22T02:48:56.655Z,21.16
2023-03-22T02:52:57.010Z,21.17
2023-03-22T02:56:57.366Z,21.17
2023-03-22T03:00:57.721Z,21.18
2023-03-22T03:04:58.073Z,21.20
2023-03-22T03:08:58.429Z,21.17
2023-03-22T03:12:58.807Z,21.13
2023-03-22T03:16:59.180Z,21.10
2023-03-22T03:20:59.277Z,21.07
2023-03-22T03:24:59.457Z,21.06
2023-03-22T03:28:59.541Z,21.07
2023-03-22T03:32:59.656Z,21.02
2023-03-22T03:36:59.782Z,21.03
2023-03-22T03:40:59.921Z,21.01
2023-03-22T03:45:00.038Z,21.01
2023-03-22T03:49:00.169Z,20.99
2023-03-22T03:53:00.313Z,20.95
2023-03-22T03:57:02.786Z,20.95
2023-03-22T04:01:00.570Z,20.92
2023-03-22T04:05:00.676Z,20.90
2023-03-22T04:09:00.788Z,20.90
2023-03-22T04:13:00.909Z,20.92
2023-03-22T04:17:01.119Z,20.89
2023-03-22T04:21:01.159Z,20.87
2023-03-22T04:25:01.260Z,20.85
2023-03-22T04:29:01.406Z,20.83
2023-03-22T04:33:01.539Z,20.79
2023-03-22T04:37:01.608Z,20.80
2023-03-22T04:41:01.755Z,20.80
2023-03-22T04:45:01.861Z,20.78
2023-03-22T04:49:01.970Z,20.76
2023-03-22T04:53:02.063Z,20.75
2023-03-22T04:57:02.225Z,20.75
2023-03-22T05:01:02.336Z,20.74
2023-03-22T05:05:02.419Z,20.67
2023-03-22T05:09:02.547Z,20.59
2023-03-22T05:13:02.660Z,20.56
2023-03-22T05:17:02.830Z,20.52
2023-03-22T05:21:02.928Z,20.56
2023-03-22T05:25:03.044Z,20.58
2023-03-22T05:29:03.173Z,20.61
2023-03-22T05:33:03.395Z,20.57
2023-03-22T05:37:03.485Z,20.57
2023-03-22T05:41:03.708Z,20.57
2023-03-22T05:45:03.880Z,20.56
2023-03-22T05:49:04.049Z,20.57
2023-03-22T05:53:04.256Z,20.56
2023-03-22T05:57:04.398Z,20.50
2023-03-22T06:01:04.579Z,20.48
2023-03-22T06:05:04.737Z,20.49
2023-03-22T06:09:16.496Z,20.50
2023-03-22T06:13:06.099Z,20.51
2023-03-22T06:17:05.193Z,20.53
2023-03-22T06:21:05.325Z,20.52
2023-03-22T06:25:05.440Z,20.60
2023-03-22T06:29:05.581Z,20.62
2023-03-22T06:33:05.733Z,20.68
2023-03-22T06:37:05.877Z,20.75
2023-03-22T06:41:06.066Z,20.80
2023-03-22T06:45:06.776Z,20.85
2023-03-22T06:49:06.725Z,20.90
2023-03-22T06:53:07.234Z,20.93
2023-03-22T06:57:07.352Z,20.95
2023-03-22T07:01:07.772Z,20.97
2023-03-22T07:05:07.856Z,20.99
2023-03-22T07:09:08.253Z,21.00
2023-03-22T07:13:08.088Z,21.02
2023-03-22T07:17:08.213Z,21.03
2023-03-22T07:21:08.300Z,21.05
2023-03-22T07:25:08.434Z,21.10
2023-03-22T07:29:08.767Z,21.13
2023-03-22T07:33:08.661Z,21.19
2023-03-22T07:37:09.269Z,21.22
2023-03-22T07:41:08.897Z,21.27
2023-03-22T07:45:09.341Z,21.30
2023-03-22T07:49:09.757Z,21.34
2023-03-22T07:53:09.849Z,21.39
2023-03-22T07:57:10.117Z,21.56
2023-03-22T08:01:10.317Z,21.75
2023-03-22T08:05:10.457Z,21.93
2023-03-22T08:09:10.676Z,22.09
2023-03-22T08:13:10.814Z,22.22
2023-03-22T08:17:11.287Z,22.34
2023-03-22T08:21:11.283Z,22.42
2023-03-22T08:25:10.957Z,22.49
2023-03-22T08:29:11.029Z,22.56
2023-03-22T08:33:11.269Z,22.62
2023-03-22T08:37:11.282Z,22.69
2023-03-22T08:41:11.287Z,22.70
2023-03-22T08:45:11.060Z,22.77
2023-03-22T08:49:11.313Z,22.88
2023-03-22T08:53:11.330Z,22.99
2023-03-22T08:57:11.052Z,23.12
2023-03-22T09:01:11.391Z,23.25
2023-03-22T09:05:10.989Z,23.33
2023-03-22T09:09:10.949Z,23.41
2023-03-22T09:13:11.301Z,23.45
2023-03-22T09:17:11.197Z,23.53
2023-03-22T09:21:11.379Z,23.59
2023-03-22T09:25:13.083Z,23.65
2023-03-22T09:29:11.806Z,23.70
2023-03-22T09:33:11.907Z,23.74
2023-03-22T09:37:11.792Z,23.72
2023-03-22T09:41:11.688Z,23.64
2023-03-22T09:45:11.819Z,23.47
2023-03-22T09:49:11.845Z,23.39
2023-03-22T09:53:11.838Z,23.38
2023-03-22T09:57:11.560Z,23.49
2023-03-22T10:01:11.650Z,23.62
2023-03-22T10:05:11.575Z,23.70
2023-03-22T10:09:11.849Z,23.76
2023-03-22T10:13:11.539Z,23.81
2023-03-22T10:17:11.562Z,23.84
2023-03-22T10:21:11.537Z,23.87
2023-03-22T10:25:11.735Z,23.89
2023-03-22T10:29:11.798Z,23.92
2023-03-22T10:33:11.577Z,23.98
2023-03-22T10:37:11.823Z,24.04
2023-03-22T10:41:12.320Z,24.09
2023-03-22T10:45:12.325Z,24.07
2023-03-22T10:49:12.193Z,24.07
2023-03-22T10:53:12.391Z,24.11
2023-03-22T10:57:12.814Z,24.16
2023-03-22T11:01:12.647Z,24.19
2023-03-22T11:05:12.652Z,24.21
2023-03-22T11:09:12.768Z,24.25
2023-03-22T11:13:12.847Z,24.27
2023-03-22T11:17:12.897Z,24.30
2023-03-22T11:21:12.971Z,24.31
2023-03-22T11:25:13.016Z,24.33
2023-03-22T11:29:13.051Z,24.35
2023-03-22T11:33:13.099Z,24.38
2023-03-22T11:37:15.695Z,24.39
2023-03-22T11:41:13.053Z,24.43
2023-03-22T11:45:12.994Z,24.43
2023-03-22T11:49:13.403Z,24.46
2023-03-22T11:53:12.902Z,24.48
2023-03-22T11:57:12.834Z,24.49
2023-03-22T12:01:12.727Z,24.53
2023-03-22T12:05:12.751Z,24.56
2023-03-22T12:09:12.634Z,24.59
2023-03-22T12:13:12.572Z,24.59
2023-03-22T12:17:12.564Z,24.61
2023-03-22T12:21:12.560Z,24.62
2023-03-22T12:25:12.564Z,24.64
2023-03-22T12:29:12.899Z,24.65
2023-03-22T12:33:12.651Z,24.65
2023-03-22T12:37:12.907Z,24.63
2023-03-22T12:41:12.739Z,24.58
2023-03-22T12:45:12.756Z,24.56
2023-03-22T12:49:12.874Z,24.53
2023-03-22T12:53:12.931Z,24.46
2023-03-22T12:57:13.086Z,24.44
2023-03-22T13:01:13.288Z,24.42
2023-03-22T13:05:13.328Z,24.40
2023-03-22T13:09:13.449Z,24.39
2023-03-22T13:13:14.282Z,24.39
2023-03-22T13:17:13.781Z,24.37
2023-03-22T13:21:13.958Z,24.37
2023-03-22T13:25:14.112Z,24.37
2023-03-22T13:29:14.293Z,24.37
2023-03-22T13:33:14.519Z,24.35
2023-03-22T13:37:14.930Z,24.35
2023-03-22T13:41:14.797Z,24.33
2023-03-22T13:45:14.950Z,24.31
2023-03-22T13:49:15.167Z,24.30
2023-03-22T13:53:15.288Z,24.31
2023-03-22T13:57:15.491Z,24.32
2023-03-22T14:01:15.674Z,24.34
2023-03-22T14:05:15.804Z,24.33
2023-03-22T14:09:16.013Z,24.34
2023-03-22T14:13:16.143Z,24.33
2023-03-22T14:17:16.289Z,24.34
2023-03-22T14:21:16.441Z,24.32
2023-03-22T14:46:09.518Z,24.19
2023-03-22T14:50:09.600Z,24.20
2023-03-22T14:54:09.756Z,24.19
2023-03-22T14:58:09.851Z,24.20
2023-03-22T15:02:09.992Z,24.22
2023-03-22T15:06:10.071Z,24.23
2023-03-22T15:10:10.194Z,24.24
2023-03-22T15:14:10.342Z,24.24
2023-03-22T15:18:10.459Z,24.23
2023-03-22T15:22:10.577Z,24.22
2023-03-22T15:26:10.718Z,24.21
2023-03-22T15:30:10.900Z,24.21
2023-03-22T15:34:10.885Z,24.19
2023-03-22T15:38:11.040Z,24.19
2023-03-22T15:42:11.136Z,24.18
2023-03-22T15:46:11.340Z,24.18
2023-03-22T15:50:11.393Z,24.18
2023-03-22T15:54:11.486Z,24.17
2023-03-22T15:58:11.596Z,24.16
2023-03-22T16:02:11.721Z,24.15
2023-03-22T16:06:11.823Z,24.14
2023-03-22T16:10:11.937Z,24.13
2023-03-22T16:14:12.042Z,24.12
2023-03-22T16:18:12.154Z,24.11
2023-03-22T16:22:12.291Z,24.10
2023-03-22T16:26:12.439Z,24.09
2023-03-22T16:30:12.566Z,24.06
2023-03-22T16:34:12.725Z,24.05
2023-03-22T16:38:12.859Z,24.05
2023-03-22T16:42:12.968Z,24.03
2023-03-22T16:46:13.170Z,24.02
2023-03-22T16:50:13.265Z,24.01
2023-03-22T16:54:13.390Z,24.00
2023-03-22T16:58:13.489Z,23.98
2023-03-22T17:02:13.649Z,23.97
2023-03-22T17:06:13.805Z,23.95
2023-03-22T17:10:13.914Z,23.94
2023-03-22T17:14:14.010Z,23.92
2023-03-22T17:18:14.097Z,23.92
2023-03-22T17:22:14.205Z,23.90
2023-03-22T17:26:14.299Z,23.89
2023-03-22T17:30:14.440Z,23.88
2023-03-22T17:34:14.569Z,23.88
2023-03-22T17:38:14.734Z,23.87
2023-03-22T17:42:14.877Z,23.86
2023-03-22T17:46:52.370Z,23.85
2023-03-22T17:50:16.172Z,23.85
2023-03-22T17:54:48.915Z,23.84
2023-03-22T18:02:25.417Z,23.83
2023-03-22T18:06:16.643Z,23.81
2023-03-22T18:10:15.756Z,23.81
2023-03-22T18:14:23.052Z,23.81
2023-03-22T18:18:17.027Z,23.79
2023-03-22T18:22:16.147Z,23.79
2023-03-22T18:26:27.497Z,23.78
2023-03-22T18:30:17.434Z,23.78
2023-03-22T18:34:16.527Z,23.77
2023-03-22T18:38:34.020Z,23.76
2023-03-22T18:46:19.472Z,23.75
2023-03-22T18:50:16.914Z,23.74
2023-03-22T18:54:17.078Z,23.73
2023-03-22T18:58:17.103Z,23.73
2023-03-22T19:02:24.352Z,23.73
2023-03-22T19:06:18.329Z,23.72
2023-03-22T19:10:17.425Z,23.71
2023-03-22T19:15:11.112Z,23.71
2023-03-22T19:18:18.549Z,23.70
2023-03-22T19:22:17.674Z,23.69
2023-03-22T19:26:17.640Z,23.69
2023-03-22T19:30:17.746Z,23.68
2023-03-22T19:34:18.016Z,23.67
2023-03-22T19:38:18.187Z,23.67
2023-03-22T19:42:18.404Z,23.66
2023-03-22T19:46:18.663Z,23.65
2023-03-22T19:50:18.886Z,23.65
2023-03-22T19:58:20.220Z,23.63
2023-03-22T20:02:19.281Z,23.63
2023-03-22T20:06:20.272Z,23.63
2023-03-22T20:10:19.503Z,23.62
2023-03-22T20:14:19.775Z,23.61
2023-03-22T20:18:20.001Z,23.61
2023-03-22T20:22:20.272Z,23.60
2023-03-22T20:26:20.494Z,23.60
2023-03-22T20:30:20.836Z,23.59
2023-03-22T20:34:21.027Z,23.58
2023-03-22T20:38:21.261Z,23.58
2023-03-22T20:42:28.764Z,23.58
2023-03-22T20:48:47.953Z,23.54
2023-03-22T20:52:47.908Z,23.54
2023-03-22T20:56:47.897Z,23.53
2023-03-22T21:00:47.862Z,23.52
2023-03-22T21:04:47.838Z,23.52
2023-03-22T21:08:47.780Z,23.51
2023-03-22T21:12:47.722Z,23.51
2023-03-22T21:16:47.655Z,23.50
2023-03-22T21:20:47.669Z,23.50
2023-03-22T21:24:47.627Z,23.50
2023-03-22T21:30:05.374Z,23.49
2023-03-22T21:34:05.268Z,23.50
2023-03-22T21:38:05.144Z,23.49
2023-03-22T21:42:05.084Z,23.49
2023-03-22T21:50:04.832Z,23.48
2023-03-22T23:18:09.905Z,23.37
2023-03-22T23:26:02.103Z,23.37
2023-03-22T23:30:02.039Z,23.37
2023-03-22T23:34:01.912Z,23.36
2023-03-22T23:38:01.832Z,23.36
2023-03-22T23:42:01.742Z,23.36
2023-03-22T23:46:01.776Z,23.35
2023-03-22T23:50:01.755Z,23.35
2023-03-22T23:54:01.709Z,23.34
2023-03-22T23:58:01.694Z,23.34
