createdAt,value
2022-09-05T00:00:31.681Z,1002.39
2022-09-05T00:01:31.648Z,1002.39
2022-09-05T00:02:31.734Z,1002.34
2022-09-05T00:03:31.996Z,1002.34
2022-09-05T00:04:31.745Z,1002.35
2022-09-05T00:05:31.629Z,1002.36
2022-09-05T00:06:31.597Z,1002.36
2022-09-05T00:07:58.186Z,1002.36
2022-09-05T00:08:32.572Z,1002.34
2022-09-05T00:09:31.559Z,1002.34
2022-09-05T00:10:37.188Z,1002.35
2022-09-05T00:11:42.932Z,1002.35
2022-09-05T00:12:32.525Z,1002.31
2022-09-05T00:13:31.513Z,1002.30
2022-09-05T00:14:34.248Z,1002.32
2022-09-05T00:15:32.510Z,1002.29
2022-09-05T00:16:31.547Z,1002.30
2022-09-05T00:17:47.184Z,1002.28
2022-09-05T00:21:35.168Z,1002.31
2022-09-05T00:24:18.659Z,1002.29
2022-09-05T00:24:21.888Z,1002.30
2022-09-05T00:24:27.974Z,1002.28
2022-09-05T00:24:29.812Z,1002.26
2022-09-05T00:24:31.149Z,1002.25
2022-09-05T00:24:54.800Z,1002.27
2022-09-05T00:25:33.005Z,1002.27
2022-09-05T00:26:31.381Z,1002.28
2022-09-05T00:27:31.391Z,1002.23
2022-09-05T00:28:31.344Z,1002.25
2022-09-05T00:30:52.349Z,1002.26
2022-09-05T00:31:51.144Z,1002.25
2022-09-05T00:31:53.447Z,1002.24
2022-09-05T00:32:32.612Z,1002.22
2022-09-05T00:33:31.553Z,1002.23
2022-09-05T00:34:46.983Z,1002.25
2022-09-05T00:35:32.273Z,1002.23
2022-09-05T00:36:31.255Z,1002.29
2022-09-05T00:37:31.244Z,1002.30
2022-09-05T00:38:36.460Z,1002.33
2022-09-05T00:39:32.278Z,1002.35
2022-09-05T00:40:31.526Z,1002.36
2022-09-05T00:41:34.221Z,1002.38
2022-09-05T00:42:31.213Z,1002.38
2022-09-05T00:43:31.174Z,1002.40
2022-09-05T00:44:31.162Z,1002.40
2022-09-05T00:45:31.152Z,1002.42
2022-09-05T00:46:32.182Z,1002.41
2022-09-05T00:47:31.130Z,1002.37
2022-09-05T00:48:31.147Z,1002.43
2022-09-05T00:49:31.134Z,1002.42
2022-09-05T00:50:31.099Z,1002.47
2022-09-05T00:51:34.776Z,1002.45
2022-09-05T00:52:31.071Z,1002.44
2022-09-05T00:53:31.080Z,1002.47
2022-09-05T00:54:40.905Z,1002.49
2022-09-05T00:55:32.040Z,1002.43
2022-09-05T00:56:31.031Z,1002.38
2022-09-05T00:57:31.019Z,1002.45
2022-09-05T00:58:34.130Z,1002.43
2022-09-05T00:59:31.014Z,1002.46
2022-09-05T01:00:30.981Z,1002.42
2022-09-05T01:01:31.148Z,1002.42
2022-09-05T01:02:31.126Z,1002.42
2022-09-05T01:03:31.944Z,1002.43
2022-09-05T01:04:30.984Z,1002.41
2022-09-05T01:05:30.925Z,1002.44
2022-09-05T01:06:30.925Z,1002.45
2022-09-05T01:07:30.921Z,1002.49
2022-09-05T01:08:30.892Z,1002.44
2022-09-05T01:09:30.878Z,1002.47
2022-09-05T01:10:30.868Z,1002.48
2022-09-05T01:11:30.875Z,1002.49
2022-09-05T01:12:30.848Z,1002.51
2022-09-05T01:13:30.837Z,1002.49
2022-09-05T01:14:30.842Z,1002.50
2022-09-05T01:15:32.689Z,1002.52
2022-09-05T01:16:30.800Z,1002.53
2022-09-05T01:17:30.801Z,1002.53
2022-09-05T01:18:30.783Z,1002.54
2022-09-05T01:19:30.792Z,1002.57
2022-09-05T01:20:32.093Z,1002.59
2022-09-05T01:21:30.777Z,1002.56
2022-09-05T01:22:30.734Z,1002.61
2022-09-05T01:23:30.728Z,1002.55
2022-09-05T01:24:30.713Z,1002.57
2022-09-05T01:25:30.707Z,1002.58
2022-09-05T01:26:30.708Z,1002.58
2022-09-05T01:27:33.862Z,1002.59
2022-09-05T01:29:15.698Z,1002.57
2022-09-05T01:29:31.653Z,1002.56
2022-09-05T01:30:31.790Z,1002.56
2022-09-05T01:31:30.891Z,1002.55
2022-09-05T01:32:30.620Z,1002.55
2022-09-05T01:33:30.631Z,1002.54
2022-09-05T01:34:31.322Z,1002.51
2022-09-05T01:35:30.589Z,1002.52
2022-09-05T01:36:30.595Z,1002.48
2022-09-05T01:37:33.329Z,1002.49
2022-09-05T01:38:30.558Z,1002.49
2022-09-05T01:40:01.778Z,1002.50
2022-09-05T01:40:31.591Z,1002.48
2022-09-05T01:41:30.605Z,1002.50
2022-09-05T01:42:31.751Z,1002.53
2022-09-05T01:43:30.502Z,1002.49
2022-09-05T01:44:30.559Z,1002.45
2022-09-05T01:45:39.384Z,1002.47
2022-09-05T01:46:31.594Z,1002.47
2022-09-05T01:47:31.273Z,1002.44
2022-09-05T01:48:30.452Z,1002.48
2022-09-05T01:49:30.429Z,1002.50
2022-09-05T01:50:30.417Z,1002.51
2022-09-05T01:51:31.473Z,1002.50
2022-09-05T01:52:30.415Z,1002.48
2022-09-05T01:53:30.387Z,1002.43
2022-09-05T01:54:30.379Z,1002.42
2022-09-05T01:55:30.365Z,1002.46
2022-09-05T01:56:30.357Z,1002.43
2022-09-05T01:57:30.363Z,1002.47
2022-09-05T01:58:31.936Z,1002.45
2022-09-05T01:59:30.325Z,1002.42
2022-09-05T02:00:30.304Z,1002.44
2022-09-05T02:01:32.895Z,1002.46
2022-09-05T02:02:30.417Z,1002.48
2022-09-05T02:03:30.277Z,1002.47
2022-09-05T02:04:30.264Z,1002.47
2022-09-05T02:05:47.476Z,1002.42
2022-09-05T02:06:31.239Z,1002.45
2022-09-05T02:07:31.786Z,1002.40
2022-09-05T02:08:30.215Z,1002.44
2022-09-05T02:09:30.204Z,1002.41
2022-09-05T02:10:30.215Z,1002.35
2022-09-05T02:11:35.399Z,1002.39
2022-09-05T02:12:31.171Z,1002.38
2022-09-05T02:13:30.162Z,1002.38
2022-09-05T02:14:34.050Z,1002.36
2022-09-05T02:15:30.195Z,1002.35
2022-09-05T02:16:30.124Z,1002.37
2022-09-05T02:17:50.942Z,1002.37
2022-09-05T02:18:31.101Z,1002.35
2022-09-05T02:19:30.120Z,1002.39
2022-09-05T02:20:30.101Z,1002.39
2022-09-05T02:21:30.070Z,1002.42
2022-09-05T02:22:30.057Z,1002.40
2022-09-05T02:23:41.733Z,1002.42
2022-09-05T02:24:31.079Z,1002.42
2022-09-05T02:26:00.998Z,1002.41
2022-09-05T02:26:31.010Z,1002.37
2022-09-05T02:28:03.767Z,1002.41
2022-09-05T02:28:31.008Z,1002.40
2022-09-05T02:29:30.088Z,1002.38
2022-09-05T02:30:29.973Z,1002.38
2022-09-05T02:31:30.075Z,1002.40
2022-09-05T02:32:29.947Z,1002.42
2022-09-05T02:33:29.968Z,1002.41
2022-09-05T02:34:29.924Z,1002.37
2022-09-05T02:35:29.913Z,1002.36
2022-09-05T02:36:29.900Z,1002.36
2022-09-05T02:39:33.502Z,1002.38
2022-09-05T02:40:29.817Z,1002.34
2022-09-05T02:45:04.041Z,1002.39
2022-09-05T02:45:09.793Z,1002.36
2022-09-05T02:45:11.420Z,1002.40
2022-09-05T02:45:19.182Z,1002.36
2022-09-05T02:45:19.933Z,1002.34
2022-09-05T02:45:24.017Z,1002.36
2022-09-05T02:45:31.425Z,1002.33
2022-09-05T02:46:29.919Z,1002.32
2022-09-05T02:47:29.776Z,1002.32
2022-09-05T02:48:29.771Z,1002.31
2022-09-05T02:51:11.176Z,1002.31
2022-09-05T02:54:15.780Z,1002.35
2022-09-05T02:57:28.116Z,1002.23
2022-09-05T02:57:30.072Z,1002.32
2022-09-05T02:57:33.494Z,1002.32
2022-09-05T02:57:35.419Z,1002.25
2022-09-05T02:57:37.224Z,1002.29
2022-09-05T02:57:43.275Z,1002.31
2022-09-05T02:58:05.209Z,1002.34
2022-09-05T02:58:47.844Z,1002.32
2022-09-05T02:59:36.157Z,1002.28
2022-09-05T03:00:30.860Z,1002.27
2022-09-05T03:01:29.653Z,1002.30
2022-09-05T03:02:29.720Z,1002.26
2022-09-05T03:03:29.596Z,1002.26
2022-09-05T03:04:29.583Z,1002.25
2022-09-05T03:05:29.611Z,1002.26
2022-09-05T03:06:35.114Z,1002.28
2022-09-05T03:07:30.550Z,1002.23
2022-09-05T03:08:29.540Z,1002.24
2022-09-05T03:09:29.562Z,1002.18
2022-09-05T03:10:53.447Z,1002.25
2022-09-05T03:11:30.508Z,1002.24
2022-09-05T03:12:30.011Z,1002.26
2022-09-05T03:13:29.485Z,1002.24
2022-09-05T03:14:29.472Z,1002.27
2022-09-05T03:15:29.487Z,1002.26
2022-09-05T03:16:29.498Z,1002.27
2022-09-05T03:17:29.602Z,1002.29
2022-09-05T03:18:29.430Z,1002.29
2022-09-05T03:19:29.415Z,1002.29
2022-09-05T03:20:29.423Z,1002.28
2022-09-05T03:21:29.393Z,1002.27
2022-09-05T03:22:33.627Z,1002.28
2022-09-05T03:23:33.090Z,1002.31
2022-09-05T03:24:29.382Z,1002.29
2022-09-05T03:25:29.351Z,1002.29
2022-09-05T03:26:29.342Z,1002.29
2022-09-05T03:27:29.520Z,1002.28
2022-09-05T03:28:29.316Z,1002.34
2022-09-05T03:29:29.306Z,1002.25
2022-09-05T03:30:29.367Z,1002.27
2022-09-05T03:31:29.325Z,1002.29
2022-09-05T03:32:29.289Z,1002.27
2022-09-05T03:33:29.257Z,1002.25
2022-09-05T03:34:29.254Z,1002.28
2022-09-05T03:35:29.233Z,1002.26
2022-09-05T03:36:29.223Z,1002.28
2022-09-05T03:37:29.231Z,1002.28
2022-09-05T03:38:29.205Z,1002.28
2022-09-05T03:39:29.264Z,1002.29
2022-09-05T03:40:29.178Z,1002.28
2022-09-05T03:41:36.767Z,1002.27
2022-09-05T03:42:31.196Z,1002.32
2022-09-05T03:43:29.206Z,1002.35
2022-09-05T03:44:29.159Z,1002.32
2022-09-05T03:45:36.470Z,1002.33
2022-09-05T03:46:30.219Z,1002.33
2022-09-05T03:47:29.110Z,1002.31
2022-09-05T03:48:29.396Z,1002.34
2022-09-05T03:52:47.087Z,1002.37
2022-09-05T03:57:05.781Z,1002.38
2022-09-05T03:57:06.348Z,1002.40
2022-09-05T03:57:07.071Z,1002.36
2022-09-05T03:57:12.145Z,1002.41
2022-09-05T03:57:17.490Z,1002.37
2022-09-05T03:57:22.792Z,1002.39
2022-09-05T03:57:23.305Z,1002.40
2022-09-05T03:57:42.390Z,1002.37
2022-09-05T03:58:55.537Z,1002.39
2022-09-05T03:59:29.962Z,1002.40
2022-09-05T04:00:28.953Z,1002.40
2022-09-05T04:05:18.637Z,1002.43
2022-09-05T04:08:05.746Z,1002.43
2022-09-05T04:08:11.550Z,1002.44
2022-09-05T04:08:17.883Z,1002.43
2022-09-05T04:08:18.542Z,1002.41
2022-09-05T04:08:18.632Z,1002.42
2022-09-05T04:08:23.790Z,1002.41
2022-09-05T04:08:41.262Z,1002.42
2022-09-05T04:09:49.327Z,1002.43
2022-09-05T04:10:29.981Z,1002.42
2022-09-05T04:11:28.830Z,1002.43
2022-09-05T04:12:28.824Z,1002.43
2022-09-05T04:13:28.826Z,1002.41
2022-09-05T04:14:28.798Z,1002.43
2022-09-05T04:15:28.783Z,1002.45
2022-09-05T04:16:28.824Z,1002.43
2022-09-05T04:17:28.782Z,1002.46
2022-09-05T04:18:33.106Z,1002.43
2022-09-05T04:19:29.735Z,1002.49
2022-09-05T04:20:28.733Z,1002.49
2022-09-05T04:21:28.739Z,1002.53
2022-09-05T04:22:28.708Z,1002.56
2022-09-05T04:23:28.692Z,1002.52
2022-09-05T04:24:28.681Z,1002.56
2022-09-05T04:25:28.668Z,1002.50
2022-09-05T04:26:28.683Z,1002.52
2022-09-05T04:27:28.646Z,1002.50
2022-09-05T04:28:28.638Z,1002.51
2022-09-05T04:29:28.624Z,1002.53
2022-09-05T04:30:39.358Z,1002.52
2022-09-05T04:31:29.664Z,1002.52
2022-09-05T04:32:28.604Z,1002.50
2022-09-05T04:33:37.079Z,1002.55
2022-09-05T04:34:29.589Z,1002.58
2022-09-05T04:35:28.557Z,1002.55
2022-09-05T04:36:28.551Z,1002.55
2022-09-05T04:37:28.533Z,1002.55
2022-09-05T04:38:29.545Z,1002.60
2022-09-05T04:39:28.572Z,1002.59
2022-09-05T04:40:32.695Z,1002.60
2022-09-05T04:41:39.354Z,1002.64
2022-09-05T04:42:29.474Z,1002.62
2022-09-05T04:43:28.489Z,1002.59
2022-09-05T04:44:28.457Z,1002.63
2022-09-05T04:45:28.462Z,1002.63
2022-09-05T04:46:28.460Z,1002.66
2022-09-05T04:47:28.418Z,1002.68
2022-09-05T04:48:28.410Z,1002.66
2022-09-05T04:49:28.417Z,1002.65
2022-09-05T04:50:38.310Z,1002.65
2022-09-05T04:51:29.374Z,1002.69
2022-09-05T04:52:31.529Z,1002.67
2022-09-05T04:53:28.373Z,1002.67
2022-09-05T04:54:30.247Z,1002.72
2022-09-05T04:55:28.358Z,1002.67
2022-09-05T04:56:28.339Z,1002.73
2022-09-05T04:57:28.326Z,1002.74
2022-09-05T04:59:22.318Z,1002.75
2022-09-05T05:02:58.318Z,1002.76
2022-09-05T05:05:59.724Z,1002.72
2022-09-05T05:06:03.734Z,1002.78
2022-09-05T05:06:12.052Z,1002.79
2022-09-05T05:06:18.351Z,1002.80
2022-09-05T05:06:18.515Z,1002.81
2022-09-05T05:06:19.104Z,1002.81
2022-09-05T05:06:42.211Z,1002.83
2022-09-05T05:07:29.326Z,1002.82
2022-09-05T05:08:38.315Z,1002.86
2022-09-05T05:09:29.169Z,1002.87
2022-09-05T05:13:43.689Z,1002.85
2022-09-05T05:17:57.485Z,1002.81
2022-09-05T05:18:00.789Z,1002.83
2022-09-05T05:18:02.949Z,1002.81
2022-09-05T05:18:08.633Z,1002.86
2022-09-05T05:18:09.412Z,1002.89
2022-09-05T05:18:13.562Z,1002.86
2022-09-05T05:18:16.108Z,1002.85
2022-09-05T05:18:40.987Z,1002.95
2022-09-05T05:19:29.163Z,1002.91
2022-09-05T05:20:41.748Z,1002.91
2022-09-05T05:21:29.031Z,1003.00
2022-09-05T05:22:28.042Z,1002.98
2022-09-05T05:23:28.013Z,1002.99
2022-09-05T05:24:28.022Z,1003.00
2022-09-05T05:25:28.048Z,1003.01
2022-09-05T05:26:27.997Z,1003.01
2022-09-05T05:27:27.965Z,1003.06
2022-09-05T05:28:28.156Z,1003.07
2022-09-05T05:29:27.943Z,1003.05
2022-09-05T05:30:27.934Z,1003.07
2022-09-05T05:31:27.967Z,1003.04
2022-09-05T05:32:45.165Z,1003.06
2022-09-05T05:33:28.920Z,1003.05
2022-09-05T05:34:27.889Z,1003.06
2022-09-05T05:35:27.876Z,1003.06
2022-09-05T05:36:27.877Z,1003.06
2022-09-05T05:37:27.854Z,1003.04
2022-09-05T05:38:27.865Z,1003.03
2022-09-05T05:39:27.871Z,1002.99
2022-09-05T05:40:28.764Z,1003.01
2022-09-05T05:41:27.870Z,1003.00
2022-09-05T05:42:27.837Z,1002.98
2022-09-05T05:43:27.807Z,1002.97
2022-09-05T05:44:27.795Z,1003.00
2022-09-05T05:45:27.770Z,1003.00
2022-09-05T05:46:27.815Z,1003.01
2022-09-05T05:47:31.940Z,1003.03
2022-09-05T05:48:27.762Z,1002.99
2022-09-05T05:49:27.722Z,1003.01
2022-09-05T05:50:27.708Z,1003.04
2022-09-05T05:51:34.622Z,1003.03
2022-09-05T05:52:28.705Z,1003.04
2022-09-05T05:53:29.196Z,1003.05
2022-09-05T05:54:28.662Z,1003.05
2022-09-05T05:55:52.042Z,1003.07
2022-09-05T05:56:28.663Z,1003.08
2022-09-05T05:57:27.638Z,1003.01
2022-09-05T05:58:32.613Z,1003.03
2022-09-05T05:59:28.607Z,1003.11
2022-09-05T06:00:28.270Z,1003.12
2022-09-05T06:01:37.306Z,1003.09
2022-09-05T06:02:28.805Z,1003.11
2022-09-05T06:03:27.847Z,1003.09
2022-09-05T06:04:27.552Z,1003.09
2022-09-05T06:05:27.540Z,1003.12
2022-09-05T06:06:27.548Z,1003.16
2022-09-05T06:07:27.515Z,1003.15
2022-09-05T06:11:20.438Z,1003.15
2022-09-05T06:13:24.206Z,1003.16
2022-09-05T06:14:50.528Z,1003.12
2022-09-05T06:14:59.462Z,1003.14
2022-09-05T06:15:01.460Z,1003.11
2022-09-05T06:15:04.946Z,1003.09
2022-09-05T06:15:05.892Z,1003.10
2022-09-05T06:15:28.875Z,1003.07
2022-09-05T06:16:27.473Z,1003.07
2022-09-05T06:17:28.266Z,1003.10
2022-09-05T06:18:27.392Z,1003.08
2022-09-05T06:19:28.884Z,1003.12
2022-09-05T06:22:05.887Z,1003.16
2022-09-05T06:22:08.690Z,1003.15
2022-09-05T06:22:28.350Z,1003.17
2022-09-05T06:23:39.150Z,1003.11
2022-09-05T06:24:28.344Z,1003.13
2022-09-05T06:25:27.311Z,1003.11
2022-09-05T06:26:27.300Z,1003.15
2022-09-05T06:27:27.288Z,1003.14
2022-09-05T06:28:27.279Z,1003.15
2022-09-05T06:29:35.208Z,1003.15
2022-09-05T06:30:28.255Z,1003.14
2022-09-05T06:31:30.577Z,1003.14
2022-09-05T06:32:27.233Z,1003.15
2022-09-05T06:33:27.240Z,1003.15
2022-09-05T06:34:33.435Z,1003.11
2022-09-05T06:35:28.197Z,1003.11
2022-09-05T06:36:27.209Z,1003.12
2022-09-05T06:37:27.175Z,1003.13
2022-09-05T06:38:27.311Z,1003.15
2022-09-05T06:39:27.221Z,1003.18
2022-09-05T06:40:31.462Z,1003.19
2022-09-05T06:41:27.153Z,1003.21
2022-09-05T06:42:42.194Z,1003.14
2022-09-05T06:43:28.108Z,1003.13
2022-09-05T06:44:27.098Z,1003.10
2022-09-05T06:45:28.808Z,1003.16
2022-09-05T06:46:55.084Z,1003.12
2022-09-05T06:47:34.339Z,1003.18
2022-09-05T06:48:46.399Z,1003.15
2022-09-05T06:49:32.182Z,1003.10
2022-09-05T06:50:28.243Z,1003.09
2022-09-05T06:51:27.025Z,1003.12
2022-09-05T06:52:28.435Z,1003.08
2022-09-05T06:53:26.993Z,1003.10
2022-09-05T06:54:27.003Z,1003.07
2022-09-05T06:55:27.028Z,1003.13
2022-09-05T06:56:26.961Z,1003.14
2022-09-05T06:57:26.968Z,1003.10
2022-09-05T06:58:26.947Z,1003.08
2022-09-05T06:59:26.925Z,1003.10
2022-09-05T07:00:26.915Z,1003.14
2022-09-05T07:01:39.975Z,1003.12
2022-09-05T07:02:59.298Z,1003.12
2022-09-05T07:03:28.038Z,1003.10
2022-09-05T07:05:14.777Z,1003.03
2022-09-05T07:05:39.651Z,1003.08
2022-09-05T07:06:34.338Z,1003.04
2022-09-05T07:07:27.886Z,1003.09
2022-09-05T07:08:35.694Z,1003.09
2022-09-05T07:09:28.421Z,1003.10
2022-09-05T07:10:40.408Z,1003.10
2022-09-05T07:11:27.936Z,1003.10
2022-09-05T07:12:30.017Z,1003.12
2022-09-05T07:13:26.769Z,1003.11
2022-09-05T07:14:26.757Z,1003.12
2022-09-05T07:15:26.768Z,1003.10
2022-09-05T07:16:37.301Z,1003.11
2022-09-05T07:17:27.721Z,1003.13
2022-09-05T07:18:26.718Z,1003.16
2022-09-05T07:19:26.811Z,1003.16
2022-09-05T07:20:26.716Z,1003.15
2022-09-05T07:21:27.023Z,1003.22
2022-09-05T07:22:48.144Z,1003.20
2022-09-05T07:24:05.672Z,1003.22
2022-09-05T07:24:53.499Z,1003.23
2022-09-05T07:25:27.664Z,1003.21
2022-09-05T07:26:51.310Z,1003.25
2022-09-05T07:27:27.610Z,1003.33
2022-09-05T07:28:30.273Z,1003.33
2022-09-05T07:29:27.672Z,1003.28
2022-09-05T07:30:26.585Z,1003.30
2022-09-05T07:31:37.163Z,1003.33
2022-09-05T07:32:27.557Z,1003.31
2022-09-05T07:33:26.605Z,1003.30
2022-09-05T07:34:26.534Z,1003.30
2022-09-05T07:35:26.522Z,1003.31
2022-09-05T07:36:26.539Z,1003.28
2022-09-05T07:37:26.498Z,1003.35
2022-09-05T07:38:33.904Z,1003.29
2022-09-05T07:39:29.544Z,1003.32
2022-09-05T07:40:27.069Z,1003.39
2022-09-05T07:41:26.455Z,1003.36
2022-09-05T07:42:26.471Z,1003.30
2022-09-05T07:43:26.684Z,1003.28
2022-09-05T07:44:26.441Z,1003.31
2022-09-05T07:45:26.459Z,1003.31
2022-09-05T07:46:26.416Z,1003.37
2022-09-05T07:47:26.388Z,1003.32
2022-09-05T07:48:35.103Z,1003.36
2022-09-05T07:49:27.365Z,1003.37
2022-09-05T07:52:04.054Z,1003.36
2022-09-05T07:56:48.948Z,1003.37
2022-09-05T07:56:52.991Z,1003.34
2022-09-05T07:56:53.747Z,1003.34
2022-09-05T07:57:08.505Z,1003.24
2022-09-05T07:57:09.216Z,1003.34
2022-09-05T07:57:09.635Z,1003.30
2022-09-05T07:57:32.003Z,1003.27
2022-09-05T07:58:27.262Z,1003.29
2022-09-05T07:59:26.255Z,1003.28
2022-09-05T08:00:29.660Z,1003.30
2022-09-05T08:01:26.303Z,1003.22
2022-09-05T08:02:26.241Z,1003.26
2022-09-05T08:03:26.338Z,1003.31
2022-09-05T08:04:26.200Z,1003.31
2022-09-05T08:05:35.366Z,1003.31
2022-09-05T08:06:35.944Z,1003.31
2022-09-05T08:07:46.669Z,1003.30
2022-09-05T08:08:27.157Z,1003.26
2022-09-05T08:10:06.685Z,1003.25
2022-09-05T08:10:31.146Z,1003.23
2022-09-05T08:11:27.800Z,1003.19
2022-09-05T08:12:27.900Z,1003.19
2022-09-05T08:13:27.456Z,1003.27
2022-09-05T08:14:43.930Z,1003.26
2022-09-05T08:15:27.077Z,1003.28
2022-09-05T08:16:27.113Z,1003.28
2022-09-05T08:17:29.910Z,1003.26
2022-09-05T08:18:26.052Z,1003.29
2022-09-05T08:19:26.033Z,1003.28
2022-09-05T08:20:26.022Z,1003.27
2022-09-05T08:21:27.409Z,1003.28
2022-09-05T08:22:26.019Z,1003.29
2022-09-05T08:23:26.257Z,1003.28
2022-09-05T08:24:25.978Z,1003.23
2022-09-05T08:25:27.490Z,1003.28
2022-09-05T08:26:25.969Z,1003.24
2022-09-05T08:27:25.972Z,1003.23
2022-09-05T08:28:39.000Z,1003.29
2022-09-05T08:29:26.946Z,1003.27
2022-09-05T08:30:27.988Z,1003.25
2022-09-05T08:31:25.977Z,1003.25
2022-09-05T08:32:25.887Z,1003.20
2022-09-05T08:33:25.883Z,1003.26
2022-09-05T08:34:32.771Z,1003.20
2022-09-05T08:35:26.876Z,1003.14
2022-09-05T08:36:25.845Z,1003.21
2022-09-05T08:37:25.834Z,1003.20
2022-09-05T08:38:25.998Z,1003.15
2022-09-05T08:39:26.850Z,1003.12
2022-09-05T08:40:25.889Z,1003.13
2022-09-05T08:41:50.227Z,1003.12
2022-09-05T08:42:26.798Z,1003.11
2022-09-05T08:46:40.457Z,1003.14
2022-09-05T08:46:41.902Z,1003.12
2022-09-05T08:46:42.972Z,1003.07
2022-09-05T08:46:44.407Z,1003.06
2022-09-05T08:47:26.828Z,1003.10
2022-09-05T08:48:25.711Z,1003.10
2022-09-05T08:49:37.934Z,1003.11
2022-09-05T08:50:27.174Z,1003.12
2022-09-05T08:51:25.680Z,1003.12
2022-09-05T08:52:25.690Z,1003.11
2022-09-05T08:53:38.207Z,1003.13
2022-09-05T08:54:26.644Z,1003.07
2022-09-05T08:55:25.636Z,1003.10
2022-09-05T08:56:25.624Z,1002.99
2022-09-05T08:57:25.634Z,1003.06
2022-09-05T08:58:25.602Z,1003.04
2022-09-05T08:59:27.520Z,1003.05
2022-09-05T09:00:27.636Z,1003.04
2022-09-05T09:01:26.709Z,1003.01
2022-09-05T09:02:47.076Z,1003.03
2022-09-05T09:03:26.870Z,1003.01
2022-09-05T09:05:01.629Z,1002.98
2022-09-05T09:05:26.524Z,1002.98
2022-09-05T09:06:26.882Z,1002.98
2022-09-05T09:07:50.809Z,1002.94
2022-09-05T09:08:26.491Z,1002.89
2022-09-05T09:09:25.485Z,1002.96
2022-09-05T09:10:25.831Z,1002.95
2022-09-05T09:11:25.485Z,1002.96
2022-09-05T09:12:25.470Z,1002.98
2022-09-05T09:13:25.522Z,1002.98
2022-09-05T09:14:30.584Z,1002.96
2022-09-05T09:15:26.418Z,1002.92
2022-09-05T09:16:25.505Z,1002.95
2022-09-05T09:17:25.396Z,1002.87
2022-09-05T09:18:25.393Z,1002.89
2022-09-05T09:19:29.266Z,1002.87
2022-09-05T09:20:25.363Z,1002.91
2022-09-05T09:21:25.359Z,1002.87
2022-09-05T09:22:25.365Z,1002.87
2022-09-05T09:23:31.733Z,1002.85
2022-09-05T09:24:26.317Z,1002.79
2022-09-05T09:25:27.913Z,1002.84
2022-09-05T09:26:26.783Z,1002.81
2022-09-05T09:27:41.685Z,1002.80
2022-09-05T09:28:47.814Z,1002.74
2022-09-05T09:29:26.265Z,1002.76
2022-09-05T09:30:25.255Z,1002.70
2022-09-05T09:31:25.305Z,1002.73
2022-09-05T09:32:25.462Z,1002.70
2022-09-05T09:33:27.191Z,1002.74
2022-09-05T09:34:25.214Z,1002.75
2022-09-05T09:35:25.205Z,1002.73
2022-09-05T09:36:25.211Z,1002.69
2022-09-05T09:37:35.600Z,1002.69
2022-09-05T09:38:26.402Z,1002.64
2022-09-05T09:39:37.591Z,1002.62
2022-09-05T09:40:26.143Z,1002.60
2022-09-05T09:41:25.138Z,1002.65
2022-09-05T09:42:33.712Z,1002.58
2022-09-05T09:43:26.134Z,1002.57
2022-09-05T09:44:25.133Z,1002.60
2022-09-05T09:45:28.762Z,1002.58
2022-09-05T09:46:25.138Z,1002.58
2022-09-05T09:47:25.073Z,1002.54
2022-09-05T09:48:25.233Z,1002.55
2022-09-05T09:49:25.068Z,1002.51
2022-09-05T09:50:25.039Z,1002.48
2022-09-05T09:51:25.496Z,1002.47
2022-09-05T09:52:25.015Z,1002.47
2022-09-05T09:53:25.013Z,1002.44
2022-09-05T09:54:25.016Z,1002.41
2022-09-05T09:55:24.983Z,1002.39
2022-09-05T09:56:24.993Z,1002.44
2022-09-05T09:57:24.983Z,1002.38
2022-09-05T09:58:26.174Z,1002.40
2022-09-05T09:59:24.940Z,1002.35
2022-09-05T10:00:24.927Z,1002.37
2022-09-05T10:01:35.049Z,1002.36
2022-09-05T10:06:55.690Z,1002.32
2022-09-05T10:10:32.467Z,1002.32
2022-09-05T10:10:34.660Z,1002.31
2022-09-05T10:10:35.088Z,1002.27
2022-09-05T10:10:35.710Z,1002.30
2022-09-05T10:10:46.918Z,1002.26
2022-09-05T10:10:51.892Z,1002.20
2022-09-05T10:11:08.153Z,1002.16
2022-09-05T10:11:09.345Z,1002.26
2022-09-05T10:11:53.009Z,1002.22
2022-09-05T10:13:26.785Z,1002.17
2022-09-05T10:14:47.721Z,1002.16
2022-09-05T10:15:31.067Z,1002.22
2022-09-05T10:16:25.807Z,1002.17
2022-09-05T10:17:24.746Z,1002.17
2022-09-05T10:18:24.774Z,1002.15
2022-09-05T10:20:08.148Z,1002.15
2022-09-05T10:20:29.274Z,1002.10
2022-09-05T10:21:24.703Z,1002.11
2022-09-05T10:22:40.094Z,1002.08
2022-09-05T10:23:25.829Z,1002.10
2022-09-05T10:24:24.675Z,1002.11
2022-09-05T10:25:24.684Z,1002.10
2022-09-05T10:26:24.775Z,1002.09
2022-09-05T10:27:25.154Z,1001.98
2022-09-05T10:28:24.628Z,1002.09
2022-09-05T10:29:35.000Z,1002.06
2022-09-05T10:30:51.678Z,1002.04
2022-09-05T10:33:13.995Z,1002.02
2022-09-05T10:35:02.907Z,1002.05
2022-09-05T10:35:17.387Z,1002.04
2022-09-05T10:35:17.538Z,1002.03
2022-09-05T10:35:26.418Z,1001.99
2022-09-05T10:36:24.630Z,1002.06
2022-09-05T10:37:24.555Z,1002.01
2022-09-05T10:38:24.524Z,1001.95
2022-09-05T10:39:24.596Z,1001.98
2022-09-05T10:40:24.503Z,1001.99
2022-09-05T10:41:24.495Z,1001.96
2022-09-05T10:42:24.511Z,1001.99
2022-09-05T10:43:24.518Z,1001.96
2022-09-05T10:44:24.459Z,1001.91
2022-09-05T10:45:38.023Z,1001.93
2022-09-05T10:46:50.709Z,1001.92
2022-09-05T10:47:25.470Z,1001.90
2022-09-05T10:48:24.455Z,1001.89
2022-09-05T10:49:24.462Z,1001.83
2022-09-05T10:50:24.400Z,1001.86
2022-09-05T10:51:27.200Z,1001.89
2022-09-05T10:52:24.670Z,1001.87
2022-09-05T10:53:24.493Z,1001.86
2022-09-05T10:54:24.429Z,1001.83
2022-09-05T10:55:24.343Z,1001.86
2022-09-05T10:56:27.113Z,1001.84
2022-09-05T10:57:24.343Z,1001.81
2022-09-05T10:58:26.790Z,1001.88
2022-09-05T11:02:20.213Z,1001.84
2022-09-05T11:02:21.508Z,1001.86
2022-09-05T11:02:30.090Z,1001.84
2022-09-05T11:02:34.759Z,1001.80
2022-09-05T11:03:25.401Z,1001.78
2022-09-05T11:04:24.663Z,1001.81
2022-09-05T11:05:24.322Z,1001.74
2022-09-05T11:06:24.786Z,1001.70
2022-09-05T11:07:24.764Z,1001.70
2022-09-05T11:08:25.204Z,1001.72
2022-09-05T11:09:24.194Z,1001.72
2022-09-05T11:10:24.202Z,1001.70
2022-09-05T11:11:28.714Z,1001.67
2022-09-05T11:12:25.160Z,1001.72
2022-09-05T11:13:24.303Z,1001.72
2022-09-05T11:14:26.911Z,1001.61
2022-09-05T11:15:24.148Z,1001.62
2022-09-05T11:16:24.152Z,1001.52
2022-09-05T11:17:24.110Z,1001.61
2022-09-05T11:18:24.100Z,1001.62
2022-09-05T11:19:25.113Z,1001.51
2022-09-05T11:20:34.811Z,1001.51
2022-09-05T11:21:25.067Z,1001.54
2022-09-05T11:22:24.422Z,1001.53
2022-09-05T11:23:24.154Z,1001.58
2022-09-05T11:24:27.220Z,1001.60
2022-09-05T11:25:39.705Z,1001.58
2022-09-05T11:26:25.015Z,1001.56
2022-09-05T11:27:26.001Z,1001.52
2022-09-05T11:28:24.013Z,1001.54
2022-09-05T11:29:24.189Z,1001.52
2022-09-05T11:30:30.378Z,1001.49
2022-09-05T11:31:24.999Z,1001.53
2022-09-05T11:35:21.701Z,1001.53
2022-09-05T11:39:45.603Z,1001.48
2022-09-05T11:39:47.316Z,1001.45
2022-09-05T11:39:52.068Z,1001.50
2022-09-05T11:39:52.068Z,1001.43
2022-09-05T11:40:02.008Z,1001.45
2022-09-05T11:40:09.703Z,1001.49
2022-09-05T11:40:10.857Z,1001.40
2022-09-05T11:40:41.590Z,1001.46
2022-09-05T11:41:25.828Z,1001.41
2022-09-05T11:42:23.915Z,1001.40
2022-09-05T11:43:23.905Z,1001.48
2022-09-05T11:44:26.145Z,1001.49
2022-09-05T11:45:23.813Z,1001.44
2022-09-05T11:46:24.011Z,1001.38
2022-09-05T11:47:29.963Z,1001.41
2022-09-05T11:48:24.972Z,1001.40
2022-09-05T11:49:23.772Z,1001.39
2022-09-05T11:50:23.783Z,1001.38
2022-09-05T11:51:32.353Z,1001.31
2022-09-05T11:52:24.770Z,1001.36
2022-09-05T11:53:23.731Z,1001.37
2022-09-05T11:54:23.721Z,1001.35
2022-09-05T11:55:23.704Z,1001.29
2022-09-05T11:56:28.084Z,1001.30
2022-09-05T11:57:33.638Z,1001.24
2022-09-05T11:58:44.793Z,1001.29
2022-09-05T11:59:33.869Z,1001.28
2022-09-05T12:00:32.834Z,1001.30
2022-09-05T12:01:41.622Z,1001.32
2022-09-05T12:02:24.819Z,1001.27
2022-09-05T12:03:59.825Z,1001.27
2022-09-05T12:04:24.608Z,1001.22
2022-09-05T12:05:49.921Z,1001.21
2022-09-05T12:06:24.637Z,1001.19