createdAt,value
2022-10-07T00:00:48.414Z,14.60
2022-10-07T00:01:48.757Z,10.80
2022-10-07T00:02:48.672Z,13.30
2022-10-07T00:03:48.816Z,11.69
2022-10-07T00:04:48.982Z,11.00
2022-10-07T00:05:49.098Z,13.50
2022-10-07T00:06:49.241Z,11.69
2022-10-07T00:07:49.386Z,11.69
2022-10-07T00:08:49.530Z,13.30
2022-10-07T00:09:49.675Z,14.50
2022-10-07T00:10:49.820Z,15.10
2022-10-07T00:11:49.960Z,12.50
2022-10-07T00:12:50.103Z,16.39
2022-10-07T00:13:50.246Z,13.89
2022-10-07T00:14:50.391Z,9.30
2022-10-07T00:15:50.533Z,19.50
2022-10-07T00:16:50.766Z,15.00
2022-10-07T00:17:50.816Z,10.80
2022-10-07T00:18:50.956Z,11.69
2022-10-07T00:19:51.124Z,19.50
2022-10-07T00:20:51.243Z,16.10
2022-10-07T00:21:51.384Z,17.89
2022-10-07T00:22:51.525Z,16.00
2022-10-07T00:23:51.666Z,13.80
2022-10-07T00:24:51.810Z,15.00
2022-10-07T00:25:51.965Z,14.50
2022-10-07T00:26:52.104Z,10.39
2022-10-07T00:27:52.252Z,13.00
2022-10-07T00:28:52.402Z,13.80
2022-10-07T00:29:52.551Z,15.10
2022-10-07T00:30:52.725Z,17.00
2022-10-07T00:31:57.041Z,17.89
2022-10-07T00:32:52.986Z,14.19
2022-10-07T00:33:53.135Z,18.50
2022-10-07T00:34:53.308Z,19.29
2022-10-07T00:35:53.417Z,16.10
2022-10-07T00:36:53.584Z,15.69
2022-10-07T00:37:53.713Z,18.89
2022-10-07T00:38:53.861Z,17.10
2022-10-07T00:39:54.014Z,17.89
2022-10-07T00:40:54.165Z,14.80
2022-10-07T00:41:54.319Z,12.10
2022-10-07T00:42:54.477Z,14.19
2022-10-07T00:43:54.628Z,14.80
2022-10-07T00:44:54.775Z,13.60
2022-10-07T00:45:54.983Z,14.89
2022-10-07T00:46:55.065Z,15.69
2022-10-07T00:47:55.210Z,11.69
2022-10-07T00:48:55.357Z,18.70
2022-10-07T00:49:55.536Z,15.39
2022-10-07T00:50:55.647Z,17.60
2022-10-07T00:51:55.791Z,15.69
2022-10-07T00:52:55.939Z,16.39
2022-10-07T00:53:56.093Z,19.20
2022-10-07T00:54:56.237Z,16.50
2022-10-07T00:55:56.382Z,20.79
2022-10-07T00:56:56.528Z,14.39
2022-10-07T00:57:56.680Z,21.00
2022-10-07T00:58:56.830Z,16.70
2022-10-07T00:59:56.978Z,19.10
2022-10-07T01:00:57.220Z,24.00
2022-10-07T01:01:57.306Z,16.60
2022-10-07T01:02:57.429Z,22.00
2022-10-07T01:03:57.581Z,20.79
2022-10-07T01:04:57.728Z,21.70
2022-10-07T01:05:57.904Z,19.10
2022-10-07T01:06:58.030Z,19.70
2022-10-07T01:07:59.359Z,16.79
2022-10-07T01:08:58.338Z,17.79
2022-10-07T01:09:58.480Z,22.00
2022-10-07T01:10:58.628Z,17.20
2022-10-07T01:11:58.775Z,19.39
2022-10-07T01:12:58.927Z,16.70
2022-10-07T01:13:59.082Z,18.29
2022-10-07T01:14:59.234Z,20.29
2022-10-07T01:15:59.390Z,16.70
2022-10-07T01:16:59.638Z,16.89
2022-10-07T01:17:59.692Z,18.39
2022-10-07T01:18:59.844Z,21.00
2022-10-07T01:19:59.992Z,22.60
2022-10-07T01:21:00.161Z,21.50
2022-10-07T01:22:00.291Z,18.39
2022-10-07T01:23:00.441Z,24.00
2022-10-07T01:24:00.597Z,18.79
2022-10-07T01:25:00.746Z,23.70
2022-10-07T01:26:00.892Z,15.39
2022-10-07T01:27:01.046Z,19.70
2022-10-07T01:28:01.282Z,22.89
2022-10-07T01:29:01.352Z,24.60
2022-10-07T01:30:01.503Z,25.29
2022-10-07T01:31:01.733Z,20.89
2022-10-07T01:32:01.796Z,22.10
2022-10-07T01:33:01.955Z,20.20
2022-10-07T01:34:02.114Z,20.70
2022-10-07T01:35:02.271Z,23.70
2022-10-07T01:36:02.432Z,17.79
2022-10-07T01:37:02.615Z,22.10
2022-10-07T01:38:02.751Z,23.20
2022-10-07T01:39:02.900Z,15.69
2022-10-07T01:40:03.057Z,18.89
2022-10-07T01:41:03.210Z,17.79
2022-10-07T01:42:03.366Z,16.00
2022-10-07T01:43:03.526Z,17.29
2022-10-07T01:44:03.677Z,20.20
2022-10-07T01:45:03.832Z,14.39
2022-10-07T01:46:04.048Z,20.70
2022-10-07T01:47:04.141Z,18.29
2022-10-07T01:48:04.295Z,20.89
2022-10-07T01:49:04.454Z,20.70
2022-10-07T01:50:04.607Z,27.00
2022-10-07T01:51:04.761Z,24.79
2022-10-07T01:52:04.917Z,22.10
2022-10-07T01:53:05.098Z,28.10
2022-10-07T01:54:05.226Z,20.39
2022-10-07T01:55:05.380Z,24.89
2022-10-07T01:56:07.615Z,25.29
2022-10-07T01:57:05.692Z,24.20
2022-10-07T01:58:05.852Z,30.10
2022-10-07T01:59:06.010Z,21.60
2022-10-07T02:00:06.168Z,27.89
2022-10-07T02:01:06.406Z,30.50
2022-10-07T02:02:06.478Z,30.29
2022-10-07T02:03:06.636Z,23.29
2022-10-07T02:04:06.918Z,24.60
2022-10-07T02:05:06.948Z,32.29
2022-10-07T02:06:07.105Z,24.29
2022-10-07T02:07:07.261Z,28.10
2022-10-07T02:08:07.419Z,21.39
2022-10-07T02:09:07.598Z,22.50
2022-10-07T02:10:07.733Z,20.20
2022-10-07T02:11:07.891Z,28.20
2022-10-07T02:12:08.047Z,21.79
2022-10-07T02:13:08.206Z,24.29
2022-10-07T02:14:08.359Z,27.60
2022-10-07T02:15:08.522Z,25.50
2022-10-07T02:16:10.359Z,24.29
2022-10-07T02:17:08.836Z,24.29
2022-10-07T02:18:08.996Z,22.39
2022-10-07T02:19:09.156Z,24.39
2022-10-07T02:20:09.316Z,23.29
2022-10-07T02:21:09.479Z,25.50
2022-10-07T02:22:09.639Z,23.70
2022-10-07T02:23:09.800Z,24.79
2022-10-07T02:24:09.980Z,28.89
2022-10-07T02:25:10.117Z,23.10
2022-10-07T02:26:10.276Z,31.89
2022-10-07T02:27:10.441Z,25.79
2022-10-07T02:28:10.676Z,29.60
2022-10-07T02:29:10.763Z,27.20
2022-10-07T02:30:10.924Z,30.39
2022-10-07T02:31:11.127Z,28.29
2022-10-07T02:32:11.248Z,31.89
2022-10-07T02:33:11.412Z,46.59
2022-10-07T02:34:13.312Z,36.59
2022-10-07T02:35:11.731Z,34.90
2022-10-07T02:36:11.891Z,27.89
2022-10-07T02:37:12.061Z,26.79
2022-10-07T02:38:12.614Z,28.39
2022-10-07T02:39:12.469Z,25.39
2022-10-07T02:40:12.777Z,28.70
2022-10-07T02:41:12.680Z,27.89
2022-10-07T02:42:12.836Z,29.89
2022-10-07T02:43:12.995Z,20.39
2022-10-07T02:44:13.148Z,21.00
2022-10-07T02:45:13.325Z,20.50
2022-10-07T02:46:13.555Z,20.39
2022-10-07T02:47:13.627Z,20.50
2022-10-07T02:48:13.790Z,20.79
2022-10-07T02:49:13.949Z,22.79
2022-10-07T02:50:14.104Z,18.70
2022-10-07T02:51:18.590Z,16.39
2022-10-07T02:52:15.449Z,22.10
2022-10-07T02:53:14.587Z,17.20
2022-10-07T02:54:14.763Z,19.00
2022-10-07T02:55:14.894Z,17.39
2022-10-07T02:56:15.053Z,18.60
2022-10-07T02:57:15.206Z,15.39
2022-10-07T02:58:15.357Z,16.00
2022-10-07T02:59:15.514Z,11.60
2022-10-07T03:00:15.670Z,16.39
2022-10-07T03:01:15.870Z,24.29
2022-10-07T03:02:16.025Z,17.89
2022-10-07T03:03:16.234Z,17.39
2022-10-07T03:04:16.295Z,17.00
2022-10-07T03:05:16.455Z,21.10
2022-10-07T03:06:16.608Z,17.60
2022-10-07T03:07:16.766Z,25.50
2022-10-07T03:08:16.917Z,18.89
2022-10-07T03:09:17.092Z,16.70
2022-10-07T03:10:17.226Z,17.60
2022-10-07T03:11:17.379Z,17.79
2022-10-07T03:12:17.539Z,17.10
2022-10-07T03:13:17.698Z,22.50
2022-10-07T03:14:17.854Z,21.29
2022-10-07T03:15:18.009Z,21.79
2022-10-07T03:16:18.253Z,27.70
2022-10-07T03:17:18.313Z,30.10
2022-10-07T03:18:18.477Z,39.40
2022-10-07T03:19:18.632Z,24.29
2022-10-07T03:20:18.790Z,18.60
2022-10-07T03:21:18.953Z,25.29
2022-10-07T03:22:19.115Z,26.79
2022-10-07T03:23:19.274Z,21.10
2022-10-07T03:24:19.443Z,22.89
2022-10-07T03:25:19.576Z,28.29
2022-10-07T03:26:19.731Z,22.29
2022-10-07T03:27:19.880Z,21.50
2022-10-07T03:28:20.133Z,21.20
2022-10-07T03:29:20.186Z,20.70
2022-10-07T03:30:24.504Z,19.60
2022-10-07T03:31:20.483Z,14.89
2022-10-07T03:32:20.629Z,20.10
2022-10-07T03:33:20.778Z,17.50
2022-10-07T03:34:20.926Z,15.60
2022-10-07T03:35:21.073Z,16.20
2022-10-07T03:36:21.215Z,13.19
2022-10-07T03:37:21.359Z,20.70
2022-10-07T03:38:21.503Z,17.00
2022-10-07T03:39:21.650Z,12.00
2022-10-07T03:40:21.833Z,18.70
2022-10-07T03:41:21.948Z,14.89
2022-10-07T03:42:22.101Z,17.60
2022-10-07T03:43:22.252Z,16.10
2022-10-07T03:44:22.457Z,18.00
2022-10-07T03:45:22.546Z,16.79
2022-10-07T03:46:22.796Z,16.79
2022-10-07T03:47:22.862Z,20.00
2022-10-07T03:48:23.006Z,19.60
2022-10-07T03:49:23.157Z,20.10
2022-10-07T03:50:23.306Z,17.79
2022-10-07T03:51:23.455Z,20.70
2022-10-07T03:52:23.607Z,17.29
2022-10-07T03:53:23.763Z,22.20
2022-10-07T03:54:23.924Z,23.79
2022-10-07T03:55:24.077Z,20.50
2022-10-07T03:56:24.262Z,18.20
2022-10-07T03:57:24.398Z,25.29
2022-10-07T03:58:24.558Z,19.60
2022-10-07T03:59:24.722Z,22.89
2022-10-07T04:00:24.884Z,17.89
2022-10-07T04:01:25.108Z,25.79
2022-10-07T04:02:25.192Z,19.29
2022-10-07T04:03:25.447Z,15.10
2022-10-07T04:04:25.524Z,17.79
2022-10-07T04:05:25.694Z,17.50
2022-10-07T04:06:25.858Z,20.20
2022-10-07T04:07:26.128Z,17.39
2022-10-07T04:08:26.192Z,19.60
2022-10-07T04:09:26.364Z,16.20
2022-10-07T04:10:26.521Z,18.89
2022-10-07T04:11:26.685Z,19.50
2022-10-07T04:12:26.870Z,17.29
2022-10-07T04:13:27.019Z,17.20
2022-10-07T04:14:27.176Z,22.00
2022-10-07T04:15:27.333Z,24.79
2022-10-07T04:16:27.587Z,22.70
2022-10-07T04:17:27.647Z,22.50
2022-10-07T04:18:27.803Z,21.79
2022-10-07T04:19:27.961Z,18.79
2022-10-07T04:20:28.119Z,22.79
2022-10-07T04:21:28.278Z,21.50
2022-10-07T04:22:28.437Z,20.20
2022-10-07T04:23:28.600Z,17.00
2022-10-07T04:24:28.761Z,20.79
2022-10-07T04:25:28.922Z,16.10
2022-10-07T04:26:29.075Z,19.50
2022-10-07T04:27:58.275Z,21.50
2022-10-07T04:28:30.491Z,20.00
2022-10-07T04:29:29.554Z,20.20
2022-10-07T04:30:29.717Z,21.10
2022-10-07T04:31:29.939Z,17.50
2022-10-07T04:32:30.034Z,22.29
2022-10-07T04:33:30.197Z,22.79
2022-10-07T04:34:30.361Z,19.89
2022-10-07T04:35:30.523Z,24.39
2022-10-07T04:36:30.685Z,23.50
2022-10-07T04:37:30.845Z,22.79
2022-10-07T04:38:31.000Z,22.20
2022-10-07T04:39:55.950Z,25.00
2022-10-07T04:40:31.325Z,22.60
2022-10-07T04:41:31.485Z,20.89
2022-10-07T04:42:31.681Z,29.39
2022-10-07T04:43:31.824Z,32.79
2022-10-07T04:44:31.974Z,22.60
2022-10-07T04:45:32.134Z,20.60
2022-10-07T04:46:32.364Z,21.50
2022-10-07T04:47:32.454Z,21.20
2022-10-07T04:48:32.615Z,24.89
2022-10-07T04:49:32.774Z,22.70
2022-10-07T04:50:32.933Z,23.20
2022-10-07T04:51:33.094Z,24.00
2022-10-07T04:52:33.260Z,20.29
2022-10-07T04:53:33.419Z,18.39
2022-10-07T04:54:33.579Z,21.39
2022-10-07T04:55:33.741Z,25.60
2022-10-07T04:56:33.902Z,23.79
2022-10-07T04:57:34.065Z,26.70
2022-10-07T04:58:34.252Z,26.29
2022-10-07T04:59:34.596Z,21.50
2022-10-07T05:00:34.623Z,25.39
2022-10-07T05:01:34.718Z,25.10
2022-10-07T05:02:34.940Z,29.70
2022-10-07T05:03:35.040Z,24.39
2022-10-07T05:04:35.203Z,23.39
2022-10-07T05:05:35.360Z,21.20
2022-10-07T05:06:35.521Z,28.20
2022-10-07T05:07:35.679Z,19.00
2022-10-07T05:08:35.830Z,22.50
2022-10-07T05:09:35.987Z,23.50
2022-10-07T05:10:36.147Z,22.60
2022-10-07T05:11:36.306Z,22.70
2022-10-07T05:12:36.460Z,26.29
2022-10-07T05:13:36.638Z,19.70
2022-10-07T05:14:36.774Z,17.79
2022-10-07T05:15:36.927Z,19.39
2022-10-07T05:16:37.143Z,16.79
2022-10-07T05:17:37.239Z,19.50
2022-10-07T05:18:37.394Z,18.39
2022-10-07T05:19:37.548Z,15.00
2022-10-07T05:20:37.705Z,16.39
2022-10-07T05:21:37.865Z,20.00
2022-10-07T05:22:38.523Z,16.29
2022-10-07T05:23:38.180Z,25.50
2022-10-07T05:24:38.334Z,22.00
2022-10-07T05:25:38.487Z,22.50
2022-10-07T05:26:38.643Z,22.29
2022-10-07T05:27:38.803Z,28.79
2022-10-07T05:28:39.060Z,24.70
2022-10-07T05:29:39.120Z,22.50
2022-10-07T05:30:39.280Z,27.29
2022-10-07T05:31:39.515Z,19.29
2022-10-07T05:32:39.602Z,24.39
2022-10-07T05:33:39.760Z,21.00
2022-10-07T05:34:39.913Z,24.79
2022-10-07T05:35:40.068Z,20.89
2022-10-07T05:36:40.222Z,26.20
2022-10-07T05:37:40.379Z,22.39
2022-10-07T05:38:40.537Z,24.20
2022-10-07T05:39:40.695Z,27.20
2022-10-07T05:40:40.845Z,16.50
2022-10-07T05:41:45.564Z,26.39
2022-10-07T05:42:41.155Z,17.79
2022-10-07T05:43:41.316Z,21.60
2022-10-07T05:44:41.554Z,18.70
2022-10-07T05:45:41.737Z,20.89
2022-10-07T05:46:41.776Z,18.89
2022-10-07T05:47:42.073Z,22.20
2022-10-07T05:48:42.079Z,21.20
2022-10-07T05:49:42.234Z,24.29
2022-10-07T05:50:42.388Z,22.00
2022-10-07T05:51:42.534Z,22.70
2022-10-07T05:52:42.679Z,19.89
2022-10-07T05:53:42.837Z,19.50
2022-10-07T05:54:42.988Z,19.10
2022-10-07T05:55:43.148Z,22.39
2022-10-07T05:56:43.293Z,19.60
2022-10-07T05:57:43.719Z,17.79
2022-10-07T05:58:43.607Z,15.00
2022-10-07T05:59:43.768Z,19.39
2022-10-07T06:00:43.951Z,17.60
2022-10-07T06:01:44.172Z,16.39
2022-10-07T06:02:44.421Z,17.60
2022-10-07T06:03:44.398Z,17.50
2022-10-07T06:04:44.544Z,15.60
2022-10-07T06:05:44.697Z,17.60
2022-10-07T06:06:44.845Z,13.50
2022-10-07T06:07:45.236Z,17.60
2022-10-07T06:08:45.139Z,17.50
2022-10-07T06:09:45.292Z,17.50
2022-10-07T06:10:45.439Z,15.80
2022-10-07T06:11:45.582Z,15.30
2022-10-07T06:12:45.722Z,17.89
2022-10-07T06:13:45.873Z,17.29
2022-10-07T06:14:46.014Z,16.89
2022-10-07T06:15:46.161Z,23.50
2022-10-07T06:16:46.449Z,17.10
2022-10-07T06:17:46.684Z,18.29
2022-10-07T06:18:46.594Z,17.70
2022-10-07T06:19:46.741Z,13.89
2022-10-07T06:20:46.889Z,14.69
2022-10-07T06:21:47.030Z,19.00
2022-10-07T06:22:47.179Z,12.80
2022-10-07T06:23:47.320Z,18.00
2022-10-07T06:24:47.466Z,15.89
2022-10-07T06:25:47.610Z,17.50
2022-10-07T06:26:47.756Z,13.30
2022-10-07T06:27:53.446Z,24.79
2022-10-07T06:28:49.155Z,15.60
2022-10-07T06:29:48.164Z,20.39
2022-10-07T06:30:48.398Z,13.89
2022-10-07T06:31:48.441Z,14.50
2022-10-07T06:32:48.602Z,15.00
2022-10-07T06:33:48.711Z,14.00
2022-10-07T06:34:48.844Z,17.20
2022-10-07T06:35:48.980Z,16.00
2022-10-07T06:36:49.113Z,19.89
2022-10-07T06:37:49.249Z,16.70
2022-10-07T06:38:49.404Z,13.00
2022-10-07T06:39:49.517Z,12.19
2022-10-07T06:40:49.653Z,14.00
2022-10-07T06:41:49.784Z,14.69
2022-10-07T06:42:49.916Z,13.30
2022-10-07T06:43:50.043Z,15.50
2022-10-07T06:44:50.173Z,14.19
2022-10-07T06:45:50.367Z,15.60
2022-10-07T06:46:50.435Z,14.30
2022-10-07T06:47:50.564Z,11.19
2022-10-07T06:48:50.711Z,14.19
2022-10-07T06:49:50.814Z,15.10
2022-10-07T06:50:50.945Z,10.19
2022-10-07T06:51:51.063Z,11.50
2022-10-07T06:52:51.187Z,13.00
2022-10-07T06:53:51.310Z,11.19
2022-10-07T06:54:51.425Z,20.60
2022-10-07T06:55:51.547Z,11.80
2022-10-07T06:56:51.656Z,13.80
2022-10-07T06:57:51.774Z,18.00
2022-10-07T06:58:51.897Z,14.39
2022-10-07T06:59:52.012Z,11.89
2022-10-07T07:00:52.213Z,11.30
2022-10-07T07:01:52.406Z,15.69
2022-10-07T07:02:52.398Z,14.60
2022-10-07T07:03:52.588Z,15.19
2022-10-07T07:04:57.259Z,12.19
2022-10-07T07:05:54.536Z,13.60
2022-10-07T07:06:52.830Z,14.00
2022-10-07T07:07:52.945Z,14.89
2022-10-07T07:08:53.058Z,12.30
2022-10-07T07:09:53.171Z,11.39
2022-10-07T07:10:53.283Z,16.70
2022-10-07T07:11:56.477Z,10.30
2022-10-07T07:12:53.558Z,16.20
2022-10-07T07:13:53.606Z,16.20
2022-10-07T07:14:53.715Z,13.30
2022-10-07T07:15:53.818Z,11.30
2022-10-07T07:16:53.989Z,11.80
2022-10-07T07:17:54.025Z,10.89
2022-10-07T07:18:54.120Z,10.39
2022-10-07T07:19:54.242Z,14.80
2022-10-07T07:20:54.314Z,9.00
2022-10-07T07:21:54.408Z,10.69
2022-10-07T07:22:54.506Z,11.60
2022-10-07T07:23:54.589Z,13.30
2022-10-07T07:24:54.683Z,12.00
2022-10-07T07:25:54.778Z,10.30
2022-10-07T07:26:54.868Z,14.69
2022-10-07T07:27:57.780Z,15.50
2022-10-07T07:28:55.048Z,9.30
2022-10-07T07:29:55.129Z,9.39
2022-10-07T07:30:55.274Z,7.90
2022-10-07T07:31:55.304Z,11.50
2022-10-07T07:32:55.394Z,13.89
2022-10-07T07:33:55.478Z,15.10
2022-10-07T07:34:55.602Z,11.50
2022-10-07T07:35:55.654Z,13.30
2022-10-07T07:36:55.732Z,12.10
2022-10-07T07:37:55.813Z,11.69
2022-10-07T07:38:55.894Z,10.80
2022-10-07T07:39:55.967Z,12.19
2022-10-07T07:40:56.040Z,11.10
2022-10-07T07:41:56.109Z,12.50
2022-10-07T07:42:56.182Z,13.00
2022-10-07T07:43:56.253Z,18.79
2022-10-07T07:44:58.380Z,11.60
2022-10-07T07:45:56.415Z,15.50
2022-10-07T07:46:56.458Z,11.10
2022-10-07T07:47:56.523Z,11.10
2022-10-07T07:48:56.588Z,11.60
2022-10-07T07:49:56.653Z,15.50
2022-10-07T07:50:56.735Z,10.89
2022-10-07T07:51:56.770Z,9.39
2022-10-07T07:52:57.572Z,10.80
2022-10-07T07:53:56.889Z,10.80
2022-10-07T07:54:56.944Z,13.39
2022-10-07T07:55:57.008Z,10.39
2022-10-07T07:56:57.060Z,14.10
2022-10-07T07:57:57.114Z,13.30
2022-10-07T07:58:57.169Z,11.50
2022-10-07T07:59:57.228Z,14.89
2022-10-07T08:00:57.305Z,10.30
2022-10-07T08:01:57.315Z,11.19
2022-10-07T08:02:57.423Z,9.30
2022-10-07T08:03:57.412Z,11.89
2022-10-07T08:04:57.456Z,13.10
2022-10-07T08:05:57.500Z,8.60
2022-10-07T08:06:57.574Z,11.19
2022-10-07T08:07:57.589Z,8.19
2022-10-07T08:08:57.637Z,16.29
2022-10-07T08:09:57.679Z,13.30
2022-10-07T08:10:57.718Z,11.19
2022-10-07T08:11:57.759Z,12.89
2022-10-07T08:12:57.807Z,14.60
2022-10-07T08:13:57.837Z,12.10
2022-10-07T08:14:57.879Z,12.39
2022-10-07T08:15:57.959Z,7.40
2022-10-07T08:16:57.946Z,10.10
2022-10-07T08:17:57.983Z,11.39
2022-10-07T08:18:58.011Z,11.00
2022-10-07T08:19:58.049Z,11.30
2022-10-07T08:20:58.087Z,8.00
2022-10-07T08:21:58.114Z,13.19
2022-10-07T08:22:59.097Z,7.59
2022-10-07T08:23:58.175Z,12.89
2022-10-07T08:24:58.202Z,9.89
2022-10-07T08:25:58.229Z,10.89
2022-10-07T08:26:58.252Z,9.10
2022-10-07T08:27:58.289Z,13.39
2022-10-07T08:28:58.298Z,9.50
2022-10-07T08:29:58.318Z,11.50
2022-10-07T08:30:58.361Z,9.80
2022-10-07T08:31:58.356Z,14.39
2022-10-07T08:33:01.292Z,9.39
2022-10-07T08:33:58.387Z,11.19
2022-10-07T08:34:58.409Z,11.89
2022-10-07T08:35:58.444Z,15.60
2022-10-07T08:36:58.444Z,9.39
2022-10-07T08:37:58.466Z,9.39
2022-10-07T08:38:58.499Z,9.89
2022-10-07T08:39:58.486Z,11.00
2022-10-07T08:40:58.498Z,10.00
2022-10-07T08:41:58.510Z,12.80
2022-10-07T08:42:58.518Z,12.39
2022-10-07T08:44:01.006Z,9.30
2022-10-07T08:44:58.535Z,9.19
2022-10-07T08:45:58.575Z,11.00
2022-10-07T08:46:58.559Z,12.19
2022-10-07T08:47:58.564Z,11.19
2022-10-07T08:48:58.574Z,13.80
2022-10-07T08:49:58.582Z,9.00
2022-10-07T08:50:58.588Z,13.19
2022-10-07T08:51:58.603Z,11.69
2022-10-07T08:52:58.601Z,6.90
2022-10-07T08:53:58.608Z,10.19
2022-10-07T08:54:58.631Z,12.60
2022-10-07T08:55:58.606Z,11.00
2022-10-07T08:56:58.606Z,8.60
2022-10-07T08:57:58.606Z,10.10
2022-10-07T08:58:58.605Z,8.89
2022-10-07T08:59:58.602Z,11.19
2022-10-07T09:00:58.596Z,9.80
2022-10-07T09:01:58.589Z,11.69
2022-10-07T09:02:58.619Z,11.50
2022-10-07T09:03:58.579Z,7.69
2022-10-07T09:04:58.573Z,13.10
2022-10-07T09:05:58.563Z,10.60
2022-10-07T09:06:58.553Z,16.60
2022-10-07T09:07:58.534Z,10.30
2022-10-07T09:08:58.519Z,8.50
2022-10-07T09:09:58.509Z,15.80
2022-10-07T09:10:58.521Z,10.69
2022-10-07T09:11:58.483Z,14.39
2022-10-07T09:12:58.477Z,10.69
2022-10-07T09:13:58.450Z,10.69
2022-10-07T09:14:58.436Z,13.60
2022-10-07T09:15:58.493Z,9.30
2022-10-07T09:16:58.400Z,11.30
2022-10-07T09:17:58.391Z,8.89
2022-10-07T09:18:58.363Z,11.60
2022-10-07T09:19:58.349Z,8.30
2022-10-07T09:20:58.318Z,8.10
2022-10-07T09:21:58.297Z,11.50
2022-10-07T09:22:58.272Z,12.19
2022-10-07T09:23:58.247Z,12.19
2022-10-07T09:24:58.222Z,12.80
2022-10-07T09:25:58.194Z,9.50
2022-10-07T09:26:58.188Z,8.89
2022-10-07T09:27:58.198Z,12.89
2022-10-07T09:28:58.096Z,10.60
2022-10-07T09:29:58.057Z,9.39
2022-10-07T09:30:58.068Z,13.69
2022-10-07T09:31:57.995Z,11.00
2022-10-07T09:32:57.941Z,11.00
2022-10-07T09:33:57.896Z,11.10
2022-10-07T09:34:57.849Z,10.30
2022-10-07T09:35:58.091Z,13.50
2022-10-07T09:36:57.758Z,11.00
2022-10-07T09:37:57.713Z,12.39
2022-10-07T09:38:57.661Z,11.89
2022-10-07T09:39:57.609Z,9.80
2022-10-07T09:40:57.573Z,12.50
2022-10-07T09:41:57.502Z,11.69
2022-10-07T09:42:57.471Z,10.50
2022-10-07T09:43:57.394Z,8.00
2022-10-07T09:44:57.401Z,7.80
2022-10-07T09:45:57.311Z,8.80
2022-10-07T09:46:57.227Z,10.60
2022-10-07T09:47:57.170Z,10.30
2022-10-07T09:48:57.115Z,10.19
2022-10-07T09:49:57.061Z,8.69
2022-10-07T09:50:57.005Z,8.69
2022-10-07T09:51:56.949Z,8.80
2022-10-07T09:52:56.893Z,9.19
2022-10-07T09:53:56.837Z,10.00
2022-10-07T09:54:56.784Z,14.80
2022-10-07T09:55:56.724Z,13.10
2022-10-07T09:56:56.671Z,12.50
2022-10-07T09:57:56.612Z,9.50
2022-10-07T09:58:56.589Z,13.00
2022-10-07T09:59:56.494Z,9.10
2022-10-07T10:00:56.437Z,10.50
2022-10-07T10:01:56.501Z,10.89
2022-10-07T10:02:57.682Z,10.10
2022-10-07T10:03:56.268Z,9.89
2022-10-07T10:04:56.188Z,9.80
2022-10-07T10:05:56.126Z,11.10
2022-10-07T10:06:56.057Z,10.30
2022-10-07T10:07:55.992Z,9.19
2022-10-07T10:08:55.928Z,12.89
2022-10-07T10:09:55.863Z,13.50
2022-10-07T10:10:55.792Z,12.10
2022-10-07T10:11:55.779Z,11.50
2022-10-07T10:12:55.654Z,9.39
2022-10-07T10:13:55.589Z,12.19
2022-10-07T10:14:55.533Z,10.10
2022-10-07T10:15:55.454Z,11.19
2022-10-07T10:16:55.367Z,10.00
2022-10-07T10:17:55.298Z,10.39
2022-10-07T10:18:55.215Z,8.19
2022-10-07T10:19:55.142Z,9.19
2022-10-07T10:20:55.071Z,10.39
2022-10-07T10:21:55.002Z,10.89
2022-10-07T10:22:54.934Z,10.39
2022-10-07T10:23:54.866Z,7.80
2022-10-07T10:24:54.798Z,12.80
2022-10-07T10:25:54.731Z,10.00
2022-10-07T10:26:54.664Z,10.60
2022-10-07T10:27:54.601Z,12.00
2022-10-07T10:28:54.528Z,10.50
2022-10-07T10:29:54.457Z,7.59
2022-10-07T10:30:54.476Z,9.19
2022-10-07T10:31:54.322Z,10.00
2022-10-07T10:32:54.256Z,9.19
2022-10-07T10:33:54.188Z,9.19
2022-10-07T10:34:54.121Z,7.50
2022-10-07T10:35:54.045Z,12.00
2022-10-07T10:36:53.977Z,9.30
2022-10-07T10:37:53.902Z,8.69
2022-10-07T10:38:53.835Z,9.10
2022-10-07T10:39:53.762Z,9.50
2022-10-07T10:40:53.686Z,12.80
2022-10-07T10:41:53.604Z,8.10
2022-10-07T10:42:53.527Z,8.80
2022-10-07T10:43:53.449Z,9.69
2022-10-07T10:44:53.374Z,8.89
2022-10-07T10:45:53.303Z,11.30
2022-10-07T10:46:53.368Z,12.80
2022-10-07T10:47:53.139Z,10.60
2022-10-07T10:48:53.059Z,10.60
2022-10-07T10:49:52.977Z,9.39
2022-10-07T10:50:52.897Z,9.80
2022-10-07T10:51:52.811Z,9.80
2022-10-07T10:52:52.730Z,9.19
2022-10-07T10:53:52.634Z,10.50
2022-10-07T10:54:52.542Z,12.39
2022-10-07T10:55:52.452Z,8.10
2022-10-07T10:56:52.388Z,11.50
2022-10-07T10:57:54.807Z,13.50
2022-10-07T10:58:52.167Z,8.50
2022-10-07T10:59:52.062Z,9.60
2022-10-07T11:00:54.274Z,10.69
2022-10-07T11:01:51.936Z,8.39
2022-10-07T11:02:51.801Z,9.60
2022-10-07T11:03:51.648Z,11.69
2022-10-07T11:04:51.556Z,10.69
2022-10-07T11:05:51.462Z,11.30
2022-10-07T11:06:51.381Z,13.00
2022-10-07T11:07:51.295Z,8.30
2022-10-07T11:08:51.213Z,10.00
2022-10-07T11:09:51.143Z,11.10
2022-10-07T11:10:51.062Z,10.30
2022-10-07T11:11:50.984Z,11.19
2022-10-07T11:12:50.909Z,11.69
2022-10-07T11:13:50.830Z,11.80
2022-10-07T11:14:53.516Z,8.39
2022-10-07T11:15:51.803Z,11.39
2022-10-07T11:16:50.572Z,10.19
2022-10-07T11:17:50.486Z,11.69
2022-10-07T11:18:50.424Z,10.30
2022-10-07T11:19:50.316Z,8.10
2022-10-07T11:20:50.241Z,10.60
2022-10-07T11:21:50.157Z,9.60
2022-10-07T11:22:50.081Z,10.00
2022-10-07T11:23:50.027Z,10.80
2022-10-07T11:24:49.936Z,13.19
2022-10-07T11:25:49.864Z,10.50
2022-10-07T11:26:49.786Z,9.69
2022-10-07T11:27:49.711Z,10.30
2022-10-07T11:28:49.631Z,10.89
2022-10-07T11:29:49.554Z,7.50
2022-10-07T11:30:49.471Z,11.39
2022-10-07T11:31:49.394Z,8.80
2022-10-07T11:32:49.307Z,6.80
2022-10-07T11:33:49.225Z,11.19
2022-10-07T11:34:53.725Z,12.80
2022-10-07T11:35:49.057Z,11.00
2022-10-07T11:36:48.957Z,12.30
2022-10-07T11:37:48.874Z,10.80
2022-10-07T11:38:48.791Z,9.30
2022-10-07T11:39:48.719Z,11.19
2022-10-07T11:40:48.649Z,8.50
2022-10-07T11:41:48.579Z,10.60
2022-10-07T11:42:48.780Z,12.10
2022-10-07T11:43:48.437Z,10.10
2022-10-07T11:44:48.352Z,10.50
2022-10-07T11:45:48.262Z,10.30
2022-10-07T11:46:50.214Z,11.80
2022-10-07T11:47:48.086Z,8.19
2022-10-07T11:48:47.998Z,12.69
2022-10-07T11:49:47.908Z,8.50
2022-10-07T11:50:47.840Z,8.10
2022-10-07T11:51:47.720Z,9.89
2022-10-07T11:52:47.972Z,13.69
2022-10-07T11:53:47.544Z,10.00
2022-10-07T11:54:47.453Z,10.60
2022-10-07T11:55:49.432Z,7.40
2022-10-07T11:56:47.273Z,11.80
2022-10-07T11:57:47.181Z,9.39
2022-10-07T11:58:47.087Z,14.19
2022-10-07T11:59:46.989Z,8.30
2022-10-07T12:00:46.885Z,12.50
2022-10-07T12:01:46.876Z,8.19
2022-10-07T12:02:47.046Z,10.19
2022-10-07T12:03:46.569Z,12.89
2022-10-07T12:04:46.469Z,12.19
2022-10-07T12:05:46.365Z,11.10
2022-10-07T12:06:46.286Z,10.39
2022-10-07T12:07:46.163Z,11.80
2022-10-07T12:08:46.066Z,10.00
2022-10-07T12:09:45.977Z,10.39
2022-10-07T12:10:45.884Z,9.00
2022-10-07T12:11:45.786Z,8.30
2022-10-07T12:12:45.973Z,9.10
2022-10-07T12:13:45.583Z,10.30
2022-10-07T12:14:45.465Z,10.39
2022-10-07T12:15:45.350Z,11.10
2022-10-07T12:16:45.282Z,10.30
2022-10-07T12:17:45.115Z,10.60
2022-10-07T12:18:44.995Z,11.00
2022-10-07T12:19:44.875Z,9.69
2022-10-07T12:20:44.761Z,11.30
2022-10-07T12:21:44.645Z,9.10
2022-10-07T12:22:44.926Z,10.89
2022-10-07T12:23:44.412Z,9.60
2022-10-07T12:24:44.304Z,10.89
2022-10-07T12:25:44.195Z,15.30
2022-10-07T12:26:44.079Z,10.39
2022-10-07T12:27:43.970Z,9.39
2022-10-07T12:28:43.921Z,9.50
2022-10-07T12:29:43.743Z,14.80
2022-10-07T12:30:43.623Z,10.69
2022-10-07T12:31:43.577Z,8.30
2022-10-07T12:32:43.779Z,11.89
2022-10-07T12:33:43.268Z,9.80
2022-10-07T12:34:43.145Z,10.50
2022-10-07T12:35:43.025Z,10.19
2022-10-07T12:36:42.913Z,8.39
2022-10-07T12:37:42.787Z,12.19
2022-10-07T12:38:42.690Z,9.39
2022-10-07T12:39:42.547Z,11.00
2022-10-07T12:40:42.430Z,8.39
2022-10-07T12:41:42.312Z,14.60
2022-10-07T12:42:42.338Z,10.89
2022-10-07T12:43:42.075Z,7.59
2022-10-07T12:44:41.951Z,12.69
2022-10-07T12:45:41.900Z,11.50
2022-10-07T12:46:41.705Z,10.89
2022-10-07T12:47:41.580Z,15.19
2022-10-07T12:48:41.453Z,11.00
2022-10-07T12:49:41.328Z,10.69
2022-10-07T12:50:41.205Z,11.00
2022-10-07T12:51:41.082Z,10.50
2022-10-07T12:52:40.959Z,12.19
2022-10-07T12:53:40.850Z,12.80
2022-10-07T12:54:40.774Z,13.10
2022-10-07T12:55:40.579Z,7.50
2022-10-07T12:56:40.464Z,10.19
2022-10-07T12:57:40.330Z,15.50