createdAt,value
2019-03-12T00:01:06.207Z,7.50
2019-03-12T00:03:39.759Z,8.60
2019-03-12T00:06:13.281Z,8.17
2019-03-12T00:08:46.702Z,8.17
2019-03-12T00:11:20.039Z,9.20
2019-03-12T00:13:53.539Z,9.63
2019-03-12T00:16:26.928Z,8.40
2019-03-12T00:19:00.624Z,9.57
2019-03-12T00:21:33.943Z,9.70
2019-03-12T00:24:07.342Z,8.30
2019-03-12T00:26:40.663Z,9.40
2019-03-12T00:29:14.116Z,9.50
2019-03-12T00:31:47.444Z,10.33
2019-03-12T00:34:20.899Z,11.83
2019-03-12T00:36:54.293Z,10.37
2019-03-12T00:39:27.704Z,10.27
2019-03-12T00:42:01.032Z,11.23
2019-03-12T00:44:34.424Z,12.63
2019-03-12T00:47:07.772Z,14.37
2019-03-12T00:49:41.227Z,10.87
2019-03-12T00:52:14.617Z,12.10
2019-03-12T00:54:47.962Z,12.37
2019-03-12T00:57:21.379Z,11.47
2019-03-12T00:59:56.405Z,13.90
2019-03-12T01:02:30.062Z,12.23
2019-03-12T01:05:03.958Z,13.77
2019-03-12T01:07:37.432Z,12.17
2019-03-12T01:10:14.987Z,10.90
2019-03-12T01:12:48.441Z,11.37
2019-03-12T01:15:21.867Z,14.83
2019-03-12T01:17:55.279Z,12.03
2019-03-12T01:20:28.649Z,12.17
2019-03-12T01:23:01.968Z,10.23
2019-03-12T01:25:35.487Z,11.70
2019-03-12T01:28:08.812Z,10.93
2019-03-12T01:30:42.198Z,12.70
2019-03-12T01:33:15.678Z,14.63
2019-03-12T01:35:49.209Z,12.97
2019-03-12T01:38:22.550Z,11.83
2019-03-12T01:40:55.929Z,12.90
2019-03-12T01:43:29.341Z,11.17
2019-03-12T01:46:02.874Z,12.53
2019-03-12T01:48:36.238Z,11.87
2019-03-12T01:51:09.622Z,9.70
2019-03-12T01:53:43.009Z,13.03
2019-03-12T01:56:16.445Z,16.47
2019-03-12T01:58:49.855Z,12.40
2019-03-12T02:01:23.320Z,12.90
2019-03-12T02:03:56.676Z,13.00
2019-03-12T02:06:29.996Z,12.27
2019-03-12T02:09:03.937Z,13.73
2019-03-12T02:11:37.374Z,13.00
2019-03-12T02:14:22.353Z,13.20
2019-03-12T02:16:55.804Z,11.07
2019-03-12T02:19:29.302Z,11.40
2019-03-12T02:22:02.679Z,12.30
2019-03-12T02:24:36.116Z,13.33
2019-03-12T02:27:09.701Z,10.63
2019-03-12T02:29:43.247Z,11.63
2019-03-12T02:32:16.576Z,15.13
2019-03-12T02:34:49.914Z,11.90
2019-03-12T02:37:23.340Z,10.07
2019-03-12T02:39:56.671Z,13.80
2019-03-12T02:42:30.002Z,12.53
2019-03-12T02:45:03.835Z,12.47
2019-03-12T02:47:37.295Z,11.27
2019-03-12T02:50:12.903Z,11.63
2019-03-12T02:52:46.251Z,13.47
2019-03-12T02:55:19.895Z,11.43
2019-03-12T02:57:53.393Z,13.20
2019-03-12T03:00:26.998Z,10.60
2019-03-12T03:03:00.460Z,12.43
2019-03-12T03:05:35.532Z,11.67
2019-03-12T03:08:10.723Z,13.07
2019-03-12T03:10:44.175Z,14.90
2019-03-12T03:13:17.763Z,15.87
2019-03-12T03:15:51.217Z,12.97
2019-03-12T03:18:24.841Z,11.97
2019-03-12T03:20:58.348Z,15.67
2019-03-12T03:23:31.786Z,14.60
2019-03-12T03:26:05.335Z,12.73
2019-03-12T03:28:38.889Z,13.87
2019-03-12T03:31:12.389Z,12.23
2019-03-12T03:33:45.819Z,13.47
2019-03-12T03:36:19.333Z,13.63
2019-03-12T03:38:52.893Z,13.40
2019-03-12T03:41:26.374Z,11.83
2019-03-12T03:44:00.016Z,12.73
2019-03-12T03:46:33.490Z,21.43
2019-03-12T03:49:06.932Z,11.37
2019-03-12T03:51:40.322Z,11.73
2019-03-12T03:54:13.689Z,15.20
2019-03-12T03:56:47.148Z,13.53
2019-03-12T03:59:20.806Z,15.77
2019-03-12T04:01:54.291Z,12.23
2019-03-12T04:04:27.756Z,12.50
2019-03-12T04:07:01.306Z,11.17
2019-03-12T04:09:34.704Z,10.07
2019-03-12T04:12:08.189Z,11.43
2019-03-12T04:14:41.692Z,12.40
2019-03-12T04:17:15.164Z,14.27
2019-03-12T04:19:48.688Z,11.50
2019-03-12T04:22:22.205Z,9.70
2019-03-12T04:24:55.725Z,12.90
2019-03-12T04:27:29.282Z,10.43
2019-03-12T04:30:03.395Z,13.03
2019-03-12T04:32:37.000Z,14.40
2019-03-12T04:35:13.303Z,11.90
2019-03-12T04:37:46.667Z,11.83
2019-03-12T04:40:20.142Z,11.93
2019-03-12T04:42:53.650Z,10.13
2019-03-12T04:45:27.130Z,9.60
2019-03-12T04:48:00.645Z,9.80
2019-03-12T04:50:34.024Z,10.73
2019-03-12T04:53:07.584Z,9.40
2019-03-12T04:55:41.179Z,11.50
2019-03-12T04:58:14.683Z,10.67
2019-03-12T05:00:48.144Z,11.30
2019-03-12T05:03:21.567Z,9.73
2019-03-12T05:05:55.128Z,9.93
2019-03-12T05:08:28.633Z,9.37
2019-03-12T05:11:02.007Z,8.13
2019-03-12T05:13:35.510Z,9.17
2019-03-12T05:16:08.972Z,9.13
2019-03-12T05:18:42.318Z,8.50
2019-03-12T05:21:15.830Z,9.50
2019-03-12T05:23:49.179Z,9.00
2019-03-12T05:26:22.563Z,9.57
2019-03-12T05:28:55.960Z,8.60
2019-03-12T05:31:29.411Z,8.50
2019-03-12T05:34:02.916Z,8.67
2019-03-12T05:36:36.429Z,9.47
2019-03-12T05:39:09.849Z,8.30
2019-03-12T05:41:43.242Z,9.03
2019-03-12T05:44:16.717Z,7.83
2019-03-12T05:46:50.180Z,8.90
2019-03-12T05:49:23.581Z,9.40
2019-03-12T05:51:57.029Z,8.40
2019-03-12T05:54:30.413Z,8.40
2019-03-12T05:57:03.928Z,8.43
2019-03-12T05:59:37.299Z,8.50
2019-03-12T06:02:10.720Z,8.33
2019-03-12T06:04:44.063Z,8.97
2019-03-12T06:07:17.509Z,9.13
2019-03-12T06:09:50.970Z,8.53
2019-03-12T06:12:24.464Z,9.23
2019-03-12T06:14:58.000Z,9.20
2019-03-12T06:17:31.521Z,8.60
2019-03-12T06:20:08.047Z,8.43
2019-03-12T06:22:41.676Z,8.90
2019-03-12T06:25:15.182Z,8.13
2019-03-12T06:27:48.702Z,7.90
2019-03-12T06:30:22.118Z,8.67
2019-03-12T06:32:57.180Z,7.90
2019-03-12T06:38:09.165Z,7.03
2019-03-12T06:40:49.918Z,7.50
2019-03-12T06:43:25.022Z,8.07
2019-03-12T06:46:03.079Z,8.17
2019-03-12T06:48:40.584Z,7.50
2019-03-12T06:51:31.687Z,8.10
2019-03-12T06:54:18.748Z,7.80
2019-03-12T06:56:56.836Z,7.33
2019-03-12T06:59:34.428Z,8.23
2019-03-12T07:02:24.742Z,7.00
2019-03-12T07:05:05.649Z,7.27
2019-03-12T07:07:56.688Z,7.60
2019-03-12T07:10:31.796Z,7.57
2019-03-12T07:13:12.432Z,6.97
2019-03-12T07:15:47.531Z,6.40
2019-03-12T07:18:22.599Z,6.90
2019-03-12T07:21:14.031Z,7.20
2019-03-12T07:23:52.039Z,7.70
2019-03-12T07:26:36.064Z,7.17
2019-03-12T07:29:19.895Z,7.63
2019-03-12T07:32:11.325Z,7.50
2019-03-12T07:34:49.255Z,7.30
2019-03-12T07:37:24.417Z,13.50
2019-03-12T07:40:05.011Z,7.20
2019-03-12T07:42:40.105Z,7.30
2019-03-12T07:45:17.865Z,6.70
2019-03-12T07:47:52.961Z,7.00
2019-03-12T07:50:28.063Z,7.03
2019-03-12T07:53:21.245Z,6.93
2019-03-12T07:55:56.276Z,6.10
2019-03-12T07:58:35.933Z,6.90
2019-03-12T08:01:08.628Z,6.50
2019-03-12T08:03:49.594Z,6.47
2019-03-12T08:06:30.664Z,6.80
2019-03-12T08:09:07.394Z,6.10
2019-03-12T08:11:51.047Z,6.93
2019-03-12T08:14:27.037Z,6.97
2019-03-12T08:17:08.657Z,6.23
2019-03-12T08:19:43.713Z,7.00
2019-03-12T08:22:24.496Z,7.10
2019-03-12T08:25:15.794Z,6.60
2019-03-12T08:27:50.896Z,7.00
2019-03-12T08:30:28.889Z,6.83
2019-03-12T08:33:06.672Z,6.27
2019-03-12T08:35:41.796Z,7.13
2019-03-12T08:38:16.831Z,7.10
2019-03-12T08:40:57.685Z,7.57
2019-03-12T08:43:47.884Z,6.70
2019-03-12T08:46:25.555Z,6.53
2019-03-12T08:49:03.209Z,6.97
2019-03-12T08:51:38.311Z,6.60
2019-03-12T08:54:13.385Z,7.77
2019-03-12T08:57:06.629Z,6.03
2019-03-12T08:59:41.650Z,6.57
2019-03-12T09:02:25.722Z,6.70
2019-03-12T09:05:00.739Z,6.90
2019-03-12T09:07:35.828Z,6.90
2019-03-12T09:10:11.652Z,6.57
2019-03-12T09:12:52.787Z,7.27
2019-03-12T09:15:30.561Z,7.03
2019-03-12T09:18:11.426Z,6.53
2019-03-12T09:21:02.741Z,6.70
2019-03-12T09:23:40.878Z,6.57
2019-03-12T09:26:25.022Z,6.87
2019-03-12T09:29:08.839Z,6.03
2019-03-12T09:31:49.751Z,6.27
2019-03-12T09:34:36.711Z,6.20
2019-03-12T09:37:29.998Z,6.53
2019-03-12T09:40:06.456Z,6.23
2019-03-12T09:42:41.632Z,6.67
2019-03-12T09:45:34.894Z,7.30
2019-03-12T09:48:19.237Z,7.40
2019-03-12T09:51:01.876Z,6.87
2019-03-12T09:53:37.134Z,8.33
2019-03-12T09:56:30.487Z,6.53
2019-03-12T09:59:05.536Z,6.30
2019-03-12T10:01:43.314Z,6.20
2019-03-12T10:04:18.510Z,5.77
2019-03-12T10:06:59.744Z,6.10
2019-03-12T10:09:38.060Z,5.83
2019-03-12T10:12:13.208Z,5.70
2019-03-12T10:15:00.168Z,4.97
2019-03-12T10:17:53.586Z,4.60
2019-03-12T10:23:31.901Z,4.03
2019-03-12T10:26:12.789Z,5.10
2019-03-12T10:28:48.178Z,4.43
2019-03-12T10:31:29.199Z,4.00
2019-03-12T10:34:13.347Z,4.87
2019-03-12T10:36:48.535Z,4.47
2019-03-12T10:40:08.888Z,3.80
2019-03-12T10:42:46.764Z,4.03
2019-03-12T10:45:21.934Z,4.13
2019-03-12T10:48:05.096Z,3.80
2019-03-12T10:50:38.551Z,3.90
2019-03-12T10:53:12.080Z,3.97
2019-03-12T10:55:45.573Z,3.83
2019-03-12T10:58:19.026Z,3.70
2019-03-12T11:00:52.494Z,4.20
2019-03-12T11:03:26.042Z,3.97
2019-03-12T11:05:59.512Z,4.13
2019-03-12T11:08:33.207Z,3.77
2019-03-12T11:11:06.667Z,4.10
2019-03-12T11:13:40.425Z,4.33
2019-03-12T11:16:13.929Z,4.17
2019-03-12T11:18:47.312Z,4.03
2019-03-12T11:21:20.744Z,4.60
2019-03-12T11:23:54.186Z,4.20
2019-03-12T11:26:27.684Z,4.43
2019-03-12T11:29:01.141Z,4.17
2019-03-12T11:31:34.607Z,4.10
2019-03-12T11:34:08.099Z,4.03
2019-03-12T11:36:41.476Z,4.40
2019-03-12T11:39:14.979Z,3.87
2019-03-12T11:41:48.624Z,3.93
2019-03-12T11:44:22.003Z,3.90
2019-03-12T11:46:55.609Z,4.20
2019-03-12T11:49:29.238Z,4.27
2019-03-12T11:52:02.791Z,3.70
2019-03-12T11:54:36.309Z,4.00
2019-03-12T11:57:10.061Z,3.97
2019-03-12T11:59:43.717Z,3.90
2019-03-12T12:02:17.158Z,4.03
2019-03-12T12:04:50.806Z,4.30
2019-03-12T12:07:24.253Z,4.23
2019-03-12T12:09:57.848Z,4.83
2019-03-12T12:12:31.521Z,3.87
2019-03-12T12:15:08.355Z,4.70
2019-03-12T12:17:41.795Z,5.00
2019-03-12T12:20:28.393Z,4.77
2019-03-12T12:22:51.080Z,4.50
2019-03-12T12:25:24.683Z,4.13
2019-03-12T12:27:58.348Z,4.10
2019-03-12T12:30:31.979Z,4.20
2019-03-12T12:33:05.531Z,4.33
2019-03-12T12:35:38.947Z,4.17
2019-03-12T12:38:12.516Z,4.83
2019-03-12T12:40:46.082Z,4.50
2019-03-12T12:43:19.602Z,4.00
2019-03-12T12:45:53.124Z,4.00
2019-03-12T12:48:26.822Z,4.57
2019-03-12T12:51:03.506Z,4.13
2019-03-12T12:53:35.764Z,5.40
2019-03-12T12:56:09.153Z,4.33
2019-03-12T12:58:42.620Z,4.40
2019-03-12T13:01:16.171Z,3.90
2019-03-12T13:03:49.679Z,4.27
2019-03-12T13:06:23.125Z,4.30
2019-03-12T13:08:56.677Z,4.40
2019-03-12T13:11:30.197Z,4.20
2019-03-12T13:14:03.672Z,3.90
2019-03-12T13:16:37.115Z,4.20
2019-03-12T13:19:10.534Z,3.90
2019-03-12T13:21:44.151Z,3.83
2019-03-12T13:24:17.563Z,3.63
2019-03-12T13:26:51.023Z,3.33
2019-03-12T13:29:24.528Z,4.10
2019-03-12T13:31:58.067Z,3.50
2019-03-12T13:34:31.522Z,4.17
2019-03-12T13:37:05.013Z,4.07
2019-03-12T13:39:38.533Z,3.70
2019-03-12T13:42:12.357Z,3.53
2019-03-12T13:44:45.961Z,3.47
2019-03-12T13:47:19.405Z,3.80
2019-03-12T13:49:52.917Z,3.40
2019-03-12T13:52:26.366Z,3.33
2019-03-12T13:54:59.982Z,3.47
2019-03-12T13:57:33.475Z,3.80
2019-03-12T14:00:13.135Z,3.73
2019-03-12T14:02:46.633Z,3.30
2019-03-12T14:05:20.174Z,2.63
2019-03-12T14:07:53.660Z,2.90
2019-03-12T14:10:27.972Z,2.60
2019-03-12T14:13:01.712Z,3.13
2019-03-12T14:15:39.348Z,3.17
2019-03-12T14:18:12.906Z,2.53
2019-03-12T14:20:51.283Z,2.50
2019-03-12T14:23:30.404Z,1.93
2019-03-12T14:26:04.028Z,2.77
2019-03-12T14:28:37.531Z,2.60
2019-03-12T14:31:10.990Z,2.47
2019-03-12T14:33:44.479Z,2.27
2019-03-12T14:36:18.045Z,2.33
2019-03-12T14:38:51.471Z,1.97
2019-03-12T14:41:24.992Z,2.80
2019-03-12T14:43:58.503Z,2.87
2019-03-12T14:46:31.987Z,1.90
2019-03-12T14:49:05.487Z,1.93
2019-03-12T14:51:59.766Z,2.43
2019-03-12T14:54:33.347Z,2.80
2019-03-12T14:57:06.971Z,2.50
2019-03-12T14:59:40.466Z,2.40
2019-03-12T15:02:13.996Z,2.60
2019-03-12T15:04:47.570Z,2.23
2019-03-12T15:07:21.001Z,2.47
2019-03-12T15:09:54.439Z,2.33
2019-03-12T15:12:27.931Z,2.10
2019-03-12T15:15:01.461Z,2.13
2019-03-12T15:17:35.030Z,3.03
2019-03-12T15:20:10.920Z,2.60
2019-03-12T15:22:44.520Z,2.83
2019-03-12T15:25:17.941Z,2.90
2019-03-12T15:27:51.383Z,2.20
2019-03-12T15:30:27.726Z,2.87
2019-03-12T15:33:01.345Z,2.27
2019-03-12T15:35:34.854Z,1.90
2019-03-12T15:38:08.711Z,2.20
2019-03-12T15:40:42.148Z,2.40
2019-03-12T15:43:15.717Z,1.90
2019-03-12T15:45:49.145Z,2.20
2019-03-12T15:48:22.672Z,1.97
2019-03-12T15:50:56.123Z,2.07
2019-03-12T15:53:29.550Z,2.20
2019-03-12T15:56:03.017Z,2.30
2019-03-12T15:58:36.432Z,2.20
2019-03-12T16:01:10.043Z,1.73
2019-03-12T16:03:43.723Z,3.17
2019-03-12T16:06:17.314Z,2.27
2019-03-12T16:08:50.710Z,2.40
2019-03-12T16:11:24.265Z,1.83
2019-03-12T16:13:57.768Z,2.03
2019-03-12T16:16:31.272Z,1.80
2019-03-12T16:19:04.763Z,1.73
2019-03-12T16:21:40.530Z,2.57
2019-03-12T16:24:13.672Z,2.03
2019-03-12T16:26:47.109Z,2.30
2019-03-12T16:29:20.464Z,2.73
2019-03-12T16:31:53.911Z,2.00
2019-03-12T16:34:27.395Z,2.27
2019-03-12T16:37:01.055Z,2.00
2019-03-12T16:39:34.643Z,1.93
2019-03-12T16:42:08.219Z,2.40
2019-03-12T16:44:41.617Z,1.90
2019-03-12T16:47:15.094Z,2.00
2019-03-12T16:49:48.938Z,2.23
2019-03-12T16:52:22.640Z,2.40
2019-03-12T16:54:56.064Z,1.70
2019-03-12T16:57:29.521Z,2.37
2019-03-12T17:00:08.232Z,2.00
2019-03-12T17:02:38.763Z,1.90
2019-03-12T17:05:13.682Z,2.00
2019-03-12T17:07:47.314Z,2.13
2019-03-12T17:10:21.524Z,2.33
2019-03-12T17:12:54.994Z,2.20
2019-03-12T17:15:30.182Z,2.13
2019-03-12T17:18:03.631Z,1.90
2019-03-12T17:20:37.256Z,2.30
2019-03-12T17:23:10.677Z,2.13
2019-03-12T17:25:44.174Z,2.10
2019-03-12T17:28:17.978Z,2.27
2019-03-12T17:30:51.460Z,1.93
2019-03-12T17:33:24.983Z,2.37
2019-03-12T17:35:58.455Z,2.10
2019-03-12T17:38:45.484Z,2.17
2019-03-12T17:41:07.129Z,1.80
2019-03-12T17:43:40.577Z,2.10
2019-03-12T17:46:14.033Z,1.90
2019-03-12T17:48:47.715Z,2.10
2019-03-12T17:51:21.228Z,1.60
2019-03-12T17:53:54.739Z,2.33
2019-03-12T17:56:28.264Z,1.90
2019-03-12T17:59:01.827Z,1.83
2019-03-12T18:01:35.391Z,2.37
2019-03-12T18:04:08.991Z,2.50
2019-03-12T18:06:42.506Z,1.63
2019-03-12T18:09:16.235Z,2.40
2019-03-12T18:11:49.658Z,2.50
2019-03-12T18:14:23.189Z,2.13
2019-03-12T18:16:56.662Z,2.20
2019-03-12T18:19:30.162Z,1.90
2019-03-12T18:22:03.518Z,1.93
2019-03-12T18:24:36.908Z,2.10
2019-03-12T18:27:10.521Z,1.90
2019-03-12T18:29:43.893Z,2.33
2019-03-12T18:32:17.485Z,2.17
2019-03-12T18:34:50.921Z,1.90
2019-03-12T18:37:24.597Z,2.23
2019-03-12T18:39:58.049Z,1.93
2019-03-12T18:42:31.453Z,1.60
2019-03-12T18:45:16.633Z,1.73
2019-03-12T18:47:50.132Z,1.73
2019-03-12T18:50:23.578Z,1.57
2019-03-12T18:52:57.105Z,2.03
2019-03-12T18:55:33.681Z,2.20
2019-03-12T18:58:07.863Z,2.00
2019-03-12T19:00:44.726Z,2.00
2019-03-12T19:03:18.236Z,1.97
2019-03-12T19:05:51.747Z,1.43
2019-03-12T19:08:25.166Z,2.37
2019-03-12T19:10:58.618Z,2.10
2019-03-12T19:13:32.320Z,1.83
2019-03-12T19:16:05.801Z,1.80
2019-03-12T19:18:39.400Z,1.60
2019-03-12T19:21:12.904Z,1.90
2019-03-12T19:23:46.381Z,1.70
2019-03-12T19:26:19.819Z,1.77
2019-03-12T19:28:53.292Z,1.50
2019-03-12T19:31:31.416Z,1.70
2019-03-12T19:34:05.304Z,1.60
2019-03-12T19:36:38.856Z,1.50
2019-03-12T19:39:14.044Z,1.80
2019-03-12T19:41:47.459Z,1.73
2019-03-12T19:44:21.086Z,1.60
2019-03-12T19:46:54.505Z,1.50
2019-03-12T19:49:28.011Z,1.50
2019-03-12T19:52:01.499Z,1.40
2019-03-12T19:54:35.010Z,1.60
2019-03-12T19:57:08.435Z,1.40
2019-03-12T19:59:41.953Z,1.60
2019-03-12T20:02:16.832Z,1.43
2019-03-12T20:04:50.307Z,1.50
2019-03-12T20:07:23.726Z,1.47
2019-03-12T20:10:00.373Z,1.50
2019-03-12T20:12:56.030Z,1.73
2019-03-12T20:16:04.327Z,1.60
2019-03-12T20:18:43.725Z,1.67
2019-03-12T20:21:34.669Z,1.50
2019-03-12T20:24:35.018Z,1.70
2019-03-12T20:27:39.715Z,1.60
2019-03-12T20:30:37.264Z,1.60
2019-03-12T20:33:16.796Z,1.57
2019-03-12T20:36:26.036Z,1.53
2019-03-12T20:39:17.281Z,1.37
2019-03-12T20:42:16.280Z,1.63
2019-03-12T20:44:55.319Z,1.63
2019-03-12T20:47:57.301Z,1.90
2019-03-12T20:51:02.298Z,1.27
2019-03-12T20:53:59.446Z,2.43
2019-03-12T20:56:51.944Z,1.20
2019-03-12T20:59:46.192Z,1.83
2019-03-12T21:02:42.224Z,1.93
2019-03-12T21:05:41.122Z,1.70
2019-03-12T21:08:17.666Z,1.93
2019-03-12T21:11:19.550Z,1.20
2019-03-12T21:14:27.277Z,1.37
2019-03-12T21:17:09.277Z,1.20
2019-03-12T21:20:17.407Z,1.33
2019-03-12T21:23:11.182Z,1.50
2019-03-12T21:25:50.498Z,1.60
2019-03-12T21:28:43.526Z,1.87
2019-03-12T21:31:17.050Z,1.37
2019-03-12T21:33:50.390Z,1.30
2019-03-12T21:36:23.901Z,1.20
2019-03-12T21:38:57.418Z,1.00
2019-03-12T21:41:30.858Z,1.30
2019-03-12T21:44:04.339Z,1.83
2019-03-12T21:46:37.833Z,1.57
2019-03-12T21:49:11.359Z,1.67
2019-03-12T21:51:44.826Z,1.37
2019-03-12T21:54:18.177Z,1.27
2019-03-12T21:56:51.722Z,1.27
2019-03-12T21:59:25.140Z,1.50
2019-03-12T22:01:58.651Z,1.70
2019-03-12T22:04:32.170Z,2.03
2019-03-12T22:07:05.680Z,1.20
2019-03-12T22:09:39.358Z,1.57
2019-03-12T22:12:12.915Z,1.00
2019-03-12T22:14:46.336Z,1.10
2019-03-12T22:17:19.868Z,1.30
2019-03-12T22:19:53.243Z,1.37
2019-03-12T22:22:31.377Z,1.10
2019-03-12T22:25:07.680Z,1.30
2019-03-12T22:27:41.124Z,1.63
2019-03-12T22:30:23.515Z,1.50
2019-03-12T22:32:57.042Z,1.57
2019-03-12T22:35:30.530Z,1.57
2019-03-12T22:38:04.037Z,1.60
2019-03-12T22:40:37.473Z,2.03
2019-03-12T22:43:10.906Z,1.53
2019-03-12T22:45:44.324Z,1.43
2019-03-12T22:48:17.802Z,1.37
2019-03-12T22:50:51.304Z,1.30
2019-03-12T22:53:24.749Z,1.53
2019-03-12T22:55:58.268Z,1.30
2019-03-12T22:58:31.694Z,1.67
2019-03-12T23:01:05.333Z,1.97
2019-03-12T23:03:38.876Z,1.57
2019-03-12T23:06:12.424Z,1.20
2019-03-12T23:08:45.865Z,1.43
2019-03-12T23:11:19.213Z,1.97
2019-03-12T23:13:52.706Z,1.33
2019-03-12T23:16:26.199Z,1.70
2019-03-12T23:18:59.720Z,1.10
2019-03-12T23:21:33.220Z,1.50
2019-03-12T23:24:06.908Z,1.30
2019-03-12T23:26:40.330Z,1.50
2019-03-12T23:29:13.793Z,1.33
2019-03-12T23:31:47.313Z,1.43
2019-03-12T23:34:20.797Z,1.70
2019-03-12T23:36:54.241Z,1.33
2019-03-12T23:39:27.679Z,1.40
2019-03-12T23:42:01.216Z,1.30
2019-03-12T23:44:34.697Z,1.50
2019-03-12T23:47:08.134Z,1.40
2019-03-12T23:49:41.585Z,1.30
2019-03-12T23:52:15.036Z,1.80
2019-03-12T23:54:48.451Z,1.73
2019-03-12T23:57:21.934Z,1.23
2019-03-12T23:59:55.419Z,1.20
