createdAt,value
2023-04-29T00:00:39.051Z,101228.25
2023-04-29T00:03:08.749Z,101222.13
2023-04-29T00:06:13.969Z,101213.31
2023-04-29T00:09:37.145Z,101214.28
2023-04-29T00:15:45.800Z,101217.00
2023-04-29T00:18:14.659Z,101209.91
2023-04-29T00:20:43.773Z,101203.72
2023-04-29T00:23:11.772Z,101203.78
2023-04-29T00:33:04.311Z,101190.56
2023-04-29T00:36:15.080Z,101189.69
2023-04-29T00:39:26.067Z,101176.47
2023-04-29T00:42:13.320Z,101169.47
2023-04-29T00:45:14.406Z,101175.59
2023-04-29T00:48:07.173Z,101184.44
2023-04-29T00:54:37.526Z,101180.09
2023-04-29T00:57:48.496Z,101173.09
2023-04-29T01:00:16.680Z,101186.34
2023-04-29T01:03:28.637Z,101189.03
2023-04-29T01:06:06.730Z,101197.00
2023-04-29T01:08:46.783Z,101199.69
2023-04-29T01:11:16.643Z,101191.78
2023-04-29T01:14:09.556Z,101190.94
2023-04-29T01:17:11.671Z,101185.66
2023-04-29T01:23:39.345Z,101176.84
2023-04-29T01:26:31.170Z,101183.06
2023-04-29T01:33:28.536Z,101183.94
2023-04-29T01:36:14.413Z,101180.41
2023-04-29T01:38:53.342Z,101188.38
2023-04-29T01:41:32.103Z,101191.91
2023-04-29T01:44:14.453Z,101183.09
2023-04-29T01:47:41.909Z,101192.78
2023-04-29T01:50:09.316Z,101201.59
2023-04-29T01:52:44.320Z,101197.25
2023-04-29T01:55:11.464Z,101200.75
2023-04-29T01:58:33.479Z,101188.44
2023-04-29T02:02:10.650Z,101188.44
2023-04-29T02:05:11.511Z,101186.69
2023-04-29T02:08:10.153Z,101188.47
2023-04-29T02:11:10.003Z,101191.97
2023-04-29T02:14:19.766Z,101196.41
2023-04-29T02:17:11.797Z,101195.53
2023-04-29T02:20:08.841Z,101205.22
2023-04-29T02:23:25.929Z,101212.22
2023-04-29T02:25:53.126Z,101210.47
2023-04-29T02:28:20.187Z,101207.81
2023-04-29T02:30:47.480Z,101216.63
2023-04-29T02:33:14.609Z,101216.66
2023-04-29T02:35:43.639Z,101218.41
2023-04-29T02:38:10.836Z,101213.13
2023-04-29T02:40:44.989Z,101214.00
2023-04-29T02:43:12.545Z,101217.53
2023-04-29T02:45:40.174Z,101214.84
2023-04-29T02:48:07.511Z,101212.22
2023-04-29T02:50:34.933Z,101213.97
2023-04-29T02:53:02.616Z,101220.16
2023-04-29T02:55:29.707Z,101226.25
2023-04-29T02:58:09.527Z,101228.94
2023-04-29T03:00:36.662Z,101238.63
2023-04-29T03:03:03.898Z,101241.28
2023-04-29T03:05:32.397Z,101250.09
2023-04-29T03:07:59.581Z,101251.00
2023-04-29T03:10:28.148Z,101244.81
2023-04-29T03:13:01.261Z,101230.72
2023-04-29T03:15:53.061Z,101225.44
2023-04-29T03:18:20.261Z,101234.25
2023-04-29T03:20:48.175Z,101235.16
2023-04-29T03:23:15.503Z,101251.00
2023-04-29T03:25:42.709Z,101265.09
2023-04-29T03:28:09.760Z,101269.50
2023-04-29T03:30:38.187Z,101263.38
2023-04-29T03:33:05.271Z,101265.13
2023-04-29T03:35:32.943Z,101263.41
2023-04-29T03:38:23.444Z,101259.88
2023-04-29T03:40:50.595Z,101262.50
2023-04-29T03:43:18.879Z,101256.34
2023-04-29T03:45:46.342Z,101254.59
2023-04-29T03:48:17.927Z,101261.63
2023-04-29T03:50:45.038Z,101260.75
2023-04-29T03:53:12.594Z,101266.94
2023-04-29T03:55:39.726Z,101265.19
2023-04-29T03:58:07.073Z,101263.44
2023-04-29T04:00:34.333Z,101260.78
2023-04-29T04:03:05.835Z,101263.44
2023-04-29T04:05:35.320Z,101280.13
2023-04-29T04:08:09.679Z,101276.59
2023-04-29T04:10:36.730Z,101281.03
2023-04-29T04:13:10.381Z,101279.25
2023-04-29T04:15:37.924Z,101287.19
2023-04-29T04:18:05.323Z,101281.03
2023-04-29T04:20:32.641Z,101275.75
2023-04-29T04:22:59.776Z,101266.06
2023-04-29T04:25:30.510Z,101271.34
2023-04-29T04:28:08.724Z,101272.22
2023-04-29T04:30:51.143Z,101277.50
2023-04-29T04:33:18.619Z,101277.50
2023-04-29T04:35:46.697Z,101278.34
2023-04-29T04:38:13.855Z,101274.88
2023-04-29T04:40:42.133Z,101273.13
2023-04-29T04:43:30.389Z,101273.13
2023-04-29T04:45:57.743Z,101276.59
2023-04-29T04:48:28.244Z,101276.63
2023-04-29T04:50:57.716Z,101271.34
2023-04-29T04:53:24.687Z,101264.25
2023-04-29T04:55:56.274Z,101266.03
2023-04-29T04:58:24.514Z,101266.00
2023-04-29T05:00:52.012Z,101273.97
2023-04-29T05:03:19.672Z,101281.84
2023-04-29T05:05:46.750Z,101285.41
2023-04-29T05:08:13.831Z,101291.56
2023-04-29T05:10:45.312Z,101290.69
2023-04-29T05:13:13.079Z,101300.31
2023-04-29T05:15:40.712Z,101301.22
2023-04-29T05:18:12.356Z,101310.88
2023-04-29T05:20:42.036Z,101310.84
2023-04-29T05:23:10.579Z,101308.25
2023-04-29T05:25:39.973Z,101313.53
2023-04-29T05:28:10.216Z,101317.91
2023-04-29T05:30:40.759Z,101317.91
2023-04-29T05:33:10.445Z,101316.16
2023-04-29T05:35:37.959Z,101321.41
2023-04-29T05:38:05.069Z,101321.44
2023-04-29T05:40:38.477Z,101317.91
2023-04-29T05:43:26.811Z,101331.09
2023-04-29T05:45:54.774Z,101329.34
2023-04-29T05:48:22.068Z,101343.44
2023-04-29T05:50:49.266Z,101339.88
2023-04-29T05:53:16.768Z,101349.56
2023-04-29T05:55:45.414Z,101351.28
2023-04-29T05:58:23.297Z,101353.06
2023-04-29T06:00:55.200Z,101357.44
2023-04-29T06:06:30.274Z,101361.88
2023-04-29T06:09:27.082Z,101353.06
2023-04-29T06:12:00.367Z,101358.34
2023-04-29T06:14:56.370Z,101353.06
2023-04-29T06:17:26.014Z,101351.31
2023-04-29T06:19:53.572Z,101357.47
2023-04-29T06:22:21.275Z,101354.00
2023-04-29T06:24:51.296Z,101354.88
2023-04-29T06:27:26.578Z,101353.97
2023-04-29T06:30:05.735Z,101357.50
2023-04-29T06:32:36.835Z,101375.09
2023-04-29T06:35:05.553Z,101371.56
2023-04-29T06:38:12.518Z,101386.53
2023-04-29T06:41:01.164Z,101382.97
2023-04-29T06:43:48.679Z,101390.91
2023-04-29T06:46:16.530Z,101379.47
2023-04-29T06:48:50.118Z,101388.31
2023-04-29T06:51:17.542Z,101390.94
2023-04-29T06:53:44.564Z,101395.34
2023-04-29T06:56:33.416Z,101391.84
2023-04-29T06:59:00.378Z,101392.72
2023-04-29T07:01:30.993Z,101392.69
2023-04-29T07:03:58.678Z,101390.06
2023-04-29T07:06:25.927Z,101390.13
2023-04-29T07:08:57.146Z,101391.91
2023-04-29T07:11:28.044Z,101399.81
2023-04-29T07:13:55.171Z,101398.94
2023-04-29T07:16:27.939Z,101411.25
2023-04-29T07:18:56.969Z,101405.09
2023-04-29T07:21:26.412Z,101409.50
2023-04-29T07:23:55.618Z,101406.84
2023-04-29T07:26:24.275Z,101413.03
2023-04-29T07:28:51.348Z,101419.19
2023-04-29T07:31:20.026Z,101419.19
2023-04-29T07:33:47.838Z,101413.03
2023-04-29T07:36:24.039Z,101413.91
2023-04-29T07:38:51.638Z,101420.09
2023-04-29T07:41:18.754Z,101417.44
2023-04-29T07:43:45.893Z,101422.72
2023-04-29T07:46:18.527Z,101425.34
2023-04-29T07:48:46.260Z,101422.69
2023-04-29T07:51:42.920Z,101426.25
2023-04-29T07:54:21.857Z,101435.91
2023-04-29T07:56:52.034Z,101432.41
2023-04-29T08:00:00.007Z,101441.22
2023-04-29T08:02:43.011Z,101435.06
2023-04-29T08:05:13.265Z,101439.47
2023-04-29T08:07:42.309Z,101443.84
2023-04-29T08:10:11.502Z,101451.78
2023-04-29T08:12:42.488Z,101452.66
2023-04-29T08:15:11.317Z,101447.38
2023-04-29T08:17:42.979Z,101450.03
2023-04-29T08:20:13.470Z,101448.25
2023-04-29T08:23:20.723Z,101451.78
2023-04-29T08:25:52.415Z,101446.47
2023-04-29T08:28:19.986Z,101454.38
2023-04-29T08:30:47.092Z,101451.75
2023-04-29T08:33:14.928Z,101448.25
2023-04-29T08:35:45.517Z,101452.63
2023-04-29T08:38:14.560Z,101457.03
2023-04-29T08:40:48.521Z,101453.53
2023-04-29T08:43:46.796Z,101453.53
2023-04-29T08:46:15.210Z,101452.66
2023-04-29T08:49:08.058Z,101450.00
2023-04-29T08:51:35.646Z,101448.22
2023-04-29T08:54:02.906Z,101449.13
2023-04-29T08:56:33.614Z,101446.50
2023-04-29T08:59:02.290Z,101445.59
2023-04-29T09:01:33.228Z,101450.00
2023-04-29T09:04:22.312Z,101465.88
2023-04-29T09:06:49.516Z,101460.59
2023-04-29T09:09:18.175Z,101458.84
2023-04-29T09:11:48.341Z,101464.09
2023-04-29T09:14:18.549Z,101471.16
2023-04-29T09:16:48.911Z,101468.50
2023-04-29T09:19:35.628Z,101473.81
2023-04-29T09:22:07.595Z,101469.41
2023-04-29T09:24:34.601Z,101466.81
2023-04-29T09:27:03.548Z,101472.97
2023-04-29T09:29:33.187Z,101473.84
2023-04-29T09:32:00.644Z,101468.56
2023-04-29T09:34:35.990Z,101465.91
2023-04-29T09:37:03.059Z,101465.94
2023-04-29T09:39:38.840Z,101465.94
2023-04-29T09:42:08.913Z,101470.34
2023-04-29T09:44:39.026Z,101462.41
2023-04-29T09:47:07.088Z,101456.25
2023-04-29T09:49:42.029Z,101470.34
2023-04-29T09:52:21.422Z,101463.25
2023-04-29T09:54:48.629Z,101472.97
2023-04-29T09:57:16.065Z,101464.16
2023-04-29T09:59:43.219Z,101460.63
2023-04-29T10:02:18.413Z,101465.03
2023-04-29T10:04:46.703Z,101466.81
2023-04-29T10:07:17.892Z,101458.88
2023-04-29T10:09:52.037Z,101466.81
2023-04-29T10:12:22.536Z,101471.22
2023-04-29T10:15:15.376Z,101463.28
2023-04-29T10:17:42.420Z,101470.28
2023-04-29T10:20:09.902Z,101470.34
2023-04-29T10:22:43.324Z,101472.09
2023-04-29T10:25:10.601Z,101472.97
2023-04-29T10:27:38.101Z,101483.53
2023-04-29T10:30:10.753Z,101476.47
2023-04-29T10:32:51.214Z,101485.28
2023-04-29T10:35:23.277Z,101493.22
2023-04-29T10:37:54.030Z,101504.69
2023-04-29T10:40:21.560Z,101502.03
2023-04-29T10:42:50.205Z,101502.94
2023-04-29T10:45:27.914Z,101493.19
2023-04-29T10:48:22.856Z,101490.56
2023-04-29T10:51:00.705Z,101487.00
2023-04-29T10:53:56.055Z,101487.88
2023-04-29T10:56:35.625Z,101495.81
2023-04-29T10:59:02.654Z,101499.34
2023-04-29T11:01:43.340Z,101497.59
2023-04-29T11:04:11.653Z,101493.19
2023-04-29T11:06:42.726Z,101491.38
2023-04-29T11:09:14.841Z,101490.50
2023-04-29T11:12:28.872Z,101493.16
2023-04-29T11:15:05.195Z,101496.66
2023-04-29T11:17:43.989Z,101492.22
2023-04-29T11:20:20.539Z,101488.69
2023-04-29T11:23:13.116Z,101489.56
2023-04-29T11:25:40.252Z,101479.88
2023-04-29T11:28:07.991Z,101486.00
2023-04-29T11:30:36.641Z,101493.06
2023-04-29T11:33:03.863Z,101482.47
2023-04-29T11:35:31.717Z,101486.00
2023-04-29T11:38:02.324Z,101489.53
2023-04-29T11:40:30.203Z,101478.09
2023-04-29T11:43:01.013Z,101484.25
2023-04-29T11:45:31.157Z,101485.13
2023-04-29T11:51:10.113Z,101488.63
2023-04-29T11:53:39.475Z,101485.97
2023-04-29T11:56:25.710Z,101485.94
2023-04-29T11:59:11.155Z,101482.34
2023-04-29T12:01:38.311Z,101475.28
2023-04-29T12:04:06.445Z,101471.69
2023-04-29T12:06:33.949Z,101465.47
2023-04-29T12:09:01.660Z,101467.19
2023-04-29T12:11:29.156Z,101460.94
2023-04-29T12:14:03.033Z,101458.28
2023-04-29T12:16:34.319Z,101465.34
2023-04-29T12:19:05.674Z,101467.94
2023-04-29T12:21:38.236Z,101466.16
2023-04-29T12:24:30.846Z,101464.38
2023-04-29T12:27:23.331Z,101459.16
2023-04-29T12:30:15.861Z,101466.19
2023-04-29T12:32:45.858Z,101463.50
2023-04-29T12:35:19.156Z,101462.63
2023-04-29T12:37:52.021Z,101464.41
2023-04-29T12:40:30.261Z,101460.81
2023-04-29T12:42:57.967Z,101459.00
2023-04-29T12:45:44.349Z,101468.66
2023-04-29T12:48:22.078Z,101459.81
2023-04-29T12:51:52.503Z,101450.97
2023-04-29T12:54:20.556Z,101461.50
2023-04-29T12:56:49.241Z,101449.09
2023-04-29T12:59:19.916Z,101456.19
2023-04-29T13:01:50.921Z,101456.09
2023-04-29T13:04:19.146Z,101452.63
2023-04-29T13:06:50.695Z,101453.44
2023-04-29T13:09:19.224Z,101447.31
2023-04-29T13:12:19.419Z,101453.50
2023-04-29T13:15:12.525Z,101449.00
2023-04-29T13:17:39.994Z,101444.56
2023-04-29T13:20:10.730Z,101459.69
2023-04-29T13:22:38.789Z,101456.25
2023-04-29T13:25:10.469Z,101457.06
2023-04-29T13:28:06.367Z,101462.38
2023-04-29T13:31:03.039Z,101462.34
2023-04-29T13:33:30.399Z,101459.63
2023-04-29T13:35:58.559Z,101465.81
2023-04-29T13:38:25.522Z,101464.91
2023-04-29T13:40:54.747Z,101468.44
2023-04-29T13:43:32.960Z,101462.97
2023-04-29T13:46:09.292Z,101459.38
2023-04-29T13:52:12.692Z,101458.47
2023-04-29T13:57:40.115Z,101461.16
2023-04-29T13:59:53.000Z,101460.28
2023-04-29T14:02:25.443Z,101458.56
2023-04-29T14:04:54.461Z,101454.13
2023-04-29T14:07:22.197Z,101443.41
2023-04-29T14:09:49.773Z,101449.50
2023-04-29T14:12:16.643Z,101440.56
2023-04-29T14:15:11.306Z,101435.09
2023-04-29T14:17:38.516Z,101439.56
2023-04-29T14:20:06.247Z,101432.31
2023-04-29T14:22:35.809Z,101428.66
2023-04-29T14:26:06.214Z,101430.41
2023-04-29T14:28:46.275Z,101417.16
2023-04-29T14:31:14.059Z,101419.97
2023-04-29T14:33:45.290Z,101425.97
2023-04-29T14:36:16.610Z,101425.16
2023-04-29T14:38:57.238Z,101425.97
2023-04-29T14:41:25.470Z,101425.19
2023-04-29T14:43:56.503Z,101408.31
2023-04-29T14:46:26.411Z,101404.59
2023-04-29T14:48:54.024Z,101419.91
2023-04-29T14:51:46.306Z,101413.50
2023-04-29T14:54:40.057Z,101415.34
2023-04-29T14:57:15.596Z,101408.19
2023-04-29T14:59:47.426Z,101403.75
2023-04-29T15:02:43.483Z,101406.41
2023-04-29T15:05:11.619Z,101402.97
2023-04-29T15:08:17.442Z,101380.69
2023-04-29T15:11:17.004Z,101386.84
2023-04-29T15:16:28.967Z,101378.94
2023-04-29T15:22:59.089Z,101372.50
2023-04-29T15:25:27.685Z,101383.03
2023-04-29T15:28:29.780Z,101375.00
2023-04-29T15:30:57.166Z,101370.56
2023-04-29T15:33:24.104Z,101370.63
2023-04-29T15:35:51.739Z,101374.34
2023-04-29T15:38:19.020Z,101369.00
2023-04-29T15:40:46.675Z,101375.25
2023-04-29T15:43:14.254Z,101370.75
2023-04-29T15:45:42.858Z,101375.97
2023-04-29T15:48:10.169Z,101362.47
2023-04-29T15:50:37.392Z,101374.00
2023-04-29T15:53:30.236Z,101360.50
2023-04-29T15:56:35.161Z,101354.97
2023-04-29T15:59:06.290Z,101353.22
2023-04-29T16:01:45.696Z,101359.34
2023-04-29T16:04:39.050Z,101366.25
2023-04-29T16:07:10.195Z,101361.03
2023-04-29T16:09:37.984Z,101378.53
2023-04-29T16:12:46.224Z,101370.66
2023-04-29T16:15:39.432Z,101367.25
2023-04-29T16:18:10.233Z,101374.50
2023-04-29T16:20:37.428Z,101384.13
2023-04-29T16:23:04.588Z,101375.34
2023-04-29T16:25:32.899Z,101369.19
2023-04-29T16:28:25.013Z,101377.34
2023-04-29T16:31:20.964Z,101375.81
2023-04-29T16:33:51.295Z,101364.88
2023-04-29T16:36:19.686Z,101380.06
2023-04-29T16:38:46.827Z,101375.75
2023-04-29T16:41:14.187Z,101382.91
2023-04-29T16:43:43.719Z,101379.34
2023-04-29T16:46:11.722Z,101387.59
2023-04-29T16:48:41.059Z,101393.97
2023-04-29T16:51:16.020Z,101389.56
2023-04-29T16:53:45.024Z,101386.88
2023-04-29T16:56:12.832Z,101381.53
2023-04-29T16:58:48.302Z,101384.22
2023-04-29T17:01:17.473Z,101394.13
2023-04-29T17:03:46.053Z,101389.69
2023-04-29T17:06:23.691Z,101387.03
2023-04-29T17:09:14.121Z,101397.53
2023-04-29T17:12:19.384Z,101398.44
2023-04-29T17:15:12.828Z,101406.56
2023-04-29T17:17:43.434Z,101402.28
2023-04-29T17:20:10.925Z,101403.09
2023-04-29T17:22:43.372Z,101407.66
2023-04-29T17:25:10.862Z,101404.22
2023-04-29T17:28:09.618Z,101406.03
2023-04-29T17:31:13.640Z,101407.78
2023-04-29T17:34:26.217Z,101404.25
2023-04-29T17:36:56.756Z,101405.16
2023-04-29T17:39:26.913Z,101408.72
2023-04-29T17:42:19.085Z,101402.59
2023-04-29T17:44:46.557Z,101409.69
2023-04-29T17:47:17.601Z,101418.59
2023-04-29T17:53:52.561Z,101424.13
2023-04-29T17:56:26.671Z,101427.75
2023-04-29T17:58:54.325Z,101436.63
2023-04-29T18:01:21.693Z,101430.44
2023-04-29T18:03:53.851Z,101429.56
2023-04-29T18:06:21.116Z,101437.63
2023-04-29T18:08:50.023Z,101431.47
2023-04-29T18:11:44.992Z,101427.97
2023-04-29T18:14:13.282Z,101433.28
2023-04-29T18:17:05.959Z,101434.25
2023-04-29T18:20:10.119Z,101438.72
2023-04-29T18:22:38.189Z,101437.94
2023-04-29T18:25:24.947Z,101443.25
2023-04-29T18:28:27.038Z,101435.31
2023-04-29T18:30:55.111Z,101448.66
2023-04-29T18:33:23.628Z,101454.00
2023-04-29T18:35:50.941Z,101457.56
2023-04-29T18:38:18.149Z,101458.47
2023-04-29T18:40:45.153Z,101461.97
2023-04-29T18:43:15.430Z,101462.84
2023-04-29T18:45:48.605Z,101468.22
2023-04-29T18:48:41.047Z,101469.09
2023-04-29T18:51:09.178Z,101462.06
2023-04-29T18:53:36.353Z,101469.16
2023-04-29T18:56:03.644Z,101466.50
2023-04-29T18:58:30.823Z,101473.63
2023-04-29T19:01:00.264Z,101479.81
2023-04-29T19:03:27.632Z,101475.41
2023-04-29T19:05:54.816Z,101479.81
2023-04-29T19:08:21.979Z,101473.66
2023-04-29T19:10:49.133Z,101474.56
2023-04-29T19:13:16.532Z,101482.53
2023-04-29T19:15:43.898Z,101482.56
2023-04-29T19:18:11.183Z,101486.09
2023-04-29T19:20:38.367Z,101486.13
2023-04-29T19:23:10.804Z,101496.69
2023-04-29T19:25:41.060Z,101487.03
2023-04-29T19:28:09.020Z,101496.72
2023-04-29T19:30:36.305Z,101506.47
2023-04-29T19:33:03.676Z,101510.88
2023-04-29T19:35:39.973Z,101509.97
2023-04-29T19:38:10.098Z,101515.25
2023-04-29T19:40:40.145Z,101518.81
2023-04-29T19:43:07.253Z,101516.16
2023-04-29T19:45:43.050Z,101524.09
2023-04-29T19:48:10.277Z,101509.97
2023-04-29T19:51:30.266Z,101532.00
2023-04-29T19:54:24.126Z,101539.91
2023-04-29T19:56:52.324Z,101528.44
2023-04-29T19:59:22.686Z,101540.78
2023-04-29T20:01:51.742Z,101554.00
2023-04-29T20:04:44.178Z,101561.91
2023-04-29T20:07:11.356Z,101560.13
2023-04-29T20:09:38.603Z,101568.91
2023-04-29T20:12:24.492Z,101569.81
2023-04-29T20:15:33.752Z,101580.34
2023-04-29T20:18:42.050Z,101582.13
2023-04-29T20:21:13.190Z,101590.91
2023-04-29T20:24:05.223Z,101590.03
2023-04-29T20:26:38.738Z,101587.38
2023-04-29T20:29:06.055Z,101589.09
2023-04-29T20:31:33.394Z,101597.88
2023-04-29T20:34:31.426Z,101603.19
2023-04-29T20:36:59.322Z,101595.22
2023-04-29T20:39:31.042Z,101598.75
2023-04-29T20:42:08.188Z,101601.34
2023-04-29T20:45:10.056Z,101600.44
2023-04-29T20:47:41.521Z,101600.41
2023-04-29T20:50:42.845Z,101604.75
2023-04-29T20:53:26.602Z,101605.59
2023-04-29T20:56:21.837Z,101604.72
2023-04-29T20:59:32.205Z,101609.13
2023-04-29T21:02:27.992Z,101603.84
2023-04-29T21:05:27.277Z,101601.19
2023-04-29T21:08:39.702Z,101599.38
2023-04-29T21:11:31.926Z,101598.53
2023-04-29T21:14:27.097Z,101606.41
2023-04-29T21:16:56.408Z,101605.50
2023-04-29T21:19:23.717Z,101609.88
2023-04-29T21:21:53.920Z,101604.56
2023-04-29T21:24:46.147Z,101601.97
2023-04-29T21:27:17.673Z,101607.19
2023-04-29T21:30:10.277Z,101603.66
2023-04-29T21:32:37.473Z,101598.38
2023-04-29T21:37:59.766Z,101601.00
2023-04-29T21:44:21.447Z,101605.38
2023-04-29T21:46:49.222Z,101609.75
2023-04-29T21:49:16.653Z,101575.41
2023-04-29T21:51:44.034Z,101610.63
2023-04-29T21:54:11.232Z,101609.72
2023-04-29T21:57:11.985Z,101614.09
2023-04-29T22:00:35.392Z,101615.00
2023-04-29T22:03:27.748Z,101616.72
2023-04-29T22:05:55.132Z,101614.97
2023-04-29T22:08:22.449Z,101618.47
2023-04-29T22:10:49.769Z,101616.69
2023-04-29T22:13:16.899Z,101616.72
2023-04-29T22:15:44.053Z,101621.13
2023-04-29T22:18:10.945Z,101617.63
2023-04-29T22:20:38.329Z,101609.66
2023-04-29T22:23:05.404Z,101614.09
2023-04-29T22:25:50.978Z,101614.94
2023-04-29T22:28:47.064Z,101621.94
2023-04-29T22:31:42.932Z,101614.94
2023-04-29T22:34:10.241Z,101614.91
2023-04-29T22:36:40.428Z,101611.41
2023-04-29T22:39:08.906Z,101607.00
2023-04-29T22:41:42.303Z,101593.72
2023-04-29T22:44:10.026Z,101606.03
2023-04-29T22:46:37.002Z,101610.44
2023-04-29T22:49:11.010Z,101601.59
2023-04-29T22:51:38.150Z,101600.78
2023-04-29T22:54:05.895Z,101600.72
2023-04-29T22:56:51.357Z,101606.84
2023-04-29T22:59:50.037Z,101601.53
2023-04-29T23:05:04.752Z,101605.06
2023-04-29T23:07:44.335Z,101610.34
2023-04-29T23:10:11.640Z,101612.94
2023-04-29T23:12:38.616Z,101620.88
2023-04-29T23:15:21.429Z,101617.34
2023-04-29T23:17:50.079Z,101615.56
2023-04-29T23:20:23.569Z,101613.78
2023-04-29T23:26:34.727Z,101620.78
2023-04-29T23:29:52.673Z,101619.88
2023-04-29T23:32:21.043Z,101613.69
2023-04-29T23:34:57.546Z,101617.16
2023-04-29T23:38:01.797Z,101618.03
2023-04-29T23:41:07.367Z,101619.75
2023-04-29T23:44:03.101Z,101621.41
2023-04-29T23:46:55.721Z,101624.09
2023-04-29T23:50:00.239Z,101627.59
2023-04-29T23:52:27.516Z,101628.56
2023-04-29T23:55:28.807Z,101627.69
2023-04-29T23:57:58.850Z,101630.22
