createdAt,value
2018-07-03T00:00:01.795Z,0.80
2018-07-03T00:01:06.673Z,0.70
2018-07-03T00:02:01.776Z,0.80
2018-07-03T00:03:01.785Z,0.60
2018-07-03T00:04:01.750Z,0.60
2018-07-03T00:05:01.778Z,0.70
2018-07-03T00:06:01.735Z,0.70
2018-07-03T00:07:01.722Z,0.90
2018-07-03T00:08:01.713Z,0.60
2018-07-03T00:09:01.715Z,0.70
2018-07-03T00:10:01.690Z,0.70
2018-07-03T00:11:01.674Z,0.80
2018-07-03T00:12:01.711Z,0.70
2018-07-03T00:13:01.655Z,0.60
2018-07-03T00:14:01.666Z,0.60
2018-07-03T00:15:01.634Z,0.70
2018-07-03T00:16:01.628Z,0.80
2018-07-03T00:17:01.616Z,0.60
2018-07-03T00:18:01.600Z,0.60
2018-07-03T00:19:01.631Z,0.70
2018-07-03T00:20:01.604Z,0.70
2018-07-03T00:21:01.569Z,0.60
2018-07-03T00:22:01.561Z,0.70
2018-07-03T00:23:01.550Z,0.60
2018-07-03T00:24:01.540Z,0.80
2018-07-03T00:25:01.528Z,0.70
2018-07-03T00:26:01.574Z,0.70
2018-07-03T00:27:01.504Z,0.70
2018-07-03T00:28:01.493Z,0.60
2018-07-03T00:29:01.488Z,0.70
2018-07-03T00:30:01.495Z,0.70
2018-07-03T00:31:01.466Z,0.80
2018-07-03T00:32:01.476Z,0.70
2018-07-03T00:33:01.482Z,0.50
2018-07-03T00:34:01.433Z,0.80
2018-07-03T00:35:01.421Z,0.80
2018-07-03T00:36:01.411Z,0.80
2018-07-03T00:37:01.400Z,0.70
2018-07-03T00:38:01.421Z,0.60
2018-07-03T00:39:01.379Z,0.70
2018-07-03T00:40:01.411Z,0.70
2018-07-03T00:41:01.354Z,0.70
2018-07-03T00:42:01.347Z,0.70
2018-07-03T00:43:01.331Z,0.70
2018-07-03T00:44:01.342Z,0.60
2018-07-03T00:45:01.319Z,0.60
2018-07-03T00:46:01.302Z,0.70
2018-07-03T00:47:01.326Z,0.70
2018-07-03T00:48:01.287Z,0.80
2018-07-03T00:49:01.271Z,0.80
2018-07-03T00:50:01.279Z,0.80
2018-07-03T00:51:01.248Z,0.60
2018-07-03T00:52:01.235Z,0.70
2018-07-03T00:53:01.223Z,0.70
2018-07-03T00:54:01.260Z,0.70
2018-07-03T00:55:01.207Z,0.80
2018-07-03T00:56:01.235Z,0.60
2018-07-03T00:57:01.183Z,0.70
2018-07-03T00:58:01.171Z,0.80
2018-07-03T00:59:01.161Z,0.70
2018-07-03T01:00:01.159Z,0.70
2018-07-03T01:01:01.178Z,0.50
2018-07-03T01:02:01.179Z,0.70
2018-07-03T01:03:06.005Z,0.70
2018-07-03T01:04:01.119Z,0.60
2018-07-03T01:05:01.097Z,0.80
2018-07-03T01:06:01.096Z,0.70
2018-07-03T01:07:01.073Z,0.70
2018-07-03T01:08:01.224Z,0.70
2018-07-03T01:09:01.053Z,0.70
2018-07-03T01:10:01.042Z,0.70
2018-07-03T01:11:01.032Z,0.70
2018-07-03T01:12:01.027Z,0.70
2018-07-03T01:13:01.037Z,0.60
2018-07-03T01:14:00.999Z,0.60
2018-07-03T01:15:01.023Z,0.70
2018-07-03T01:16:00.977Z,0.70
2018-07-03T01:17:00.969Z,0.60
2018-07-03T01:18:00.954Z,0.70
2018-07-03T01:19:00.967Z,0.70
2018-07-03T01:20:00.936Z,0.80
2018-07-03T01:21:00.925Z,0.60
2018-07-03T01:22:00.950Z,0.70
2018-07-03T01:23:00.902Z,0.60
2018-07-03T01:24:00.889Z,0.70
2018-07-03T01:25:00.907Z,0.80
2018-07-03T01:26:00.867Z,0.70
2018-07-03T01:27:00.862Z,0.60
2018-07-03T01:28:00.847Z,0.70
2018-07-03T01:29:00.877Z,0.70
2018-07-03T01:30:00.828Z,0.60
2018-07-03T01:31:00.851Z,0.70
2018-07-03T01:32:00.804Z,0.70
2018-07-03T01:33:00.793Z,0.70
2018-07-03T01:34:00.781Z,0.70
2018-07-03T01:35:00.770Z,0.60
2018-07-03T01:36:00.815Z,0.80
2018-07-03T01:37:00.790Z,0.70
2018-07-03T01:38:00.741Z,0.60
2018-07-03T01:39:00.730Z,0.70
2018-07-03T01:40:00.720Z,0.60
2018-07-03T01:41:00.708Z,0.70
2018-07-03T01:42:00.700Z,0.80
2018-07-03T01:43:00.793Z,0.60
2018-07-03T01:44:00.674Z,0.60
2018-07-03T01:45:00.709Z,0.60
2018-07-03T01:46:00.652Z,0.60
2018-07-03T01:47:00.655Z,0.70
2018-07-03T01:48:00.635Z,0.60
2018-07-03T01:49:00.667Z,0.60
2018-07-03T01:50:00.648Z,0.70
2018-07-03T01:51:00.624Z,0.70
2018-07-03T01:52:00.589Z,0.70
2018-07-03T01:53:00.581Z,0.70
2018-07-03T01:54:00.566Z,0.70
2018-07-03T01:55:00.594Z,0.70
2018-07-03T01:56:00.548Z,0.70
2018-07-03T01:57:00.581Z,0.60
2018-07-03T01:58:00.525Z,0.80
2018-07-03T01:59:00.516Z,0.80
2018-07-03T02:00:00.503Z,0.80
2018-07-03T02:01:00.516Z,0.80
2018-07-03T02:02:00.488Z,0.70
2018-07-03T02:03:00.468Z,0.70
2018-07-03T02:04:05.393Z,0.70
2018-07-03T02:05:00.448Z,0.80
2018-07-03T02:06:00.443Z,0.70
2018-07-03T02:07:00.444Z,0.80
2018-07-03T02:08:00.414Z,0.80
2018-07-03T02:09:00.405Z,0.60
2018-07-03T02:10:00.398Z,0.70
2018-07-03T02:11:00.421Z,0.70
2018-07-03T02:12:00.376Z,0.80
2018-07-03T02:13:00.397Z,0.60
2018-07-03T02:14:00.352Z,0.70
2018-07-03T02:15:00.342Z,0.60
2018-07-03T02:16:00.328Z,0.70
2018-07-03T02:17:00.319Z,0.80
2018-07-03T02:18:00.359Z,0.70
2018-07-03T02:19:00.331Z,0.70
2018-07-03T02:20:00.289Z,0.70
2018-07-03T02:21:00.277Z,0.70
2018-07-03T02:22:00.268Z,0.70
2018-07-03T02:23:00.253Z,0.70
2018-07-03T02:24:00.241Z,0.70
2018-07-03T02:25:00.290Z,0.70
2018-07-03T02:26:00.223Z,0.60
2018-07-03T02:27:00.212Z,0.60
2018-07-03T02:28:00.201Z,0.70
2018-07-03T02:29:00.190Z,0.80
2018-07-03T02:30:00.179Z,0.70
2018-07-03T02:31:00.210Z,0.70
2018-07-03T02:32:00.198Z,0.80
2018-07-03T02:33:00.151Z,0.70
2018-07-03T02:34:00.138Z,0.60
2018-07-03T02:35:00.130Z,0.70
2018-07-03T02:36:00.114Z,0.70
2018-07-03T02:37:00.151Z,0.60
2018-07-03T02:38:00.101Z,0.70
2018-07-03T02:39:00.163Z,0.70
2018-07-03T02:40:00.076Z,0.80
2018-07-03T02:41:00.060Z,0.70
2018-07-03T02:42:00.051Z,0.80
2018-07-03T02:43:00.074Z,0.60
2018-07-03T02:44:00.035Z,0.60
2018-07-03T02:45:00.027Z,0.70
2018-07-03T02:46:00.042Z,0.60
2018-07-03T02:46:59.997Z,0.70
2018-07-03T02:47:59.986Z,0.80
2018-07-03T02:48:59.996Z,0.60
2018-07-03T02:49:59.974Z,0.80
2018-07-03T02:50:59.956Z,0.70
2018-07-03T02:51:59.946Z,0.60
2018-07-03T02:52:59.970Z,0.70
2018-07-03T02:53:59.922Z,0.60
2018-07-03T02:54:59.947Z,0.70
2018-07-03T02:55:59.902Z,0.80
2018-07-03T02:56:59.890Z,0.70
2018-07-03T02:57:59.879Z,0.70
2018-07-03T02:58:59.870Z,0.70
2018-07-03T02:59:59.910Z,0.70
2018-07-03T03:00:59.881Z,0.70
2018-07-03T03:01:59.836Z,0.70
2018-07-03T03:02:59.833Z,0.60
2018-07-03T03:03:59.818Z,0.60
2018-07-03T03:05:04.730Z,0.60
2018-07-03T03:05:59.831Z,0.70
2018-07-03T03:06:59.816Z,0.80
2018-07-03T03:07:59.779Z,0.80
2018-07-03T03:08:59.761Z,0.80
2018-07-03T03:09:59.752Z,0.70
2018-07-03T03:10:59.744Z,0.70
2018-07-03T03:11:59.751Z,0.70
2018-07-03T03:12:59.720Z,0.80
2018-07-03T03:13:59.745Z,0.80
2018-07-03T03:14:59.698Z,0.80
2018-07-03T03:15:59.689Z,0.70
2018-07-03T03:16:59.676Z,0.70
2018-07-03T03:17:59.694Z,0.80
2018-07-03T03:18:59.658Z,0.70
2018-07-03T03:19:59.645Z,0.70
2018-07-03T03:20:59.679Z,0.70
2018-07-03T03:21:59.946Z,0.70
2018-07-03T03:22:59.615Z,0.80
2018-07-03T03:23:59.637Z,0.80
2018-07-03T03:24:59.592Z,0.80
2018-07-03T03:25:59.584Z,0.60
2018-07-03T03:26:59.574Z,0.70
2018-07-03T03:27:59.617Z,0.70
2018-07-03T03:28:59.548Z,0.70
2018-07-03T03:29:59.579Z,0.60
2018-07-03T03:30:59.526Z,0.70
2018-07-03T03:31:59.517Z,0.70
2018-07-03T03:32:59.504Z,0.70
2018-07-03T03:33:59.496Z,0.70
2018-07-03T03:34:59.523Z,0.70
2018-07-03T03:35:59.510Z,0.60
2018-07-03T03:36:59.463Z,0.90
2018-07-03T03:37:59.456Z,0.60
2018-07-03T03:38:59.443Z,0.70
2018-07-03T03:39:59.761Z,0.70
2018-07-03T03:40:59.422Z,0.70
2018-07-03T03:41:59.519Z,0.60
2018-07-03T03:42:59.398Z,0.70
2018-07-03T03:43:59.391Z,0.70
2018-07-03T03:44:59.379Z,0.60
2018-07-03T03:45:59.368Z,0.70
2018-07-03T03:46:59.359Z,0.60
2018-07-03T03:47:59.460Z,0.70
2018-07-03T03:48:59.377Z,0.60
2018-07-03T03:49:59.326Z,0.70
2018-07-03T03:50:59.313Z,0.90
2018-07-03T03:51:59.307Z,0.70
2018-07-03T03:52:59.293Z,0.80
2018-07-03T03:53:59.314Z,0.80
2018-07-03T03:54:59.272Z,0.70
2018-07-03T03:55:59.303Z,0.70
2018-07-03T03:56:59.289Z,0.70
2018-07-03T03:57:59.242Z,0.70
2018-07-03T03:58:59.229Z,0.70
2018-07-03T03:59:59.239Z,0.80
2018-07-03T04:00:59.278Z,0.70
2018-07-03T04:01:59.196Z,0.80
2018-07-03T04:02:59.229Z,0.70
2018-07-03T04:03:59.173Z,0.80
2018-07-03T04:04:59.166Z,0.60
2018-07-03T04:06:04.078Z,0.70
2018-07-03T04:06:59.147Z,0.70
2018-07-03T04:07:59.133Z,0.80
2018-07-03T04:08:59.120Z,0.60
2018-07-03T04:09:59.148Z,0.70
2018-07-03T04:10:59.138Z,0.70
2018-07-03T04:11:59.088Z,0.60
2018-07-03T04:12:59.079Z,0.60
2018-07-03T04:13:59.070Z,0.70
2018-07-03T04:14:59.076Z,0.70
2018-07-03T04:15:59.045Z,0.70
2018-07-03T04:16:59.126Z,0.80
2018-07-03T04:17:59.031Z,0.70
2018-07-03T04:18:59.020Z,0.70
2018-07-03T04:19:59.006Z,0.80
2018-07-03T04:20:59.041Z,0.70
2018-07-03T04:21:58.984Z,0.70
2018-07-03T04:22:59.019Z,0.60
2018-07-03T04:23:59.006Z,0.70
2018-07-03T04:24:58.977Z,0.70
2018-07-03T04:25:58.943Z,0.80
2018-07-03T04:26:58.966Z,0.70
2018-07-03T04:27:58.919Z,0.80
2018-07-03T04:28:58.959Z,0.80
2018-07-03T04:29:58.906Z,0.60
2018-07-03T04:30:59.010Z,0.60
2018-07-03T04:31:58.878Z,0.60
2018-07-03T04:32:58.865Z,0.70
2018-07-03T04:33:58.909Z,0.80
2018-07-03T04:34:58.873Z,0.70
2018-07-03T04:35:58.836Z,0.80
2018-07-03T04:36:58.825Z,0.70
2018-07-03T04:37:58.846Z,0.80
2018-07-03T04:38:58.801Z,0.70
2018-07-03T04:39:58.795Z,0.70
2018-07-03T04:40:58.800Z,0.60
2018-07-03T04:41:58.771Z,0.70
2018-07-03T04:42:58.759Z,0.70
2018-07-03T04:43:58.751Z,1.00
2018-07-03T04:44:58.772Z,0.60
2018-07-03T04:45:58.731Z,0.70
2018-07-03T04:46:58.791Z,0.70
2018-07-03T04:47:58.704Z,0.60
2018-07-03T04:48:58.695Z,0.60
2018-07-03T04:49:58.688Z,0.80
2018-07-03T04:50:58.702Z,0.70
2018-07-03T04:51:58.702Z,0.60
2018-07-03T04:52:58.675Z,0.70
2018-07-03T04:53:58.645Z,0.70
2018-07-03T04:54:58.632Z,0.70
2018-07-03T04:55:58.621Z,0.70
2018-07-03T04:56:58.610Z,0.80
2018-07-03T04:57:58.600Z,0.60
2018-07-03T04:58:58.657Z,0.80
2018-07-03T04:59:58.602Z,0.70
2018-07-03T05:00:58.565Z,0.70
2018-07-03T05:01:58.558Z,0.60
2018-07-03T05:02:58.547Z,0.70
2018-07-03T05:03:58.536Z,0.70
2018-07-03T05:04:58.548Z,0.70
2018-07-03T05:05:58.564Z,0.70
2018-07-03T05:07:03.394Z,0.70
2018-07-03T05:07:58.493Z,0.70
2018-07-03T05:08:58.485Z,0.80
2018-07-03T05:09:58.484Z,0.80
2018-07-03T05:10:58.497Z,0.70
2018-07-03T05:11:58.452Z,0.70
2018-07-03T05:12:58.475Z,0.60
2018-07-03T05:13:58.426Z,0.70
2018-07-03T05:14:58.420Z,0.70
2018-07-03T05:15:58.409Z,0.60
2018-07-03T05:16:58.414Z,0.60
2018-07-03T05:17:58.392Z,0.80
2018-07-03T05:18:58.374Z,0.70
2018-07-03T05:19:58.408Z,0.70
2018-07-03T05:20:58.352Z,0.70
2018-07-03T05:21:58.348Z,0.60
2018-07-03T05:22:58.353Z,0.60
2018-07-03T05:23:58.321Z,0.70
2018-07-03T05:24:58.315Z,0.70
2018-07-03T05:25:58.301Z,0.70
2018-07-03T05:26:58.386Z,0.70
2018-07-03T05:27:58.278Z,0.70
2018-07-03T05:28:58.306Z,0.80
2018-07-03T05:29:58.259Z,0.60
2018-07-03T05:30:58.249Z,0.60
2018-07-03T05:31:58.233Z,0.60
2018-07-03T05:32:58.229Z,0.70
2018-07-03T05:33:58.251Z,0.70
2018-07-03T05:34:58.241Z,0.70
2018-07-03T05:35:58.193Z,0.70
2018-07-03T05:36:58.181Z,0.60
2018-07-03T05:37:58.174Z,0.80
2018-07-03T05:38:58.159Z,0.70
2018-07-03T05:39:58.150Z,0.70
2018-07-03T05:40:58.193Z,0.70
2018-07-03T05:41:58.128Z,0.80
2018-07-03T05:42:58.157Z,0.70
2018-07-03T05:43:58.110Z,0.70
2018-07-03T05:44:58.096Z,0.60
2018-07-03T05:45:58.263Z,0.90
2018-07-03T05:46:58.116Z,0.70
2018-07-03T05:47:58.114Z,0.70
2018-07-03T05:48:58.051Z,0.70
2018-07-03T05:49:58.040Z,0.70
2018-07-03T05:50:58.028Z,0.70
2018-07-03T05:51:58.031Z,0.70
2018-07-03T05:52:58.095Z,0.70
2018-07-03T05:53:57.998Z,0.60
2018-07-03T05:54:58.027Z,0.70
2018-07-03T05:55:57.977Z,0.70
2018-07-03T05:57:12.983Z,0.70
2018-07-03T05:58:13.079Z,0.60
2018-07-03T05:59:12.971Z,0.90
2018-07-03T06:00:12.984Z,0.80
2018-07-03T06:01:12.988Z,0.90
2018-07-03T06:02:12.925Z,0.90
2018-07-03T06:03:13.248Z,1.10
2018-07-03T06:04:13.114Z,1.20
2018-07-03T06:05:12.900Z,1.00
2018-07-03T06:06:12.887Z,0.90
2018-07-03T06:07:12.886Z,1.00
2018-07-03T06:08:18.013Z,1.00
2018-07-03T06:09:13.991Z,0.90
2018-07-03T06:10:12.847Z,0.90
2018-07-03T06:11:12.828Z,0.90
2018-07-03T06:12:12.819Z,1.00
2018-07-03T06:13:12.806Z,1.30
2018-07-03T06:14:12.798Z,1.10
2018-07-03T06:15:12.924Z,1.00
2018-07-03T06:16:12.778Z,1.10
2018-07-03T06:17:12.767Z,1.10
2018-07-03T06:18:12.756Z,1.00
2018-07-03T06:19:12.746Z,1.00
2018-07-03T06:20:12.734Z,0.90
2018-07-03T06:21:12.756Z,1.10
2018-07-03T06:22:12.768Z,1.20
2018-07-03T06:23:12.702Z,1.10
2018-07-03T06:24:12.691Z,1.10
2018-07-03T06:25:12.678Z,1.30
2018-07-03T06:26:12.673Z,1.00
2018-07-03T06:27:12.677Z,1.20
2018-07-03T06:28:12.704Z,1.10
2018-07-03T06:29:12.712Z,0.90
2018-07-03T06:30:12.626Z,1.10
2018-07-03T06:31:12.613Z,1.20
2018-07-03T06:32:12.606Z,1.10
2018-07-03T06:33:12.612Z,1.10
2018-07-03T06:34:12.581Z,1.10
2018-07-03T06:35:12.676Z,1.20
2018-07-03T06:36:12.601Z,1.40
2018-07-03T06:37:12.550Z,1.20
2018-07-03T06:38:12.542Z,1.00
2018-07-03T06:39:12.564Z,1.10
2018-07-03T06:40:12.517Z,1.10
2018-07-03T06:41:12.506Z,0.90
2018-07-03T06:42:12.499Z,1.10
2018-07-03T06:43:12.728Z,1.10
2018-07-03T06:44:12.714Z,1.10
2018-07-03T06:45:12.486Z,1.10
2018-07-03T06:46:12.461Z,1.20
2018-07-03T06:47:12.447Z,1.00
2018-07-03T06:48:12.433Z,1.10
2018-07-03T06:49:12.425Z,0.90
2018-07-03T06:50:12.447Z,1.20
2018-07-03T06:51:12.455Z,1.30
2018-07-03T06:52:12.388Z,1.20
2018-07-03T06:53:12.377Z,1.10
2018-07-03T06:54:12.652Z,1.10
2018-07-03T06:55:12.357Z,1.10
2018-07-03T06:56:12.348Z,1.00
2018-07-03T06:57:12.439Z,1.20
2018-07-03T06:58:12.327Z,1.20
2018-07-03T06:59:12.314Z,1.20
2018-07-03T07:00:12.307Z,1.20
2018-07-03T07:01:12.292Z,1.00
2018-07-03T07:02:12.278Z,1.00
2018-07-03T07:03:12.347Z,1.00
2018-07-03T07:04:12.305Z,1.10
2018-07-03T07:05:13.941Z,1.10
2018-07-03T07:06:12.238Z,1.10
2018-07-03T07:07:12.225Z,1.00
2018-07-03T07:08:12.218Z,0.70
2018-07-03T07:09:17.193Z,1.00
2018-07-03T07:10:13.338Z,1.10
2018-07-03T07:11:12.185Z,1.20
2018-07-03T07:12:12.197Z,0.90
2018-07-03T07:13:12.162Z,1.10
2018-07-03T07:14:12.154Z,1.10
2018-07-03T07:15:12.190Z,1.00
2018-07-03T07:16:12.129Z,1.10
2018-07-03T07:17:12.152Z,1.10
2018-07-03T07:18:12.124Z,1.20
2018-07-03T07:19:12.100Z,1.00
2018-07-03T07:20:12.107Z,1.20
2018-07-03T07:21:12.097Z,1.20
2018-07-03T07:22:12.072Z,1.20
2018-07-03T07:23:12.059Z,1.00
2018-07-03T07:24:12.082Z,1.40
2018-07-03T07:25:12.029Z,1.10
2018-07-03T07:26:12.044Z,1.30
2018-07-03T07:27:12.028Z,1.30
2018-07-03T07:28:12.009Z,1.20
2018-07-03T07:29:12.048Z,1.30
2018-07-03T07:30:11.976Z,1.40
2018-07-03T07:31:12.008Z,1.20
2018-07-03T07:32:11.956Z,1.00
2018-07-03T07:33:11.983Z,1.50
2018-07-03T07:34:24.998Z,1.30
2018-07-03T07:35:33.928Z,1.30
2018-07-03T07:36:11.913Z,1.20
2018-07-03T07:37:11.905Z,1.30
2018-07-03T07:38:11.983Z,1.00
2018-07-03T07:39:11.884Z,1.20
2018-07-03T07:40:11.878Z,1.10
2018-07-03T07:41:11.862Z,1.10
2018-07-03T07:42:11.853Z,1.20
2018-07-03T07:43:11.847Z,1.00
2018-07-03T07:44:11.876Z,1.20
2018-07-03T07:45:11.855Z,1.30
2018-07-03T07:46:11.806Z,1.10
2018-07-03T07:47:11.799Z,0.90
2018-07-03T07:48:11.786Z,1.10
2018-07-03T07:49:11.793Z,1.20
2018-07-03T07:50:11.921Z,1.10
2018-07-03T07:51:12.080Z,1.10
2018-07-03T07:52:11.777Z,1.10
2018-07-03T07:53:11.731Z,1.00
2018-07-03T07:54:11.726Z,0.90
2018-07-03T07:55:11.708Z,1.10
2018-07-03T07:56:11.718Z,1.10
2018-07-03T07:57:11.693Z,0.80
2018-07-03T07:58:11.677Z,0.90
2018-07-03T07:59:11.721Z,0.90
2018-07-03T08:00:11.659Z,1.10
2018-07-03T08:01:11.644Z,0.90
2018-07-03T08:02:11.656Z,0.90
2018-07-03T08:03:11.624Z,0.90
2018-07-03T08:04:11.615Z,0.90
2018-07-03T08:05:11.596Z,1.10
2018-07-03T08:06:11.631Z,0.80
2018-07-03T08:07:11.601Z,1.30
2018-07-03T08:08:11.568Z,0.90
2018-07-03T08:09:11.556Z,0.80
2018-07-03T08:10:16.432Z,0.80
2018-07-03T08:11:11.539Z,0.90
2018-07-03T08:12:11.525Z,1.00
2018-07-03T08:13:11.576Z,1.00
2018-07-03T08:14:11.507Z,0.80
2018-07-03T08:15:11.498Z,1.00
2018-07-03T08:16:11.488Z,0.90
2018-07-03T08:17:11.477Z,1.00
2018-07-03T08:18:11.516Z,0.90
2018-07-03T08:19:11.537Z,1.10
2018-07-03T08:20:11.586Z,0.80
2018-07-03T08:21:11.633Z,1.00
2018-07-03T08:22:11.824Z,0.70
2018-07-03T08:23:11.412Z,0.80
2018-07-03T08:24:11.405Z,0.80
2018-07-03T08:25:11.434Z,0.80
2018-07-03T08:26:11.383Z,0.90
2018-07-03T08:27:11.418Z,0.80
2018-07-03T08:28:11.363Z,0.80
2018-07-03T08:29:11.351Z,0.80
2018-07-03T08:30:11.344Z,0.70
2018-07-03T08:31:11.363Z,0.80
2018-07-03T08:32:11.350Z,0.70
2018-07-03T08:33:11.308Z,1.20
2018-07-03T08:34:11.338Z,0.80
2018-07-03T08:35:11.286Z,0.60
2018-07-03T08:36:11.284Z,0.80
2018-07-03T08:37:11.302Z,0.70
2018-07-03T08:38:11.277Z,0.70
2018-07-03T08:39:11.252Z,0.80
2018-07-03T08:40:11.242Z,0.80
2018-07-03T08:41:11.266Z,0.70
2018-07-03T08:42:11.220Z,0.80
2018-07-03T08:43:11.259Z,0.70
2018-07-03T08:44:11.197Z,0.80
2018-07-03T08:45:11.519Z,0.90
2018-07-03T08:46:11.178Z,0.70
2018-07-03T08:47:11.532Z,0.70
2018-07-03T08:48:11.193Z,0.70
2018-07-03T08:49:11.301Z,0.80
2018-07-03T08:50:11.135Z,0.80
2018-07-03T08:51:11.126Z,0.70
2018-07-03T08:52:11.116Z,1.00
2018-07-03T08:53:11.103Z,0.80
2018-07-03T08:54:11.092Z,0.80
2018-07-03T08:55:11.331Z,0.90
2018-07-03T08:56:11.072Z,0.80
2018-07-03T08:57:11.065Z,0.70
2018-07-03T08:58:11.059Z,0.70
2018-07-03T08:59:11.042Z,0.70
2018-07-03T09:00:11.037Z,0.90
2018-07-03T09:01:11.083Z,0.70
2018-07-03T09:02:11.061Z,0.70
2018-07-03T09:03:11.005Z,0.70
2018-07-03T09:04:10.993Z,0.70
2018-07-03T09:05:10.979Z,0.90
2018-07-03T09:06:10.972Z,0.80
2018-07-03T09:07:10.995Z,0.70
2018-07-03T09:08:10.950Z,0.70
2018-07-03T09:09:10.985Z,0.80
2018-07-03T09:10:10.937Z,0.80
2018-07-03T09:11:15.781Z,0.80
2018-07-03T09:12:10.916Z,0.70
2018-07-03T09:13:10.924Z,0.90
2018-07-03T09:14:10.907Z,0.70
2018-07-03T09:15:10.883Z,0.80
2018-07-03T09:16:10.918Z,0.90
2018-07-03T09:17:10.856Z,0.70
2018-07-03T09:18:10.943Z,0.80
2018-07-03T09:19:10.876Z,0.80
2018-07-03T09:20:10.830Z,0.80
2018-07-03T09:21:10.819Z,0.70
2018-07-03T09:22:10.808Z,1.00
2018-07-03T09:23:10.834Z,0.90
2018-07-03T09:24:10.823Z,0.60
2018-07-03T09:25:10.774Z,0.80
2018-07-03T09:26:10.763Z,1.00
2018-07-03T09:27:10.752Z,0.70
2018-07-03T09:28:10.756Z,0.80
2018-07-03T09:29:10.732Z,1.00
2018-07-03T09:30:10.887Z,0.80
2018-07-03T09:31:10.727Z,0.90
2018-07-03T09:32:10.700Z,0.90
2018-07-03T09:33:10.689Z,0.80
2018-07-03T09:34:10.677Z,0.90
2018-07-03T09:35:10.668Z,0.90
2018-07-03T09:36:10.680Z,1.00
2018-07-03T09:37:10.684Z,1.10
2018-07-03T09:38:10.957Z,0.90
2018-07-03T09:39:10.634Z,0.90
2018-07-03T09:40:10.614Z,0.80
2018-07-03T09:41:10.601Z,1.00
2018-07-03T09:42:10.630Z,0.70
2018-07-03T09:43:10.579Z,0.90
2018-07-03T09:44:10.618Z,1.00
2018-07-03T09:45:10.597Z,0.70
2018-07-03T09:46:10.546Z,0.90
2018-07-03T09:47:10.538Z,1.00
2018-07-03T09:48:10.569Z,0.70
2018-07-03T09:49:10.512Z,0.80
2018-07-03T09:50:10.508Z,0.80
2018-07-03T09:51:10.538Z,1.00
2018-07-03T09:52:10.479Z,1.00
2018-07-03T09:53:10.471Z,0.80
2018-07-03T09:54:10.496Z,0.80
2018-07-03T09:55:10.451Z,0.70
2018-07-03T09:56:10.437Z,0.80
2018-07-03T09:57:10.424Z,0.70
2018-07-03T09:58:10.454Z,0.70
2018-07-03T09:59:10.405Z,1.00
2018-07-03T10:00:10.441Z,0.80
2018-07-03T10:01:10.382Z,0.90
2018-07-03T10:02:10.370Z,0.80
2018-07-03T10:03:10.358Z,0.70
2018-07-03T10:04:10.351Z,1.00
2018-07-03T10:05:10.379Z,0.70
2018-07-03T10:06:10.362Z,0.80
2018-07-03T10:07:10.315Z,0.70
2018-07-03T10:08:10.308Z,0.80
2018-07-03T10:09:10.296Z,0.70
2018-07-03T10:10:10.287Z,0.80
2018-07-03T10:11:10.270Z,0.80
2018-07-03T10:12:15.674Z,0.80
2018-07-03T10:13:11.316Z,0.80
2018-07-03T10:14:10.237Z,0.80
2018-07-03T10:15:10.233Z,0.70
2018-07-03T10:16:10.216Z,0.80
2018-07-03T10:17:10.212Z,0.80
2018-07-03T10:18:10.228Z,0.70
2018-07-03T10:19:10.223Z,0.80
2018-07-03T10:20:10.178Z,0.70
2018-07-03T10:21:10.161Z,0.70
2018-07-03T10:22:10.151Z,0.70
2018-07-03T10:23:10.138Z,0.70
2018-07-03T10:24:10.143Z,0.80
2018-07-03T10:25:10.113Z,0.80
2018-07-03T10:26:10.153Z,0.80
2018-07-03T10:27:10.094Z,0.70
2018-07-03T10:28:10.092Z,0.70
2018-07-03T10:29:10.112Z,0.90
2018-07-03T10:30:10.062Z,0.60
2018-07-03T10:31:10.051Z,0.90
2018-07-03T10:32:10.036Z,0.70
2018-07-03T10:33:10.068Z,0.90
2018-07-03T10:34:10.055Z,1.10
2018-07-03T10:35:10.024Z,0.90
2018-07-03T10:36:10.317Z,0.90
2018-07-03T10:37:09.982Z,0.90
2018-07-03T10:38:10.347Z,1.00
2018-07-03T10:39:09.963Z,0.90
2018-07-03T10:40:10.053Z,1.00
2018-07-03T10:41:10.001Z,0.90
2018-07-03T10:42:10.017Z,1.00
2018-07-03T10:43:09.921Z,0.90
2018-07-03T10:44:09.914Z,0.90
2018-07-03T10:45:09.896Z,0.90
2018-07-03T10:46:09.892Z,1.20
2018-07-03T10:47:10.093Z,0.90
2018-07-03T10:48:09.885Z,1.00
2018-07-03T10:49:09.860Z,1.10
2018-07-03T10:50:09.844Z,1.10
2018-07-03T10:51:09.833Z,0.80
2018-07-03T10:52:09.823Z,0.80
2018-07-03T10:53:09.863Z,1.00
2018-07-03T10:54:09.863Z,0.80
2018-07-03T10:55:09.937Z,1.10
2018-07-03T10:56:09.830Z,1.10
2018-07-03T10:57:09.786Z,0.80
2018-07-03T10:58:09.760Z,0.90
2018-07-03T10:59:09.790Z,1.00
2018-07-03T11:00:09.749Z,1.00
2018-07-03T11:01:09.766Z,0.80
2018-07-03T11:02:09.725Z,1.00
2018-07-03T11:03:09.713Z,1.00
2018-07-03T11:04:09.698Z,0.90
2018-07-03T11:05:09.724Z,0.90
2018-07-03T11:06:09.680Z,0.90
2018-07-03T11:07:09.665Z,0.80
2018-07-03T11:08:09.708Z,0.90
2018-07-03T11:09:09.643Z,0.90
2018-07-03T11:10:09.639Z,1.20
2018-07-03T11:11:09.645Z,0.90
2018-07-03T11:12:09.624Z,1.00
2018-07-03T11:13:09.646Z,0.80
2018-07-03T11:14:14.413Z,0.80
2018-07-03T11:15:09.723Z,1.10
2018-07-03T11:16:09.785Z,1.00
2018-07-03T11:17:09.657Z,0.90
2018-07-03T11:18:09.585Z,0.80
2018-07-03T11:19:09.540Z,0.70
2018-07-03T11:20:09.663Z,1.00
2018-07-03T11:21:09.541Z,0.70
2018-07-03T11:22:09.553Z,0.70
2018-07-03T11:23:09.536Z,0.90
2018-07-03T11:24:09.492Z,0.90
2018-07-03T11:25:09.483Z,0.70
2018-07-03T11:26:09.470Z,0.70
2018-07-03T11:27:09.458Z,0.80
2018-07-03T11:28:09.480Z,0.80
2018-07-03T11:29:09.512Z,0.90
2018-07-03T11:30:09.427Z,0.90
2018-07-03T11:31:09.414Z,1.00
2018-07-03T11:32:09.412Z,1.00
2018-07-03T11:33:09.403Z,1.10
2018-07-03T11:34:09.394Z,1.20
2018-07-03T11:35:09.409Z,1.20
2018-07-03T11:36:09.404Z,1.00
2018-07-03T11:37:09.358Z,1.10
2018-07-03T11:38:09.347Z,1.00
2018-07-03T11:39:09.330Z,1.10
2018-07-03T11:40:09.329Z,0.90
2018-07-03T11:41:09.332Z,0.80
2018-07-03T11:42:09.303Z,0.90
2018-07-03T11:43:09.379Z,1.10
2018-07-03T11:44:09.279Z,0.90
2018-07-03T11:45:09.274Z,0.90
2018-07-03T11:46:09.265Z,0.90
2018-07-03T11:47:09.285Z,1.00
2018-07-03T11:48:09.244Z,0.90
2018-07-03T11:49:09.228Z,1.00
2018-07-03T11:50:09.257Z,1.10
2018-07-03T11:51:09.210Z,0.80
2018-07-03T11:52:09.269Z,0.90
2018-07-03T11:53:09.238Z,0.90
2018-07-03T11:54:09.229Z,0.90
2018-07-03T11:55:09.167Z,1.00
2018-07-03T11:56:09.233Z,1.00
2018-07-03T11:57:09.209Z,0.90
2018-07-03T11:58:09.134Z,1.00
2018-07-03T11:59:09.166Z,1.00
2018-07-03T12:00:09.141Z,1.00
2018-07-03T12:01:09.187Z,0.90
2018-07-03T12:02:09.221Z,0.90
2018-07-03T12:03:09.084Z,0.80
2018-07-03T12:04:09.119Z,0.80
2018-07-03T12:05:09.080Z,0.80
2018-07-03T12:06:09.057Z,0.90
2018-07-03T12:07:09.037Z,0.90
2018-07-03T12:08:09.034Z,1.20
2018-07-03T12:09:09.019Z,1.10
2018-07-03T12:10:09.013Z,1.00
2018-07-03T12:11:09.074Z,1.10
2018-07-03T12:12:08.993Z,1.00
2018-07-03T12:13:08.987Z,1.00
2018-07-03T12:14:08.973Z,1.10
2018-07-03T12:15:09.007Z,1.00
2018-07-03T12:16:13.767Z,0.80
2018-07-03T12:17:08.981Z,0.80
2018-07-03T12:18:08.969Z,1.10
2018-07-03T12:19:08.914Z,1.10
2018-07-03T12:20:08.904Z,1.50
2018-07-03T12:21:08.895Z,1.20
2018-07-03T12:22:08.884Z,0.90
2018-07-03T12:23:08.919Z,1.00
2018-07-03T12:24:08.873Z,1.10
2018-07-03T12:25:08.894Z,0.90
2018-07-03T12:26:08.845Z,0.90
2018-07-03T12:27:08.857Z,1.00
2018-07-03T12:28:08.815Z,0.90
2018-07-03T12:29:08.850Z,1.00
2018-07-03T12:30:08.801Z,1.00
2018-07-03T12:31:08.798Z,0.80
2018-07-03T12:32:08.824Z,1.00
2018-07-03T12:33:08.767Z,0.90
2018-07-03T12:34:08.780Z,1.00
2018-07-03T12:35:08.747Z,1.10
2018-07-03T12:36:08.741Z,0.80
2018-07-03T12:37:08.728Z,0.90
2018-07-03T12:38:08.718Z,1.00
2018-07-03T12:39:08.742Z,1.00
2018-07-03T12:40:08.715Z,1.00
2018-07-03T12:41:08.685Z,0.90
2018-07-03T12:42:08.677Z,1.10
2018-07-03T12:43:08.662Z,1.00
2018-07-03T12:44:08.711Z,0.90
2018-07-03T12:45:08.641Z,1.10
2018-07-03T12:46:08.694Z,0.80
2018-07-03T12:47:08.621Z,0.80
2018-07-03T12:48:08.641Z,0.70
2018-07-03T12:49:08.601Z,1.00
2018-07-03T12:50:08.588Z,0.90
2018-07-03T12:51:08.582Z,0.90
2018-07-03T12:52:08.590Z,0.90
2018-07-03T12:53:08.798Z,0.90
2018-07-03T12:54:08.549Z,1.10
2018-07-03T12:55:08.539Z,0.80
2018-07-03T12:56:08.529Z,0.90
2018-07-03T12:57:08.517Z,1.30
2018-07-03T12:58:08.524Z,0.90
2018-07-03T12:59:08.495Z,1.10
2018-07-03T13:00:08.541Z,0.90
2018-07-03T13:01:08.485Z,0.90
2018-07-03T13:02:08.472Z,0.80
2018-07-03T13:03:08.452Z,0.90
2018-07-03T13:04:08.467Z,0.70
2018-07-03T13:05:08.472Z,1.00
2018-07-03T13:06:08.423Z,0.70
2018-07-03T13:07:08.448Z,0.80
2018-07-03T13:08:08.410Z,0.90
2018-07-03T13:09:08.396Z,0.80
2018-07-03T13:10:08.400Z,0.90
2018-07-03T13:11:08.371Z,0.90
2018-07-03T13:12:08.361Z,0.80
2018-07-03T13:13:08.351Z,0.90
2018-07-03T13:14:08.380Z,0.80
2018-07-03T13:15:08.352Z,0.70
2018-07-03T13:16:08.401Z,0.80
2018-07-03T13:17:13.118Z,0.70
2018-07-03T13:18:08.299Z,0.90