createdAt,value
2023-05-17T00:01:38.276Z,71.99
2023-05-17T00:04:06.441Z,72.03
2023-05-17T00:06:35.049Z,72.30
2023-05-17T00:09:03.239Z,72.06
2023-05-17T00:11:32.653Z,72.28
2023-05-17T00:14:00.548Z,72.20
2023-05-17T00:16:32.851Z,72.31
2023-05-17T00:19:05.427Z,72.32
2023-05-17T00:21:33.527Z,72.37
2023-05-17T00:24:01.510Z,72.61
2023-05-17T00:26:29.533Z,72.68
2023-05-17T00:28:58.893Z,72.57
2023-05-17T00:31:26.739Z,72.54
2023-05-17T00:33:55.125Z,72.50
2023-05-17T00:36:23.009Z,72.64
2023-05-17T00:38:50.776Z,72.65
2023-05-17T00:41:18.661Z,72.48
2023-05-17T00:43:46.499Z,72.75
2023-05-17T00:46:16.171Z,72.80
2023-05-17T00:48:44.270Z,72.74
2023-05-17T00:51:13.269Z,72.73
2023-05-17T00:53:41.116Z,72.88
2023-05-17T00:56:09.032Z,72.91
2023-05-17T00:58:38.136Z,73.01
2023-05-17T01:01:06.151Z,73.16
2023-05-17T01:03:35.463Z,73.11
2023-05-17T01:06:03.612Z,73.08
2023-05-17T01:08:31.575Z,73.12
2023-05-17T01:11:08.010Z,73.11
2023-05-17T01:13:43.565Z,73.35
2023-05-17T01:16:17.296Z,73.15
2023-05-17T01:18:53.785Z,73.04
2023-05-17T01:21:36.568Z,73.43
2023-05-17T01:24:17.951Z,73.43
2023-05-17T01:26:50.800Z,73.30
2023-05-17T01:29:23.306Z,73.63
2023-05-17T01:31:51.260Z,73.48
2023-05-17T01:34:26.345Z,73.28
2023-05-17T01:36:54.297Z,73.63
2023-05-17T01:39:22.342Z,73.68
2023-05-17T01:42:01.011Z,73.71
2023-05-17T01:44:38.379Z,73.87
2023-05-17T01:47:13.100Z,73.60
2023-05-17T01:49:42.649Z,73.38
2023-05-17T01:52:17.264Z,73.76
2023-05-17T01:54:48.833Z,73.84
2023-05-17T01:57:22.416Z,73.75
2023-05-17T01:59:52.880Z,73.88
2023-05-17T02:02:22.690Z,73.83
2023-05-17T02:04:51.642Z,73.80
2023-05-17T02:07:19.588Z,73.85
2023-05-17T02:09:47.585Z,74.04
2023-05-17T02:12:15.361Z,74.19
2023-05-17T02:14:44.738Z,74.11
2023-05-17T02:17:13.486Z,74.03
2023-05-17T02:19:41.354Z,74.05
2023-05-17T02:22:09.134Z,74.08
2023-05-17T02:24:37.641Z,74.31
2023-05-17T02:27:05.871Z,74.05
2023-05-17T02:29:34.707Z,74.01
2023-05-17T02:32:04.159Z,74.24
2023-05-17T02:34:32.055Z,74.21
2023-05-17T02:36:59.837Z,74.21
2023-05-17T02:39:27.763Z,74.33
2023-05-17T02:41:55.613Z,74.50
2023-05-17T02:44:23.629Z,74.34
2023-05-17T02:46:51.485Z,74.27
2023-05-17T02:49:20.627Z,74.40
2023-05-17T02:51:48.432Z,74.29
2023-05-17T02:54:16.260Z,74.24
2023-05-17T02:56:44.066Z,74.60
2023-05-17T02:59:12.036Z,74.64
2023-05-17T03:01:39.824Z,74.67
2023-05-17T03:04:07.757Z,74.67
2023-05-17T03:06:38.513Z,74.63
2023-05-17T03:09:06.967Z,74.62
2023-05-17T03:11:35.297Z,74.80
2023-05-17T03:14:03.126Z,74.91
2023-05-17T03:16:31.024Z,74.80
2023-05-17T03:18:59.559Z,74.88
2023-05-17T03:21:27.512Z,74.81
2023-05-17T03:23:56.740Z,74.89
2023-05-17T03:26:25.050Z,74.94
2023-05-17T03:28:52.848Z,74.98
2023-05-17T03:31:20.795Z,74.88
2023-05-17T03:33:48.701Z,75.00
2023-05-17T03:36:16.643Z,74.81
2023-05-17T03:38:44.413Z,74.96
2023-05-17T03:41:14.040Z,75.18
2023-05-17T03:43:41.898Z,75.05
2023-05-17T03:46:09.845Z,75.12
2023-05-17T03:48:37.708Z,75.17
2023-05-17T03:51:05.936Z,75.17
2023-05-17T03:53:33.705Z,74.97
2023-05-17T03:56:01.561Z,75.13
2023-05-17T03:58:30.751Z,75.36
2023-05-17T04:00:58.492Z,75.36
2023-05-17T04:03:26.553Z,75.29
2023-05-17T04:05:54.357Z,75.57
2023-05-17T04:08:22.171Z,75.56
2023-05-17T04:10:49.953Z,75.49
2023-05-17T04:13:17.769Z,75.37
2023-05-17T04:15:46.912Z,75.34
2023-05-17T04:18:14.836Z,75.43
2023-05-17T04:20:43.614Z,75.47
2023-05-17T04:23:11.431Z,75.78
2023-05-17T04:25:39.350Z,75.54
2023-05-17T04:28:07.181Z,75.93
2023-05-17T04:30:35.049Z,75.75
2023-05-17T04:33:04.409Z,75.68
2023-05-17T04:35:32.249Z,75.64
2023-05-17T04:38:00.047Z,75.55
2023-05-17T04:40:28.484Z,75.74
2023-05-17T04:42:56.298Z,75.80
2023-05-17T04:45:24.087Z,75.70
2023-05-17T04:47:52.870Z,75.77
2023-05-17T04:50:22.078Z,75.71
2023-05-17T04:52:50.180Z,75.83
2023-05-17T04:55:18.074Z,75.95
2023-05-17T04:57:45.910Z,75.97
2023-05-17T05:00:15.472Z,75.89
2023-05-17T05:02:43.507Z,75.59
2023-05-17T05:05:12.150Z,75.91
2023-05-17T05:07:41.498Z,76.07
2023-05-17T05:10:09.993Z,76.04
2023-05-17T05:12:38.673Z,75.93
2023-05-17T05:15:07.516Z,76.07
2023-05-17T05:17:35.403Z,76.00
2023-05-17T05:20:04.207Z,75.82
2023-05-17T05:22:32.187Z,75.89
2023-05-17T05:25:01.560Z,75.79
2023-05-17T05:27:29.397Z,75.89
2023-05-17T05:29:57.325Z,75.78
2023-05-17T05:32:25.278Z,75.79
2023-05-17T05:34:53.085Z,76.08
2023-05-17T05:37:20.909Z,76.03
2023-05-17T05:39:48.797Z,75.99
2023-05-17T05:42:17.922Z,76.04
2023-05-17T05:44:45.904Z,75.92
2023-05-17T05:47:13.798Z,75.98
2023-05-17T05:49:41.700Z,75.75
2023-05-17T05:52:11.834Z,75.85
2023-05-17T05:54:39.589Z,75.73
2023-05-17T05:57:07.470Z,75.76
2023-05-17T05:59:36.657Z,75.69
2023-05-17T06:02:04.801Z,75.99
2023-05-17T06:04:43.934Z,76.03
2023-05-17T06:07:13.639Z,75.69
2023-05-17T06:09:42.071Z,75.76
2023-05-17T06:12:10.111Z,75.68
2023-05-17T06:14:39.393Z,75.89
2023-05-17T06:17:07.234Z,76.23
2023-05-17T06:19:35.173Z,75.89
2023-05-17T06:22:03.241Z,75.85
2023-05-17T06:24:31.218Z,76.38
2023-05-17T06:26:59.095Z,75.88
2023-05-17T06:29:27.427Z,76.25
2023-05-17T06:31:58.118Z,76.08
2023-05-17T06:34:25.933Z,76.03
2023-05-17T06:36:53.881Z,76.20
2023-05-17T06:39:21.616Z,76.35
2023-05-17T06:41:49.346Z,76.26
2023-05-17T06:44:17.209Z,76.11
2023-05-17T06:46:45.051Z,76.30
2023-05-17T06:49:14.190Z,76.45
2023-05-17T06:51:41.973Z,76.29
2023-05-17T06:54:09.715Z,76.61
2023-05-17T06:56:37.717Z,76.72
2023-05-17T06:59:05.539Z,76.70
2023-05-17T07:01:33.362Z,76.64
2023-05-17T07:04:01.329Z,76.79
2023-05-17T07:06:31.378Z,76.59
2023-05-17T07:08:59.192Z,76.50
2023-05-17T07:11:27.030Z,76.56
2023-05-17T07:13:54.877Z,76.78
2023-05-17T07:16:22.632Z,76.68
2023-05-17T07:18:50.540Z,77.10
2023-05-17T07:21:18.466Z,76.83
2023-05-17T07:23:47.684Z,76.83
2023-05-17T07:26:15.494Z,77.02
2023-05-17T07:28:44.270Z,77.04
2023-05-17T07:31:12.027Z,77.10
2023-05-17T07:33:39.933Z,76.95
2023-05-17T07:36:08.511Z,77.16
2023-05-17T07:38:36.777Z,76.80
2023-05-17T07:41:09.553Z,76.99
2023-05-17T07:43:38.500Z,77.02
2023-05-17T07:46:08.226Z,76.88
2023-05-17T07:48:36.162Z,76.84
2023-05-17T07:51:04.035Z,76.89
2023-05-17T07:53:31.836Z,76.80
2023-05-17T07:55:59.675Z,76.74
2023-05-17T07:58:28.802Z,76.51
2023-05-17T08:00:56.636Z,76.39
2023-05-17T08:03:24.577Z,76.57
2023-05-17T08:05:52.470Z,76.62
2023-05-17T08:08:21.126Z,76.50
2023-05-17T08:10:49.756Z,76.53
2023-05-17T08:13:17.557Z,76.57
2023-05-17T08:15:46.744Z,76.54
2023-05-17T08:18:14.663Z,76.75
2023-05-17T08:20:43.277Z,76.55
2023-05-17T08:23:11.184Z,76.52
2023-05-17T08:25:39.049Z,76.57
2023-05-17T08:28:06.974Z,76.42
2023-05-17T08:30:34.917Z,76.35
2023-05-17T08:33:04.384Z,76.35
2023-05-17T08:35:32.584Z,76.57
2023-05-17T08:38:00.506Z,76.54
2023-05-17T08:40:29.517Z,76.54
2023-05-17T08:42:58.068Z,76.68
2023-05-17T08:45:28.090Z,76.08
2023-05-17T08:47:56.932Z,76.54
2023-05-17T08:50:30.460Z,76.87
2023-05-17T08:52:59.953Z,76.61
2023-05-17T08:55:30.715Z,75.91
2023-05-17T08:57:58.611Z,76.24
2023-05-17T09:00:28.312Z,76.59
2023-05-17T09:02:57.159Z,76.31
2023-05-17T09:05:26.530Z,76.47
2023-05-17T09:07:55.098Z,76.01
2023-05-17T09:10:23.052Z,76.02
2023-05-17T09:12:51.073Z,76.12
2023-05-17T09:15:20.148Z,76.39
2023-05-17T09:17:53.436Z,76.14
2023-05-17T09:20:34.710Z,76.86
2023-05-17T09:23:02.899Z,75.97
2023-05-17T09:25:31.576Z,75.91
2023-05-17T09:28:02.846Z,76.23
2023-05-17T09:30:31.509Z,76.65
2023-05-17T09:33:06.150Z,76.23
2023-05-17T09:35:37.679Z,76.11
2023-05-17T09:38:08.697Z,76.18
2023-05-17T09:40:40.130Z,76.62
2023-05-17T09:43:08.310Z,75.84
2023-05-17T09:45:37.441Z,76.22
2023-05-17T09:48:13.894Z,76.23
2023-05-17T09:50:47.448Z,75.93
2023-05-17T09:53:29.042Z,76.32
2023-05-17T09:55:58.635Z,76.30
2023-05-17T09:58:28.358Z,75.97
2023-05-17T10:01:01.697Z,75.76
2023-05-17T10:03:33.275Z,76.05
2023-05-17T10:06:05.609Z,76.10
2023-05-17T10:08:34.736Z,76.14
2023-05-17T10:11:06.799Z,76.07
2023-05-17T10:13:37.142Z,76.04
2023-05-17T10:16:05.463Z,76.13
2023-05-17T10:18:34.230Z,76.01
2023-05-17T10:21:03.882Z,75.91
2023-05-17T10:23:32.651Z,76.14
2023-05-17T10:26:00.983Z,75.89
2023-05-17T10:28:31.641Z,76.00
2023-05-17T10:31:00.850Z,75.78
2023-05-17T10:33:28.984Z,76.00
2023-05-17T10:35:57.272Z,76.00
2023-05-17T10:38:35.302Z,75.85
2023-05-17T10:41:10.031Z,75.89
2023-05-17T10:43:39.132Z,76.01
2023-05-17T10:46:15.001Z,76.03
2023-05-17T10:48:43.191Z,76.25
2023-05-17T10:51:12.393Z,76.08
2023-05-17T10:54:12.854Z,75.90
2023-05-17T10:56:42.668Z,76.21
2023-05-17T10:59:21.759Z,76.36
2023-05-17T11:01:52.672Z,76.00
2023-05-17T11:04:26.191Z,76.39
2023-05-17T11:06:57.365Z,76.21
2023-05-17T11:09:26.770Z,76.19
2023-05-17T11:12:10.986Z,76.32
2023-05-17T11:14:48.906Z,76.48
2023-05-17T11:17:17.972Z,75.90
2023-05-17T11:20:32.917Z,76.11
2023-05-17T11:23:04.209Z,76.24
2023-05-17T11:25:36.055Z,76.21
2023-05-17T11:28:20.615Z,76.18
2023-05-17T11:30:53.587Z,76.40
2023-05-17T11:33:32.941Z,76.32
2023-05-17T11:36:07.436Z,76.48
2023-05-17T11:38:35.701Z,76.45
2023-05-17T11:43:53.431Z,76.57
2023-05-17T11:46:23.136Z,76.26
2023-05-17T11:48:54.715Z,76.38
2023-05-17T11:51:24.889Z,76.29
2023-05-17T11:53:55.923Z,76.50
2023-05-17T11:56:35.521Z,76.32
2023-05-17T11:59:10.347Z,76.53
2023-05-17T12:01:46.109Z,76.64
2023-05-17T12:04:14.106Z,76.52
2023-05-17T12:06:42.552Z,76.33
2023-05-17T12:09:13.509Z,76.12
2023-05-17T12:11:43.363Z,76.77
2023-05-17T12:14:11.481Z,76.29
2023-05-17T12:16:47.577Z,76.60
2023-05-17T12:19:20.163Z,76.74
2023-05-17T12:21:48.506Z,76.42
2023-05-17T12:24:16.884Z,76.36
2023-05-17T12:26:47.020Z,76.59
2023-05-17T12:29:17.834Z,76.64
2023-05-17T12:31:49.597Z,76.77
2023-05-17T12:34:19.294Z,76.35
2023-05-17T12:36:47.678Z,76.79
2023-05-17T12:39:18.068Z,76.56
2023-05-17T12:41:48.902Z,76.45
2023-05-17T12:44:17.072Z,76.32
2023-05-17T12:46:45.701Z,76.32
2023-05-17T12:49:13.796Z,76.71
2023-05-17T12:51:43.640Z,76.46
2023-05-17T12:54:12.701Z,76.57
2023-05-17T12:56:43.006Z,76.35
2023-05-17T12:59:14.824Z,76.44
2023-05-17T13:01:44.870Z,76.59
2023-05-17T13:04:13.567Z,76.54
2023-05-17T13:06:46.812Z,76.30
2023-05-17T13:09:16.510Z,76.49
2023-05-17T13:11:44.350Z,76.71
2023-05-17T13:14:13.646Z,76.49
2023-05-17T13:16:42.809Z,76.55
2023-05-17T13:19:14.876Z,76.38
2023-05-17T13:21:42.713Z,76.71
2023-05-17T13:24:11.051Z,77.05
2023-05-17T13:26:39.049Z,76.79
2023-05-17T13:29:07.011Z,76.86
2023-05-17T13:31:36.247Z,76.54
2023-05-17T13:34:04.291Z,76.78
2023-05-17T13:36:32.190Z,76.32
2023-05-17T13:39:01.957Z,76.68
2023-05-17T13:41:29.849Z,76.99
2023-05-17T13:43:58.322Z,77.09
2023-05-17T13:46:26.478Z,76.60
2023-05-17T13:48:56.757Z,76.56
2023-05-17T13:51:25.509Z,77.02
2023-05-17T13:53:53.382Z,76.98
2023-05-17T13:56:22.348Z,76.83
2023-05-17T13:58:50.607Z,77.12
2023-05-17T14:01:18.940Z,76.88
2023-05-17T14:03:46.999Z,77.10
2023-05-17T14:06:16.154Z,77.21
2023-05-17T14:08:44.982Z,76.89
2023-05-17T14:11:12.928Z,77.37
2023-05-17T14:13:41.653Z,76.98
2023-05-17T14:16:09.442Z,77.18
2023-05-17T14:18:38.534Z,77.24
2023-05-17T14:21:08.113Z,76.82
2023-05-17T14:23:37.717Z,76.93
2023-05-17T14:26:07.448Z,77.07
2023-05-17T14:28:38.002Z,77.04
2023-05-17T14:31:07.467Z,76.86
2023-05-17T14:33:36.380Z,77.06
2023-05-17T14:36:06.659Z,76.99
2023-05-17T14:38:34.537Z,77.14
2023-05-17T14:41:06.713Z,77.28
2023-05-17T14:43:34.693Z,77.27
2023-05-17T14:46:02.541Z,77.19
2023-05-17T14:48:31.068Z,77.36
2023-05-17T14:50:58.896Z,77.36
2023-05-17T14:53:29.165Z,77.22
2023-05-17T14:55:58.179Z,77.26
2023-05-17T14:58:27.444Z,77.08
2023-05-17T15:01:04.716Z,77.12
2023-05-17T15:03:34.266Z,76.94
2023-05-17T15:06:05.104Z,77.18
2023-05-17T15:08:35.212Z,77.15
2023-05-17T15:11:03.188Z,77.36
2023-05-17T15:13:32.412Z,77.30
2023-05-17T15:16:01.010Z,77.10
2023-05-17T15:18:28.872Z,77.26
2023-05-17T15:20:56.599Z,77.27
2023-05-17T15:23:24.387Z,77.45
2023-05-17T15:25:52.275Z,77.47
2023-05-17T15:28:21.187Z,77.50
2023-05-17T15:31:00.014Z,77.41
2023-05-17T15:33:28.208Z,77.50
2023-05-17T15:35:56.053Z,77.24
2023-05-17T15:38:23.890Z,77.19
2023-05-17T15:41:02.622Z,77.82
2023-05-17T15:43:31.230Z,77.21
2023-05-17T15:46:00.337Z,77.34
2023-05-17T15:48:29.228Z,77.57
2023-05-17T15:50:57.674Z,77.54
2023-05-17T15:53:27.181Z,77.46
2023-05-17T15:55:55.197Z,77.82
2023-05-17T15:58:24.764Z,77.65
2023-05-17T16:00:52.538Z,77.14
2023-05-17T16:03:22.112Z,77.81
2023-05-17T16:05:50.055Z,77.63
2023-05-17T16:08:17.969Z,77.72
2023-05-17T16:10:45.975Z,77.17
2023-05-17T16:13:13.966Z,77.77
2023-05-17T16:15:42.271Z,77.08
2023-05-17T16:18:10.856Z,78.20
2023-05-17T16:20:40.334Z,77.61
2023-05-17T16:23:08.601Z,77.91
2023-05-17T16:25:37.606Z,77.51
2023-05-17T16:28:05.433Z,77.58
2023-05-17T16:30:33.291Z,77.66
2023-05-17T16:33:01.328Z,77.74
2023-05-17T16:35:29.483Z,77.91
2023-05-17T16:37:58.785Z,77.89
2023-05-17T16:40:29.444Z,77.47
2023-05-17T16:42:57.891Z,77.54
2023-05-17T16:45:25.670Z,77.90
2023-05-17T16:47:53.504Z,77.50
2023-05-17T16:50:21.715Z,77.80
2023-05-17T16:52:49.599Z,77.44
2023-05-17T16:55:19.065Z,77.93
2023-05-17T16:57:46.866Z,78.06
2023-05-17T17:00:15.504Z,77.15
2023-05-17T17:02:43.553Z,77.79
2023-05-17T17:05:11.787Z,77.32
2023-05-17T17:07:39.689Z,77.65
2023-05-17T17:10:08.408Z,77.44
2023-05-17T17:12:37.538Z,77.11
2023-05-17T17:15:07.851Z,77.17
2023-05-17T17:17:36.136Z,77.39
2023-05-17T17:20:05.534Z,77.30
2023-05-17T17:22:33.369Z,77.22
2023-05-17T17:25:01.352Z,77.16
2023-05-17T17:27:29.201Z,77.34
2023-05-17T17:29:58.348Z,77.47
2023-05-17T17:32:27.009Z,77.21
2023-05-17T17:34:55.007Z,77.35
2023-05-17T17:37:23.012Z,77.23
2023-05-17T17:39:50.830Z,77.23
2023-05-17T17:42:18.793Z,77.22
2023-05-17T17:44:47.014Z,77.15
2023-05-17T17:47:16.350Z,77.17
2023-05-17T17:49:44.173Z,77.44
2023-05-17T17:52:12.093Z,77.39
2023-05-17T17:54:39.918Z,77.47
2023-05-17T17:57:08.202Z,77.32
2023-05-17T17:59:36.040Z,77.44
2023-05-17T18:02:03.861Z,77.24
2023-05-17T18:04:33.073Z,77.22
2023-05-17T18:07:02.201Z,77.34
2023-05-17T18:09:30.035Z,77.14
2023-05-17T18:11:59.525Z,77.20
2023-05-17T18:14:27.328Z,77.68
2023-05-17T18:16:55.212Z,77.55
2023-05-17T18:19:23.179Z,77.36
2023-05-17T18:21:52.362Z,77.33
2023-05-17T18:24:20.374Z,77.32
2023-05-17T18:26:48.280Z,77.31
2023-05-17T18:29:16.064Z,77.21
2023-05-17T18:31:44.043Z,77.31
2023-05-17T18:34:12.400Z,77.46
2023-05-17T18:36:40.173Z,77.30
2023-05-17T18:39:09.323Z,77.08
2023-05-17T18:41:37.104Z,77.43
2023-05-17T18:44:04.927Z,77.48
2023-05-17T18:46:33.077Z,77.28
2023-05-17T18:49:00.883Z,77.39
2023-05-17T18:51:28.944Z,77.38
2023-05-17T18:53:56.968Z,77.24
2023-05-17T18:56:26.730Z,77.74
2023-05-17T18:58:55.401Z,77.10
2023-05-17T19:01:23.446Z,77.31
2023-05-17T19:03:55.039Z,77.32
2023-05-17T19:06:23.438Z,77.45
2023-05-17T19:08:51.916Z,77.79
2023-05-17T19:11:19.798Z,77.33
2023-05-17T19:13:49.159Z,77.50
2023-05-17T19:16:18.187Z,77.65
2023-05-17T19:18:46.144Z,77.79
2023-05-17T19:21:14.032Z,77.69
2023-05-17T19:23:41.914Z,77.96
2023-05-17T19:26:09.765Z,77.35
2023-05-17T19:28:37.640Z,77.26
2023-05-17T19:31:08.260Z,77.04
2023-05-17T19:33:37.705Z,77.61
2023-05-17T19:36:06.486Z,78.01
2023-05-17T19:38:34.340Z,77.81
2023-05-17T19:41:03.838Z,77.38
2023-05-17T19:43:35.598Z,77.41
2023-05-17T19:46:03.504Z,77.80
2023-05-17T19:48:32.686Z,77.94
2023-05-17T19:51:00.506Z,77.22
2023-05-17T19:53:36.912Z,77.85
2023-05-17T19:56:12.064Z,77.92
2023-05-17T19:58:40.034Z,77.95
2023-05-17T20:01:07.795Z,78.05
2023-05-17T20:03:37.058Z,78.10
2023-05-17T20:06:05.185Z,78.03
2023-05-17T20:08:33.007Z,78.08
2023-05-17T20:11:01.003Z,77.99
2023-05-17T20:13:29.623Z,77.87
2023-05-17T20:15:57.592Z,78.11
2023-05-17T20:18:27.623Z,77.75
2023-05-17T20:20:56.862Z,78.09
2023-05-17T20:23:24.619Z,78.23
2023-05-17T20:25:52.509Z,77.83
2023-05-17T20:28:20.686Z,77.82
2023-05-17T20:30:48.498Z,78.22
2023-05-17T20:33:16.378Z,78.17
2023-05-17T20:35:44.173Z,77.60
2023-05-17T20:38:13.270Z,78.55
2023-05-17T20:40:41.990Z,77.90
2023-05-17T20:43:09.910Z,78.48
2023-05-17T20:45:37.778Z,78.67
2023-05-17T20:48:05.639Z,77.95
2023-05-17T20:50:33.510Z,78.07
2023-05-17T20:53:01.372Z,78.42
2023-05-17T20:55:30.624Z,78.34
2023-05-17T20:57:58.495Z,77.92
2023-05-17T21:00:26.307Z,78.02
2023-05-17T21:02:54.204Z,78.08
2023-05-17T21:05:22.301Z,78.91
2023-05-17T21:07:50.527Z,78.58
2023-05-17T21:10:18.940Z,78.21
2023-05-17T21:12:48.211Z,78.34
2023-05-17T21:15:17.499Z,78.27
2023-05-17T21:17:45.573Z,78.37
2023-05-17T21:20:13.968Z,79.10
2023-05-17T21:22:41.871Z,78.79
2023-05-17T21:25:10.681Z,78.75
2023-05-17T21:27:38.481Z,79.15
2023-05-17T21:30:09.127Z,78.69
2023-05-17T21:32:37.171Z,78.48
2023-05-17T21:35:05.398Z,79.21
2023-05-17T21:37:33.401Z,79.11
2023-05-17T21:40:01.339Z,78.37
2023-05-17T21:42:29.175Z,79.29
2023-05-17T21:44:57.492Z,78.63
2023-05-17T21:47:26.893Z,78.69
2023-05-17T21:49:55.486Z,78.49
2023-05-17T21:52:23.308Z,79.03
2023-05-17T21:54:51.092Z,79.24
2023-05-17T21:57:20.941Z,78.99
2023-05-17T21:59:49.012Z,78.79
2023-05-17T22:02:16.955Z,78.79
2023-05-17T22:04:46.156Z,78.47
2023-05-17T22:07:14.173Z,78.94
2023-05-17T22:09:41.991Z,79.54
2023-05-17T22:12:12.253Z,79.52
2023-05-17T22:14:44.540Z,78.86
2023-05-17T22:17:12.361Z,78.81
2023-05-17T22:19:41.706Z,78.91
2023-05-17T22:22:11.046Z,79.50
2023-05-17T22:24:39.264Z,79.69
2023-05-17T22:27:07.329Z,79.42
2023-05-17T22:29:35.150Z,78.86
2023-05-17T22:32:02.951Z,79.58
2023-05-17T22:34:30.931Z,79.41
2023-05-17T22:36:58.871Z,79.17
2023-05-17T22:39:28.017Z,79.38
2023-05-17T22:41:55.946Z,79.58
2023-05-17T22:44:24.065Z,79.49
2023-05-17T22:46:52.067Z,79.15
2023-05-17T22:49:20.335Z,79.58
2023-05-17T22:51:51.899Z,79.42
2023-05-17T22:54:19.779Z,79.68
2023-05-17T22:56:48.958Z,79.44
2023-05-17T22:59:16.766Z,79.43
2023-05-17T23:01:44.746Z,79.25
2023-05-17T23:04:12.649Z,79.40
2023-05-17T23:06:40.521Z,79.46
2023-05-17T23:09:08.575Z,79.14
2023-05-17T23:11:36.603Z,79.56
2023-05-17T23:14:05.890Z,79.42
2023-05-17T23:16:35.985Z,79.53
2023-05-17T23:19:04.053Z,79.56
2023-05-17T23:21:33.297Z,79.53
2023-05-17T23:24:01.149Z,79.58
2023-05-17T23:26:29.476Z,79.63
2023-05-17T23:28:57.384Z,79.57
2023-05-17T23:31:26.793Z,79.65
2023-05-17T23:33:54.576Z,79.54
2023-05-17T23:36:22.380Z,79.52
2023-05-17T23:38:50.139Z,79.83
2023-05-17T23:41:19.750Z,79.72
2023-05-17T23:43:48.065Z,79.64
2023-05-17T23:46:19.931Z,79.72
2023-05-17T23:48:51.108Z,79.81
2023-05-17T23:51:21.403Z,79.85
2023-05-17T23:53:51.958Z,79.78
2023-05-17T23:56:21.537Z,79.98
2023-05-17T23:58:49.408Z,79.86
