createdAt,value
2022-09-06T00:01:29.182Z,2.50
2022-09-06T00:03:57.148Z,3.10
2022-09-06T00:06:25.097Z,2.83
2022-09-06T00:08:52.969Z,2.50
2022-09-06T00:11:22.514Z,2.87
2022-09-06T00:13:50.594Z,3.37
2022-09-06T00:16:20.919Z,3.10
2022-09-06T00:18:48.951Z,3.50
2022-09-06T00:21:18.917Z,3.30
2022-09-06T00:23:47.169Z,3.53
2022-09-06T00:26:15.586Z,3.20
2022-09-06T00:28:45.094Z,2.40
2022-09-06T00:31:15.241Z,3.00
2022-09-06T00:33:43.708Z,2.50
2022-09-06T00:36:12.664Z,2.77
2022-09-06T00:38:41.620Z,3.03
2022-09-06T00:41:11.233Z,2.93
2022-09-06T00:43:39.514Z,2.53
2022-09-06T00:46:10.268Z,3.50
2022-09-06T00:48:39.126Z,3.17
2022-09-06T00:51:11.613Z,2.73
2022-09-06T00:53:39.797Z,3.00
2022-09-06T00:56:08.524Z,3.57
2022-09-06T00:58:36.928Z,2.80
2022-09-06T01:01:05.154Z,3.70
2022-09-06T01:03:35.392Z,2.83
2022-09-06T01:06:14.611Z,2.97
2022-09-06T01:08:58.513Z,2.70
2022-09-06T01:11:48.383Z,3.00
2022-09-06T01:14:26.197Z,2.30
2022-09-06T01:17:09.088Z,2.93
2022-09-06T01:20:20.981Z,3.00
2022-09-06T01:23:42.980Z,2.90
2022-09-06T01:26:51.305Z,3.00
2022-09-06T01:29:27.737Z,3.10
2022-09-06T01:32:03.200Z,3.60
2022-09-06T01:34:36.259Z,2.97
2022-09-06T01:37:10.843Z,3.43
2022-09-06T01:39:40.969Z,3.10
2022-09-06T01:42:13.089Z,3.17
2022-09-06T01:44:46.487Z,2.90
2022-09-06T01:47:26.650Z,2.73
2022-09-06T01:50:07.341Z,2.90
2022-09-06T01:52:41.017Z,2.50
2022-09-06T01:55:20.371Z,3.10
2022-09-06T01:58:13.429Z,2.73
2022-09-06T02:00:47.196Z,3.10
2022-09-06T02:03:25.201Z,2.53
2022-09-06T02:05:56.770Z,2.97
2022-09-06T02:08:30.299Z,2.90
2022-09-06T02:11:01.862Z,3.13
2022-09-06T02:13:33.472Z,2.70
2022-09-06T02:16:04.739Z,2.50
2022-09-06T02:18:36.875Z,3.63
2022-09-06T02:21:07.333Z,2.87
2022-09-06T02:23:39.302Z,2.60
2022-09-06T02:26:11.071Z,2.77
2022-09-06T02:28:39.129Z,2.50
2022-09-06T02:31:14.164Z,2.40
2022-09-06T02:33:46.060Z,2.63
2022-09-06T02:36:15.760Z,3.10
2022-09-06T02:38:45.928Z,3.30
2022-09-06T02:41:15.623Z,3.00
2022-09-06T02:43:43.992Z,3.17
2022-09-06T02:46:13.658Z,3.10
2022-09-06T02:48:41.709Z,3.20
2022-09-06T02:51:10.561Z,2.87
2022-09-06T02:53:38.389Z,2.90
2022-09-06T02:56:06.681Z,2.97
2022-09-06T02:58:34.586Z,3.13
2022-09-06T03:01:02.640Z,2.73
2022-09-06T03:03:31.934Z,2.73
2022-09-06T03:05:59.794Z,2.70
2022-09-06T03:08:33.263Z,3.30
2022-09-06T03:11:02.157Z,2.20
2022-09-06T03:13:30.114Z,2.87
2022-09-06T03:15:59.553Z,3.03
2022-09-06T03:18:29.574Z,3.00
2022-09-06T03:20:59.828Z,2.37
2022-09-06T03:23:29.121Z,3.20
2022-09-06T03:25:57.639Z,2.90
2022-09-06T03:28:25.755Z,2.83
2022-09-06T03:30:53.824Z,2.70
2022-09-06T03:33:22.126Z,2.57
2022-09-06T03:35:51.634Z,2.53
2022-09-06T03:38:21.378Z,2.77
2022-09-06T03:40:50.035Z,2.90
2022-09-06T03:43:18.614Z,3.17
2022-09-06T03:45:47.813Z,2.87
2022-09-06T03:48:16.653Z,2.50
2022-09-06T03:50:46.820Z,3.00
2022-09-06T03:53:15.182Z,3.20
2022-09-06T03:55:47.937Z,2.77
2022-09-06T03:58:16.908Z,2.87
2022-09-06T04:00:45.184Z,3.00
2022-09-06T04:03:13.280Z,3.00
2022-09-06T04:05:41.623Z,2.80
2022-09-06T04:08:09.482Z,2.80
2022-09-06T04:10:38.121Z,2.50
2022-09-06T04:13:07.299Z,2.83
2022-09-06T04:15:35.133Z,2.90
2022-09-06T04:18:07.198Z,2.83
2022-09-06T04:20:36.981Z,3.37
2022-09-06T04:23:05.045Z,2.90
2022-09-06T04:25:33.099Z,3.40
2022-09-06T04:28:00.916Z,2.90
2022-09-06T04:30:30.141Z,2.57
2022-09-06T04:32:57.971Z,2.90
2022-09-06T04:35:25.881Z,2.70
2022-09-06T04:37:53.873Z,3.13
2022-09-06T04:40:21.787Z,3.00
2022-09-06T04:42:49.681Z,2.20
2022-09-06T04:45:17.753Z,2.70
2022-09-06T04:47:47.030Z,3.00
2022-09-06T04:50:14.865Z,2.70
2022-09-06T04:52:42.713Z,2.90
2022-09-06T04:55:11.034Z,3.73
2022-09-06T04:57:42.264Z,3.50
2022-09-06T05:00:13.794Z,3.07
2022-09-06T05:02:42.466Z,3.23
2022-09-06T05:05:12.110Z,2.87
2022-09-06T05:07:40.027Z,3.30
2022-09-06T05:10:08.203Z,3.27
2022-09-06T05:12:37.371Z,3.53
2022-09-06T05:15:07.489Z,2.80
2022-09-06T05:17:35.316Z,3.30
2022-09-06T05:20:03.910Z,3.43
2022-09-06T05:22:33.081Z,3.20
2022-09-06T05:25:00.949Z,3.60
2022-09-06T05:27:28.810Z,3.97
2022-09-06T05:29:56.621Z,3.20
2022-09-06T05:32:24.448Z,3.53
2022-09-06T05:34:52.288Z,3.23
2022-09-06T05:37:20.191Z,3.30
2022-09-06T05:39:49.502Z,3.93
2022-09-06T05:42:19.356Z,3.03
2022-09-06T05:44:47.536Z,3.67
2022-09-06T05:47:15.345Z,3.53
2022-09-06T05:49:43.189Z,3.43
2022-09-06T05:52:11.217Z,4.03
2022-09-06T05:54:39.201Z,3.30
2022-09-06T05:57:08.406Z,3.50
2022-09-06T05:59:36.330Z,3.30
2022-09-06T06:02:07.332Z,3.57
2022-09-06T06:04:35.925Z,3.50
2022-09-06T06:07:03.774Z,3.53
2022-09-06T06:09:31.729Z,3.30
2022-09-06T06:11:59.656Z,4.10
2022-09-06T06:14:28.904Z,3.63
2022-09-06T06:16:56.872Z,3.93
2022-09-06T06:19:26.548Z,3.67
2022-09-06T06:21:55.815Z,4.10
2022-09-06T06:24:23.685Z,4.00
2022-09-06T06:26:51.505Z,4.20
2022-09-06T06:29:19.535Z,4.10
2022-09-06T06:31:48.776Z,3.50
2022-09-06T06:34:20.751Z,3.07
2022-09-06T06:36:49.095Z,3.00
2022-09-06T06:39:16.936Z,3.77
2022-09-06T06:41:45.269Z,4.30
2022-09-06T06:44:13.112Z,3.13
2022-09-06T06:46:41.641Z,3.53
2022-09-06T06:49:11.105Z,2.87
2022-09-06T06:51:39.413Z,3.50
2022-09-06T06:54:07.730Z,3.00
2022-09-06T06:56:38.716Z,2.70
2022-09-06T06:59:07.857Z,3.03
2022-09-06T07:01:37.115Z,3.80
2022-09-06T07:04:05.558Z,2.60
2022-09-06T07:12:24.902Z,2.60
2022-09-06T07:14:52.748Z,2.67
2022-09-06T07:17:20.550Z,2.97
2022-09-06T07:22:37.869Z,2.40
2022-09-06T07:25:06.634Z,2.43
2022-09-06T07:27:50.432Z,2.40
2022-09-06T07:30:19.987Z,2.30
2022-09-06T07:32:48.134Z,2.07
2022-09-06T07:35:16.162Z,2.33
2022-09-06T07:37:52.195Z,2.17
2022-09-06T07:40:19.998Z,1.80
2022-09-06T07:42:47.997Z,2.33
2022-09-06T07:45:16.016Z,2.20
2022-09-06T07:47:59.434Z,2.20
2022-09-06T07:53:30.870Z,2.10
2022-09-06T07:56:00.349Z,1.63
2022-09-06T07:58:29.120Z,1.43
2022-09-06T08:01:19.220Z,1.70
2022-09-06T08:03:48.341Z,1.90
2022-09-06T08:06:16.224Z,1.90
2022-09-06T08:09:00.888Z,1.83
2022-09-06T08:11:30.692Z,1.90
2022-09-06T08:14:01.003Z,1.53
2022-09-06T08:16:30.891Z,1.70
2022-09-06T08:19:00.177Z,2.27
2022-09-06T08:21:29.430Z,1.40
2022-09-06T08:24:00.933Z,1.87
2022-09-06T08:26:30.184Z,1.80
2022-09-06T08:29:00.181Z,1.60
2022-09-06T08:31:29.398Z,1.63
2022-09-06T08:33:58.269Z,1.60
2022-09-06T08:36:29.610Z,1.70
2022-09-06T08:38:59.686Z,1.67
2022-09-06T08:41:30.264Z,2.00
2022-09-06T08:46:56.690Z,1.93
2022-09-06T08:49:26.501Z,1.40
2022-09-06T08:52:17.298Z,1.50
2022-09-06T08:54:52.874Z,1.20
2022-09-06T08:57:34.145Z,1.50
2022-09-06T09:00:11.072Z,1.87
2022-09-06T09:02:45.780Z,0.90
2022-09-06T09:05:23.917Z,1.33
2022-09-06T09:08:02.231Z,1.00
2022-09-06T09:10:35.728Z,1.20
2022-09-06T09:13:05.913Z,0.97
2022-09-06T09:15:39.650Z,1.23
2022-09-06T09:18:08.581Z,1.60
2022-09-06T09:20:38.098Z,1.30
2022-09-06T09:23:05.942Z,1.50
2022-09-06T09:25:36.376Z,1.23
2022-09-06T09:28:04.313Z,1.20
2022-09-06T09:30:48.433Z,1.10
2022-09-06T09:33:29.758Z,1.27
2022-09-06T09:35:59.956Z,1.50
2022-09-06T09:38:30.537Z,0.90
2022-09-06T09:41:02.046Z,1.43
2022-09-06T09:43:31.995Z,2.03
2022-09-06T09:46:15.092Z,1.10
2022-09-06T09:48:49.576Z,2.90
2022-09-06T09:51:26.223Z,1.50
2022-09-06T09:53:56.236Z,1.07
2022-09-06T09:56:35.249Z,0.90
2022-09-06T09:59:04.567Z,1.47
2022-09-06T10:01:34.008Z,1.00
2022-09-06T10:07:08.655Z,1.23
2022-09-06T10:09:38.996Z,1.40
2022-09-06T10:12:08.596Z,1.10
2022-09-06T10:14:46.259Z,1.20
2022-09-06T10:17:30.005Z,1.50
2022-09-06T10:20:00.209Z,1.20
2022-09-06T10:22:29.995Z,0.90
2022-09-06T10:25:36.618Z,1.17
2022-09-06T10:28:34.247Z,1.13
2022-09-06T10:31:30.739Z,1.00
2022-09-06T10:34:19.681Z,1.00
2022-09-06T10:36:56.205Z,1.00
2022-09-06T10:39:42.299Z,1.40
2022-09-06T10:42:20.773Z,1.17
2022-09-06T10:45:04.676Z,1.13
2022-09-06T10:47:39.649Z,1.30
2022-09-06T10:50:08.549Z,1.00
2022-09-06T10:52:41.498Z,1.00
2022-09-06T10:55:13.892Z,1.33
2022-09-06T11:00:40.359Z,1.00
2022-09-06T11:06:08.524Z,1.20
2022-09-06T11:11:23.090Z,1.40
2022-09-06T11:13:51.157Z,1.23
2022-09-06T11:16:24.922Z,1.63
2022-09-06T11:18:58.073Z,1.13
2022-09-06T11:21:46.060Z,1.50
2022-09-06T11:24:15.832Z,1.37
2022-09-06T11:27:01.784Z,1.30
2022-09-06T11:29:31.790Z,1.20
2022-09-06T11:32:18.622Z,1.43
2022-09-06T11:34:54.687Z,2.00
2022-09-06T11:37:27.274Z,1.53
2022-09-06T11:43:16.788Z,1.33
2022-09-06T11:45:47.576Z,1.43
2022-09-06T11:48:44.725Z,1.33
2022-09-06T11:51:12.670Z,1.20
2022-09-06T11:54:22.821Z,2.00
2022-09-06T11:56:59.232Z,1.50
2022-09-06T11:59:40.057Z,1.60
2022-09-06T12:02:29.225Z,2.27
2022-09-06T12:05:20.296Z,1.90
2022-09-06T12:08:28.077Z,1.40
2022-09-06T12:11:30.206Z,1.40
2022-09-06T12:14:03.019Z,1.30
2022-09-06T12:17:08.810Z,1.97
2022-09-06T12:19:44.504Z,1.80
2022-09-06T12:22:53.287Z,1.60
2022-09-06T12:25:36.736Z,2.00
2022-09-06T12:28:07.053Z,1.80
2022-09-06T12:30:38.107Z,1.87
2022-09-06T12:33:08.554Z,1.50
2022-09-06T12:38:26.923Z,1.67
2022-09-06T12:40:59.083Z,1.60
2022-09-06T12:43:27.354Z,1.77
2022-09-06T12:45:55.217Z,2.07
2022-09-06T12:48:29.266Z,1.90
2022-09-06T12:51:04.691Z,1.80
2022-09-06T12:53:34.870Z,1.57
2022-09-06T12:56:07.773Z,1.87
2022-09-06T12:58:38.607Z,1.60
2022-09-06T13:01:12.577Z,2.00
2022-09-06T13:03:43.216Z,2.60
2022-09-06T13:06:26.089Z,2.00
2022-09-06T13:08:58.677Z,1.80
2022-09-06T13:11:31.432Z,2.20
2022-09-06T13:13:59.735Z,1.70
2022-09-06T13:16:31.987Z,2.00
2022-09-06T13:19:12.752Z,1.73
2022-09-06T13:21:42.144Z,1.70
2022-09-06T13:24:22.239Z,2.47
2022-09-06T13:26:50.750Z,2.13
2022-09-06T13:29:30.266Z,1.80
2022-09-06T13:32:00.410Z,2.60
2022-09-06T13:34:30.267Z,1.57
2022-09-06T13:37:03.368Z,2.30
2022-09-06T13:39:35.346Z,1.73
2022-09-06T13:42:07.320Z,1.90
2022-09-06T13:44:37.286Z,1.53
2022-09-06T13:47:05.959Z,2.50
2022-09-06T13:49:34.390Z,2.00
2022-09-06T13:52:04.665Z,1.80
2022-09-06T13:54:34.067Z,1.90
2022-09-06T13:57:02.543Z,2.00
2022-09-06T13:59:31.439Z,1.90
2022-09-06T14:02:03.349Z,2.10
2022-09-06T14:04:32.347Z,1.60
2022-09-06T14:07:00.389Z,1.70
2022-09-06T14:09:28.281Z,2.20
2022-09-06T14:11:57.657Z,1.80
2022-09-06T14:14:25.617Z,1.80
2022-09-06T14:16:53.989Z,1.80
2022-09-06T14:19:21.952Z,2.03
2022-09-06T14:21:50.143Z,1.73
2022-09-06T14:24:18.044Z,2.00
2022-09-06T14:26:45.986Z,1.87
2022-09-06T14:29:15.126Z,1.53
2022-09-06T14:31:42.948Z,2.03
2022-09-06T14:34:10.788Z,1.60
2022-09-06T14:36:38.596Z,2.17
2022-09-06T14:39:06.612Z,2.47
2022-09-06T14:41:34.616Z,1.80
2022-09-06T14:44:02.809Z,1.70
2022-09-06T14:46:32.160Z,2.23
2022-09-06T14:49:02.100Z,1.97
2022-09-06T14:51:31.128Z,2.43
2022-09-06T14:54:02.365Z,2.03
2022-09-06T14:56:30.792Z,1.60
2022-09-06T14:58:59.924Z,1.97
2022-09-06T15:01:34.138Z,1.80
2022-09-06T15:04:08.171Z,1.97
2022-09-06T15:06:37.126Z,2.07
2022-09-06T15:09:05.597Z,2.37
2022-09-06T15:11:35.019Z,2.33
2022-09-06T15:14:04.001Z,2.30
2022-09-06T15:16:33.326Z,1.87
2022-09-06T15:19:02.208Z,1.97
2022-09-06T15:21:32.496Z,2.43
2022-09-06T15:24:01.959Z,1.70
2022-09-06T15:26:30.967Z,1.87
2022-09-06T15:28:59.212Z,1.83
2022-09-06T15:31:27.667Z,1.90
2022-09-06T15:33:55.682Z,2.07
2022-09-06T15:36:24.019Z,2.00
2022-09-06T15:38:54.241Z,2.23
2022-09-06T15:41:24.267Z,2.10
2022-09-06T15:43:55.250Z,1.40
2022-09-06T15:46:42.734Z,1.83
2022-09-06T15:49:12.417Z,1.97
2022-09-06T15:51:41.957Z,1.97
2022-09-06T15:54:13.234Z,1.73
2022-09-06T15:56:41.289Z,2.27
2022-09-06T15:59:09.389Z,1.90
2022-09-06T16:01:37.410Z,2.17
2022-09-06T16:04:06.607Z,1.63
2022-09-06T16:06:37.168Z,1.37
2022-09-06T16:09:07.699Z,1.60
2022-09-06T16:11:37.753Z,1.90
2022-09-06T16:14:07.014Z,1.40
2022-09-06T16:16:35.807Z,1.33
2022-09-06T16:19:04.312Z,1.53
2022-09-06T16:21:33.886Z,1.73
2022-09-06T16:24:03.189Z,1.73
2022-09-06T16:26:33.142Z,2.07
2022-09-06T16:29:03.190Z,1.60
2022-09-06T16:31:31.395Z,1.90
2022-09-06T16:33:59.364Z,1.80
2022-09-06T16:36:28.190Z,1.87
2022-09-06T16:38:57.579Z,2.27
2022-09-06T16:41:28.596Z,1.67
2022-09-06T16:43:57.106Z,1.77
2022-09-06T16:46:28.721Z,1.63
2022-09-06T16:48:58.224Z,2.57
2022-09-06T16:51:27.217Z,1.60
2022-09-06T16:53:56.468Z,1.90
2022-09-06T16:56:26.319Z,2.10
2022-09-06T16:58:56.075Z,1.87
2022-09-06T17:01:24.555Z,2.03
2022-09-06T17:03:54.372Z,1.70
2022-09-06T17:06:23.030Z,2.37
2022-09-06T17:08:51.806Z,2.73
2022-09-06T17:11:22.260Z,2.20
2022-09-06T17:13:51.519Z,3.60
2022-09-06T17:16:37.956Z,2.20
2022-09-06T17:19:08.759Z,2.23
2022-09-06T17:21:38.984Z,2.70
2022-09-06T17:24:07.400Z,2.07
2022-09-06T17:26:36.801Z,2.70
2022-09-06T17:29:05.249Z,2.20
2022-09-06T17:31:33.345Z,2.23
2022-09-06T17:34:01.767Z,2.23
2022-09-06T17:36:33.136Z,2.47
2022-09-06T17:39:02.395Z,2.93
2022-09-06T17:41:34.513Z,2.30
2022-09-06T17:44:02.464Z,2.73
2022-09-06T17:46:30.997Z,2.43
2022-09-06T17:48:58.971Z,2.10
2022-09-06T17:51:27.153Z,2.23
2022-09-06T17:53:56.818Z,1.73
2022-09-06T17:56:25.152Z,2.53
2022-09-06T17:58:54.981Z,2.73
2022-09-06T18:01:24.831Z,2.63
2022-09-06T18:03:53.349Z,2.30
2022-09-06T18:06:23.626Z,2.57
2022-09-06T18:08:53.116Z,2.30
2022-09-06T18:11:25.304Z,2.60
2022-09-06T18:13:56.929Z,2.50
2022-09-06T18:16:25.705Z,2.07
2022-09-06T18:18:54.957Z,2.00
2022-09-06T18:21:23.569Z,2.30
2022-09-06T18:23:51.508Z,1.97
2022-09-06T18:26:19.510Z,2.30
2022-09-06T18:28:49.118Z,2.07
2022-09-06T18:31:19.024Z,2.23
2022-09-06T18:33:46.955Z,2.30
2022-09-06T18:36:16.409Z,3.10
2022-09-06T18:38:44.649Z,2.30
2022-09-06T18:41:35.038Z,2.70
2022-09-06T18:44:06.117Z,2.97
2022-09-06T18:46:36.074Z,2.50
2022-09-06T18:49:04.181Z,2.77
2022-09-06T18:51:32.035Z,2.37
2022-09-06T18:54:00.261Z,2.30
2022-09-06T18:56:29.025Z,3.27
2022-09-06T18:58:58.802Z,2.50
2022-09-06T19:01:30.055Z,2.20
2022-09-06T19:03:58.581Z,2.70
2022-09-06T19:06:27.886Z,3.83
2022-09-06T19:08:59.078Z,2.10
2022-09-06T19:11:27.251Z,2.00
2022-09-06T19:13:56.936Z,2.77
2022-09-06T19:16:27.536Z,3.23
2022-09-06T19:18:56.697Z,2.50
2022-09-06T19:21:27.381Z,2.63
2022-09-06T19:23:58.529Z,2.87
2022-09-06T19:26:28.889Z,2.60
2022-09-06T19:28:59.588Z,2.60
2022-09-06T19:31:30.654Z,2.37
2022-09-06T19:33:59.320Z,2.80
2022-09-06T19:36:29.137Z,3.27
2022-09-06T19:39:03.470Z,2.47
2022-09-06T19:41:33.209Z,2.47
2022-09-06T19:44:01.571Z,2.87
2022-09-06T19:46:30.896Z,2.90
2022-09-06T19:49:00.330Z,2.93
2022-09-06T19:51:28.280Z,2.80
2022-09-06T19:53:58.255Z,2.70
2022-09-06T19:56:28.582Z,3.10
2022-09-06T19:58:58.369Z,2.97
2022-09-06T20:01:29.269Z,3.60
2022-09-06T20:03:59.335Z,3.27
2022-09-06T20:06:28.010Z,3.50
2022-09-06T20:08:57.345Z,3.27
2022-09-06T20:11:27.766Z,3.43
2022-09-06T20:13:56.084Z,3.13
2022-09-06T20:16:25.102Z,3.13
2022-09-06T20:18:53.391Z,3.90
2022-09-06T20:21:23.062Z,3.90
2022-09-06T20:23:51.763Z,3.10
2022-09-06T20:26:20.485Z,3.50
2022-09-06T20:28:48.790Z,2.90
2022-09-06T20:31:18.541Z,3.57
2022-09-06T20:33:49.691Z,2.87
2022-09-06T20:36:18.712Z,3.83
2022-09-06T20:38:48.758Z,3.30
2022-09-06T20:41:18.988Z,3.77
2022-09-06T20:43:51.254Z,3.53
2022-09-06T20:46:21.009Z,3.60
2022-09-06T20:48:48.997Z,3.23
2022-09-06T20:51:19.860Z,3.07
2022-09-06T20:53:52.728Z,3.17
2022-09-06T20:56:22.508Z,3.37
2022-09-06T20:58:51.483Z,3.40
2022-09-06T21:01:22.722Z,2.80
2022-09-06T21:03:52.780Z,3.30
2022-09-06T21:06:21.688Z,3.77
2022-09-06T21:08:51.673Z,3.30
2022-09-06T21:11:19.896Z,3.83
2022-09-06T21:13:50.850Z,3.97
2022-09-06T21:16:23.961Z,3.00
2022-09-06T21:18:53.117Z,2.30
2022-09-06T21:21:21.431Z,3.00
2022-09-06T21:23:50.836Z,3.27
2022-09-06T21:26:19.177Z,3.20
2022-09-06T21:28:47.796Z,3.53
2022-09-06T21:31:17.440Z,3.30
2022-09-06T21:33:47.887Z,3.53
2022-09-06T21:36:17.524Z,3.60
2022-09-06T21:38:47.251Z,3.40
2022-09-06T21:41:18.168Z,3.20
2022-09-06T21:43:46.466Z,3.23
2022-09-06T21:46:17.213Z,3.37
2022-09-06T21:48:46.517Z,3.20
2022-09-06T21:51:19.801Z,2.90
2022-09-06T21:53:50.319Z,3.70
2022-09-06T21:56:20.475Z,2.87
2022-09-06T21:58:51.673Z,3.20
2022-09-06T22:01:20.123Z,2.63
2022-09-06T22:03:48.142Z,3.70
2022-09-06T22:06:18.094Z,3.33
2022-09-06T22:08:46.321Z,2.77
2022-09-06T22:11:16.000Z,3.10
2022-09-06T22:13:46.186Z,2.63
2022-09-06T22:16:15.763Z,2.70
2022-09-06T22:18:44.817Z,3.90
2022-09-06T22:21:15.262Z,3.00
2022-09-06T22:23:43.128Z,3.10
2022-09-06T22:26:12.759Z,3.00
2022-09-06T22:28:41.064Z,2.87
2022-09-06T22:31:10.614Z,3.30
2022-09-06T22:33:38.626Z,3.87
2022-09-06T22:36:07.440Z,2.93
2022-09-06T22:38:35.421Z,3.10
2022-09-06T22:41:03.354Z,2.83
2022-09-06T22:43:31.312Z,3.70
2022-09-06T22:46:05.294Z,3.67
2022-09-06T22:48:35.364Z,2.90
2022-09-06T22:51:04.390Z,3.10
2022-09-06T22:53:33.212Z,2.77
2022-09-06T22:56:01.423Z,2.53
2022-09-06T23:01:13.024Z,2.90
2022-09-06T23:03:42.944Z,2.80
2022-09-06T23:06:11.254Z,3.37
2022-09-06T23:08:40.524Z,3.40
2022-09-06T23:11:11.589Z,3.47
2022-09-06T23:13:43.333Z,3.10
2022-09-06T23:16:13.425Z,3.70
2022-09-06T23:18:42.953Z,2.80
2022-09-06T23:21:12.775Z,2.93
2022-09-06T23:23:42.485Z,3.27
2022-09-06T23:26:12.712Z,3.23
2022-09-06T23:28:41.048Z,3.30
2022-09-06T23:31:10.930Z,2.40
2022-09-06T23:33:39.079Z,3.30
2022-09-06T23:36:10.293Z,2.80
2022-09-06T23:38:39.520Z,3.47
2022-09-06T23:41:08.339Z,3.33
2022-09-06T23:43:36.216Z,3.07
2022-09-06T23:46:05.034Z,3.80
2022-09-06T23:48:33.137Z,3.20
2022-09-06T23:51:01.246Z,2.93
2022-09-06T23:53:30.531Z,3.30
2022-09-06T23:55:58.668Z,2.90
2022-09-06T23:58:26.864Z,3.57
