createdAt,value
2023-06-08T00:14:06.146Z,24.00
2023-06-08T00:29:10.632Z,23.90
2023-06-08T00:44:18.501Z,23.80
2023-06-08T00:59:23.625Z,23.60
2023-06-08T01:14:42.473Z,23.50
2023-06-08T01:29:48.318Z,23.40
2023-06-08T01:44:58.639Z,23.40
2023-06-08T02:00:03.598Z,23.40
2023-06-08T02:15:17.236Z,23.40
2023-06-08T02:30:22.489Z,23.10
2023-06-08T02:45:27.387Z,23.10
2023-06-08T03:00:35.306Z,22.90
2023-06-08T03:16:18.456Z,23.10
2023-06-08T03:31:23.979Z,22.90
2023-06-08T03:46:30.356Z,22.40
2023-06-08T04:01:37.328Z,22.30
2023-06-08T04:16:42.663Z,22.30
2023-06-08T04:31:48.125Z,22.20
2023-06-08T04:46:54.626Z,22.20
2023-06-08T05:06:46.959Z,22.20
2023-06-08T05:21:51.738Z,22.30
2023-06-08T05:36:56.744Z,22.20
2023-06-08T05:52:01.404Z,22.40
2023-06-08T06:07:07.480Z,22.30
2023-06-08T06:22:13.021Z,22.20
2023-06-08T06:37:17.678Z,22.20
2023-06-08T06:52:25.645Z,22.00
2023-06-08T07:07:35.242Z,22.50
2023-06-08T07:23:01.081Z,22.20
2023-06-08T07:38:07.873Z,22.50
2023-06-08T07:53:14.041Z,22.70
2023-06-08T08:08:18.787Z,22.80
2023-06-08T08:23:23.470Z,22.70
2023-06-08T08:38:31.395Z,22.80
2023-06-08T08:53:36.402Z,23.00
2023-06-08T09:08:41.653Z,23.10
2023-06-08T09:23:47.122Z,23.10
2023-06-08T09:38:58.512Z,23.50
2023-06-08T09:54:03.544Z,23.60
2023-06-08T10:09:13.691Z,23.80
2023-06-08T10:24:21.497Z,23.90
2023-06-08T10:39:27.891Z,24.20
2023-06-08T10:54:32.490Z,24.40
2023-06-08T11:09:37.784Z,24.60
2023-06-08T11:24:44.369Z,24.90
2023-06-08T11:39:49.833Z,25.10
2023-06-08T11:54:55.532Z,25.50
2023-06-08T12:10:00.889Z,25.60
2023-06-08T12:25:06.713Z,25.70
2023-06-08T12:40:12.728Z,25.80
2023-06-08T12:55:19.776Z,26.20
2023-06-08T13:10:24.412Z,26.20
2023-06-08T13:25:29.090Z,26.80
2023-06-08T13:40:33.959Z,27.30
2023-06-08T13:55:38.524Z,29.00
2023-06-08T14:10:43.182Z,31.90
2023-06-08T14:25:47.778Z,32.10
2023-06-08T14:40:52.536Z,34.80
2023-06-08T14:55:57.156Z,34.60
2023-06-08T15:11:01.720Z,33.90
2023-06-08T15:26:06.338Z,31.00
2023-06-08T15:41:10.920Z,32.40
2023-06-08T15:56:15.546Z,31.40
2023-06-08T16:11:21.147Z,33.50
2023-06-08T16:26:26.862Z,32.00
2023-06-08T16:41:31.628Z,31.60
2023-06-08T16:56:36.833Z,30.60
2023-06-08T17:11:41.525Z,30.50
2023-06-08T17:26:46.274Z,30.20
2023-06-08T17:41:52.428Z,30.70
2023-06-08T17:56:57.246Z,29.50
2023-06-08T18:12:01.936Z,29.10
2023-06-08T18:27:07.403Z,29.30
2023-06-08T18:42:12.503Z,28.90
2023-06-08T18:57:17.139Z,28.50
2023-06-08T19:12:22.213Z,28.10
2023-06-08T19:27:26.726Z,27.90
2023-06-08T19:42:31.310Z,27.60
2023-06-08T19:57:35.772Z,27.30
2023-06-08T20:12:40.181Z,27.20
2023-06-08T20:27:44.859Z,27.00
2023-06-08T20:42:49.511Z,26.90
2023-06-08T20:57:54.001Z,26.70
2023-06-08T21:12:59.290Z,26.50
2023-06-08T21:28:03.707Z,26.50
2023-06-08T21:43:08.192Z,26.30
2023-06-08T21:58:12.656Z,26.20
2023-06-08T22:13:17.244Z,26.10
2023-06-08T22:28:22.268Z,26.10
2023-06-08T22:43:26.791Z,25.70
2023-06-08T22:58:31.351Z,25.70
2023-06-08T23:13:38.923Z,25.70
2023-06-08T23:28:43.479Z,25.50
2023-06-08T23:43:48.423Z,25.30
2023-06-08T23:58:53.012Z,25.40
