createdAt,value
2019-01-29T00:01:46.768Z,39.53
2019-01-29T00:06:51.400Z,26.80
2019-01-29T00:11:56.157Z,23.53
2019-01-29T00:17:00.790Z,29.63
2019-01-29T00:22:05.540Z,37.33
2019-01-29T00:27:10.378Z,32.67
2019-01-29T00:32:14.934Z,21.53
2019-01-29T00:37:19.660Z,26.43
2019-01-29T00:42:24.192Z,28.83
2019-01-29T00:47:28.825Z,22.47
2019-01-29T00:52:41.669Z,28.87
2019-01-29T00:57:39.757Z,23.40
2019-01-29T01:02:44.316Z,19.73
2019-01-29T01:07:49.043Z,21.93
2019-01-29T01:12:53.681Z,19.03
2019-01-29T01:17:58.422Z,21.23
2019-01-29T01:23:03.053Z,26.73
2019-01-29T01:28:07.910Z,20.77
2019-01-29T01:33:12.546Z,19.37
2019-01-29T01:38:17.802Z,41.43
2019-01-29T01:43:22.443Z,33.87
2019-01-29T01:48:27.188Z,38.43
2019-01-29T01:53:31.828Z,19.00
2019-01-29T01:58:36.455Z,22.13
2019-01-29T02:03:41.104Z,20.13
2019-01-29T02:08:45.849Z,13.93
2019-01-29T02:13:50.628Z,13.13
2019-01-29T02:18:55.290Z,17.67
2019-01-29T02:23:59.966Z,23.30
2019-01-29T02:29:04.722Z,12.87
2019-01-29T02:34:10.385Z,15.33
2019-01-29T02:39:15.024Z,15.43
2019-01-29T02:44:19.666Z,17.30
2019-01-29T02:49:24.508Z,17.50
2019-01-29T02:54:29.150Z,17.27
2019-01-29T02:59:33.787Z,25.23
2019-01-29T03:04:38.426Z,26.73
2019-01-29T03:09:43.059Z,31.90
2019-01-29T03:14:47.811Z,25.83
2019-01-29T03:19:52.555Z,21.20
2019-01-29T03:24:57.083Z,25.60
2019-01-29T03:30:01.838Z,20.57
2019-01-29T03:35:07.804Z,17.93
2019-01-29T03:40:15.228Z,16.80
2019-01-29T03:45:20.062Z,16.87
2019-01-29T03:50:24.801Z,21.07
2019-01-29T03:55:29.546Z,20.17
2019-01-29T04:00:34.437Z,54.70
2019-01-29T04:05:39.131Z,64.33
2019-01-29T04:10:43.872Z,31.60
2019-01-29T04:15:48.823Z,33.40
2019-01-29T04:20:53.667Z,31.80
2019-01-29T04:25:58.449Z,31.47
2019-01-29T04:31:03.148Z,27.60
2019-01-29T04:36:07.893Z,26.77
2019-01-29T04:41:12.534Z,31.17
2019-01-29T04:46:17.179Z,24.93
2019-01-29T04:51:21.872Z,24.97
2019-01-29T04:56:26.660Z,34.90
2019-01-29T05:01:33.146Z,46.50
2019-01-29T05:06:37.841Z,42.10
2019-01-29T05:11:42.628Z,43.63
2019-01-29T05:16:47.371Z,30.83
2019-01-29T05:21:52.115Z,128.97
2019-01-29T05:26:56.961Z,100.27
2019-01-29T05:32:01.707Z,252.80
2019-01-29T05:37:06.552Z,193.83
2019-01-29T05:42:11.296Z,194.63
2019-01-29T05:47:15.908Z,245.13
2019-01-29T05:52:20.577Z,151.43
2019-01-29T05:57:25.167Z,45.93
2019-01-29T06:02:29.849Z,57.03
2019-01-29T06:07:34.499Z,70.03
2019-01-29T06:12:39.343Z,63.80
2019-01-29T06:17:44.082Z,39.17
2019-01-29T06:22:48.736Z,63.13
2019-01-29T06:27:53.463Z,91.37
2019-01-29T06:32:58.261Z,84.07
2019-01-29T06:38:03.050Z,112.37
2019-01-29T06:43:07.794Z,130.27
2019-01-29T06:48:12.543Z,123.07
2019-01-29T06:53:17.113Z,122.50
2019-01-29T06:58:21.921Z,124.83
2019-01-29T07:03:26.663Z,112.53
2019-01-29T07:08:31.405Z,103.23
2019-01-29T07:13:36.043Z,111.83
2019-01-29T07:18:48.364Z,110.73
2019-01-29T07:23:53.108Z,134.37
2019-01-29T07:28:57.789Z,133.83
2019-01-29T07:34:02.387Z,129.27
2019-01-29T07:39:09.384Z,80.83
2019-01-29T07:44:14.039Z,63.83
2019-01-29T07:49:18.766Z,68.93
2019-01-29T07:54:23.510Z,53.80
2019-01-29T07:59:33.275Z,58.40
2019-01-29T08:04:35.657Z,64.57
2019-01-29T08:09:40.402Z,29.77
2019-01-29T08:14:45.044Z,23.50
2019-01-29T08:19:49.785Z,31.27
2019-01-29T08:25:01.937Z,38.00
2019-01-29T08:30:03.341Z,36.87
2019-01-29T08:35:11.390Z,64.73
2019-01-29T08:40:16.933Z,79.07
2019-01-29T08:45:21.689Z,91.63
2019-01-29T08:50:27.482Z,68.13
2019-01-29T08:55:32.090Z,161.63
2019-01-29T09:00:36.838Z,172.53
2019-01-29T09:05:41.452Z,184.80
2019-01-29T09:10:46.222Z,125.97
2019-01-29T09:15:50.966Z,92.93
2019-01-29T09:20:55.711Z,82.63
2019-01-29T09:26:00.456Z,73.90
2019-01-29T09:31:05.299Z,85.00
2019-01-29T09:36:10.023Z,82.93
2019-01-29T09:41:14.803Z,94.97
2019-01-29T09:46:19.654Z,78.33
2019-01-29T09:51:24.372Z,85.30
2019-01-29T09:56:29.010Z,80.00
2019-01-29T10:01:33.650Z,76.77
2019-01-29T10:06:38.394Z,78.73
2019-01-29T10:11:43.139Z,89.37
2019-01-29T10:16:48.007Z,95.83
2019-01-29T10:21:52.725Z,64.13
2019-01-29T10:26:57.466Z,61.57
2019-01-29T10:32:02.313Z,48.37
2019-01-29T10:37:06.944Z,50.53
2019-01-29T10:42:11.694Z,46.97
2019-01-29T10:47:16.438Z,44.03
2019-01-29T10:52:21.180Z,46.67
2019-01-29T10:57:25.923Z,47.87
2019-01-29T11:02:30.668Z,30.73
2019-01-29T11:07:35.693Z,36.53
2019-01-29T11:12:40.564Z,45.07
2019-01-29T11:17:45.463Z,37.67
2019-01-29T11:22:50.355Z,39.50
2019-01-29T11:27:55.214Z,38.73
2019-01-29T11:32:59.945Z,46.17
2019-01-29T11:38:04.683Z,45.03
2019-01-29T11:43:09.327Z,43.33
2019-01-29T11:48:14.068Z,63.37
2019-01-29T11:53:18.709Z,29.27
2019-01-29T11:58:23.456Z,29.47
2019-01-29T12:03:28.194Z,53.70
2019-01-29T12:08:33.034Z,49.20
2019-01-29T12:13:37.991Z,39.77
2019-01-29T12:18:42.731Z,27.57
2019-01-29T12:23:47.474Z,31.57
2019-01-29T12:28:52.222Z,50.07
2019-01-29T12:33:57.024Z,35.90
2019-01-29T12:39:01.811Z,27.17
2019-01-29T12:44:08.188Z,29.33
2019-01-29T12:49:14.058Z,42.43
2019-01-29T12:54:18.802Z,35.77
2019-01-29T12:59:23.544Z,27.13
2019-01-29T13:04:29.909Z,64.47
2019-01-29T13:09:35.296Z,50.83
2019-01-29T13:14:40.517Z,34.90
2019-01-29T13:19:45.487Z,38.07
2019-01-29T13:24:50.331Z,31.50
2019-01-29T13:29:55.074Z,31.50
2019-01-29T13:34:59.815Z,28.50
2019-01-29T13:40:10.495Z,30.70
2019-01-29T13:45:16.989Z,32.67
2019-01-29T13:50:27.560Z,41.43
2019-01-29T13:55:33.434Z,40.80
2019-01-29T14:00:39.605Z,30.73
2019-01-29T14:05:44.250Z,44.47
2019-01-29T14:10:48.992Z,32.00
2019-01-29T14:15:54.650Z,31.97
2019-01-29T14:20:59.600Z,35.97
2019-01-29T14:26:04.349Z,35.23
2019-01-29T14:31:09.397Z,77.93
2019-01-29T14:36:16.886Z,43.30
2019-01-29T14:41:20.520Z,81.93
2019-01-29T14:46:25.259Z,42.27
2019-01-29T14:51:30.104Z,51.07
2019-01-29T14:56:34.948Z,42.67
2019-01-29T15:01:39.585Z,67.57
2019-01-29T15:06:44.337Z,45.47
2019-01-29T15:11:48.988Z,49.40
2019-01-29T15:16:55.252Z,39.77
2019-01-29T15:21:59.889Z,51.00
2019-01-29T15:27:05.731Z,50.80
2019-01-29T15:32:10.711Z,41.63
2019-01-29T15:37:15.457Z,39.50
2019-01-29T15:42:20.212Z,44.80
2019-01-29T15:47:25.301Z,47.50
2019-01-29T15:52:30.205Z,46.77
2019-01-29T15:57:35.421Z,46.03
2019-01-29T16:02:41.934Z,44.73
2019-01-29T16:07:49.186Z,37.43
2019-01-29T16:12:54.185Z,44.30
2019-01-29T16:17:58.945Z,42.40
2019-01-29T16:23:04.038Z,40.20
2019-01-29T16:28:09.347Z,39.27
2019-01-29T16:33:14.290Z,52.83
2019-01-29T16:38:18.926Z,36.83
2019-01-29T16:43:23.634Z,31.87
2019-01-29T16:48:28.525Z,69.17
2019-01-29T16:53:34.594Z,53.77
2019-01-29T16:58:39.941Z,53.10
2019-01-29T17:03:44.685Z,54.33
2019-01-29T17:08:49.432Z,58.53
2019-01-29T17:13:54.476Z,60.63
2019-01-29T17:18:59.118Z,60.83
2019-01-29T17:24:03.862Z,61.00
2019-01-29T17:29:08.619Z,55.80
2019-01-29T17:34:13.448Z,55.20
2019-01-29T17:39:18.047Z,45.73
2019-01-29T17:44:22.836Z,49.30
2019-01-29T17:49:27.584Z,49.53
2019-01-29T17:54:32.214Z,66.87
2019-01-29T17:59:37.396Z,85.60
2019-01-29T18:04:42.625Z,87.47
2019-01-29T18:09:47.546Z,88.97
2019-01-29T18:14:52.932Z,90.43
2019-01-29T18:19:57.773Z,111.83
2019-01-29T18:25:06.000Z,122.13
2019-01-29T18:30:20.382Z,102.23
2019-01-29T18:35:27.075Z,110.27
2019-01-29T18:40:38.258Z,113.20
2019-01-29T18:45:42.992Z,116.30
2019-01-29T18:50:47.714Z,100.90
2019-01-29T18:55:53.297Z,91.40
2019-01-29T19:00:58.041Z,104.43
2019-01-29T19:06:02.887Z,103.03
2019-01-29T19:11:07.929Z,86.93
2019-01-29T19:16:12.880Z,108.27
2019-01-29T19:21:17.730Z,138.23
2019-01-29T19:26:23.604Z,129.83
2019-01-29T19:31:28.232Z,126.73
2019-01-29T19:36:33.070Z,119.17
2019-01-29T19:41:38.861Z,110.43
2019-01-29T19:46:43.731Z,109.37
2019-01-29T19:51:49.131Z,106.27
2019-01-29T19:56:54.207Z,81.70
2019-01-29T20:01:58.944Z,87.63
2019-01-29T20:07:04.301Z,86.07
2019-01-29T20:12:10.593Z,89.97
2019-01-29T20:17:17.603Z,75.57
2019-01-29T20:22:21.702Z,82.17
2019-01-29T20:27:26.476Z,98.27
2019-01-29T20:32:31.248Z,108.50
2019-01-29T20:37:36.139Z,98.20
2019-01-29T20:42:40.985Z,91.50
2019-01-29T20:47:45.832Z,85.80
2019-01-29T20:52:50.573Z,88.30
2019-01-29T20:57:55.316Z,82.50
2019-01-29T21:02:59.975Z,101.50
2019-01-29T21:08:04.903Z,88.70
2019-01-29T21:13:11.015Z,79.07
2019-01-29T21:18:15.926Z,84.37
2019-01-29T21:23:20.668Z,106.83
2019-01-29T21:28:25.213Z,108.87
2019-01-29T21:33:30.054Z,150.37
2019-01-29T21:38:34.612Z,104.57
2019-01-29T21:43:39.860Z,78.80
2019-01-29T21:48:44.689Z,79.93
2019-01-29T21:53:49.430Z,78.63
2019-01-29T21:58:54.304Z,95.60
2019-01-29T22:03:59.025Z,99.00
2019-01-29T22:09:03.868Z,172.83
2019-01-29T22:14:10.247Z,289.23
2019-01-29T22:19:14.894Z,253.90
2019-01-29T22:24:19.732Z,194.00
2019-01-29T22:29:24.478Z,410.77
2019-01-29T22:34:29.319Z,468.20
2019-01-29T22:39:34.061Z,329.87
2019-01-29T22:44:38.805Z,434.53
2019-01-29T22:49:43.550Z,315.10
2019-01-29T22:54:48.261Z,234.87
2019-01-29T22:59:53.032Z,157.23
2019-01-29T23:04:57.878Z,346.83
2019-01-29T23:10:02.721Z,264.47
2019-01-29T23:15:10.546Z,298.80
2019-01-29T23:20:18.764Z,175.43
2019-01-29T23:25:23.506Z,138.13
2019-01-29T23:30:28.249Z,132.70
2019-01-29T23:35:33.279Z,167.30
2019-01-29T23:40:38.162Z,133.30
2019-01-29T23:45:42.885Z,115.40
2019-01-29T23:50:48.595Z,116.63
2019-01-29T23:55:53.393Z,107.43
