createdAt,value
2018-12-27T00:00:04.195Z,181.20
2018-12-27T00:02:33.598Z,178.43
2018-12-27T00:05:03.179Z,182.00
2018-12-27T00:07:32.597Z,178.23
2018-12-27T00:10:01.997Z,180.17
2018-12-27T00:12:31.544Z,181.97
2018-12-27T00:15:01.099Z,185.60
2018-12-27T00:17:30.671Z,189.60
2018-12-27T00:20:00.144Z,189.87
2018-12-27T00:22:29.604Z,187.10
2018-12-27T00:24:59.075Z,183.87
2018-12-27T00:27:28.549Z,187.20
2018-12-27T00:29:59.723Z,194.70
2018-12-27T00:32:29.271Z,191.63
2018-12-27T00:34:58.908Z,184.43
2018-12-27T00:37:28.555Z,185.23
2018-12-27T00:39:58.227Z,193.30
2018-12-27T00:42:27.815Z,184.93
2018-12-27T00:44:57.736Z,183.87
2018-12-27T00:47:27.507Z,180.63
2018-12-27T00:49:57.363Z,177.47
2018-12-27T00:52:26.955Z,178.03
2018-12-27T00:54:56.534Z,183.03
2018-12-27T00:57:26.095Z,174.73
2018-12-27T00:59:56.006Z,180.43
2018-12-27T01:02:25.588Z,182.63
2018-12-27T01:04:55.246Z,189.43
2018-12-27T01:07:24.894Z,186.27
2018-12-27T01:09:54.448Z,181.07
2018-12-27T01:12:24.168Z,174.23
2018-12-27T01:14:53.922Z,187.47
2018-12-27T01:17:23.496Z,202.23
2018-12-27T01:19:53.064Z,188.70
2018-12-27T01:22:22.646Z,188.87
2018-12-27T01:24:53.681Z,192.87
2018-12-27T01:27:23.451Z,189.50
2018-12-27T01:29:53.006Z,186.73
2018-12-27T01:32:22.653Z,183.67
2018-12-27T01:34:52.222Z,199.10
2018-12-27T01:37:21.765Z,190.57
2018-12-27T01:39:51.330Z,185.07
2018-12-27T01:42:20.879Z,184.53
2018-12-27T01:44:50.740Z,179.73
2018-12-27T01:47:20.334Z,191.43
2018-12-27T01:49:49.973Z,186.77
2018-12-27T01:52:19.593Z,182.97
2018-12-27T01:54:49.159Z,196.07
2018-12-27T01:57:18.844Z,195.80
2018-12-27T01:59:48.472Z,185.50
2018-12-27T02:02:18.022Z,196.50
2018-12-27T02:04:47.646Z,194.53
2018-12-27T02:07:17.243Z,193.37
2018-12-27T02:09:46.908Z,189.33
2018-12-27T02:12:16.477Z,198.33
2018-12-27T02:14:46.126Z,195.57
2018-12-27T02:17:15.699Z,197.10
2018-12-27T02:19:45.315Z,199.57
2018-12-27T02:22:14.947Z,196.90
2018-12-27T02:24:44.554Z,200.63
2018-12-27T02:27:14.184Z,191.37
2018-12-27T02:29:43.735Z,197.17
2018-12-27T02:32:13.517Z,203.27
2018-12-27T02:34:43.291Z,210.37
2018-12-27T02:37:12.941Z,214.17
2018-12-27T02:39:42.489Z,203.23
2018-12-27T02:42:12.196Z,200.13
2018-12-27T02:44:41.823Z,198.07
2018-12-27T02:47:11.391Z,202.90
2018-12-27T02:49:42.596Z,209.70
2018-12-27T02:52:14.923Z,200.50
2018-12-27T02:54:44.579Z,196.60
2018-12-27T02:57:14.171Z,201.63
2018-12-27T02:59:43.824Z,189.93
2018-12-27T03:02:13.700Z,188.70
2018-12-27T03:04:43.392Z,185.60
2018-12-27T03:07:13.027Z,196.10
2018-12-27T03:09:42.617Z,185.60
2018-12-27T03:12:12.212Z,192.70
2018-12-27T03:14:42.014Z,206.37
2018-12-27T03:17:11.715Z,193.77
2018-12-27T03:19:41.358Z,205.40
2018-12-27T03:22:10.932Z,192.20
2018-12-27T03:24:40.504Z,199.77
2018-12-27T03:27:10.200Z,209.27
2018-12-27T03:29:39.910Z,203.20
2018-12-27T03:32:11.109Z,204.93
2018-12-27T03:34:40.739Z,203.30
2018-12-27T03:37:10.373Z,211.17
2018-12-27T03:39:39.965Z,212.80
2018-12-27T03:42:09.550Z,206.67
2018-12-27T03:44:39.151Z,204.67
2018-12-27T03:47:08.844Z,196.33
2018-12-27T03:49:38.400Z,188.73
2018-12-27T03:52:07.967Z,198.93
2018-12-27T03:54:37.574Z,204.77
2018-12-27T03:57:07.140Z,208.77
2018-12-27T03:59:36.800Z,199.17
2018-12-27T04:02:06.345Z,191.23
2018-12-27T04:04:35.875Z,203.73
2018-12-27T04:07:06.330Z,203.87
2018-12-27T04:09:36.000Z,192.70
2018-12-27T04:12:05.572Z,177.53
2018-12-27T04:14:35.087Z,190.03
2018-12-27T04:17:04.555Z,178.10
2018-12-27T04:19:33.994Z,188.40
2018-12-27T04:22:03.474Z,201.13
2018-12-27T04:24:33.383Z,194.93
2018-12-27T04:27:02.863Z,183.57
2018-12-27T04:29:32.311Z,189.87
2018-12-27T04:32:01.863Z,192.90
2018-12-27T04:34:31.730Z,192.03
2018-12-27T04:37:01.785Z,206.60
2018-12-27T04:39:31.227Z,204.47
2018-12-27T04:42:00.977Z,199.87
2018-12-27T04:44:30.501Z,186.30
2018-12-27T04:46:59.978Z,210.70
2018-12-27T04:49:29.420Z,213.00
2018-12-27T04:51:59.021Z,203.57
2018-12-27T04:54:28.465Z,208.13
2018-12-27T04:56:57.946Z,200.67
2018-12-27T04:59:27.392Z,207.87
2018-12-27T05:01:57.200Z,215.20
2018-12-27T05:04:26.593Z,210.07
2018-12-27T05:06:56.154Z,212.07
2018-12-27T05:09:26.263Z,200.07
2018-12-27T05:11:55.672Z,196.53
2018-12-27T05:14:25.038Z,203.67
2018-12-27T05:16:54.705Z,202.13
2018-12-27T05:19:25.699Z,201.40
2018-12-27T05:21:55.423Z,203.73
2018-12-27T05:24:25.231Z,200.07
2018-12-27T05:26:54.627Z,188.50
2018-12-27T05:29:24.008Z,188.70
2018-12-27T05:31:53.495Z,193.60
2018-12-27T05:34:26.383Z,209.67
2018-12-27T05:36:53.970Z,202.43
2018-12-27T05:39:23.413Z,196.80
2018-12-27T05:41:52.814Z,195.23
2018-12-27T05:44:23.729Z,189.73
2018-12-27T05:46:53.322Z,187.43
2018-12-27T05:49:22.689Z,186.07
2018-12-27T05:51:52.159Z,192.70
2018-12-27T05:54:21.530Z,191.00
2018-12-27T05:56:51.011Z,189.23
2018-12-27T05:59:20.447Z,190.07
2018-12-27T06:01:49.828Z,182.27
2018-12-27T06:04:19.233Z,193.50
2018-12-27T06:06:48.927Z,179.53
2018-12-27T06:09:18.332Z,187.47
2018-12-27T06:11:47.792Z,180.80
2018-12-27T06:14:17.187Z,180.07
2018-12-27T06:16:46.702Z,189.07
2018-12-27T06:19:16.289Z,172.83
2018-12-27T06:21:45.709Z,182.27
2018-12-27T06:24:15.128Z,194.47
2018-12-27T06:26:44.662Z,183.67
2018-12-27T06:29:14.098Z,178.50
2018-12-27T06:31:43.877Z,195.87
2018-12-27T06:34:13.483Z,184.70
2018-12-27T06:36:43.070Z,188.27
2018-12-27T06:39:12.530Z,186.10
2018-12-27T06:41:41.942Z,180.93
2018-12-27T06:44:11.415Z,174.13
2018-12-27T06:46:40.897Z,180.27
2018-12-27T06:49:10.359Z,174.13
2018-12-27T06:51:39.763Z,190.10
2018-12-27T06:54:09.171Z,184.07
2018-12-27T06:56:38.690Z,195.57
2018-12-27T06:59:08.186Z,178.27
2018-12-27T07:01:37.807Z,187.37
2018-12-27T07:04:07.286Z,178.23
2018-12-27T07:06:36.691Z,165.87
2018-12-27T07:09:07.185Z,172.20
2018-12-27T07:11:36.742Z,166.57
2018-12-27T07:14:06.533Z,166.07
2018-12-27T07:16:35.998Z,169.10
2018-12-27T07:19:05.546Z,177.90
2018-12-27T07:21:34.944Z,175.00
2018-12-27T07:24:04.430Z,170.40
2018-12-27T07:26:33.905Z,166.80
2018-12-27T07:29:03.364Z,175.57
2018-12-27T07:31:32.764Z,176.57
2018-12-27T07:34:02.235Z,172.80
2018-12-27T07:36:33.574Z,170.67
2018-12-27T07:39:04.607Z,172.33
2018-12-27T07:41:34.086Z,170.60
2018-12-27T07:44:03.490Z,188.07
2018-12-27T07:46:32.969Z,185.03
2018-12-27T07:49:02.369Z,182.67
2018-12-27T07:51:33.333Z,186.77
2018-12-27T07:54:02.811Z,185.63
2018-12-27T07:56:32.288Z,196.60
2018-12-27T07:59:01.697Z,183.47
2018-12-27T08:01:31.253Z,207.03
2018-12-27T08:04:00.659Z,185.57
2018-12-27T08:06:30.164Z,192.00
2018-12-27T08:08:59.570Z,187.67
2018-12-27T08:11:29.159Z,199.00
2018-12-27T08:13:58.721Z,203.47
2018-12-27T08:16:28.501Z,187.27
2018-12-27T08:18:58.222Z,192.00
2018-12-27T08:21:27.702Z,191.57
2018-12-27T08:23:57.189Z,208.80
2018-12-27T08:26:26.691Z,189.73
2018-12-27T08:28:56.796Z,208.83
2018-12-27T08:31:26.355Z,192.40
2018-12-27T08:33:55.838Z,192.90
2018-12-27T08:36:25.259Z,205.50
2018-12-27T08:38:54.869Z,201.47
2018-12-27T08:41:24.357Z,193.87
2018-12-27T08:43:53.787Z,203.90
2018-12-27T08:46:23.275Z,182.77
2018-12-27T08:48:52.831Z,206.40
2018-12-27T08:51:22.305Z,194.07
2018-12-27T08:53:51.775Z,195.77
2018-12-27T08:56:21.189Z,206.13
2018-12-27T08:58:50.559Z,202.80
2018-12-27T09:01:20.042Z,208.17
2018-12-27T09:03:49.477Z,192.70
2018-12-27T09:06:18.952Z,193.80
2018-12-27T09:08:48.411Z,194.00
2018-12-27T09:11:17.821Z,189.90
2018-12-27T09:13:47.184Z,188.93
2018-12-27T09:16:16.603Z,181.80
2018-12-27T09:18:46.180Z,180.43
2018-12-27T09:21:15.594Z,170.57
2018-12-27T09:23:45.038Z,168.23
2018-12-27T09:26:14.591Z,169.03
2018-12-27T09:28:43.996Z,172.77
2018-12-27T09:31:13.478Z,163.70
2018-12-27T09:33:42.944Z,163.57
2018-12-27T09:36:12.487Z,167.83
2018-12-27T09:38:41.911Z,164.17
2018-12-27T09:41:11.326Z,157.37
2018-12-27T09:43:40.776Z,164.77
2018-12-27T09:46:10.194Z,156.73
2018-12-27T09:48:39.567Z,158.10
2018-12-27T09:51:09.491Z,156.93
2018-12-27T09:53:38.933Z,144.10
2018-12-27T09:56:08.334Z,146.13
2018-12-27T09:58:37.783Z,144.60
2018-12-27T10:01:07.335Z,139.33
2018-12-27T10:03:36.711Z,148.63
2018-12-27T10:06:06.114Z,144.50
2018-12-27T10:08:35.597Z,144.50
2018-12-27T10:11:05.158Z,137.93
2018-12-27T10:13:34.586Z,140.37
2018-12-27T10:16:04.051Z,136.00
2018-12-27T10:18:35.044Z,135.77
2018-12-27T10:21:04.595Z,139.13
2018-12-27T10:23:34.170Z,144.83
2018-12-27T10:26:03.655Z,133.37
2018-12-27T10:28:33.015Z,138.27
2018-12-27T10:31:02.428Z,132.80
2018-12-27T10:33:31.864Z,129.57
2018-12-27T10:36:01.339Z,134.73
2018-12-27T10:38:31.040Z,127.20
2018-12-27T10:41:00.525Z,125.63
2018-12-27T10:43:29.973Z,118.77
2018-12-27T10:45:59.390Z,130.23
2018-12-27T10:48:28.994Z,122.27
2018-12-27T10:50:58.395Z,112.07
2018-12-27T10:53:27.842Z,115.27
2018-12-27T10:55:57.470Z,122.97
2018-12-27T10:58:26.848Z,117.23
2018-12-27T11:00:56.341Z,115.87
2018-12-27T11:03:30.503Z,116.00
2018-12-27T11:05:56.912Z,116.63
2018-12-27T11:08:26.419Z,117.60
2018-12-27T11:10:55.853Z,112.03
2018-12-27T11:13:25.288Z,116.23
2018-12-27T11:15:54.784Z,117.47
2018-12-27T11:18:24.159Z,111.70
2018-12-27T11:20:54.466Z,116.57
2018-12-27T11:23:24.070Z,110.10
2018-12-27T11:25:55.126Z,109.43
2018-12-27T11:28:24.589Z,103.37
2018-12-27T11:30:54.362Z,102.03
2018-12-27T11:33:23.856Z,102.57
2018-12-27T11:35:55.883Z,95.83
2018-12-27T11:38:24.586Z,98.87
2018-12-27T11:40:54.092Z,98.10
2018-12-27T11:43:23.585Z,93.80
2018-12-27T11:45:52.958Z,94.93
2018-12-27T11:48:22.600Z,93.00
2018-12-27T11:50:52.055Z,93.27
2018-12-27T11:53:21.448Z,95.13
2018-12-27T11:55:50.816Z,92.57
2018-12-27T11:58:20.220Z,90.73
2018-12-27T12:00:49.664Z,87.87
2018-12-27T12:03:19.160Z,83.43
2018-12-27T12:05:48.599Z,91.30
2018-12-27T12:08:18.163Z,85.27
2018-12-27T12:10:47.590Z,87.97
2018-12-27T12:13:17.005Z,87.40
2018-12-27T12:15:46.439Z,88.57
2018-12-27T12:18:15.867Z,86.40
2018-12-27T12:20:45.490Z,85.93
2018-12-27T12:23:14.897Z,88.57
2018-12-27T12:25:44.434Z,91.07
2018-12-27T12:28:13.917Z,88.27
2018-12-27T12:30:43.619Z,82.37
2018-12-27T12:33:13.355Z,86.67
2018-12-27T12:35:42.759Z,89.77
2018-12-27T12:38:12.375Z,95.23
2018-12-27T12:40:41.836Z,92.47
2018-12-27T12:43:11.250Z,87.03
2018-12-27T12:45:40.733Z,85.87
2018-12-27T12:48:10.209Z,88.20
2018-12-27T12:50:39.746Z,86.97
2018-12-27T12:53:09.233Z,88.03
2018-12-27T12:55:38.647Z,84.83
2018-12-27T12:58:08.059Z,90.07
2018-12-27T13:00:37.466Z,92.60
2018-12-27T13:03:06.944Z,88.93
2018-12-27T13:05:36.429Z,85.47
2018-12-27T13:08:05.966Z,85.57
2018-12-27T13:10:35.438Z,91.13
2018-12-27T13:13:05.031Z,84.60
2018-12-27T13:15:34.448Z,86.73
2018-12-27T13:18:04.259Z,89.23
2018-12-27T13:20:33.663Z,82.53
2018-12-27T13:23:03.198Z,88.30
2018-12-27T13:25:32.606Z,88.37
2018-12-27T13:28:03.730Z,90.17
2018-12-27T13:30:33.207Z,89.93
2018-12-27T13:33:02.683Z,85.63
2018-12-27T13:35:32.079Z,88.07
2018-12-27T13:38:01.619Z,89.27
2018-12-27T13:40:31.315Z,88.90
2018-12-27T13:43:00.755Z,98.40
2018-12-27T13:45:30.259Z,88.50
2018-12-27T13:48:00.325Z,83.07
2018-12-27T13:50:29.807Z,86.07
2018-12-27T13:52:59.290Z,89.30
2018-12-27T13:55:28.812Z,89.47
2018-12-27T13:57:58.293Z,90.30
2018-12-27T14:00:29.259Z,88.13
2018-12-27T14:02:58.748Z,87.10
2018-12-27T14:05:28.246Z,83.73
2018-12-27T14:07:57.713Z,84.27
2018-12-27T14:10:27.174Z,81.23
2018-12-27T14:12:58.546Z,82.03
2018-12-27T14:15:28.020Z,81.73
2018-12-27T14:17:57.426Z,80.80
2018-12-27T14:20:26.909Z,81.53
2018-12-27T14:22:56.362Z,77.37
2018-12-27T14:25:25.850Z,79.73
2018-12-27T14:27:55.259Z,81.80
2018-12-27T14:30:24.708Z,75.30
2018-12-27T14:32:55.719Z,80.67
2018-12-27T14:35:25.263Z,80.33
2018-12-27T14:37:54.727Z,81.77
2018-12-27T14:40:24.132Z,80.63
2018-12-27T14:42:53.659Z,82.67
2018-12-27T14:45:23.110Z,83.67
2018-12-27T14:47:52.726Z,80.97
2018-12-27T14:50:22.419Z,84.97
2018-12-27T14:52:51.935Z,86.43
2018-12-27T14:55:21.370Z,85.87
2018-12-27T14:57:50.786Z,84.57
2018-12-27T15:00:20.301Z,80.33
2018-12-27T15:02:49.760Z,83.50
2018-12-27T15:05:19.128Z,87.93
2018-12-27T15:07:48.522Z,84.43
2018-12-27T15:10:17.904Z,79.03
2018-12-27T15:12:47.456Z,80.20
2018-12-27T15:15:16.990Z,84.33
2018-12-27T15:17:46.491Z,85.30
2018-12-27T15:20:15.929Z,84.87
2018-12-27T15:22:45.475Z,85.10
2018-12-27T15:25:14.977Z,86.00
2018-12-27T15:27:44.365Z,85.13
2018-12-27T15:30:13.731Z,82.37
2018-12-27T15:32:43.181Z,81.47
2018-12-27T15:35:12.559Z,83.80
2018-12-27T15:37:41.963Z,80.53
2018-12-27T15:40:11.340Z,79.03
2018-12-27T15:42:40.828Z,80.00
2018-12-27T15:45:10.333Z,79.40
2018-12-27T15:47:39.756Z,77.70
2018-12-27T15:50:09.235Z,78.70
2018-12-27T15:52:38.782Z,75.77
2018-12-27T15:55:08.321Z,75.63
2018-12-27T15:57:37.721Z,75.70
2018-12-27T16:00:09.110Z,73.43
2018-12-27T16:02:38.655Z,79.43
2018-12-27T16:05:08.199Z,74.33
2018-12-27T16:07:37.593Z,70.43
2018-12-27T16:10:07.192Z,75.30
2018-12-27T16:12:36.684Z,71.73
2018-12-27T16:15:06.485Z,75.17
2018-12-27T16:17:36.107Z,72.17
2018-12-27T16:20:06.087Z,74.70
2018-12-27T16:22:35.653Z,72.57
2018-12-27T16:25:05.194Z,67.97
2018-12-27T16:27:34.599Z,69.63
2018-12-27T16:30:17.084Z,65.83
2018-12-27T16:32:48.197Z,66.30
2018-12-27T16:35:17.747Z,70.53
2018-12-27T16:37:47.969Z,68.50
2018-12-27T16:40:18.120Z,63.13
2018-12-27T16:42:49.229Z,63.33
2018-12-27T16:45:18.928Z,61.83
2018-12-27T16:47:48.419Z,61.07
2018-12-27T16:50:17.866Z,60.63
2018-12-27T16:52:47.375Z,61.07
2018-12-27T16:55:16.887Z,57.50
2018-12-27T16:57:46.375Z,57.37
2018-12-27T17:00:15.892Z,59.20
2018-12-27T17:02:45.476Z,58.50
2018-12-27T17:05:14.924Z,60.57
2018-12-27T17:07:46.037Z,58.60
2018-12-27T17:10:17.006Z,54.20
2018-12-27T17:12:46.522Z,58.90
2018-12-27T17:15:15.907Z,55.63
2018-12-27T17:17:45.370Z,53.77
2018-12-27T17:20:14.775Z,53.33
2018-12-27T17:22:44.246Z,55.77
2018-12-27T17:25:13.699Z,52.97
2018-12-27T17:27:43.217Z,54.73
2018-12-27T17:30:12.660Z,54.57
2018-12-27T17:32:42.184Z,51.90
2018-12-27T17:35:11.724Z,50.97
2018-12-27T17:37:41.129Z,53.30
2018-12-27T17:40:10.771Z,51.80
2018-12-27T17:42:40.323Z,49.63
2018-12-27T17:45:09.807Z,48.40
2018-12-27T17:47:39.385Z,49.30
2018-12-27T17:50:08.944Z,51.07
2018-12-27T17:52:38.351Z,49.37
2018-12-27T17:55:08.580Z,46.27
2018-12-27T17:57:38.119Z,46.43
2018-12-27T18:00:09.040Z,47.33
2018-12-27T18:02:38.502Z,48.23
2018-12-27T18:05:08.055Z,45.67
2018-12-27T18:07:37.456Z,47.73
2018-12-27T18:10:07.504Z,46.63
2018-12-27T18:12:36.984Z,48.27
2018-12-27T18:15:06.698Z,44.53
2018-12-27T18:17:36.171Z,46.07
2018-12-27T18:20:06.711Z,45.90
2018-12-27T18:22:36.190Z,43.80
2018-12-27T18:25:05.824Z,47.67
2018-12-27T18:27:35.305Z,43.83
2018-12-27T18:30:06.630Z,44.37
2018-12-27T18:32:36.178Z,46.00
2018-12-27T18:35:07.112Z,47.30
2018-12-27T18:37:37.885Z,47.17
2018-12-27T18:40:07.724Z,47.20
2018-12-27T18:42:37.309Z,45.43
2018-12-27T18:45:07.591Z,43.37
2018-12-27T18:47:37.054Z,45.53
2018-12-27T18:50:06.687Z,43.37
2018-12-27T18:52:36.161Z,47.23
2018-12-27T18:55:06.038Z,44.80
2018-12-27T18:57:35.593Z,42.57
2018-12-27T19:00:07.884Z,44.53
2018-12-27T19:02:41.873Z,46.73
2018-12-27T19:05:08.515Z,42.93
2018-12-27T19:07:44.709Z,43.40
2018-12-27T19:10:09.321Z,43.57
2018-12-27T19:12:58.191Z,45.07
2018-12-27T19:15:29.464Z,45.67
2018-12-27T19:17:59.095Z,44.33
2018-12-27T19:20:28.555Z,43.93
2018-12-27T19:23:01.028Z,44.43
2018-12-27T19:25:30.434Z,41.20
2018-12-27T19:27:59.909Z,40.27
2018-12-27T19:30:29.392Z,42.03
2018-12-27T19:32:58.820Z,43.17
2018-12-27T19:35:28.311Z,42.40
2018-12-27T19:37:57.833Z,43.13
2018-12-27T19:40:27.234Z,41.60
2018-12-27T19:42:56.675Z,43.23
2018-12-27T19:45:26.164Z,46.10
2018-12-27T19:47:55.610Z,44.70
2018-12-27T19:50:25.008Z,40.93
2018-12-27T19:52:54.454Z,45.30
2018-12-27T19:55:23.863Z,43.77
2018-12-27T19:57:53.240Z,44.53
2018-12-27T20:00:22.996Z,42.07
2018-12-27T20:02:52.431Z,41.37
2018-12-27T20:05:21.915Z,41.50
2018-12-27T20:07:59.109Z,41.93
2018-12-27T20:10:24.173Z,42.03
2018-12-27T20:12:53.626Z,42.97
2018-12-27T20:15:23.186Z,44.17
2018-12-27T20:17:52.695Z,43.17
2018-12-27T20:20:22.156Z,42.60
2018-12-27T20:22:51.652Z,43.03
2018-12-27T20:25:21.331Z,40.00
2018-12-27T20:27:50.768Z,39.83
2018-12-27T20:30:20.215Z,40.67
2018-12-27T20:32:49.684Z,42.90
2018-12-27T20:35:19.178Z,41.70
2018-12-27T20:37:48.627Z,41.50
2018-12-27T20:40:18.036Z,41.33
2018-12-27T20:42:47.527Z,38.23
2018-12-27T20:45:16.950Z,42.00
2018-12-27T20:47:46.347Z,38.53
2018-12-27T20:50:15.827Z,39.03
2018-12-27T20:52:45.272Z,37.80
2018-12-27T20:55:14.882Z,41.17
2018-12-27T20:57:44.284Z,40.17
2018-12-27T21:00:14.534Z,39.30
2018-12-27T21:02:43.930Z,41.40
2018-12-27T21:05:13.580Z,40.23
2018-12-27T21:07:43.171Z,38.40
2018-12-27T21:10:12.619Z,41.23
2018-12-27T21:12:42.054Z,39.47
2018-12-27T21:15:11.603Z,37.77
2018-12-27T21:17:41.095Z,38.80
2018-12-27T21:20:15.538Z,39.53
2018-12-27T21:22:46.170Z,39.93
2018-12-27T21:25:15.567Z,38.83
2018-12-27T21:27:45.007Z,38.23
2018-12-27T21:30:14.419Z,39.47
2018-12-27T21:32:43.919Z,37.00
2018-12-27T21:35:13.395Z,37.70
2018-12-27T21:37:42.764Z,39.27
2018-12-27T21:40:25.288Z,40.10
2018-12-27T21:42:54.733Z,40.37
2018-12-27T21:45:24.508Z,41.20
2018-12-27T21:47:53.909Z,42.07
2018-12-27T21:50:23.433Z,39.10
2018-12-27T21:52:52.848Z,42.20
2018-12-27T21:55:22.257Z,42.97
2018-12-27T21:57:51.796Z,40.83
2018-12-27T22:00:21.216Z,39.70
2018-12-27T22:02:50.632Z,41.47
2018-12-27T22:05:20.161Z,43.03
2018-12-27T22:07:49.640Z,40.93
2018-12-27T22:10:19.038Z,41.97
2018-12-27T22:12:48.538Z,40.50
2018-12-27T22:15:19.651Z,40.47
2018-12-27T22:17:49.061Z,38.33
2018-12-27T22:20:20.074Z,40.23
2018-12-27T22:22:49.480Z,42.40
2018-12-27T22:25:18.957Z,39.10
2018-12-27T22:27:48.547Z,38.90
2018-12-27T22:30:18.028Z,39.27
2018-12-27T22:32:47.698Z,36.90
2018-12-27T22:35:17.165Z,37.93
2018-12-27T22:37:46.633Z,41.17
2018-12-27T22:40:16.158Z,42.73
2018-12-27T22:42:45.688Z,38.43
2018-12-27T22:45:15.171Z,41.27
2018-12-27T22:47:44.573Z,42.57
2018-12-27T22:50:14.018Z,40.80
2018-12-27T22:52:43.461Z,41.73
2018-12-27T22:55:12.862Z,42.17
2018-12-27T22:57:42.259Z,42.80
2018-12-27T23:00:16.655Z,41.97
2018-12-27T23:02:46.041Z,41.63
2018-12-27T23:05:15.419Z,41.67
2018-12-27T23:07:44.894Z,42.27
2018-12-27T23:10:14.498Z,45.93
2018-12-27T23:12:44.055Z,43.50
2018-12-27T23:15:13.839Z,41.40
2018-12-27T23:17:43.261Z,43.53
2018-12-27T23:20:12.830Z,44.00
2018-12-27T23:22:42.373Z,45.87
2018-12-27T23:25:11.911Z,45.37
2018-12-27T23:27:41.325Z,48.37
2018-12-27T23:30:10.748Z,44.53
2018-12-27T23:32:40.301Z,47.17
2018-12-27T23:35:09.779Z,48.87
2018-12-27T23:37:39.168Z,49.03
2018-12-27T23:40:08.647Z,48.97
2018-12-27T23:42:39.728Z,47.90
2018-12-27T23:45:09.197Z,50.63
2018-12-27T23:47:38.601Z,50.47
2018-12-27T23:50:08.082Z,54.50
2018-12-27T23:52:37.520Z,52.13
2018-12-27T23:55:06.992Z,53.77
2018-12-27T23:57:38.062Z,56.50
