createdAt,value
2018-08-28T00:00:48.349Z,0.10
2018-08-28T00:01:48.344Z,0.10
2018-08-28T00:02:48.337Z,0.10
2018-08-28T00:03:48.332Z,0.10
2018-08-28T00:04:48.327Z,0.10
2018-08-28T00:05:48.321Z,0.10
2018-08-28T00:06:48.319Z,0.10
2018-08-28T00:07:48.310Z,0.10
2018-08-28T00:08:48.305Z,0.10
2018-08-28T00:09:48.299Z,0.10
2018-08-28T00:10:48.294Z,0.10
2018-08-28T00:11:48.287Z,0.10
2018-08-28T00:12:48.283Z,0.10
2018-08-28T00:13:48.276Z,0.10
2018-08-28T00:14:48.272Z,0.10
2018-08-28T00:15:48.268Z,0.10
2018-08-28T00:16:48.260Z,0.10
2018-08-28T00:17:48.254Z,0.10
2018-08-28T00:18:48.249Z,0.10
2018-08-28T00:19:48.242Z,0.10
2018-08-28T00:20:48.237Z,0.10
2018-08-28T00:21:48.232Z,0.10
2018-08-28T00:22:48.225Z,0.10
2018-08-28T00:23:48.221Z,0.10
2018-08-28T00:24:48.214Z,0.10
2018-08-28T00:25:48.209Z,0.10
2018-08-28T00:26:48.202Z,0.10
2018-08-28T00:27:48.197Z,0.10
2018-08-28T00:28:48.193Z,0.10
2018-08-28T00:29:48.186Z,0.10
2018-08-28T00:30:48.180Z,0.10
2018-08-28T00:31:48.174Z,0.10
2018-08-28T00:32:48.170Z,0.10
2018-08-28T00:33:48.164Z,0.10
2018-08-28T00:34:48.159Z,0.10
2018-08-28T00:35:48.152Z,0.10
2018-08-28T00:36:48.148Z,0.10
2018-08-28T00:37:48.141Z,0.10
2018-08-28T00:38:48.136Z,0.10
2018-08-28T00:39:48.130Z,0.10
2018-08-28T00:40:48.124Z,0.10
2018-08-28T00:41:48.120Z,0.10
2018-08-28T00:42:48.115Z,0.10
2018-08-28T00:43:48.109Z,0.10
2018-08-28T00:44:48.102Z,0.10
2018-08-28T00:45:48.097Z,0.10
2018-08-28T00:46:48.092Z,0.10
2018-08-28T00:47:48.085Z,0.10
2018-08-28T00:48:48.084Z,0.10
2018-08-28T00:49:48.075Z,0.10
2018-08-28T00:50:48.068Z,0.10
2018-08-28T00:51:48.063Z,0.10
2018-08-28T00:52:48.059Z,0.10
2018-08-28T00:53:48.052Z,0.10
2018-08-28T00:54:48.049Z,0.10
2018-08-28T00:55:48.041Z,0.10
2018-08-28T00:56:48.036Z,0.10
2018-08-28T00:57:48.030Z,0.10
2018-08-28T00:58:48.043Z,0.10
2018-08-28T00:59:48.018Z,0.10
2018-08-28T01:00:48.012Z,0.10
2018-08-28T01:01:48.009Z,0.10
2018-08-28T01:02:48.001Z,0.10
2018-08-28T01:03:47.995Z,0.10
2018-08-28T01:04:47.990Z,0.10
2018-08-28T01:05:47.984Z,0.10
2018-08-28T01:06:47.978Z,0.10
2018-08-28T01:07:47.972Z,0.10
2018-08-28T01:08:47.966Z,0.10
2018-08-28T01:09:47.961Z,0.10
2018-08-28T01:10:47.959Z,0.10
2018-08-28T01:11:47.949Z,0.10
2018-08-28T01:12:47.944Z,0.10
2018-08-28T01:13:47.938Z,0.10
2018-08-28T01:14:48.021Z,0.10
2018-08-28T01:15:47.927Z,0.10
2018-08-28T01:16:47.921Z,0.10
2018-08-28T01:17:47.917Z,0.10
2018-08-28T01:18:47.908Z,0.10
2018-08-28T01:19:47.904Z,0.10
2018-08-28T01:20:47.897Z,0.10
2018-08-28T01:21:47.892Z,0.10
2018-08-28T01:22:47.886Z,0.10
2018-08-28T01:23:47.881Z,0.10
2018-08-28T01:24:47.874Z,0.10
2018-08-28T01:25:47.870Z,0.10
2018-08-28T01:26:47.862Z,0.10
2018-08-28T01:27:47.858Z,0.10
2018-08-28T01:28:47.851Z,0.10
2018-08-28T01:29:47.845Z,0.10
2018-08-28T01:30:47.839Z,0.10
2018-08-28T01:31:47.832Z,0.10
2018-08-28T01:32:47.829Z,0.10
2018-08-28T01:33:47.821Z,0.10
2018-08-28T01:34:47.814Z,0.10
2018-08-28T01:35:47.811Z,0.10
2018-08-28T01:36:47.803Z,0.10
2018-08-28T01:37:47.798Z,0.10
2018-08-28T01:38:47.791Z,0.10
2018-08-28T01:39:47.785Z,0.10
2018-08-28T01:40:47.778Z,0.10
2018-08-28T01:41:47.773Z,0.10
2018-08-28T01:42:47.765Z,0.10
2018-08-28T01:43:47.760Z,0.10
2018-08-28T01:44:47.753Z,0.10
2018-08-28T01:45:47.748Z,0.10
2018-08-28T01:46:47.739Z,0.10
2018-08-28T01:47:47.733Z,0.10
2018-08-28T01:48:47.727Z,0.10
2018-08-28T01:49:47.722Z,0.10
2018-08-28T01:50:47.714Z,0.10
2018-08-28T01:51:47.708Z,0.10
2018-08-28T01:52:47.701Z,0.10
2018-08-28T01:53:47.696Z,0.10
2018-08-28T01:54:47.688Z,0.10
2018-08-28T01:55:47.682Z,0.10
2018-08-28T01:56:47.676Z,0.10
2018-08-28T01:57:47.668Z,0.10
2018-08-28T01:58:47.661Z,0.10
2018-08-28T01:59:47.656Z,0.10
2018-08-28T02:00:47.649Z,0.10
2018-08-28T02:01:47.644Z,0.10
2018-08-28T02:02:47.636Z,0.10
2018-08-28T02:03:47.631Z,0.10
2018-08-28T02:04:47.624Z,0.10
2018-08-28T02:05:47.617Z,0.10
2018-08-28T02:06:47.610Z,0.10
2018-08-28T02:07:47.603Z,0.10
2018-08-28T02:08:47.604Z,0.10
2018-08-28T02:09:47.590Z,0.10
2018-08-28T02:10:47.582Z,0.10
2018-08-28T02:11:47.576Z,0.10
2018-08-28T02:12:47.571Z,0.10
2018-08-28T02:13:47.564Z,0.10
2018-08-28T02:14:47.558Z,0.10
2018-08-28T02:15:47.550Z,0.10
2018-08-28T02:16:47.545Z,0.10
2018-08-28T02:17:47.537Z,0.10
2018-08-28T02:18:47.530Z,0.10
2018-08-28T02:19:47.525Z,0.10
2018-08-28T02:20:47.517Z,0.10
2018-08-28T02:21:47.512Z,0.10
2018-08-28T02:22:47.507Z,0.10
2018-08-28T02:23:47.498Z,0.10
2018-08-28T02:24:47.492Z,0.10
2018-08-28T02:25:47.484Z,0.10
2018-08-28T02:26:47.477Z,0.10
2018-08-28T02:27:47.470Z,0.10
2018-08-28T02:28:47.464Z,0.10
2018-08-28T02:29:47.462Z,0.10
2018-08-28T02:30:47.450Z,0.10
2018-08-28T02:31:47.448Z,0.10
2018-08-28T02:32:47.436Z,0.10
2018-08-28T02:33:47.537Z,0.10
2018-08-28T02:34:47.426Z,0.10
2018-08-28T02:35:47.420Z,0.10
2018-08-28T02:36:47.411Z,0.10
2018-08-28T02:37:47.404Z,0.10
2018-08-28T02:38:47.404Z,0.10
2018-08-28T02:39:47.389Z,0.10
2018-08-28T02:40:47.382Z,0.10
2018-08-28T02:41:47.376Z,0.10
2018-08-28T02:42:47.369Z,0.10
2018-08-28T02:43:47.361Z,0.10
2018-08-28T02:44:47.356Z,0.10
2018-08-28T02:45:47.350Z,0.10
2018-08-28T02:46:47.343Z,0.10
2018-08-28T02:47:47.334Z,0.10
2018-08-28T02:48:47.327Z,0.10
2018-08-28T02:49:47.322Z,0.10
2018-08-28T02:50:47.317Z,0.10
2018-08-28T02:51:47.311Z,0.10
2018-08-28T02:52:47.299Z,0.10
2018-08-28T02:53:47.293Z,0.10
2018-08-28T02:54:47.286Z,0.10
2018-08-28T02:55:47.278Z,0.10
2018-08-28T02:56:47.272Z,0.10
2018-08-28T02:57:47.266Z,0.10
2018-08-28T02:58:47.257Z,0.10
2018-08-28T02:59:47.251Z,0.10
2018-08-28T03:00:47.247Z,0.10
2018-08-28T03:01:47.237Z,0.10
2018-08-28T03:02:47.260Z,0.10
2018-08-28T03:03:47.224Z,0.10
2018-08-28T03:04:47.217Z,0.10
2018-08-28T03:05:47.209Z,0.10
2018-08-28T03:06:47.202Z,0.10
2018-08-28T03:07:47.195Z,0.10
2018-08-28T03:08:47.188Z,0.10
2018-08-28T03:09:47.181Z,0.10
2018-08-28T03:10:47.174Z,0.10
2018-08-28T03:11:47.168Z,0.10
2018-08-28T03:12:47.161Z,0.10
2018-08-28T03:13:47.154Z,0.10
2018-08-28T03:14:47.147Z,0.10
2018-08-28T03:15:47.154Z,0.10
2018-08-28T03:16:47.132Z,0.10
2018-08-28T03:17:47.124Z,0.10
2018-08-28T03:18:47.120Z,0.10
2018-08-28T03:19:47.112Z,0.10
2018-08-28T03:20:47.103Z,0.10
2018-08-28T03:21:47.096Z,0.10
2018-08-28T03:22:47.088Z,0.10
2018-08-28T03:23:47.082Z,0.10
2018-08-28T03:24:47.078Z,0.10
2018-08-28T03:25:47.068Z,0.10
2018-08-28T03:26:47.060Z,0.10
2018-08-28T03:27:47.057Z,0.10
2018-08-28T03:28:47.046Z,0.10
2018-08-28T03:29:47.041Z,0.10
2018-08-28T03:30:47.038Z,0.10
2018-08-28T03:31:47.070Z,0.10
2018-08-28T03:32:47.017Z,0.10
2018-08-28T03:33:47.011Z,0.10
2018-08-28T03:34:47.004Z,0.10
2018-08-28T03:35:46.995Z,0.10
2018-08-28T03:36:46.990Z,0.10
2018-08-28T03:37:46.985Z,0.10
2018-08-28T03:38:46.974Z,0.10
2018-08-28T03:39:46.969Z,0.10
2018-08-28T03:40:46.959Z,0.10
2018-08-28T03:41:46.957Z,0.10
2018-08-28T03:42:46.946Z,0.10
2018-08-28T03:43:46.938Z,0.10
2018-08-28T03:44:46.967Z,0.10
2018-08-28T03:45:46.924Z,0.10
2018-08-28T03:46:46.916Z,0.10
2018-08-28T03:47:46.909Z,0.10
2018-08-28T03:48:46.903Z,0.10
2018-08-28T03:49:46.895Z,0.10
2018-08-28T03:50:46.892Z,0.10
2018-08-28T03:51:46.880Z,0.10
2018-08-28T03:52:46.873Z,0.10
2018-08-28T03:53:46.866Z,0.10
2018-08-28T03:54:46.858Z,0.10
2018-08-28T03:55:46.851Z,0.10
2018-08-28T03:56:46.844Z,0.10
2018-08-28T03:57:46.838Z,0.10
2018-08-28T03:58:46.829Z,0.10
2018-08-28T03:59:46.822Z,0.10
2018-08-28T04:00:46.816Z,0.10
2018-08-28T04:01:46.808Z,0.10
2018-08-28T04:02:46.800Z,0.10
2018-08-28T04:03:46.827Z,0.10
2018-08-28T04:04:46.786Z,0.10
2018-08-28T04:05:46.781Z,0.10
2018-08-28T04:06:46.769Z,0.10
2018-08-28T04:07:46.768Z,0.10
2018-08-28T04:08:46.756Z,0.10
2018-08-28T04:09:46.748Z,0.10
2018-08-28T04:10:46.743Z,0.10
2018-08-28T04:11:46.733Z,0.10
2018-08-28T04:12:46.728Z,0.10
2018-08-28T04:13:46.719Z,0.10
2018-08-28T04:14:46.712Z,0.10
2018-08-28T04:15:46.706Z,0.10
2018-08-28T04:16:46.696Z,0.10
2018-08-28T04:17:46.689Z,0.10
2018-08-28T04:18:46.681Z,0.10
2018-08-28T04:19:46.674Z,0.10
2018-08-28T04:20:46.667Z,0.10
2018-08-28T04:21:46.659Z,0.10
2018-08-28T04:22:46.651Z,0.10
2018-08-28T04:23:46.644Z,0.10
2018-08-28T04:24:46.640Z,0.10
2018-08-28T04:25:46.629Z,0.10
2018-08-28T04:26:46.621Z,0.10
2018-08-28T04:27:46.613Z,0.10
2018-08-28T04:28:46.607Z,0.10
2018-08-28T04:29:46.598Z,0.10
2018-08-28T04:30:46.623Z,0.10
2018-08-28T04:31:46.582Z,0.10
2018-08-28T04:32:46.576Z,0.10
2018-08-28T04:33:46.568Z,0.10
2018-08-28T04:34:46.560Z,0.10
2018-08-28T04:35:46.551Z,0.10
2018-08-28T04:36:46.545Z,0.10
2018-08-28T04:37:46.537Z,0.10
2018-08-28T04:38:46.529Z,0.10
2018-08-28T04:39:46.521Z,0.10
2018-08-28T04:40:46.514Z,0.10
2018-08-28T04:41:46.558Z,0.10
2018-08-28T04:42:46.500Z,0.10
2018-08-28T04:43:46.490Z,0.10
2018-08-28T04:44:46.482Z,0.10
2018-08-28T04:45:46.476Z,0.00
2018-08-28T04:46:46.467Z,0.10
2018-08-28T04:47:46.459Z,0.10
2018-08-28T04:48:46.507Z,0.10
2018-08-28T04:49:46.447Z,0.10
2018-08-28T04:50:46.436Z,0.10
2018-08-28T04:51:46.428Z,0.10
2018-08-28T04:52:46.420Z,0.10
2018-08-28T04:53:46.413Z,0.10
2018-08-28T04:54:46.453Z,0.10
2018-08-28T04:55:46.397Z,0.10
2018-08-28T04:56:46.390Z,0.10
2018-08-28T04:57:46.382Z,0.10
2018-08-28T04:58:46.375Z,0.10
2018-08-28T04:59:46.367Z,0.10
2018-08-28T05:00:46.450Z,0.10
2018-08-28T05:01:46.353Z,0.10
2018-08-28T05:02:46.343Z,0.10
2018-08-28T05:03:46.337Z,0.10
2018-08-28T05:04:46.328Z,0.10
2018-08-28T05:05:46.323Z,0.10
2018-08-28T05:06:46.313Z,0.10
2018-08-28T05:07:46.306Z,0.10
2018-08-28T05:08:46.297Z,0.10
2018-08-28T05:09:46.291Z,0.10
2018-08-28T05:10:46.282Z,0.10
2018-08-28T05:11:46.329Z,0.10
2018-08-28T05:12:46.268Z,0.10
2018-08-28T05:13:46.261Z,0.10
2018-08-28T05:14:46.252Z,0.10
2018-08-28T05:15:46.264Z,0.10
2018-08-28T05:16:46.236Z,0.10
2018-08-28T05:17:46.229Z,0.10
2018-08-28T05:18:46.223Z,0.10
2018-08-28T05:19:46.215Z,0.10
2018-08-28T05:20:46.206Z,0.10
2018-08-28T05:21:46.200Z,0.10
2018-08-28T05:22:46.191Z,0.10
2018-08-28T05:23:46.182Z,0.10
2018-08-28T05:24:46.176Z,0.10
2018-08-28T05:25:46.168Z,0.10
2018-08-28T05:26:46.161Z,0.10
2018-08-28T05:27:46.152Z,0.10
2018-08-28T05:28:46.146Z,0.10
2018-08-28T05:29:46.138Z,0.10
2018-08-28T05:30:46.130Z,0.10
2018-08-28T05:31:46.122Z,0.10
2018-08-28T05:32:46.115Z,0.10
2018-08-28T05:33:46.111Z,0.10
2018-08-28T05:34:46.100Z,0.10
2018-08-28T05:35:46.092Z,0.10
2018-08-28T05:36:46.086Z,0.10
2018-08-28T05:37:46.077Z,0.10
2018-08-28T05:38:46.071Z,0.10
2018-08-28T05:39:46.065Z,0.10
2018-08-28T05:40:46.056Z,0.10
2018-08-28T05:41:46.047Z,0.10
2018-08-28T05:42:46.040Z,0.10
2018-08-28T05:43:46.033Z,0.10
2018-08-28T05:44:46.028Z,0.10
2018-08-28T05:45:46.018Z,0.10
2018-08-28T05:46:46.010Z,0.10
2018-08-28T05:47:46.004Z,0.10
2018-08-28T05:48:46.257Z,0.10
2018-08-28T05:49:45.990Z,0.10
2018-08-28T05:50:45.982Z,0.10
2018-08-28T05:51:45.973Z,0.10
2018-08-28T05:52:45.967Z,0.10
2018-08-28T05:53:45.959Z,0.10
2018-08-28T05:54:45.951Z,0.10
2018-08-28T05:55:45.947Z,0.10
2018-08-28T05:56:45.939Z,0.10
2018-08-28T05:57:45.932Z,0.10
2018-08-28T05:58:45.925Z,0.10
2018-08-28T05:59:45.915Z,0.10
2018-08-28T06:00:45.910Z,0.10
2018-08-28T06:01:45.903Z,0.10
2018-08-28T06:02:45.894Z,0.10
2018-08-28T06:03:45.888Z,0.10
2018-08-28T06:04:45.879Z,0.10
2018-08-28T06:05:45.874Z,0.10
2018-08-28T06:06:45.865Z,0.10
2018-08-28T06:07:45.859Z,0.10
2018-08-28T06:08:45.914Z,0.10
2018-08-28T06:09:45.845Z,0.10
2018-08-28T06:10:45.836Z,0.10
2018-08-28T06:11:45.831Z,0.10
2018-08-28T06:12:45.823Z,0.10
2018-08-28T06:13:45.817Z,0.10
2018-08-28T06:14:45.939Z,0.10
2018-08-28T06:15:45.802Z,0.10
2018-08-28T06:16:45.795Z,0.10
2018-08-28T06:17:45.788Z,0.10
2018-08-28T06:18:45.780Z,0.10
2018-08-28T06:19:45.775Z,0.10
2018-08-28T06:20:45.768Z,0.10
2018-08-28T06:21:45.762Z,0.10
2018-08-28T06:22:45.754Z,0.10
2018-08-28T06:23:45.747Z,0.10
2018-08-28T06:24:45.742Z,0.10
2018-08-28T06:25:45.782Z,0.10
2018-08-28T06:26:45.728Z,0.10
2018-08-28T06:27:45.721Z,0.10
2018-08-28T06:28:45.716Z,0.10
2018-08-28T06:29:45.709Z,0.10
2018-08-28T06:30:45.703Z,0.10
2018-08-28T06:31:45.697Z,0.10
2018-08-28T06:32:45.690Z,0.10
2018-08-28T06:33:45.684Z,0.10
2018-08-28T06:34:45.677Z,0.10
2018-08-28T06:35:45.670Z,0.10
2018-08-28T06:36:45.666Z,0.10
2018-08-28T06:37:45.659Z,0.10
2018-08-28T06:38:45.658Z,0.10
2018-08-28T06:39:45.654Z,0.10
2018-08-28T06:40:45.644Z,0.10
2018-08-28T06:41:45.635Z,0.10
2018-08-28T06:42:45.628Z,0.20
2018-08-28T06:43:45.626Z,0.10
2018-08-28T06:44:45.617Z,0.10
2018-08-28T06:45:45.612Z,0.10
2018-08-28T06:46:45.606Z,0.10
2018-08-28T06:47:45.602Z,0.10
2018-08-28T06:48:45.599Z,0.10
2018-08-28T06:49:45.591Z,0.10
2018-08-28T06:50:45.585Z,0.10
2018-08-28T06:51:45.581Z,0.10
2018-08-28T06:52:45.576Z,0.10
2018-08-28T06:53:45.572Z,0.10
2018-08-28T06:54:45.566Z,0.10
2018-08-28T06:55:45.563Z,0.10
2018-08-28T06:56:45.620Z,0.10
2018-08-28T06:57:45.553Z,0.10
2018-08-28T06:58:45.551Z,0.10
2018-08-28T06:59:45.545Z,0.10
2018-08-28T07:00:45.542Z,0.10
2018-08-28T07:01:45.536Z,0.10
2018-08-28T07:02:45.533Z,0.10
2018-08-28T07:03:45.584Z,0.10
2018-08-28T07:04:45.525Z,0.10
2018-08-28T07:05:45.523Z,0.10
2018-08-28T07:06:45.518Z,0.10
2018-08-28T07:07:45.516Z,0.10
2018-08-28T07:08:45.512Z,0.20
2018-08-28T07:09:45.509Z,0.10
2018-08-28T07:10:45.504Z,0.10
2018-08-28T07:11:45.502Z,0.10
2018-08-28T07:12:45.498Z,0.20
2018-08-28T07:13:45.495Z,0.20
2018-08-28T07:14:45.493Z,0.20
2018-08-28T07:15:45.494Z,0.20
2018-08-28T07:16:45.487Z,0.20
2018-08-28T07:17:45.486Z,0.10
2018-08-28T07:18:45.545Z,0.20
2018-08-28T07:19:45.478Z,0.20
2018-08-28T07:20:45.479Z,0.20
2018-08-28T07:21:45.472Z,0.10
2018-08-28T07:22:45.471Z,0.10
2018-08-28T07:23:45.466Z,0.10
2018-08-28T07:24:45.465Z,0.20
2018-08-28T07:25:45.596Z,0.10
2018-08-28T07:26:45.460Z,0.10
2018-08-28T07:27:45.456Z,0.20
2018-08-28T07:28:45.454Z,0.20
2018-08-28T07:29:45.452Z,0.10
2018-08-28T07:30:45.450Z,0.20
2018-08-28T07:31:45.519Z,0.20
2018-08-28T07:32:45.446Z,0.20
2018-08-28T07:33:45.443Z,0.20
2018-08-28T07:34:45.441Z,0.20
2018-08-28T07:35:45.443Z,0.20
2018-08-28T07:36:45.436Z,0.20
2018-08-28T07:37:45.436Z,0.10
2018-08-28T07:38:45.431Z,0.10
2018-08-28T07:39:45.430Z,0.10
2018-08-28T07:40:45.427Z,0.10
2018-08-28T07:41:45.430Z,0.10
2018-08-28T07:42:45.428Z,0.10
2018-08-28T07:43:45.419Z,0.20
2018-08-28T07:44:45.416Z,0.10
2018-08-28T07:45:45.418Z,0.10
2018-08-28T07:46:45.411Z,0.10
2018-08-28T07:47:45.408Z,0.10
2018-08-28T07:48:45.407Z,0.20
2018-08-28T07:49:45.404Z,0.10
2018-08-28T07:50:45.401Z,0.10
2018-08-28T07:51:45.399Z,0.10
2018-08-28T07:52:45.396Z,0.10
2018-08-28T07:53:45.412Z,0.20
2018-08-28T07:54:45.392Z,0.20
2018-08-28T07:55:45.389Z,0.10
2018-08-28T07:56:45.387Z,0.20
2018-08-28T07:57:45.385Z,0.20
2018-08-28T07:58:45.381Z,0.10
2018-08-28T07:59:45.379Z,0.10
2018-08-28T08:00:45.388Z,0.20
2018-08-28T08:01:45.374Z,0.20
2018-08-28T08:02:45.370Z,0.10
2018-08-28T08:03:45.369Z,0.10
2018-08-28T08:04:45.366Z,0.10
2018-08-28T08:05:45.365Z,0.20
2018-08-28T08:06:45.361Z,0.20
2018-08-28T08:07:45.359Z,0.20
2018-08-28T08:08:45.357Z,0.10
2018-08-28T08:09:45.353Z,0.10
2018-08-28T08:10:45.350Z,0.20
2018-08-28T08:11:45.347Z,0.10
2018-08-28T08:12:45.344Z,0.20
2018-08-28T08:13:45.342Z,0.20
2018-08-28T08:14:45.337Z,0.10
2018-08-28T08:15:45.439Z,0.20
2018-08-28T08:16:45.331Z,0.10
2018-08-28T08:17:45.328Z,0.20
2018-08-28T08:18:45.326Z,0.10
2018-08-28T08:19:45.360Z,0.20
2018-08-28T08:20:45.323Z,0.10
2018-08-28T08:21:45.317Z,0.10
2018-08-28T08:22:45.315Z,0.20
2018-08-28T08:23:45.310Z,0.20
2018-08-28T08:24:45.309Z,0.20
2018-08-28T08:25:45.305Z,0.10
2018-08-28T08:26:45.303Z,0.20
2018-08-28T08:27:45.368Z,0.10
2018-08-28T08:28:45.298Z,0.20
2018-08-28T08:29:45.294Z,0.20
2018-08-28T08:30:45.292Z,0.20
2018-08-28T08:31:45.289Z,0.20
2018-08-28T08:32:45.287Z,0.20
2018-08-28T08:33:45.284Z,0.20
2018-08-28T08:34:45.282Z,0.20
2018-08-28T08:35:45.279Z,0.20
2018-08-28T08:36:45.276Z,0.20
2018-08-28T08:37:45.274Z,0.20
2018-08-28T08:38:45.272Z,0.20
2018-08-28T08:39:45.269Z,0.20
2018-08-28T08:40:45.268Z,0.10
2018-08-28T08:41:45.264Z,0.10
2018-08-28T08:42:45.262Z,0.10
2018-08-28T08:43:45.261Z,0.20
2018-08-28T08:44:45.256Z,0.20
2018-08-28T08:45:45.255Z,0.20
2018-08-28T08:46:45.253Z,0.20
2018-08-28T08:47:45.250Z,0.20
2018-08-28T08:48:45.249Z,0.20
2018-08-28T08:49:45.244Z,0.20
2018-08-28T08:50:45.242Z,0.20
2018-08-28T08:51:45.238Z,0.10
2018-08-28T08:52:45.237Z,0.10
2018-08-28T08:53:45.234Z,0.10
2018-08-28T08:54:45.240Z,0.20
2018-08-28T08:55:45.229Z,0.10
2018-08-28T08:56:45.228Z,0.20
2018-08-28T08:57:45.225Z,0.10
2018-08-28T08:58:45.221Z,0.10
2018-08-28T08:59:45.220Z,0.20
2018-08-28T09:00:45.219Z,0.10
2018-08-28T09:01:45.217Z,0.20
2018-08-28T09:02:45.216Z,0.20
2018-08-28T09:03:45.213Z,0.20
2018-08-28T09:04:45.213Z,0.20
2018-08-28T09:05:45.211Z,0.20
2018-08-28T09:06:45.211Z,0.20
2018-08-28T09:07:45.210Z,0.20
2018-08-28T09:08:45.211Z,0.20
2018-08-28T09:09:45.213Z,0.20
2018-08-28T09:10:45.210Z,0.20
2018-08-28T09:11:45.211Z,0.20
2018-08-28T09:12:45.212Z,0.30
2018-08-28T09:13:45.215Z,0.20
2018-08-28T09:14:45.214Z,0.20
2018-08-28T09:15:45.217Z,0.30
2018-08-28T09:16:45.221Z,0.30
2018-08-28T09:17:45.224Z,0.30
2018-08-28T09:18:45.228Z,0.30
2018-08-28T09:19:45.227Z,0.30
2018-08-28T09:20:45.229Z,0.40
2018-08-28T09:21:45.239Z,0.40
2018-08-28T09:22:45.239Z,0.40
2018-08-28T09:23:45.245Z,0.40
2018-08-28T09:24:45.254Z,0.40
2018-08-28T09:25:45.253Z,0.40
2018-08-28T09:26:45.258Z,0.50
2018-08-28T09:27:45.262Z,0.40
2018-08-28T09:28:45.268Z,0.40
2018-08-28T09:29:45.272Z,0.40
2018-08-28T09:30:45.281Z,0.40
2018-08-28T09:31:45.347Z,0.30
2018-08-28T09:32:45.285Z,0.30
2018-08-28T09:33:45.288Z,0.30
2018-08-28T09:34:45.291Z,0.30
2018-08-28T09:35:45.294Z,0.30
2018-08-28T09:36:45.297Z,0.30
2018-08-28T09:37:45.301Z,0.30
2018-08-28T09:38:45.316Z,0.30
2018-08-28T09:39:45.305Z,0.20
2018-08-28T09:40:45.307Z,0.30
2018-08-28T09:41:45.310Z,0.30
2018-08-28T09:42:45.313Z,0.30
2018-08-28T09:43:45.320Z,0.30
2018-08-28T09:44:45.318Z,0.30
2018-08-28T09:45:45.320Z,0.30
2018-08-28T09:46:45.321Z,0.40
2018-08-28T09:47:45.324Z,0.30
2018-08-28T09:48:45.327Z,0.30
2018-08-28T09:49:45.331Z,0.30
2018-08-28T09:50:45.489Z,0.30
2018-08-28T09:51:45.336Z,0.30
2018-08-28T09:52:45.341Z,0.30
2018-08-28T09:53:45.343Z,0.30
2018-08-28T09:54:45.345Z,0.30
2018-08-28T09:55:45.349Z,0.30
2018-08-28T09:56:45.411Z,0.30
2018-08-28T09:57:45.358Z,0.30
2018-08-28T09:58:45.362Z,0.30
2018-08-28T09:59:45.362Z,0.30
2018-08-28T10:00:45.366Z,0.30
2018-08-28T10:01:45.368Z,0.30
2018-08-28T10:02:45.369Z,0.30
2018-08-28T10:03:45.374Z,0.30
2018-08-28T10:04:45.454Z,0.20
2018-08-28T10:05:45.377Z,0.20
2018-08-28T10:06:45.378Z,0.20
2018-08-28T10:07:45.409Z,0.20
2018-08-28T10:08:45.383Z,0.30
2018-08-28T10:09:45.385Z,0.20
2018-08-28T10:10:45.439Z,0.30
2018-08-28T10:11:45.388Z,0.20
2018-08-28T10:12:45.390Z,0.20
2018-08-28T10:13:45.397Z,0.20
2018-08-28T10:14:45.405Z,0.20
2018-08-28T10:15:45.398Z,0.30
2018-08-28T10:16:45.401Z,0.20
2018-08-28T10:17:45.402Z,0.30
2018-08-28T10:18:45.402Z,0.20
2018-08-28T10:19:45.405Z,0.30
2018-08-28T10:20:45.406Z,0.30
2018-08-28T10:21:45.407Z,0.20
2018-08-28T10:22:45.462Z,0.30
2018-08-28T10:23:45.409Z,0.30
2018-08-28T10:24:45.412Z,0.30
2018-08-28T10:25:45.413Z,0.30
2018-08-28T10:26:45.414Z,0.20
2018-08-28T10:27:45.416Z,0.20
2018-08-28T10:28:45.419Z,0.30
2018-08-28T10:29:45.456Z,0.20
2018-08-28T10:30:45.459Z,0.20
2018-08-28T10:31:45.422Z,0.20
2018-08-28T10:32:45.427Z,0.20
2018-08-28T10:33:45.424Z,0.20
2018-08-28T10:34:45.425Z,0.20
2018-08-28T10:35:45.427Z,0.20
2018-08-28T10:36:45.428Z,0.20
2018-08-28T10:37:45.429Z,0.20
2018-08-28T10:38:45.430Z,0.20
2018-08-28T10:39:45.432Z,0.20
2018-08-28T10:40:45.432Z,0.20
2018-08-28T10:41:45.434Z,0.30
2018-08-28T10:42:45.434Z,0.20
2018-08-28T10:43:45.437Z,0.30
2018-08-28T10:44:45.437Z,0.30
2018-08-28T10:45:45.439Z,0.30
2018-08-28T10:46:45.633Z,0.30
2018-08-28T10:47:45.444Z,0.40
2018-08-28T10:48:45.448Z,0.40
2018-08-28T10:49:45.450Z,0.40
2018-08-28T10:50:45.454Z,0.50
2018-08-28T10:51:45.459Z,0.50
2018-08-28T10:52:45.515Z,0.60
2018-08-28T10:53:45.474Z,0.50
2018-08-28T10:54:45.480Z,0.50
2018-08-28T10:55:45.485Z,0.40
2018-08-28T10:56:45.491Z,0.50
2018-08-28T10:57:45.497Z,0.60
2018-08-28T10:58:45.714Z,0.50
2018-08-28T10:59:45.509Z,0.50
2018-08-28T11:00:45.517Z,0.50
2018-08-28T11:01:45.524Z,0.60
2018-08-28T11:02:45.534Z,0.70
2018-08-28T11:03:45.547Z,0.70
2018-08-28T11:04:45.546Z,0.60
2018-08-28T11:05:45.554Z,0.60
2018-08-28T11:06:45.561Z,0.50
2018-08-28T11:07:45.568Z,0.70
2018-08-28T11:08:45.693Z,0.70
2018-08-28T11:09:45.586Z,0.80
2018-08-28T11:10:45.593Z,0.90
2018-08-28T11:11:45.603Z,0.70
2018-08-28T11:12:45.611Z,0.70
2018-08-28T11:13:45.621Z,0.80
2018-08-28T11:14:45.627Z,0.70
2018-08-28T11:15:45.638Z,0.80
2018-08-28T11:16:45.645Z,0.80
2018-08-28T11:17:45.656Z,0.90
2018-08-28T11:18:45.663Z,0.90
2018-08-28T11:19:45.674Z,1.00
2018-08-28T11:20:45.685Z,1.00
2018-08-28T11:21:45.693Z,1.10
2018-08-28T11:22:45.760Z,1.10
2018-08-28T11:23:45.714Z,1.10
2018-08-28T11:24:45.723Z,1.10
2018-08-28T11:25:45.735Z,1.10
2018-08-28T11:26:45.743Z,1.20
2018-08-28T11:27:45.754Z,1.20
2018-08-28T11:28:45.764Z,1.20
2018-08-28T11:29:45.774Z,1.20
2018-08-28T11:30:45.784Z,1.20
2018-08-28T11:31:45.796Z,1.20
2018-08-28T11:32:45.805Z,1.30
2018-08-28T11:33:45.818Z,1.20
2018-08-28T11:34:45.826Z,1.10
2018-08-28T11:35:45.910Z,0.90
2018-08-28T11:36:45.852Z,1.00
2018-08-28T11:37:45.858Z,1.00
2018-08-28T11:38:45.866Z,1.00
2018-08-28T11:39:45.877Z,1.00
2018-08-28T11:40:45.885Z,1.10
2018-08-28T11:41:45.897Z,0.90
2018-08-28T11:42:45.908Z,1.00
2018-08-28T11:43:45.914Z,1.00
2018-08-28T11:44:45.925Z,1.00
2018-08-28T11:45:45.935Z,1.00
2018-08-28T11:46:45.944Z,1.00
2018-08-28T11:47:45.955Z,1.00
2018-08-28T11:48:45.964Z,1.10
2018-08-28T11:49:45.975Z,1.10
2018-08-28T11:50:45.983Z,1.10
2018-08-28T11:51:45.994Z,1.00
2018-08-28T11:52:46.027Z,1.10
2018-08-28T11:53:46.015Z,1.10
2018-08-28T11:54:46.029Z,1.10
2018-08-28T11:55:46.036Z,1.20
2018-08-28T11:56:46.046Z,1.20
2018-08-28T11:57:46.058Z,1.30
2018-08-28T11:58:46.069Z,1.30
2018-08-28T11:59:46.081Z,1.30
2018-08-28T12:00:46.094Z,1.30
2018-08-28T12:01:46.103Z,1.30
2018-08-28T12:02:46.114Z,1.30
2018-08-28T12:03:46.124Z,1.30
2018-08-28T12:04:46.137Z,1.30
2018-08-28T12:05:46.146Z,1.20
2018-08-28T12:06:46.206Z,1.30
2018-08-28T12:07:46.283Z,1.20
2018-08-28T12:08:46.178Z,1.30
2018-08-28T12:09:46.190Z,1.30
2018-08-28T12:10:46.201Z,1.20
2018-08-28T12:11:46.211Z,1.30
2018-08-28T12:12:46.223Z,1.20
2018-08-28T12:13:46.235Z,1.20
2018-08-28T12:14:46.244Z,1.20
2018-08-28T12:15:46.256Z,1.20
2018-08-28T12:16:46.266Z,1.20
2018-08-28T12:17:46.279Z,1.20
2018-08-28T12:18:46.287Z,1.10
2018-08-28T12:19:46.300Z,1.10
2018-08-28T12:20:46.321Z,1.10
2018-08-28T12:21:46.331Z,1.10
2018-08-28T12:22:46.333Z,1.00
2018-08-28T12:23:46.341Z,1.10
2018-08-28T12:24:46.352Z,1.10
2018-08-28T12:25:46.363Z,1.10
2018-08-28T12:26:46.384Z,1.10
2018-08-28T12:27:46.384Z,1.10
2018-08-28T12:28:46.402Z,1.00
2018-08-28T12:29:46.491Z,1.10
2018-08-28T12:30:46.418Z,1.10
2018-08-28T12:31:46.428Z,1.10
2018-08-28T12:32:46.438Z,1.10
2018-08-28T12:33:46.449Z,1.00
2018-08-28T12:34:46.461Z,1.10
2018-08-28T12:35:46.471Z,1.00
2018-08-28T12:36:46.550Z,1.10
2018-08-28T12:37:46.493Z,1.10
2018-08-28T12:38:46.504Z,1.10
2018-08-28T12:39:46.515Z,1.10
2018-08-28T12:40:46.526Z,1.10
2018-08-28T12:41:46.536Z,1.10
2018-08-28T12:42:46.554Z,1.10
2018-08-28T12:43:46.564Z,1.10
2018-08-28T12:44:46.567Z,1.00
2018-08-28T12:45:46.577Z,1.00
2018-08-28T12:46:46.586Z,1.00
2018-08-28T12:47:46.596Z,1.00
2018-08-28T12:48:46.608Z,1.00
2018-08-28T12:49:46.617Z,0.90
2018-08-28T12:50:46.626Z,0.90
2018-08-28T12:51:46.637Z,0.90
2018-08-28T12:52:46.646Z,0.90
2018-08-28T12:53:46.658Z,0.90
2018-08-28T12:54:46.723Z,0.90
2018-08-28T12:55:46.676Z,0.80
2018-08-28T12:56:46.686Z,0.90
2018-08-28T12:57:46.698Z,0.90
2018-08-28T12:58:46.709Z,0.90
2018-08-28T12:59:46.719Z,0.90
2018-08-28T13:00:46.858Z,0.90
2018-08-28T13:01:46.735Z,0.90
2018-08-28T13:02:46.748Z,0.90
2018-08-28T13:03:46.753Z,0.90
2018-08-28T13:04:46.764Z,0.80
2018-08-28T13:05:46.773Z,0.80
2018-08-28T13:06:46.784Z,0.80
2018-08-28T13:07:46.791Z,0.70
2018-08-28T13:08:46.800Z,0.80
2018-08-28T13:09:46.833Z,0.70
2018-08-28T13:10:46.815Z,0.70
2018-08-28T13:11:46.824Z,0.60
2018-08-28T13:12:46.846Z,0.70
2018-08-28T13:13:46.841Z,0.70
2018-08-28T13:14:47.092Z,0.60
2018-08-28T13:15:46.857Z,0.70
2018-08-28T13:16:46.866Z,0.60
2018-08-28T13:17:46.874Z,0.60
2018-08-28T13:18:46.881Z,0.60