createdAt,value
2023-01-20T00:02:54.164Z,16.97
2023-01-20T00:05:56.502Z,17.05
2023-01-20T00:09:02.108Z,17.07
2023-01-20T00:12:07.057Z,16.95
2023-01-20T00:15:11.348Z,16.89
2023-01-20T00:18:15.472Z,16.88
2023-01-20T00:21:18.144Z,16.93
2023-01-20T00:24:20.382Z,16.94
2023-01-20T00:27:22.378Z,17.03
2023-01-20T00:30:25.221Z,17.01
2023-01-20T00:33:30.430Z,17.09
2023-01-20T00:36:36.663Z,17.17
2023-01-20T00:39:41.291Z,17.05
2023-01-20T00:42:43.542Z,17.00
2023-01-20T00:45:45.676Z,16.88
2023-01-20T00:48:47.939Z,16.64
2023-01-20T00:51:51.223Z,16.52
2023-01-20T00:54:55.222Z,16.58
2023-01-20T00:57:57.990Z,16.61
2023-01-20T01:01:00.699Z,16.60
2023-01-20T01:04:04.284Z,16.57
2023-01-20T01:07:06.920Z,16.50
2023-01-20T01:10:10.733Z,16.47
2023-01-20T01:13:13.740Z,16.64
2023-01-20T01:16:16.662Z,16.64
2023-01-20T01:19:20.393Z,16.83
2023-01-20T01:22:22.782Z,16.78
2023-01-20T01:25:24.959Z,16.86
2023-01-20T01:28:27.259Z,16.83
2023-01-20T01:31:30.380Z,16.83
2023-01-20T01:34:32.678Z,16.61
2023-01-20T01:37:36.264Z,16.38
2023-01-20T01:40:38.409Z,16.23
2023-01-20T01:44:02.128Z,16.36
2023-01-20T01:47:06.712Z,16.38
2023-01-20T01:50:14.530Z,16.28
2023-01-20T01:53:18.743Z,16.35
2023-01-20T01:56:23.059Z,16.39
2023-01-20T01:59:25.353Z,16.43
2023-01-20T02:02:28.326Z,16.42
2023-01-20T02:05:34.228Z,16.55
2023-01-20T02:08:37.281Z,16.71
2023-01-20T02:11:45.549Z,16.64
2023-01-20T02:14:55.501Z,16.63
2023-01-20T02:18:30.028Z,16.64
2023-01-20T02:22:17.610Z,16.53
2023-01-20T02:25:44.187Z,16.26
2023-01-20T02:28:55.170Z,16.17
2023-01-20T02:32:11.902Z,16.10
2023-01-20T02:35:43.039Z,16.15
2023-01-20T02:39:01.268Z,16.19
2023-01-20T02:42:16.075Z,16.21
2023-01-20T02:45:32.782Z,16.28
2023-01-20T02:48:44.512Z,16.34
2023-01-20T02:52:10.995Z,16.46
2023-01-20T02:55:58.049Z,16.58
2023-01-20T02:59:05.742Z,16.55
2023-01-20T03:02:13.996Z,16.51
2023-01-20T03:05:25.865Z,16.53
2023-01-20T03:08:31.942Z,16.57
2023-01-20T03:11:40.554Z,16.18
2023-01-20T03:14:42.939Z,16.02
2023-01-20T03:17:46.261Z,16.07
2023-01-20T03:20:48.420Z,16.14
2023-01-20T03:23:55.979Z,16.14
2023-01-20T03:27:00.541Z,16.15
2023-01-20T03:30:02.776Z,16.13
2023-01-20T03:33:07.380Z,16.07
2023-01-20T03:36:10.261Z,16.17
2023-01-20T03:39:14.136Z,16.35
2023-01-20T03:42:29.069Z,16.42
2023-01-20T03:45:56.746Z,16.46
2023-01-20T03:49:11.990Z,16.49
2023-01-20T03:52:46.990Z,16.42
2023-01-20T03:56:02.623Z,16.47
2023-01-20T03:59:07.767Z,16.23
2023-01-20T04:02:12.624Z,16.12
2023-01-20T04:05:14.993Z,16.09
2023-01-20T04:08:22.841Z,16.01
2023-01-20T04:11:27.326Z,16.08
2023-01-20T04:14:29.382Z,16.14
2023-01-20T04:17:31.908Z,16.11
2023-01-20T04:20:34.273Z,16.11
2023-01-20T04:23:43.424Z,16.10
2023-01-20T04:26:45.638Z,16.36
2023-01-20T04:29:50.039Z,16.38
2023-01-20T04:32:52.178Z,16.49
2023-01-20T04:35:54.557Z,16.52
2023-01-20T04:38:57.285Z,16.55
2023-01-20T04:41:59.384Z,16.58
2023-01-20T04:45:01.450Z,16.47
2023-01-20T04:48:09.158Z,16.22
2023-01-20T04:51:12.892Z,16.21
2023-01-20T04:54:15.044Z,16.21
2023-01-20T04:57:17.198Z,16.29
2023-01-20T05:00:20.885Z,16.33
2023-01-20T05:03:23.119Z,16.27
2023-01-20T05:06:27.171Z,16.29
2023-01-20T05:09:30.226Z,16.44
2023-01-20T05:12:33.279Z,16.46
2023-01-20T05:15:39.511Z,16.60
2023-01-20T05:18:41.706Z,16.59
2023-01-20T05:21:46.104Z,16.59
2023-01-20T05:24:48.292Z,16.77
2023-01-20T05:27:50.686Z,17.14
2023-01-20T05:30:54.221Z,17.24
2023-01-20T05:33:58.999Z,17.13
2023-01-20T05:37:01.978Z,16.96
2023-01-20T05:40:05.090Z,16.78
2023-01-20T05:43:07.285Z,16.77
2023-01-20T05:46:12.253Z,16.70
2023-01-20T05:49:15.694Z,16.72
2023-01-20T05:52:17.625Z,16.65
2023-01-20T05:55:20.434Z,16.66
2023-01-20T05:58:23.052Z,16.61
2023-01-20T06:01:25.322Z,16.57
2023-01-20T06:04:29.825Z,16.48
2023-01-20T06:07:34.358Z,16.56
2023-01-20T06:10:36.527Z,16.35
2023-01-20T06:13:39.875Z,16.40
2023-01-20T06:16:42.987Z,16.32
2023-01-20T06:19:48.534Z,16.36
2023-01-20T06:22:55.504Z,16.27
2023-01-20T06:26:06.644Z,16.45
2023-01-20T06:29:09.881Z,16.60
2023-01-20T06:32:11.914Z,16.43
2023-01-20T06:35:14.531Z,16.46
2023-01-20T06:38:16.757Z,16.95
2023-01-20T06:41:21.311Z,17.78
2023-01-20T06:44:23.466Z,18.48
2023-01-20T06:47:25.519Z,18.97
2023-01-20T06:50:27.603Z,19.16
2023-01-20T06:53:31.159Z,18.48
2023-01-20T06:56:33.245Z,18.11
2023-01-20T06:59:35.565Z,17.60
2023-01-20T07:02:37.989Z,17.37
2023-01-20T07:05:40.135Z,17.12
2023-01-20T07:08:44.908Z,17.11
2023-01-20T07:11:48.004Z,17.26
2023-01-20T07:14:50.205Z,16.96
2023-01-20T07:17:52.387Z,17.35
2023-01-20T07:20:56.317Z,17.54
2023-01-20T07:24:01.986Z,17.77
2023-01-20T07:27:04.236Z,18.28
2023-01-20T07:30:07.107Z,18.59
2023-01-20T07:33:09.174Z,18.88
2023-01-20T07:36:12.848Z,18.94
2023-01-20T07:39:15.716Z,18.97
2023-01-20T07:42:17.854Z,19.03
2023-01-20T07:45:19.988Z,19.05
2023-01-20T07:48:22.411Z,19.04
2023-01-20T07:51:24.611Z,19.06
2023-01-20T07:54:26.596Z,19.04
2023-01-20T07:57:30.383Z,18.99
2023-01-20T08:00:32.351Z,18.97
2023-01-20T08:03:35.314Z,19.12
2023-01-20T08:06:37.561Z,19.06
2023-01-20T08:09:42.015Z,19.12
2023-01-20T08:12:44.049Z,19.04
2023-01-20T08:15:46.074Z,18.88
2023-01-20T08:18:51.510Z,18.87
2023-01-20T08:21:53.638Z,18.83
2023-01-20T08:24:55.811Z,18.81
2023-01-20T08:27:58.102Z,18.78
2023-01-20T08:31:15.960Z,18.77
2023-01-20T08:34:19.153Z,18.79
2023-01-20T08:37:21.441Z,18.80
2023-01-20T08:40:23.546Z,18.86
2023-01-20T08:43:25.563Z,18.85
2023-01-20T08:46:28.503Z,18.85
2023-01-20T08:49:30.747Z,18.84
2023-01-20T08:52:33.255Z,18.81
2023-01-20T08:55:35.528Z,18.92
2023-01-20T08:58:38.358Z,19.08
2023-01-20T09:01:42.315Z,19.06
2023-01-20T09:04:44.520Z,19.08
2023-01-20T09:07:46.605Z,19.08
2023-01-20T09:10:48.620Z,19.10
2023-01-20T09:13:51.430Z,19.13
2023-01-20T09:16:53.756Z,19.01
2023-01-20T09:19:56.335Z,19.13
2023-01-20T09:23:03.175Z,19.18
2023-01-20T09:26:07.382Z,19.21
2023-01-20T09:29:14.744Z,19.13
2023-01-20T09:32:16.896Z,19.13
2023-01-20T09:35:19.320Z,19.33
2023-01-20T09:38:41.576Z,19.46
2023-01-20T09:42:06.862Z,19.35
2023-01-20T09:45:22.953Z,19.24
2023-01-20T09:49:02.638Z,19.19
2023-01-20T09:52:37.873Z,19.21
2023-01-20T09:55:49.554Z,19.13
2023-01-20T09:59:01.031Z,19.28
2023-01-20T10:02:12.411Z,19.42
2023-01-20T10:05:21.180Z,19.42
2023-01-20T10:09:04.945Z,19.39
2023-01-20T10:12:07.830Z,19.42
2023-01-20T10:15:36.830Z,19.32
2023-01-20T10:18:49.655Z,19.37
2023-01-20T10:22:02.900Z,19.33
2023-01-20T10:25:14.523Z,19.19
2023-01-20T10:28:27.310Z,19.20
2023-01-20T10:31:35.354Z,19.26
2023-01-20T10:34:58.156Z,19.37
2023-01-20T10:38:05.265Z,19.34
2023-01-20T10:41:19.611Z,19.33
2023-01-20T10:44:24.682Z,19.63
2023-01-20T10:47:47.952Z,19.88
2023-01-20T10:51:09.181Z,20.20
2023-01-20T10:54:36.340Z,20.47
2023-01-20T10:57:39.215Z,20.43
2023-01-20T11:00:42.475Z,20.34
2023-01-20T11:03:47.283Z,20.33
2023-01-20T11:06:55.750Z,20.30
2023-01-20T11:10:00.930Z,20.53
2023-01-20T11:13:04.268Z,20.58
2023-01-20T11:16:40.948Z,20.54
2023-01-20T11:19:48.037Z,20.48
2023-01-20T11:22:50.762Z,20.39
2023-01-20T11:25:57.699Z,20.32
2023-01-20T11:29:24.327Z,20.29
2023-01-20T11:32:40.158Z,20.27
2023-01-20T11:36:00.731Z,20.20
2023-01-20T11:39:08.742Z,20.14
2023-01-20T11:42:18.013Z,20.08
2023-01-20T11:45:24.756Z,20.15
2023-01-20T11:48:26.874Z,20.11
2023-01-20T11:51:28.954Z,20.06
2023-01-20T11:54:31.202Z,20.05
2023-01-20T11:57:33.509Z,20.05
2023-01-20T12:00:41.175Z,20.09
2023-01-20T12:03:56.526Z,20.22
2023-01-20T12:07:31.847Z,20.32
2023-01-20T12:10:37.414Z,20.55
2023-01-20T12:14:03.926Z,20.69
2023-01-20T12:17:21.161Z,20.68
2023-01-20T12:20:54.802Z,20.89
2023-01-20T12:24:09.663Z,20.89
2023-01-20T12:27:21.271Z,20.90
2023-01-20T12:30:52.122Z,21.02
2023-01-20T12:34:05.354Z,21.05
2023-01-20T12:37:38.134Z,21.38
2023-01-20T12:40:49.118Z,21.48
2023-01-20T12:44:13.666Z,21.61
2023-01-20T12:47:31.228Z,21.42
2023-01-20T12:51:14.362Z,21.23
2023-01-20T12:54:47.339Z,21.06
2023-01-20T12:58:21.237Z,21.08
2023-01-20T13:01:38.247Z,21.15
2023-01-20T13:04:49.220Z,21.17
2023-01-20T13:08:20.737Z,21.18
2023-01-20T13:11:59.525Z,21.11
2023-01-20T13:15:43.349Z,21.07
2023-01-20T13:18:54.697Z,20.85
2023-01-20T13:22:07.913Z,20.86
2023-01-20T13:25:15.551Z,20.77
2023-01-20T13:28:19.936Z,20.91
2023-01-20T13:31:42.305Z,21.31
2023-01-20T13:34:44.513Z,21.68
2023-01-20T13:37:57.808Z,21.91
2023-01-20T13:41:03.600Z,22.25
2023-01-20T13:44:45.939Z,22.35
2023-01-20T13:48:21.843Z,22.36
2023-01-20T13:51:26.834Z,22.16
2023-01-20T13:54:37.223Z,21.99
2023-01-20T13:57:39.361Z,21.83
2023-01-20T14:00:41.632Z,21.69
2023-01-20T14:03:44.160Z,21.48
2023-01-20T14:06:53.781Z,21.40
2023-01-20T14:10:02.174Z,21.32
2023-01-20T14:13:10.632Z,21.29
2023-01-20T14:16:26.499Z,21.42
2023-01-20T14:19:35.511Z,21.75
2023-01-20T14:22:37.745Z,21.74
2023-01-20T14:25:39.802Z,21.71
2023-01-20T14:28:46.097Z,21.79
2023-01-20T14:31:48.348Z,21.75
2023-01-20T14:34:52.407Z,21.81
2023-01-20T14:37:59.159Z,21.92
2023-01-20T14:41:01.469Z,21.96
2023-01-20T14:44:04.181Z,21.57
2023-01-20T14:47:07.855Z,21.97
2023-01-20T14:50:16.082Z,23.21
2023-01-20T14:53:22.229Z,23.80
2023-01-20T14:56:25.248Z,24.09
2023-01-20T14:59:28.098Z,24.28
2023-01-20T15:02:35.721Z,24.26
2023-01-20T15:05:42.113Z,23.95
2023-01-20T15:08:57.006Z,23.79
2023-01-20T15:16:39.761Z,23.96
2023-01-20T15:19:47.740Z,23.89
2023-01-20T15:22:51.191Z,23.73
2023-01-20T15:25:54.585Z,23.33
2023-01-20T15:29:01.453Z,23.17
2023-01-20T15:32:13.767Z,22.77
2023-01-20T15:44:14.526Z,19.49
2023-01-20T15:51:50.649Z,19.26
2023-01-20T15:54:53.568Z,19.05
2023-01-20T15:57:56.013Z,18.96
2023-01-20T16:01:01.088Z,18.91
2023-01-20T16:04:03.849Z,18.96
2023-01-20T16:07:07.829Z,18.91
2023-01-20T16:10:18.552Z,18.79
2023-01-20T16:13:20.991Z,18.72
2023-01-20T16:16:26.840Z,18.76
2023-01-20T16:19:31.208Z,18.62
2023-01-20T16:22:34.576Z,18.43
2023-01-20T16:25:37.807Z,18.42
2023-01-20T16:28:39.809Z,18.40
2023-01-20T16:31:42.243Z,18.33
2023-01-20T16:34:44.689Z,18.32
2023-01-20T16:37:48.026Z,18.20
2023-01-20T16:40:51.528Z,18.16
2023-01-20T16:47:17.532Z,17.94
2023-01-20T16:50:23.619Z,17.85
2023-01-20T16:53:25.726Z,17.78
2023-01-20T16:56:30.284Z,17.82
2023-01-20T16:59:32.551Z,17.72
2023-01-20T17:02:34.643Z,17.85
2023-01-20T17:05:39.518Z,18.08
2023-01-20T17:08:46.992Z,18.09
2023-01-20T17:11:49.303Z,17.93
2023-01-20T17:14:52.142Z,17.99
2023-01-20T17:18:01.180Z,17.84
2023-01-20T17:21:07.992Z,17.76
2023-01-20T17:24:13.940Z,17.62
2023-01-20T17:27:19.609Z,17.58
2023-01-20T17:30:23.408Z,17.67
2023-01-20T17:33:26.752Z,17.56
2023-01-20T17:36:35.314Z,17.63
2023-01-20T17:39:37.668Z,17.39
2023-01-20T17:42:40.042Z,17.32
2023-01-20T17:45:44.220Z,17.22
2023-01-20T17:48:46.996Z,17.18
2023-01-20T17:51:54.542Z,17.08
2023-01-20T17:54:58.300Z,17.24
2023-01-20T17:58:00.432Z,17.16
2023-01-20T18:01:13.820Z,17.25
2023-01-20T18:04:16.495Z,17.07
2023-01-20T18:07:18.677Z,17.00
2023-01-20T18:10:20.840Z,17.14
2023-01-20T18:13:23.252Z,17.10
2023-01-20T18:16:31.710Z,17.06
2023-01-20T18:19:33.786Z,17.12
2023-01-20T18:22:36.198Z,17.19
2023-01-20T18:25:38.393Z,17.20
2023-01-20T18:28:41.748Z,17.12
2023-01-20T18:31:47.036Z,16.99
2023-01-20T18:34:49.731Z,16.92
2023-01-20T18:37:52.812Z,16.95
2023-01-20T18:40:54.886Z,16.91
2023-01-20T18:43:57.693Z,16.81
2023-01-20T18:46:59.837Z,16.74
2023-01-20T18:50:02.041Z,16.67
2023-01-20T18:53:04.460Z,16.58
2023-01-20T18:56:10.658Z,16.61
2023-01-20T18:59:13.673Z,16.57
2023-01-20T19:02:18.942Z,16.50
2023-01-20T19:05:23.739Z,16.48
2023-01-20T19:08:25.924Z,16.47
2023-01-20T19:11:34.351Z,16.45
2023-01-20T19:14:40.616Z,16.38
2023-01-20T19:17:43.012Z,16.33
2023-01-20T19:20:45.234Z,16.34
2023-01-20T19:24:19.242Z,16.32
2023-01-20T19:27:24.105Z,16.32
2023-01-20T19:30:26.537Z,16.31
2023-01-20T19:33:30.254Z,16.33
2023-01-20T19:36:34.716Z,16.22
2023-01-20T19:39:36.843Z,16.19
2023-01-20T19:42:38.904Z,16.27
2023-01-20T19:45:45.848Z,16.21
2023-01-20T19:48:58.051Z,16.03
2023-01-20T19:52:00.875Z,16.11
2023-01-20T19:55:03.119Z,16.04
2023-01-20T19:58:06.429Z,15.63
2023-01-20T20:01:20.411Z,15.55
2023-01-20T20:04:24.297Z,15.52
2023-01-20T20:07:26.545Z,15.60
2023-01-20T20:10:29.699Z,15.61
2023-01-20T20:13:31.747Z,15.57
2023-01-20T20:16:35.794Z,15.63
2023-01-20T20:19:37.955Z,15.54
2023-01-20T20:22:41.379Z,15.67
2023-01-20T20:25:48.667Z,15.47
2023-01-20T20:28:53.576Z,15.66
2023-01-20T20:31:55.945Z,15.55
2023-01-20T20:34:59.799Z,15.63
2023-01-20T20:38:02.151Z,15.57
2023-01-20T20:41:08.108Z,15.54
2023-01-20T20:44:11.272Z,15.61
2023-01-20T20:47:13.494Z,15.50
2023-01-20T20:50:16.545Z,15.45
2023-01-20T20:53:19.025Z,15.47
2023-01-20T20:56:23.414Z,15.26
2023-01-20T20:59:27.391Z,15.28
2023-01-20T21:02:30.702Z,15.21
2023-01-20T21:05:34.064Z,15.45
2023-01-20T21:08:40.242Z,15.41
2023-01-20T21:11:43.753Z,15.44
2023-01-20T21:14:46.204Z,15.42
2023-01-20T21:17:50.665Z,15.36
2023-01-20T21:21:01.987Z,15.44
2023-01-20T21:24:05.079Z,15.41
2023-01-20T21:27:07.196Z,15.20
2023-01-20T21:30:10.716Z,14.98
2023-01-20T21:33:18.435Z,15.21
2023-01-20T21:36:21.616Z,15.12
2023-01-20T21:39:23.975Z,15.23
2023-01-20T21:42:27.637Z,15.09
2023-01-20T21:45:29.752Z,15.07
2023-01-20T21:48:50.769Z,15.16
2023-01-20T21:52:11.583Z,15.24
2023-01-20T21:55:19.080Z,15.15
2023-01-20T21:58:22.129Z,15.23
2023-01-20T22:01:24.671Z,15.29
2023-01-20T22:04:26.868Z,15.42
2023-01-20T22:07:29.065Z,15.51
2023-01-20T22:10:32.756Z,15.55
2023-01-20T22:13:36.192Z,15.57
2023-01-20T22:16:38.588Z,15.52
2023-01-20T22:19:40.872Z,15.40
2023-01-20T22:22:43.926Z,15.15
2023-01-20T22:25:47.154Z,15.15
2023-01-20T22:28:49.304Z,15.20
2023-01-20T22:31:54.283Z,15.23
2023-01-20T22:34:56.405Z,15.26
2023-01-20T22:38:01.230Z,15.46
2023-01-20T22:41:05.571Z,15.38
2023-01-20T22:44:08.761Z,15.59
2023-01-20T22:47:11.115Z,15.66
2023-01-20T22:50:13.363Z,15.95
2023-01-20T22:53:15.400Z,15.95
2023-01-20T22:56:20.774Z,16.01
2023-01-20T22:59:25.305Z,15.95
2023-01-20T23:02:27.514Z,15.91
2023-01-20T23:05:31.320Z,15.94
2023-01-20T23:08:34.033Z,15.99
2023-01-20T23:11:38.534Z,15.85
2023-01-20T23:14:58.946Z,15.68
2023-01-20T23:18:02.987Z,15.60
2023-01-20T23:21:08.135Z,15.50
2023-01-20T23:24:10.571Z,15.49
2023-01-20T23:27:12.829Z,15.47
2023-01-20T23:30:15.307Z,15.42
2023-01-20T23:33:19.678Z,15.46
2023-01-20T23:36:24.468Z,15.62
2023-01-20T23:39:26.590Z,15.83
2023-01-20T23:42:28.541Z,15.91
2023-01-20T23:45:30.690Z,15.68
2023-01-20T23:48:33.834Z,15.91
2023-01-20T23:51:37.288Z,15.78
2023-01-20T23:54:41.640Z,15.73
2023-01-20T23:57:43.787Z,15.70
