createdAt,value
2018-08-06T00:01:38.799Z,65.79
2018-08-06T00:09:59.814Z,65.00
2018-08-06T00:18:20.864Z,67.73
2018-08-06T00:26:41.937Z,66.24
2018-08-06T00:35:02.935Z,64.92
2018-08-06T00:43:23.974Z,68.61
2018-08-06T00:51:45.003Z,66.83
2018-08-06T01:00:06.043Z,67.47
2018-08-06T01:08:27.122Z,69.38
2018-08-06T01:16:48.307Z,67.34
2018-08-06T01:25:09.322Z,69.54
2018-08-06T01:33:30.437Z,68.49
2018-08-06T01:41:51.577Z,70.26
2018-08-06T01:50:12.594Z,70.48
2018-08-06T01:58:33.674Z,71.33
2018-08-06T02:06:54.718Z,73.47
2018-08-06T02:15:15.750Z,73.41
2018-08-06T02:23:36.774Z,73.69
2018-08-06T02:31:58.867Z,72.82
2018-08-06T02:40:19.918Z,73.90
2018-08-06T02:48:40.933Z,71.81
2018-08-06T02:57:02.279Z,74.63
2018-08-06T03:05:23.299Z,74.71
2018-08-06T03:13:44.292Z,74.27
2018-08-06T03:22:05.292Z,74.64
2018-08-06T03:30:26.292Z,76.81
2018-08-06T03:38:47.423Z,77.69
2018-08-06T03:47:08.473Z,77.58
2018-08-06T03:55:29.489Z,77.83
2018-08-06T04:03:50.522Z,77.16
2018-08-06T04:12:11.542Z,78.82
2018-08-06T04:20:32.650Z,78.53
2018-08-06T04:28:53.695Z,76.74
2018-08-06T04:37:14.711Z,80.99
2018-08-06T04:45:35.731Z,75.41
2018-08-06T04:53:56.778Z,77.50
2018-08-06T05:02:17.853Z,76.21
2018-08-06T05:10:38.895Z,73.55
2018-08-06T05:18:59.937Z,73.23
2018-08-06T05:27:21.003Z,75.39
2018-08-06T05:35:42.160Z,75.30
2018-08-06T05:44:03.190Z,75.29
2018-08-06T05:52:25.289Z,76.60
2018-08-06T06:00:46.346Z,76.27
2018-08-06T06:09:08.484Z,74.13
2018-08-06T06:17:29.521Z,74.45
2018-08-06T06:25:51.524Z,72.40
2018-08-06T06:34:12.661Z,71.58
2018-08-06T06:42:33.795Z,65.62
2018-08-06T06:50:54.805Z,65.21
2018-08-06T06:59:15.884Z,63.01
2018-08-06T07:07:36.904Z,61.39
2018-08-06T07:15:57.924Z,59.36
2018-08-06T07:24:18.953Z,57.49
2018-08-06T07:32:40.062Z,56.30
2018-08-06T07:41:01.388Z,55.05
2018-08-06T07:49:22.715Z,52.76
2018-08-06T07:57:45.870Z,52.13
2018-08-06T08:06:07.180Z,51.06
2018-08-06T08:14:28.193Z,51.05
2018-08-06T08:22:49.322Z,47.86
2018-08-06T08:31:10.430Z,48.15
2018-08-06T08:39:31.509Z,46.87
2018-08-06T08:47:52.516Z,45.29
2018-08-06T08:56:13.750Z,41.17
2018-08-06T09:04:34.808Z,39.82
2018-08-06T09:12:56.108Z,40.10
2018-08-06T09:21:17.737Z,39.86
2018-08-06T09:29:40.195Z,37.19
2018-08-06T09:38:01.526Z,35.38
2018-08-06T09:46:22.631Z,37.85
2018-08-06T09:54:43.812Z,36.59
2018-08-06T10:03:05.011Z,35.76
2018-08-06T10:11:26.110Z,35.78
2018-08-06T10:19:47.271Z,34.46
2018-08-06T10:28:08.302Z,33.65
2018-08-06T10:36:30.212Z,35.34
2018-08-06T10:44:51.504Z,34.02
2018-08-06T10:53:13.862Z,33.68
2018-08-06T11:01:39.666Z,32.07
2018-08-06T11:10:02.253Z,32.74
2018-08-06T11:18:23.329Z,31.93
2018-08-06T11:26:44.347Z,30.18
2018-08-06T11:35:05.437Z,30.26
2018-08-06T11:43:26.512Z,30.19
2018-08-06T11:51:48.627Z,28.54
2018-08-06T12:00:10.061Z,24.97
2018-08-06T12:08:31.421Z,23.93
2018-08-06T12:16:52.450Z,18.29
2018-08-06T12:25:14.776Z,16.13
2018-08-06T12:33:35.974Z,14.76
2018-08-06T12:41:57.121Z,12.92
2018-08-06T12:50:19.594Z,11.20
2018-08-06T12:58:40.815Z,9.80
2018-08-06T13:07:02.202Z,8.98
2018-08-06T14:03:20.799Z,6.85
2018-08-06T14:11:41.902Z,6.77
2018-08-06T14:20:03.493Z,5.41
2018-08-06T14:28:24.832Z,5.42
2018-08-06T14:36:45.905Z,4.36
2018-08-06T14:45:07.085Z,4.21
2018-08-06T14:53:28.152Z,5.29
2018-08-06T15:01:49.178Z,4.54
2018-08-06T15:10:11.279Z,4.93
2018-08-06T15:18:32.412Z,4.64
2018-08-06T15:26:53.431Z,4.85
2018-08-06T15:35:14.607Z,3.52
2018-08-06T15:43:35.935Z,4.38
2018-08-06T16:58:29.211Z,10.46
2018-08-06T17:06:50.329Z,11.46
2018-08-06T17:23:39.189Z,13.52
2018-08-06T17:32:00.341Z,15.06
2018-08-06T17:40:22.543Z,12.61
2018-08-06T17:48:47.176Z,11.10
2018-08-06T17:57:09.658Z,10.64
2018-08-06T18:05:31.420Z,11.15
2018-08-06T18:13:52.560Z,15.18
2018-08-06T18:22:13.694Z,17.55
2018-08-06T18:30:35.000Z,22.13
2018-08-06T18:38:58.047Z,25.51
2018-08-06T18:47:19.383Z,29.06
2018-08-06T19:04:06.726Z,36.05
2018-08-06T19:12:27.736Z,32.89
2018-08-06T19:20:48.745Z,35.47
2018-08-06T19:29:09.749Z,36.08
2018-08-06T19:37:30.738Z,37.27
2018-08-06T19:45:51.733Z,37.42
2018-08-06T19:54:12.727Z,36.93
2018-08-06T20:02:33.842Z,36.10
2018-08-06T20:10:54.886Z,37.44
2018-08-06T20:19:15.956Z,39.67
2018-08-06T20:27:36.977Z,41.20
2018-08-06T20:35:57.974Z,40.07
2018-08-06T20:44:19.086Z,41.43
2018-08-06T20:52:40.078Z,41.91
2018-08-06T21:01:01.173Z,42.09
2018-08-06T21:09:22.170Z,43.86
2018-08-06T21:17:43.579Z,44.77
2018-08-06T21:26:04.849Z,45.57
2018-08-06T21:34:25.857Z,46.16
2018-08-06T21:42:47.927Z,44.87
2018-08-06T21:51:08.914Z,46.80
2018-08-06T21:59:29.935Z,45.68
2018-08-06T22:07:50.930Z,47.03
2018-08-06T22:16:11.944Z,48.59
2018-08-06T22:24:32.942Z,49.01
2018-08-06T22:32:53.975Z,49.99
2018-08-06T22:41:15.044Z,49.13
2018-08-06T22:49:36.090Z,50.62
2018-08-06T22:57:57.133Z,51.84
2018-08-06T23:06:18.164Z,50.51
2018-08-06T23:14:39.168Z,49.50
2018-08-06T23:23:00.255Z,52.37
2018-08-06T23:31:21.317Z,52.66
2018-08-06T23:39:42.357Z,55.55
2018-08-06T23:48:03.394Z,54.09
2018-08-06T23:56:24.377Z,53.09
