createdAt,value
2023-07-05T00:00:38.034Z,27.75
2023-07-05T00:03:05.061Z,27.77
2023-07-05T00:05:31.876Z,27.95
2023-07-05T00:07:58.899Z,29.10
2023-07-05T00:10:25.569Z,28.33
2023-07-05T00:12:52.353Z,27.85
2023-07-05T00:15:19.214Z,28.05
2023-07-05T00:17:45.949Z,28.55
2023-07-05T00:20:13.224Z,28.58
2023-07-05T00:22:40.322Z,28.67
2023-07-05T00:25:07.820Z,28.67
2023-07-05T00:27:34.526Z,28.10
2023-07-05T00:30:02.130Z,28.40
2023-07-05T00:32:29.058Z,28.77
2023-07-05T00:34:56.277Z,28.50
2023-07-05T00:37:22.978Z,29.42
2023-07-05T00:39:49.630Z,28.30
2023-07-05T00:42:16.690Z,28.25
2023-07-05T00:45:13.276Z,28.20
2023-07-05T00:47:43.295Z,29.85
2023-07-05T00:50:24.586Z,28.35
2023-07-05T00:52:54.037Z,28.40
2023-07-05T00:55:21.339Z,29.00
2023-07-05T00:57:48.249Z,29.10
2023-07-05T01:00:18.249Z,30.80
2023-07-05T01:02:50.136Z,28.35
2023-07-05T01:05:18.719Z,29.15
2023-07-05T01:07:46.811Z,28.25
2023-07-05T01:10:25.217Z,28.83
2023-07-05T01:13:12.504Z,28.42
2023-07-05T01:15:52.467Z,27.73
2023-07-05T01:18:38.458Z,29.73
2023-07-05T01:21:29.961Z,29.08
2023-07-05T01:24:13.166Z,29.05
2023-07-05T01:27:00.905Z,29.23
2023-07-05T01:29:39.710Z,28.48
2023-07-05T01:32:20.089Z,28.33
2023-07-05T01:34:55.601Z,29.55
2023-07-05T01:37:36.768Z,30.00
2023-07-05T01:40:14.502Z,29.02
2023-07-05T01:42:42.560Z,29.08
2023-07-05T01:45:10.372Z,29.65
2023-07-05T01:47:56.050Z,29.48
2023-07-05T01:50:35.873Z,29.98
2023-07-05T01:53:21.652Z,30.17
2023-07-05T01:56:10.073Z,30.02
2023-07-05T01:58:43.098Z,29.65
2023-07-05T02:01:12.240Z,29.05
2023-07-05T02:03:39.826Z,29.25
2023-07-05T02:06:08.703Z,29.52
2023-07-05T02:08:40.824Z,28.98
2023-07-05T02:11:07.570Z,28.67
2023-07-05T02:13:35.216Z,28.95
2023-07-05T02:16:02.103Z,28.52
2023-07-05T02:18:30.472Z,28.00
2023-07-05T02:20:58.340Z,28.00
2023-07-05T02:23:25.190Z,26.27
2023-07-05T02:25:52.731Z,27.10
2023-07-05T02:28:19.631Z,25.10
2023-07-05T02:30:46.331Z,19.40
2023-07-05T02:33:13.998Z,20.38
2023-07-05T02:35:41.067Z,19.88
2023-07-05T02:38:08.074Z,17.17
2023-07-05T02:40:34.840Z,20.95
2023-07-05T02:43:01.670Z,17.58
2023-07-05T02:45:29.361Z,17.85
2023-07-05T02:47:56.192Z,18.20
2023-07-05T02:50:24.217Z,17.73
2023-07-05T02:52:50.975Z,17.95
2023-07-05T02:55:19.257Z,16.27
2023-07-05T02:57:45.906Z,16.20
2023-07-05T03:00:13.067Z,17.73
2023-07-05T03:02:41.756Z,17.42
2023-07-05T03:05:13.309Z,15.70
2023-07-05T03:07:40.084Z,16.25
2023-07-05T03:10:08.540Z,16.50
2023-07-05T03:12:35.593Z,15.80
2023-07-05T03:15:02.987Z,14.68
2023-07-05T03:17:29.767Z,15.48
2023-07-05T03:19:58.272Z,15.70
2023-07-05T03:22:25.079Z,14.88
2023-07-05T03:24:52.754Z,14.98
2023-07-05T03:27:19.929Z,16.77
2023-07-05T03:29:46.908Z,15.90
2023-07-05T03:32:15.464Z,16.60
2023-07-05T03:34:42.157Z,12.35
2023-07-05T03:37:08.902Z,11.85
2023-07-05T03:39:35.713Z,10.75
2023-07-05T03:42:03.723Z,11.20
2023-07-05T03:44:30.477Z,11.85
2023-07-05T03:46:57.221Z,10.20
2023-07-05T03:49:23.920Z,8.50
2023-07-05T03:51:50.810Z,7.30
2023-07-05T03:54:17.721Z,8.52
2023-07-05T03:56:44.562Z,8.82
2023-07-05T03:59:11.688Z,13.43
2023-07-05T04:01:38.414Z,13.93
2023-07-05T04:04:05.271Z,15.52
2023-07-05T04:06:34.083Z,13.48
2023-07-05T04:09:01.182Z,12.18
2023-07-05T04:11:27.954Z,12.52
2023-07-05T04:13:56.750Z,12.50
2023-07-05T04:16:26.065Z,14.00
2023-07-05T04:18:55.886Z,13.70
2023-07-05T04:21:22.964Z,11.40
2023-07-05T04:23:50.013Z,11.73
2023-07-05T04:26:23.176Z,12.20
2023-07-05T04:28:50.368Z,12.80
2023-07-05T04:31:31.113Z,13.75
2023-07-05T04:33:59.567Z,13.45
2023-07-05T04:36:28.693Z,12.63
2023-07-05T04:38:58.124Z,11.65
2023-07-05T04:41:25.498Z,11.73
2023-07-05T04:43:55.015Z,10.40
2023-07-05T04:46:23.132Z,9.40
2023-07-05T04:48:49.986Z,10.70
2023-07-05T04:51:16.661Z,9.70
2023-07-05T04:53:43.418Z,8.48
2023-07-05T04:56:15.505Z,7.63
2023-07-05T04:58:43.243Z,7.93
2023-07-05T05:01:11.977Z,8.88
2023-07-05T05:03:39.011Z,8.80
2023-07-05T05:06:05.916Z,8.75
2023-07-05T05:08:32.662Z,9.18
2023-07-05T05:11:02.010Z,10.23
2023-07-05T05:13:30.620Z,9.15
2023-07-05T05:15:57.625Z,8.07
2023-07-05T05:18:25.882Z,7.40
2023-07-05T05:20:52.904Z,8.52
2023-07-05T05:23:19.829Z,7.95
2023-07-05T05:25:47.844Z,8.32
2023-07-05T05:28:15.808Z,8.60
2023-07-05T05:30:45.206Z,8.13
2023-07-05T05:33:14.467Z,7.90
2023-07-05T05:35:47.124Z,7.40
2023-07-05T05:38:14.032Z,6.07
2023-07-05T05:40:40.822Z,6.00
2023-07-05T05:43:07.642Z,4.43
2023-07-05T05:45:35.173Z,3.78
2023-07-05T05:48:02.013Z,3.47
2023-07-05T05:50:28.868Z,3.88
2023-07-05T05:52:55.539Z,4.60
2023-07-05T05:55:22.173Z,4.10
2023-07-05T05:57:48.857Z,5.10
2023-07-05T06:00:15.711Z,5.18
2023-07-05T06:02:42.594Z,5.43
2023-07-05T06:05:10.624Z,6.13
2023-07-05T06:07:37.487Z,6.20
2023-07-05T06:10:04.366Z,8.40
2023-07-05T06:12:31.124Z,9.23
2023-07-05T06:14:58.330Z,10.95
2023-07-05T06:17:25.049Z,11.20
2023-07-05T06:19:51.690Z,10.75
2023-07-05T06:22:18.318Z,10.40
2023-07-05T06:24:45.232Z,10.00
2023-07-05T06:27:12.487Z,8.30
2023-07-05T06:29:39.436Z,7.80
2023-07-05T06:32:06.511Z,7.93
2023-07-05T06:34:33.275Z,8.35
2023-07-05T06:37:00.629Z,7.68
2023-07-05T06:39:27.368Z,9.38
2023-07-05T06:41:54.060Z,9.40
2023-07-05T06:44:20.748Z,12.43
2023-07-05T06:46:47.505Z,13.00
2023-07-05T06:49:14.300Z,13.90
2023-07-05T06:51:41.037Z,13.20
2023-07-05T06:54:07.760Z,14.75
2023-07-05T06:56:36.287Z,15.60
2023-07-05T06:59:03.062Z,15.82
2023-07-05T07:01:30.061Z,17.52
2023-07-05T07:03:57.100Z,19.38
2023-07-05T07:06:24.239Z,20.33
2023-07-05T07:08:50.956Z,21.10
2023-07-05T07:11:17.753Z,21.48
2023-07-05T07:13:44.447Z,22.80
2023-07-05T07:16:14.148Z,22.83
2023-07-05T07:18:45.922Z,22.50
2023-07-05T07:21:13.328Z,23.00
2023-07-05T07:23:40.650Z,22.25
2023-07-05T07:26:10.556Z,22.90
2023-07-05T07:28:37.433Z,22.70
2023-07-05T07:31:25.856Z,23.13
2023-07-05T07:33:53.709Z,22.20
2023-07-05T07:36:25.795Z,21.15
2023-07-05T07:38:53.242Z,21.10
2023-07-05T07:41:21.226Z,20.38
2023-07-05T07:43:51.437Z,21.77
2023-07-05T07:46:20.929Z,21.83
2023-07-05T07:48:49.969Z,20.60
2023-07-05T07:51:35.934Z,22.35
2023-07-05T07:54:05.893Z,21.55
2023-07-05T07:56:33.210Z,22.65
2023-07-05T07:59:02.181Z,22.83
2023-07-05T08:01:33.120Z,23.42
2023-07-05T08:04:03.041Z,23.10
2023-07-05T08:06:42.017Z,23.42
2023-07-05T08:09:12.874Z,23.65
2023-07-05T08:11:42.983Z,24.42
2023-07-05T08:14:10.563Z,23.33
2023-07-05T08:16:38.043Z,23.23
2023-07-05T08:19:04.754Z,24.10
2023-07-05T08:21:31.813Z,23.95
2023-07-05T08:24:03.734Z,23.75
2023-07-05T08:26:37.079Z,23.73
2023-07-05T08:29:04.254Z,24.80
2023-07-05T08:31:31.662Z,25.42
2023-07-05T08:33:58.628Z,24.35
2023-07-05T08:36:33.448Z,23.90
2023-07-05T08:39:04.179Z,25.25
2023-07-05T08:41:43.118Z,23.75
2023-07-05T08:44:32.841Z,25.65
2023-07-05T08:47:08.819Z,26.67
2023-07-05T08:49:41.111Z,26.27
2023-07-05T08:52:22.736Z,26.30
2023-07-05T08:54:54.563Z,24.88
2023-07-05T08:57:33.637Z,25.08
2023-07-05T09:00:12.227Z,24.23
2023-07-05T09:02:39.803Z,25.05
2023-07-05T09:05:17.369Z,25.83
2023-07-05T09:07:45.049Z,25.33
2023-07-05T09:10:26.888Z,25.70
2023-07-05T09:13:12.616Z,24.85
2023-07-05T09:16:22.671Z,25.08
2023-07-05T09:19:06.431Z,25.42
2023-07-05T09:21:40.866Z,25.73
2023-07-05T09:24:27.826Z,25.85
2023-07-05T09:26:58.949Z,25.27
2023-07-05T09:29:42.764Z,23.98
2023-07-05T09:32:14.351Z,24.20
2023-07-05T09:34:47.673Z,24.17
2023-07-05T09:37:20.986Z,24.08
2023-07-05T09:40:12.956Z,23.20
2023-07-05T09:42:52.892Z,22.73
2023-07-05T09:45:20.176Z,24.23
2023-07-05T09:47:49.172Z,24.60
2023-07-05T09:50:21.549Z,24.55
2023-07-05T09:53:01.150Z,23.60
2023-07-05T09:55:29.427Z,22.92
2023-07-05T09:57:58.651Z,22.45
2023-07-05T10:00:25.347Z,23.25
2023-07-05T10:02:56.631Z,22.15
2023-07-05T10:05:29.747Z,22.23
2023-07-05T10:08:00.689Z,24.40
2023-07-05T10:10:33.762Z,21.83
2023-07-05T10:13:12.170Z,22.13
2023-07-05T10:15:50.826Z,22.00
2023-07-05T10:18:27.845Z,26.48
2023-07-05T10:20:58.573Z,22.60
2023-07-05T10:23:26.437Z,22.35
2023-07-05T10:26:01.972Z,22.00
2023-07-05T10:28:30.712Z,21.67
2023-07-05T10:31:05.636Z,22.45
2023-07-05T10:36:00.452Z,22.08
2023-07-05T10:38:41.555Z,21.70
2023-07-05T10:41:20.316Z,21.30
2023-07-05T10:44:07.922Z,21.85
2023-07-05T10:46:39.118Z,22.58
2023-07-05T10:49:11.482Z,23.55
2023-07-05T10:51:41.979Z,23.63
2023-07-05T10:54:46.575Z,23.73
2023-07-05T10:57:40.790Z,28.55
2023-07-05T11:00:31.402Z,23.08
2023-07-05T11:03:11.297Z,25.70
2023-07-05T11:05:51.292Z,24.20
2023-07-05T11:08:24.653Z,21.90
2023-07-05T11:10:53.289Z,22.73
2023-07-05T11:13:21.861Z,21.38
2023-07-05T11:15:49.741Z,26.52
2023-07-05T11:18:22.081Z,22.30
2023-07-05T11:20:52.136Z,23.08
2023-07-05T11:23:44.458Z,22.02
2023-07-05T11:26:12.447Z,22.40
2023-07-05T11:28:40.571Z,22.75
2023-07-05T11:31:31.270Z,23.67
2023-07-05T11:34:23.567Z,22.73
2023-07-05T11:37:04.854Z,22.70
2023-07-05T11:39:49.302Z,21.90
2023-07-05T11:42:16.118Z,24.20
2023-07-05T11:44:46.873Z,24.05
2023-07-05T11:47:25.912Z,22.67
2023-07-05T11:50:10.931Z,23.55
2023-07-05T11:52:45.138Z,25.20
2023-07-05T11:55:22.605Z,24.98
2023-07-05T11:58:05.613Z,24.25
2023-07-05T12:00:36.917Z,24.05
2023-07-05T12:03:16.811Z,21.90
2023-07-05T12:05:44.730Z,23.33
2023-07-05T12:08:17.020Z,23.67
2023-07-05T12:11:00.124Z,23.42
2023-07-05T12:13:31.657Z,24.05
2023-07-05T12:15:59.709Z,24.25
2023-07-05T12:18:28.699Z,22.88
2023-07-05T12:20:56.650Z,25.10
2023-07-05T12:23:25.380Z,23.98
2023-07-05T12:25:54.498Z,23.75
2023-07-05T12:28:32.588Z,23.52
2023-07-05T12:31:10.004Z,22.98
2023-07-05T12:33:37.811Z,22.90
2023-07-05T12:36:10.137Z,27.20
2023-07-05T12:38:39.205Z,24.20
2023-07-05T12:41:08.402Z,24.05
2023-07-05T12:43:35.587Z,23.63
2023-07-05T12:46:23.890Z,22.80
2023-07-05T12:48:50.986Z,23.63
2023-07-05T12:51:21.386Z,25.10
2023-07-05T12:53:53.228Z,24.27
2023-07-05T12:56:29.960Z,27.90
2023-07-05T12:59:00.115Z,23.42
2023-07-05T13:01:36.365Z,23.98
2023-07-05T13:04:11.462Z,27.38
2023-07-05T13:06:38.834Z,27.52
2023-07-05T13:09:07.727Z,23.88
2023-07-05T13:11:34.908Z,23.65
2023-07-05T13:14:03.322Z,22.70
2023-07-05T13:16:48.544Z,24.98
2023-07-05T13:19:15.278Z,23.48
2023-07-05T13:21:46.728Z,27.90
2023-07-05T13:24:28.720Z,23.35
2023-07-05T13:26:57.542Z,23.42
2023-07-05T13:29:31.803Z,22.60
2023-07-05T13:31:59.834Z,24.83
2023-07-05T13:34:27.324Z,23.63
2023-07-05T13:37:00.749Z,27.58
2023-07-05T13:39:29.084Z,23.20
2023-07-05T13:41:59.314Z,24.23
2023-07-05T13:44:26.320Z,24.17
2023-07-05T13:46:53.072Z,23.95
2023-07-05T13:49:19.944Z,27.02
2023-07-05T13:51:50.944Z,23.38
2023-07-05T13:54:19.187Z,28.58
2023-07-05T13:56:46.007Z,25.20
2023-07-05T13:59:17.834Z,26.20
2023-07-05T14:01:46.831Z,27.83
2023-07-05T14:04:14.297Z,28.20
2023-07-05T14:06:41.828Z,24.00
2023-07-05T14:09:09.426Z,25.77
2023-07-05T14:11:42.312Z,24.00
2023-07-05T14:14:13.948Z,24.17
2023-07-05T14:16:42.012Z,23.55
2023-07-05T14:19:09.077Z,23.60
2023-07-05T14:21:38.780Z,23.58
2023-07-05T14:24:09.752Z,23.95
2023-07-05T14:26:37.447Z,24.05
2023-07-05T14:29:05.490Z,27.00
2023-07-05T14:31:32.790Z,28.13
2023-07-05T14:33:59.805Z,27.85
2023-07-05T14:36:28.461Z,24.55
2023-07-05T14:38:55.445Z,29.35
2023-07-05T14:41:27.144Z,28.92
2023-07-05T14:43:55.264Z,30.25
2023-07-05T14:46:22.607Z,28.27
2023-07-05T14:48:49.580Z,26.38
2023-07-05T14:51:19.055Z,25.80
2023-07-05T14:53:46.890Z,25.23
2023-07-05T14:56:13.910Z,26.98
2023-07-05T14:58:41.058Z,27.58
2023-07-05T15:01:15.318Z,28.55
2023-07-05T15:03:47.060Z,25.92
2023-07-05T15:06:14.395Z,25.70
2023-07-05T15:08:41.143Z,25.33
2023-07-05T15:11:13.686Z,26.58
2023-07-05T15:13:43.844Z,25.25
2023-07-05T15:16:14.425Z,26.75
2023-07-05T15:18:41.182Z,26.00
2023-07-05T15:21:17.618Z,25.92
2023-07-05T15:23:45.277Z,26.23
2023-07-05T15:26:11.972Z,28.02
2023-07-05T15:28:39.691Z,27.05
2023-07-05T15:31:06.817Z,25.25
2023-07-05T15:33:34.715Z,23.65
2023-07-05T15:36:01.731Z,25.95
2023-07-05T15:38:28.629Z,24.58
2023-07-05T15:40:55.629Z,24.92
2023-07-05T15:43:22.932Z,25.27
2023-07-05T15:45:49.969Z,24.17
2023-07-05T15:48:16.827Z,23.83
2023-07-05T15:50:43.709Z,25.05
2023-07-05T15:53:11.070Z,25.20
2023-07-05T15:55:38.611Z,26.70
2023-07-05T15:58:06.649Z,25.67
2023-07-05T16:00:38.235Z,25.05
2023-07-05T16:03:08.907Z,25.23
2023-07-05T16:05:38.690Z,25.58
2023-07-05T16:08:07.529Z,25.30
2023-07-05T16:10:36.428Z,23.23
2023-07-05T16:13:03.338Z,24.02
2023-07-05T16:15:32.538Z,25.38
2023-07-05T16:17:59.995Z,25.27
2023-07-05T16:20:27.800Z,24.90
2023-07-05T16:22:55.552Z,25.52
2023-07-05T16:25:24.420Z,23.33
2023-07-05T16:27:51.759Z,23.52
2023-07-05T16:30:18.679Z,23.05
2023-07-05T16:32:46.439Z,23.60
2023-07-05T16:35:13.208Z,23.13
2023-07-05T16:37:39.882Z,23.15
2023-07-05T16:40:07.676Z,23.45
2023-07-05T16:42:34.674Z,24.08
2023-07-05T16:45:01.619Z,26.38
2023-07-05T16:47:28.422Z,25.65
2023-07-05T16:49:55.350Z,27.55
2023-07-05T16:52:22.071Z,27.90
2023-07-05T16:54:48.786Z,26.27
2023-07-05T16:57:15.680Z,26.10
2023-07-05T16:59:42.678Z,26.27
2023-07-05T17:02:10.201Z,27.85
2023-07-05T17:04:37.283Z,27.75
2023-07-05T17:07:04.139Z,26.38
2023-07-05T17:09:30.986Z,25.42
2023-07-05T17:11:57.693Z,26.40
2023-07-05T17:14:24.408Z,27.00
2023-07-05T17:16:51.173Z,25.23
2023-07-05T17:19:18.038Z,24.48
2023-07-05T17:21:45.042Z,26.08
2023-07-05T17:24:11.874Z,24.63
2023-07-05T17:26:39.172Z,25.00
2023-07-05T17:29:06.159Z,25.23
2023-07-05T17:31:33.109Z,25.60
2023-07-05T17:33:59.927Z,24.55
2023-07-05T17:36:28.608Z,25.95
2023-07-05T17:38:57.338Z,25.73
2023-07-05T17:41:26.082Z,26.58
2023-07-05T17:43:53.227Z,27.00
2023-07-05T17:46:29.574Z,26.48
2023-07-05T17:48:58.757Z,27.48
2023-07-05T17:51:26.955Z,32.13
2023-07-05T17:53:53.996Z,28.00
2023-07-05T17:56:22.495Z,30.27
2023-07-05T17:58:50.173Z,27.58
2023-07-05T18:01:20.218Z,28.67
2023-07-05T18:03:48.815Z,28.83
2023-07-05T18:06:16.128Z,28.10
2023-07-05T18:08:44.602Z,26.67
2023-07-05T18:11:12.615Z,25.98
2023-07-05T18:13:41.117Z,24.88
2023-07-05T18:16:11.985Z,25.13
2023-07-05T18:18:38.961Z,25.10
2023-07-05T18:21:07.840Z,24.92
2023-07-05T18:23:37.441Z,26.70
2023-07-05T18:26:07.490Z,25.25
2023-07-05T18:28:34.990Z,25.70
2023-07-05T18:31:03.222Z,22.50
2023-07-05T18:33:34.262Z,23.20
2023-07-05T18:36:01.928Z,22.92
2023-07-05T18:38:30.432Z,22.42
2023-07-05T18:40:58.734Z,24.50
2023-07-05T18:43:25.698Z,22.48
2023-07-05T18:45:54.938Z,22.60
2023-07-05T18:48:23.234Z,22.77
2023-07-05T18:50:52.002Z,23.23
2023-07-05T18:53:20.661Z,22.65
2023-07-05T18:55:54.946Z,22.70
2023-07-05T18:58:22.070Z,22.40
2023-07-05T19:01:01.605Z,22.05
2023-07-05T19:03:29.457Z,21.63
2023-07-05T19:06:09.756Z,21.20
2023-07-05T19:08:38.080Z,20.75
2023-07-05T19:11:10.217Z,20.15
2023-07-05T19:13:38.089Z,19.33
2023-07-05T19:16:05.125Z,19.70
2023-07-05T19:18:33.887Z,19.65
2023-07-05T19:21:01.604Z,19.42
2023-07-05T19:23:29.676Z,21.75
2023-07-05T19:25:58.671Z,18.17
2023-07-05T19:28:27.303Z,17.63
2023-07-05T19:30:56.910Z,16.65
2023-07-05T19:33:24.103Z,14.88
2023-07-05T19:35:51.799Z,13.88
2023-07-05T19:38:19.158Z,13.45
2023-07-05T19:40:50.636Z,14.05
2023-07-05T19:43:18.083Z,13.98
2023-07-05T19:45:44.862Z,14.60
2023-07-05T19:48:11.498Z,14.40
2023-07-05T19:50:38.569Z,13.40
2023-07-05T19:53:05.676Z,13.77
2023-07-05T19:55:33.931Z,13.73
2023-07-05T19:58:02.159Z,12.93
2023-07-05T20:00:33.911Z,11.88
2023-07-05T20:03:04.893Z,11.10
2023-07-05T20:05:35.481Z,11.32
2023-07-05T20:08:04.558Z,12.27
2023-07-05T20:10:32.824Z,11.20
2023-07-05T20:12:59.586Z,11.25
2023-07-05T20:15:30.798Z,11.60
2023-07-05T20:18:01.323Z,11.65
2023-07-05T20:20:30.047Z,12.32
2023-07-05T20:22:56.772Z,13.20
2023-07-05T20:25:23.966Z,11.88
2023-07-05T20:27:52.522Z,12.95
2023-07-05T20:30:20.889Z,13.02
2023-07-05T20:32:48.704Z,13.10
2023-07-05T20:35:16.320Z,12.43
2023-07-05T20:37:50.634Z,13.85
2023-07-05T20:40:30.070Z,12.10
2023-07-05T20:42:56.949Z,12.45
2023-07-05T20:45:25.389Z,13.00
2023-07-05T20:47:52.397Z,12.50
2023-07-05T20:50:19.291Z,11.75
2023-07-05T20:52:45.957Z,11.38
2023-07-05T20:55:15.322Z,12.23
2023-07-05T20:57:42.038Z,11.32
2023-07-05T21:00:10.246Z,11.35
2023-07-05T21:02:37.546Z,12.90
2023-07-05T21:05:04.622Z,11.77
2023-07-05T21:07:31.674Z,11.32
2023-07-05T21:09:58.440Z,13.23
2023-07-05T21:12:26.266Z,12.35
2023-07-05T21:14:53.045Z,11.82
2023-07-05T21:17:19.850Z,11.48
2023-07-05T21:19:46.594Z,11.95
2023-07-05T21:22:13.394Z,12.27
2023-07-05T21:24:40.227Z,12.40
2023-07-05T21:27:07.004Z,12.20
2023-07-05T21:29:33.702Z,11.35
2023-07-05T21:32:00.903Z,12.55
2023-07-05T21:34:27.564Z,13.25
2023-07-05T21:36:54.374Z,12.43
2023-07-05T21:39:21.109Z,12.98
2023-07-05T21:41:49.241Z,12.63
2023-07-05T21:44:16.821Z,12.90
2023-07-05T21:46:47.099Z,12.35
2023-07-05T21:49:13.929Z,12.77
2023-07-05T21:51:45.380Z,12.23
2023-07-05T21:54:12.589Z,13.45
2023-07-05T21:56:42.703Z,12.45
2023-07-05T21:59:10.810Z,13.38
2023-07-05T22:01:38.673Z,12.73
2023-07-05T22:04:06.488Z,13.77
2023-07-05T22:06:33.355Z,13.30
2023-07-05T22:09:01.356Z,14.25
2023-07-05T22:11:28.648Z,12.70
2023-07-05T22:13:58.245Z,13.88
2023-07-05T22:16:27.759Z,13.80
2023-07-05T22:18:56.232Z,12.93
2023-07-05T22:21:24.548Z,13.10
2023-07-05T22:23:51.896Z,13.10
2023-07-05T22:26:19.151Z,11.90
2023-07-05T22:28:46.001Z,12.30
2023-07-05T22:31:13.273Z,12.90
2023-07-05T22:33:39.962Z,12.35
2023-07-05T22:36:07.136Z,12.65
2023-07-05T22:38:34.438Z,12.70
2023-07-05T22:41:01.209Z,13.30
2023-07-05T22:43:32.238Z,12.55
2023-07-05T22:46:02.289Z,12.65
2023-07-05T22:48:31.216Z,13.38
2023-07-05T22:50:58.487Z,13.25
2023-07-05T22:53:25.192Z,12.68
2023-07-05T22:55:55.459Z,13.35
2023-07-05T22:58:25.836Z,12.65
2023-07-05T23:01:02.219Z,12.50
2023-07-05T23:03:33.196Z,12.93
2023-07-05T23:06:02.503Z,13.38
2023-07-05T23:08:30.138Z,13.30
2023-07-05T23:11:03.611Z,14.02
2023-07-05T23:13:32.580Z,14.77
2023-07-05T23:15:59.674Z,15.30
2023-07-05T23:18:27.134Z,15.35
2023-07-05T23:20:54.181Z,15.13
2023-07-05T23:23:21.541Z,14.77
2023-07-05T23:25:48.376Z,16.05
2023-07-05T23:28:15.088Z,14.77
2023-07-05T23:30:42.119Z,14.30
2023-07-05T23:33:10.285Z,14.63
2023-07-05T23:35:37.688Z,14.50
2023-07-05T23:38:04.425Z,15.45
2023-07-05T23:40:31.087Z,15.55
2023-07-05T23:43:02.632Z,16.02
2023-07-05T23:45:29.378Z,16.30
2023-07-05T23:47:57.693Z,16.08
2023-07-05T23:50:24.666Z,16.73
2023-07-05T23:52:52.071Z,16.77
2023-07-05T23:55:19.298Z,16.52
2023-07-05T23:57:49.315Z,17.00
